createdAt,value
2023-08-18T00:00:41.728Z,5.63
2023-08-18T00:03:28.909Z,5.90
2023-08-18T00:06:15.998Z,5.78
2023-08-18T00:09:18.159Z,5.28
2023-08-18T00:12:09.788Z,5.50
2023-08-18T00:14:57.371Z,5.85
2023-08-18T00:18:09.373Z,5.95
2023-08-18T00:20:56.788Z,5.60
2023-08-18T00:23:50.270Z,6.25
2023-08-18T00:26:43.432Z,6.60
2023-08-18T00:29:38.416Z,5.90
2023-08-18T00:32:34.893Z,7.55
2023-08-18T00:35:22.396Z,7.07
2023-08-18T00:38:09.835Z,6.18
2023-08-18T00:41:05.242Z,7.72
2023-08-18T00:43:56.668Z,6.97
2023-08-18T00:46:45.617Z,7.07
2023-08-18T00:49:38.383Z,7.45
2023-08-18T00:52:26.603Z,7.90
2023-08-18T00:55:13.977Z,7.53
2023-08-18T00:58:15.019Z,7.70
2023-08-18T01:01:02.352Z,7.18
2023-08-18T01:07:23.265Z,8.25
2023-08-18T01:11:05.451Z,8.48
2023-08-18T01:14:39.056Z,8.68
2023-08-18T01:17:42.311Z,9.32
2023-08-18T01:20:56.758Z,9.38
2023-08-18T01:24:01.607Z,9.63
2023-08-18T01:27:36.681Z,9.35
2023-08-18T01:31:09.257Z,10.52
2023-08-18T01:34:01.150Z,10.50
2023-08-18T01:36:50.061Z,10.60
2023-08-18T01:39:38.188Z,11.32
2023-08-18T01:42:52.753Z,12.25
2023-08-18T01:46:04.465Z,11.18
2023-08-18T01:48:55.399Z,11.13
2023-08-18T01:51:45.093Z,11.80
2023-08-18T01:54:32.420Z,11.63
2023-08-18T01:57:25.073Z,13.05
2023-08-18T02:00:20.062Z,11.68
2023-08-18T02:07:01.752Z,12.10
2023-08-18T02:09:50.498Z,11.75
2023-08-18T02:15:51.572Z,11.20
2023-08-18T02:18:54.242Z,11.10
2023-08-18T02:26:22.516Z,11.05
2023-08-18T02:37:19.446Z,11.27
2023-08-18T02:48:10.319Z,11.35
2023-08-18T02:58:08.306Z,10.07
2023-08-18T03:05:01.695Z,10.90
2023-08-18T03:08:35.348Z,11.65
2023-08-18T03:11:38.973Z,10.77
2023-08-18T03:18:32.757Z,10.75
2023-08-18T03:21:56.386Z,12.20
2023-08-18T03:29:03.663Z,11.48
2023-08-18T03:32:31.444Z,10.98
2023-08-18T03:35:33.898Z,11.02
2023-08-18T03:41:52.671Z,9.98
2023-08-18T03:44:41.557Z,9.48
2023-08-18T03:47:31.689Z,9.80
2023-08-18T03:50:27.351Z,9.98
2023-08-18T03:53:28.526Z,9.35
2023-08-18T03:56:21.940Z,10.38
2023-08-18T03:59:35.807Z,9.07
2023-08-18T04:02:28.817Z,9.20
2023-08-18T04:05:34.968Z,9.15
2023-08-18T04:08:43.809Z,9.80
2023-08-18T04:12:29.849Z,9.77
2023-08-18T04:19:17.743Z,8.38
2023-08-18T04:22:14.298Z,10.45
2023-08-18T04:29:40.956Z,9.63
2023-08-18T04:32:31.558Z,9.35
2023-08-18T04:35:57.092Z,10.52
2023-08-18T04:39:20.181Z,8.68
2023-08-18T04:42:09.041Z,9.32
2023-08-18T04:45:05.979Z,8.68
2023-08-18T04:47:53.588Z,7.68
2023-08-18T04:51:03.706Z,8.52
2023-08-18T04:54:44.443Z,8.57
2023-08-18T04:58:30.934Z,8.18
2023-08-18T05:01:21.868Z,8.32
2023-08-18T05:04:09.650Z,9.77
2023-08-18T05:07:14.688Z,7.97
2023-08-18T05:10:23.900Z,8.30
2023-08-18T05:17:00.889Z,8.60
2023-08-18T05:23:01.461Z,7.63
2023-08-18T05:26:32.303Z,8.27
2023-08-18T05:29:33.425Z,8.00
2023-08-18T05:32:25.671Z,7.22
2023-08-18T05:38:31.188Z,8.05
2023-08-18T05:44:38.492Z,7.68
2023-08-18T05:48:17.273Z,7.28
2023-08-18T05:51:13.733Z,7.63
2023-08-18T05:57:39.314Z,8.00
2023-08-18T06:00:46.001Z,6.72
2023-08-18T06:03:35.866Z,6.97
2023-08-18T06:06:23.616Z,6.80
2023-08-18T06:09:37.434Z,7.43
2023-08-18T06:12:49.311Z,7.72
2023-08-18T06:15:37.349Z,7.47
2023-08-18T06:18:36.477Z,7.63
2023-08-18T06:21:50.873Z,7.00
2023-08-18T06:25:08.210Z,8.00
2023-08-18T06:27:55.942Z,7.38
2023-08-18T06:30:43.040Z,6.97
2023-08-18T06:34:11.152Z,7.32
2023-08-18T06:37:23.956Z,6.78
2023-08-18T06:40:53.181Z,6.15
2023-08-18T06:44:24.717Z,6.38
2023-08-18T06:47:33.243Z,7.45
2023-08-18T06:50:23.644Z,6.80
2023-08-18T06:57:27.194Z,8.90
2023-08-18T07:00:17.029Z,8.18
2023-08-18T07:03:10.903Z,7.57
2023-08-18T07:06:05.246Z,7.88
2023-08-18T07:08:52.435Z,7.75
2023-08-18T07:11:42.412Z,8.70
2023-08-18T07:14:29.684Z,8.82
2023-08-18T07:17:16.937Z,8.95
2023-08-18T07:20:07.280Z,8.35
2023-08-18T07:22:56.706Z,8.35
2023-08-18T07:25:47.743Z,7.32
2023-08-18T07:28:36.339Z,7.80
2023-08-18T07:32:05.706Z,7.78
2023-08-18T07:35:56.900Z,7.65
2023-08-18T07:38:37.215Z,7.97
2023-08-18T07:41:58.477Z,7.97
2023-08-18T07:47:48.938Z,7.90
2023-08-18T07:50:36.229Z,8.15
2023-08-18T07:53:23.343Z,7.75
2023-08-18T07:56:12.070Z,7.43
2023-08-18T07:58:59.342Z,7.47
2023-08-18T08:02:19.868Z,6.97
2023-08-18T08:05:18.682Z,7.47
2023-08-18T08:08:06.615Z,7.97
2023-08-18T08:10:54.041Z,7.22
2023-08-18T08:13:42.694Z,8.27
2023-08-18T08:16:31.672Z,7.85
2023-08-18T08:19:19.556Z,6.93
2023-08-18T08:22:11.068Z,8.35
2023-08-18T08:24:58.959Z,7.53
2023-08-18T08:27:46.802Z,7.50
2023-08-18T08:30:37.320Z,9.68
2023-08-18T08:33:24.991Z,8.27
2023-08-18T08:36:18.281Z,9.32
2023-08-18T08:39:06.073Z,8.65
2023-08-18T08:41:58.583Z,8.57
2023-08-18T08:44:46.220Z,8.13
2023-08-18T08:47:35.301Z,7.55
2023-08-18T08:50:31.336Z,7.78
2023-08-18T08:53:23.710Z,7.80
2023-08-18T08:56:11.521Z,7.68
2023-08-18T08:58:59.171Z,8.38
2023-08-18T09:01:48.882Z,7.18
2023-08-18T09:04:38.793Z,7.80
2023-08-18T09:07:26.149Z,7.93
2023-08-18T09:10:15.439Z,6.90
2023-08-18T09:13:03.808Z,7.45
2023-08-18T09:15:51.208Z,7.07
2023-08-18T09:18:41.025Z,6.82
2023-08-18T09:21:32.277Z,7.43
2023-08-18T09:24:20.873Z,7.63
2023-08-18T09:30:29.928Z,7.65
2023-08-18T09:33:24.641Z,8.40
2023-08-18T09:36:56.568Z,7.47
2023-08-18T09:40:40.593Z,7.25
2023-08-18T09:43:45.706Z,8.10
2023-08-18T09:46:34.713Z,8.82
2023-08-18T09:49:25.162Z,7.68
2023-08-18T09:52:16.107Z,8.43
2023-08-18T09:55:07.516Z,8.07
2023-08-18T09:57:58.310Z,7.78
2023-08-18T10:00:46.721Z,7.72
2023-08-18T10:03:37.732Z,8.13
2023-08-18T10:06:56.716Z,8.82
2023-08-18T10:09:44.237Z,8.48
2023-08-18T10:12:33.724Z,8.32
2023-08-18T10:15:22.299Z,9.18
2023-08-18T10:18:10.806Z,8.65
2023-08-18T10:20:59.787Z,7.82
2023-08-18T10:23:48.461Z,9.60
2023-08-18T10:26:39.158Z,9.40
2023-08-18T10:29:35.590Z,9.55
2023-08-18T10:32:23.758Z,8.68
2023-08-18T10:35:19.102Z,9.38
2023-08-18T10:38:08.497Z,9.13
2023-08-18T10:40:56.867Z,10.20
2023-08-18T10:43:48.806Z,10.05
2023-08-18T10:49:23.227Z,9.43
2023-08-18T10:52:13.202Z,9.20
2023-08-18T10:55:02.041Z,9.77
2023-08-18T10:57:49.279Z,10.35
2023-08-18T11:00:37.419Z,10.90
2023-08-18T11:03:28.694Z,10.25
2023-08-18T11:06:37.607Z,10.43
2023-08-18T11:12:50.124Z,10.50
2023-08-18T11:15:56.074Z,10.45
2023-08-18T11:19:54.713Z,10.00
2023-08-18T11:30:25.033Z,10.75
2023-08-18T11:33:14.241Z,9.13
2023-08-18T11:40:32.098Z,9.52
2023-08-18T11:47:09.975Z,9.45
2023-08-18T11:57:02.140Z,10.73
2023-08-18T11:59:49.439Z,11.55
2023-08-18T12:03:08.748Z,10.25
2023-08-18T12:09:25.971Z,9.65
2023-08-18T12:12:29.607Z,11.85
2023-08-18T12:15:35.533Z,11.65
2023-08-18T12:18:22.964Z,12.00
2023-08-18T12:21:11.081Z,11.10
2023-08-18T12:23:58.914Z,10.60
2023-08-18T12:26:47.541Z,11.02
2023-08-18T12:29:37.848Z,11.10
2023-08-18T12:32:25.104Z,11.68
2023-08-18T12:35:12.480Z,11.75
2023-08-18T12:38:01.555Z,11.68
2023-08-18T12:40:49.281Z,11.10
2023-08-18T12:51:06.823Z,12.50
2023-08-18T12:53:54.026Z,11.43
2023-08-18T12:56:57.595Z,11.25
2023-08-18T12:59:50.419Z,11.57
2023-08-18T13:03:03.469Z,11.98
2023-08-18T13:05:53.555Z,11.90
2023-08-18T13:08:42.345Z,11.50
2023-08-18T13:11:29.874Z,10.50
2023-08-18T13:14:18.923Z,10.48
2023-08-18T13:17:18.270Z,11.15
2023-08-18T13:20:16.776Z,11.80
2023-08-18T13:23:25.303Z,12.63
2023-08-18T13:31:06.471Z,10.82
2023-08-18T13:34:40.236Z,10.55
2023-08-18T13:41:22.026Z,12.68
2023-08-18T13:51:27.821Z,10.95
2023-08-18T13:54:46.709Z,11.15
2023-08-18T13:57:58.391Z,11.35
2023-08-18T14:00:51.931Z,11.43
2023-08-18T14:03:52.860Z,10.63
2023-08-18T14:07:04.321Z,10.95
2023-08-18T14:14:55.340Z,11.05
2023-08-18T14:17:42.643Z,11.10
2023-08-18T14:20:31.116Z,10.57
2023-08-18T14:30:26.616Z,11.60
2023-08-18T14:33:15.141Z,11.05
2023-08-18T14:36:04.625Z,12.35
2023-08-18T14:38:52.379Z,10.77
2023-08-18T14:50:07.304Z,11.32
2023-08-18T14:53:13.795Z,12.13
2023-08-18T14:56:36.094Z,11.23
2023-08-18T14:59:23.404Z,10.88
2023-08-18T15:02:34.200Z,11.57
2023-08-18T15:05:40.896Z,10.00
2023-08-18T15:12:25.107Z,10.75
2023-08-18T15:15:18.088Z,12.05
2023-08-18T15:18:06.074Z,12.15
2023-08-18T15:24:06.585Z,12.07
2023-08-18T15:27:44.022Z,12.13
2023-08-18T15:34:05.228Z,12.10
2023-08-18T15:40:23.820Z,13.07
2023-08-18T15:43:23.399Z,12.75
2023-08-18T15:46:46.510Z,13.10
2023-08-18T15:49:36.565Z,12.32
2023-08-18T15:52:23.664Z,12.93
2023-08-18T15:55:10.930Z,13.98
2023-08-18T15:57:58.237Z,12.60
2023-08-18T16:00:47.806Z,13.70
2023-08-18T16:03:44.611Z,13.98
2023-08-18T16:06:58.603Z,13.55
2023-08-18T16:09:56.600Z,14.68
2023-08-18T16:16:40.570Z,13.02
2023-08-18T16:19:29.148Z,13.40
2023-08-18T16:25:51.433Z,13.80
2023-08-18T16:29:08.738Z,14.57
2023-08-18T16:32:44.963Z,13.57
2023-08-18T16:35:31.703Z,13.30
2023-08-18T16:38:18.904Z,14.10
2023-08-18T16:41:06.427Z,14.70
2023-08-18T16:43:56.535Z,15.00
2023-08-18T16:46:44.853Z,14.35
2023-08-18T16:49:33.847Z,14.40
2023-08-18T16:52:23.754Z,15.15
2023-08-18T16:55:10.904Z,13.75
2023-08-18T16:57:58.000Z,13.27
2023-08-18T17:00:48.118Z,14.38
2023-08-18T17:03:35.752Z,13.70
2023-08-18T17:06:26.988Z,14.65
2023-08-18T17:09:16.493Z,13.48
2023-08-18T17:12:06.115Z,13.57
2023-08-18T17:14:53.644Z,16.20
2023-08-18T17:17:58.648Z,14.60
2023-08-18T17:20:46.459Z,15.07
2023-08-18T17:23:35.229Z,15.55
2023-08-18T17:26:24.984Z,14.38
2023-08-18T17:30:03.863Z,14.18
2023-08-18T17:32:53.252Z,14.68
2023-08-18T17:35:39.138Z,15.43
2023-08-18T17:38:27.340Z,14.32
2023-08-18T17:41:15.794Z,15.18
2023-08-18T17:44:03.331Z,15.05
2023-08-18T17:46:51.369Z,14.40
2023-08-18T17:49:38.691Z,15.73
2023-08-18T17:52:26.093Z,15.35
2023-08-18T17:55:13.238Z,14.98
2023-08-18T17:58:03.206Z,15.48
2023-08-18T18:00:54.071Z,15.20
2023-08-18T18:03:42.643Z,15.90
2023-08-18T18:06:31.036Z,15.98
2023-08-18T18:09:18.177Z,15.35
2023-08-18T18:12:08.762Z,15.25
2023-08-18T18:14:57.447Z,15.73
2023-08-18T18:17:44.901Z,14.70
2023-08-18T18:20:32.674Z,15.60
2023-08-18T18:23:19.911Z,15.00
2023-08-18T18:26:07.242Z,14.55
2023-08-18T18:28:54.521Z,15.32
2023-08-18T18:31:45.500Z,14.57
2023-08-18T18:34:32.693Z,14.38
2023-08-18T18:37:19.860Z,15.02
2023-08-18T18:47:25.586Z,13.90
2023-08-18T18:53:53.618Z,14.90
2023-08-18T19:00:23.848Z,13.60
2023-08-18T19:03:11.363Z,14.18
2023-08-18T19:05:58.901Z,14.35
2023-08-18T19:08:47.460Z,14.88
2023-08-18T19:11:35.948Z,15.20
2023-08-18T19:14:23.684Z,13.90
2023-08-18T19:17:43.832Z,14.32
2023-08-18T19:20:49.965Z,14.40
2023-08-18T19:23:38.055Z,13.32
2023-08-18T19:29:50.236Z,12.68
2023-08-18T19:32:40.654Z,12.10
2023-08-18T19:35:28.656Z,12.93
2023-08-18T19:38:17.945Z,12.23
2023-08-18T19:41:05.207Z,11.75
2023-08-18T19:43:52.271Z,13.23
2023-08-18T19:46:39.788Z,12.05
2023-08-18T19:49:55.018Z,12.32
2023-08-18T19:55:49.844Z,12.60
2023-08-18T19:58:37.317Z,12.93
2023-08-18T20:01:24.599Z,12.15
2023-08-18T20:04:22.095Z,12.10
2023-08-18T20:07:10.775Z,13.15
2023-08-18T20:17:33.569Z,11.52
2023-08-18T20:20:20.914Z,11.02
2023-08-18T20:23:10.854Z,11.90
2023-08-18T20:26:07.427Z,11.43
2023-08-18T20:28:58.462Z,10.98
2023-08-18T20:31:45.894Z,11.95
2023-08-18T20:34:36.233Z,11.27
2023-08-18T20:37:24.109Z,13.32
2023-08-18T20:40:58.537Z,12.23
2023-08-18T20:44:33.261Z,12.95
2023-08-18T20:47:26.919Z,12.98
2023-08-18T20:50:33.037Z,11.60
2023-08-18T20:53:20.315Z,11.57
2023-08-18T20:56:09.818Z,13.35
2023-08-18T20:58:57.314Z,13.25
2023-08-18T21:01:44.710Z,12.23
2023-08-18T21:04:39.361Z,11.75
2023-08-18T21:07:26.745Z,11.95
2023-08-18T21:10:30.564Z,12.55
2023-08-18T21:13:20.137Z,12.93
2023-08-18T21:16:12.517Z,12.63
2023-08-18T21:18:59.557Z,12.82
2023-08-18T21:21:46.954Z,15.48
2023-08-18T21:24:34.450Z,12.82
2023-08-18T21:28:09.278Z,12.80
2023-08-18T21:31:06.615Z,12.90
2023-08-18T21:34:21.346Z,11.27
2023-08-18T21:37:46.936Z,13.18
2023-08-18T21:43:41.856Z,13.90
2023-08-18T21:47:06.222Z,13.98
2023-08-18T21:50:06.393Z,13.93
2023-08-18T21:56:33.219Z,13.80
2023-08-18T21:59:20.447Z,13.20
2023-08-18T22:02:09.303Z,13.13
2023-08-18T22:04:56.764Z,12.25
2023-08-18T22:07:44.959Z,12.50
2023-08-18T22:10:32.441Z,12.32
2023-08-18T22:13:19.621Z,12.68
2023-08-18T22:16:07.040Z,12.73
2023-08-18T22:18:55.753Z,12.68
2023-08-18T22:21:43.938Z,13.07
2023-08-18T22:24:31.293Z,13.30
2023-08-18T22:27:21.074Z,13.20
2023-08-18T22:30:11.065Z,12.57
2023-08-18T22:32:59.471Z,12.98
2023-08-18T22:35:48.235Z,13.50
2023-08-18T22:38:35.894Z,12.90
2023-08-18T22:41:23.343Z,13.75
2023-08-18T22:45:06.620Z,13.43
2023-08-18T22:48:13.055Z,12.88
2023-08-18T22:51:46.431Z,13.77
2023-08-18T22:54:41.626Z,13.52
2023-08-18T22:57:29.669Z,13.43
2023-08-18T23:00:20.462Z,14.10
2023-08-18T23:03:08.237Z,13.95
2023-08-18T23:05:57.896Z,14.68
2023-08-18T23:08:49.821Z,14.50
2023-08-18T23:15:14.122Z,14.85
2023-08-18T23:18:31.412Z,14.50
2023-08-18T23:21:20.388Z,15.15
2023-08-18T23:26:45.930Z,15.00
2023-08-18T23:27:21.195Z,14.35
2023-08-18T23:30:09.176Z,13.77
2023-08-18T23:32:56.273Z,14.00
2023-08-18T23:35:45.153Z,15.02
2023-08-18T23:39:02.127Z,14.68
2023-08-18T23:52:13.706Z,15.43
2023-08-18T23:55:54.786Z,13.73
2023-08-18T23:58:31.709Z,13.57
