createdAt,value
2019-04-04T00:00:50.860Z,8.50
2019-04-04T00:03:21.184Z,8.50
2019-04-04T00:05:51.386Z,8.40
2019-04-04T00:08:20.893Z,8.40
2019-04-04T00:10:50.430Z,8.40
2019-04-04T00:13:19.864Z,8.30
2019-04-04T00:15:49.338Z,8.20
2019-04-04T00:18:18.812Z,8.20
2019-04-04T00:20:48.206Z,8.20
2019-04-04T00:23:17.686Z,8.10
2019-04-04T00:25:47.142Z,8.10
2019-04-04T00:28:16.590Z,8.10
2019-04-04T00:30:48.263Z,8.00
2019-04-04T00:33:17.176Z,8.00
2019-04-04T00:35:46.634Z,8.00
2019-04-04T00:38:16.102Z,7.90
2019-04-04T00:40:45.504Z,7.90
2019-04-04T00:43:14.975Z,7.90
2019-04-04T00:45:44.589Z,7.80
2019-04-04T00:48:14.070Z,7.80
2019-04-04T00:50:43.519Z,7.70
2019-04-04T00:53:12.987Z,7.70
2019-04-04T00:55:42.519Z,7.70
2019-04-04T00:58:12.086Z,7.70
2019-04-04T01:00:41.633Z,7.70
2019-04-04T01:03:11.137Z,7.70
2019-04-04T01:05:40.588Z,7.70
2019-04-04T01:08:10.037Z,7.70
2019-04-04T01:10:39.511Z,7.70
2019-04-04T01:13:08.971Z,7.70
2019-04-04T01:15:38.415Z,7.70
2019-04-04T01:18:07.973Z,7.70
2019-04-04T01:20:37.477Z,7.70
2019-04-04T01:23:07.004Z,7.70
2019-04-04T01:25:36.813Z,7.60
2019-04-04T01:28:08.167Z,7.70
2019-04-04T01:30:37.601Z,7.70
2019-04-04T01:33:07.031Z,7.60
2019-04-04T01:35:37.005Z,7.60
2019-04-04T01:38:06.678Z,7.60
2019-04-04T01:40:36.188Z,7.60
2019-04-04T01:43:08.898Z,7.60
2019-04-04T01:45:37.175Z,7.60
2019-04-04T01:48:06.827Z,7.60
2019-04-04T01:50:36.170Z,7.60
2019-04-04T01:53:05.665Z,7.60
2019-04-04T01:55:35.669Z,7.60
2019-04-04T01:58:05.405Z,7.60
2019-04-04T02:00:34.865Z,7.60
2019-04-04T02:03:04.358Z,7.60
2019-04-04T02:05:34.045Z,7.60
2019-04-04T02:08:03.558Z,7.60
2019-04-04T02:10:34.562Z,7.60
2019-04-04T02:13:04.230Z,7.60
2019-04-04T02:15:33.811Z,7.60
2019-04-04T02:18:03.393Z,7.60
2019-04-04T02:20:33.018Z,7.60
2019-04-04T02:23:02.613Z,7.50
2019-04-04T02:25:34.051Z,7.50
2019-04-04T02:28:03.245Z,7.50
2019-04-04T02:30:32.676Z,7.50
2019-04-04T02:33:02.142Z,7.50
2019-04-04T02:35:31.652Z,7.50
2019-04-04T02:38:01.128Z,7.50
2019-04-04T02:40:30.580Z,7.50
2019-04-04T02:43:00.312Z,7.50
2019-04-04T02:45:29.653Z,7.50
2019-04-04T02:47:59.062Z,7.50
2019-04-04T02:50:28.576Z,7.50
2019-04-04T02:52:58.100Z,7.50
2019-04-04T02:55:29.803Z,7.50
2019-04-04T02:57:58.704Z,7.50
2019-04-04T03:00:28.184Z,7.50
2019-04-04T03:02:57.688Z,7.50
2019-04-04T03:05:27.179Z,7.50
2019-04-04T03:07:56.763Z,7.50
2019-04-04T03:10:26.375Z,7.50
2019-04-04T03:12:58.681Z,7.40
2019-04-04T03:15:27.632Z,7.40
2019-04-04T03:17:57.078Z,7.40
2019-04-04T03:20:26.533Z,7.40
2019-04-04T03:23:00.090Z,7.40
2019-04-04T03:25:27.089Z,7.40
2019-04-04T03:27:58.444Z,7.40
2019-04-04T03:30:27.745Z,7.40
2019-04-04T03:32:57.246Z,7.40
2019-04-04T03:35:29.027Z,7.40
2019-04-04T03:37:57.917Z,7.40
2019-04-04T03:40:27.375Z,7.40
2019-04-04T03:42:56.837Z,7.40
2019-04-04T03:45:27.546Z,7.40
2019-04-04T03:47:57.269Z,7.40
2019-04-04T03:50:30.241Z,7.40
2019-04-04T03:52:57.905Z,7.40
2019-04-04T03:55:28.515Z,7.40
2019-04-04T03:57:58.158Z,7.40
2019-04-04T04:00:31.864Z,7.40
2019-04-04T04:03:01.375Z,7.40
2019-04-04T04:05:35.644Z,7.40
2019-04-04T04:08:03.457Z,7.40
2019-04-04T04:10:33.817Z,7.50
2019-04-04T04:13:03.547Z,7.50
2019-04-04T04:15:33.061Z,7.50
2019-04-04T04:18:02.515Z,7.50
2019-04-04T04:20:36.322Z,7.50
2019-04-04T04:23:03.138Z,7.50
2019-04-04T04:25:35.294Z,7.50
2019-04-04T04:28:03.770Z,7.50
2019-04-04T04:30:33.285Z,7.50
2019-04-04T04:33:02.718Z,7.50
2019-04-04T04:35:32.199Z,7.50
2019-04-04T04:38:01.672Z,7.50
2019-04-04T04:40:31.115Z,7.50
2019-04-04T04:43:01.042Z,7.50
2019-04-04T04:45:30.607Z,7.50
2019-04-04T04:48:00.078Z,7.50
2019-04-04T04:50:29.546Z,7.50
2019-04-04T04:52:59.003Z,7.50
2019-04-04T04:55:28.448Z,7.50
2019-04-04T04:57:57.946Z,7.50
2019-04-04T05:00:28.072Z,7.50
2019-04-04T05:02:57.687Z,7.60
2019-04-04T05:05:27.137Z,7.50
2019-04-04T05:07:56.601Z,7.50
2019-04-04T05:10:26.072Z,7.50
2019-04-04T05:12:55.554Z,7.50
2019-04-04T05:15:24.999Z,7.50
2019-04-04T05:17:54.416Z,7.50
2019-04-04T05:20:25.225Z,7.50
2019-04-04T05:22:55.252Z,7.50
2019-04-04T05:25:24.810Z,7.50
2019-04-04T05:27:54.198Z,7.50
2019-04-04T05:30:23.660Z,7.50
2019-04-04T05:32:56.226Z,7.50
2019-04-04T05:35:24.295Z,7.50
2019-04-04T05:37:53.752Z,7.50
2019-04-04T05:40:24.167Z,7.50
2019-04-04T05:42:53.703Z,7.50
2019-04-04T05:45:23.153Z,7.50
2019-04-04T05:47:54.957Z,7.50
2019-04-04T05:50:23.916Z,7.50
2019-04-04T05:52:53.385Z,7.60
2019-04-04T05:55:22.863Z,7.60
2019-04-04T05:57:52.423Z,7.60
2019-04-04T06:00:22.084Z,7.60
2019-04-04T06:02:51.572Z,7.70
2019-04-04T06:05:21.009Z,7.70
2019-04-04T06:07:50.459Z,7.70
2019-04-04T06:10:19.940Z,7.70
2019-04-04T06:12:49.419Z,7.80
2019-04-04T06:15:18.845Z,7.80
2019-04-04T06:17:48.311Z,7.90
2019-04-04T06:20:17.984Z,7.90
2019-04-04T06:22:47.511Z,8.00
2019-04-04T06:25:16.975Z,8.00
2019-04-04T06:27:46.478Z,8.10
2019-04-04T06:30:16.147Z,8.10
2019-04-04T06:32:45.636Z,8.20
2019-04-04T06:35:15.425Z,8.20
2019-04-04T06:37:46.234Z,8.30
2019-04-04T06:40:16.203Z,8.40
2019-04-04T06:42:45.652Z,8.40
2019-04-04T06:45:16.069Z,8.50
2019-04-04T06:47:45.735Z,8.50
2019-04-04T06:50:15.441Z,8.60
2019-04-04T06:52:44.948Z,8.70
2019-04-04T06:55:14.720Z,8.80
2019-04-04T06:57:44.210Z,8.80
2019-04-04T07:00:15.933Z,8.80
2019-04-04T07:02:47.325Z,8.90
2019-04-04T07:05:16.907Z,9.00
2019-04-04T07:07:46.487Z,9.00
2019-04-04T07:10:16.087Z,9.10
2019-04-04T07:12:45.633Z,9.10
2019-04-04T07:15:16.040Z,9.20
2019-04-04T07:17:45.768Z,9.20
2019-04-04T07:20:16.998Z,9.30
2019-04-04T07:22:46.942Z,9.30
2019-04-04T07:25:16.516Z,9.40
2019-04-04T07:27:47.426Z,9.40
2019-04-04T07:30:17.430Z,9.40
2019-04-04T07:32:47.015Z,9.40
2019-04-04T07:35:17.180Z,9.50
2019-04-04T07:37:47.184Z,9.50
2019-04-04T07:40:16.859Z,9.60
2019-04-04T07:42:48.019Z,9.60
2019-04-04T07:45:17.759Z,9.70
2019-04-04T07:47:47.781Z,9.70
2019-04-04T07:50:17.375Z,9.80
2019-04-04T07:52:46.820Z,9.80
2019-04-04T07:55:16.279Z,9.90
2019-04-04T07:57:45.779Z,10.00
2019-04-04T08:00:15.555Z,10.00
2019-04-04T08:02:45.015Z,10.00
2019-04-04T08:05:14.665Z,10.10
2019-04-04T08:07:44.183Z,10.10
2019-04-04T08:10:20.523Z,10.20
2019-04-04T08:12:45.371Z,10.30
2019-04-04T08:15:14.872Z,10.30
2019-04-04T08:17:44.593Z,10.40
2019-04-04T08:20:14.341Z,10.40
2019-04-04T08:22:43.978Z,10.40
2019-04-04T08:25:13.595Z,10.50
2019-04-04T08:27:43.077Z,10.60
2019-04-04T08:30:12.727Z,10.60
2019-04-04T08:32:42.213Z,10.70
2019-04-04T08:35:11.896Z,10.80
2019-04-04T08:37:41.394Z,10.90
2019-04-04T08:40:11.765Z,11.00
2019-04-04T08:42:41.205Z,11.10
2019-04-04T08:45:10.947Z,11.10
2019-04-04T08:47:40.511Z,11.30
2019-04-04T08:50:10.189Z,11.40
2019-04-04T08:52:39.735Z,11.50
2019-04-04T08:55:09.629Z,11.60
2019-04-04T08:57:39.197Z,11.70
2019-04-04T09:00:09.865Z,11.90
2019-04-04T09:02:39.494Z,12.00
2019-04-04T09:05:12.384Z,12.10
2019-04-04T09:07:40.552Z,12.20
2019-04-04T09:10:10.611Z,12.40
2019-04-04T09:12:40.167Z,12.50
2019-04-04T09:15:10.371Z,12.60
2019-04-04T09:17:40.054Z,12.70
2019-04-04T09:20:10.017Z,12.80
2019-04-04T09:22:40.777Z,12.80
2019-04-04T09:25:11.186Z,12.80
2019-04-04T09:27:40.751Z,12.90
2019-04-04T09:30:11.415Z,12.90
2019-04-04T09:32:40.957Z,12.90
2019-04-04T09:35:11.206Z,12.90
2019-04-04T09:37:40.738Z,13.00
2019-04-04T09:40:10.689Z,13.00
2019-04-04T09:42:40.176Z,13.10
2019-04-04T09:45:11.881Z,13.20
2019-04-04T09:47:41.479Z,13.20
2019-04-04T09:50:13.077Z,13.30
2019-04-04T09:52:42.692Z,13.40
2019-04-04T09:55:12.655Z,13.50
2019-04-04T09:57:42.204Z,13.60
2019-04-04T10:00:14.931Z,13.70
2019-04-04T10:02:44.799Z,13.80
2019-04-04T10:05:16.202Z,13.90
2019-04-04T10:07:45.776Z,13.90
2019-04-04T10:10:17.517Z,13.90
2019-04-04T10:12:47.082Z,13.90
2019-04-04T10:15:17.468Z,13.90
2019-04-04T10:17:49.372Z,13.90
2019-04-04T10:20:18.528Z,14.00
2019-04-04T10:22:48.118Z,14.00
2019-04-04T10:25:17.611Z,14.10
2019-04-04T10:27:47.105Z,14.10
2019-04-04T10:30:17.641Z,14.20
2019-04-04T10:32:47.109Z,14.30
2019-04-04T10:35:16.601Z,14.50
2019-04-04T10:37:46.110Z,14.60
2019-04-04T10:40:15.879Z,14.80
2019-04-04T10:42:45.431Z,14.90
2019-04-04T10:45:15.077Z,15.10
2019-04-04T10:47:44.590Z,15.20
2019-04-04T10:50:14.939Z,15.30
2019-04-04T10:52:44.528Z,15.30
2019-04-04T10:55:14.751Z,15.40
2019-04-04T10:57:44.256Z,15.40
2019-04-04T11:00:15.062Z,15.50
2019-04-04T11:02:44.723Z,15.50
2019-04-04T11:05:17.081Z,15.50
2019-04-04T11:07:45.893Z,15.50
2019-04-04T11:10:15.907Z,15.50
2019-04-04T11:12:45.455Z,15.60
2019-04-04T11:15:15.060Z,15.60
2019-04-04T11:17:44.550Z,15.60
2019-04-04T11:20:14.211Z,15.60
2019-04-04T11:22:43.681Z,15.40
2019-04-04T11:25:13.596Z,15.30
2019-04-04T11:27:43.067Z,15.20
2019-04-04T11:30:13.344Z,15.00
2019-04-04T11:32:42.880Z,14.80
2019-04-04T11:35:12.543Z,14.60
2019-04-04T11:37:42.107Z,14.50
2019-04-04T11:40:13.405Z,14.30
2019-04-04T11:42:42.988Z,14.10
2019-04-04T11:45:12.669Z,13.90
2019-04-04T11:47:42.117Z,13.80
2019-04-04T11:50:12.514Z,13.60
2019-04-04T11:52:42.018Z,13.50
2019-04-04T11:55:11.527Z,13.40
2019-04-04T11:57:41.029Z,13.20
2019-04-04T12:00:12.729Z,13.10
2019-04-04T12:02:42.203Z,13.00
2019-04-04T12:05:11.901Z,12.90
2019-04-04T12:07:41.351Z,12.80
2019-04-04T12:10:12.340Z,12.70
2019-04-04T12:12:41.882Z,12.60
2019-04-04T12:15:11.764Z,12.60
2019-04-04T12:17:41.220Z,12.50
2019-04-04T12:20:11.475Z,12.50
2019-04-04T12:22:40.931Z,12.40
2019-04-04T12:25:11.013Z,12.50
2019-04-04T12:27:40.539Z,12.40
2019-04-04T12:30:11.214Z,12.40
2019-04-04T12:32:40.704Z,12.40
2019-04-04T12:35:10.793Z,12.40
2019-04-04T12:37:40.387Z,12.40
2019-04-04T12:40:20.329Z,12.40
2019-04-04T12:42:42.538Z,12.30
2019-04-04T12:45:12.582Z,12.30
2019-04-04T12:47:42.198Z,12.30
2019-04-04T12:50:12.480Z,12.30
2019-04-04T12:52:41.997Z,12.30
2019-04-04T12:55:11.742Z,12.30
2019-04-04T12:57:41.230Z,12.30
2019-04-04T13:00:11.493Z,12.30
2019-04-04T13:02:41.113Z,12.40
2019-04-04T13:05:11.228Z,12.40
2019-04-04T13:07:40.814Z,12.50
2019-04-04T13:10:12.263Z,12.50
2019-04-04T13:12:42.057Z,12.40
2019-04-04T13:15:11.985Z,12.40
2019-04-04T13:17:41.464Z,12.40
2019-04-04T13:20:11.882Z,12.30
2019-04-04T13:22:41.419Z,12.30
2019-04-04T13:25:11.034Z,12.20
2019-04-04T13:27:40.607Z,12.10
2019-04-04T13:30:14.007Z,12.10
2019-04-04T13:32:43.528Z,12.10
2019-04-04T13:35:13.353Z,12.00
2019-04-04T13:37:42.800Z,12.00
2019-04-04T13:40:12.687Z,12.00
2019-04-04T13:42:42.156Z,12.00
2019-04-04T13:45:12.053Z,12.00
2019-04-04T13:47:41.593Z,12.00
2019-04-04T13:50:12.621Z,12.10
2019-04-04T13:52:42.408Z,12.10
2019-04-04T13:55:13.391Z,12.10
2019-04-04T13:57:42.915Z,12.10
2019-04-04T14:00:13.636Z,12.10
2019-04-04T14:02:43.120Z,12.00
2019-04-04T14:05:14.459Z,12.00
2019-04-04T14:07:45.961Z,12.00
2019-04-04T14:10:17.571Z,12.00
2019-04-04T14:12:47.437Z,12.00
2019-04-04T14:15:17.458Z,12.00
2019-04-04T14:17:47.208Z,12.00
2019-04-04T14:20:16.900Z,11.90
2019-04-04T14:22:47.755Z,11.90
2019-04-04T14:25:17.591Z,11.90
2019-04-04T14:27:47.098Z,11.90
2019-04-04T14:30:17.186Z,11.90
2019-04-04T14:32:46.700Z,11.90
2019-04-04T14:35:16.580Z,11.90
2019-04-04T14:37:46.231Z,11.90
2019-04-04T14:40:16.024Z,12.00
2019-04-04T14:42:45.945Z,12.00
2019-04-04T14:45:15.696Z,12.00
2019-04-04T14:47:45.351Z,12.00
2019-04-04T14:50:15.096Z,12.00
2019-04-04T14:52:44.636Z,12.00
2019-04-04T14:55:14.322Z,12.00
2019-04-04T14:57:43.896Z,12.00
2019-04-04T15:00:15.874Z,12.00
2019-04-04T15:02:45.550Z,11.90
2019-04-04T15:05:15.245Z,11.90
2019-04-04T15:07:44.699Z,11.90
2019-04-04T15:10:14.332Z,11.90
2019-04-04T15:12:43.839Z,11.80
2019-04-04T15:15:13.935Z,11.80
2019-04-04T15:17:43.863Z,11.80
2019-04-04T15:20:13.892Z,11.80
2019-04-04T15:22:43.328Z,11.80
2019-04-04T15:25:12.975Z,11.80
2019-04-04T15:27:42.449Z,11.80
2019-04-04T15:30:12.420Z,11.90
2019-04-04T15:32:41.884Z,11.90
2019-04-04T15:35:11.603Z,12.00
2019-04-04T15:37:41.092Z,12.00
2019-04-04T15:40:11.186Z,12.00
2019-04-04T15:42:42.200Z,12.10
2019-04-04T15:45:11.949Z,12.10
2019-04-04T15:47:41.469Z,12.10
2019-04-04T15:50:11.257Z,12.20
2019-04-04T15:52:40.815Z,12.20
2019-04-04T15:55:10.598Z,12.30
2019-04-04T15:57:40.139Z,12.30
2019-04-04T16:00:10.629Z,12.30
2019-04-04T16:02:40.130Z,12.30
2019-04-04T16:05:10.561Z,12.40
2019-04-04T16:07:40.249Z,12.40
2019-04-04T16:10:09.813Z,12.40
2019-04-04T16:12:39.274Z,12.30
2019-04-04T16:15:09.097Z,12.30
2019-04-04T16:17:38.665Z,12.30
2019-04-04T16:20:10.433Z,12.30
2019-04-04T16:22:39.936Z,12.30
2019-04-04T16:25:09.694Z,12.30
2019-04-04T16:27:39.156Z,12.30
2019-04-04T16:30:09.758Z,12.30
2019-04-04T16:32:39.206Z,12.30
2019-04-04T16:35:09.140Z,12.20
2019-04-04T16:37:38.694Z,12.20
2019-04-04T16:40:10.111Z,12.20
2019-04-04T16:42:39.561Z,12.10
2019-04-04T16:45:09.620Z,12.10
2019-04-04T16:47:39.190Z,12.10
2019-04-04T16:50:09.070Z,12.10
2019-04-04T16:52:38.836Z,12.10
2019-04-04T16:55:11.341Z,12.00
2019-04-04T16:57:43.339Z,12.00
2019-04-04T17:00:14.351Z,12.00
2019-04-04T17:02:43.903Z,12.00
2019-04-04T17:05:14.091Z,12.00
2019-04-04T17:07:43.834Z,12.00
2019-04-04T17:10:13.676Z,12.00
2019-04-04T17:12:43.128Z,12.00
2019-04-04T17:15:12.949Z,12.10
2019-04-04T17:17:42.404Z,12.10
2019-04-04T17:20:13.362Z,12.10
2019-04-04T17:22:42.863Z,12.10
2019-04-04T17:25:12.684Z,12.10
2019-04-04T17:27:42.151Z,12.00
2019-04-04T17:30:12.847Z,12.00
2019-04-04T17:32:42.421Z,11.90
2019-04-04T17:35:12.151Z,11.90
2019-04-04T17:37:41.612Z,11.80
2019-04-04T17:40:12.066Z,11.80
2019-04-04T17:42:41.757Z,11.80
2019-04-04T17:45:12.551Z,11.70
2019-04-04T17:47:42.101Z,11.70
2019-04-04T17:50:14.836Z,11.60
2019-04-04T17:52:45.851Z,11.60
2019-04-04T17:55:16.269Z,11.50
2019-04-04T17:57:45.801Z,11.40
2019-04-04T18:00:16.907Z,11.40
2019-04-04T18:02:46.514Z,11.30
2019-04-04T18:05:16.982Z,11.30
2019-04-04T18:07:46.537Z,11.20
2019-04-04T18:10:17.522Z,11.20
2019-04-04T18:12:47.109Z,11.10
2019-04-04T18:15:16.947Z,11.00
2019-04-04T18:17:46.529Z,10.90
2019-04-04T18:20:16.903Z,10.90
2019-04-04T18:22:46.535Z,10.80
2019-04-04T18:25:16.256Z,10.80
2019-04-04T18:27:45.772Z,10.70
2019-04-04T18:30:15.888Z,10.70
2019-04-04T18:32:45.348Z,10.60
2019-04-04T18:35:15.136Z,10.60
2019-04-04T18:37:44.800Z,10.50
2019-04-04T18:40:14.373Z,10.50
2019-04-04T18:42:53.235Z,10.50
2019-04-04T18:45:15.560Z,10.40
2019-04-04T18:47:45.172Z,10.40
2019-04-04T18:50:15.829Z,10.40
2019-04-04T18:52:45.340Z,10.30
2019-04-04T18:55:20.055Z,10.30
2019-04-04T18:57:47.505Z,10.30
2019-04-04T19:00:17.807Z,10.20
2019-04-04T19:02:47.475Z,10.20
2019-04-04T19:05:17.391Z,10.20
2019-04-04T19:07:46.945Z,10.10
2019-04-04T19:10:17.939Z,10.10
2019-04-04T19:12:47.532Z,10.10
2019-04-04T19:15:17.311Z,10.10
2019-04-04T19:17:47.018Z,10.00
2019-04-04T19:20:17.338Z,10.00
2019-04-04T19:22:46.789Z,10.00
2019-04-04T19:25:16.597Z,10.00
2019-04-04T19:27:46.302Z,10.00
2019-04-04T19:30:17.979Z,9.90
2019-04-04T19:32:47.589Z,9.90
2019-04-04T19:35:18.009Z,9.90
2019-04-04T19:37:59.426Z,9.90
2019-04-04T19:40:19.050Z,9.80
2019-04-04T19:42:48.619Z,9.90
2019-04-04T19:45:21.268Z,9.80
2019-04-04T19:47:50.404Z,9.80
2019-04-04T19:50:19.904Z,9.80
2019-04-04T19:52:49.367Z,9.80
2019-04-04T19:55:19.285Z,9.70
2019-04-04T19:57:48.932Z,9.70
2019-04-04T20:00:19.962Z,9.70
2019-04-04T20:02:49.534Z,9.70
2019-04-04T20:05:19.221Z,9.70
2019-04-04T20:07:48.692Z,9.70
2019-04-04T20:10:18.401Z,9.60
2019-04-04T20:12:47.575Z,9.60
2019-04-04T20:15:17.255Z,9.60
2019-04-04T20:17:46.753Z,9.60
2019-04-04T20:20:17.325Z,9.60
2019-04-04T20:22:46.804Z,9.50
2019-04-04T20:25:16.350Z,9.50
2019-04-04T20:27:54.439Z,9.50
2019-04-04T20:30:18.631Z,9.50
2019-04-04T20:32:48.127Z,9.50
2019-04-04T20:35:17.631Z,9.50
2019-04-04T20:37:47.134Z,9.40
2019-04-04T20:40:16.672Z,9.40
2019-04-04T20:42:46.569Z,9.40
2019-04-04T20:45:16.354Z,9.40
2019-04-04T20:47:46.066Z,9.40
2019-04-04T20:50:15.576Z,9.40
2019-04-04T20:52:45.123Z,9.30
2019-04-04T20:55:14.767Z,9.30
2019-04-04T20:57:44.291Z,9.30
2019-04-04T21:00:14.402Z,9.30
2019-04-04T21:02:44.000Z,9.30
2019-04-04T21:05:13.636Z,9.20
2019-04-04T21:07:43.663Z,9.20
2019-04-04T21:10:13.552Z,9.20
2019-04-04T21:12:43.001Z,9.20
2019-04-04T21:15:12.695Z,9.20
2019-04-04T21:17:42.162Z,9.20
2019-04-04T21:20:12.804Z,9.20
2019-04-04T21:22:42.368Z,9.10
2019-04-04T21:25:14.536Z,9.10
2019-04-04T21:27:45.973Z,9.10
2019-04-04T21:30:15.714Z,9.00
2019-04-04T21:32:45.165Z,9.00
2019-04-04T21:35:14.692Z,8.90
2019-04-04T21:37:44.175Z,8.90
2019-04-04T21:40:15.307Z,8.80
2019-04-04T21:42:44.782Z,8.80
2019-04-04T21:45:16.676Z,8.80
2019-04-04T21:47:46.133Z,8.80
2019-04-04T21:50:15.814Z,8.70
2019-04-04T21:52:45.352Z,8.70
2019-04-04T21:55:14.928Z,8.70
2019-04-04T21:57:44.494Z,8.70
2019-04-04T22:00:14.960Z,8.60
2019-04-04T22:02:44.417Z,8.60
2019-04-04T22:05:14.065Z,8.60
2019-04-04T22:07:43.598Z,8.60
2019-04-04T22:10:13.497Z,8.60
2019-04-04T22:12:43.656Z,8.60
2019-04-04T22:15:13.389Z,8.60
2019-04-04T22:17:42.925Z,8.60
2019-04-04T22:20:12.661Z,8.60
2019-04-04T22:22:42.203Z,8.60
2019-04-04T22:25:11.898Z,8.60
2019-04-04T22:27:41.464Z,8.60
2019-04-04T22:30:14.473Z,8.50
2019-04-04T22:32:43.971Z,8.50
2019-04-04T22:35:13.661Z,8.50
2019-04-04T22:37:43.198Z,8.50
2019-04-04T22:40:12.984Z,8.50
2019-04-04T22:42:42.629Z,8.50
2019-04-04T22:45:12.486Z,8.50
2019-04-04T22:47:42.011Z,8.50
2019-04-04T22:50:11.723Z,8.50
2019-04-04T22:52:41.201Z,8.50
2019-04-04T22:55:11.099Z,8.50
2019-04-04T22:57:40.604Z,8.40
2019-04-04T23:00:11.385Z,8.40
2019-04-04T23:02:40.964Z,8.50
2019-04-04T23:05:10.488Z,8.40
2019-04-04T23:07:39.937Z,8.40
2019-04-04T23:10:10.234Z,8.40
2019-04-04T23:12:39.759Z,8.40
2019-04-04T23:15:11.083Z,8.40
2019-04-04T23:17:40.543Z,8.40
2019-04-04T23:20:11.002Z,8.40
2019-04-04T23:22:52.230Z,8.40
2019-04-04T23:25:11.972Z,8.40
2019-04-04T23:27:41.516Z,8.40
2019-04-04T23:30:12.881Z,8.40
2019-04-04T23:32:42.383Z,8.40
2019-04-04T23:35:11.977Z,8.40
2019-04-04T23:37:41.441Z,8.40
2019-04-04T23:40:12.691Z,8.40
2019-04-04T23:42:42.272Z,8.40
2019-04-04T23:45:12.026Z,8.50
2019-04-04T23:47:43.192Z,8.50
2019-04-04T23:50:13.252Z,8.50
2019-04-04T23:52:42.880Z,8.40
2019-04-04T23:55:12.552Z,8.50
2019-04-04T23:57:42.029Z,8.50
