createdAt,value
2018-05-24T00:01:47.418Z,98508.06
2018-05-24T00:04:14.726Z,98513.36
2018-05-24T00:06:41.225Z,98513.66
2018-05-24T00:09:08.049Z,98511.06
2018-05-24T00:11:34.426Z,98523.05
2018-05-24T00:14:00.917Z,98522.33
2018-05-24T00:16:27.326Z,98523.98
2018-05-24T00:18:53.729Z,98521.45
2018-05-24T00:21:20.124Z,98523.14
2018-05-24T00:23:46.526Z,98523.02
2018-05-24T00:26:13.717Z,98525.58
2018-05-24T00:28:40.071Z,98526.91
2018-05-24T00:31:06.563Z,98523.32
2018-05-24T00:33:33.015Z,98518.01
2018-05-24T00:35:59.743Z,98524.33
2018-05-24T00:38:26.301Z,98520.94
2018-05-24T00:40:52.672Z,98518.94
2018-05-24T00:43:19.343Z,98516.71
2018-05-24T00:45:45.770Z,98512.35
2018-05-24T00:48:12.275Z,98505.75
2018-05-24T00:50:38.777Z,98507.23
2018-05-24T00:53:05.373Z,98500.63
2018-05-24T00:55:39.824Z,98501.92
2018-05-24T00:58:06.262Z,98498.16
2018-05-24T01:00:32.656Z,98494.39
2018-05-24T01:02:59.065Z,98497.29
2018-05-24T01:05:25.462Z,98493.56
2018-05-24T01:07:51.862Z,98493.35
2018-05-24T01:10:19.097Z,98504.05
2018-05-24T01:12:46.325Z,98511.11
2018-05-24T01:15:12.812Z,98513.10
2018-05-24T01:17:39.216Z,98515.00
2018-05-24T01:20:06.373Z,98511.41
2018-05-24T01:22:33.506Z,98515.88
2018-05-24T01:24:59.931Z,98512.04
2018-05-24T01:27:26.331Z,98512.45
2018-05-24T01:29:52.762Z,98517.34
2018-05-24T01:32:19.187Z,98514.22
2018-05-24T01:34:45.563Z,98511.03
2018-05-24T01:37:30.563Z,98511.98
2018-05-24T01:39:56.973Z,98516.59
2018-05-24T01:42:24.117Z,98514.87
2018-05-24T01:44:51.339Z,98513.19
2018-05-24T01:47:17.735Z,98507.59
2018-05-24T01:49:44.176Z,98503.75
2018-05-24T01:52:10.677Z,98504.94
2018-05-24T01:54:37.815Z,98507.30
2018-05-24T01:57:05.312Z,98500.20
2018-05-24T01:59:31.673Z,98504.34
2018-05-24T02:01:58.063Z,98503.71
2018-05-24T02:04:24.449Z,98503.80
2018-05-24T02:06:50.895Z,98507.48
2018-05-24T02:09:17.268Z,98500.22
2018-05-24T02:11:43.657Z,98502.53
2018-05-24T02:14:10.985Z,98501.50
2018-05-24T02:16:37.416Z,98498.75
2018-05-24T02:19:03.864Z,98495.97
2018-05-24T02:21:30.273Z,98498.73
2018-05-24T02:23:58.362Z,98494.07
2018-05-24T02:26:26.285Z,98492.48
2018-05-24T02:28:54.415Z,98497.72
2018-05-24T02:31:20.967Z,98502.75
2018-05-24T02:33:47.463Z,98502.33
2018-05-24T02:36:13.855Z,98511.73
2018-05-24T02:38:40.242Z,98510.05
2018-05-24T02:41:07.031Z,98512.70
2018-05-24T02:43:33.671Z,98507.10
2018-05-24T02:46:00.410Z,98510.72
2018-05-24T02:48:26.847Z,98507.23
2018-05-24T02:50:53.225Z,98503.68
2018-05-24T02:53:19.920Z,98509.37
2018-05-24T02:55:46.320Z,98509.52
2018-05-24T02:58:13.486Z,98500.20
2018-05-24T03:00:40.612Z,98500.55
2018-05-24T03:03:07.044Z,98500.20
2018-05-24T03:05:33.423Z,98500.97
2018-05-24T03:07:59.913Z,98498.78
2018-05-24T03:10:27.415Z,98487.91
2018-05-24T03:12:53.795Z,98490.55
2018-05-24T03:15:20.307Z,98491.50
2018-05-24T03:17:47.116Z,98482.73
2018-05-24T03:20:13.537Z,98483.20
2018-05-24T03:22:40.655Z,98488.52
2018-05-24T03:25:14.014Z,98498.19
2018-05-24T03:27:40.414Z,98501.77
2018-05-24T03:30:06.846Z,98505.34
2018-05-24T03:32:33.984Z,98512.13
2018-05-24T03:35:01.161Z,98504.64
2018-05-24T03:37:27.579Z,98505.73
2018-05-24T03:39:53.947Z,98503.30
2018-05-24T03:42:20.322Z,98504.53
2018-05-24T03:44:46.783Z,98513.68
2018-05-24T03:47:13.199Z,98518.11
2018-05-24T03:49:40.669Z,98519.62
2018-05-24T03:52:07.165Z,98525.70
2018-05-24T03:54:33.545Z,98522.58
2018-05-24T03:57:00.025Z,98519.92
2018-05-24T04:03:01.778Z,98520.34
2018-05-24T04:05:28.143Z,98521.87
2018-05-24T04:07:54.542Z,98531.39
2018-05-24T04:10:21.018Z,98530.03
2018-05-24T04:12:47.684Z,98528.17
2018-05-24T04:15:14.870Z,98533.98
2018-05-24T04:17:41.520Z,98536.03
2018-05-24T04:20:07.910Z,98540.45
2018-05-24T04:22:34.649Z,98540.45
2018-05-24T04:25:01.052Z,98547.97
2018-05-24T04:27:27.426Z,98545.86
2018-05-24T04:29:53.948Z,98551.25
2018-05-24T04:32:20.396Z,98558.78
2018-05-24T04:34:46.784Z,98563.09
2018-05-24T04:37:13.977Z,98565.21
2018-05-24T04:39:40.379Z,98558.58
2018-05-24T04:42:07.622Z,98556.34
2018-05-24T04:44:34.223Z,98561.36
2018-05-24T04:47:00.645Z,98563.42
2018-05-24T04:49:27.123Z,98565.88
2018-05-24T04:51:54.511Z,98563.55
2018-05-24T04:54:20.885Z,98562.55
2018-05-24T04:56:47.305Z,98561.88
2018-05-24T04:59:13.678Z,98565.13
2018-05-24T05:01:40.169Z,98569.05
2018-05-24T05:04:07.321Z,98569.58
2018-05-24T05:06:33.765Z,98572.72
2018-05-24T05:09:00.150Z,98574.45
2018-05-24T05:11:27.248Z,98575.79
2018-05-24T05:13:53.753Z,98573.66
2018-05-24T05:16:20.231Z,98574.21
2018-05-24T05:18:46.664Z,98581.42
2018-05-24T05:21:13.114Z,98574.06
2018-05-24T05:23:40.491Z,98579.58
2018-05-24T05:26:06.927Z,98574.66
2018-05-24T05:28:33.333Z,98573.55
2018-05-24T05:31:00.461Z,98561.19
2018-05-24T05:33:26.888Z,98563.22
2018-05-24T05:35:53.280Z,98567.42
2018-05-24T05:38:19.753Z,98570.07
2018-05-24T05:40:46.337Z,98572.96
2018-05-24T05:43:12.747Z,98571.70
2018-05-24T05:45:39.149Z,98568.76
2018-05-24T05:48:05.840Z,98567.32
2018-05-24T05:50:32.977Z,98570.44
2018-05-24T05:53:00.206Z,98572.81
2018-05-24T05:55:26.614Z,98574.17
2018-05-24T05:57:53.099Z,98580.03
2018-05-24T06:00:20.292Z,98579.12
2018-05-24T06:02:46.700Z,98575.13
2018-05-24T06:05:13.090Z,98570.52
2018-05-24T06:07:39.474Z,98576.20
2018-05-24T06:10:06.205Z,98573.42
2018-05-24T06:12:32.839Z,98580.73
2018-05-24T06:14:59.440Z,98572.71
2018-05-24T06:17:25.989Z,98577.83
2018-05-24T06:19:52.913Z,98585.08
2018-05-24T06:22:19.385Z,98585.89
2018-05-24T06:24:46.496Z,98583.12
2018-05-24T06:27:13.121Z,98585.60
2018-05-24T06:29:39.500Z,98585.52
2018-05-24T06:32:06.799Z,98586.25
2018-05-24T06:34:33.934Z,98591.31
2018-05-24T06:37:00.325Z,98602.14
2018-05-24T06:39:28.109Z,98602.45
2018-05-24T06:41:54.510Z,98598.87
2018-05-24T06:44:21.993Z,98610.05
2018-05-24T06:46:48.531Z,98609.20
2018-05-24T06:49:15.629Z,98611.07
2018-05-24T06:51:42.014Z,98614.37
2018-05-24T06:54:08.651Z,98607.06
2018-05-24T06:56:36.866Z,98604.30
2018-05-24T06:59:03.243Z,98612.76
2018-05-24T07:01:30.414Z,98603.54
2018-05-24T07:03:56.834Z,98597.33
2018-05-24T07:06:23.243Z,98606.67
2018-05-24T07:08:50.430Z,98604.90
2018-05-24T07:11:16.865Z,98599.98
2018-05-24T07:13:43.217Z,98606.30
2018-05-24T07:16:10.025Z,98609.98
2018-05-24T07:18:37.412Z,98604.41
2018-05-24T07:21:03.832Z,98605.85
2018-05-24T07:23:31.422Z,98608.49
2018-05-24T07:26:00.776Z,98613.39
2018-05-24T07:28:27.985Z,98609.61
2018-05-24T07:30:54.385Z,98615.51
2018-05-24T07:33:20.878Z,98609.14
2018-05-24T07:35:48.241Z,98606.30
2018-05-24T07:38:17.770Z,98608.58
2018-05-24T07:40:44.211Z,98605.48
2018-05-24T07:43:10.593Z,98605.55
2018-05-24T07:45:37.462Z,98608.33
2018-05-24T07:48:05.489Z,98602.42
2018-05-24T07:50:32.022Z,98596.88
2018-05-24T07:52:59.941Z,98591.47
2018-05-24T07:55:26.526Z,98584.07
2018-05-24T07:57:53.676Z,98586.06
2018-05-24T08:00:20.083Z,98591.56
2018-05-24T08:02:46.485Z,98585.43
2018-05-24T08:05:13.594Z,98583.55
2018-05-24T08:07:40.170Z,98586.31
2018-05-24T08:10:07.695Z,98578.13
2018-05-24T08:12:35.087Z,98588.28
2018-05-24T08:15:01.612Z,98587.28
2018-05-24T08:17:28.750Z,98581.53
2018-05-24T08:19:55.185Z,98577.34
2018-05-24T08:22:22.967Z,98576.18
2018-05-24T08:24:49.306Z,98572.28
2018-05-24T08:27:15.777Z,98570.46
2018-05-24T08:29:42.249Z,98570.65
2018-05-24T08:32:08.604Z,98581.72
2018-05-24T08:34:35.177Z,98576.98
2018-05-24T08:37:01.611Z,98574.73
2018-05-24T08:39:28.040Z,98573.50
2018-05-24T08:41:54.681Z,98572.28
2018-05-24T08:44:21.085Z,98574.63
2018-05-24T08:46:47.913Z,98572.83
2018-05-24T08:49:14.894Z,98572.66
2018-05-24T08:51:41.302Z,98575.94
2018-05-24T08:54:17.034Z,98575.60
2018-05-24T08:56:43.765Z,98571.42
2018-05-24T08:59:10.922Z,98574.95
2018-05-24T09:01:38.249Z,98569.04
2018-05-24T09:04:06.242Z,98570.91
2018-05-24T09:06:33.590Z,98567.61
2018-05-24T09:09:00.902Z,98566.23
2018-05-24T09:11:27.276Z,98561.15
2018-05-24T09:13:54.526Z,98567.63
2018-05-24T09:16:21.681Z,98555.69
2018-05-24T09:18:48.801Z,98560.31
2018-05-24T09:21:15.521Z,98552.63
2018-05-24T09:23:42.840Z,98564.94
2018-05-24T09:26:09.302Z,98556.76
2018-05-24T09:28:35.896Z,98558.17
2018-05-24T09:31:03.067Z,98557.33
2018-05-24T09:33:29.490Z,98554.95
2018-05-24T09:35:56.768Z,98556.14
2018-05-24T09:38:23.162Z,98548.24
2018-05-24T09:40:50.314Z,98547.35
2018-05-24T09:43:17.847Z,98545.13
2018-05-24T09:45:44.381Z,98544.52
2018-05-24T09:48:10.841Z,98543.58
2018-05-24T09:50:38.119Z,98541.16
2018-05-24T09:53:04.569Z,98539.80
2018-05-24T09:55:31.035Z,98541.69
2018-05-24T09:57:57.496Z,98534.80
2018-05-24T10:00:24.630Z,98532.91
2018-05-24T10:02:51.273Z,98531.84
2018-05-24T10:05:17.767Z,98532.55
2018-05-24T10:07:44.666Z,98528.81
2018-05-24T10:10:11.412Z,98530.92
2018-05-24T10:12:38.001Z,98527.92
2018-05-24T10:15:04.625Z,98530.45
2018-05-24T10:17:31.266Z,98533.42
2018-05-24T10:19:57.686Z,98536.60
2018-05-24T10:22:24.274Z,98534.56
2018-05-24T10:24:51.590Z,98530.87
2018-05-24T10:27:18.072Z,98537.97
2018-05-24T10:29:45.439Z,98530.91
2018-05-24T10:32:11.947Z,98535.09
2018-05-24T10:34:38.485Z,98532.02
2018-05-24T10:37:04.899Z,98523.36
2018-05-24T10:39:31.420Z,98524.00
2018-05-24T10:41:57.884Z,98516.70
2018-05-24T10:44:24.272Z,98511.55
2018-05-24T10:46:51.340Z,98509.06
2018-05-24T10:49:17.726Z,98503.37
2018-05-24T10:51:44.098Z,98493.02
2018-05-24T10:54:10.559Z,98491.03
2018-05-24T10:56:37.936Z,98490.05
2018-05-24T10:59:04.415Z,98485.97
2018-05-24T11:01:30.892Z,98478.11
2018-05-24T11:03:58.565Z,98476.47
2018-05-24T11:06:25.853Z,98474.66
2018-05-24T11:08:52.339Z,98469.30
2018-05-24T11:11:19.571Z,98471.63
2018-05-24T11:13:46.029Z,98474.48
2018-05-24T11:16:13.222Z,98473.89
2018-05-24T11:18:39.667Z,98473.33
2018-05-24T11:21:06.050Z,98476.06
2018-05-24T11:23:33.202Z,98476.97
2018-05-24T11:26:00.445Z,98477.48
2018-05-24T11:28:27.616Z,98473.04
2018-05-24T11:30:54.267Z,98468.55
2018-05-24T11:33:20.661Z,98466.88
2018-05-24T11:35:47.077Z,98461.70
2018-05-24T11:38:13.493Z,98461.48
2018-05-24T11:40:39.909Z,98456.08
2018-05-24T11:43:06.643Z,98460.38
2018-05-24T11:45:33.091Z,98463.36
2018-05-24T11:47:59.472Z,98461.27
2018-05-24T11:50:26.671Z,98460.69
2018-05-24T11:52:53.079Z,98465.95
2018-05-24T11:55:19.483Z,98472.05
2018-05-24T11:57:46.622Z,98465.36
2018-05-24T12:00:14.148Z,98471.59
2018-05-24T12:02:42.984Z,98469.42
2018-05-24T12:05:10.224Z,98471.75
2018-05-24T12:07:36.747Z,98463.51
2018-05-24T12:10:03.225Z,98465.47
2018-05-24T12:12:29.623Z,98467.50
2018-05-24T12:14:56.217Z,98468.67
2018-05-24T12:17:22.602Z,98475.95
2018-05-24T12:19:50.009Z,98491.86
2018-05-24T12:22:17.187Z,98473.81
2018-05-24T12:24:43.935Z,98472.80
2018-05-24T12:27:10.274Z,98462.31
2018-05-24T12:29:36.704Z,98469.50
2018-05-24T12:32:03.194Z,98462.47
2018-05-24T12:34:29.863Z,98454.03
2018-05-24T12:36:56.423Z,98454.91
2018-05-24T12:39:23.563Z,98456.67
2018-05-24T12:41:49.974Z,98444.99
2018-05-24T12:44:16.433Z,98447.47
2018-05-24T12:46:43.541Z,98449.98
2018-05-24T12:49:09.997Z,98442.78
2018-05-24T12:51:36.407Z,98446.25
2018-05-24T12:54:02.913Z,98442.53
2018-05-24T12:56:29.921Z,98431.98
2018-05-24T12:58:59.308Z,98418.03
2018-05-24T13:01:25.728Z,98414.58
2018-05-24T13:03:52.118Z,98408.03
2018-05-24T13:06:18.514Z,98407.47
2018-05-24T13:08:44.910Z,98411.49
2018-05-24T13:11:11.352Z,98415.69
2018-05-24T13:13:37.747Z,98408.87
2018-05-24T13:16:04.948Z,98417.46
2018-05-24T13:18:31.336Z,98417.80
2018-05-24T13:20:57.840Z,98414.00
2018-05-24T13:23:24.972Z,98423.67
2018-05-24T13:25:51.400Z,98422.50
2018-05-24T13:28:18.114Z,98434.80
2018-05-24T13:30:44.676Z,98429.58
2018-05-24T13:33:11.082Z,98424.69
2018-05-24T13:35:37.487Z,98427.12
2018-05-24T13:38:04.036Z,98436.39
2018-05-24T13:40:30.502Z,98433.16
2018-05-24T13:42:56.899Z,98430.63
2018-05-24T13:45:23.306Z,98430.61
2018-05-24T13:47:50.718Z,98428.78
2018-05-24T13:50:17.111Z,98434.42
2018-05-24T13:52:43.561Z,98428.61
2018-05-24T13:55:10.112Z,98424.55
2018-05-24T13:57:43.512Z,98426.09
2018-05-24T14:00:09.985Z,98415.17
2018-05-24T14:02:37.088Z,98422.27
2018-05-24T14:05:03.633Z,98417.79
2018-05-24T14:07:31.185Z,98412.09
2018-05-24T14:09:57.536Z,98409.16
2018-05-24T14:12:23.916Z,98405.98
2018-05-24T14:14:50.381Z,98406.61
2018-05-24T14:17:16.813Z,98406.81
2018-05-24T14:19:44.610Z,98406.91
2018-05-24T14:22:11.207Z,98395.88
2018-05-24T14:24:37.625Z,98404.49
2018-05-24T14:27:04.057Z,98387.28
2018-05-24T14:29:30.508Z,98379.48
2018-05-24T14:31:56.887Z,98384.66
2018-05-24T14:34:23.307Z,98405.72
2018-05-24T14:36:49.752Z,98408.67
2018-05-24T14:39:16.408Z,98417.17
2018-05-24T14:41:44.360Z,98413.92
2018-05-24T14:44:10.830Z,98409.84
2018-05-24T14:46:37.200Z,98413.73
2018-05-24T14:49:03.715Z,98405.36
2018-05-24T14:51:30.173Z,98407.30
2018-05-24T14:53:56.665Z,98403.13
2018-05-24T14:56:23.370Z,98409.50
2018-05-24T14:58:50.591Z,98425.16
2018-05-24T15:01:17.055Z,98436.87
2018-05-24T15:03:44.167Z,98440.27
2018-05-24T15:06:10.582Z,98436.84
2018-05-24T15:08:37.058Z,98431.71
2018-05-24T15:11:04.204Z,98430.69
2018-05-24T15:13:49.968Z,98429.58
2018-05-24T15:16:16.657Z,98427.77
2018-05-24T15:18:43.775Z,98426.69
2018-05-24T15:21:11.029Z,98419.42
2018-05-24T15:23:38.174Z,98420.00
2018-05-24T15:26:06.169Z,98417.53
2018-05-24T15:28:33.302Z,98431.14
2018-05-24T15:30:59.768Z,98439.77
2018-05-24T15:33:26.467Z,98436.67
2018-05-24T15:35:52.873Z,98439.30
2018-05-24T15:38:19.382Z,98441.73
2018-05-24T15:40:45.830Z,98444.38
2018-05-24T15:43:12.252Z,98443.68
2018-05-24T15:45:38.647Z,98438.42
2018-05-24T15:48:05.114Z,98441.81
2018-05-24T15:50:31.606Z,98435.30
2018-05-24T15:52:58.006Z,98433.75
2018-05-24T15:57:57.514Z,98441.42
2018-05-24T16:00:24.030Z,98438.50
2018-05-24T16:02:50.549Z,98430.74
2018-05-24T16:05:18.542Z,98435.48
2018-05-24T16:07:44.942Z,98429.19
2018-05-24T16:10:11.350Z,98425.91
2018-05-24T16:12:38.521Z,98415.55
2018-05-24T16:15:04.946Z,98420.86
2018-05-24T16:17:32.120Z,98421.27
2018-05-24T16:19:59.334Z,98420.57
2018-05-24T16:22:25.780Z,98429.63
2018-05-24T16:24:52.173Z,98425.92
2018-05-24T16:27:18.627Z,98429.30
2018-05-24T16:29:45.078Z,98419.98
2018-05-24T16:32:11.600Z,98424.29
2018-05-24T16:34:38.042Z,98420.57
2018-05-24T16:37:04.509Z,98424.58
2018-05-24T16:39:31.680Z,98423.51
2018-05-24T16:41:58.108Z,98422.11
2018-05-24T16:44:24.555Z,98427.16
2018-05-24T16:46:50.962Z,98422.93
2018-05-24T16:49:17.387Z,98421.38
2018-05-24T16:51:44.556Z,98421.69
2018-05-24T16:54:11.013Z,98420.22
2018-05-24T16:56:38.579Z,98417.69
2018-05-24T16:59:05.069Z,98416.49
2018-05-24T17:01:31.817Z,98415.50
2018-05-24T17:03:58.287Z,98416.93
2018-05-24T17:06:25.046Z,98414.20
2018-05-24T17:08:51.436Z,98414.72
2018-05-24T17:11:17.904Z,98421.01
2018-05-24T17:13:44.348Z,98429.72
2018-05-24T17:16:10.769Z,98430.52
2018-05-24T17:18:37.153Z,98433.14
2018-05-24T17:21:03.546Z,98435.11
2018-05-24T17:23:30.047Z,98432.09
2018-05-24T17:26:03.444Z,98430.31
2018-05-24T17:28:30.923Z,98433.45
2018-05-24T17:30:57.710Z,98428.94
2018-05-24T17:33:24.863Z,98432.93
2018-05-24T17:35:51.327Z,98433.31
2018-05-24T17:38:18.899Z,98433.56
2018-05-24T17:40:45.404Z,98431.51
2018-05-24T17:43:11.807Z,98429.52
2018-05-24T17:45:39.496Z,98426.70
2018-05-24T17:48:06.901Z,98424.41
2018-05-24T17:50:33.338Z,98417.55
2018-05-24T17:53:00.481Z,98420.36
2018-05-24T17:55:26.890Z,98421.89
2018-05-24T17:57:53.758Z,98419.59
2018-05-24T18:00:20.220Z,98425.95
2018-05-24T18:02:47.435Z,98423.41
2018-05-24T18:05:13.840Z,98426.23
2018-05-24T18:07:40.230Z,98422.13
2018-05-24T18:10:07.439Z,98430.53
2018-05-24T18:12:34.092Z,98435.23
2018-05-24T18:15:00.515Z,98439.23
2018-05-24T18:17:27.205Z,98437.26
2018-05-24T18:19:54.358Z,98441.69
2018-05-24T18:22:22.246Z,98443.45
2018-05-24T18:27:21.755Z,98450.91
2018-05-24T18:29:48.259Z,98459.97
2018-05-24T18:32:15.519Z,98461.23
2018-05-24T18:34:42.879Z,98464.84
2018-05-24T18:37:09.531Z,98459.51
2018-05-24T18:39:35.936Z,98451.62
2018-05-24T18:42:03.204Z,98449.00
2018-05-24T18:44:30.365Z,98453.78
2018-05-24T18:46:57.822Z,98463.81
2018-05-24T18:49:24.283Z,98455.17
2018-05-24T18:51:50.684Z,98454.69
2018-05-24T18:54:17.837Z,98449.03
2018-05-24T18:56:44.246Z,98454.42
2018-05-24T18:59:11.524Z,98461.68
2018-05-24T19:01:37.932Z,98465.02
2018-05-24T19:04:05.056Z,98461.75
2018-05-24T19:06:31.470Z,98461.66
2018-05-24T19:08:57.916Z,98460.51
2018-05-24T19:11:24.363Z,98467.07
2018-05-24T19:13:50.855Z,98467.67
2018-05-24T19:16:17.378Z,98469.78
2018-05-24T19:18:43.840Z,98475.38
2018-05-24T19:21:10.343Z,98483.28
2018-05-24T19:23:36.752Z,98484.94
2018-05-24T19:26:04.164Z,98489.01
2018-05-24T19:28:31.425Z,98486.80
2018-05-24T19:30:58.163Z,98491.83
2018-05-24T19:33:24.602Z,98493.17
2018-05-24T19:35:51.274Z,98497.11
2018-05-24T19:38:18.437Z,98494.84
2018-05-24T19:40:44.826Z,98494.64
2018-05-24T19:43:11.372Z,98491.02
2018-05-24T19:45:39.002Z,98499.33
2018-05-24T19:48:05.525Z,98499.45
2018-05-24T19:53:07.192Z,98513.97
2018-05-24T19:55:33.759Z,98512.88
2018-05-24T19:58:01.093Z,98517.95
2018-05-24T20:00:27.530Z,98521.11
2018-05-24T20:02:53.990Z,98525.56
2018-05-24T20:05:20.460Z,98524.56
2018-05-24T20:07:47.683Z,98526.79
2018-05-24T20:10:14.352Z,98527.75
2018-05-24T20:12:40.826Z,98539.81
2018-05-24T20:15:09.610Z,98546.08
2018-05-24T20:17:36.196Z,98553.49
2018-05-24T20:20:03.444Z,98554.97
2018-05-24T20:22:30.480Z,98552.58
2018-05-24T20:24:56.927Z,98554.42
2018-05-24T20:27:25.077Z,98562.25
2018-05-24T20:29:51.511Z,98566.53
2018-05-24T20:32:18.031Z,98567.66
2018-05-24T20:34:44.471Z,98562.84
2018-05-24T20:37:11.091Z,98565.63
2018-05-24T20:39:37.522Z,98563.28
2018-05-24T20:42:04.020Z,98556.05
2018-05-24T20:44:31.406Z,98557.89
2018-05-24T20:46:58.004Z,98556.36
2018-05-24T20:49:25.264Z,98552.16
2018-05-24T20:51:51.975Z,98548.94
2018-05-24T20:54:18.394Z,98549.70
2018-05-24T20:56:44.813Z,98548.03
2018-05-24T20:59:11.246Z,98546.92
2018-05-24T21:01:37.792Z,98538.88
2018-05-24T21:04:04.206Z,98546.35
2018-05-24T21:06:30.746Z,98541.83
2018-05-24T21:08:57.256Z,98545.04
2018-05-24T21:11:23.772Z,98539.70
2018-05-24T21:13:50.979Z,98540.18
2018-05-24T21:16:17.373Z,98543.83
2018-05-24T21:18:43.890Z,98541.55
2018-05-24T21:21:11.101Z,98545.20
2018-05-24T21:23:37.776Z,98536.98
2018-05-24T21:26:05.018Z,98542.60
2018-05-24T21:28:32.281Z,98545.20
2018-05-24T21:30:59.457Z,98545.16
2018-05-24T21:33:25.854Z,98535.09
2018-05-24T21:35:53.065Z,98534.80
2018-05-24T21:38:20.505Z,98534.20
2018-05-24T21:40:47.005Z,98531.70
2018-05-24T21:43:14.226Z,98533.64
2018-05-24T21:45:40.674Z,98527.14
2018-05-24T21:48:07.839Z,98527.37
2018-05-24T21:50:35.297Z,98530.63
2018-05-24T21:53:01.672Z,98534.19
2018-05-24T21:55:28.383Z,98535.70
2018-05-24T21:57:55.013Z,98535.58
2018-05-24T22:00:23.460Z,98536.56
2018-05-24T22:02:52.204Z,98532.54
2018-05-24T22:05:20.358Z,98541.23
2018-05-24T22:07:48.389Z,98539.23
2018-05-24T22:10:15.837Z,98538.81
2018-05-24T22:12:42.626Z,98542.78
2018-05-24T22:15:09.058Z,98541.83
2018-05-24T22:17:35.490Z,98544.94
2018-05-24T22:20:02.062Z,98544.05
2018-05-24T22:22:28.566Z,98547.12
2018-05-24T22:24:55.193Z,98554.59
2018-05-24T22:27:21.673Z,98553.31
2018-05-24T22:29:48.340Z,98561.95
2018-05-24T22:32:14.804Z,98562.34
2018-05-24T22:34:41.266Z,98555.22
2018-05-24T22:37:07.738Z,98555.28
2018-05-24T22:39:34.951Z,98558.17
2018-05-24T22:42:01.672Z,98552.16
2018-05-24T22:44:28.062Z,98546.48
2018-05-24T22:46:54.461Z,98554.17
2018-05-24T22:49:20.921Z,98551.90
2018-05-24T22:51:47.503Z,98562.88
2018-05-24T22:54:13.899Z,98559.13
2018-05-24T22:56:40.328Z,98558.42
2018-05-24T22:59:07.771Z,98556.10
2018-05-24T23:01:34.473Z,98554.53
2018-05-24T23:04:01.332Z,98557.53
2018-05-24T23:06:27.844Z,98558.03
2018-05-24T23:08:54.246Z,98554.41
2018-05-24T23:11:21.365Z,98555.70
2018-05-24T23:13:47.749Z,98558.78
2018-05-24T23:16:14.397Z,98554.06
2018-05-24T23:18:40.820Z,98555.75
2018-05-24T23:21:07.395Z,98555.22
2018-05-24T23:23:34.107Z,98553.31
2018-05-24T23:26:00.944Z,98559.59
2018-05-24T23:28:27.349Z,98555.08
2018-05-24T23:30:54.503Z,98550.20
2018-05-24T23:33:21.633Z,98554.60
2018-05-24T23:35:48.030Z,98556.69
2018-05-24T23:38:14.520Z,98568.80
2018-05-24T23:40:41.682Z,98570.38
2018-05-24T23:43:08.106Z,98570.21
2018-05-24T23:45:35.327Z,98568.71
2018-05-24T23:48:01.808Z,98562.02
2018-05-24T23:50:28.408Z,98559.22
2018-05-24T23:52:54.833Z,98570.91
2018-05-24T23:55:21.517Z,98560.92
2018-05-24T23:57:47.901Z,98565.48
