createdAt,value
2019-02-18T00:01:48.395Z,74.88
2019-02-18T00:04:16.685Z,74.73
2019-02-18T00:06:44.987Z,74.94
2019-02-18T00:09:13.531Z,75.06
2019-02-18T00:11:42.225Z,74.97
2019-02-18T00:14:10.808Z,75.16
2019-02-18T00:16:39.098Z,75.03
2019-02-18T00:19:07.417Z,75.22
2019-02-18T00:21:36.055Z,75.33
2019-02-18T00:24:04.377Z,75.26
2019-02-18T00:26:32.676Z,75.33
2019-02-18T00:29:00.987Z,75.41
2019-02-18T00:31:29.286Z,75.49
2019-02-18T00:33:57.589Z,75.33
2019-02-18T00:36:25.875Z,75.35
2019-02-18T00:38:54.194Z,75.43
2019-02-18T00:41:22.487Z,75.63
2019-02-18T00:43:50.801Z,75.84
2019-02-18T00:46:19.092Z,75.83
2019-02-18T00:48:47.433Z,75.86
2019-02-18T00:51:15.751Z,75.88
2019-02-18T00:53:44.055Z,75.81
2019-02-18T00:56:12.376Z,75.86
2019-02-18T00:58:40.662Z,76.05
2019-02-18T01:01:09.275Z,76.13
2019-02-18T01:03:37.590Z,76.25
2019-02-18T01:06:06.233Z,76.04
2019-02-18T01:08:34.556Z,76.12
2019-02-18T01:11:02.855Z,76.02
2019-02-18T01:13:31.477Z,76.08
2019-02-18T01:16:00.053Z,76.20
2019-02-18T01:18:28.355Z,76.41
2019-02-18T01:20:56.921Z,76.56
2019-02-18T01:23:25.245Z,76.68
2019-02-18T01:25:53.560Z,76.52
2019-02-18T01:28:21.898Z,76.46
2019-02-18T01:30:50.193Z,76.53
2019-02-18T01:33:18.487Z,76.45
2019-02-18T01:35:46.780Z,76.55
2019-02-18T01:38:15.085Z,76.52
2019-02-18T01:40:43.635Z,76.64
2019-02-18T01:43:12.042Z,76.73
2019-02-18T01:45:40.366Z,76.85
2019-02-18T01:48:08.665Z,76.86
2019-02-18T01:50:36.974Z,76.89
2019-02-18T01:53:05.262Z,76.86
2019-02-18T01:55:33.568Z,76.82
2019-02-18T01:58:01.873Z,76.98
2019-02-18T02:00:30.466Z,77.09
2019-02-18T02:02:58.748Z,76.94
2019-02-18T02:05:27.061Z,76.98
2019-02-18T02:07:56.743Z,77.03
2019-02-18T02:10:25.285Z,77.06
2019-02-18T02:12:56.785Z,77.14
2019-02-18T02:15:28.366Z,77.17
2019-02-18T02:17:56.993Z,77.17
2019-02-18T02:20:25.281Z,77.31
2019-02-18T02:22:53.598Z,77.46
2019-02-18T02:25:21.883Z,77.37
2019-02-18T02:27:50.195Z,77.34
2019-02-18T02:30:18.527Z,77.23
2019-02-18T02:32:47.086Z,77.29
2019-02-18T02:35:15.391Z,77.58
2019-02-18T02:37:43.715Z,77.68
2019-02-18T02:40:12.307Z,77.52
2019-02-18T02:42:40.597Z,77.78
2019-02-18T02:45:09.239Z,77.61
2019-02-18T02:47:37.554Z,77.69
2019-02-18T02:50:07.027Z,77.92
2019-02-18T02:52:35.334Z,77.84
2019-02-18T02:55:04.595Z,77.90
2019-02-18T02:57:32.899Z,77.63
2019-02-18T03:00:01.197Z,77.77
2019-02-18T03:02:29.497Z,77.83
2019-02-18T03:04:57.798Z,77.99
2019-02-18T03:07:26.105Z,78.13
2019-02-18T03:09:54.669Z,77.83
2019-02-18T03:12:22.990Z,77.98
2019-02-18T03:14:51.548Z,77.96
2019-02-18T03:17:20.124Z,78.03
2019-02-18T03:19:48.406Z,78.02
2019-02-18T03:22:16.783Z,78.20
2019-02-18T03:24:51.088Z,78.41
2019-02-18T03:27:19.426Z,78.44
2019-02-18T03:29:56.854Z,78.52
2019-02-18T03:32:25.185Z,78.48
2019-02-18T03:34:53.475Z,78.46
2019-02-18T03:37:21.777Z,78.48
2019-02-18T03:39:50.059Z,78.57
2019-02-18T03:42:18.381Z,78.72
2019-02-18T03:44:46.674Z,78.64
2019-02-18T03:47:15.018Z,78.66
2019-02-18T03:49:43.336Z,78.79
2019-02-18T03:52:11.637Z,78.86
2019-02-18T03:54:39.952Z,78.52
2019-02-18T03:57:08.516Z,78.67
2019-02-18T03:59:36.846Z,78.89
2019-02-18T04:02:05.132Z,78.88
2019-02-18T04:04:33.448Z,78.82
2019-02-18T04:07:01.754Z,79.01
2019-02-18T04:09:30.125Z,78.94
2019-02-18T04:11:58.423Z,78.61
2019-02-18T04:14:26.750Z,78.84
2019-02-18T04:16:55.047Z,79.13
2019-02-18T04:19:23.347Z,79.29
2019-02-18T04:21:51.907Z,79.28
2019-02-18T04:24:20.196Z,79.36
2019-02-18T04:26:48.524Z,79.46
2019-02-18T04:29:16.807Z,79.37
2019-02-18T04:31:45.131Z,79.36
2019-02-18T04:34:13.425Z,79.22
2019-02-18T04:36:41.753Z,79.13
2019-02-18T04:39:10.357Z,79.22
2019-02-18T04:41:38.952Z,79.15
2019-02-18T04:44:07.238Z,79.05
2019-02-18T04:46:35.567Z,79.10
2019-02-18T04:49:04.187Z,79.23
2019-02-18T04:51:32.751Z,79.22
2019-02-18T04:54:01.085Z,79.37
2019-02-18T04:56:29.384Z,79.48
2019-02-18T04:58:58.639Z,79.53
2019-02-18T05:01:26.936Z,79.56
2019-02-18T05:03:55.250Z,79.52
2019-02-18T05:06:25.460Z,79.53
2019-02-18T05:08:53.579Z,79.47
2019-02-18T05:11:21.871Z,79.31
2019-02-18T05:13:50.194Z,79.47
2019-02-18T05:16:18.487Z,79.46
2019-02-18T05:18:46.787Z,79.54
2019-02-18T05:21:15.098Z,79.75
2019-02-18T05:23:43.382Z,80.02
2019-02-18T05:26:11.699Z,80.15
2019-02-18T05:28:39.989Z,80.22
2019-02-18T05:31:08.674Z,80.14
2019-02-18T05:33:36.979Z,80.11
2019-02-18T05:36:05.298Z,80.15
2019-02-18T05:38:33.604Z,80.37
2019-02-18T05:41:01.921Z,80.43
2019-02-18T05:43:30.223Z,80.48
2019-02-18T05:45:58.845Z,80.55
2019-02-18T05:48:27.148Z,80.47
2019-02-18T05:50:55.466Z,80.22
2019-02-18T05:53:23.768Z,80.12
2019-02-18T05:55:52.096Z,80.15
2019-02-18T05:58:20.400Z,80.21
2019-02-18T06:00:48.709Z,80.39
2019-02-18T06:03:16.998Z,80.49
2019-02-18T06:05:45.301Z,80.48
2019-02-18T06:08:13.932Z,80.58
2019-02-18T06:10:42.228Z,80.63
2019-02-18T06:13:10.538Z,80.66
2019-02-18T06:15:38.829Z,80.75
2019-02-18T06:18:07.389Z,80.77
2019-02-18T06:20:35.698Z,80.74
2019-02-18T06:23:04.006Z,80.61
2019-02-18T06:25:32.301Z,80.55
2019-02-18T06:28:00.626Z,80.68
2019-02-18T06:30:28.936Z,80.77
2019-02-18T06:32:57.278Z,80.86
2019-02-18T06:35:25.556Z,80.86
2019-02-18T06:37:53.863Z,80.92
2019-02-18T06:40:22.180Z,80.69
2019-02-18T06:42:50.470Z,80.76
2019-02-18T06:45:32.512Z,80.99
2019-02-18T06:48:02.454Z,80.88
2019-02-18T06:50:30.766Z,80.75
2019-02-18T06:52:59.100Z,80.79
2019-02-18T06:55:27.406Z,80.98
2019-02-18T06:58:00.031Z,80.93
2019-02-18T07:00:29.997Z,80.87
2019-02-18T07:03:02.890Z,81.02
2019-02-18T07:05:32.879Z,81.08
2019-02-18T07:08:17.689Z,81.09
2019-02-18T07:10:48.139Z,81.09
2019-02-18T07:13:16.727Z,81.18
2019-02-18T07:15:45.021Z,81.14
2019-02-18T07:18:13.335Z,81.16
2019-02-18T07:20:41.625Z,81.05
2019-02-18T07:23:09.937Z,81.05
2019-02-18T07:25:38.254Z,81.29
2019-02-18T07:28:06.890Z,80.99
2019-02-18T07:30:35.207Z,80.97
2019-02-18T07:33:03.851Z,81.07
2019-02-18T07:35:32.446Z,81.06
2019-02-18T07:38:00.762Z,81.08
2019-02-18T07:40:29.515Z,81.06
2019-02-18T07:42:57.884Z,81.09
2019-02-18T07:45:26.188Z,81.03
2019-02-18T07:47:54.497Z,81.16
2019-02-18T07:50:22.825Z,81.22
2019-02-18T07:52:51.115Z,81.24
2019-02-18T07:55:19.422Z,81.18
2019-02-18T07:57:48.058Z,80.94
2019-02-18T08:00:16.382Z,80.88
2019-02-18T08:02:44.672Z,80.69
2019-02-18T08:05:13.165Z,80.61
2019-02-18T08:07:41.462Z,79.92
2019-02-18T08:10:12.407Z,79.39
2019-02-18T08:12:40.901Z,79.06
2019-02-18T08:15:10.471Z,78.81
2019-02-18T08:17:38.769Z,78.26
2019-02-18T08:20:11.336Z,78.06
2019-02-18T08:22:39.638Z,77.27
2019-02-18T08:25:11.486Z,76.84
2019-02-18T08:27:39.778Z,76.85
2019-02-18T08:30:13.209Z,76.48
2019-02-18T08:32:41.581Z,76.43
2019-02-18T08:35:10.071Z,75.79
2019-02-18T08:37:38.376Z,75.53
2019-02-18T08:40:08.997Z,74.43
2019-02-18T08:42:37.609Z,73.66
2019-02-18T08:45:11.488Z,73.38
2019-02-18T08:47:39.803Z,73.81
2019-02-18T08:50:10.736Z,73.18
2019-02-18T08:52:39.056Z,72.70
2019-02-18T08:55:10.183Z,72.00
2019-02-18T08:57:38.484Z,71.68
2019-02-18T09:00:12.832Z,71.49
2019-02-18T09:02:41.145Z,71.37
2019-02-18T09:05:09.722Z,70.61
2019-02-18T09:07:38.393Z,70.72
2019-02-18T09:10:10.046Z,70.41
2019-02-18T09:12:38.635Z,69.56
2019-02-18T09:15:09.254Z,69.45
2019-02-18T09:17:37.870Z,68.84
2019-02-18T09:20:08.210Z,69.17
2019-02-18T09:22:53.448Z,68.14
2019-02-18T09:25:23.383Z,67.62
2019-02-18T09:27:51.848Z,67.00
2019-02-18T09:30:21.791Z,66.27
2019-02-18T09:32:50.092Z,66.11
2019-02-18T09:35:18.421Z,65.74
2019-02-18T09:37:46.717Z,64.86
2019-02-18T09:40:15.272Z,64.41
2019-02-18T09:42:43.560Z,63.80
2019-02-18T09:45:14.767Z,63.10
2019-02-18T09:47:43.510Z,62.96
2019-02-18T09:50:12.174Z,62.45
2019-02-18T09:52:40.494Z,62.03
2019-02-18T09:55:10.134Z,61.75
2019-02-18T09:57:38.443Z,61.73
2019-02-18T10:00:09.269Z,61.38
2019-02-18T10:02:37.592Z,61.23
2019-02-18T10:05:06.730Z,60.95
2019-02-18T10:07:35.074Z,60.71
2019-02-18T10:10:04.826Z,60.45
2019-02-18T10:12:33.507Z,60.24
2019-02-18T10:15:01.831Z,59.92
2019-02-18T10:17:30.136Z,59.53
2019-02-18T10:19:58.435Z,58.99
2019-02-18T10:22:26.756Z,58.40
2019-02-18T10:24:55.426Z,57.99
2019-02-18T10:27:23.747Z,57.42
2019-02-18T10:29:52.041Z,57.04
2019-02-18T10:32:20.347Z,56.71
2019-02-18T10:34:48.638Z,56.44
2019-02-18T10:37:17.301Z,56.43
2019-02-18T10:39:45.901Z,56.13
2019-02-18T10:42:14.223Z,55.70
2019-02-18T10:44:42.523Z,54.69
2019-02-18T10:47:10.808Z,54.11
2019-02-18T10:49:39.123Z,53.47
2019-02-18T10:52:07.420Z,53.03
2019-02-18T10:54:35.731Z,52.38
2019-02-18T10:57:04.037Z,51.81
2019-02-18T10:59:32.363Z,51.58
2019-02-18T11:02:00.993Z,51.49
2019-02-18T11:04:29.957Z,51.20
2019-02-18T11:06:58.272Z,51.09
2019-02-18T11:09:26.587Z,50.96
2019-02-18T11:11:54.895Z,50.62
2019-02-18T11:14:23.226Z,50.22
2019-02-18T11:16:51.548Z,49.76
2019-02-18T11:19:19.868Z,49.55
2019-02-18T11:21:48.179Z,49.36
2019-02-18T11:24:16.818Z,49.26
2019-02-18T11:26:45.140Z,49.01
2019-02-18T11:29:13.721Z,48.88
2019-02-18T11:31:42.346Z,48.47
2019-02-18T11:34:10.652Z,48.31
2019-02-18T11:36:38.973Z,47.75
2019-02-18T11:39:11.915Z,47.49
2019-02-18T11:41:40.724Z,47.27
2019-02-18T11:44:09.109Z,47.09
2019-02-18T11:46:37.437Z,46.83
2019-02-18T11:49:06.637Z,46.81
2019-02-18T11:51:34.942Z,46.92
2019-02-18T11:54:03.259Z,46.60
2019-02-18T11:56:32.074Z,46.55
2019-02-18T11:59:00.678Z,46.35
2019-02-18T12:01:28.969Z,46.24
2019-02-18T12:03:57.291Z,46.20
2019-02-18T12:06:25.621Z,45.67
2019-02-18T12:08:55.457Z,45.73
2019-02-18T12:11:23.813Z,45.89
2019-02-18T12:13:52.692Z,45.59
2019-02-18T12:16:21.009Z,45.32
2019-02-18T12:18:49.710Z,44.90
2019-02-18T12:21:18.018Z,44.83
2019-02-18T12:23:46.301Z,44.52
2019-02-18T12:26:14.641Z,44.16
2019-02-18T12:28:45.147Z,44.02
2019-02-18T12:31:13.593Z,43.27
2019-02-18T12:33:42.185Z,43.37
2019-02-18T12:36:10.466Z,43.29
2019-02-18T12:38:38.758Z,43.04
2019-02-18T12:41:07.070Z,42.65
2019-02-18T12:43:35.358Z,42.04
2019-02-18T12:46:03.867Z,42.01
2019-02-18T12:48:32.168Z,42.06
2019-02-18T12:51:00.458Z,42.06
2019-02-18T12:53:28.804Z,42.00
2019-02-18T12:55:57.104Z,41.81
2019-02-18T12:58:25.405Z,41.80
2019-02-18T13:00:53.943Z,41.83
2019-02-18T13:03:22.731Z,41.80
2019-02-18T13:05:51.035Z,41.45
2019-02-18T13:08:19.344Z,41.16
2019-02-18T13:10:47.753Z,40.76
2019-02-18T13:13:16.417Z,40.75
2019-02-18T13:15:44.718Z,40.36
2019-02-18T13:18:13.014Z,40.20
2019-02-18T13:20:41.326Z,39.93
2019-02-18T13:23:09.897Z,39.70
2019-02-18T13:25:38.220Z,39.44
2019-02-18T13:28:08.649Z,39.31
2019-02-18T13:30:36.556Z,39.00
2019-02-18T13:33:04.935Z,38.86
2019-02-18T13:35:33.291Z,38.79
2019-02-18T13:38:01.616Z,38.89
2019-02-18T13:40:30.175Z,38.88
2019-02-18T13:42:58.803Z,38.80
2019-02-18T13:45:27.119Z,39.06
2019-02-18T13:47:55.432Z,39.02
2019-02-18T13:50:23.930Z,38.78
2019-02-18T13:52:52.223Z,38.71
2019-02-18T13:55:20.911Z,38.84
2019-02-18T13:57:49.209Z,38.55
2019-02-18T14:00:20.219Z,38.46
2019-02-18T14:02:49.933Z,38.40
2019-02-18T14:05:19.867Z,37.97
2019-02-18T14:07:48.532Z,37.93
2019-02-18T14:10:17.369Z,38.03
2019-02-18T14:12:45.690Z,37.91
2019-02-18T14:15:14.884Z,38.00
2019-02-18T14:17:43.500Z,37.92
2019-02-18T14:20:14.179Z,37.79
2019-02-18T14:22:42.654Z,37.55
2019-02-18T14:25:11.795Z,37.45
2019-02-18T14:27:40.116Z,37.10
2019-02-18T14:30:14.367Z,37.43
2019-02-18T14:32:42.761Z,37.66
2019-02-18T14:35:11.150Z,37.55
2019-02-18T14:37:39.520Z,37.40
2019-02-18T14:40:10.455Z,37.13
2019-02-18T14:42:38.746Z,37.21
2019-02-18T14:45:07.734Z,36.90
2019-02-18T14:47:36.022Z,36.87
2019-02-18T14:50:06.332Z,36.96
2019-02-18T14:52:34.592Z,37.21
2019-02-18T14:55:03.304Z,36.79
2019-02-18T14:57:31.660Z,36.55
2019-02-18T15:00:00.001Z,36.39
2019-02-18T15:02:28.635Z,36.35
2019-02-18T15:04:56.948Z,36.05
2019-02-18T15:07:25.259Z,36.07
2019-02-18T15:09:53.864Z,36.00
2019-02-18T15:12:22.355Z,35.93
2019-02-18T15:14:50.945Z,36.15
2019-02-18T15:17:19.513Z,36.22
2019-02-18T15:19:47.798Z,36.21
2019-02-18T15:22:16.479Z,36.19
2019-02-18T15:24:44.764Z,36.19
2019-02-18T15:27:13.328Z,36.15
2019-02-18T15:29:41.658Z,36.19
2019-02-18T15:32:10.044Z,36.17
2019-02-18T15:34:38.366Z,35.97
2019-02-18T15:37:06.670Z,36.09
2019-02-18T15:39:35.339Z,36.61
2019-02-18T15:42:03.910Z,36.81
2019-02-18T15:44:32.227Z,37.01
2019-02-18T15:47:00.543Z,37.29
2019-02-18T15:49:29.166Z,37.12
2019-02-18T15:51:57.482Z,37.25
2019-02-18T15:54:26.116Z,37.35
2019-02-18T15:56:54.424Z,37.53
2019-02-18T15:59:23.018Z,37.59
2019-02-18T16:01:51.324Z,37.63
2019-02-18T16:04:19.622Z,37.71
2019-02-18T16:06:47.960Z,37.61
2019-02-18T16:09:16.589Z,37.85
2019-02-18T16:11:44.929Z,38.09
2019-02-18T16:14:13.401Z,38.23
2019-02-18T16:16:41.731Z,38.46
2019-02-18T16:19:10.043Z,38.66
2019-02-18T16:21:38.372Z,38.95
2019-02-18T16:24:06.674Z,39.18
2019-02-18T16:26:34.998Z,39.49
2019-02-18T16:29:03.314Z,39.76
2019-02-18T16:31:31.909Z,40.17
2019-02-18T16:34:00.631Z,40.43
2019-02-18T16:36:28.927Z,40.93
2019-02-18T16:38:57.693Z,41.35
2019-02-18T16:41:25.992Z,41.82
2019-02-18T16:43:54.329Z,42.10
2019-02-18T16:46:22.891Z,42.58
2019-02-18T16:48:51.475Z,42.89
2019-02-18T16:51:20.164Z,43.14
2019-02-18T16:53:48.462Z,43.45
2019-02-18T16:56:16.841Z,43.90
2019-02-18T16:58:45.142Z,44.00
2019-02-18T17:01:13.683Z,43.96
2019-02-18T17:03:42.102Z,43.87
2019-02-18T17:06:10.458Z,43.79
2019-02-18T17:08:38.791Z,43.64
2019-02-18T17:11:07.073Z,43.59
2019-02-18T17:13:35.671Z,43.62
2019-02-18T17:16:03.975Z,43.63
2019-02-18T17:18:32.682Z,43.85
2019-02-18T17:21:00.985Z,43.92
2019-02-18T17:23:29.553Z,43.92
2019-02-18T17:25:57.872Z,43.97
2019-02-18T17:28:26.182Z,44.00
2019-02-18T17:30:54.482Z,44.08
2019-02-18T17:33:23.103Z,44.36
2019-02-18T17:35:51.993Z,44.46
2019-02-18T17:38:20.323Z,44.60
2019-02-18T17:40:48.641Z,44.64
2019-02-18T17:43:16.923Z,44.72
2019-02-18T17:45:45.231Z,44.81
2019-02-18T17:48:13.782Z,44.90
2019-02-18T17:50:42.088Z,45.15
2019-02-18T17:53:10.400Z,45.42
2019-02-18T17:55:38.714Z,45.58
2019-02-18T17:58:07.301Z,45.66
2019-02-18T18:00:37.290Z,45.84
2019-02-18T18:03:05.905Z,45.93
2019-02-18T18:05:34.244Z,46.14
2019-02-18T18:08:02.996Z,46.31
2019-02-18T18:10:31.313Z,46.49
2019-02-18T18:12:59.620Z,46.60
2019-02-18T18:15:28.207Z,46.78
2019-02-18T18:17:56.518Z,46.92
2019-02-18T18:20:24.849Z,47.20
2019-02-18T18:22:53.751Z,47.23
2019-02-18T18:25:22.057Z,47.36
2019-02-18T18:27:50.373Z,47.33
2019-02-18T18:30:19.484Z,47.36
2019-02-18T18:32:47.826Z,47.41
2019-02-18T18:35:16.092Z,47.47
2019-02-18T18:37:44.404Z,47.63
2019-02-18T18:40:20.577Z,47.83
2019-02-18T18:42:48.894Z,48.02
2019-02-18T18:45:17.936Z,48.20
2019-02-18T18:47:46.262Z,48.45
2019-02-18T18:50:23.749Z,49.03
2019-02-18T18:52:52.419Z,49.13
2019-02-18T18:55:20.737Z,49.49
2019-02-18T18:57:49.095Z,49.87
2019-02-18T19:00:21.631Z,50.38
2019-02-18T19:02:49.955Z,50.74
2019-02-18T19:05:18.926Z,50.97
2019-02-18T19:07:47.218Z,51.35
2019-02-18T19:10:15.615Z,51.77
2019-02-18T19:12:44.278Z,51.96
2019-02-18T19:15:16.505Z,51.97
2019-02-18T19:17:44.794Z,52.38
2019-02-18T19:20:13.563Z,52.65
2019-02-18T19:22:42.203Z,53.17
2019-02-18T19:25:11.937Z,53.26
2019-02-18T19:27:40.442Z,53.56
2019-02-18T19:30:26.437Z,54.01
2019-02-18T19:32:54.752Z,54.04
2019-02-18T19:35:23.147Z,54.30
2019-02-18T19:37:51.473Z,54.48
2019-02-18T19:40:19.764Z,54.66
2019-02-18T19:42:48.092Z,54.92
2019-02-18T19:45:18.685Z,55.16
2019-02-18T19:47:47.011Z,55.48
2019-02-18T19:50:15.347Z,55.67
2019-02-18T19:52:43.651Z,55.80
2019-02-18T19:55:12.757Z,55.97
2019-02-18T19:57:41.017Z,56.17
2019-02-18T20:00:17.212Z,56.46
2019-02-18T20:02:45.507Z,56.65
2019-02-18T20:05:14.081Z,56.87
2019-02-18T20:07:44.141Z,57.01
2019-02-18T20:10:13.079Z,57.26
2019-02-18T20:12:41.395Z,57.45
2019-02-18T20:15:12.115Z,57.58
2019-02-18T20:17:40.438Z,57.68
2019-02-18T20:20:11.383Z,57.83
2019-02-18T20:22:39.713Z,58.05
2019-02-18T20:25:09.725Z,58.19
2019-02-18T20:27:38.040Z,58.38
2019-02-18T20:30:13.029Z,58.54
2019-02-18T20:32:41.341Z,58.76
2019-02-18T20:35:10.694Z,58.96
2019-02-18T20:37:39.015Z,59.10
2019-02-18T20:40:08.967Z,59.22
2019-02-18T20:42:37.531Z,59.39
2019-02-18T20:45:09.020Z,59.54
2019-02-18T20:47:37.325Z,59.62
2019-02-18T20:50:08.102Z,59.78
2019-02-18T20:52:36.388Z,60.02
2019-02-18T20:55:06.258Z,60.14
2019-02-18T20:57:34.837Z,60.39
2019-02-18T21:00:03.676Z,60.58
2019-02-18T21:02:31.963Z,60.73
2019-02-18T21:05:00.490Z,60.87
2019-02-18T21:07:29.005Z,61.02
2019-02-18T21:09:57.319Z,61.22
2019-02-18T21:12:25.886Z,61.46
2019-02-18T21:14:54.246Z,61.62
2019-02-18T21:17:22.574Z,61.91
2019-02-18T21:19:50.952Z,62.00
2019-02-18T21:22:19.270Z,62.06
2019-02-18T21:24:47.657Z,62.11
2019-02-18T21:27:15.957Z,62.26
2019-02-18T21:29:44.603Z,62.37
2019-02-18T21:32:12.915Z,62.51
2019-02-18T21:34:41.549Z,62.60
2019-02-18T21:37:09.866Z,62.90
2019-02-18T21:39:38.158Z,63.03
2019-02-18T21:42:06.470Z,63.24
2019-02-18T21:44:35.147Z,63.35
2019-02-18T21:47:03.467Z,63.35
2019-02-18T21:49:31.765Z,63.52
2019-02-18T21:52:00.393Z,63.63
2019-02-18T21:54:28.733Z,63.86
2019-02-18T21:56:57.020Z,64.09
2019-02-18T21:59:25.325Z,64.21
2019-02-18T22:01:53.619Z,64.41
2019-02-18T22:04:21.925Z,64.64
2019-02-18T22:06:50.565Z,64.83
2019-02-18T22:09:19.150Z,64.92
2019-02-18T22:11:47.438Z,65.07
2019-02-18T22:14:15.856Z,65.25
2019-02-18T22:16:44.635Z,65.33
2019-02-18T22:19:12.937Z,65.38
2019-02-18T22:21:41.238Z,65.51
2019-02-18T22:24:09.560Z,65.64
2019-02-18T22:26:38.106Z,65.62
2019-02-18T22:29:06.421Z,65.68
2019-02-18T22:31:34.712Z,65.65
2019-02-18T22:34:03.382Z,65.67
2019-02-18T22:36:32.040Z,65.70
2019-02-18T22:39:00.336Z,65.65
2019-02-18T22:41:28.999Z,65.70
2019-02-18T22:43:57.305Z,65.62
2019-02-18T22:46:25.624Z,65.65
2019-02-18T22:48:53.918Z,65.70
2019-02-18T22:51:22.707Z,65.69
2019-02-18T22:53:51.304Z,65.72
2019-02-18T22:56:19.606Z,65.81
2019-02-18T22:58:48.002Z,65.87
2019-02-18T23:01:16.869Z,65.99
2019-02-18T23:03:45.183Z,66.03
2019-02-18T23:06:14.070Z,65.95
2019-02-18T23:08:42.698Z,65.94
2019-02-18T23:11:10.984Z,65.93
2019-02-18T23:13:39.314Z,65.80
2019-02-18T23:16:07.771Z,65.68
2019-02-18T23:18:36.416Z,65.62
2019-02-18T23:21:04.774Z,65.52
2019-02-18T23:23:33.083Z,65.38
2019-02-18T23:26:02.111Z,65.32
2019-02-18T23:28:30.854Z,65.32
2019-02-18T23:30:59.146Z,65.33
2019-02-18T23:33:27.557Z,65.22
2019-02-18T23:35:55.848Z,65.20
2019-02-18T23:38:24.175Z,65.27
2019-02-18T23:40:52.453Z,65.20
2019-02-18T23:43:20.766Z,64.98
2019-02-18T23:45:49.061Z,64.96
2019-02-18T23:48:17.392Z,64.81
2019-02-18T23:50:45.677Z,64.72
2019-02-18T23:53:14.324Z,64.75
2019-02-18T23:55:42.635Z,64.75
2019-02-18T23:58:10.937Z,64.73
