createdAt,value
2018-09-08T00:00:41.050Z,12.95
2018-09-08T00:01:41.296Z,13.02
2018-09-08T00:02:41.015Z,12.95
2018-09-08T00:03:41.002Z,13
2018-09-08T00:04:41.250Z,13.02
2018-09-08T00:05:40.705Z,12.96
2018-09-08T00:06:41.225Z,13
2018-09-08T00:07:40.936Z,12.99
2018-09-08T00:08:41.191Z,13
2018-09-08T00:09:41.169Z,12.95
2018-09-08T00:10:41.161Z,12.97
2018-09-08T00:11:41.139Z,12.96
2018-09-08T00:12:40.594Z,12.97
2018-09-08T00:13:40.582Z,12.99
2018-09-08T00:14:40.827Z,13
2018-09-08T00:15:40.821Z,13
2018-09-08T00:16:40.796Z,13.02
2018-09-08T00:17:41.045Z,12.97
2018-09-08T00:18:41.034Z,12.97
2018-09-08T00:19:40.760Z,13
2018-09-08T00:20:41.008Z,12.97
2018-09-08T00:21:40.726Z,12.97
2018-09-08T00:22:40.707Z,12.97
2018-09-08T00:23:40.999Z,12.97
2018-09-08T00:24:40.945Z,12.99
2018-09-08T00:25:40.977Z,12.97
2018-09-08T00:26:40.657Z,13.02
2018-09-08T00:27:40.895Z,13
2018-09-08T00:28:40.817Z,13.03
2018-09-08T00:29:40.600Z,13.04
2018-09-08T00:30:40.842Z,13.03
2018-09-08T00:31:40.301Z,13.06
2018-09-08T00:32:40.559Z,13.03
2018-09-08T00:33:40.534Z,13.11
2018-09-08T00:34:40.523Z,12.95
2018-09-08T00:35:40.508Z,13.04
2018-09-08T00:36:40.489Z,13.09
2018-09-08T00:37:40.742Z,13.14
2018-09-08T00:38:40.745Z,13.11
2018-09-08T00:39:40.180Z,13.12
2018-09-08T00:40:40.689Z,13.15
2018-09-08T00:41:40.416Z,13.12
2018-09-08T00:42:40.715Z,13.03
2018-09-08T00:43:40.379Z,13.03
2018-09-08T00:44:40.368Z,13.06
2018-09-08T00:45:40.639Z,13.04
2018-09-08T00:46:40.607Z,13.14
2018-09-08T00:47:40.578Z,13.06
2018-09-08T00:48:40.562Z,13.12
2018-09-08T00:49:40.314Z,13.09
2018-09-08T00:50:40.273Z,13.06
2018-09-08T00:51:40.256Z,13.11
2018-09-08T00:52:39.984Z,13.11
2018-09-08T00:53:40.496Z,13.17
2018-09-08T00:54:39.948Z,13.2
2018-09-08T00:55:40.199Z,13.18
2018-09-08T00:56:39.916Z,13.18
2018-09-08T00:57:40.161Z,13.3
2018-09-08T00:58:40.411Z,13.29
2018-09-08T00:59:39.870Z,13.25
2018-09-08T01:00:40.123Z,13.29
2018-09-08T01:01:40.372Z,13.24
2018-09-08T01:02:40.357Z,13.32
2018-09-08T01:03:40.114Z,13.24
2018-09-08T01:04:39.798Z,13.3
2018-09-08T01:05:40.041Z,13.38
2018-09-08T01:06:39.764Z,13.44
2018-09-08T01:07:40.272Z,13.47
2018-09-08T01:08:39.999Z,13.33
2018-09-08T01:09:39.924Z,13.36
2018-09-08T01:10:39.967Z,13.4
2018-09-08T01:11:39.953Z,13.46
2018-09-08T01:12:40.201Z,13.49
2018-09-08T01:13:39.919Z,13.52
2018-09-08T01:14:39.905Z,13.54
2018-09-08T01:15:39.624Z,13.52
2018-09-08T01:16:39.876Z,13.56
2018-09-08T01:17:40.123Z,13.47
2018-09-08T01:18:39.843Z,13.58
2018-09-08T01:19:39.830Z,13.54
2018-09-08T01:20:40.081Z,13.58
2018-09-08T01:21:39.800Z,13.61
2018-09-08T01:22:39.522Z,13.56
2018-09-08T01:23:39.511Z,13.55
2018-09-08T01:24:39.754Z,13.58
2018-09-08T01:25:40.003Z,13.63
2018-09-08T01:26:39.731Z,13.65
2018-09-08T01:27:39.978Z,13.59
2018-09-08T01:28:39.694Z,13.59
2018-09-08T01:29:39.416Z,13.62
2018-09-08T01:30:39.930Z,13.61
2018-09-08T01:31:39.651Z,13.61
2018-09-08T01:32:39.636Z,13.62
2018-09-08T01:33:39.362Z,13.63
2018-09-08T01:34:39.934Z,13.62
2018-09-08T01:35:39.594Z,13.65
2018-09-08T01:36:39.841Z,13.65
2018-09-08T01:37:39.833Z,13.63
2018-09-08T01:38:39.545Z,13.59
2018-09-08T01:39:39.273Z,13.56
2018-09-08T01:40:39.517Z,13.69
2018-09-08T01:41:39.765Z,13.62
2018-09-08T01:42:39.756Z,13.67
2018-09-08T01:43:39.471Z,13.61
2018-09-08T01:44:39.722Z,13.49
2018-09-08T01:45:39.709Z,13.51
2018-09-08T01:46:39.165Z,13.58
2018-09-08T01:47:39.678Z,13.58
2018-09-08T01:48:39.400Z,13.49
2018-09-08T01:49:39.381Z,13.54
2018-09-08T01:50:39.632Z,13.43
2018-09-08T01:51:39.349Z,13.36
2018-09-08T01:52:39.604Z,13.46
2018-09-08T01:53:39.322Z,13.41
2018-09-08T01:54:39.315Z,13.44
2018-09-08T01:55:39.302Z,13.44
2018-09-08T01:56:39.537Z,13.44
2018-09-08T01:57:39.274Z,13.43
2018-09-08T01:58:39.514Z,13.43
2018-09-08T01:59:38.979Z,13.46
2018-09-08T02:00:39.215Z,13.41
2018-09-08T02:01:39.469Z,13.32
2018-09-08T02:02:38.927Z,13.33
2018-09-08T02:03:39.174Z,13.41
2018-09-08T02:04:39.420Z,13.41
2018-09-08T02:05:39.144Z,13.3
2018-09-08T02:06:39.126Z,13.27
2018-09-08T02:07:39.109Z,13.33
2018-09-08T02:08:39.094Z,13.29
2018-09-08T02:09:39.079Z,13.18
2018-09-08T02:10:39.064Z,13.2
2018-09-08T02:11:39.309Z,13.29
2018-09-08T02:12:39.295Z,13.27
2018-09-08T02:13:39.022Z,13.17
2018-09-08T02:14:39.012Z,13.2
2018-09-08T02:15:38.734Z,13.12
2018-09-08T02:16:38.719Z,13.12
2018-09-08T02:17:39.223Z,13.17
2018-09-08T02:18:39.211Z,13.07
2018-09-08T02:19:38.933Z,13.02
2018-09-08T02:20:38.922Z,13.14
2018-09-08T02:21:38.635Z,12.99
2018-09-08T02:22:38.620Z,13.03
2018-09-08T02:23:39.139Z,12.97
2018-09-08T02:24:39.122Z,13
2018-09-08T02:25:38.837Z,13
2018-09-08T02:26:39.120Z,12.99
2018-09-08T02:27:38.807Z,13.02
2018-09-08T02:28:38.528Z,13.06
2018-09-08T02:29:38.722Z,12.95
2018-09-08T02:30:38.502Z,12.88
2018-09-08T02:31:38.484Z,12.87
2018-09-08T02:32:38.468Z,12.85
2018-09-08T02:33:38.458Z,12.87
2018-09-08T02:34:38.707Z,12.81
2018-09-08T02:35:38.690Z,12.82
2018-09-08T02:36:38.666Z,12.89
2018-09-08T02:37:38.659Z,12.85
2018-09-08T02:38:38.655Z,12.85
2018-09-08T02:39:38.362Z,12.79
2018-09-08T02:40:38.349Z,12.84
2018-09-08T02:41:38.338Z,12.87
2018-09-08T02:42:38.314Z,12.81
2018-09-08T02:43:38.569Z,12.79
2018-09-08T02:44:38.810Z,12.79
2018-09-08T02:45:38.267Z,12.78
2018-09-08T02:46:38.261Z,12.7
2018-09-08T02:47:38.503Z,12.79
2018-09-08T02:48:38.487Z,12.74
2018-09-08T02:49:38.472Z,12.69
2018-09-08T02:50:38.466Z,12.69
2018-09-08T02:51:38.703Z,12.69
2018-09-08T02:52:38.699Z,12.69
2018-09-08T02:53:38.673Z,12.66
2018-09-08T02:54:38.398Z,12.66
2018-09-08T02:55:38.644Z,12.66
2018-09-08T02:56:38.099Z,12.63
2018-09-08T02:57:38.351Z,12.62
2018-09-08T02:58:38.334Z,12.59
2018-09-08T02:59:38.316Z,12.63
2018-09-08T03:00:38.576Z,12.51
2018-09-08T03:01:38.553Z,12.56
2018-09-08T03:02:38.539Z,12.51
2018-09-08T03:03:38.254Z,12.52
2018-09-08T03:04:38.509Z,12.54
2018-09-08T03:05:38.220Z,12.44
2018-09-08T03:06:38.473Z,12.51
2018-09-08T03:07:38.452Z,12.52
2018-09-08T03:08:38.446Z,12.48
2018-09-08T03:09:38.167Z,12.45
2018-09-08T03:10:38.149Z,12.51
2018-09-08T03:11:37.871Z,12.49
2018-09-08T03:12:38.379Z,12.45
2018-09-08T03:13:38.148Z,12.48
2018-09-08T03:14:38.079Z,12.49
2018-09-08T03:15:38.072Z,12.48
2018-09-08T03:16:38.316Z,12.52
2018-09-08T03:17:38.307Z,12.46
2018-09-08T03:18:38.297Z,12.51
2018-09-08T03:19:38.004Z,12.49
2018-09-08T03:20:37.990Z,12.56
2018-09-08T03:21:38.242Z,12.48
2018-09-08T03:22:37.959Z,12.45
2018-09-08T03:23:37.939Z,12.46
2018-09-08T03:24:38.192Z,12.49
2018-09-08T03:25:37.915Z,12.42
2018-09-08T03:26:38.159Z,12.49
2018-09-08T03:27:38.143Z,12.44
2018-09-08T03:28:37.600Z,12.44
2018-09-08T03:29:38.117Z,12.46
2018-09-08T03:30:38.099Z,12.42
2018-09-08T03:31:37.552Z,12.46
2018-09-08T03:32:38.083Z,12.42
2018-09-08T03:33:38.057Z,12.45
2018-09-08T03:34:37.777Z,12.41
2018-09-08T03:35:38.016Z,12.44
2018-09-08T03:36:37.736Z,12.52
2018-09-08T03:37:37.724Z,12.42
2018-09-08T03:38:37.973Z,12.52
2018-09-08T03:39:37.698Z,12.48
2018-09-08T03:40:37.942Z,12.41
2018-09-08T03:41:37.396Z,12.41
2018-09-08T03:42:37.953Z,12.48
2018-09-08T03:43:37.633Z,12.48
2018-09-08T03:44:37.613Z,12.42
2018-09-08T03:45:37.335Z,12.49
2018-09-08T03:46:37.851Z,12.51
2018-09-08T03:47:37.829Z,12.51
2018-09-08T03:48:37.814Z,12.42
2018-09-08T03:49:37.804Z,12.46
2018-09-08T03:50:37.517Z,12.48
2018-09-08T03:51:37.775Z,12.34
2018-09-08T03:52:37.489Z,12.39
2018-09-08T03:53:37.736Z,12.34
2018-09-08T03:54:37.457Z,12.37
2018-09-08T03:55:37.442Z,12.39
2018-09-08T03:56:37.694Z,12.34
2018-09-08T03:57:37.676Z,12.46
2018-09-08T03:58:37.396Z,12.41
2018-09-08T03:59:37.642Z,12.41
2018-09-08T04:00:37.367Z,12.45
2018-09-08T04:01:37.614Z,12.44
2018-09-08T04:02:37.645Z,12.51
2018-09-08T04:03:37.577Z,12.41
2018-09-08T04:04:37.301Z,12.41
2018-09-08T04:05:37.766Z,12.45
2018-09-08T04:06:37.528Z,12.41
2018-09-08T04:07:37.516Z,12.41
2018-09-08T04:08:37.505Z,12.51
2018-09-08T04:09:37.480Z,12.48
2018-09-08T04:10:37.211Z,12.42
2018-09-08T04:11:37.200Z,12.38
2018-09-08T04:12:37.442Z,12.37
2018-09-08T04:13:37.158Z,12.45
2018-09-08T04:14:37.139Z,12.37
2018-09-08T04:15:37.393Z,12.42
2018-09-08T04:16:37.375Z,12.37
2018-09-08T04:17:36.828Z,12.34
2018-09-08T04:18:36.811Z,12.38
2018-09-08T04:19:37.331Z,12.38
2018-09-08T04:20:37.051Z,12.41
2018-09-08T04:21:37.303Z,12.39
2018-09-08T04:22:37.230Z,12.38
2018-09-08T04:23:36.998Z,12.31
2018-09-08T04:24:37.240Z,12.34
2018-09-08T04:25:37.128Z,12.37
2018-09-08T04:26:37.213Z,12.3
2018-09-08T04:27:37.213Z,12.26
2018-09-08T04:28:37.181Z,12.29
2018-09-08T04:29:37.561Z,12.23
2018-09-08T04:30:37.148Z,12.21
2018-09-08T04:31:37.137Z,12.21
2018-09-08T04:32:37.127Z,12.23
2018-09-08T04:33:37.109Z,12.23
2018-09-08T04:34:37.093Z,12.24
2018-09-08T04:35:36.808Z,12.24
2018-09-08T04:36:37.054Z,12.19
2018-09-08T04:37:36.515Z,12.24
2018-09-08T04:38:36.509Z,12.2
2018-09-08T04:39:36.756Z,12.16
2018-09-08T04:40:36.732Z,12.23
2018-09-08T04:41:36.445Z,12.21
2018-09-08T04:42:36.964Z,12.2
2018-09-08T04:43:36.678Z,12.21
2018-09-08T04:44:36.664Z,12.2
2018-09-08T04:45:36.928Z,12.2
2018-09-08T04:46:36.633Z,12.19
2018-09-08T04:47:36.622Z,12.2
2018-09-08T04:48:36.605Z,12.13
2018-09-08T04:49:36.591Z,12.19
2018-09-08T04:50:36.837Z,12.21
2018-09-08T04:51:36.568Z,12.2
2018-09-08T04:52:36.531Z,12.16
2018-09-08T04:53:36.783Z,12.19
2018-09-08T04:54:36.503Z,12.19
2018-09-08T04:55:36.495Z,12.15
2018-09-08T04:56:36.742Z,12.24
2018-09-08T04:57:36.722Z,12.19
2018-09-08T04:58:36.440Z,12.16
2018-09-08T04:59:36.424Z,12.11
2018-09-08T05:00:36.149Z,12.12
2018-09-08T05:01:36.663Z,12.09
2018-09-08T05:02:36.916Z,12.13
2018-09-08T05:03:36.372Z,12.06
2018-09-08T05:04:36.613Z,12.06
2018-09-08T05:05:36.066Z,12.12
2018-09-08T05:06:36.320Z,12.02
2018-09-08T05:07:36.037Z,12.04
2018-09-08T05:08:36.338Z,12.11
2018-09-08T05:09:36.274Z,12.11
2018-09-08T05:10:36.526Z,12.11
2018-09-08T05:11:35.974Z,11.97
2018-09-08T05:12:36.505Z,12.06
2018-09-08T05:13:36.218Z,12.02
2018-09-08T05:14:36.455Z,12.04
2018-09-08T05:15:36.445Z,12.11
2018-09-08T05:16:36.419Z,11.94
2018-09-08T05:17:36.412Z,11.99
2018-09-08T05:18:35.855Z,12.08
2018-09-08T05:19:36.109Z,12.01
2018-09-08T05:20:36.358Z,12.06
2018-09-08T05:21:36.351Z,12.06
2018-09-08T05:22:36.324Z,12.06
2018-09-08T05:23:36.314Z,12.12
2018-09-08T05:24:36.093Z,12.08
2018-09-08T05:25:36.025Z,12.21
2018-09-08T05:26:35.993Z,12.2
2018-09-08T05:27:35.975Z,12.11
2018-09-08T05:28:36.099Z,12.16
2018-09-08T05:29:35.946Z,12.21
2018-09-08T05:30:36.259Z,12.2
2018-09-08T05:31:36.183Z,12.24
2018-09-08T05:32:35.897Z,12.27
2018-09-08T05:33:35.887Z,12.19
2018-09-08T05:34:35.869Z,12.24
2018-09-08T05:35:36.114Z,12.21
2018-09-08T05:36:36.096Z,12.21
2018-09-08T05:37:36.079Z,12.26
2018-09-08T05:38:35.801Z,12.23
2018-09-08T05:39:35.792Z,12.24
2018-09-08T05:40:35.776Z,12.34
2018-09-08T05:41:36.021Z,12.31
2018-09-08T05:42:36.009Z,12.38
2018-09-08T05:43:35.455Z,12.41
2018-09-08T05:44:35.711Z,12.41
2018-09-08T05:45:35.970Z,12.42
2018-09-08T05:46:35.674Z,12.44
2018-09-08T05:47:35.665Z,12.41
2018-09-08T05:48:35.904Z,12.42
2018-09-08T05:49:35.888Z,12.49
2018-09-08T05:50:35.616Z,12.48
2018-09-08T05:51:35.594Z,12.49
2018-09-08T05:52:35.574Z,12.51
2018-09-08T05:53:35.824Z,12.37
2018-09-08T05:54:35.281Z,12.48
2018-09-08T05:55:35.532Z,12.52
2018-09-08T05:56:35.252Z,12.48
2018-09-08T05:57:35.499Z,12.48
2018-09-08T05:58:35.747Z,12.49
2018-09-08T05:59:35.728Z,12.54
2018-09-08T06:00:35.188Z,12.62
2018-09-08T06:01:35.434Z,12.51
2018-09-08T06:02:35.688Z,12.6
2018-09-08T06:03:35.672Z,12.64
2018-09-08T06:04:35.656Z,12.66
2018-09-08T06:05:35.370Z,12.62
2018-09-08T06:06:35.615Z,12.74
2018-09-08T06:07:35.607Z,12.69
2018-09-08T06:08:35.319Z,12.64
2018-09-08T06:09:35.576Z,12.74
2018-09-08T06:10:35.289Z,12.7
2018-09-08T06:11:35.541Z,12.71
2018-09-08T06:12:35.525Z,12.78
2018-09-08T06:13:35.251Z,12.77
2018-09-08T06:14:35.500Z,12.79
2018-09-08T06:15:35.480Z,12.82
2018-09-08T06:16:35.471Z,12.85
2018-09-08T06:17:35.266Z,12.87
2018-09-08T06:18:35.441Z,12.95
2018-09-08T06:19:34.951Z,13
2018-09-08T06:20:35.142Z,12.95
2018-09-08T06:21:35.387Z,12.99
2018-09-08T06:22:35.370Z,13.04
2018-09-08T06:23:34.837Z,13.03
2018-09-08T06:24:35.409Z,13.12
2018-09-08T06:25:35.625Z,13.14
2018-09-08T06:26:35.052Z,13.11
2018-09-08T06:27:35.038Z,13.06
2018-09-08T06:28:34.796Z,13.09
2018-09-08T06:29:35.470Z,13.18
2018-09-08T06:30:35.252Z,13.25
2018-09-08T06:31:34.976Z,13.27
2018-09-08T06:32:34.949Z,13.25
2018-09-08T06:33:35.394Z,13.3
2018-09-08T06:34:35.208Z,13.36
2018-09-08T06:35:35.199Z,13.3
2018-09-08T06:36:34.886Z,13.4
2018-09-08T06:37:34.873Z,13.37
2018-09-08T06:38:35.174Z,13.43
2018-09-08T06:39:35.108Z,13.49
2018-09-08T06:40:34.825Z,13.49
2018-09-08T06:41:34.812Z,13.56
2018-09-08T06:42:34.801Z,13.58
2018-09-08T06:43:35.052Z,13.62
2018-09-08T06:44:34.510Z,13.63
2018-09-08T06:45:35.022Z,13.62
2018-09-08T06:46:34.998Z,13.7
2018-09-08T06:47:34.986Z,13.74
2018-09-08T06:48:34.710Z,13.76
2018-09-08T06:49:34.949Z,13.73
2018-09-08T06:50:34.671Z,13.8
2018-09-08T06:51:34.664Z,13.84
2018-09-08T06:52:34.650Z,13.81
2018-09-08T06:53:34.909Z,13.84
2018-09-08T06:54:34.618Z,13.81
2018-09-08T06:55:34.606Z,13.89
2018-09-08T06:56:34.590Z,13.94
2018-09-08T06:57:34.315Z,13.92
2018-09-08T06:58:34.829Z,13.95
2018-09-08T06:59:34.545Z,13.98
2018-09-08T07:00:34.530Z,14.04
2018-09-08T07:01:34.247Z,14.09
2018-09-08T07:02:34.513Z,14.04
2018-09-08T07:03:34.862Z,14.1
2018-09-08T07:04:34.735Z,14.2
2018-09-08T07:05:34.730Z,14.21
2018-09-08T07:06:34.181Z,14.21
2018-09-08T07:07:34.426Z,14.28
2018-09-08T07:08:34.684Z,14.25
2018-09-08T07:09:34.394Z,14.29
2018-09-08T07:10:34.382Z,14.37
2018-09-08T07:11:34.369Z,14.34
2018-09-08T07:12:34.616Z,14.38
2018-09-08T07:13:34.347Z,14.42
2018-09-08T07:14:34.059Z,14.49
2018-09-08T07:15:34.308Z,14.47
2018-09-08T07:16:34.562Z,14.5
2018-09-08T07:17:34.276Z,14.46
2018-09-08T07:18:34.279Z,14.52
2018-09-08T07:19:34.258Z,14.5
2018-09-08T07:20:34.248Z,14.49
2018-09-08T07:21:33.978Z,14.52
2018-09-08T07:22:34.472Z,14.56
2018-09-08T07:23:34.190Z,14.56
2018-09-08T07:24:34.438Z,14.71
2018-09-08T07:25:33.912Z,14.65
2018-09-08T07:26:33.884Z,14.61
2018-09-08T07:27:34.133Z,14.69
2018-09-08T07:28:34.384Z,14.81
2018-09-08T07:29:34.115Z,14.84
2018-09-08T07:30:34.094Z,14.91
2018-09-08T07:31:34.080Z,14.9
2018-09-08T07:32:33.803Z,14.93
2018-09-08T07:33:34.055Z,15.02
2018-09-08T07:34:34.309Z,15.02
2018-09-08T07:35:34.033Z,14.99
2018-09-08T07:36:34.003Z,15.05
2018-09-08T07:37:34.305Z,15.11
2018-09-08T07:38:34.240Z,15.06
2018-09-08T07:39:34.228Z,15.21
2018-09-08T07:40:33.954Z,15.19
2018-09-08T07:41:33.953Z,15.23
2018-09-08T07:42:34.177Z,15.3
2018-09-08T07:43:34.174Z,15.26
2018-09-08T07:44:33.897Z,15.26
2018-09-08T07:45:34.143Z,15.27
2018-09-08T07:46:33.863Z,15.33
2018-09-08T07:47:33.585Z,15.33
2018-09-08T07:48:33.838Z,15.33
2018-09-08T07:49:33.826Z,15.33
2018-09-08T07:50:34.131Z,15.38
2018-09-08T07:51:33.794Z,15.46
2018-09-08T07:52:33.781Z,15.45
2018-09-08T07:53:34.436Z,15.45
2018-09-08T07:54:33.757Z,15.52
2018-09-08T07:55:34.067Z,15.52
2018-09-08T07:56:33.726Z,15.52
2018-09-08T07:57:33.974Z,15.61
2018-09-08T07:58:33.439Z,15.63
2018-09-08T07:59:33.699Z,15.66
2018-09-08T08:00:33.945Z,15.64
2018-09-08T08:01:33.923Z,15.64
2018-09-08T08:02:33.388Z,15.76
2018-09-08T08:03:33.627Z,15.7
2018-09-08T08:04:33.671Z,15.74
2018-09-08T08:05:33.889Z,15.82
2018-09-08T08:06:33.639Z,15.81
2018-09-08T08:07:33.315Z,15.93
2018-09-08T08:08:33.560Z,15.92
2018-09-08T08:09:33.543Z,15.93
2018-09-08T08:10:33.539Z,16.01
2018-09-08T08:11:33.523Z,16.09
2018-09-08T08:12:33.781Z,16.22
2018-09-08T08:13:33.766Z,16.71
2018-09-08T08:14:33.605Z,17.2
2018-09-08T08:15:33.754Z,17.84
2018-09-08T08:16:33.728Z,18.37
2018-09-08T08:17:33.715Z,18.82
2018-09-08T08:18:33.702Z,18.8
2018-09-08T08:19:33.687Z,18.59
2018-09-08T08:20:33.466Z,18.39
2018-09-08T08:21:33.394Z,18.15
2018-09-08T08:22:33.387Z,18.06
2018-09-08T08:23:33.653Z,17.84
2018-09-08T08:24:33.647Z,17.81
2018-09-08T08:25:33.620Z,17.76
2018-09-08T08:26:33.612Z,17.66
2018-09-08T08:27:33.641Z,17.57
2018-09-08T08:28:33.321Z,17.51
2018-09-08T08:29:33.506Z,17.44
2018-09-08T08:30:33.028Z,17.3
2018-09-08T08:31:33.282Z,17.26
2018-09-08T08:32:33.537Z,17.14
2018-09-08T08:33:33.261Z,17.06
2018-09-08T08:34:33.241Z,17.03
2018-09-08T08:35:33.512Z,17.06
2018-09-08T08:36:33.495Z,16.99
2018-09-08T08:37:33.476Z,17.03
2018-09-08T08:38:33.464Z,17.08
2018-09-08T08:39:33.184Z,17.14
2018-09-08T08:40:33.174Z,17.11
2018-09-08T08:41:33.165Z,17.08
2018-09-08T08:42:33.149Z,17.13
2018-09-08T08:43:33.405Z,17.18
2018-09-08T08:44:33.125Z,17.3
2018-09-08T08:45:33.379Z,17.4
2018-09-08T08:46:33.105Z,17.35
2018-09-08T08:47:33.093Z,17.38
2018-09-08T08:48:33.083Z,17.33
2018-09-08T08:49:33.329Z,17.26
2018-09-08T08:50:33.058Z,17.22
2018-09-08T08:51:33.314Z,17.25
2018-09-08T08:52:33.141Z,17.23
2018-09-08T08:53:33.020Z,17.26
2018-09-08T08:54:33.278Z,17.35
2018-09-08T08:55:33.262Z,17.4
2018-09-08T08:56:33.246Z,17.44
2018-09-08T08:57:33.237Z,17.41
2018-09-08T08:58:32.956Z,17.44
2018-09-08T08:59:32.945Z,17.46
2018-09-08T09:00:33.199Z,17.51
2018-09-08T09:01:32.925Z,17.54
2018-09-08T09:02:33.173Z,17.47
2018-09-08T09:03:32.894Z,17.47
2018-09-08T09:04:33.154Z,17.33
2018-09-08T09:05:32.870Z,17.4
2018-09-08T09:06:32.862Z,17.4
2018-09-08T09:07:33.104Z,17.35
2018-09-08T09:08:35.106Z,17.35
2018-09-08T09:09:32.562Z,17.38
2018-09-08T09:10:33.079Z,17.29
2018-09-08T09:11:32.735Z,17.51
2018-09-08T09:12:32.856Z,17.53
2018-09-08T09:13:33.450Z,17.5
2018-09-08T09:14:33.947Z,17.59
2018-09-08T09:15:34.822Z,17.69
2018-09-08T09:16:32.742Z,17.84
2018-09-08T09:17:32.465Z,17.81
2018-09-08T09:18:34.937Z,17.84
2018-09-08T09:19:32.971Z,18.06
2018-09-08T09:20:32.963Z,18.15
2018-09-08T09:21:32.953Z,18.27
2018-09-08T09:22:32.405Z,18.31
2018-09-08T09:23:32.931Z,18.36
2018-09-08T09:24:34.097Z,18.4
2018-09-08T09:25:32.916Z,18.43
2018-09-08T09:26:32.903Z,18.57
2018-09-08T09:27:32.880Z,18.62
2018-09-08T09:28:32.606Z,18.62
2018-09-08T09:29:32.856Z,18.5
2018-09-08T09:30:32.853Z,18.54
2018-09-08T09:31:32.827Z,18.61
2018-09-08T09:32:32.575Z,18.68
2018-09-08T09:33:32.820Z,18.72
2018-09-08T09:34:32.807Z,18.68
2018-09-08T09:35:32.527Z,18.64
2018-09-08T09:36:32.793Z,18.62
2018-09-08T09:37:32.649Z,18.61
2018-09-08T09:38:32.761Z,18.67
2018-09-08T09:39:32.741Z,18.76
2018-09-08T09:40:32.752Z,18.8
2018-09-08T09:41:32.465Z,18.8
2018-09-08T09:42:32.719Z,18.87
2018-09-08T09:43:32.440Z,18.79
2018-09-08T09:44:32.441Z,18.82
2018-09-08T09:45:32.683Z,18.8
2018-09-08T09:46:32.671Z,18.79
2018-09-08T09:47:32.394Z,18.83
2018-09-08T09:48:32.394Z,18.82
2018-09-08T09:49:32.642Z,18.82
2018-09-08T09:50:32.367Z,18.8
2018-09-08T09:51:32.624Z,18.8
2018-09-08T09:52:32.340Z,18.73
2018-09-08T09:53:32.598Z,18.7
2018-09-08T09:54:32.329Z,18.74
2018-09-08T09:55:32.313Z,18.79
2018-09-08T09:56:32.304Z,18.76
2018-09-08T09:57:32.033Z,18.76
2018-09-08T09:58:32.284Z,18.79
2018-09-08T09:59:32.538Z,18.86
2018-09-08T10:00:32.260Z,18.77
2018-09-08T10:01:32.249Z,18.8
2018-09-08T10:02:32.251Z,18.73
2018-09-08T10:03:32.506Z,18.77
2018-09-08T10:04:32.517Z,18.76
2018-09-08T10:05:32.488Z,18.79
2018-09-08T10:06:32.380Z,18.73
2018-09-08T10:07:32.449Z,18.57
2018-09-08T10:08:31.913Z,18.64
2018-09-08T10:09:32.167Z,18.57
2018-09-08T10:10:32.423Z,18.43
2018-09-08T10:11:32.141Z,18.57
2018-09-08T10:12:32.398Z,18.55
2018-09-08T10:13:32.121Z,18.59
2018-09-08T10:14:32.380Z,18.62
2018-09-08T10:15:32.364Z,18.67
2018-09-08T10:16:32.091Z,18.68
2018-09-08T10:17:32.082Z,18.67
2018-09-08T10:18:32.070Z,18.74
2018-09-08T10:19:32.325Z,18.76
2018-09-08T10:20:32.320Z,18.9
2018-09-08T10:21:32.046Z,18.94
2018-09-08T10:22:32.028Z,18.94
2018-09-08T10:23:32.508Z,18.87
2018-09-08T10:24:32.010Z,18.92
2018-09-08T10:25:31.732Z,18.95
2018-09-08T10:26:32.484Z,18.84
2018-09-08T10:27:32.241Z,18.86
2018-09-08T10:28:32.710Z,18.98
2018-09-08T10:29:33.016Z,18.92
2018-09-08T10:30:32.390Z,18.9
2018-09-08T10:31:31.931Z,19.06
2018-09-08T10:32:31.926Z,18.95
2018-09-08T10:33:32.189Z,18.97
2018-09-08T10:34:31.902Z,19.01
2018-09-08T10:35:31.897Z,19.02
2018-09-08T10:36:31.617Z,19.28
2018-09-08T10:37:32.143Z,19.25
2018-09-08T10:38:31.860Z,19.23
2018-09-08T10:39:31.591Z,19.21
2018-09-08T10:40:32.287Z,19.33
2018-09-08T10:41:31.836Z,19.36
2018-09-08T10:42:32.096Z,19.36
2018-09-08T10:43:32.074Z,19.39
2018-09-08T10:44:32.065Z,19.4
2018-09-08T10:45:32.064Z,19.47
2018-09-08T10:46:32.057Z,19.38
2018-09-08T10:47:32.040Z,19.38
2018-09-08T10:48:31.499Z,19.35
2018-09-08T10:49:31.763Z,19.43
2018-09-08T10:50:32.010Z,19.54
2018-09-08T10:51:31.736Z,19.53
2018-09-08T10:52:31.727Z,19.47
2018-09-08T10:53:31.717Z,19.6
2018-09-08T10:54:31.982Z,19.61
2018-09-08T10:55:31.974Z,19.58
2018-09-08T10:56:31.954Z,19.57
2018-09-08T10:57:31.943Z,19.65
2018-09-08T10:58:31.934Z,19.61
2018-09-08T10:59:31.664Z,19.66
2018-09-08T11:00:31.915Z,19.69
2018-09-08T11:01:31.895Z,19.53
2018-09-08T11:02:32.245Z,19.46
2018-09-08T11:03:31.889Z,19.46
2018-09-08T11:04:31.885Z,19.57
2018-09-08T11:05:31.347Z,19.69
2018-09-08T11:06:31.332Z,19.73
2018-09-08T11:07:31.319Z,19.84
2018-09-08T11:08:31.575Z,19.95
2018-09-08T11:09:31.564Z,20.1
2018-09-08T11:10:31.824Z,20.23
2018-09-08T11:11:31.820Z,20.31
2018-09-08T11:12:31.803Z,20.25
2018-09-08T11:13:31.794Z,20.13
2018-09-08T11:14:31.267Z,19.98
2018-09-08T11:15:31.583Z,19.88
2018-09-08T11:16:31.243Z,19.9
2018-09-08T11:17:31.509Z,19.88
2018-09-08T11:18:31.223Z,19.91
2018-09-08T11:19:31.500Z,19.98
2018-09-08T11:20:31.741Z,19.95
2018-09-08T11:21:31.455Z,19.98
2018-09-08T11:22:31.181Z,19.95
2018-09-08T11:23:31.708Z,20.46
2018-09-08T11:24:31.432Z,20.81
2018-09-08T11:25:31.421Z,21.3
2018-09-08T11:26:31.420Z,21.6
2018-09-08T11:27:31.672Z,21.6
2018-09-08T11:28:31.664Z,21.91
2018-09-08T11:29:31.131Z,21.76
2018-09-08T11:30:31.792Z,21.59
2018-09-08T11:31:31.645Z,21.51
2018-09-08T11:32:31.372Z,21.74
2018-09-08T11:33:31.113Z,22.07
2018-09-08T11:34:31.638Z,22.41
2018-09-08T11:35:31.360Z,22.57
2018-09-08T11:36:31.095Z,22.84
2018-09-08T11:37:31.353Z,23.07
2018-09-08T11:38:31.855Z,23.02
2018-09-08T11:39:31.338Z,22.59
2018-09-08T11:40:31.336Z,22.32
2018-09-08T11:41:31.328Z,22.07
2018-09-08T11:42:31.056Z,21.81
2018-09-08T11:43:31.585Z,21.6
2018-09-08T11:44:31.057Z,21.74
2018-09-08T11:45:31.307Z,22.02
2018-09-08T11:46:31.302Z,22.06
2018-09-08T11:47:31.554Z,21.76
2018-09-08T11:48:31.570Z,21.46
2018-09-08T11:49:31.704Z,21.34
2018-09-08T11:50:31.551Z,21.16
2018-09-08T11:51:31.538Z,21.02
2018-09-08T11:52:31.532Z,20.86
2018-09-08T11:53:31.272Z,20.84
2018-09-08T11:54:31.255Z,20.83
2018-09-08T11:55:31.580Z,20.86
2018-09-08T11:56:31.243Z,20.87
2018-09-08T11:57:31.235Z,20.84
2018-09-08T11:58:31.496Z,20.74
2018-09-08T11:59:31.617Z,20.64
2018-09-08T12:00:30.951Z,20.49
2018-09-08T12:01:31.493Z,20.49
2018-09-08T12:02:31.467Z,20.54
2018-09-08T12:03:31.463Z,20.87
2018-09-08T12:04:30.921Z,20.99
2018-09-08T12:05:31.182Z,21.51
2018-09-08T12:06:31.817Z,21.94
2018-09-08T12:07:31.171Z,21.98
2018-09-08T12:08:31.422Z,22.27
2018-09-08T12:09:31.153Z,22.9
2018-09-08T12:10:31.447Z,23.15
2018-09-08T12:11:31.406Z,23.11
2018-09-08T12:12:31.403Z,23.39
2018-09-08T12:13:30.869Z,23.53
2018-09-08T12:14:30.859Z,23.62
2018-09-08T12:15:31.534Z,23.6
2018-09-08T12:16:31.119Z,23.71
2018-09-08T12:17:31.432Z,23.89
2018-09-08T12:18:30.860Z,24.34
2018-09-08T12:19:31.105Z,24.6
2018-09-08T12:20:31.363Z,24.76
2018-09-08T12:21:31.094Z,24.69
2018-09-08T12:22:31.095Z,24.53
2018-09-08T12:23:31.085Z,24.13
2018-09-08T12:24:31.349Z,23.5
2018-09-08T12:25:31.345Z,23.15
2018-09-08T12:26:30.814Z,22.92
2018-09-08T12:27:31.342Z,22.75
2018-09-08T12:28:31.071Z,22.75
2018-09-08T12:29:31.270Z,22.5
2018-09-08T12:30:31.554Z,22.34
2018-09-08T12:31:31.377Z,22.16
2018-09-08T12:32:31.516Z,22.06
2018-09-08T12:33:30.789Z,22.1
2018-09-08T12:34:31.309Z,22.09
2018-09-08T12:35:31.039Z,22.07
2018-09-08T12:36:31.299Z,22.35
2018-09-08T12:37:31.031Z,22.41
2018-09-08T12:38:31.061Z,22.37
2018-09-08T12:39:31.015Z,22.34
2018-09-08T12:40:30.956Z,22.17
2018-09-08T12:41:30.745Z,22.12
2018-09-08T12:42:31.008Z,22.65
2018-09-08T12:43:30.997Z,22.86
2018-09-08T12:44:31.250Z,23.42
2018-09-08T12:45:31.248Z,23.8
2018-09-08T12:46:30.976Z,24.19
2018-09-08T12:47:31.242Z,24.59
2018-09-08T12:48:31.235Z,24.77
2018-09-08T12:49:31.227Z,24.32
2018-09-08T12:50:31.231Z,24.26
2018-09-08T12:51:31.237Z,24.41
2018-09-08T12:52:31.102Z,24.41
2018-09-08T12:53:31.536Z,24.23
2018-09-08T12:54:31.212Z,23.98
2018-09-08T12:55:31.210Z,23.79