createdAt,value
2019-04-02T00:00:26.965Z,8.10
2019-04-02T00:02:54.297Z,8.10
2019-04-02T00:05:21.573Z,8.00
2019-04-02T00:07:49.337Z,8.00
2019-04-02T00:10:16.894Z,8.00
2019-04-02T00:12:44.165Z,8.10
2019-04-02T00:15:11.520Z,8.00
2019-04-02T00:17:39.478Z,8.00
2019-04-02T00:20:06.978Z,7.90
2019-04-02T00:22:34.577Z,7.80
2019-04-02T00:25:02.183Z,7.70
2019-04-02T00:27:29.834Z,7.60
2019-04-02T00:29:57.490Z,7.50
2019-04-02T00:32:24.821Z,7.50
2019-04-02T00:34:52.103Z,7.50
2019-04-02T00:37:19.347Z,7.60
2019-04-02T00:39:46.668Z,7.70
2019-04-02T00:42:13.932Z,7.60
2019-04-02T00:44:41.201Z,7.50
2019-04-02T00:47:08.434Z,7.40
2019-04-02T00:49:35.712Z,7.30
2019-04-02T00:52:03.245Z,7.20
2019-04-02T00:54:31.255Z,7.20
2019-04-02T00:56:58.955Z,7.00
2019-04-02T00:59:26.206Z,7.00
2019-04-02T01:01:53.613Z,6.90
2019-04-02T01:04:20.866Z,7.00
2019-04-02T01:06:48.189Z,7.00
2019-04-02T01:09:16.054Z,7.00
2019-04-02T01:11:43.533Z,7.10
2019-04-02T01:14:10.678Z,7.20
2019-04-02T01:16:38.054Z,7.30
2019-04-02T01:19:05.292Z,7.40
2019-04-02T01:21:32.558Z,7.30
2019-04-02T01:24:00.178Z,7.20
2019-04-02T01:26:28.666Z,7.00
2019-04-02T01:29:10.620Z,7.00
2019-04-02T01:31:38.217Z,6.90
2019-04-02T01:34:05.453Z,6.90
2019-04-02T01:36:32.750Z,6.80
2019-04-02T01:39:00.342Z,6.80
2019-04-02T01:41:28.581Z,6.70
2019-04-02T01:43:55.833Z,6.70
2019-04-02T01:46:23.360Z,6.80
2019-04-02T01:48:50.956Z,6.70
2019-04-02T01:51:18.506Z,6.60
2019-04-02T01:53:45.758Z,6.60
2019-04-02T01:56:13.113Z,6.70
2019-04-02T01:58:40.457Z,6.80
2019-04-02T02:01:07.852Z,6.80
2019-04-02T02:03:35.357Z,6.70
2019-04-02T02:06:02.623Z,6.60
2019-04-02T02:08:29.877Z,6.50
2019-04-02T02:10:57.251Z,6.40
2019-04-02T02:13:24.497Z,6.30
2019-04-02T02:15:51.779Z,6.10
2019-04-02T02:18:20.177Z,6.20
2019-04-02T02:20:48.354Z,6.10
2019-04-02T02:23:15.593Z,6.10
2019-04-02T02:25:43.265Z,6.00
2019-04-02T02:28:10.850Z,6.20
2019-04-02T02:30:38.226Z,6.20
2019-04-02T02:33:06.513Z,6.30
2019-04-02T02:35:34.522Z,6.30
2019-04-02T02:38:01.771Z,6.30
2019-04-02T02:41:05.523Z,6.20
2019-04-02T02:43:32.854Z,6.20
2019-04-02T02:46:00.427Z,6.10
2019-04-02T02:48:27.764Z,6.10
2019-04-02T02:50:55.686Z,6.10
2019-04-02T02:53:22.920Z,6.10
2019-04-02T02:55:52.647Z,6.00
2019-04-02T02:58:19.816Z,6.00
2019-04-02T03:00:46.990Z,6.00
2019-04-02T03:03:14.296Z,6.00
2019-04-02T03:05:41.547Z,5.90
2019-04-02T03:08:08.834Z,5.80
2019-04-02T03:10:36.623Z,5.80
2019-04-02T03:13:06.731Z,5.80
2019-04-02T03:15:33.377Z,5.90
2019-04-02T03:18:00.654Z,5.90
2019-04-02T03:20:27.889Z,6.00
2019-04-02T03:22:55.154Z,6.00
2019-04-02T03:25:22.707Z,5.90
2019-04-02T03:27:50.082Z,5.80
2019-04-02T03:30:27.821Z,5.80
2019-04-02T03:32:55.956Z,5.90
2019-04-02T03:35:23.387Z,5.80
2019-04-02T03:37:50.770Z,5.70
2019-04-02T03:40:18.137Z,5.60
2019-04-02T03:42:46.159Z,5.50
2019-04-02T03:45:13.832Z,5.50
2019-04-02T03:47:44.021Z,5.40
2019-04-02T03:50:10.361Z,5.60
2019-04-02T03:52:37.761Z,5.60
2019-04-02T03:55:05.066Z,5.50
2019-04-02T03:57:32.433Z,5.40
2019-04-02T04:00:00.393Z,5.40
2019-04-02T04:02:27.677Z,5.30
2019-04-02T04:04:55.310Z,5.40
2019-04-02T04:07:23.030Z,5.40
2019-04-02T04:09:50.285Z,5.40
2019-04-02T04:12:17.631Z,5.40
2019-04-02T04:14:45.948Z,5.30
2019-04-02T04:17:13.744Z,5.30
2019-04-02T04:19:41.057Z,5.30
2019-04-02T04:22:08.874Z,5.30
2019-04-02T04:24:36.802Z,5.20
2019-04-02T04:27:04.113Z,5.20
2019-04-02T04:29:34.118Z,5.20
2019-04-02T04:32:01.015Z,5.20
2019-04-02T04:34:28.683Z,5.10
2019-04-02T04:36:56.231Z,5.20
2019-04-02T04:39:23.658Z,5.30
2019-04-02T04:41:50.991Z,5.30
2019-04-02T04:44:21.453Z,5.30
2019-04-02T04:46:49.378Z,5.30
2019-04-02T04:49:16.802Z,5.30
2019-04-02T04:51:44.013Z,5.30
2019-04-02T04:54:11.630Z,5.30
2019-04-02T04:56:39.005Z,5.20
2019-04-02T04:59:06.947Z,5.20
2019-04-02T05:01:34.196Z,5.30
2019-04-02T05:04:38.844Z,5.20
2019-04-02T05:07:05.989Z,5.20
2019-04-02T05:09:33.638Z,5.30
2019-04-02T05:12:01.312Z,5.30
2019-04-02T05:14:28.617Z,5.20
2019-04-02T05:16:56.206Z,5.20
2019-04-02T05:19:23.892Z,5.20
2019-04-02T05:21:51.460Z,5.30
2019-04-02T05:24:18.842Z,5.50
2019-04-02T05:26:46.457Z,5.70
2019-04-02T05:29:15.647Z,5.80
2019-04-02T05:31:43.450Z,5.80
2019-04-02T05:34:12.938Z,5.90
2019-04-02T05:36:40.717Z,6.00
2019-04-02T05:39:08.421Z,6.10
2019-04-02T05:41:36.572Z,6.30
2019-04-02T05:44:04.322Z,6.30
2019-04-02T05:46:31.629Z,6.40
2019-04-02T05:48:59.218Z,6.50
2019-04-02T05:51:26.725Z,6.60
2019-04-02T05:53:54.787Z,6.70
2019-04-02T05:56:22.103Z,6.80
2019-04-02T05:58:49.873Z,7.00
2019-04-02T06:01:19.054Z,7.20
2019-04-02T06:03:46.680Z,7.30
2019-04-02T06:06:14.043Z,7.50
2019-04-02T06:08:41.700Z,7.60
2019-04-02T06:11:08.941Z,7.70
2019-04-02T06:13:36.188Z,7.80
2019-04-02T06:16:03.475Z,7.90
2019-04-02T06:18:31.118Z,7.90
2019-04-02T06:20:58.485Z,8.00
2019-04-02T06:23:28.409Z,8.10
2019-04-02T06:25:58.337Z,8.20
2019-04-02T06:28:25.783Z,8.30
2019-04-02T06:30:53.456Z,8.40
2019-04-02T06:33:21.257Z,8.50
2019-04-02T06:35:49.245Z,8.70
2019-04-02T06:38:16.816Z,9.00
2019-04-02T06:40:44.135Z,9.10
2019-04-02T06:43:12.457Z,9.30
2019-04-02T06:45:39.841Z,9.30
2019-04-02T06:48:21.698Z,9.20
2019-04-02T06:50:50.041Z,9.30
2019-04-02T06:53:17.293Z,9.60
2019-04-02T06:55:45.143Z,9.90
2019-04-02T06:58:12.566Z,10.30
2019-04-02T07:00:40.399Z,10.60
2019-04-02T07:03:08.033Z,10.90
2019-04-02T07:05:35.375Z,11.00
2019-04-02T07:08:02.604Z,11.10
2019-04-02T07:10:42.795Z,11.10
2019-04-02T07:12:59.326Z,11.00
2019-04-02T07:15:27.140Z,11.20
2019-04-02T07:17:55.033Z,11.70
2019-04-02T07:20:22.442Z,12.00
2019-04-02T07:22:49.679Z,12.50
2019-04-02T07:25:17.076Z,12.30
2019-04-02T07:27:44.344Z,12.80
2019-04-02T07:30:12.728Z,12.70
2019-04-02T07:32:40.228Z,13.30
2019-04-02T07:35:08.368Z,14.10
2019-04-02T07:37:36.544Z,14.20
2019-04-02T07:40:13.031Z,14.20
2019-04-02T07:42:40.673Z,14.10
2019-04-02T07:45:10.647Z,14.60
2019-04-02T07:47:38.574Z,14.70
2019-04-02T07:50:08.536Z,14.90
2019-04-02T07:52:36.004Z,15.30
2019-04-02T07:55:04.098Z,15.40
2019-04-02T07:58:09.584Z,15.10
2019-04-02T08:00:36.956Z,15.60
2019-04-02T08:03:07.001Z,15.50
2019-04-02T08:05:34.549Z,15.90
2019-04-02T08:08:04.088Z,16.30
2019-04-02T08:10:31.077Z,16.20
2019-04-02T08:12:58.318Z,16.60
2019-04-02T08:15:25.927Z,17.30
2019-04-02T08:17:53.708Z,18.40
2019-04-02T08:20:21.418Z,18.70
2019-04-02T08:22:48.998Z,18.60
2019-04-02T08:25:16.334Z,18.20
2019-04-02T08:27:43.679Z,18.10
2019-04-02T08:30:11.436Z,18.50
2019-04-02T08:32:38.795Z,17.90
2019-04-02T08:35:06.033Z,18.30
2019-04-02T08:37:37.663Z,18.60
2019-04-02T08:40:03.129Z,18.90
2019-04-02T08:42:30.641Z,18.70
2019-04-02T08:44:57.867Z,18.60
2019-04-02T08:47:25.179Z,18.60
2019-04-02T08:49:54.691Z,18.50
2019-04-02T08:52:21.777Z,18.20
2019-04-02T08:54:49.375Z,18.30
2019-04-02T08:57:16.933Z,18.60
2019-04-02T08:59:55.025Z,19.00
2019-04-02T09:02:13.854Z,19.90
2019-04-02T09:04:41.185Z,20.10
2019-04-02T09:07:08.456Z,19.70
2019-04-02T09:09:35.689Z,19.80
2019-04-02T09:12:03.307Z,19.50
2019-04-02T09:14:30.641Z,18.80
2019-04-02T09:16:58.534Z,19.10
2019-04-02T09:19:25.769Z,19.20
2019-04-02T09:21:53.658Z,19.60
2019-04-02T09:24:20.901Z,19.60
2019-04-02T09:26:55.615Z,19.20
2019-04-02T09:29:17.413Z,18.70
2019-04-02T09:31:44.892Z,19.40
2019-04-02T09:34:12.375Z,19.60
2019-04-02T09:36:40.780Z,18.90
2019-04-02T09:39:08.514Z,19.10
2019-04-02T09:41:36.309Z,19.30
2019-04-02T09:44:03.641Z,19.50
2019-04-02T09:46:31.123Z,19.80
2019-04-02T09:48:58.381Z,19.60
2019-04-02T09:51:25.616Z,19.40
2019-04-02T09:53:53.224Z,20.30
2019-04-02T09:56:20.750Z,20.80
2019-04-02T09:58:48.677Z,20.70
2019-04-02T10:01:16.438Z,20.40
2019-04-02T10:03:44.002Z,20.40
2019-04-02T10:06:11.244Z,20.90
2019-04-02T10:08:38.769Z,20.70
2019-04-02T10:11:06.734Z,20.70
2019-04-02T10:13:34.239Z,20.00
2019-04-02T10:16:01.471Z,19.70
2019-04-02T10:18:28.748Z,20.20
2019-04-02T10:20:56.265Z,20.20
2019-04-02T10:23:23.524Z,20.90
2019-04-02T10:25:50.773Z,22.30
2019-04-02T10:28:18.360Z,22.80
2019-04-02T10:30:45.637Z,21.20
2019-04-02T10:33:12.911Z,21.00
2019-04-02T10:35:40.149Z,20.90
2019-04-02T10:38:07.512Z,21.20
2019-04-02T10:40:36.416Z,21.80
2019-04-02T10:43:03.918Z,21.00
2019-04-02T10:45:31.176Z,21.00
2019-04-02T10:47:58.450Z,21.20
2019-04-02T10:50:25.855Z,22.20
2019-04-02T10:52:53.190Z,21.50
2019-04-02T10:55:20.797Z,21.60
2019-04-02T10:57:48.071Z,21.70
2019-04-02T11:00:17.473Z,21.90
2019-04-02T11:02:45.416Z,21.60
2019-04-02T11:05:13.034Z,21.90
2019-04-02T11:07:40.343Z,22.40
2019-04-02T11:10:08.064Z,22.40
2019-04-02T11:12:35.753Z,21.20
2019-04-02T11:15:05.647Z,21.80
2019-04-02T11:17:33.150Z,21.60
2019-04-02T11:20:00.789Z,21.50
2019-04-02T11:22:28.340Z,21.60
2019-04-02T11:24:55.621Z,22.10
2019-04-02T11:27:23.473Z,23.00
2019-04-02T11:29:51.148Z,24.20
2019-04-02T11:32:18.413Z,24.50
2019-04-02T11:34:45.833Z,24.20
2019-04-02T11:37:15.052Z,24.90
2019-04-02T11:39:42.746Z,25.80
2019-04-02T11:42:10.459Z,24.30
2019-04-02T11:44:37.819Z,25.10
2019-04-02T11:47:05.065Z,25.50
2019-04-02T11:49:32.990Z,24.20
2019-04-02T11:52:00.690Z,24.00
2019-04-02T11:54:28.004Z,23.40
2019-04-02T11:56:55.342Z,23.40
2019-04-02T11:59:22.647Z,23.50
2019-04-02T12:01:50.213Z,23.20
2019-04-02T12:04:18.079Z,21.90
2019-04-02T12:06:45.771Z,20.50
2019-04-02T12:09:13.181Z,20.70
2019-04-02T12:11:40.520Z,21.70
2019-04-02T12:14:08.972Z,22.80
2019-04-02T12:16:36.406Z,22.40
2019-04-02T12:19:04.009Z,20.30
2019-04-02T12:21:31.704Z,20.70
2019-04-02T12:23:59.088Z,21.20
2019-04-02T12:26:26.639Z,21.00
2019-04-02T12:28:53.942Z,21.70
2019-04-02T12:31:21.189Z,22.50
2019-04-02T12:33:48.506Z,22.80
2019-04-02T12:36:15.748Z,23.10
2019-04-02T12:38:43.053Z,23.20
2019-04-02T12:41:10.377Z,24.00
2019-04-02T12:43:37.971Z,24.70
2019-04-02T12:46:05.205Z,24.40
2019-04-02T12:48:32.820Z,24.20
2019-04-02T12:51:00.474Z,23.70
2019-04-02T12:53:28.033Z,22.90
2019-04-02T12:55:55.665Z,22.30
2019-04-02T12:58:22.898Z,21.20
2019-04-02T13:00:50.212Z,21.10
2019-04-02T13:03:17.530Z,20.90
2019-04-02T13:05:57.669Z,21.40
2019-04-02T13:08:14.741Z,22.10
2019-04-02T13:10:42.401Z,22.00
2019-04-02T13:13:09.641Z,21.60
2019-04-02T13:15:37.070Z,21.80
2019-04-02T13:18:04.354Z,21.60
2019-04-02T13:20:31.726Z,21.50
2019-04-02T13:23:00.757Z,21.60
2019-04-02T13:25:29.160Z,22.30
2019-04-02T13:27:56.938Z,22.10
2019-04-02T13:30:24.254Z,22.00
2019-04-02T13:32:51.481Z,21.80
2019-04-02T13:35:18.817Z,21.30
2019-04-02T13:37:46.057Z,20.90
2019-04-02T13:40:13.372Z,21.10
2019-04-02T13:42:40.793Z,20.60
2019-04-02T13:45:10.056Z,20.50
2019-04-02T13:47:37.399Z,20.20
2019-04-02T13:50:05.169Z,20.20
2019-04-02T13:52:32.404Z,19.90
2019-04-02T13:54:59.771Z,19.60
2019-04-02T13:57:27.012Z,19.60
2019-04-02T13:59:54.283Z,19.20
2019-04-02T14:02:21.559Z,19.10
2019-04-02T14:04:48.962Z,19.00
2019-04-02T14:07:16.200Z,19.20
2019-04-02T14:09:43.810Z,19.20
2019-04-02T14:12:11.429Z,18.70
2019-04-02T14:14:38.668Z,18.70
2019-04-02T14:17:07.364Z,18.60
2019-04-02T14:19:34.607Z,18.60
2019-04-02T14:22:01.873Z,18.60
2019-04-02T14:24:29.469Z,18.60
2019-04-02T14:26:57.426Z,18.50
2019-04-02T14:29:25.129Z,18.60
2019-04-02T14:31:52.446Z,18.70
2019-04-02T14:34:19.694Z,18.70
2019-04-02T14:36:46.930Z,18.40
2019-04-02T14:39:14.501Z,18.40
2019-04-02T14:41:42.824Z,18.40
2019-04-02T14:44:10.811Z,18.40
2019-04-02T14:46:38.790Z,18.40
2019-04-02T14:49:06.764Z,18.50
2019-04-02T14:51:34.862Z,18.50
2019-04-02T14:54:02.428Z,18.60
2019-04-02T14:56:30.029Z,18.60
2019-04-02T14:58:57.665Z,18.70
2019-04-02T15:01:26.471Z,18.60
2019-04-02T15:03:54.145Z,18.50
2019-04-02T15:06:22.186Z,18.60
2019-04-02T15:08:49.454Z,18.50
2019-04-02T15:11:16.874Z,18.00
2019-04-02T15:13:46.315Z,17.80
2019-04-02T15:16:13.730Z,17.60
2019-04-02T15:18:40.982Z,17.40
2019-04-02T15:21:10.847Z,17.10
2019-04-02T15:23:38.628Z,17.00
2019-04-02T15:28:48.902Z,16.80
2019-04-02T15:31:16.462Z,16.00
2019-04-02T15:33:46.103Z,14.30
2019-04-02T15:36:13.538Z,13.20
2019-04-02T15:38:41.342Z,12.60
2019-04-02T15:41:09.069Z,12.30
2019-04-02T15:43:36.329Z,12.30
2019-04-02T15:46:04.224Z,12.50
2019-04-02T15:48:31.726Z,12.60
2019-04-02T15:50:59.414Z,12.60
2019-04-02T15:53:27.928Z,12.80
2019-04-02T15:55:56.515Z,12.90
2019-04-02T15:58:24.339Z,12.80
2019-04-02T16:00:51.989Z,12.70
2019-04-02T16:03:19.305Z,12.80
2019-04-02T16:05:46.545Z,12.80
2019-04-02T16:08:14.328Z,12.80
2019-04-02T16:10:43.397Z,12.80
2019-04-02T16:13:12.437Z,12.70
2019-04-02T16:15:40.793Z,12.70
2019-04-02T16:18:10.584Z,12.50
2019-04-02T16:20:39.198Z,12.50
2019-04-02T16:23:07.405Z,12.50
2019-04-02T16:25:34.949Z,12.50
2019-04-02T16:28:03.960Z,12.50
2019-04-02T16:30:31.417Z,12.50
2019-04-02T16:32:59.716Z,12.60
2019-04-02T16:35:27.309Z,12.50
2019-04-02T16:37:54.947Z,12.50
2019-04-02T16:40:23.252Z,12.40
2019-04-02T16:42:52.145Z,12.30
2019-04-02T16:45:20.163Z,12.10
2019-04-02T16:47:47.802Z,12.20
2019-04-02T16:50:15.142Z,12.20
2019-04-02T16:52:42.441Z,12.20
2019-04-02T16:55:09.706Z,12.10
2019-04-02T16:57:37.448Z,12.10
2019-04-02T17:00:05.281Z,12.40
2019-04-02T17:02:35.073Z,12.40
2019-04-02T17:05:03.125Z,12.30
2019-04-02T17:07:30.926Z,12.20
2019-04-02T17:09:58.494Z,12.10
2019-04-02T17:12:26.260Z,12.00
2019-04-02T17:14:53.484Z,12.10
2019-04-02T17:17:20.738Z,12.20
2019-04-02T17:19:47.973Z,12.20
2019-04-02T17:22:15.337Z,12.10
2019-04-02T17:24:51.818Z,12.10
2019-04-02T17:27:19.232Z,12.00
2019-04-02T17:29:46.790Z,11.90
2019-04-02T17:32:14.097Z,11.80
2019-04-02T17:34:41.664Z,11.90
2019-04-02T17:37:09.227Z,11.90
2019-04-02T17:39:36.744Z,11.90
2019-04-02T17:42:20.791Z,11.80
2019-04-02T17:44:50.264Z,11.80
2019-04-02T17:47:17.941Z,11.90
2019-04-02T17:49:45.515Z,11.90
2019-04-02T17:52:12.863Z,11.70
2019-04-02T17:54:40.409Z,11.80
2019-04-02T17:57:07.719Z,11.60
2019-04-02T17:59:35.629Z,11.60
2019-04-02T18:02:03.205Z,11.40
2019-04-02T18:04:41.991Z,11.20
2019-04-02T18:06:59.946Z,11.20
2019-04-02T18:09:28.834Z,11.70
2019-04-02T18:11:57.313Z,13.80
2019-04-02T18:14:24.974Z,13.90
2019-04-02T18:16:52.206Z,14.90
2019-04-02T18:19:19.470Z,15.20
2019-04-02T18:21:47.245Z,14.30
2019-04-02T18:24:14.508Z,12.80
2019-04-02T18:26:42.825Z,11.70
2019-04-02T18:29:13.712Z,11.00
2019-04-02T18:31:40.374Z,10.90
2019-04-02T18:34:07.909Z,10.70
2019-04-02T18:36:35.799Z,10.60
2019-04-02T18:39:05.472Z,10.60
2019-04-02T18:41:33.061Z,10.60
2019-04-02T18:44:00.767Z,10.60
2019-04-02T18:46:28.362Z,10.60
2019-04-02T18:48:55.627Z,10.60
2019-04-02T18:51:23.263Z,10.70
2019-04-02T18:53:51.529Z,10.80
2019-04-02T18:56:20.150Z,11.00
2019-04-02T18:58:47.474Z,10.90
2019-04-02T19:01:14.834Z,11.00
2019-04-02T19:03:43.000Z,11.10
2019-04-02T19:06:10.247Z,11.00
2019-04-02T19:08:37.586Z,11.10
2019-04-02T19:11:11.227Z,11.10
2019-04-02T19:13:34.402Z,11.10
2019-04-02T19:16:01.967Z,11.10
2019-04-02T19:18:29.381Z,11.20
2019-04-02T19:20:56.950Z,11.20
2019-04-02T19:23:24.208Z,11.20
2019-04-02T19:25:51.447Z,11.20
2019-04-02T19:28:20.864Z,11.30
2019-04-02T19:30:47.945Z,11.30
2019-04-02T19:33:15.669Z,11.30
2019-04-02T19:35:43.239Z,11.20
2019-04-02T19:38:11.197Z,11.10
2019-04-02T19:40:40.530Z,11.10
2019-04-02T19:43:08.371Z,11.20
2019-04-02T19:45:35.920Z,11.10
2019-04-02T19:48:03.656Z,11.00
2019-04-02T19:50:31.484Z,11.10
2019-04-02T19:52:58.842Z,11.20
2019-04-02T19:55:26.489Z,11.30
2019-04-02T19:57:53.807Z,11.40
2019-04-02T20:00:21.123Z,11.40
2019-04-02T20:02:48.736Z,11.50
2019-04-02T20:05:16.078Z,11.50
2019-04-02T20:07:43.582Z,11.60
2019-04-02T20:10:11.361Z,11.70
2019-04-02T20:12:38.600Z,11.80
2019-04-02T20:15:06.908Z,11.70
2019-04-02T20:17:34.642Z,11.70
2019-04-02T20:20:06.017Z,11.70
2019-04-02T20:22:34.144Z,11.70
2019-04-02T20:25:01.683Z,11.80
2019-04-02T20:27:28.922Z,11.90
2019-04-02T20:29:56.236Z,11.90
2019-04-02T20:32:23.558Z,11.90
2019-04-02T20:34:53.044Z,11.90
2019-04-02T20:37:21.316Z,12.00
2019-04-02T20:39:49.069Z,12.10
2019-04-02T20:42:16.361Z,12.20
2019-04-02T20:44:43.601Z,12.20
2019-04-02T20:47:10.858Z,12.20
2019-04-02T20:49:38.380Z,12.20
2019-04-02T20:52:06.240Z,12.30
2019-04-02T20:54:33.476Z,12.20
2019-04-02T20:57:01.145Z,12.30
2019-04-02T20:59:28.741Z,12.30
2019-04-02T21:01:57.578Z,12.30
2019-04-02T21:04:25.596Z,12.30
2019-04-02T21:06:55.034Z,12.40
2019-04-02T21:09:25.825Z,12.40
2019-04-02T21:11:51.825Z,12.50
2019-04-02T21:14:23.026Z,12.30
2019-04-02T21:16:48.221Z,12.20
2019-04-02T21:19:16.170Z,11.90
2019-04-02T21:21:48.151Z,11.60
2019-04-02T21:24:13.081Z,11.40
2019-04-02T21:26:41.010Z,11.30
2019-04-02T21:29:08.760Z,11.10
2019-04-02T21:31:36.425Z,11.10
2019-04-02T21:34:03.688Z,11.00
2019-04-02T21:36:31.460Z,11.00
2019-04-02T21:38:59.569Z,10.90
2019-04-02T21:41:28.173Z,10.80
2019-04-02T21:43:55.465Z,10.70
2019-04-02T21:46:22.700Z,10.60
2019-04-02T21:48:50.304Z,10.70
2019-04-02T21:51:17.671Z,10.70
2019-04-02T21:53:45.013Z,10.60
2019-04-02T21:56:12.671Z,10.50
2019-04-02T21:58:41.677Z,10.40
2019-04-02T22:01:10.179Z,10.30
2019-04-02T22:03:38.469Z,10.20
2019-04-02T22:06:07.025Z,10.20
2019-04-02T22:08:34.285Z,10.10
2019-04-02T22:11:01.513Z,10.30
2019-04-02T22:13:28.853Z,10.10
2019-04-02T22:15:56.478Z,10.10
2019-04-02T22:18:24.046Z,10.10
2019-04-02T22:20:51.284Z,10.10
2019-04-02T22:23:18.850Z,10.20
2019-04-02T22:25:46.421Z,10.20
2019-04-02T22:28:15.370Z,10.20
2019-04-02T22:30:43.275Z,10.30
2019-04-02T22:33:17.080Z,10.40
2019-04-02T22:35:39.726Z,10.50
2019-04-02T22:38:09.720Z,10.60
2019-04-02T22:40:36.581Z,10.60
2019-04-02T22:43:04.238Z,10.50
2019-04-02T22:45:31.480Z,10.60
2019-04-02T22:47:58.743Z,10.50
2019-04-02T22:50:25.969Z,10.60
2019-04-02T22:52:53.575Z,10.50
2019-04-02T22:55:20.810Z,10.50
2019-04-02T22:57:48.192Z,10.60
2019-04-02T23:00:15.817Z,10.60
2019-04-02T23:02:43.084Z,10.60
2019-04-02T23:05:10.601Z,10.60
2019-04-02T23:07:38.240Z,10.50
2019-04-02T23:10:06.062Z,10.60
2019-04-02T23:12:33.912Z,10.60
2019-04-02T23:15:04.156Z,10.70
2019-04-02T23:17:32.890Z,10.60
2019-04-02T23:19:59.948Z,10.50
2019-04-02T23:22:27.629Z,10.50
2019-04-02T23:24:55.195Z,10.50
2019-04-02T23:27:22.791Z,10.60
2019-04-02T23:29:51.111Z,10.60
2019-04-02T23:32:18.500Z,10.50
2019-04-02T23:34:45.843Z,10.40
2019-04-02T23:37:13.436Z,10.40
2019-04-02T23:39:40.777Z,10.40
2019-04-02T23:42:08.359Z,10.50
2019-04-02T23:44:36.047Z,10.60
2019-04-02T23:47:03.463Z,10.70
2019-04-02T23:49:31.647Z,10.70
2019-04-02T23:52:03.059Z,10.80
2019-04-02T23:54:30.161Z,10.70
2019-04-02T23:56:57.667Z,10.60
2019-04-02T23:59:25.426Z,10.60
