createdAt,value
2022-10-05T11:46:01.855Z,91.20
2022-10-05T11:48:40.825Z,99.90
2022-10-05T11:51:29.176Z,99.90
2022-10-05T12:20:45.937Z,99.90
2022-10-05T12:23:25.821Z,97.10
2022-10-05T12:31:16.314Z,97.80
2022-10-05T12:34:04.531Z,97.50
2022-10-05T12:37:04.015Z,97.30
2022-10-05T12:42:19.319Z,96.90
2022-10-05T12:47:44.128Z,96.40
2022-10-05T12:50:37.464Z,95.20
2022-10-05T12:53:36.045Z,95.50
2022-10-05T12:56:29.058Z,94.40
2022-10-05T12:59:29.022Z,95.50
2022-10-05T13:02:19.129Z,94.40
2022-10-05T13:05:04.339Z,93.60
2022-10-05T13:07:38.531Z,94.00
2022-10-05T13:10:24.820Z,93.80
2022-10-05T13:13:00.911Z,92.70
2022-10-05T13:16:04.739Z,93.20
2022-10-05T13:19:05.313Z,93.10
2022-10-05T13:21:38.811Z,93.50
2022-10-05T13:24:23.482Z,92.20
2022-10-05T13:26:59.243Z,91.90
2022-10-05T13:29:31.105Z,91.50
2022-10-05T13:32:03.630Z,91.00
2022-10-05T13:34:54.557Z,91.10
2022-10-05T13:37:27.334Z,91.10
2022-10-05T13:40:23.267Z,90.80
2022-10-05T13:43:24.080Z,90.50
2022-10-05T13:46:09.005Z,90.10
2022-10-05T13:49:05.254Z,88.40
2022-10-05T13:51:45.748Z,86.70
2022-10-05T13:54:36.876Z,85.90
2022-10-05T13:57:29.953Z,87.50
2022-10-05T14:00:14.643Z,85.50
2022-10-05T14:02:45.323Z,85.50
2022-10-05T14:05:17.173Z,85.60
2022-10-05T14:07:55.226Z,85.50
2022-10-05T14:10:40.858Z,86.70
2022-10-05T14:13:44.280Z,86.70
2022-10-05T14:16:24.027Z,85.80
2022-10-05T14:19:06.005Z,86.80
2022-10-05T14:21:47.393Z,87.40
2022-10-05T14:24:44.191Z,87.20
2022-10-05T14:27:28.322Z,88.10
2022-10-05T14:29:57.411Z,88.60
2022-10-05T14:32:27.099Z,87.20
2022-10-05T14:35:05.271Z,88.80
2022-10-05T14:38:02.456Z,89.20
2022-10-05T14:40:31.070Z,90.50
2022-10-05T14:43:16.341Z,89.20
2022-10-05T14:46:05.618Z,89.70
2022-10-05T14:48:43.426Z,89.60
2022-10-05T14:51:28.269Z,89.80
2022-10-05T14:53:59.923Z,90.10
2022-10-05T14:56:41.602Z,90.30
2022-10-05T14:59:25.758Z,90.40
2022-10-05T15:02:12.720Z,90.80
2022-10-05T15:04:55.992Z,91.40
2022-10-05T15:07:32.941Z,91.80
2022-10-05T15:10:02.740Z,91.90
2022-10-05T15:12:40.068Z,91.90
2022-10-05T15:15:25.426Z,92.50
2022-10-05T15:18:05.785Z,92.50
2022-10-05T15:20:43.786Z,92.80
2022-10-05T15:23:24.833Z,93.20
2022-10-05T15:26:29.304Z,93.60
2022-10-05T15:29:26.193Z,94.10
2022-10-05T15:32:01.966Z,94.30
2022-10-05T15:34:29.108Z,94.60
2022-10-05T15:37:23.812Z,94.80
2022-10-05T15:39:57.850Z,95.00
2022-10-05T15:42:36.471Z,95.30
2022-10-05T15:45:23.372Z,95.60
2022-10-05T15:48:20.192Z,95.90
2022-10-05T15:50:59.055Z,96.20
2022-10-05T15:53:37.308Z,96.30
2022-10-05T15:56:26.538Z,96.60
2022-10-05T15:59:06.959Z,96.80
2022-10-05T16:01:33.867Z,97.00
2022-10-05T16:04:25.065Z,97.10
2022-10-05T16:07:15.768Z,97.20
2022-10-05T16:10:21.488Z,99.90
2022-10-05T16:13:12.514Z,97.80
2022-10-05T16:16:17.505Z,97.80
2022-10-05T16:19:07.931Z,97.90
2022-10-05T16:21:46.337Z,98.00
2022-10-05T16:24:22.151Z,98.10
2022-10-05T16:26:59.493Z,98.10
2022-10-05T16:30:01.356Z,98.20
2022-10-05T16:32:51.059Z,98.30
2022-10-05T16:35:44.962Z,98.50
2022-10-05T16:39:10.111Z,98.80
2022-10-05T16:41:44.386Z,99.00
2022-10-05T16:44:30.031Z,99.50
2022-10-05T16:47:27.538Z,99.90
2022-10-05T16:52:32.935Z,99.90
2022-10-05T21:36:04.891Z,99.90
2022-10-05T21:38:31.716Z,99.90
2022-10-05T21:40:58.597Z,99.90
2022-10-05T21:43:26.358Z,99.90
2022-10-05T21:45:55.337Z,99.90
2022-10-05T21:48:23.132Z,99.90
2022-10-05T21:50:49.987Z,99.90
2022-10-05T21:53:20.254Z,99.90
2022-10-05T21:55:49.537Z,99.90
2022-10-05T21:58:18.125Z,99.90
2022-10-05T22:00:45.062Z,99.90
2022-10-05T22:03:12.018Z,99.90
2022-10-05T22:05:38.916Z,99.90
2022-10-05T22:08:05.790Z,99.90
2022-10-05T22:10:33.658Z,99.90
2022-10-05T22:13:05.216Z,99.90
2022-10-05T22:15:32.872Z,99.90
2022-10-05T22:17:59.816Z,99.90
2022-10-05T22:20:27.563Z,99.90
2022-10-05T22:22:54.524Z,99.90
2022-10-05T22:25:22.397Z,99.90
2022-10-05T22:27:50.085Z,99.90
2022-10-05T22:30:17.527Z,99.90
2022-10-05T22:32:45.846Z,99.90
2022-10-05T22:35:12.772Z,99.90
2022-10-05T22:37:39.529Z,99.90
2022-10-05T22:40:08.327Z,99.90
2022-10-05T22:42:35.263Z,99.90
2022-10-05T22:45:02.066Z,99.90
2022-10-05T23:09:35.356Z,99.90
