createdAt,value
2017-01-05T00:00:27.952Z,-1.68
2017-01-05T00:01:08.409Z,-1.69
2017-01-05T00:01:48.886Z,-1.69
2017-01-05T00:02:29.362Z,-1.72
2017-01-05T00:03:09.890Z,-1.71
2017-01-05T00:03:50.357Z,-1.69
2017-01-05T00:04:30.882Z,-1.64
2017-01-05T00:05:11.373Z,-1.64
2017-01-05T00:05:51.879Z,-1.74
2017-01-05T00:06:32.335Z,-1.69
2017-01-05T00:07:12.820Z,-1.71
2017-01-05T00:07:53.311Z,-1.71
2017-01-05T00:08:33.796Z,-1.69
2017-01-05T00:09:14.263Z,-1.74
2017-01-05T00:09:54.811Z,-1.65
2017-01-05T00:10:35.261Z,-1.71
2017-01-05T00:11:15.729Z,-1.74
2017-01-05T00:11:56.238Z,-1.65
2017-01-05T00:12:36.682Z,-1.8
2017-01-05T00:13:17.180Z,-1.66
2017-01-05T00:13:57.635Z,-1.66
2017-01-05T00:14:39.805Z,-1.8
2017-01-05T00:15:20.267Z,-1.65
2017-01-05T00:16:00.721Z,-1.68
2017-01-05T00:16:41.251Z,-1.77
2017-01-05T00:17:21.689Z,-1.65
2017-01-05T00:18:02.196Z,-1.69
2017-01-05T00:18:42.655Z,-1.68
2017-01-05T00:19:23.136Z,-1.66
2017-01-05T00:20:03.637Z,-1.64
2017-01-05T00:20:44.125Z,-1.79
2017-01-05T00:21:24.585Z,-1.79
2017-01-05T00:22:05.070Z,-1.72
2017-01-05T00:22:45.547Z,-1.8
2017-01-05T00:23:26.039Z,-1.72
2017-01-05T00:24:06.550Z,-1.82
2017-01-05T00:24:47.023Z,-1.82
2017-01-05T00:25:27.504Z,-1.82
2017-01-05T00:26:08.008Z,-1.79
2017-01-05T00:26:48.520Z,-1.76
2017-01-05T00:27:28.986Z,-1.77
2017-01-05T00:28:09.459Z,-1.8
2017-01-05T00:28:49.919Z,-1.8
2017-01-05T00:29:30.363Z,-1.82
2017-01-05T00:30:10.860Z,-1.76
2017-01-05T00:30:51.376Z,-1.76
2017-01-05T00:31:31.817Z,-1.72
2017-01-05T00:32:12.350Z,-1.8
2017-01-05T00:32:52.834Z,-1.9
2017-01-05T00:33:33.309Z,-1.89
2017-01-05T00:34:13.767Z,-1.94
2017-01-05T00:34:54.237Z,-1.92
2017-01-05T00:35:34.716Z,-1.86
2017-01-05T00:36:15.225Z,-1.92
2017-01-05T00:36:55.692Z,-1.86
2017-01-05T00:37:36.190Z,-1.9
2017-01-05T00:38:16.704Z,-1.89
2017-01-05T00:38:57.201Z,-1.84
2017-01-05T00:39:37.635Z,-1.89
2017-01-05T00:40:18.100Z,-1.87
2017-01-05T00:40:58.610Z,-1.84
2017-01-05T00:41:39.083Z,-1.89
2017-01-05T00:42:19.563Z,-1.92
2017-01-05T00:43:00.059Z,-1.89
2017-01-05T00:43:40.546Z,-1.89
2017-01-05T00:44:21.048Z,-1.95
2017-01-05T00:45:01.508Z,-2
2017-01-05T00:45:41.992Z,-2.04
2017-01-05T00:46:22.462Z,-2.02
2017-01-05T00:47:02.967Z,-1.97
2017-01-05T00:47:43.481Z,-1.92
2017-01-05T00:48:23.931Z,-2.04
2017-01-05T00:49:04.383Z,-2.01
2017-01-05T00:49:44.898Z,-2.02
2017-01-05T00:50:25.393Z,-2.02
2017-01-05T00:51:05.871Z,-2.1
2017-01-05T00:51:46.306Z,-2.04
2017-01-05T00:52:26.795Z,-2.04
2017-01-05T00:53:07.286Z,-2.05
2017-01-05T00:53:47.736Z,-2.04
2017-01-05T00:54:28.208Z,-2
2017-01-05T00:55:08.694Z,-2.05
2017-01-05T00:55:49.174Z,-2.05
2017-01-05T00:56:29.639Z,-2
2017-01-05T00:57:10.114Z,-2.08
2017-01-05T00:57:50.594Z,-2.08
2017-01-05T00:58:31.080Z,-2.05
2017-01-05T00:59:11.595Z,-2.02
2017-01-05T00:59:52.078Z,-1.98
2017-01-05T01:00:32.520Z,-1.98
2017-01-05T01:01:13.083Z,-1.97
2017-01-05T01:01:53.565Z,-2.08
2017-01-05T01:02:34.060Z,-2.08
2017-01-05T01:03:14.520Z,-2.13
2017-01-05T01:03:54.992Z,-2.08
2017-01-05T01:04:35.502Z,-2.08
2017-01-05T01:05:16.004Z,-2.07
2017-01-05T01:05:56.483Z,-2.1
2017-01-05T01:06:36.960Z,-2.02
2017-01-05T01:07:17.449Z,-2.01
2017-01-05T01:07:57.931Z,-2.12
2017-01-05T01:08:38.425Z,-2.1
2017-01-05T01:09:18.893Z,-2.16
2017-01-05T01:09:59.396Z,-2.19
2017-01-05T01:10:39.919Z,-2.12
2017-01-05T01:11:20.410Z,-2.18
2017-01-05T01:12:00.877Z,-2.13
2017-01-05T01:12:41.370Z,-2.1
2017-01-05T01:13:21.836Z,-2.16
2017-01-05T01:14:02.327Z,-2.15
2017-01-05T01:14:42.813Z,-2.13
2017-01-05T01:15:23.276Z,-2.16
2017-01-05T01:16:03.717Z,-2.18
2017-01-05T01:16:44.209Z,-2.16
2017-01-05T01:17:24.706Z,-2.19
2017-01-05T01:18:05.176Z,-2.21
2017-01-05T01:18:45.644Z,-2.23
2017-01-05T01:19:26.131Z,-2.16
2017-01-05T01:20:06.626Z,-2.12
2017-01-05T01:20:47.068Z,-2.16
2017-01-05T01:21:27.542Z,-2.16
2017-01-05T01:22:08.029Z,-2.13
2017-01-05T01:22:48.506Z,-2.22
2017-01-05T01:23:28.965Z,-2.15
2017-01-05T01:24:09.445Z,-2.16
2017-01-05T01:24:49.911Z,-2.15
2017-01-05T01:25:30.417Z,-2.19
2017-01-05T01:26:10.877Z,-2.19
2017-01-05T01:26:51.433Z,-2.15
2017-01-05T01:27:31.887Z,-2.21
2017-01-05T01:28:12.358Z,-2.19
2017-01-05T01:28:52.838Z,-2.23
2017-01-05T01:29:33.319Z,-2.23
2017-01-05T01:30:13.794Z,-2.25
2017-01-05T01:30:54.291Z,-2.3
2017-01-05T01:31:34.742Z,-2.21
2017-01-05T01:32:15.263Z,-2.21
2017-01-05T01:32:55.734Z,-2.19
2017-01-05T01:33:36.206Z,-2.22
2017-01-05T01:34:16.692Z,-2.22
2017-01-05T01:34:57.158Z,-2.22
2017-01-05T01:35:37.663Z,-2.18
2017-01-05T01:36:18.154Z,-2.23
2017-01-05T01:36:58.611Z,-2.18
2017-01-05T01:37:39.154Z,-2.23
2017-01-05T01:38:19.639Z,-2.12
2017-01-05T01:39:00.131Z,-2.19
2017-01-05T01:39:40.571Z,-2.19
2017-01-05T01:40:21.058Z,-2.22
2017-01-05T01:41:01.542Z,-2.16
2017-01-05T01:41:42.045Z,-2.22
2017-01-05T01:42:22.514Z,-2.23
2017-01-05T01:43:03.031Z,-2.21
2017-01-05T01:43:43.466Z,-2.25
2017-01-05T01:44:23.977Z,-2.26
2017-01-05T01:45:04.464Z,-2.26
2017-01-05T01:45:44.941Z,-2.25
2017-01-05T01:46:25.416Z,-2.3
2017-01-05T01:47:05.903Z,-2.21
2017-01-05T01:47:46.408Z,-2.25
2017-01-05T01:48:26.849Z,-2.16
2017-01-05T01:49:07.352Z,-2.16
2017-01-05T01:49:47.812Z,-2.21
2017-01-05T01:50:28.280Z,-2.26
2017-01-05T01:51:08.772Z,-2.22
2017-01-05T01:51:49.256Z,-2.16
2017-01-05T01:52:29.700Z,-2.25
2017-01-05T01:53:10.163Z,-2.21
2017-01-05T01:53:50.671Z,-2.25
2017-01-05T01:54:31.205Z,-2.26
2017-01-05T01:55:11.704Z,-2.3
2017-01-05T01:55:52.200Z,-2.26
2017-01-05T01:56:32.663Z,-2.28
2017-01-05T01:57:13.129Z,-2.32
2017-01-05T01:57:53.618Z,-2.28
2017-01-05T01:58:34.101Z,-2.26
2017-01-05T01:59:14.569Z,-2.23
2017-01-05T02:01:07.979Z,-2.32
2017-01-05T02:01:48.555Z,-2.38
2017-01-05T02:02:28.767Z,-2.4
2017-01-05T02:03:09.245Z,-2.35
2017-01-05T02:03:49.719Z,-2.42
2017-01-05T02:04:30.188Z,-2.4
2017-01-05T02:05:10.692Z,-2.38
2017-01-05T02:05:51.141Z,-2.4
2017-01-05T02:06:31.636Z,-2.41
2017-01-05T02:07:12.131Z,-2.42
2017-01-05T02:07:52.591Z,-2.4
2017-01-05T02:08:33.078Z,-2.38
2017-01-05T02:09:13.553Z,-2.4
2017-01-05T02:09:54.029Z,-2.37
2017-01-05T02:10:34.524Z,-2.37
2017-01-05T02:11:14.968Z,-2.4
2017-01-05T02:11:55.463Z,-2.53
2017-01-05T02:12:35.933Z,-2.38
2017-01-05T02:13:16.407Z,-2.38
2017-01-05T02:13:56.886Z,-2.38
2017-01-05T02:14:37.381Z,-2.41
2017-01-05T02:15:17.832Z,-2.4
2017-01-05T02:15:58.313Z,-2.38
2017-01-05T02:16:38.787Z,-2.38
2017-01-05T02:17:19.252Z,-2.44
2017-01-05T02:17:59.740Z,-2.4
2017-01-05T02:18:40.205Z,-2.45
2017-01-05T02:19:20.677Z,-2.45
2017-01-05T02:20:01.172Z,-2.45
2017-01-05T02:20:41.663Z,-2.53
2017-01-05T02:21:22.104Z,-2.48
2017-01-05T02:22:02.575Z,-2.5
2017-01-05T02:22:43.045Z,-2.45
2017-01-05T02:23:23.517Z,-2.34
2017-01-05T02:24:04.006Z,-2.55
2017-01-05T02:24:44.481Z,-2.48
2017-01-05T02:25:24.987Z,-2.35
2017-01-05T02:26:05.453Z,-2.42
2017-01-05T02:26:45.937Z,-2.55
2017-01-05T02:27:26.395Z,-2.45
2017-01-05T02:28:06.893Z,-2.47
2017-01-05T02:28:47.376Z,-2.45
2017-01-05T02:29:27.825Z,-2.45
2017-01-05T02:30:08.308Z,-2.52
2017-01-05T02:30:48.770Z,-2.48
2017-01-05T02:31:29.292Z,-2.48
2017-01-05T02:32:09.749Z,-2.52
2017-01-05T02:32:50.267Z,-2.53
2017-01-05T02:33:30.722Z,-2.45
2017-01-05T02:34:11.210Z,-2.5
2017-01-05T02:34:51.667Z,-2.59
2017-01-05T02:35:32.142Z,-2.47
2017-01-05T02:36:12.625Z,-2.52
2017-01-05T02:36:53.092Z,-2.53
2017-01-05T02:37:33.618Z,-2.53
2017-01-05T02:38:14.096Z,-2.53
2017-01-05T02:38:54.585Z,-2.48
2017-01-05T02:39:35.075Z,-2.52
2017-01-05T02:40:15.534Z,-2.56
2017-01-05T02:40:56.037Z,-2.48
2017-01-05T02:41:36.526Z,-2.53
2017-01-05T02:42:16.971Z,-2.55
2017-01-05T02:42:57.467Z,-2.53
2017-01-05T02:43:37.942Z,-2.5
2017-01-05T02:44:18.403Z,-2.56
2017-01-05T02:44:58.887Z,-2.52
2017-01-05T02:45:39.388Z,-2.5
2017-01-05T02:46:19.884Z,-2.55
2017-01-05T02:47:00.393Z,-2.5
2017-01-05T02:47:40.851Z,-2.58
2017-01-05T02:48:21.325Z,-2.48
2017-01-05T02:49:01.792Z,-2.53
2017-01-05T02:49:42.256Z,-2.45
2017-01-05T02:50:22.721Z,-2.52
2017-01-05T02:52:16.594Z,-2.58
2017-01-05T02:52:57.515Z,-2.55
2017-01-05T02:53:37.740Z,-2.56
2017-01-05T02:54:18.235Z,-2.62
2017-01-05T02:54:58.669Z,-2.6
2017-01-05T02:55:39.136Z,-2.55
2017-01-05T02:56:19.608Z,-2.53
2017-01-05T02:57:00.097Z,-2.58
2017-01-05T02:57:40.564Z,-2.53
2017-01-05T02:58:21.037Z,-2.66
2017-01-05T03:00:09.615Z,-2.6
2017-01-05T03:00:49.761Z,-2.62
2017-01-05T03:01:30.232Z,-2.58
2017-01-05T03:02:10.720Z,-2.62
2017-01-05T03:02:51.184Z,-2.59
2017-01-05T03:03:31.679Z,-2.59
2017-01-05T03:04:12.160Z,-2.6
2017-01-05T03:04:52.668Z,-2.6
2017-01-05T03:05:33.151Z,-2.58
2017-01-05T03:06:13.605Z,-2.53
2017-01-05T03:06:54.099Z,-2.58
2017-01-05T03:07:34.589Z,-2.55
2017-01-05T03:08:15.066Z,-2.6
2017-01-05T03:08:55.518Z,-2.55
2017-01-05T03:09:36.020Z,-2.62
2017-01-05T03:10:16.515Z,-2.58
2017-01-05T03:10:56.998Z,-2.62
2017-01-05T03:11:37.431Z,-2.55
2017-01-05T03:12:17.917Z,-2.56
2017-01-05T03:12:58.393Z,-2.62
2017-01-05T03:13:38.859Z,-2.62
2017-01-05T03:14:19.346Z,-2.53
2017-01-05T03:14:59.893Z,-2.53
2017-01-05T03:15:40.399Z,-2.58
2017-01-05T03:16:20.866Z,-2.62
2017-01-05T03:17:01.304Z,-2.58
2017-01-05T03:17:41.801Z,-2.59
2017-01-05T03:18:22.290Z,-2.66
2017-01-05T03:19:02.755Z,-2.59
2017-01-05T03:19:43.241Z,-2.66
2017-01-05T03:20:23.714Z,-2.6
2017-01-05T03:21:04.180Z,-2.66
2017-01-05T03:21:44.661Z,-2.62
2017-01-05T03:22:25.141Z,-2.62
2017-01-05T03:23:05.590Z,-2.74
2017-01-05T03:23:46.055Z,-2.7
2017-01-05T03:24:26.519Z,-2.62
2017-01-05T03:25:07.041Z,-2.69
2017-01-05T03:25:47.523Z,-2.76
2017-01-05T03:26:28.002Z,-2.7
2017-01-05T03:27:08.476Z,-2.62
2017-01-05T03:27:48.979Z,-2.73
2017-01-05T03:28:29.454Z,-2.66
2017-01-05T03:29:09.999Z,-2.73
2017-01-05T03:29:50.423Z,-2.76
2017-01-05T03:30:30.891Z,-2.7
2017-01-05T03:32:44.151Z,-2.65
2017-01-05T03:33:24.665Z,-2.7
2017-01-05T03:34:05.144Z,-2.74
2017-01-05T03:34:45.641Z,-2.7
2017-01-05T03:35:26.117Z,-2.73
2017-01-05T03:36:06.598Z,-2.73
2017-01-05T03:36:47.080Z,-2.7
2017-01-05T03:37:27.560Z,-2.65
2017-01-05T03:38:08.045Z,-2.73
2017-01-05T03:38:48.549Z,-2.73
2017-01-05T03:39:29.017Z,-2.73
2017-01-05T03:40:09.536Z,-2.65
2017-01-05T03:40:49.993Z,-2.73
2017-01-05T03:41:30.466Z,-2.71
2017-01-05T03:42:10.965Z,-2.71
2017-01-05T03:42:51.652Z,-2.66
2017-01-05T03:43:32.106Z,-2.73
2017-01-05T03:44:12.584Z,-2.73
2017-01-05T03:44:53.042Z,-2.74
2017-01-05T03:45:33.539Z,-2.66
2017-01-05T03:46:14.003Z,-2.73
2017-01-05T03:46:54.491Z,-2.7
2017-01-05T03:47:34.993Z,-2.71
2017-01-05T03:48:15.487Z,-2.73
2017-01-05T03:48:56.009Z,-2.73
2017-01-05T03:49:36.446Z,-2.66
2017-01-05T03:50:16.912Z,-2.73
2017-01-05T03:50:57.383Z,-2.7
2017-01-05T03:51:37.861Z,-2.74
2017-01-05T03:52:18.343Z,-2.59
2017-01-05T03:52:58.827Z,-2.69
2017-01-05T03:53:39.284Z,-2.66
2017-01-05T03:54:19.748Z,-2.73
2017-01-05T03:55:00.256Z,-2.71
2017-01-05T03:55:40.720Z,-2.66
2017-01-05T03:56:21.189Z,-2.66
2017-01-05T03:57:01.644Z,-2.63
2017-01-05T03:57:42.127Z,-2.65
2017-01-05T03:58:22.605Z,-2.66
2017-01-05T03:59:03.091Z,-2.73
2017-01-05T03:59:43.571Z,-2.65
2017-01-05T04:00:24.055Z,-2.7
2017-01-05T04:01:04.519Z,-2.66
2017-01-05T04:01:45.021Z,-2.74
2017-01-05T04:02:25.475Z,-2.84
2017-01-05T04:03:06.025Z,-2.71
2017-01-05T04:03:46.440Z,-2.74
2017-01-05T04:04:26.965Z,-2.74
2017-01-05T04:05:07.455Z,-2.74
2017-01-05T04:05:47.944Z,-2.8
2017-01-05T04:06:28.443Z,-2.78
2017-01-05T04:07:08.950Z,-2.78
2017-01-05T04:07:49.455Z,-2.78
2017-01-05T04:08:29.941Z,-2.74
2017-01-05T04:09:10.429Z,-2.8
2017-01-05T04:09:50.886Z,-2.71
2017-01-05T04:10:31.355Z,-2.74
2017-01-05T04:11:11.819Z,-2.71
2017-01-05T04:11:52.290Z,-2.8
2017-01-05T04:12:32.780Z,-2.77
2017-01-05T04:13:13.235Z,-2.8
2017-01-05T04:13:53.691Z,-2.83
2017-01-05T04:14:34.160Z,-2.74
2017-01-05T04:15:14.641Z,-2.8
2017-01-05T04:15:55.187Z,-2.81
2017-01-05T04:16:35.637Z,-2.83
2017-01-05T04:17:16.122Z,-2.77
2017-01-05T04:17:56.613Z,-2.8
2017-01-05T04:18:37.079Z,-2.77
2017-01-05T04:19:17.550Z,-2.86
2017-01-05T04:19:58.048Z,-2.83
2017-01-05T04:20:38.518Z,-2.76
2017-01-05T04:21:19.001Z,-2.8
2017-01-05T04:21:59.464Z,-2.81
2017-01-05T04:22:39.940Z,-2.77
2017-01-05T04:23:20.425Z,-2.88
2017-01-05T04:24:00.933Z,-2.94
2017-01-05T04:24:41.456Z,-2.95
2017-01-05T04:25:21.927Z,-2.91
2017-01-05T04:26:02.389Z,-2.99
2017-01-05T04:26:42.889Z,-2.99
2017-01-05T04:27:23.356Z,-2.98
2017-01-05T04:28:03.822Z,-2.95
2017-01-05T04:28:44.303Z,-2.98
2017-01-05T04:29:24.773Z,-2.99
2017-01-05T04:30:05.258Z,-2.92
2017-01-05T04:30:45.734Z,-2.98
2017-01-05T04:31:26.226Z,-2.94
2017-01-05T04:32:06.654Z,-2.97
2017-01-05T04:32:47.147Z,-2.95
2017-01-05T04:33:27.616Z,-3.02
2017-01-05T04:34:08.072Z,-3.04
2017-01-05T04:34:48.611Z,-3.01
2017-01-05T04:35:29.105Z,-2.99
2017-01-05T04:36:09.583Z,-3.02
2017-01-05T04:36:50.067Z,-3.01
2017-01-05T04:37:30.577Z,-2.99
2017-01-05T04:38:11.125Z,-2.99
2017-01-05T04:38:51.719Z,-2.98
2017-01-05T04:39:32.200Z,-3.01
2017-01-05T04:40:12.643Z,-3.01
2017-01-05T04:40:53.139Z,-2.97
2017-01-05T04:41:33.631Z,-2.99
2017-01-05T04:42:14.124Z,-2.98
2017-01-05T04:42:54.611Z,-3.01
2017-01-05T04:43:35.157Z,-3.06
2017-01-05T04:44:15.616Z,-3.02
2017-01-05T04:44:56.098Z,-3.02
2017-01-05T04:45:36.559Z,-3.04
2017-01-05T04:46:17.032Z,-3.01
2017-01-05T04:46:57.506Z,-2.99
2017-01-05T04:47:37.968Z,-3.02
2017-01-05T04:48:18.436Z,-3.02
2017-01-05T04:48:58.927Z,-3.06
2017-01-05T04:49:39.383Z,-3.06
2017-01-05T04:50:19.908Z,-3.09
2017-01-05T04:51:00.408Z,-3.13
2017-01-05T04:51:40.859Z,-3.1
2017-01-05T04:52:21.346Z,-3.15
2017-01-05T04:53:01.809Z,-3.1
2017-01-05T04:53:42.331Z,-3.15
2017-01-05T04:54:22.771Z,-3.15
2017-01-05T04:55:03.251Z,-3.12
2017-01-05T04:55:43.724Z,-3.15
2017-01-05T04:56:24.181Z,-3.13
2017-01-05T04:57:04.648Z,-3.12
2017-01-05T04:57:45.119Z,-3.16
2017-01-05T04:58:25.621Z,-3.16
2017-01-05T04:59:06.061Z,-3.16
2017-01-05T04:59:46.548Z,-3.19
2017-01-05T05:00:27.024Z,-3.19
2017-01-05T05:01:07.509Z,-3.23
2017-01-05T05:01:48.005Z,-3.19
2017-01-05T05:02:28.495Z,-3.13
2017-01-05T05:03:08.947Z,-3.23
2017-01-05T05:03:49.452Z,-3.12
2017-01-05T05:04:29.927Z,-3.16
2017-01-05T05:05:10.428Z,-3.15
2017-01-05T05:05:50.899Z,-3.27
2017-01-05T05:06:31.421Z,-3.22
2017-01-05T05:07:11.867Z,-3.17
2017-01-05T05:07:52.327Z,-3.17
2017-01-05T05:08:32.826Z,-3.3
2017-01-05T05:09:13.280Z,-3.22
2017-01-05T05:09:53.732Z,-3.15
2017-01-05T05:10:34.192Z,-3.16
2017-01-05T05:11:14.634Z,-3.12
2017-01-05T05:11:55.214Z,-3.23
2017-01-05T05:12:35.707Z,-3.15
2017-01-05T05:13:16.235Z,-3.22
2017-01-05T05:13:56.722Z,-3.15
2017-01-05T05:14:37.228Z,-3.2
2017-01-05T05:15:17.692Z,-3.16
2017-01-05T05:15:58.194Z,-3.16
2017-01-05T05:16:38.699Z,-3.15
2017-01-05T05:17:19.220Z,-3.17
2017-01-05T05:17:59.721Z,-3.13
2017-01-05T05:18:40.246Z,-3.16
2017-01-05T05:19:20.774Z,-3.2
2017-01-05T05:20:01.255Z,-3.17
2017-01-05T05:20:41.812Z,-3.23
2017-01-05T05:21:22.325Z,-3.22
2017-01-05T05:22:02.782Z,-3.23
2017-01-05T05:22:43.266Z,-3.12
2017-01-05T05:23:23.762Z,-3.22
2017-01-05T05:24:04.361Z,-3.17
2017-01-05T05:24:44.906Z,-3.3
2017-01-05T05:25:25.468Z,-3.19
2017-01-05T05:26:05.999Z,-3.16
2017-01-05T05:26:46.517Z,-3.25
2017-01-05T05:27:27.006Z,-3.27
2017-01-05T05:28:07.483Z,-3.23
2017-01-05T05:28:55.351Z,-3.19
2017-01-05T05:29:35.927Z,-3.28
2017-01-05T05:30:16.432Z,-3.25
2017-01-05T05:30:56.917Z,-3.31
2017-01-05T05:31:37.451Z,-3.31
2017-01-05T05:32:18.003Z,-3.33
2017-01-05T05:32:58.510Z,-3.34
2017-01-05T05:33:38.956Z,-3.34
2017-01-05T05:34:19.466Z,-3.33
2017-01-05T05:35:00.002Z,-3.27
2017-01-05T05:35:40.481Z,-3.33
2017-01-05T05:36:20.963Z,-3.34
2017-01-05T05:37:01.437Z,-3.22
2017-01-05T05:37:41.905Z,-3.33
2017-01-05T05:38:22.370Z,-3.35
2017-01-05T05:39:02.846Z,-3.34
2017-01-05T05:39:43.330Z,-3.31
2017-01-05T05:40:23.808Z,-3.3
2017-01-05T05:41:04.341Z,-3.28
2017-01-05T05:41:44.850Z,-3.31
2017-01-05T05:42:25.353Z,-3.37
2017-01-05T05:43:05.801Z,-3.41
2017-01-05T05:43:46.271Z,-3.28
2017-01-05T05:44:26.737Z,-3.4
2017-01-05T05:45:07.254Z,-3.33
2017-01-05T05:45:47.704Z,-3.38
2017-01-05T05:46:28.191Z,-3.3
2017-01-05T05:47:08.670Z,-3.27
2017-01-05T05:47:49.141Z,-3.38
2017-01-05T05:48:29.618Z,-3.35
2017-01-05T05:49:10.068Z,-3.38
2017-01-05T05:49:50.535Z,-3.44
2017-01-05T05:50:31.016Z,-3.37
2017-01-05T05:51:11.505Z,-3.33
2017-01-05T05:51:52.033Z,-3.48
2017-01-05T05:52:32.499Z,-3.44
2017-01-05T05:53:12.998Z,-3.34
2017-01-05T05:53:53.480Z,-3.45
2017-01-05T05:54:33.949Z,-3.45
2017-01-05T05:55:14.425Z,-3.45
2017-01-05T05:55:54.900Z,-3.46
2017-01-05T05:56:35.386Z,-3.37
2017-01-05T05:57:15.839Z,-3.41
2017-01-05T05:57:56.302Z,-3.44
2017-01-05T05:58:36.790Z,-3.37
2017-01-05T05:59:17.283Z,-3.38
2017-01-05T05:59:57.775Z,-3.37
2017-01-05T06:00:38.260Z,-3.44
2017-01-05T06:01:18.758Z,-3.38
2017-01-05T06:01:59.246Z,-3.41
2017-01-05T06:02:39.729Z,-3.37
2017-01-05T06:03:20.203Z,-3.44
2017-01-05T06:04:00.734Z,-3.45
2017-01-05T06:04:41.275Z,-3.46
2017-01-05T06:05:21.726Z,-3.45
2017-01-05T06:06:02.230Z,-3.4
2017-01-05T06:06:42.693Z,-3.45
2017-01-05T06:07:23.134Z,-3.38
2017-01-05T06:08:03.612Z,-3.45
2017-01-05T06:08:44.067Z,-3.48
2017-01-05T06:09:24.581Z,-3.51
2017-01-05T06:10:05.039Z,-3.48
2017-01-05T06:10:45.525Z,-3.45
2017-01-05T06:11:26.007Z,-3.46
2017-01-05T06:12:06.464Z,-3.52
2017-01-05T06:12:46.953Z,-3.48
2017-01-05T06:13:27.438Z,-3.48
2017-01-05T06:14:07.928Z,-3.55
2017-01-05T06:14:48.389Z,-3.48
2017-01-05T06:15:28.877Z,-3.48
2017-01-05T06:16:09.396Z,-3.52
2017-01-05T06:16:49.864Z,-3.49
2017-01-05T06:17:30.317Z,-3.58
2017-01-05T06:18:10.799Z,-3.52
2017-01-05T06:18:51.286Z,-3.54
2017-01-05T06:19:31.754Z,-3.55
2017-01-05T06:20:12.225Z,-3.48
2017-01-05T06:20:52.699Z,-3.49
2017-01-05T06:21:33.193Z,-3.58
2017-01-05T06:22:13.688Z,-3.52
2017-01-05T06:22:54.152Z,-3.55
2017-01-05T06:23:34.644Z,-3.54
2017-01-05T06:24:15.136Z,-3.54
2017-01-05T06:24:55.590Z,-3.64
2017-01-05T06:25:36.105Z,-3.66
2017-01-05T06:26:16.572Z,-3.66
2017-01-05T06:26:57.042Z,-3.64
2017-01-05T06:27:37.532Z,-3.66
2017-01-05T06:28:17.976Z,-3.63
2017-01-05T06:28:58.526Z,-3.61
2017-01-05T06:29:38.985Z,-3.63
2017-01-05T06:30:19.459Z,-3.67
2017-01-05T06:30:59.928Z,-3.66
2017-01-05T06:31:40.410Z,-3.63
2017-01-05T06:32:20.879Z,-3.64
2017-01-05T06:33:01.335Z,-3.61
2017-01-05T06:33:41.805Z,-3.58
2017-01-05T06:34:22.317Z,-3.66
2017-01-05T06:35:02.793Z,-3.63
2017-01-05T06:35:43.240Z,-3.67
2017-01-05T06:36:23.763Z,-3.64
2017-01-05T06:37:04.288Z,-3.63
2017-01-05T06:37:44.734Z,-3.61
2017-01-05T06:38:25.275Z,-3.69
2017-01-05T06:39:05.753Z,-3.64
2017-01-05T06:39:46.250Z,-3.59
2017-01-05T06:40:26.735Z,-3.67
2017-01-05T06:41:07.219Z,-3.66
2017-01-05T06:41:47.669Z,-3.66
2017-01-05T06:42:28.173Z,-3.59
2017-01-05T06:43:08.656Z,-3.61
2017-01-05T06:43:49.140Z,-3.69
2017-01-05T06:44:29.606Z,-3.63
2017-01-05T06:45:10.094Z,-3.66
2017-01-05T06:45:50.580Z,-3.59
2017-01-05T06:46:31.101Z,-3.67
2017-01-05T06:47:11.700Z,-3.63
2017-01-05T06:47:52.171Z,-3.67
2017-01-05T06:48:32.666Z,-3.67
2017-01-05T06:49:13.206Z,-3.64
2017-01-05T06:49:53.675Z,-3.56
2017-01-05T06:50:35.036Z,-3.63
2017-01-05T06:51:15.503Z,-3.59
2017-01-05T06:51:55.968Z,-3.59
2017-01-05T06:52:36.461Z,-3.58
2017-01-05T06:53:17.011Z,-3.66
2017-01-05T06:53:57.478Z,-3.66
2017-01-05T06:54:37.950Z,-3.63
2017-01-05T06:55:18.435Z,-3.64
2017-01-05T06:55:58.933Z,-3.69
2017-01-05T06:56:39.407Z,-3.66
2017-01-05T06:57:19.887Z,-3.63
2017-01-05T06:58:00.395Z,-3.59
2017-01-05T06:58:40.886Z,-3.66
2017-01-05T06:59:21.390Z,-3.64
2017-01-05T07:00:01.902Z,-3.67
2017-01-05T07:00:42.456Z,-3.61
2017-01-05T07:01:23.048Z,-3.64
2017-01-05T07:02:03.491Z,-3.59
2017-01-05T07:02:43.995Z,-3.64
2017-01-05T07:03:24.477Z,-3.63
2017-01-05T07:04:04.970Z,-3.64
2017-01-05T07:04:45.447Z,-3.61
2017-01-05T07:05:25.910Z,-3.67
2017-01-05T07:06:06.411Z,-3.64
2017-01-05T07:06:46.869Z,-3.61
2017-01-05T07:07:27.360Z,-3.66
2017-01-05T07:08:07.855Z,-3.66
2017-01-05T07:08:48.345Z,-3.66
2017-01-05T07:09:28.811Z,-3.74
2017-01-05T07:10:10.029Z,-3.67
2017-01-05T07:10:50.507Z,-3.61
2017-01-05T07:11:30.995Z,-3.64
2017-01-05T07:12:11.484Z,-3.66
2017-01-05T07:12:51.947Z,-3.64
2017-01-05T07:13:32.429Z,-3.64
2017-01-05T07:14:12.911Z,-3.64
2017-01-05T07:14:53.400Z,-3.69
2017-01-05T07:15:33.868Z,-3.66
2017-01-05T07:16:14.365Z,-3.66
2017-01-05T07:16:55.501Z,-3.67
2017-01-05T07:17:35.958Z,-3.63
2017-01-05T07:18:16.522Z,-3.66
2017-01-05T07:18:56.983Z,-3.77
2017-01-05T07:19:37.504Z,-3.69
2017-01-05T07:20:18.022Z,-3.72
2017-01-05T07:20:58.515Z,-3.66
2017-01-05T07:21:39.058Z,-3.7
2017-01-05T07:22:19.559Z,-3.77
2017-01-05T07:23:00.046Z,-3.64
2017-01-05T07:23:40.521Z,-3.69
2017-01-05T07:24:21.035Z,-3.72
2017-01-05T07:25:01.494Z,-3.75
2017-01-05T07:25:42.032Z,-3.72
2017-01-05T07:26:22.561Z,-3.72
2017-01-05T07:27:03.049Z,-3.74
2017-01-05T07:27:43.554Z,-3.69
2017-01-05T07:28:24.063Z,-3.69
2017-01-05T07:29:04.573Z,-3.77
2017-01-05T07:29:45.058Z,-3.69
2017-01-05T07:30:25.557Z,-3.72
2017-01-05T07:31:06.010Z,-3.66
2017-01-05T07:31:46.535Z,-3.7
2017-01-05T07:32:27.039Z,-3.67
2017-01-05T07:33:07.559Z,-3.77
2017-01-05T07:33:48.074Z,-3.69
2017-01-05T07:34:28.524Z,-3.72
2017-01-05T07:35:09.015Z,-3.72
2017-01-05T07:35:49.521Z,-3.69
2017-01-05T07:36:29.999Z,-3.66
2017-01-05T07:37:10.496Z,-3.72
2017-01-05T07:37:50.983Z,-3.66
2017-01-05T07:38:31.625Z,-3.7
2017-01-05T07:39:12.127Z,-3.63
2017-01-05T07:39:52.588Z,-3.67
2017-01-05T07:40:33.075Z,-3.78
2017-01-05T07:41:13.568Z,-3.75
2017-01-05T07:41:54.028Z,-3.72
2017-01-05T07:42:34.508Z,-3.67
2017-01-05T07:43:15.000Z,-3.75
2017-01-05T07:43:55.476Z,-3.74
2017-01-05T07:44:35.981Z,-3.72
2017-01-05T07:45:16.486Z,-3.69
2017-01-05T07:45:57.055Z,-3.69
2017-01-05T07:46:37.684Z,-3.63
2017-01-05T07:47:18.239Z,-3.69
2017-01-05T07:47:58.721Z,-3.66
2017-01-05T07:48:39.221Z,-3.74
2017-01-05T07:49:19.712Z,-3.86
2017-01-05T07:50:00.192Z,-3.83
2017-01-05T07:50:40.693Z,-3.75
2017-01-05T07:51:21.191Z,-3.66
2017-01-05T07:52:01.664Z,-3.72
2017-01-05T07:52:42.133Z,-3.74
2017-01-05T07:53:22.863Z,-3.75
2017-01-05T07:54:03.359Z,-3.8
2017-01-05T07:54:43.915Z,-3.75
2017-01-05T07:55:24.423Z,-3.78
2017-01-05T07:56:04.907Z,-3.77
2017-01-05T07:56:45.425Z,-3.69
2017-01-05T07:57:25.954Z,-3.75
2017-01-05T07:58:06.457Z,-3.78
2017-01-05T07:58:46.934Z,-3.77
2017-01-05T07:59:27.434Z,-3.74
2017-01-05T08:00:07.930Z,-3.77
2017-01-05T08:00:48.439Z,-3.8
2017-01-05T08:01:28.917Z,-3.75
2017-01-05T08:02:09.409Z,-3.72
2017-01-05T08:02:49.940Z,-3.69
2017-01-05T08:03:30.394Z,-3.75
2017-01-05T08:04:10.927Z,-3.69
2017-01-05T08:04:51.411Z,-3.69
2017-01-05T08:05:31.880Z,-3.69
2017-01-05T08:06:12.374Z,-3.77
2017-01-05T08:06:53.577Z,-3.75
2017-01-05T08:07:33.796Z,-3.75
2017-01-05T08:08:14.285Z,-3.72
2017-01-05T08:08:54.833Z,-3.72
2017-01-05T08:09:35.341Z,-3.74
2017-01-05T08:10:15.833Z,-3.7
2017-01-05T08:10:56.473Z,-3.69
2017-01-05T08:11:37.366Z,-3.72
2017-01-05T08:12:17.990Z,-3.69
2017-01-05T08:12:59.195Z,-3.66
2017-01-05T08:13:40.774Z,-3.8
2017-01-05T08:14:21.563Z,-3.77
2017-01-05T08:15:02.531Z,-3.82
2017-01-05T08:17:20.916Z,-3.82
2017-01-05T08:18:01.398Z,-3.78
2017-01-05T08:18:41.748Z,-3.8
2017-01-05T08:19:22.301Z,-3.78
2017-01-05T08:20:02.802Z,-3.74
2017-01-05T08:20:43.287Z,-3.72
2017-01-05T08:21:23.771Z,-3.86
2017-01-05T08:22:04.294Z,-3.77
2017-01-05T08:22:44.843Z,-3.75
2017-01-05T08:23:25.327Z,-3.72
2017-01-05T08:24:05.873Z,-3.8
2017-01-05T08:24:46.334Z,-3.69
2017-01-05T08:25:26.819Z,-3.78
2017-01-05T08:26:07.331Z,-3.77
2017-01-05T08:26:47.777Z,-3.7
2017-01-05T08:27:29.735Z,-3.77
2017-01-05T08:28:13.550Z,-3.69
2017-01-05T08:28:55.595Z,-3.72
2017-01-05T08:29:36.099Z,-3.77
2017-01-05T08:30:16.725Z,-3.77
2017-01-05T08:30:57.205Z,-3.72
2017-01-05T08:31:37.692Z,-3.7
2017-01-05T08:32:18.188Z,-3.77
2017-01-05T08:33:01.096Z,-3.67
2017-01-05T08:33:43.611Z,-3.67
2017-01-05T08:34:26.428Z,-3.63
2017-01-05T08:35:07.632Z,-3.7
2017-01-05T08:35:49.075Z,-3.7
2017-01-05T08:36:31.721Z,-3.61
2017-01-05T08:37:14.303Z,-3.64
2017-01-05T08:38:00.182Z,-3.66
2017-01-05T08:38:40.731Z,-3.64
2017-01-05T08:39:21.239Z,-3.67
2017-01-05T08:40:01.682Z,-3.63
2017-01-05T08:40:42.206Z,-3.67
2017-01-05T08:41:22.675Z,-3.69
2017-01-05T08:42:03.148Z,-3.66
2017-01-05T08:42:43.617Z,-3.64
2017-01-05T08:43:24.164Z,-3.63
2017-01-05T08:44:04.644Z,-3.67
2017-01-05T08:44:45.155Z,-3.67
2017-01-05T08:45:25.687Z,-3.64
2017-01-05T08:46:06.143Z,-3.52
2017-01-05T08:46:46.662Z,-3.51
2017-01-05T08:49:00.426Z,-3.49
2017-01-05T08:49:40.699Z,-3.45
2017-01-05T08:50:21.239Z,-3.48
2017-01-05T08:51:01.776Z,-3.45
2017-01-05T08:51:42.244Z,-3.3
2017-01-05T08:52:22.785Z,-3.45