createdAt,value
2023-01-15T00:01:02.844Z,0.08
2023-01-15T00:03:31.757Z,0.10
2023-01-15T00:06:03.240Z,0.08
2023-01-15T00:08:31.302Z,0.90
2023-01-15T00:11:04.668Z,0.40
2023-01-15T00:13:32.700Z,0.00
2023-01-15T00:16:04.649Z,0.10
2023-01-15T00:18:32.985Z,0.00
2023-01-15T00:21:01.675Z,0.35
2023-01-15T00:23:47.524Z,0.28
2023-01-15T00:26:35.511Z,0.10
2023-01-15T00:29:03.748Z,0.20
2023-01-15T00:31:33.240Z,0.05
2023-01-15T00:34:01.352Z,0.55
2023-01-15T00:36:29.395Z,0.73
2023-01-15T00:38:57.556Z,0.17
2023-01-15T00:41:27.016Z,0.38
2023-01-15T00:43:55.470Z,0.10
2023-01-15T00:46:23.525Z,0.10
2023-01-15T00:48:51.589Z,0.40
2023-01-15T00:51:19.778Z,0.10
2023-01-15T00:53:47.807Z,0.20
2023-01-15T00:56:15.865Z,0.82
2023-01-15T00:58:46.448Z,1.00
2023-01-15T01:01:15.292Z,0.10
2023-01-15T01:03:43.514Z,0.28
2023-01-15T01:06:11.579Z,0.73
2023-01-15T01:08:39.581Z,0.30
2023-01-15T01:11:10.255Z,0.73
2023-01-15T01:13:39.139Z,0.20
2023-01-15T01:16:22.864Z,0.20
2023-01-15T01:18:50.953Z,0.63
2023-01-15T01:21:19.411Z,0.20
2023-01-15T01:23:47.609Z,0.10
2023-01-15T01:26:15.730Z,0.45
2023-01-15T01:28:45.059Z,0.10
2023-01-15T01:31:14.551Z,0.22
2023-01-15T01:33:42.606Z,2.50
2023-01-15T01:36:10.799Z,0.00
2023-01-15T01:38:38.818Z,0.00
2023-01-15T01:41:07.071Z,0.45
2023-01-15T01:43:57.027Z,0.20
2023-01-15T01:46:28.191Z,0.30
2023-01-15T01:49:00.541Z,0.85
2023-01-15T01:51:36.785Z,1.00
2023-01-15T01:54:05.400Z,0.25
2023-01-15T01:56:37.102Z,0.35
2023-01-15T01:59:06.722Z,0.65
2023-01-15T02:01:36.514Z,0.15
2023-01-15T02:04:08.905Z,1.55
2023-01-15T02:06:38.605Z,0.10
2023-01-15T02:09:06.846Z,1.00
2023-01-15T02:11:36.300Z,0.80
2023-01-15T02:14:10.139Z,0.57
2023-01-15T02:16:44.542Z,0.10
2023-01-15T02:19:23.799Z,0.38
2023-01-15T02:21:57.551Z,0.10
2023-01-15T02:24:38.278Z,0.52
2023-01-15T02:27:11.602Z,0.30
2023-01-15T02:29:50.261Z,0.20
2023-01-15T02:32:29.704Z,0.10
2023-01-15T02:35:03.553Z,0.17
2023-01-15T02:37:38.270Z,0.25
2023-01-15T02:40:09.056Z,0.30
2023-01-15T02:42:41.251Z,0.20
2023-01-15T02:45:11.966Z,0.17
2023-01-15T02:47:43.106Z,0.03
2023-01-15T02:50:15.488Z,0.03
2023-01-15T02:52:46.508Z,0.00
2023-01-15T02:55:23.090Z,1.13
2023-01-15T02:57:57.903Z,0.38
2023-01-15T03:00:29.140Z,0.20
2023-01-15T03:03:00.862Z,0.00
2023-01-15T03:05:34.627Z,0.40
2023-01-15T03:08:05.348Z,0.30
2023-01-15T03:10:43.237Z,0.25
2023-01-15T03:13:18.427Z,0.28
2023-01-15T03:16:14.448Z,0.52
2023-01-15T03:18:48.682Z,0.20
2023-01-15T03:21:22.288Z,0.15
2023-01-15T03:23:55.864Z,1.75
2023-01-15T03:26:27.022Z,1.13
2023-01-15T03:28:57.768Z,0.20
2023-01-15T03:31:25.873Z,0.40
2023-01-15T03:33:55.207Z,0.40
2023-01-15T03:36:24.615Z,0.30
2023-01-15T03:38:53.372Z,0.50
2023-01-15T03:42:00.452Z,0.50
2023-01-15T03:44:37.915Z,0.45
2023-01-15T03:47:21.406Z,0.10
2023-01-15T03:49:57.725Z,0.50
2023-01-15T03:52:38.051Z,0.20
2023-01-15T03:55:14.823Z,0.20
2023-01-15T03:57:52.170Z,0.00
2023-01-15T04:00:26.475Z,0.10
2023-01-15T04:02:59.525Z,0.35
2023-01-15T04:05:30.466Z,0.55
2023-01-15T04:08:00.439Z,0.10
2023-01-15T04:10:30.788Z,0.10
2023-01-15T04:13:00.212Z,0.20
2023-01-15T04:15:29.753Z,0.10
2023-01-15T04:17:57.837Z,0.20
2023-01-15T04:20:28.948Z,0.00
2023-01-15T04:22:57.063Z,0.40
2023-01-15T04:25:25.064Z,0.30
2023-01-15T04:27:55.347Z,0.10
2023-01-15T04:30:23.639Z,0.95
2023-01-15T04:32:53.939Z,0.50
2023-01-15T04:35:22.294Z,1.45
2023-01-15T04:37:50.389Z,0.40
2023-01-15T04:40:32.333Z,0.75
2023-01-15T04:43:18.375Z,0.20
2023-01-15T04:45:46.974Z,0.17
2023-01-15T04:48:16.358Z,0.75
2023-01-15T04:50:44.449Z,0.22
2023-01-15T04:53:12.561Z,0.20
2023-01-15T04:55:40.592Z,0.25
2023-01-15T04:58:08.788Z,0.50
2023-01-15T05:00:36.863Z,0.10
2023-01-15T05:03:05.042Z,0.80
2023-01-15T05:05:35.256Z,1.17
2023-01-15T05:08:03.326Z,1.13
2023-01-15T05:10:31.401Z,0.38
2023-01-15T05:12:59.419Z,0.10
2023-01-15T05:15:27.465Z,0.45
2023-01-15T05:17:55.559Z,0.63
2023-01-15T05:20:23.561Z,0.30
2023-01-15T05:22:53.013Z,0.03
2023-01-15T05:25:21.051Z,0.40
2023-01-15T05:27:49.110Z,0.10
2023-01-15T05:30:17.577Z,0.22
2023-01-15T05:32:45.598Z,0.43
2023-01-15T05:35:13.637Z,1.08
2023-01-15T05:37:41.711Z,0.47
2023-01-15T05:40:12.899Z,0.00
2023-01-15T05:42:40.951Z,0.10
2023-01-15T05:45:10.358Z,0.40
2023-01-15T05:47:38.403Z,0.10
2023-01-15T05:50:06.986Z,0.30
2023-01-15T05:52:35.027Z,0.30
2023-01-15T05:55:03.091Z,0.10
2023-01-15T05:57:32.856Z,0.10
2023-01-15T06:00:00.928Z,1.00
2023-01-15T06:02:29.020Z,0.40
2023-01-15T06:04:57.012Z,0.80
2023-01-15T06:07:25.027Z,0.10
2023-01-15T06:09:53.081Z,0.75
2023-01-15T06:12:21.154Z,0.90
2023-01-15T06:14:50.551Z,0.63
2023-01-15T06:17:18.607Z,0.43
2023-01-15T06:19:46.627Z,2.85
2023-01-15T06:22:14.639Z,1.40
2023-01-15T06:24:42.673Z,2.70
2023-01-15T06:27:10.748Z,2.83
2023-01-15T06:29:38.752Z,2.58
2023-01-15T06:32:08.301Z,2.47
2023-01-15T06:34:36.470Z,2.03
2023-01-15T06:37:04.504Z,1.92
2023-01-15T06:39:32.503Z,2.27
2023-01-15T06:42:16.997Z,2.25
2023-01-15T06:45:02.496Z,2.77
2023-01-15T06:47:31.963Z,2.38
2023-01-15T06:50:00.010Z,2.13
2023-01-15T06:52:29.591Z,2.00
2023-01-15T06:54:57.762Z,2.60
2023-01-15T06:57:25.957Z,2.30
2023-01-15T06:59:54.074Z,2.45
2023-01-15T07:02:22.624Z,2.22
2023-01-15T07:04:52.183Z,2.47
2023-01-15T07:07:22.200Z,3.15
2023-01-15T07:09:50.945Z,3.10
2023-01-15T07:12:19.096Z,2.22
2023-01-15T07:14:47.326Z,2.10
2023-01-15T07:17:15.800Z,2.83
2023-01-15T07:19:43.871Z,2.37
2023-01-15T07:22:13.395Z,2.53
2023-01-15T07:24:41.487Z,2.42
2023-01-15T07:27:09.588Z,2.00
2023-01-15T07:29:37.652Z,2.03
2023-01-15T07:32:06.253Z,2.47
2023-01-15T07:34:34.391Z,2.83
2023-01-15T07:37:02.439Z,2.50
2023-01-15T07:39:32.658Z,3.00
2023-01-15T07:42:18.360Z,3.13
2023-01-15T07:45:04.197Z,2.42
2023-01-15T07:47:50.046Z,2.80
2023-01-15T07:50:19.921Z,2.30
2023-01-15T07:52:48.231Z,2.38
2023-01-15T07:55:17.876Z,2.57
2023-01-15T07:57:46.031Z,2.30
2023-01-15T08:00:17.295Z,1.90
2023-01-15T08:02:46.134Z,2.58
2023-01-15T08:05:14.178Z,2.10
2023-01-15T08:07:43.322Z,2.00
2023-01-15T08:10:13.509Z,1.52
2023-01-15T08:13:00.708Z,2.13
2023-01-15T08:15:31.709Z,2.13
2023-01-15T08:17:59.728Z,2.03
2023-01-15T08:20:28.287Z,1.50
2023-01-15T08:22:56.336Z,1.95
2023-01-15T08:25:26.291Z,2.63
2023-01-15T08:27:56.553Z,2.17
2023-01-15T08:30:26.660Z,2.42
2023-01-15T08:33:00.096Z,2.20
2023-01-15T08:35:28.130Z,2.05
2023-01-15T08:37:56.184Z,2.35
2023-01-15T08:40:24.206Z,2.00
2023-01-15T08:42:52.234Z,2.10
2023-01-15T08:45:21.664Z,2.07
2023-01-15T08:47:49.682Z,1.67
2023-01-15T08:50:17.825Z,1.98
2023-01-15T08:52:45.857Z,1.95
2023-01-15T08:55:13.891Z,1.80
2023-01-15T08:57:41.967Z,1.70
2023-01-15T09:00:11.333Z,1.85
2023-01-15T09:02:40.732Z,2.47
2023-01-15T09:05:09.271Z,1.77
2023-01-15T09:07:37.371Z,4.05
2023-01-15T09:10:06.201Z,2.75
2023-01-15T09:12:34.544Z,2.57
2023-01-15T09:15:03.140Z,2.97
2023-01-15T09:17:33.878Z,1.88
2023-01-15T09:20:03.396Z,2.47
2023-01-15T09:22:31.615Z,2.00
2023-01-15T09:24:59.823Z,2.53
2023-01-15T09:27:28.665Z,2.25
2023-01-15T09:30:01.653Z,1.83
2023-01-15T09:32:29.698Z,2.35
2023-01-15T09:34:57.741Z,1.70
2023-01-15T09:37:27.115Z,1.90
2023-01-15T09:39:55.136Z,2.00
2023-01-15T09:42:38.463Z,1.83
2023-01-15T09:45:17.336Z,2.50
2023-01-15T09:48:00.083Z,1.77
2023-01-15T09:50:35.953Z,1.95
2023-01-15T09:53:17.461Z,2.10
2023-01-15T09:55:48.091Z,1.95
2023-01-15T09:58:18.876Z,1.60
2023-01-15T10:00:49.422Z,2.30
2023-01-15T10:03:29.181Z,1.47
2023-01-15T10:06:06.746Z,1.40
2023-01-15T10:08:40.860Z,1.77
2023-01-15T10:11:45.238Z,1.30
2023-01-15T10:14:24.123Z,1.70
2023-01-15T10:16:52.335Z,1.60
2023-01-15T10:19:20.516Z,1.58
2023-01-15T10:21:55.484Z,1.80
2023-01-15T10:24:30.054Z,1.77
2023-01-15T10:26:59.318Z,1.85
2023-01-15T10:29:34.908Z,1.83
2023-01-15T10:32:11.577Z,1.23
2023-01-15T10:35:19.565Z,1.63
2023-01-15T10:37:53.634Z,1.52
2023-01-15T10:41:01.088Z,1.67
2023-01-15T10:43:41.950Z,2.13
2023-01-15T10:46:14.922Z,2.03
2023-01-15T10:48:45.672Z,1.88
2023-01-15T10:51:18.106Z,1.60
2023-01-15T10:53:51.376Z,1.30
2023-01-15T10:56:30.151Z,1.50
2023-01-15T10:59:05.480Z,1.70
2023-01-15T11:01:33.713Z,1.90
2023-01-15T11:04:02.011Z,1.80
2023-01-15T11:06:32.435Z,1.90
2023-01-15T11:09:10.986Z,1.65
2023-01-15T11:12:10.925Z,1.77
2023-01-15T11:14:58.215Z,1.60
2023-01-15T11:17:47.091Z,1.33
2023-01-15T11:20:26.189Z,1.52
2023-01-15T11:22:55.431Z,1.58
2023-01-15T11:25:29.115Z,1.50
2023-01-15T11:27:59.579Z,1.45
2023-01-15T11:30:30.672Z,1.70
2023-01-15T11:33:00.355Z,1.50
2023-01-15T11:35:28.731Z,1.13
2023-01-15T11:38:07.360Z,1.42
2023-01-15T11:40:35.841Z,1.02
2023-01-15T11:43:22.775Z,1.90
2023-01-15T11:46:09.530Z,1.52
2023-01-15T11:49:03.357Z,1.58
2023-01-15T11:51:34.473Z,1.50
2023-01-15T11:54:05.780Z,1.45
2023-01-15T11:56:36.528Z,1.77
2023-01-15T11:59:13.536Z,1.75
2023-01-15T12:01:50.752Z,1.70
2023-01-15T12:04:34.049Z,2.03
2023-01-15T12:07:03.036Z,2.03
2023-01-15T12:09:40.836Z,1.85
2023-01-15T12:12:19.546Z,1.75
2023-01-15T12:15:04.129Z,2.13
2023-01-15T12:17:58.403Z,2.30
2023-01-15T12:20:33.239Z,1.95
2023-01-15T12:23:16.555Z,1.95
2023-01-15T12:25:54.203Z,2.20
2023-01-15T12:28:27.760Z,2.53
2023-01-15T12:31:04.244Z,2.33
2023-01-15T12:33:46.661Z,2.53
2023-01-15T12:36:20.507Z,2.13
2023-01-15T12:38:55.486Z,2.15
2023-01-15T12:41:48.023Z,2.03
2023-01-15T12:44:38.441Z,2.35
2023-01-15T12:47:16.033Z,2.78
2023-01-15T12:49:50.254Z,2.30
2023-01-15T12:52:24.353Z,2.22
2023-01-15T12:54:59.217Z,2.05
2023-01-15T12:57:34.627Z,2.15
2023-01-15T13:00:07.458Z,2.50
2023-01-15T13:02:46.451Z,2.35
2023-01-15T13:05:20.165Z,1.90
2023-01-15T13:07:54.453Z,2.08
2023-01-15T13:10:27.327Z,2.63
2023-01-15T13:12:56.796Z,2.80
2023-01-15T13:15:32.967Z,2.53
2023-01-15T13:18:12.557Z,2.22
2023-01-15T13:20:47.415Z,2.30
2023-01-15T13:23:34.108Z,2.45
2023-01-15T13:26:17.511Z,2.35
2023-01-15T13:28:59.875Z,2.05
2023-01-15T13:31:48.362Z,2.30
2023-01-15T13:34:26.774Z,1.25
2023-01-15T13:36:58.120Z,1.90
2023-01-15T13:39:40.345Z,1.83
2023-01-15T13:42:37.846Z,1.75
2023-01-15T13:45:27.829Z,1.48
2023-01-15T13:47:59.074Z,1.33
2023-01-15T13:50:32.702Z,0.70
2023-01-15T13:53:15.379Z,0.97
2023-01-15T13:55:51.521Z,1.37
2023-01-15T13:58:23.695Z,1.20
2023-01-15T14:01:03.285Z,0.63
2023-01-15T14:03:33.239Z,0.80
2023-01-15T14:06:04.742Z,1.10
2023-01-15T14:08:41.359Z,0.73
2023-01-15T14:11:37.557Z,0.93
2023-01-15T14:14:39.197Z,0.50
2023-01-15T14:17:29.809Z,0.90
2023-01-15T14:20:18.436Z,1.07
2023-01-15T14:23:02.098Z,0.70
2023-01-15T14:25:47.224Z,0.60
2023-01-15T14:28:30.484Z,0.70
2023-01-15T14:31:15.587Z,1.27
2023-01-15T14:33:56.350Z,0.20
2023-01-15T14:36:28.022Z,0.00
2023-01-15T14:39:00.717Z,0.00
2023-01-15T14:41:31.544Z,0.00
2023-01-15T14:44:00.720Z,0.00
2023-01-15T14:46:34.145Z,0.43
2023-01-15T14:49:02.743Z,0.27
2023-01-15T14:51:33.791Z,0.20
2023-01-15T14:54:05.891Z,0.67
2023-01-15T14:56:37.248Z,0.30
2023-01-15T14:59:12.669Z,0.20
2023-01-15T15:01:45.318Z,0.00
2023-01-15T15:04:23.228Z,0.05
2023-01-15T15:06:55.264Z,0.28
2023-01-15T15:09:34.431Z,0.87
2023-01-15T15:12:34.822Z,0.05
2023-01-15T15:15:08.854Z,0.10
2023-01-15T15:17:43.961Z,0.32
2023-01-15T15:20:24.746Z,0.10
2023-01-15T15:22:59.195Z,0.00
2023-01-15T15:25:33.929Z,0.20
2023-01-15T15:28:06.924Z,0.00
2023-01-15T15:30:37.211Z,0.10
2023-01-15T15:33:06.871Z,0.00
2023-01-15T15:35:36.023Z,0.30
2023-01-15T15:38:06.837Z,0.10
2023-01-15T15:40:37.818Z,0.00
2023-01-15T15:43:31.586Z,0.60
2023-01-15T15:46:17.459Z,0.10
2023-01-15T15:48:53.318Z,0.22
2023-01-15T15:51:29.251Z,0.10
2023-01-15T15:54:18.037Z,0.20
2023-01-15T15:56:52.631Z,0.98
2023-01-15T15:59:31.490Z,0.43
2023-01-15T16:02:02.905Z,0.30
2023-01-15T16:04:31.043Z,0.10
2023-01-15T16:06:59.238Z,0.50
2023-01-15T16:09:27.348Z,0.00
2023-01-15T16:12:07.174Z,0.20
2023-01-15T16:14:37.449Z,0.25
2023-01-15T16:17:05.675Z,0.20
2023-01-15T16:19:33.863Z,0.20
2023-01-15T16:22:02.079Z,0.20
2023-01-15T16:24:30.685Z,0.20
2023-01-15T16:27:03.708Z,0.57
2023-01-15T16:29:34.564Z,0.68
2023-01-15T16:32:03.263Z,0.40
2023-01-15T16:34:33.823Z,0.35
2023-01-15T16:37:02.862Z,0.00
2023-01-15T16:39:39.520Z,0.77
2023-01-15T16:42:27.031Z,0.52
2023-01-15T16:44:57.928Z,0.68
2023-01-15T16:47:28.190Z,0.38
2023-01-15T16:50:29.150Z,1.23
2023-01-15T16:52:59.920Z,0.25
2023-01-15T16:55:43.047Z,0.00
2023-01-15T16:58:33.579Z,0.90
2023-01-15T17:01:02.360Z,0.13
2023-01-15T17:03:32.723Z,1.07
2023-01-15T17:06:05.190Z,0.45
2023-01-15T17:08:39.480Z,0.00
2023-01-15T17:11:16.824Z,0.40
2023-01-15T17:13:46.533Z,0.10
2023-01-15T17:16:19.447Z,0.57
2023-01-15T17:18:48.823Z,0.07
2023-01-15T17:21:18.743Z,0.25
2023-01-15T17:23:47.422Z,0.52
2023-01-15T17:26:20.598Z,2.03
2023-01-15T17:28:50.734Z,0.20
2023-01-15T17:31:26.593Z,0.23
2023-01-15T17:33:54.817Z,0.83
2023-01-15T17:36:23.274Z,0.10
2023-01-15T17:38:51.891Z,0.17
2023-01-15T17:41:21.565Z,0.55
2023-01-15T17:43:51.382Z,0.22
2023-01-15T17:46:19.529Z,0.28
2023-01-15T17:48:47.558Z,0.10
2023-01-15T17:51:17.315Z,0.30
2023-01-15T17:53:45.411Z,0.10
2023-01-15T17:56:30.687Z,0.10
2023-01-15T17:59:29.089Z,0.10
2023-01-15T18:02:14.935Z,0.57
2023-01-15T18:05:05.278Z,0.10
2023-01-15T18:07:37.617Z,0.10
2023-01-15T18:10:07.333Z,0.37
2023-01-15T18:12:35.717Z,0.10
2023-01-15T18:15:05.711Z,0.10
2023-01-15T18:17:33.720Z,0.13
2023-01-15T18:20:01.738Z,0.10
2023-01-15T18:22:30.865Z,1.15
2023-01-15T18:24:58.895Z,0.50
2023-01-15T18:27:30.188Z,0.90
2023-01-15T18:29:59.237Z,0.30
2023-01-15T18:32:30.839Z,0.30
2023-01-15T18:34:58.908Z,0.57
2023-01-15T18:37:26.934Z,0.20
2023-01-15T18:39:54.999Z,0.87
2023-01-15T18:42:40.870Z,0.40
2023-01-15T18:45:37.963Z,0.60
2023-01-15T18:48:07.983Z,0.00
2023-01-15T18:50:36.184Z,0.10
2023-01-15T18:53:04.314Z,0.50
2023-01-15T18:55:32.555Z,0.03
2023-01-15T18:58:00.686Z,1.60
2023-01-15T19:00:28.909Z,0.10
2023-01-15T19:02:57.174Z,0.70
2023-01-15T19:05:26.711Z,0.20
2023-01-15T19:07:54.762Z,0.52
2023-01-15T19:10:23.080Z,2.80
2023-01-15T19:12:51.152Z,2.50
2023-01-15T19:15:37.963Z,2.30
2023-01-15T19:18:24.204Z,2.40
2023-01-15T19:20:53.705Z,2.33
2023-01-15T19:23:22.083Z,2.60
2023-01-15T19:25:50.581Z,2.85
2023-01-15T19:28:20.718Z,2.83
2023-01-15T19:31:10.695Z,2.78
2023-01-15T19:33:39.118Z,2.58
2023-01-15T19:36:09.261Z,2.57
2023-01-15T19:38:38.327Z,3.05
2023-01-15T19:41:28.355Z,2.60
2023-01-15T19:44:13.827Z,2.47
2023-01-15T19:46:59.477Z,2.38
2023-01-15T19:49:45.487Z,2.90
2023-01-15T19:52:40.899Z,2.40
2023-01-15T19:55:11.670Z,2.65
2023-01-15T19:57:39.914Z,2.35
2023-01-15T20:00:10.511Z,2.75
2023-01-15T20:02:39.191Z,2.88
2023-01-15T20:05:08.930Z,2.55
2023-01-15T20:07:39.007Z,3.10
2023-01-15T20:10:09.701Z,2.40
2023-01-15T20:12:54.991Z,2.92
2023-01-15T20:15:23.204Z,2.20
2023-01-15T20:17:51.537Z,2.57
2023-01-15T20:20:20.006Z,2.35
2023-01-15T20:22:49.521Z,2.22
2023-01-15T20:25:18.224Z,2.10
2023-01-15T20:27:46.464Z,2.37
2023-01-15T20:30:16.765Z,2.17
2023-01-15T20:32:46.327Z,2.23
2023-01-15T20:35:16.228Z,2.70
2023-01-15T20:37:44.529Z,2.45
2023-01-15T20:40:15.341Z,2.23
2023-01-15T20:43:01.095Z,2.40
2023-01-15T20:45:29.942Z,2.05
2023-01-15T20:48:14.907Z,2.43
2023-01-15T20:51:00.437Z,2.20
2023-01-15T20:53:30.258Z,2.37
2023-01-15T20:55:59.764Z,1.57
2023-01-15T20:58:27.896Z,2.20
2023-01-15T21:01:02.892Z,2.13
2023-01-15T21:03:31.089Z,1.90
2023-01-15T21:05:59.975Z,2.10
2023-01-15T21:08:29.500Z,2.33
2023-01-15T21:10:59.076Z,1.77
2023-01-15T21:13:27.496Z,1.77
2023-01-15T21:15:58.098Z,1.90
2023-01-15T21:18:27.135Z,1.93
2023-01-15T21:20:55.647Z,1.90
2023-01-15T21:23:24.320Z,2.40
2023-01-15T21:25:52.629Z,2.30
2023-01-15T21:28:22.072Z,2.40
2023-01-15T21:30:50.248Z,2.80
2023-01-15T21:33:18.506Z,2.90
2023-01-15T21:35:46.726Z,3.60
2023-01-15T21:38:14.837Z,3.80
2023-01-15T21:40:42.911Z,3.90
2023-01-15T21:43:29.029Z,4.23
2023-01-15T21:46:05.034Z,4.47
2023-01-15T21:48:33.823Z,4.30
2023-01-15T21:51:05.233Z,4.50
2023-01-15T21:53:33.501Z,4.37
2023-01-15T21:56:01.609Z,4.60
2023-01-15T21:58:29.687Z,5.10
2023-01-15T22:00:58.256Z,5.00
2023-01-15T22:03:27.932Z,5.10
2023-01-15T22:05:55.987Z,5.13
2023-01-15T22:08:24.066Z,6.00
2023-01-15T22:10:53.188Z,5.90
2023-01-15T22:13:21.213Z,6.03
2023-01-15T22:15:54.775Z,5.10
2023-01-15T22:18:27.201Z,6.77
2023-01-15T22:20:59.290Z,6.40
2023-01-15T22:23:27.843Z,6.27
2023-01-15T22:25:56.187Z,6.57
2023-01-15T22:28:25.211Z,6.20
2023-01-15T22:30:53.329Z,6.43
2023-01-15T22:33:21.383Z,6.10
2023-01-15T22:35:58.841Z,6.40
2023-01-15T22:38:27.346Z,6.00
2023-01-15T22:40:55.400Z,6.50
2023-01-15T22:43:23.448Z,5.97
2023-01-15T22:45:55.303Z,5.63
2023-01-15T22:48:23.773Z,5.50
2023-01-15T22:50:51.792Z,5.90
2023-01-15T22:53:21.184Z,6.43
2023-01-15T22:55:56.328Z,5.90
2023-01-15T22:58:24.649Z,5.70
2023-01-15T23:00:55.278Z,5.43
2023-01-15T23:03:23.553Z,5.15
2023-01-15T23:05:51.596Z,5.68
2023-01-15T23:08:21.034Z,4.93
2023-01-15T23:10:51.178Z,5.15
2023-01-15T23:13:19.194Z,4.97
2023-01-15T23:15:47.272Z,5.25
2023-01-15T23:18:15.293Z,5.13
2023-01-15T23:20:43.306Z,4.40
2023-01-15T23:23:11.344Z,4.87
2023-01-15T23:25:40.748Z,4.27
2023-01-15T23:28:09.066Z,5.00
2023-01-15T23:30:37.261Z,4.60
2023-01-15T23:33:05.423Z,4.47
2023-01-15T23:35:33.475Z,4.00
2023-01-15T23:38:01.567Z,4.20
2023-01-15T23:40:29.539Z,4.07
2023-01-15T23:43:16.333Z,3.75
2023-01-15T23:45:58.247Z,3.25
2023-01-15T23:48:26.322Z,3.38
2023-01-15T23:50:54.331Z,3.92
2023-01-15T23:53:22.362Z,3.50
2023-01-15T23:55:50.386Z,3.40
2023-01-15T23:58:19.799Z,3.47
