createdAt,value
2018-05-06T00:02:14.626Z,99387.53
2018-05-06T00:04:42.247Z,99390.23
2018-05-06T00:07:09.818Z,99384.43
2018-05-06T00:09:37.884Z,99376.81
2018-05-06T00:12:05.568Z,99371.94
2018-05-06T00:14:33.154Z,99377.75
2018-05-06T00:17:01.065Z,99374.24
2018-05-06T00:19:28.714Z,99366.67
2018-05-06T00:21:56.480Z,99374.06
2018-05-06T00:24:24.785Z,99370.69
2018-05-06T00:26:52.416Z,99370.88
2018-05-06T00:29:20.000Z,99370.41
2018-05-06T00:31:47.573Z,99368.75
2018-05-06T00:34:15.435Z,99373.25
2018-05-06T00:36:43.123Z,99378.55
2018-05-06T00:39:10.933Z,99375.98
2018-05-06T00:41:38.607Z,99374.14
2018-05-06T00:44:06.187Z,99372.52
2018-05-06T00:46:33.774Z,99367.24
2018-05-06T00:49:01.786Z,99373.01
2018-05-06T00:51:29.471Z,99378.22
2018-05-06T00:53:57.316Z,99377.61
2018-05-06T00:56:25.082Z,99377.90
2018-05-06T00:58:52.853Z,99383.02
2018-05-06T01:01:20.434Z,99384.17
2018-05-06T01:03:48.047Z,99382.42
2018-05-06T01:06:15.676Z,99374.11
2018-05-06T01:08:43.303Z,99373.84
2018-05-06T01:11:11.138Z,99369.52
2018-05-06T01:13:38.928Z,99376.87
2018-05-06T01:16:06.529Z,99374.84
2018-05-06T01:18:34.617Z,99372.89
2018-05-06T01:21:02.613Z,99369.05
2018-05-06T01:23:30.387Z,99380.92
2018-05-06T01:25:58.000Z,99374.02
2018-05-06T01:28:25.604Z,99376.77
2018-05-06T01:30:53.286Z,99379.67
2018-05-06T01:33:20.883Z,99370.17
2018-05-06T01:35:48.492Z,99378.64
2018-05-06T01:38:16.257Z,99381.95
2018-05-06T01:40:44.326Z,99379.16
2018-05-06T01:43:12.213Z,99378.80
2018-05-06T01:45:39.921Z,99380.41
2018-05-06T01:48:07.638Z,99373.79
2018-05-06T01:50:35.403Z,99383.28
2018-05-06T01:53:03.068Z,99384.56
2018-05-06T01:55:30.920Z,99390.53
2018-05-06T01:57:58.598Z,99394.07
2018-05-06T02:00:26.176Z,99388.34
2018-05-06T02:02:53.783Z,99384.78
2018-05-06T02:05:21.377Z,99382.31
2018-05-06T02:07:49.043Z,99378.98
2018-05-06T02:10:16.672Z,99379.21
2018-05-06T02:12:44.364Z,99383.23
2018-05-06T02:15:11.956Z,99384.78
2018-05-06T02:17:39.575Z,99392.58
2018-05-06T02:20:07.151Z,99395.84
2018-05-06T02:22:35.014Z,99398.27
2018-05-06T02:25:02.644Z,99389.75
2018-05-06T02:27:30.229Z,99393.88
2018-05-06T02:29:57.995Z,99394.64
2018-05-06T02:32:25.647Z,99393.72
2018-05-06T02:34:53.235Z,99393.56
2018-05-06T02:37:20.986Z,99401.96
2018-05-06T02:39:48.618Z,99403.12
2018-05-06T02:42:16.205Z,99406.61
2018-05-06T02:44:43.783Z,99410.50
2018-05-06T02:47:11.415Z,99410.33
2018-05-06T02:49:39.079Z,99409.34
2018-05-06T02:52:06.731Z,99411.47
2018-05-06T02:54:34.342Z,99414.50
2018-05-06T02:57:02.066Z,99414.77
2018-05-06T02:59:29.802Z,99413.84
2018-05-06T03:01:57.597Z,99412.77
2018-05-06T03:04:25.187Z,99423.24
2018-05-06T03:06:52.774Z,99428.14
2018-05-06T03:09:20.395Z,99421.69
2018-05-06T03:11:47.988Z,99427.14
2018-05-06T03:14:15.627Z,99435.95
2018-05-06T03:16:43.362Z,99436.23
2018-05-06T03:19:11.248Z,99441.30
2018-05-06T03:21:38.840Z,99434.84
2018-05-06T03:24:06.568Z,99438.70
2018-05-06T03:26:34.212Z,99441.25
2018-05-06T03:29:01.888Z,99442.02
2018-05-06T03:31:29.498Z,99440.89
2018-05-06T03:33:57.075Z,99445.59
2018-05-06T03:36:24.881Z,99455.00
2018-05-06T03:38:52.541Z,99449.20
2018-05-06T03:41:20.131Z,99452.86
2018-05-06T03:43:47.768Z,99446.19
2018-05-06T03:46:15.379Z,99448.08
2018-05-06T03:48:42.956Z,99440.66
2018-05-06T03:51:10.641Z,99439.47
2018-05-06T03:53:38.272Z,99441.77
2018-05-06T03:59:28.689Z,99444.97
2018-05-06T04:05:03.966Z,99436.58
2018-05-06T04:07:31.642Z,99437.75
2018-05-06T04:09:59.484Z,99436.55
2018-05-06T04:12:27.107Z,99443.16
2018-05-06T04:14:54.690Z,99448.89
2018-05-06T04:17:22.270Z,99457.91
2018-05-06T04:19:49.960Z,99460.14
2018-05-06T04:22:17.547Z,99465.96
2018-05-06T04:24:45.129Z,99463.86
2018-05-06T04:27:12.922Z,99461.75
2018-05-06T04:29:40.598Z,99459.87
2018-05-06T04:32:08.183Z,99476.10
2018-05-06T04:34:35.924Z,99473.61
2018-05-06T04:37:03.585Z,99474.78
2018-05-06T04:39:31.238Z,99477.47
2018-05-06T04:41:58.897Z,99474.89
2018-05-06T04:44:26.480Z,99465.19
2018-05-06T04:46:54.249Z,99460.72
2018-05-06T04:49:22.096Z,99475.23
2018-05-06T04:51:49.760Z,99470.08
2018-05-06T04:54:17.345Z,99474.86
2018-05-06T04:56:45.099Z,99475.73
2018-05-06T04:59:12.683Z,99477.08
2018-05-06T05:01:40.262Z,99476.38
2018-05-06T05:04:08.068Z,99467.46
2018-05-06T05:06:35.651Z,99461.73
2018-05-06T05:09:03.403Z,99461.98
2018-05-06T05:11:31.112Z,99466.36
2018-05-06T05:13:58.696Z,99463.52
2018-05-06T05:16:26.400Z,99462.02
2018-05-06T05:18:54.024Z,99468.34
2018-05-06T05:21:21.708Z,99463.83
2018-05-06T05:23:49.295Z,99467.31
2018-05-06T05:26:16.905Z,99470.04
2018-05-06T05:28:44.487Z,99477.29
2018-05-06T05:31:12.060Z,99471.09
2018-05-06T05:33:39.718Z,99470.96
2018-05-06T05:36:07.480Z,99469.56
2018-05-06T05:38:35.155Z,99468.52
2018-05-06T05:41:03.007Z,99473.06
2018-05-06T05:43:30.584Z,99469.38
2018-05-06T05:45:58.159Z,99468.06
2018-05-06T05:48:25.791Z,99462.86
2018-05-06T05:50:53.370Z,99465.16
2018-05-06T05:53:20.942Z,99464.67
2018-05-06T05:55:48.768Z,99468.80
2018-05-06T05:58:16.353Z,99454.36
2018-05-06T06:00:44.111Z,99460.87
2018-05-06T06:03:11.710Z,99455.45
2018-05-06T06:05:39.284Z,99458.83
2018-05-06T06:08:07.073Z,99455.56
2018-05-06T06:10:34.719Z,99456.16
2018-05-06T06:13:02.299Z,99451.45
2018-05-06T06:15:30.218Z,99454.01
2018-05-06T06:17:57.793Z,99459.86
2018-05-06T06:20:25.408Z,99453.45
2018-05-06T06:22:53.240Z,99449.59
2018-05-06T06:25:20.937Z,99451.50
2018-05-06T06:27:48.579Z,99453.05
2018-05-06T06:30:16.251Z,99440.66
2018-05-06T06:32:43.907Z,99447.27
2018-05-06T06:35:11.496Z,99445.86
2018-05-06T06:37:39.071Z,99444.63
2018-05-06T06:40:06.901Z,99437.09
2018-05-06T06:42:34.574Z,99448.25
2018-05-06T06:45:02.229Z,99443.13
2018-05-06T06:47:29.837Z,99435.34
2018-05-06T06:49:57.420Z,99431.05
2018-05-06T06:52:25.008Z,99437.21
2018-05-06T06:54:52.666Z,99431.55
2018-05-06T06:57:20.342Z,99432.38
2018-05-06T06:59:47.910Z,99424.95
2018-05-06T07:02:15.665Z,99433.30
2018-05-06T07:04:43.314Z,99434.11
2018-05-06T07:07:10.990Z,99429.51
2018-05-06T07:09:38.612Z,99427.97
2018-05-06T07:12:06.261Z,99429.16
2018-05-06T07:14:34.183Z,99432.70
2018-05-06T07:17:01.843Z,99424.04
2018-05-06T07:19:29.495Z,99425.31
2018-05-06T07:21:57.073Z,99423.54
2018-05-06T07:24:24.831Z,99423.11
2018-05-06T07:26:52.664Z,99422.30
2018-05-06T07:29:20.247Z,99422.36
2018-05-06T07:31:48.008Z,99422.29
2018-05-06T07:34:15.686Z,99425.48
2018-05-06T07:36:43.345Z,99426.11
2018-05-06T07:39:10.987Z,99422.33
2018-05-06T07:41:38.639Z,99426.94
2018-05-06T07:44:06.541Z,99421.63
2018-05-06T07:46:34.184Z,99416.53
2018-05-06T07:49:01.856Z,99415.20
2018-05-06T07:51:29.451Z,99415.91
2018-05-06T07:53:57.176Z,99403.44
2018-05-06T07:56:24.834Z,99403.50
2018-05-06T07:58:52.539Z,99403.73
2018-05-06T08:01:20.177Z,99399.27
2018-05-06T08:03:47.835Z,99401.23
2018-05-06T08:06:15.410Z,99395.09
2018-05-06T08:08:43.037Z,99395.51
2018-05-06T08:11:10.683Z,99400.91
2018-05-06T08:13:38.514Z,99398.93
2018-05-06T08:16:06.145Z,99401.82
2018-05-06T08:18:33.795Z,99397.42
2018-05-06T08:21:01.642Z,99400.11
2018-05-06T08:23:29.320Z,99394.20
2018-05-06T08:25:56.923Z,99400.25
2018-05-06T08:28:24.562Z,99397.59
2018-05-06T08:30:52.178Z,99401.44
2018-05-06T08:33:19.884Z,99397.41
2018-05-06T08:35:47.532Z,99403.27
2018-05-06T08:38:15.603Z,99399.79
2018-05-06T08:40:43.506Z,99396.19
2018-05-06T08:43:12.166Z,99400.02
2018-05-06T08:45:40.056Z,99390.77
2018-05-06T08:48:08.023Z,99396.20
2018-05-06T08:50:36.114Z,99399.17
2018-05-06T08:53:04.367Z,99388.45
2018-05-06T08:55:32.429Z,99385.39
2018-05-06T08:58:00.308Z,99386.28
2018-05-06T09:00:28.379Z,99384.07
2018-05-06T09:02:56.380Z,99385.81
2018-05-06T09:05:24.247Z,99385.81
2018-05-06T09:07:52.608Z,99390.41
2018-05-06T09:10:20.463Z,99384.64
2018-05-06T09:12:48.450Z,99386.34
2018-05-06T09:15:16.267Z,99383.66
2018-05-06T09:17:44.678Z,99380.81
2018-05-06T09:20:12.402Z,99377.08
2018-05-06T09:22:40.443Z,99376.27
2018-05-06T09:25:08.304Z,99373.45
2018-05-06T09:27:36.045Z,99375.74
2018-05-06T09:30:03.818Z,99370.86
2018-05-06T09:32:31.512Z,99374.88
2018-05-06T09:34:59.179Z,99367.09
2018-05-06T09:37:26.919Z,99365.45
2018-05-06T09:39:54.611Z,99362.58
2018-05-06T09:42:22.277Z,99352.16
2018-05-06T09:44:50.028Z,99359.13
2018-05-06T09:47:17.726Z,99357.19
2018-05-06T09:49:45.531Z,99352.08
2018-05-06T09:52:13.216Z,99347.55
2018-05-06T09:54:40.972Z,99346.25
2018-05-06T09:57:08.660Z,99341.75
2018-05-06T09:59:36.560Z,99337.53
2018-05-06T10:02:04.276Z,99338.34
2018-05-06T10:04:31.947Z,99331.37
2018-05-06T10:06:59.663Z,99333.06
2018-05-06T10:09:27.327Z,99329.87
2018-05-06T10:11:55.168Z,99326.64
2018-05-06T10:14:23.159Z,99327.92
2018-05-06T10:16:51.106Z,99318.88
2018-05-06T10:19:19.091Z,99324.00
2018-05-06T10:21:47.161Z,99321.21
2018-05-06T10:24:15.037Z,99327.39
2018-05-06T10:26:42.899Z,99325.59
2018-05-06T10:29:10.865Z,99317.82
2018-05-06T10:31:38.753Z,99322.89
2018-05-06T10:34:06.573Z,99318.77
2018-05-06T10:36:34.438Z,99314.37
2018-05-06T10:39:02.457Z,99311.27
2018-05-06T10:41:30.521Z,99305.73
2018-05-06T10:43:58.658Z,99300.26
2018-05-06T10:46:26.667Z,99304.42
2018-05-06T10:48:54.335Z,99294.80
2018-05-06T10:51:22.069Z,99291.73
2018-05-06T10:53:49.768Z,99287.62
2018-05-06T10:56:17.466Z,99295.70
2018-05-06T10:58:45.185Z,99286.11
2018-05-06T11:01:12.900Z,99287.58
2018-05-06T11:03:40.909Z,99286.42
2018-05-06T11:06:08.983Z,99275.06
2018-05-06T11:08:36.851Z,99276.86
2018-05-06T11:11:04.692Z,99272.47
2018-05-06T11:13:32.649Z,99267.06
2018-05-06T11:16:00.643Z,99270.17
2018-05-06T11:18:28.510Z,99263.64
2018-05-06T11:20:56.263Z,99261.59
2018-05-06T11:23:23.960Z,99252.77
2018-05-06T11:25:51.650Z,99251.89
2018-05-06T11:28:19.459Z,99247.41
2018-05-06T11:30:47.323Z,99244.28
2018-05-06T11:33:15.157Z,99234.87
2018-05-06T11:35:43.188Z,99244.67
2018-05-06T11:38:10.928Z,99242.05
2018-05-06T11:40:38.644Z,99227.50
2018-05-06T11:43:06.425Z,99232.70
2018-05-06T11:45:34.111Z,99225.83
2018-05-06T11:48:02.124Z,99226.17
2018-05-06T11:50:30.172Z,99222.75
2018-05-06T11:52:57.881Z,99220.66
2018-05-06T11:55:25.920Z,99220.16
2018-05-06T11:57:53.985Z,99209.97
2018-05-06T12:00:21.910Z,99203.84
2018-05-06T12:02:49.923Z,99202.25
2018-05-06T12:05:17.659Z,99191.47
2018-05-06T12:07:45.678Z,99181.91
2018-05-06T12:10:13.548Z,99182.94
2018-05-06T12:12:41.591Z,99175.97
2018-05-06T12:15:09.464Z,99166.80
2018-05-06T12:17:37.182Z,99164.09
2018-05-06T12:20:05.196Z,99159.39
2018-05-06T12:22:33.063Z,99146.09
2018-05-06T12:25:00.883Z,99143.94
2018-05-06T12:27:28.996Z,99139.08
2018-05-06T12:29:57.053Z,99128.92
2018-05-06T12:32:25.113Z,99117.75
2018-05-06T12:34:53.074Z,99126.22
2018-05-06T12:37:21.068Z,99125.40
2018-05-06T12:39:48.946Z,99121.47
2018-05-06T12:42:16.820Z,99120.92
2018-05-06T12:44:44.720Z,99115.44
2018-05-06T12:47:12.540Z,99115.60
2018-05-06T12:49:40.385Z,99107.83
2018-05-06T12:52:08.227Z,99116.58
2018-05-06T12:54:36.095Z,99107.47
2018-05-06T12:57:04.226Z,99103.81
2018-05-06T12:59:32.177Z,99107.92
2018-05-06T13:02:00.022Z,99101.48
2018-05-06T13:04:28.110Z,99099.98
2018-05-06T13:06:56.307Z,99098.30
2018-05-06T13:09:24.271Z,99100.31
2018-05-06T13:11:52.114Z,99094.39
2018-05-06T13:14:19.980Z,99098.75
2018-05-06T13:16:47.695Z,99097.84
2018-05-06T13:19:15.648Z,99102.46
2018-05-06T13:21:43.506Z,99098.18
2018-05-06T13:24:11.427Z,99093.72
2018-05-06T13:26:39.457Z,99092.47
2018-05-06T13:29:07.460Z,99084.20
2018-05-06T13:31:35.253Z,99081.59
2018-05-06T13:34:03.240Z,99090.42
2018-05-06T13:36:31.161Z,99074.66
2018-05-06T13:38:59.193Z,99070.92
2018-05-06T13:41:27.125Z,99073.39
2018-05-06T13:43:55.131Z,99086.11
2018-05-06T13:46:22.785Z,99078.03
2018-05-06T13:48:50.855Z,99081.28
2018-05-06T13:51:18.546Z,99076.52
2018-05-06T13:53:46.381Z,99084.88
2018-05-06T13:56:14.008Z,99073.19
2018-05-06T13:58:41.585Z,99065.67
2018-05-06T14:01:09.158Z,99075.42
2018-05-06T14:03:36.819Z,99074.38
2018-05-06T14:06:04.445Z,99077.16
2018-05-06T14:08:32.127Z,99074.95
2018-05-06T14:10:59.796Z,99069.19
2018-05-06T14:13:27.472Z,99072.66
2018-05-06T14:15:55.162Z,99064.20
2018-05-06T14:18:22.986Z,99067.06
2018-05-06T14:20:50.637Z,99074.32
2018-05-06T14:23:18.316Z,99069.33
2018-05-06T14:25:46.045Z,99075.25
2018-05-06T14:28:13.624Z,99073.75
2018-05-06T14:30:41.218Z,99072.30
2018-05-06T14:33:08.950Z,99079.48
2018-05-06T14:35:36.519Z,99076.32
2018-05-06T14:38:04.300Z,99081.34
2018-05-06T14:40:31.920Z,99074.53
2018-05-06T14:42:59.523Z,99075.31
2018-05-06T14:45:27.277Z,99069.30
2018-05-06T14:48:06.547Z,99063.60
2018-05-06T14:50:34.132Z,99059.05
2018-05-06T14:53:01.744Z,99061.98
2018-05-06T14:55:29.368Z,99056.23
2018-05-06T14:57:56.940Z,99061.33
2018-05-06T15:00:24.521Z,99061.44
2018-05-06T15:02:52.141Z,99049.66
2018-05-06T15:05:19.752Z,99060.30
2018-05-06T15:07:47.514Z,99055.30
2018-05-06T15:10:15.151Z,99064.40
2018-05-06T15:12:42.760Z,99064.44
2018-05-06T15:15:10.397Z,99065.59
2018-05-06T15:17:37.998Z,99066.50
2018-05-06T15:20:05.566Z,99062.13
2018-05-06T15:22:33.179Z,99069.09
2018-05-06T15:25:00.790Z,99062.05
2018-05-06T15:27:28.504Z,99064.20
2018-05-06T15:29:56.078Z,99057.54
2018-05-06T15:32:23.844Z,99059.50
2018-05-06T15:34:51.406Z,99054.16
2018-05-06T15:37:19.153Z,99046.33
2018-05-06T15:39:46.763Z,99059.98
2018-05-06T15:42:14.347Z,99067.73
2018-05-06T15:44:41.929Z,99059.67
2018-05-06T15:47:09.519Z,99066.48
2018-05-06T15:49:37.093Z,99072.37
2018-05-06T15:52:04.669Z,99079.41
2018-05-06T15:54:32.290Z,99087.19
2018-05-06T15:56:59.864Z,99080.94
2018-05-06T15:59:27.431Z,99083.02
2018-05-06T16:02:06.923Z,99086.55
2018-05-06T16:04:34.492Z,99093.19
2018-05-06T16:07:02.052Z,99100.77
2018-05-06T16:09:31.795Z,99100.41
2018-05-06T16:12:01.385Z,99100.13
2018-05-06T16:14:31.604Z,99103.95
2018-05-06T16:17:01.873Z,99104.03
2018-05-06T16:19:32.311Z,99111.89
2018-05-06T16:22:02.693Z,99122.09
2018-05-06T16:24:32.914Z,99127.93
2018-05-06T16:27:02.478Z,99136.38
2018-05-06T16:29:32.470Z,99130.20
2018-05-06T16:32:02.100Z,99144.53
2018-05-06T16:34:32.233Z,99141.51
2018-05-06T16:37:01.231Z,99141.13
2018-05-06T16:39:30.279Z,99136.20
2018-05-06T16:41:59.287Z,99137.09
2018-05-06T16:44:28.992Z,99139.36
2018-05-06T16:46:58.662Z,99146.43
2018-05-06T16:49:27.802Z,99150.13
2018-05-06T16:51:56.780Z,99151.68
2018-05-06T16:54:26.635Z,99149.41
2018-05-06T16:56:56.790Z,99171.05
2018-05-06T16:59:26.243Z,99214.30
2018-05-06T17:01:56.072Z,99238.55
2018-05-06T17:04:25.369Z,99249.44
2018-05-06T17:06:55.222Z,99252.48
2018-05-06T17:09:25.329Z,99254.59
2018-05-06T17:11:55.489Z,99262.42
2018-05-06T17:14:25.031Z,99287.36
2018-05-06T17:16:54.316Z,99250.95
2018-05-06T17:19:24.089Z,99246.45
2018-05-06T17:21:51.777Z,99256.85
2018-05-06T17:24:19.377Z,99267.50
2018-05-06T17:26:46.999Z,99273.02
2018-05-06T17:29:14.568Z,99274.98
2018-05-06T17:31:42.191Z,99272.84
2018-05-06T17:34:09.800Z,99265.73
2018-05-06T17:36:37.352Z,99269.13
2018-05-06T17:39:05.730Z,99274.60
2018-05-06T17:41:33.332Z,99275.82
2018-05-06T17:44:00.932Z,99286.31
2018-05-06T17:46:28.521Z,99292.66
2018-05-06T17:48:56.125Z,99285.92
2018-05-06T17:51:23.711Z,99284.50
2018-05-06T17:53:51.282Z,99277.26
2018-05-06T17:56:18.899Z,99284.13
2018-05-06T17:58:46.462Z,99293.34
2018-05-06T18:01:14.026Z,99299.06
2018-05-06T18:03:41.636Z,99301.66
2018-05-06T18:06:09.207Z,99308.09
2018-05-06T18:08:36.985Z,99303.44
2018-05-06T18:11:04.660Z,99316.46
2018-05-06T18:13:32.314Z,99305.08
2018-05-06T18:15:59.891Z,99306.19
2018-05-06T18:18:27.511Z,99308.36
2018-05-06T18:20:55.080Z,99317.48
2018-05-06T18:23:22.654Z,99310.00
2018-05-06T18:25:50.619Z,99320.38
2018-05-06T18:28:18.459Z,99314.95
2018-05-06T18:30:46.043Z,99323.42
2018-05-06T18:33:13.650Z,99322.45
2018-05-06T18:35:41.225Z,99333.97
2018-05-06T18:38:08.929Z,99340.72
2018-05-06T18:40:36.605Z,99345.36
2018-05-06T18:43:04.257Z,99347.91
2018-05-06T18:45:31.821Z,99346.48
2018-05-06T18:47:59.596Z,99346.63
2018-05-06T18:50:27.256Z,99346.89
2018-05-06T18:52:54.843Z,99350.97
2018-05-06T18:55:22.453Z,99357.59
2018-05-06T18:57:50.227Z,99351.32
2018-05-06T19:00:17.790Z,99356.42
2018-05-06T19:02:45.415Z,99363.38
2018-05-06T19:05:13.223Z,99364.94
2018-05-06T19:07:40.892Z,99367.20
2018-05-06T19:10:08.535Z,99374.89
2018-05-06T19:12:36.114Z,99381.46
2018-05-06T19:15:03.936Z,99379.19
2018-05-06T19:17:31.726Z,99394.77
2018-05-06T19:19:59.303Z,99377.52
2018-05-06T19:22:27.069Z,99385.18
2018-05-06T19:24:54.736Z,99401.57
2018-05-06T19:27:22.345Z,99409.84
2018-05-06T19:29:50.034Z,99412.13
2018-05-06T19:32:17.795Z,99406.08
2018-05-06T19:34:45.379Z,99411.20
2018-05-06T19:37:13.022Z,99415.75
2018-05-06T19:39:46.344Z,99414.54
2018-05-06T19:42:14.101Z,99412.41
2018-05-06T19:44:43.361Z,99412.97
2018-05-06T19:47:10.971Z,99414.41
2018-05-06T19:49:38.550Z,99417.31
2018-05-06T19:52:06.175Z,99413.41
2018-05-06T19:54:34.010Z,99416.76
2018-05-06T19:57:01.647Z,99416.56
2018-05-06T19:59:29.365Z,99417.73
2018-05-06T20:01:57.038Z,99426.25
2018-05-06T20:04:24.695Z,99430.83
2018-05-06T20:06:52.278Z,99426.23
2018-05-06T20:09:20.012Z,99418.58
2018-05-06T20:11:47.583Z,99418.69
2018-05-06T20:14:15.165Z,99422.59
2018-05-06T20:16:42.781Z,99425.58
2018-05-06T20:19:10.454Z,99425.32
2018-05-06T20:21:38.145Z,99435.19
2018-05-06T20:24:05.791Z,99436.91
2018-05-06T20:26:33.445Z,99436.25
2018-05-06T20:29:01.110Z,99433.38
2018-05-06T20:31:28.847Z,99439.67
2018-05-06T20:33:56.439Z,99446.44
2018-05-06T20:36:24.019Z,99448.31
2018-05-06T20:38:51.750Z,99446.73
2018-05-06T20:41:19.432Z,99446.67
2018-05-06T20:43:47.036Z,99444.76
2018-05-06T20:46:14.737Z,99445.16
2018-05-06T20:48:42.311Z,99452.26
2018-05-06T20:51:10.050Z,99447.92
2018-05-06T20:53:37.732Z,99456.48
2018-05-06T20:56:05.322Z,99458.14
2018-05-06T20:58:33.049Z,99458.84
2018-05-06T21:01:00.662Z,99457.33
2018-05-06T21:03:28.375Z,99456.00
2018-05-06T21:05:55.955Z,99455.78
2018-05-06T21:08:23.564Z,99461.31
2018-05-06T21:10:51.140Z,99466.03
2018-05-06T21:13:18.708Z,99468.48
2018-05-06T21:15:46.310Z,99464.52
2018-05-06T21:18:13.880Z,99464.18
2018-05-06T21:20:41.442Z,99468.75
2018-05-06T21:23:09.259Z,99476.62
2018-05-06T21:25:36.939Z,99471.30
2018-05-06T21:28:04.602Z,99467.05
2018-05-06T21:30:32.279Z,99461.31
2018-05-06T21:32:59.952Z,99454.77
2018-05-06T21:35:27.488Z,99458.83
2018-05-06T21:37:55.231Z,99449.30
2018-05-06T21:40:22.799Z,99448.19
2018-05-06T21:42:50.411Z,99445.53
2018-05-06T21:45:18.224Z,99445.15
2018-05-06T21:47:45.882Z,99436.97
2018-05-06T21:50:13.559Z,99438.84
2018-05-06T21:52:41.183Z,99439.77
2018-05-06T21:55:08.758Z,99430.95
2018-05-06T21:57:36.327Z,99439.80
2018-05-06T22:00:03.964Z,99434.66
2018-05-06T22:02:31.653Z,99441.59
2018-05-06T22:04:59.228Z,99436.18
2018-05-06T22:07:26.894Z,99437.28
2018-05-06T22:09:54.459Z,99431.88
2018-05-06T22:12:22.043Z,99433.58
2018-05-06T22:14:49.672Z,99420.52
2018-05-06T22:17:17.423Z,99431.30
2018-05-06T22:19:44.998Z,99438.13
2018-05-06T22:22:12.615Z,99428.78
2018-05-06T22:24:40.206Z,99430.34
2018-05-06T22:27:07.873Z,99431.65
2018-05-06T22:29:35.479Z,99428.22
2018-05-06T22:32:03.067Z,99428.36
2018-05-06T22:34:30.647Z,99424.95
2018-05-06T22:36:58.271Z,99417.70
2018-05-06T22:39:25.841Z,99427.88
2018-05-06T22:41:53.426Z,99421.72
2018-05-06T22:44:21.038Z,99424.44
2018-05-06T22:46:48.761Z,99437.11
2018-05-06T22:49:16.370Z,99442.80
2018-05-06T22:51:44.088Z,99450.07
2018-05-06T22:54:11.609Z,99444.73
2018-05-06T22:56:39.404Z,99447.71
2018-05-06T22:59:07.078Z,99448.52
2018-05-06T23:01:34.906Z,99448.38
2018-05-06T23:04:02.595Z,99453.76
2018-05-06T23:06:30.254Z,99465.27
2018-05-06T23:08:57.905Z,99467.59
2018-05-06T23:11:25.601Z,99465.18
2018-05-06T23:13:53.238Z,99470.38
2018-05-06T23:16:20.851Z,99459.08
2018-05-06T23:18:48.437Z,99472.03
2018-05-06T23:21:16.048Z,99477.49
2018-05-06T23:23:43.887Z,99481.58
2018-05-06T23:26:11.459Z,99481.61
2018-05-06T23:28:39.070Z,99480.23
2018-05-06T23:31:06.686Z,99476.73
2018-05-06T23:33:34.266Z,99480.66
2018-05-06T23:36:01.895Z,99488.52
2018-05-06T23:38:29.667Z,99489.87
2018-05-06T23:40:57.323Z,99491.37
2018-05-06T23:43:24.978Z,99498.13
2018-05-06T23:45:52.555Z,99499.91
2018-05-06T23:48:20.139Z,99488.11
2018-05-06T23:50:47.754Z,99490.92
2018-05-06T23:53:15.319Z,99503.25
2018-05-06T23:55:42.900Z,99492.28
2018-05-06T23:58:10.536Z,99484.86
