createdAt,value
2022-08-11T00:01:29.515Z,6.00
2022-08-11T00:04:05.170Z,5.10
2022-08-11T00:06:39.406Z,6.60
2022-08-11T00:09:21.501Z,4.90
2022-08-11T00:11:58.822Z,5.50
2022-08-11T00:14:35.993Z,4.80
2022-08-11T00:17:14.080Z,5.10
2022-08-11T00:20:14.529Z,4.80
2022-08-11T00:22:40.261Z,5.40
2022-08-11T00:25:18.391Z,5.50
2022-08-11T00:27:48.676Z,6.50
2022-08-11T00:30:18.229Z,4.40
2022-08-11T00:32:56.487Z,5.20
2022-08-11T00:35:53.887Z,5.30
2022-08-11T00:38:24.969Z,4.60
2022-08-11T00:41:34.024Z,5.30
2022-08-11T00:44:20.650Z,4.80
2022-08-11T00:47:16.915Z,4.90
2022-08-11T00:50:29.574Z,4.70
2022-08-11T00:53:30.963Z,5.00
2022-08-11T00:56:39.814Z,5.00
2022-08-11T00:59:45.714Z,5.60
2022-08-11T01:03:03.007Z,4.80
2022-08-11T01:05:31.313Z,5.10
2022-08-11T01:08:37.063Z,5.10
2022-08-11T01:12:02.527Z,5.10
2022-08-11T01:15:27.292Z,4.60
2022-08-11T01:18:40.618Z,4.80
2022-08-11T01:21:55.264Z,4.50
2022-08-11T01:25:21.678Z,4.30
2022-08-11T01:29:03.950Z,4.80
2022-08-11T01:32:13.559Z,4.40
2022-08-11T01:35:25.727Z,5.10
2022-08-11T01:38:31.553Z,4.80
2022-08-11T01:42:01.513Z,4.80
2022-08-11T01:44:52.823Z,5.30
2022-08-11T01:47:52.984Z,5.60
2022-08-11T01:50:32.084Z,5.50
2022-08-11T01:53:40.401Z,5.30
2022-08-11T01:56:47.067Z,5.60
2022-08-11T01:59:34.429Z,6.70
2022-08-11T02:02:48.536Z,5.30
2022-08-11T02:05:42.872Z,5.20
2022-08-11T02:08:20.583Z,6.50
2022-08-11T02:11:30.478Z,5.80
2022-08-11T02:14:11.869Z,5.10
2022-08-11T02:17:02.752Z,6.20
2022-08-11T02:20:20.904Z,6.40
2022-08-11T02:24:05.990Z,6.40
2022-08-11T02:29:19.753Z,5.70
2022-08-11T02:32:44.884Z,6.30
2022-08-11T02:35:27.031Z,5.30
2022-08-11T02:38:15.378Z,5.80
2022-08-11T02:41:31.527Z,6.10
2022-08-11T02:44:49.247Z,6.00
2022-08-11T02:48:05.094Z,6.20
2022-08-11T02:51:22.082Z,5.50
2022-08-11T02:54:26.438Z,5.90
2022-08-11T02:57:33.517Z,5.30
2022-08-11T03:00:12.406Z,5.10
2022-08-11T03:02:56.046Z,5.60
2022-08-11T03:05:45.560Z,5.00
2022-08-11T03:08:52.633Z,5.60
2022-08-11T03:12:25.740Z,5.30
2022-08-11T03:15:26.204Z,5.80
2022-08-11T03:18:06.885Z,5.40
2022-08-11T03:21:06.585Z,5.30
2022-08-11T03:24:06.198Z,5.70
2022-08-11T03:27:22.987Z,5.10
2022-08-11T03:30:04.967Z,6.60
2022-08-11T03:33:20.528Z,6.60
2022-08-11T03:36:20.897Z,6.20
2022-08-11T03:39:14.142Z,5.40
2022-08-11T03:42:14.981Z,6.10
2022-08-11T03:45:07.657Z,6.70
2022-08-11T03:47:41.872Z,7.20
2022-08-11T03:50:55.405Z,7.50
2022-08-11T03:53:43.627Z,6.30
2022-08-11T03:56:33.367Z,6.20
2022-08-11T03:59:38.319Z,6.20
2022-08-11T04:03:00.839Z,5.50
2022-08-11T04:06:02.842Z,6.70
2022-08-11T04:08:43.312Z,6.70
2022-08-11T04:12:03.418Z,5.50
2022-08-11T04:15:34.423Z,6.20
2022-08-11T04:18:36.060Z,5.40
2022-08-11T04:21:53.795Z,7.20
2022-08-11T04:24:58.528Z,6.90
2022-08-11T04:30:03.316Z,7.10
2022-08-11T04:33:29.758Z,6.80
2022-08-11T04:37:11.266Z,7.00
2022-08-11T04:40:11.858Z,6.50
2022-08-11T04:43:23.647Z,7.40
2022-08-11T04:46:35.234Z,7.70
2022-08-11T04:50:00.995Z,7.70
2022-08-11T04:53:25.238Z,6.90
2022-08-11T04:56:43.594Z,6.90
2022-08-11T05:00:06.859Z,6.70
2022-08-11T05:03:12.904Z,6.80
2022-08-11T05:06:10.834Z,6.60
2022-08-11T05:09:14.566Z,6.90
2022-08-11T05:11:46.075Z,6.00
2022-08-11T05:14:33.167Z,5.30
2022-08-11T05:17:29.745Z,6.10
2022-08-11T05:20:16.998Z,5.80
2022-08-11T05:23:11.238Z,5.70
2022-08-11T05:26:44.378Z,5.30
2022-08-11T05:29:19.850Z,5.60
2022-08-11T05:32:19.258Z,4.60
2022-08-11T05:34:56.962Z,5.10
2022-08-11T05:37:38.837Z,4.00
2022-08-11T05:40:33.780Z,4.80
2022-08-11T05:43:31.940Z,3.60
2022-08-11T05:46:25.813Z,4.60
2022-08-11T05:49:14.318Z,4.40
2022-08-11T05:52:05.367Z,4.20
2022-08-11T05:55:07.266Z,3.70
2022-08-11T05:57:50.952Z,4.00
2022-08-11T06:00:21.118Z,3.80
2022-08-11T06:03:00.694Z,3.20
2022-08-11T06:05:43.305Z,4.20
2022-08-11T06:08:14.758Z,3.90
2022-08-11T06:10:46.116Z,3.80
2022-08-11T06:13:17.698Z,3.50
2022-08-11T06:15:53.068Z,3.60
2022-08-11T06:18:22.704Z,3.70
2022-08-11T06:20:55.985Z,3.10
2022-08-11T06:23:36.113Z,4.00
2022-08-11T06:26:13.272Z,4.20
2022-08-11T06:28:45.828Z,3.70
2022-08-11T06:31:25.792Z,3.00
2022-08-11T06:34:02.093Z,2.70
2022-08-11T06:37:05.081Z,3.30
2022-08-11T06:39:55.018Z,3.30
2022-08-11T06:42:37.299Z,3.40
2022-08-11T06:45:40.867Z,3.10
2022-08-11T06:48:19.004Z,3.10
2022-08-11T06:51:12.807Z,3.10
2022-08-11T06:53:56.402Z,3.20
2022-08-11T06:57:29.262Z,3.20
2022-08-11T07:00:07.534Z,2.80
2022-08-11T07:03:12.342Z,3.20
2022-08-11T07:05:48.648Z,3.30
2022-08-11T07:08:57.447Z,2.90
2022-08-11T07:12:18.830Z,3.50
2022-08-11T07:15:15.097Z,2.80
2022-08-11T07:18:12.395Z,2.70
2022-08-11T07:21:02.439Z,3.30
2022-08-11T07:23:55.356Z,3.60
2022-08-11T07:26:45.725Z,3.50
2022-08-11T07:29:16.399Z,2.90
2022-08-11T07:31:51.486Z,2.90
2022-08-11T07:34:40.854Z,2.60
2022-08-11T07:37:18.017Z,2.80
2022-08-11T07:39:49.364Z,2.70
2022-08-11T07:42:35.977Z,2.90
2022-08-11T07:45:28.322Z,2.10
2022-08-11T07:48:15.715Z,2.60
2022-08-11T07:51:03.695Z,2.70
2022-08-11T07:53:34.604Z,2.30
2022-08-11T07:56:38.605Z,2.40
2022-08-11T08:00:00.926Z,2.20
2022-08-11T08:02:40.221Z,1.90
2022-08-11T08:05:28.033Z,2.10
2022-08-11T08:08:15.650Z,2.30
2022-08-11T08:11:04.983Z,2.00
2022-08-11T08:13:54.579Z,2.30
2022-08-11T08:16:42.050Z,2.70
2022-08-11T08:19:17.300Z,2.70
2022-08-11T08:21:47.339Z,2.20
2022-08-11T08:24:16.721Z,1.90
2022-08-11T08:27:00.987Z,2.30
2022-08-11T08:29:53.849Z,1.90
2022-08-11T08:32:23.842Z,1.90
2022-08-11T08:34:55.759Z,2.60
2022-08-11T08:37:47.094Z,2.20
2022-08-11T08:40:15.901Z,1.70
2022-08-11T08:42:59.038Z,1.80
2022-08-11T08:45:28.787Z,2.30
2022-08-11T08:48:04.885Z,2.10
2022-08-11T08:50:57.699Z,1.70
2022-08-11T08:53:32.983Z,1.70
2022-08-11T08:56:03.334Z,1.70
2022-08-11T08:58:35.162Z,1.90
2022-08-11T09:01:04.777Z,1.70
2022-08-11T09:04:04.737Z,1.90
2022-08-11T09:06:31.490Z,1.80
2022-08-11T09:09:00.901Z,1.60
2022-08-11T09:11:55.850Z,1.90
2022-08-11T09:14:54.324Z,1.70
2022-08-11T09:17:25.594Z,1.60
2022-08-11T09:20:04.357Z,1.50
2022-08-11T09:26:18.087Z,2.30
2022-08-11T09:28:51.880Z,2.00
2022-08-11T09:31:22.908Z,1.30
2022-08-11T09:33:55.534Z,1.40
2022-08-11T09:36:43.659Z,1.30
2022-08-11T09:39:32.694Z,2.20
2022-08-11T09:42:04.341Z,1.00
2022-08-11T09:44:51.260Z,1.10
2022-08-11T09:47:35.389Z,1.40
2022-08-11T09:50:05.599Z,1.60
2022-08-11T09:52:48.271Z,1.60
2022-08-11T09:55:27.894Z,1.40
2022-08-11T09:58:41.670Z,2.50
2022-08-11T10:01:03.915Z,1.40
2022-08-11T10:03:40.553Z,1.50
2022-08-11T10:06:34.212Z,1.50
2022-08-11T10:09:07.040Z,1.30
2022-08-11T10:11:37.516Z,0.80
2022-08-11T10:14:32.565Z,1.20
2022-08-11T10:17:08.359Z,1.30
2022-08-11T10:19:38.741Z,1.20
2022-08-11T10:22:26.999Z,1.10
2022-08-11T10:25:19.634Z,1.10
2022-08-11T10:28:28.776Z,0.90
2022-08-11T10:31:10.550Z,1.60
2022-08-11T10:34:00.378Z,2.10
2022-08-11T10:39:22.275Z,1.50
2022-08-11T10:42:14.460Z,1.20
2022-08-11T10:44:58.217Z,2.20
2022-08-11T10:47:38.594Z,1.20
2022-08-11T10:50:43.916Z,1.40
2022-08-11T10:53:33.175Z,1.80
2022-08-11T10:56:23.875Z,1.50
2022-08-11T10:58:58.492Z,2.00
2022-08-11T11:01:36.665Z,2.20
2022-08-11T11:04:14.256Z,2.00
2022-08-11T11:07:22.726Z,1.30
2022-08-11T11:09:58.662Z,1.20
2022-08-11T11:13:04.755Z,1.30
2022-08-11T11:15:54.904Z,1.10
2022-08-11T11:18:36.068Z,1.20
2022-08-11T11:21:18.747Z,1.30
2022-08-11T11:24:12.686Z,1.50
2022-08-11T11:27:14.752Z,1.20
2022-08-11T11:30:07.718Z,1.30
2022-08-11T11:32:36.148Z,1.20
2022-08-11T11:35:18.612Z,1.70
2022-08-11T11:38:03.849Z,1.20
2022-08-11T11:40:37.307Z,1.00
2022-08-11T11:43:06.919Z,0.90
2022-08-11T11:45:35.969Z,1.40
2022-08-11T11:48:06.217Z,1.20
2022-08-11T11:50:38.102Z,0.80
2022-08-11T11:53:11.385Z,0.80
2022-08-11T11:55:41.458Z,1.40
2022-08-11T11:58:29.100Z,1.20
2022-08-11T12:01:19.950Z,1.30
2022-08-11T12:03:54.661Z,1.10
2022-08-11T12:06:28.102Z,1.00
2022-08-11T12:08:59.224Z,1.30
2022-08-11T12:11:49.051Z,0.70
2022-08-11T12:14:21.253Z,0.80
2022-08-11T12:16:50.429Z,0.80
2022-08-11T12:19:24.881Z,1.40
2022-08-11T12:22:16.669Z,1.20
2022-08-11T12:25:05.428Z,2.30
2022-08-11T12:27:34.244Z,1.20
2022-08-11T12:30:11.243Z,1.50
2022-08-11T12:32:42.988Z,1.10
2022-08-11T12:35:15.795Z,1.40
2022-08-11T12:38:10.690Z,1.10
2022-08-11T12:41:16.991Z,1.60
2022-08-11T12:44:06.705Z,1.90
2022-08-11T12:46:38.000Z,1.20
2022-08-11T12:49:33.387Z,1.80
2022-08-11T12:52:15.582Z,1.10
2022-08-11T12:54:57.964Z,1.10
2022-08-11T12:57:56.356Z,1.20
2022-08-11T13:00:48.827Z,1.20
2022-08-11T13:03:40.158Z,1.10
2022-08-11T13:06:09.623Z,1.20
2022-08-11T13:08:40.422Z,1.10
2022-08-11T13:11:57.018Z,1.20
2022-08-11T13:14:20.118Z,0.90
2022-08-11T13:17:08.276Z,1.30
2022-08-11T13:19:38.372Z,0.90
2022-08-11T13:22:07.515Z,0.90
2022-08-11T13:24:36.877Z,1.30
2022-08-11T13:27:07.165Z,1.50
2022-08-11T13:29:37.551Z,1.20
2022-08-11T13:32:06.609Z,1.40
2022-08-11T13:34:41.724Z,1.00
2022-08-11T13:37:14.846Z,1.10
2022-08-11T13:39:48.758Z,1.60
2022-08-11T13:42:20.601Z,1.20
2022-08-11T13:44:49.851Z,1.20
2022-08-11T13:47:23.783Z,1.10
2022-08-11T13:49:53.049Z,1.50
2022-08-11T13:52:21.830Z,1.40
2022-08-11T13:54:53.434Z,1.90
2022-08-11T13:58:08.059Z,1.40
2022-08-11T14:00:12.990Z,1.20
2022-08-11T14:02:55.981Z,1.30
2022-08-11T14:05:32.042Z,1.50
2022-08-11T14:08:04.530Z,1.20
2022-08-11T14:10:37.851Z,1.10
2022-08-11T14:13:41.583Z,1.40
2022-08-11T14:19:04.618Z,1.40
2022-08-11T14:22:06.702Z,1.10
2022-08-11T14:24:49.611Z,1.20
2022-08-11T14:28:22.104Z,1.50
2022-08-11T14:30:35.163Z,1.50
2022-08-11T14:33:16.475Z,1.10
2022-08-11T14:35:49.442Z,1.60
2022-08-11T14:38:20.053Z,1.00
2022-08-11T14:41:08.246Z,1.80
2022-08-11T14:44:13.277Z,1.10
2022-08-11T14:47:44.110Z,1.00
2022-08-11T14:50:42.656Z,1.50
2022-08-11T14:53:39.995Z,1.20
2022-08-11T14:56:37.408Z,1.00
2022-08-11T14:59:07.549Z,1.70
2022-08-11T15:01:59.529Z,1.60
2022-08-11T15:04:36.014Z,1.20
2022-08-11T15:07:16.971Z,1.20
2022-08-11T15:10:11.747Z,1.20
2022-08-11T15:12:37.805Z,1.20
2022-08-11T15:15:28.014Z,1.60
2022-08-11T15:18:00.574Z,1.20
2022-08-11T15:20:53.852Z,1.90
2022-08-11T15:23:41.101Z,1.20
2022-08-11T15:26:14.239Z,1.50
2022-08-11T15:29:09.264Z,1.60
2022-08-11T15:31:49.094Z,1.20
2022-08-11T15:34:42.525Z,1.30
2022-08-11T15:37:26.945Z,1.50
2022-08-11T15:40:31.300Z,1.50
2022-08-11T15:43:47.039Z,1.90
2022-08-11T15:46:44.357Z,1.80
2022-08-11T15:50:11.882Z,1.60
2022-08-11T15:52:31.974Z,2.00
2022-08-11T15:55:05.562Z,1.70
2022-08-11T15:57:57.916Z,1.50
2022-08-11T16:00:46.503Z,1.50
2022-08-11T16:04:06.518Z,2.10
2022-08-11T16:06:25.997Z,1.60
2022-08-11T16:08:59.735Z,1.60
2022-08-11T16:11:29.221Z,1.90
2022-08-11T16:14:17.860Z,1.40
2022-08-11T16:16:48.372Z,1.70
2022-08-11T16:19:20.103Z,1.70
2022-08-11T16:21:52.769Z,2.00
2022-08-11T16:27:04.429Z,1.70
2022-08-11T16:27:14.682Z,1.80
2022-08-11T16:29:48.073Z,1.70
2022-08-11T16:32:23.521Z,1.80
2022-08-11T16:35:21.465Z,1.60
2022-08-11T16:38:12.345Z,1.90
2022-08-11T16:40:42.787Z,1.60
2022-08-11T16:43:36.002Z,2.20
2022-08-11T16:46:25.802Z,1.80
2022-08-11T16:48:57.007Z,2.00
2022-08-11T16:51:25.825Z,1.80
2022-08-11T16:54:04.749Z,2.30
2022-08-11T16:56:45.935Z,1.70
2022-08-11T16:59:37.441Z,1.50
2022-08-11T17:02:40.358Z,1.50
2022-08-11T17:08:22.776Z,1.00
2022-08-11T17:14:01.874Z,1.10
2022-08-11T17:16:39.049Z,1.40
2022-08-11T17:19:18.674Z,1.10
2022-08-11T17:22:26.272Z,1.20
2022-08-11T17:24:57.321Z,1.20
2022-08-11T17:27:27.450Z,1.10
2022-08-11T17:30:04.116Z,1.10
2022-08-11T17:33:00.805Z,1.10
2022-08-11T17:35:36.182Z,0.90
2022-08-11T17:38:12.670Z,0.70
2022-08-11T17:41:23.035Z,0.90
2022-08-11T17:44:13.497Z,1.00
2022-08-11T17:47:05.898Z,0.90
2022-08-11T17:49:39.435Z,1.30
2022-08-11T17:52:33.237Z,0.90
2022-08-11T17:55:51.505Z,1.00
2022-08-11T17:58:33.479Z,1.00
2022-08-11T18:01:09.244Z,1.00
2022-08-11T18:03:41.945Z,0.80
2022-08-11T18:06:33.815Z,1.00
2022-08-11T18:09:28.236Z,1.20
2022-08-11T18:12:17.946Z,1.30
2022-08-11T18:15:12.420Z,1.20
2022-08-11T18:18:00.805Z,1.10
2022-08-11T18:20:48.359Z,1.70
2022-08-11T18:23:46.708Z,1.00
2022-08-11T18:26:44.541Z,1.00
2022-08-11T18:29:41.896Z,0.70
2022-08-11T18:32:49.581Z,0.70
2022-08-11T18:35:42.625Z,1.00
2022-08-11T18:38:34.802Z,1.00
2022-08-11T18:41:26.287Z,1.00
2022-08-11T18:44:19.704Z,0.90
2022-08-11T18:47:10.370Z,0.80
2022-08-11T18:50:05.044Z,0.80
2022-08-11T18:52:54.237Z,1.60
2022-08-11T18:55:42.451Z,1.10
2022-08-11T18:58:34.436Z,1.10
2022-08-11T19:01:25.119Z,0.90
2022-08-11T19:04:17.196Z,1.50
2022-08-11T19:07:11.379Z,0.80
2022-08-11T19:10:02.243Z,0.90
2022-08-11T19:12:54.933Z,1.00
2022-08-11T19:15:43.206Z,0.90
2022-08-11T19:18:38.098Z,0.90
2022-08-11T19:21:28.394Z,1.10
2022-08-11T19:24:21.261Z,1.40
2022-08-11T19:27:12.210Z,1.30
2022-08-11T19:30:07.245Z,0.70
2022-08-11T19:33:02.290Z,0.90
2022-08-11T19:35:50.622Z,1.20
2022-08-11T19:38:39.900Z,1.00
2022-08-11T19:41:51.800Z,0.80
2022-08-11T19:44:36.527Z,1.00
2022-08-11T19:47:24.002Z,0.80
2022-08-11T19:50:12.746Z,1.30
2022-08-11T19:53:00.770Z,1.30
2022-08-11T19:55:49.512Z,1.30
2022-08-11T19:58:38.670Z,1.20
2022-08-11T20:01:25.729Z,1.30
2022-08-11T20:04:13.185Z,1.50
2022-08-11T20:07:01.184Z,1.10
2022-08-11T20:10:04.845Z,1.00
2022-08-11T20:12:56.733Z,0.90
2022-08-11T20:15:45.589Z,0.80
2022-08-11T20:18:34.733Z,1.30
2022-08-11T20:21:26.243Z,1.30
2022-08-11T20:24:21.330Z,1.30
2022-08-11T20:27:24.099Z,1.60
2022-08-11T20:30:15.896Z,1.10
2022-08-11T20:33:04.187Z,1.20
2022-08-11T20:35:54.854Z,1.40
2022-08-11T20:38:44.539Z,1.10
2022-08-11T20:41:32.558Z,1.20
2022-08-11T20:44:41.085Z,1.40
2022-08-11T20:47:29.858Z,0.70
2022-08-11T20:50:20.456Z,1.20
2022-08-11T20:53:10.343Z,1.60
2022-08-11T20:55:58.808Z,1.40
2022-08-11T20:59:13.890Z,1.10
2022-08-11T21:01:57.783Z,2.00
2022-08-11T21:04:54.012Z,1.60
2022-08-11T21:07:57.241Z,1.10
2022-08-11T21:10:52.279Z,1.10
2022-08-11T21:13:46.378Z,1.40
2022-08-11T21:16:40.151Z,1.10
2022-08-11T21:20:06.693Z,1.20
2022-08-11T21:23:05.201Z,1.20
2022-08-11T21:26:01.488Z,1.20
2022-08-11T21:28:52.162Z,1.20
2022-08-11T21:31:40.320Z,1.50
2022-08-11T21:34:30.409Z,1.70
2022-08-11T21:37:20.411Z,1.50
2022-08-11T21:40:13.563Z,1.10
2022-08-11T21:43:07.134Z,1.50
2022-08-11T21:45:57.188Z,1.50
2022-08-11T21:48:46.341Z,1.10
2022-08-11T21:51:33.499Z,1.50
2022-08-11T21:54:21.683Z,1.80
2022-08-11T21:57:10.249Z,1.70
2022-08-11T22:00:07.283Z,1.30
2022-08-11T22:02:56.429Z,1.30
2022-08-11T22:05:45.222Z,1.50
2022-08-11T22:08:32.698Z,1.70
2022-08-11T22:11:31.545Z,1.50
2022-08-11T22:14:20.773Z,2.00
2022-08-11T22:17:08.861Z,1.50
2022-08-11T22:19:58.215Z,1.60
2022-08-11T22:22:53.278Z,7.00
2022-08-11T22:25:55.044Z,2.10
2022-08-11T22:28:48.068Z,1.80
2022-08-11T22:31:37.026Z,1.60
2022-08-11T22:34:25.633Z,1.90
2022-08-11T22:37:26.922Z,3.10
2022-08-11T22:40:16.739Z,2.70
2022-08-11T22:43:04.168Z,2.60
2022-08-11T22:45:51.870Z,2.20
2022-08-11T22:48:39.892Z,2.10
2022-08-11T22:51:27.915Z,2.20
2022-08-11T22:54:16.537Z,3.30
2022-08-11T22:57:04.111Z,2.00
2022-08-11T22:59:52.346Z,2.20
2022-08-11T23:02:40.425Z,2.10
2022-08-11T23:05:28.259Z,2.00
2022-08-11T23:08:16.432Z,3.90
2022-08-11T23:11:08.686Z,2.70
2022-08-11T23:13:56.221Z,3.10
2022-08-11T23:16:44.177Z,2.50
2022-08-11T23:20:07.299Z,2.00
2022-08-11T23:22:49.778Z,1.80
2022-08-11T23:25:38.028Z,3.20
2022-08-11T23:28:28.597Z,3.60
2022-08-11T23:31:17.073Z,2.20
2022-08-11T23:34:37.016Z,2.70
2022-08-11T23:37:18.502Z,2.50
2022-08-11T23:40:05.413Z,1.60
2022-08-11T23:42:57.479Z,1.80
2022-08-11T23:45:46.056Z,2.00
2022-08-11T23:48:35.603Z,2.00
2022-08-11T23:51:24.928Z,2.60
2022-08-11T23:54:31.623Z,2.00
2022-08-11T23:57:23.222Z,2.20
