createdAt,value
2022-11-11T00:01:17.029Z,102498.53
2022-11-11T00:03:44.104Z,102503.03
2022-11-11T00:06:13.632Z,102499.53
2022-11-11T00:08:40.497Z,102504.16
2022-11-11T00:11:09.737Z,102515.66
2022-11-11T00:13:38.204Z,102512.84
2022-11-11T00:16:16.792Z,102529.59
2022-11-11T00:19:03.408Z,102528.28
2022-11-11T00:21:37.200Z,102534.09
2022-11-11T00:24:23.280Z,102523.31
2022-11-11T00:26:49.916Z,102517.44
2022-11-11T00:29:16.445Z,102515.47
2022-11-11T00:32:01.290Z,102522.09
2022-11-11T00:34:27.788Z,102520.25
2022-11-11T00:36:54.255Z,102524.13
2022-11-11T00:39:20.688Z,102526.00
2022-11-11T00:41:47.333Z,102519.16
2022-11-11T00:44:13.899Z,102520.13
2022-11-11T00:46:59.107Z,102512.03
2022-11-11T00:49:44.418Z,102519.75
2022-11-11T00:52:10.986Z,102509.09
2022-11-11T00:54:37.633Z,102503.19
2022-11-11T00:57:04.129Z,102508.13
2022-11-11T00:59:30.593Z,102502.34
2022-11-11T01:01:57.087Z,102514.22
2022-11-11T01:04:23.708Z,102514.94
2022-11-11T01:06:50.372Z,102499.13
2022-11-11T01:09:16.880Z,102511.94
2022-11-11T01:11:43.466Z,102506.63
2022-11-11T01:14:10.026Z,102505.66
2022-11-11T01:16:36.535Z,102499.91
2022-11-11T01:19:03.817Z,102486.31
2022-11-11T01:21:30.383Z,102496.84
2022-11-11T01:23:56.987Z,102504.00
2022-11-11T01:26:31.462Z,102493.41
2022-11-11T01:28:59.279Z,102496.63
2022-11-11T01:31:26.833Z,102494.06
2022-11-11T01:33:53.610Z,102500.94
2022-11-11T01:36:23.406Z,102498.44
2022-11-11T01:38:52.199Z,102504.34
2022-11-11T01:41:33.481Z,102499.56
2022-11-11T01:44:19.699Z,102489.34
2022-11-11T01:46:56.014Z,102488.03
2022-11-11T01:49:43.000Z,102495.97
2022-11-11T01:52:17.583Z,102492.47
2022-11-11T01:54:50.602Z,102498.94
2022-11-11T01:57:19.773Z,102486.84
2022-11-11T01:59:50.042Z,102483.31
2022-11-11T02:02:22.646Z,102481.56
2022-11-11T02:05:10.298Z,102488.53
2022-11-11T02:07:37.724Z,102486.00
2022-11-11T02:10:08.636Z,102483.63
2022-11-11T02:12:54.374Z,102476.53
2022-11-11T02:15:20.894Z,102474.22
2022-11-11T02:17:50.076Z,102478.88
2022-11-11T02:20:22.174Z,102478.47
2022-11-11T02:22:57.750Z,102474.81
2022-11-11T02:25:27.889Z,102466.97
2022-11-11T02:27:59.793Z,102474.94
2022-11-11T02:30:26.307Z,102471.50
2022-11-11T02:32:54.544Z,102476.31
2022-11-11T02:35:31.561Z,102493.09
2022-11-11T02:37:58.200Z,102484.50
2022-11-11T02:41:01.965Z,102490.19
2022-11-11T02:43:29.483Z,102492.13
2022-11-11T02:45:56.658Z,102498.91
2022-11-11T02:48:24.029Z,102499.00
2022-11-11T02:50:51.103Z,102488.94
2022-11-11T02:53:17.920Z,102497.19
2022-11-11T02:55:44.381Z,102490.19
2022-11-11T02:58:11.025Z,102485.13
2022-11-11T03:00:37.610Z,102482.94
2022-11-11T03:03:04.107Z,102471.66
2022-11-11T03:05:31.022Z,102474.22
2022-11-11T03:07:57.799Z,102473.03
2022-11-11T03:10:24.566Z,102472.50
2022-11-11T03:12:50.979Z,102473.13
2022-11-11T03:15:17.649Z,102474.84
2022-11-11T03:17:44.341Z,102471.66
2022-11-11T03:20:37.533Z,102487.66
2022-11-11T03:23:07.218Z,102492.13
2022-11-11T03:25:40.540Z,102493.97
2022-11-11T03:28:09.518Z,102492.75
2022-11-11T03:30:36.958Z,102495.44
2022-11-11T03:33:03.883Z,102497.41
2022-11-11T03:35:30.641Z,102492.72
2022-11-11T03:38:16.168Z,102499.97
2022-11-11T03:40:44.168Z,102499.84
2022-11-11T03:43:12.046Z,102496.63
2022-11-11T03:45:38.510Z,102503.25
2022-11-11T03:48:05.786Z,102508.78
2022-11-11T03:50:32.846Z,102514.94
2022-11-11T03:52:59.887Z,102511.00
2022-11-11T03:55:26.646Z,102512.59
2022-11-11T03:57:53.409Z,102514.41
2022-11-11T04:00:23.542Z,102520.56
2022-11-11T04:03:09.130Z,102522.13
2022-11-11T04:05:54.310Z,102522.88
2022-11-11T04:08:40.939Z,102521.13
2022-11-11T04:11:11.296Z,102514.13
2022-11-11T04:13:58.388Z,102527.63
2022-11-11T04:16:24.817Z,102521.13
2022-11-11T04:19:09.965Z,102537.59
2022-11-11T04:21:45.250Z,102530.19
2022-11-11T04:24:34.779Z,102526.16
2022-11-11T04:27:03.427Z,102522.72
2022-11-11T04:29:30.395Z,102523.22
2022-11-11T04:32:30.142Z,102525.19
2022-11-11T04:34:58.725Z,102533.50
2022-11-11T04:37:26.955Z,102531.13
2022-11-11T04:40:11.996Z,102537.88
2022-11-11T04:42:41.500Z,102536.78
2022-11-11T04:45:28.981Z,102537.03
2022-11-11T04:48:18.174Z,102535.63
2022-11-11T04:50:44.871Z,102526.75
2022-11-11T04:53:15.166Z,102526.31
2022-11-11T04:56:02.402Z,102521.69
2022-11-11T04:58:34.403Z,102531.63
2022-11-11T05:01:01.350Z,102524.72
2022-11-11T05:03:28.052Z,102511.75
2022-11-11T05:06:18.094Z,102512.75
2022-11-11T05:08:56.889Z,102506.03
2022-11-11T05:11:35.283Z,102498.47
2022-11-11T05:14:24.825Z,102502.75
2022-11-11T05:17:17.340Z,102502.84
2022-11-11T05:20:02.453Z,102495.63
2022-11-11T05:22:36.262Z,102493.81
2022-11-11T05:25:22.383Z,102507.78
2022-11-11T05:27:49.010Z,102506.25
2022-11-11T05:30:17.089Z,102509.34
2022-11-11T05:32:44.352Z,102504.06
2022-11-11T05:35:12.439Z,102500.28
2022-11-11T05:37:39.507Z,102495.75
2022-11-11T05:40:06.889Z,102498.16
2022-11-11T05:42:33.459Z,102494.81
2022-11-11T05:44:59.913Z,102490.16
2022-11-11T05:47:27.156Z,102493.97
2022-11-11T05:49:53.639Z,102494.31
2022-11-11T05:52:20.043Z,102502.69
2022-11-11T05:54:46.650Z,102504.00
2022-11-11T05:57:13.103Z,102504.56
2022-11-11T05:59:39.531Z,102504.34
2022-11-11T06:02:06.087Z,102504.56
2022-11-11T06:04:35.087Z,102506.75
2022-11-11T06:07:01.614Z,102501.22
2022-11-11T06:09:28.115Z,102500.41
2022-11-11T06:11:54.564Z,102507.19
2022-11-11T06:14:21.020Z,102513.91
2022-11-11T06:16:47.492Z,102510.66
2022-11-11T06:19:13.927Z,102523.16
2022-11-11T06:21:59.095Z,102528.03
2022-11-11T06:24:26.790Z,102539.88
2022-11-11T06:26:57.031Z,102543.00
2022-11-11T06:29:23.592Z,102534.38
2022-11-11T06:31:50.110Z,102551.09
2022-11-11T06:34:16.971Z,102552.50
2022-11-11T06:36:43.580Z,102548.31
2022-11-11T06:39:10.012Z,102551.00
2022-11-11T06:41:36.525Z,102556.94
2022-11-11T06:44:03.013Z,102554.63
2022-11-11T06:46:30.142Z,102558.66
2022-11-11T06:48:56.672Z,102557.81
2022-11-11T06:51:23.103Z,102558.34
2022-11-11T06:53:49.623Z,102568.59
2022-11-11T06:56:16.091Z,102567.41
2022-11-11T06:58:42.574Z,102575.13
2022-11-11T07:01:09.829Z,102576.00
2022-11-11T07:03:36.905Z,102572.22
2022-11-11T07:06:05.407Z,102569.88
2022-11-11T07:08:32.531Z,102586.59
2022-11-11T07:11:03.161Z,102586.47
2022-11-11T07:13:33.705Z,102595.44
2022-11-11T07:16:00.121Z,102599.72
2022-11-11T07:18:26.801Z,102598.53
2022-11-11T07:20:53.448Z,102595.97
2022-11-11T07:23:19.894Z,102604.69
2022-11-11T07:25:46.266Z,102602.97
2022-11-11T07:28:12.741Z,102608.34
2022-11-11T07:30:39.235Z,102617.53
2022-11-11T07:33:05.675Z,102619.00
2022-11-11T07:35:32.163Z,102628.94
2022-11-11T07:37:58.605Z,102622.38
2022-11-11T07:40:25.019Z,102627.09
2022-11-11T07:42:51.443Z,102630.22
2022-11-11T07:45:17.967Z,102628.50
2022-11-11T07:47:44.825Z,102633.69
2022-11-11T07:50:11.813Z,102632.41
2022-11-11T07:52:38.218Z,102633.91
2022-11-11T07:55:06.079Z,102638.75
2022-11-11T07:57:32.628Z,102640.66
2022-11-11T07:59:59.368Z,102650.38
2022-11-11T08:02:25.857Z,102650.06
2022-11-11T08:04:55.282Z,102656.19
2022-11-11T08:07:23.710Z,102665.81
2022-11-11T08:09:50.681Z,102663.97
2022-11-11T08:12:35.484Z,102659.22
2022-11-11T08:15:06.238Z,102658.28
2022-11-11T08:17:40.323Z,102670.00
2022-11-11T08:20:09.008Z,102671.84
2022-11-11T08:22:37.422Z,102673.47
2022-11-11T08:25:05.649Z,102676.81
2022-11-11T08:27:32.237Z,102681.66
2022-11-11T08:29:58.710Z,102669.59
2022-11-11T08:32:25.247Z,102681.31
2022-11-11T08:34:51.648Z,102683.81
2022-11-11T08:37:18.096Z,102683.91
2022-11-11T08:39:44.503Z,102681.78
2022-11-11T08:42:11.133Z,102676.81
2022-11-11T08:44:37.626Z,102675.31
2022-11-11T08:47:04.206Z,102676.25
2022-11-11T08:49:30.899Z,102675.06
2022-11-11T08:51:57.360Z,102675.41
2022-11-11T08:54:23.770Z,102681.22
2022-11-11T08:56:50.263Z,102682.19
2022-11-11T08:59:16.861Z,102685.97
2022-11-11T09:01:43.331Z,102677.56
2022-11-11T09:04:42.963Z,102677.66
2022-11-11T09:06:56.745Z,102683.47
2022-11-11T09:09:23.316Z,102678.72
2022-11-11T09:11:49.737Z,102685.19
2022-11-11T09:14:16.281Z,102691.66
2022-11-11T09:16:42.687Z,102680.19
2022-11-11T09:19:09.174Z,102690.38
2022-11-11T09:21:35.581Z,102679.63
2022-11-11T09:24:02.016Z,102677.53
2022-11-11T09:26:28.625Z,102683.38
2022-11-11T09:28:55.088Z,102678.56
2022-11-11T09:34:10.253Z,102662.38
2022-11-11T09:36:36.709Z,102667.75
2022-11-11T09:39:03.514Z,102673.31
2022-11-11T09:42:16.835Z,102683.41
2022-11-11T09:45:04.996Z,102685.06
2022-11-11T09:47:56.595Z,102683.41
2022-11-11T09:50:33.475Z,102699.13
2022-11-11T09:53:05.299Z,102690.41
2022-11-11T09:55:31.645Z,102697.47
2022-11-11T09:58:05.756Z,102699.31
2022-11-11T10:00:38.072Z,102694.19
2022-11-11T10:03:10.420Z,102696.53
2022-11-11T10:05:45.872Z,102694.44
2022-11-11T10:08:28.333Z,102701.88
2022-11-11T10:10:58.373Z,102694.75
2022-11-11T10:13:36.659Z,102693.75
2022-11-11T10:16:19.113Z,102694.16
2022-11-11T10:19:04.341Z,102699.31
2022-11-11T10:22:05.696Z,102702.38
2022-11-11T10:24:32.525Z,102697.59
2022-11-11T10:27:15.266Z,102705.38
2022-11-11T10:29:44.438Z,102706.41
2022-11-11T10:32:25.076Z,102707.41
2022-11-11T10:34:51.958Z,102711.91
2022-11-11T10:37:40.830Z,102713.25
2022-11-11T10:40:21.913Z,102717.84
2022-11-11T10:42:48.468Z,102720.16
2022-11-11T10:45:23.895Z,102717.84
2022-11-11T10:48:12.180Z,102724.72
2022-11-11T10:50:43.211Z,102711.22
2022-11-11T10:53:23.037Z,102714.41
2022-11-11T10:55:57.483Z,102707.41
2022-11-11T10:58:40.968Z,102704.94
2022-11-11T11:01:13.771Z,102713.06
2022-11-11T11:03:45.720Z,102716.22
2022-11-11T11:06:35.375Z,102724.34
2022-11-11T11:09:19.920Z,102718.41
2022-11-11T11:12:07.196Z,102707.88
2022-11-11T11:14:39.346Z,102708.47
2022-11-11T11:17:12.008Z,102708.78
2022-11-11T11:19:38.549Z,102714.56
2022-11-11T11:22:05.171Z,102706.44
2022-11-11T11:24:33.907Z,102698.03
2022-11-11T11:27:07.677Z,102706.34
2022-11-11T11:29:39.892Z,102703.44
2022-11-11T11:32:27.605Z,102704.91
2022-11-11T11:34:56.007Z,102707.47
2022-11-11T11:37:25.005Z,102704.50
2022-11-11T11:40:05.687Z,102696.56
2022-11-11T11:42:37.582Z,102700.91
2022-11-11T11:45:21.552Z,102697.66
2022-11-11T11:48:41.372Z,102704.50
2022-11-11T11:51:16.870Z,102703.19
2022-11-11T11:53:50.333Z,102694.50
2022-11-11T11:56:52.195Z,102693.13
2022-11-11T11:59:32.317Z,102696.38
2022-11-11T12:02:02.502Z,102695.81
2022-11-11T12:04:44.307Z,102695.94
2022-11-11T12:07:25.306Z,102698.38
2022-11-11T12:10:01.575Z,102688.06
2022-11-11T12:12:46.713Z,102690.31
2022-11-11T12:15:27.411Z,102687.41
2022-11-11T12:18:22.246Z,102682.69
2022-11-11T12:21:13.047Z,102682.41
2022-11-11T12:23:54.718Z,102686.19
2022-11-11T12:26:47.213Z,102681.13
2022-11-11T12:29:28.697Z,102679.84
2022-11-11T12:32:02.333Z,102687.97
2022-11-11T12:34:47.468Z,102674.53
2022-11-11T12:37:40.109Z,102674.13
2022-11-11T12:40:33.886Z,102672.13
2022-11-11T12:43:25.090Z,102667.72
2022-11-11T12:46:00.982Z,102665.44
2022-11-11T12:48:27.418Z,102662.44
2022-11-11T12:51:18.132Z,102666.03
2022-11-11T12:54:06.404Z,102662.53
2022-11-11T12:56:52.850Z,102672.31
2022-11-11T12:59:43.219Z,102671.53
2022-11-11T13:02:37.440Z,102666.81
2022-11-11T13:05:30.130Z,102661.25
2022-11-11T13:08:08.917Z,102664.66
2022-11-11T13:11:16.521Z,102664.41
2022-11-11T13:14:01.829Z,102663.22
2022-11-11T13:16:28.298Z,102657.47
2022-11-11T13:19:11.509Z,102656.28
2022-11-11T13:21:50.897Z,102662.47
2022-11-11T13:24:22.914Z,102662.75
2022-11-11T13:26:51.723Z,102665.28
2022-11-11T13:29:40.153Z,102656.63
2022-11-11T13:32:13.227Z,102655.56
2022-11-11T13:34:40.603Z,102657.75
2022-11-11T13:37:10.177Z,102657.06
2022-11-11T13:40:00.595Z,102663.78
2022-11-11T13:42:31.558Z,102659.44
2022-11-11T13:45:02.489Z,102661.47
2022-11-11T13:47:39.787Z,102659.31
2022-11-11T13:50:22.404Z,102667.34
2022-11-11T13:53:03.241Z,102664.31
2022-11-11T13:55:45.113Z,102664.94
2022-11-11T13:58:25.333Z,102661.16
2022-11-11T14:01:00.272Z,102659.31
2022-11-11T14:03:27.228Z,102652.41
2022-11-11T14:06:30.863Z,102655.38
2022-11-11T14:08:57.893Z,102659.50
2022-11-11T14:11:24.307Z,102667.03
2022-11-11T14:13:55.340Z,102662.03
2022-11-11T14:16:37.176Z,102669.94
2022-11-11T14:19:33.426Z,102652.41
2022-11-11T14:22:01.848Z,102659.75
2022-11-11T14:24:44.826Z,102654.50
2022-11-11T14:27:11.282Z,102654.03
2022-11-11T14:29:48.936Z,102660.47
2022-11-11T14:32:54.267Z,102658.53
2022-11-11T14:35:38.138Z,102651.22
2022-11-11T14:38:20.314Z,102657.09
2022-11-11T14:40:47.005Z,102653.47
2022-11-11T14:43:33.497Z,102660.25
2022-11-11T14:46:08.434Z,102666.88
2022-11-11T14:48:50.936Z,102657.19
2022-11-11T14:51:37.224Z,102661.44
2022-11-11T14:54:05.926Z,102657.19
2022-11-11T14:56:32.840Z,102661.28
2022-11-11T14:59:06.852Z,102670.34
2022-11-11T15:01:33.681Z,102660.09
2022-11-11T15:04:04.162Z,102662.06
2022-11-11T15:06:41.605Z,102663.84
2022-11-11T15:09:37.478Z,102660.66
2022-11-11T15:12:42.706Z,102667.94
2022-11-11T15:15:15.289Z,102670.88
2022-11-11T15:18:00.405Z,102674.19
2022-11-11T15:20:30.079Z,102666.22
2022-11-11T15:23:14.944Z,102670.16
2022-11-11T15:25:44.196Z,102667.47
2022-11-11T15:28:48.843Z,102669.91
2022-11-11T15:31:42.622Z,102667.72
2022-11-11T15:34:17.521Z,102675.84
2022-11-11T15:36:53.390Z,102682.84
2022-11-11T15:39:24.640Z,102684.81
2022-11-11T15:41:52.266Z,102682.25
2022-11-11T15:44:24.007Z,102683.38
2022-11-11T15:46:50.919Z,102683.97
2022-11-11T15:49:49.693Z,102684.81
2022-11-11T15:52:28.222Z,102683.72
2022-11-11T15:54:55.466Z,102681.75
2022-11-11T15:57:23.429Z,102688.28
2022-11-11T15:59:49.920Z,102685.81
2022-11-11T16:02:28.144Z,102684.84
2022-11-11T16:04:58.900Z,102690.75
2022-11-11T16:07:31.091Z,102690.72
2022-11-11T16:10:05.145Z,102678.94
2022-11-11T16:12:55.707Z,102691.69
2022-11-11T16:15:37.561Z,102693.78
2022-11-11T16:18:08.291Z,102697.94
2022-11-11T16:20:42.189Z,102695.50
2022-11-11T16:23:09.807Z,102697.94
2022-11-11T16:25:38.128Z,102701.63
2022-11-11T16:28:05.144Z,102698.28
2022-11-11T16:30:35.927Z,102709.25
2022-11-11T16:33:03.264Z,102703.19
2022-11-11T16:35:36.319Z,102709.22
2022-11-11T16:38:04.095Z,102711.41
2022-11-11T16:40:37.646Z,102715.00
2022-11-11T16:43:20.811Z,102722.22
2022-11-11T16:46:01.157Z,102712.63
2022-11-11T16:48:42.545Z,102723.25
2022-11-11T16:51:13.503Z,102722.09
2022-11-11T16:53:45.386Z,102720.28
2022-11-11T16:56:42.195Z,102728.50
2022-11-11T16:59:17.938Z,102729.09
2022-11-11T17:01:46.373Z,102729.72
2022-11-11T17:04:13.536Z,102735.97
2022-11-11T17:06:59.704Z,102734.72
2022-11-11T17:09:44.902Z,102735.84
2022-11-11T17:12:12.010Z,102735.69
2022-11-11T17:14:39.077Z,102729.50
2022-11-11T17:17:08.391Z,102731.13
2022-11-11T17:19:35.151Z,102729.63
2022-11-11T17:22:10.555Z,102724.63
2022-11-11T17:24:37.351Z,102734.03
2022-11-11T17:27:04.403Z,102725.59
2022-11-11T17:29:33.360Z,102725.66
2022-11-11T17:32:03.995Z,102732.44
2022-11-11T17:34:30.474Z,102724.53
2022-11-11T17:36:57.027Z,102728.31
2022-11-11T17:39:23.557Z,102728.31
2022-11-11T17:41:50.077Z,102731.25
2022-11-11T17:44:16.496Z,102726.59
2022-11-11T17:46:43.558Z,102732.41
2022-11-11T17:49:11.818Z,102732.00
2022-11-11T17:51:40.392Z,102744.09
2022-11-11T17:54:10.168Z,102731.34
2022-11-11T17:56:38.783Z,102732.00
2022-11-11T17:59:07.917Z,102725.63
2022-11-11T18:01:34.499Z,102729.50
2022-11-11T18:04:00.974Z,102728.47
2022-11-11T18:06:27.516Z,102731.47
2022-11-11T18:08:53.974Z,102733.75
2022-11-11T18:11:20.459Z,102732.22
2022-11-11T18:13:46.897Z,102730.50
2022-11-11T18:16:18.485Z,102728.97
2022-11-11T18:18:44.999Z,102734.38
2022-11-11T18:21:11.557Z,102734.03
2022-11-11T18:23:39.799Z,102725.88
2022-11-11T18:26:07.985Z,102722.41
2022-11-11T18:28:38.220Z,102726.25
2022-11-11T18:31:05.083Z,102716.78
2022-11-11T18:33:32.008Z,102728.88
2022-11-11T18:36:06.727Z,102717.00
2022-11-11T18:38:33.957Z,102712.22
2022-11-11T18:41:05.186Z,102712.44
2022-11-11T18:43:36.473Z,102712.75
2022-11-11T18:46:05.538Z,102707.50
2022-11-11T18:48:31.951Z,102712.25
2022-11-11T18:50:58.415Z,102715.19
2022-11-11T18:53:25.483Z,102723.41
2022-11-11T18:55:52.126Z,102718.56
2022-11-11T18:58:19.751Z,102723.19
2022-11-11T19:00:46.391Z,102717.56
2022-11-11T19:03:12.835Z,102717.28
2022-11-11T19:05:39.305Z,102711.59
2022-11-11T19:08:05.803Z,102715.41
2022-11-11T19:10:32.297Z,102711.59
2022-11-11T19:12:58.730Z,102712.09
2022-11-11T19:15:25.277Z,102727.28
2022-11-11T19:17:52.021Z,102718.56
2022-11-11T19:20:18.495Z,102721.66
2022-11-11T19:22:44.909Z,102721.50
2022-11-11T19:25:11.340Z,102720.56
2022-11-11T19:27:37.743Z,102726.25
2022-11-11T19:30:04.583Z,102728.56
2022-11-11T19:32:30.973Z,102726.72
2022-11-11T19:34:57.904Z,102728.03
2022-11-11T19:37:24.435Z,102734.03
2022-11-11T19:39:50.844Z,102734.34
2022-11-11T19:42:17.341Z,102732.13
2022-11-11T19:44:43.805Z,102742.50
2022-11-11T19:47:10.217Z,102739.56
2022-11-11T19:49:36.641Z,102748.00
2022-11-11T19:52:03.202Z,102740.78
2022-11-11T19:54:29.604Z,102741.31
2022-11-11T19:56:56.073Z,102748.09
2022-11-11T19:59:22.572Z,102743.69
2022-11-11T20:01:49.247Z,102753.19
2022-11-11T20:04:15.749Z,102755.88
2022-11-11T20:06:42.778Z,102756.41
2022-11-11T20:09:09.715Z,102763.69
2022-11-11T20:11:41.933Z,102761.63
2022-11-11T20:14:08.523Z,102765.84
2022-11-11T20:16:35.017Z,102767.69
2022-11-11T20:19:01.757Z,102770.50
2022-11-11T20:21:28.578Z,102769.19
2022-11-11T20:23:55.031Z,102776.63
2022-11-11T20:26:22.624Z,102783.03
2022-11-11T20:28:55.120Z,102784.22
2022-11-11T20:31:21.588Z,102789.72
2022-11-11T20:33:50.149Z,102788.97
2022-11-11T20:36:17.445Z,102787.88
2022-11-11T20:38:43.869Z,102793.03
2022-11-11T20:41:12.976Z,102800.94
2022-11-11T20:43:40.054Z,102801.06
2022-11-11T20:46:11.939Z,102800.72
2022-11-11T20:48:44.298Z,102795.00
2022-11-11T20:51:16.201Z,102803.84
2022-11-11T20:53:43.019Z,102802.47
2022-11-11T20:56:23.361Z,102813.13
2022-11-11T20:58:51.922Z,102812.13
2022-11-11T21:01:26.363Z,102817.44
2022-11-11T21:03:55.643Z,102801.06
2022-11-11T21:06:22.805Z,102808.47
2022-11-11T21:08:49.781Z,102817.00
2022-11-11T21:11:18.347Z,102821.63
2022-11-11T21:13:46.599Z,102813.22
2022-11-11T21:16:21.588Z,102815.38
2022-11-11T21:18:49.065Z,102822.50
2022-11-11T21:21:17.753Z,102816.78
2022-11-11T21:23:44.949Z,102817.19
2022-11-11T21:26:16.736Z,102819.25
2022-11-11T21:28:44.731Z,102828.75
2022-11-11T21:31:25.579Z,102815.91
2022-11-11T21:33:52.885Z,102822.81
2022-11-11T21:36:20.860Z,102821.94
2022-11-11T21:38:47.863Z,102813.75
2022-11-11T21:41:17.167Z,102819.06
2022-11-11T21:43:44.244Z,102829.16
2022-11-11T21:46:13.859Z,102830.13
2022-11-11T21:48:40.422Z,102812.34
2022-11-11T21:51:14.130Z,102821.84
2022-11-11T21:53:42.790Z,102819.47
2022-11-11T21:56:13.999Z,102819.34
2022-11-11T21:58:41.940Z,102815.91
2022-11-11T22:01:10.043Z,102817.09
2022-11-11T22:03:38.346Z,102806.19
2022-11-11T22:06:10.469Z,102800.38
2022-11-11T22:08:37.871Z,102798.44
2022-11-11T22:11:13.546Z,102810.94
2022-11-11T22:13:41.523Z,102818.06
2022-11-11T22:16:10.020Z,102812.66
2022-11-11T22:18:39.663Z,102814.94
2022-11-11T22:21:20.273Z,102810.72
2022-11-11T22:23:51.875Z,102823.00
2022-11-11T22:26:19.315Z,102828.94
2022-11-11T22:28:51.204Z,102828.81
2022-11-11T22:31:22.522Z,102828.50
2022-11-11T22:33:57.215Z,102831.31
2022-11-11T22:36:23.799Z,102831.50
2022-11-11T22:38:50.390Z,102824.09
2022-11-11T22:41:20.792Z,102824.50
2022-11-11T22:44:04.739Z,102816.28
2022-11-11T22:46:33.596Z,102821.78
2022-11-11T22:49:02.935Z,102829.66
2022-11-11T22:51:31.522Z,102826.97
2022-11-11T22:54:04.586Z,102832.75
2022-11-11T22:56:32.602Z,102833.50
2022-11-11T22:58:59.071Z,102830.19
2022-11-11T23:01:30.565Z,102842.34
2022-11-11T23:04:00.106Z,102835.22
2022-11-11T23:06:32.524Z,102835.22
2022-11-11T23:08:59.657Z,102848.13
2022-11-11T23:11:28.613Z,102836.31
2022-11-11T23:14:01.006Z,102837.63
2022-11-11T23:16:28.402Z,102833.31
2022-11-11T23:18:55.162Z,102845.56
2022-11-11T23:21:23.371Z,102847.69
2022-11-11T23:23:51.114Z,102856.03
2022-11-11T23:26:23.209Z,102851.22
2022-11-11T23:28:49.792Z,102843.84
2022-11-11T23:31:19.349Z,102852.16
2022-11-11T23:33:48.804Z,102854.84
2022-11-11T23:36:18.859Z,102857.97
2022-11-11T23:38:45.957Z,102852.00
2022-11-11T23:41:12.589Z,102857.19
2022-11-11T23:43:39.460Z,102849.13
2022-11-11T23:46:06.491Z,102854.41
2022-11-11T23:48:33.788Z,102849.31
2022-11-11T23:51:01.470Z,102843.19
2022-11-11T23:53:28.735Z,102849.22
2022-11-11T23:55:56.028Z,102854.50
2022-11-11T23:58:22.676Z,102858.34
