createdAt,value
2023-01-29T00:00:24.228Z,-0.21
2023-01-29T00:02:55.181Z,-0.24
2023-01-29T00:05:28.328Z,-0.19
2023-01-29T00:07:58.022Z,-0.22
2023-01-29T00:10:26.959Z,-0.27
2023-01-29T00:12:55.534Z,-0.26
2023-01-29T00:15:24.680Z,-0.35
2023-01-29T00:17:54.510Z,-0.28
2023-01-29T00:20:23.001Z,-0.38
2023-01-29T00:22:51.217Z,-0.30
2023-01-29T00:25:19.193Z,-0.34
2023-01-29T00:27:49.801Z,-0.32
2023-01-29T00:30:20.266Z,-0.42
2023-01-29T00:32:49.214Z,-0.43
2023-01-29T00:35:17.804Z,-0.38
2023-01-29T00:37:46.060Z,-0.33
2023-01-29T00:40:15.022Z,-0.35
2023-01-29T00:43:04.495Z,-0.34
2023-01-29T00:45:32.688Z,-0.37
2023-01-29T00:48:01.011Z,-0.37
2023-01-29T00:50:29.605Z,-0.30
2023-01-29T00:52:58.284Z,-0.27
2023-01-29T00:55:26.580Z,-0.32
2023-01-29T00:57:55.399Z,-0.33
2023-01-29T01:00:26.305Z,-0.36
2023-01-29T01:03:06.556Z,-0.38
2023-01-29T01:05:37.233Z,-0.44
2023-01-29T01:08:25.664Z,-0.38
2023-01-29T01:11:00.250Z,-0.41
2023-01-29T01:13:28.970Z,-0.44
2023-01-29T01:15:59.919Z,-0.45
2023-01-29T01:18:32.184Z,-0.45
2023-01-29T01:25:57.249Z,-0.58
2023-01-29T01:28:26.259Z,-0.61
2023-01-29T01:30:55.086Z,-0.63
2023-01-29T01:33:23.192Z,-0.64
2023-01-29T01:35:51.357Z,-0.68
2023-01-29T01:38:20.352Z,-0.71
2023-01-29T01:40:48.413Z,-0.70
2023-01-29T01:43:16.379Z,-0.65
2023-01-29T01:45:47.115Z,-0.68
2023-01-29T01:48:18.370Z,-0.72
2023-01-29T01:51:00.180Z,-0.70
2023-01-29T01:53:41.315Z,-0.72
2023-01-29T01:56:13.856Z,-0.79
2023-01-29T01:58:51.558Z,-0.89
2023-01-29T02:01:27.456Z,-0.85
2023-01-29T02:04:20.564Z,-0.83
2023-01-29T02:07:07.735Z,-0.80
2023-01-29T02:09:41.005Z,-0.79
2023-01-29T02:12:12.359Z,-0.80
2023-01-29T02:14:42.583Z,-0.76
2023-01-29T02:17:21.994Z,-0.81
2023-01-29T02:19:57.993Z,-0.81
2023-01-29T02:23:09.054Z,-0.86
2023-01-29T02:25:59.827Z,-0.84
2023-01-29T02:28:59.564Z,-0.82
2023-01-29T02:31:42.295Z,-0.82
2023-01-29T02:34:32.311Z,-0.83
2023-01-29T02:37:10.877Z,-0.83
2023-01-29T02:39:58.253Z,-0.81
2023-01-29T02:42:36.363Z,-0.85
2023-01-29T02:45:14.759Z,-0.88
2023-01-29T02:47:49.525Z,-0.86
2023-01-29T02:50:54.705Z,-0.90
2023-01-29T02:53:34.029Z,-0.93
2023-01-29T02:56:13.074Z,-0.89
2023-01-29T02:59:14.069Z,-0.90
2023-01-29T03:02:07.473Z,-0.92
2023-01-29T03:04:39.047Z,-0.94
2023-01-29T03:07:35.049Z,-0.95
2023-01-29T03:10:05.566Z,-0.92
2023-01-29T03:13:02.050Z,-0.95
2023-01-29T03:15:39.296Z,-1.03
2023-01-29T03:18:11.436Z,-0.95
2023-01-29T03:20:54.034Z,-1.02
2023-01-29T03:23:44.707Z,-1.10
2023-01-29T03:26:36.311Z,-1.10
2023-01-29T03:29:24.059Z,-1.12
2023-01-29T03:32:17.219Z,-1.12
2023-01-29T03:34:52.401Z,-1.11
2023-01-29T03:37:33.638Z,-1.07
2023-01-29T03:40:04.493Z,-1.08
2023-01-29T03:43:04.207Z,-1.02
2023-01-29T03:46:02.963Z,-0.98
2023-01-29T03:48:54.066Z,-1.02
2023-01-29T03:51:40.949Z,-1.08
2023-01-29T03:54:18.874Z,-1.00
2023-01-29T03:57:03.858Z,-1.00
2023-01-29T03:59:53.730Z,-1.02
2023-01-29T04:02:32.224Z,-1.05
2023-01-29T04:05:05.373Z,-1.06
2023-01-29T04:07:35.056Z,-1.08
2023-01-29T04:10:13.640Z,-1.09
2023-01-29T04:12:47.830Z,-1.08
2023-01-29T04:15:18.169Z,-1.07
2023-01-29T04:17:53.044Z,-1.05
2023-01-29T04:20:21.439Z,-1.03
2023-01-29T04:22:51.418Z,-1.08
2023-01-29T04:25:32.595Z,-1.07
2023-01-29T04:28:29.583Z,-1.10
2023-01-29T04:31:02.362Z,-1.11
2023-01-29T04:33:57.790Z,-1.10
2023-01-29T04:36:38.303Z,-1.09
2023-01-29T04:39:45.151Z,-1.14
2023-01-29T04:43:01.883Z,-1.10
2023-01-29T04:45:49.371Z,-1.13
2023-01-29T04:48:26.383Z,-1.10
2023-01-29T04:51:12.097Z,-1.07
2023-01-29T04:53:59.092Z,-1.06
2023-01-29T04:56:34.217Z,-1.06
2023-01-29T04:59:15.005Z,-1.05
2023-01-29T05:01:46.999Z,-1.03
2023-01-29T05:04:17.310Z,-1.02
2023-01-29T05:06:47.735Z,-1.06
2023-01-29T05:09:17.708Z,-1.08
2023-01-29T05:11:51.699Z,-1.02
2023-01-29T05:14:20.534Z,-1.08
2023-01-29T05:16:52.288Z,-1.00
2023-01-29T05:19:20.716Z,-0.97
2023-01-29T05:21:50.965Z,-0.99
2023-01-29T05:24:26.211Z,-0.91
2023-01-29T05:27:16.973Z,-0.98
2023-01-29T05:29:47.631Z,-0.96
2023-01-29T05:32:16.135Z,-0.89
2023-01-29T05:34:44.571Z,-0.88
2023-01-29T05:37:12.896Z,-0.90
2023-01-29T05:39:41.093Z,-0.86
2023-01-29T05:42:09.079Z,-0.82
2023-01-29T05:44:37.678Z,-0.79
2023-01-29T05:47:06.087Z,-0.74
2023-01-29T05:49:34.087Z,-0.68
2023-01-29T05:52:02.302Z,-0.68
2023-01-29T05:54:30.612Z,-0.65
2023-01-29T05:56:59.072Z,-0.64
2023-01-29T05:59:27.293Z,-0.73
2023-01-29T06:01:55.483Z,-0.69
2023-01-29T06:04:23.435Z,-0.75
2023-01-29T06:06:52.111Z,-0.73
2023-01-29T06:09:20.358Z,-0.72
2023-01-29T06:11:48.632Z,-0.73
2023-01-29T06:14:16.701Z,-0.66
2023-01-29T06:16:46.737Z,-0.58
2023-01-29T06:19:14.944Z,-0.52
2023-01-29T06:21:42.948Z,-0.58
2023-01-29T06:24:10.979Z,-0.47
2023-01-29T06:26:39.307Z,-0.56
2023-01-29T06:29:07.429Z,-0.58
2023-01-29T06:31:39.683Z,-0.59
2023-01-29T06:34:09.255Z,-0.60
2023-01-29T06:36:39.408Z,-0.60
2023-01-29T06:39:07.534Z,-0.57
2023-01-29T06:41:36.195Z,-0.56
2023-01-29T06:44:04.355Z,-0.45
2023-01-29T06:46:32.787Z,-0.32
2023-01-29T06:49:01.182Z,-0.14
2023-01-29T06:51:31.047Z,-0.13
2023-01-29T06:54:01.728Z,-0.10
2023-01-29T06:56:30.256Z,-0.09
2023-01-29T06:58:58.394Z,0.03
2023-01-29T07:01:35.716Z,0.18
2023-01-29T07:04:05.105Z,0.29
2023-01-29T07:06:34.065Z,0.42
2023-01-29T07:09:04.071Z,0.52
2023-01-29T07:11:37.719Z,0.54
2023-01-29T07:14:08.125Z,0.73
2023-01-29T07:16:36.349Z,0.84
2023-01-29T07:19:04.748Z,1.08
2023-01-29T07:21:33.067Z,1.17
2023-01-29T07:24:03.160Z,1.27
2023-01-29T07:26:31.621Z,1.29
2023-01-29T07:28:59.807Z,1.50
2023-01-29T07:31:30.093Z,1.63
2023-01-29T07:33:58.368Z,1.62
2023-01-29T07:36:27.824Z,1.67
2023-01-29T07:38:56.181Z,1.71
2023-01-29T07:41:24.986Z,1.80
2023-01-29T07:43:53.969Z,1.88
2023-01-29T07:46:22.508Z,1.90
2023-01-29T07:48:52.622Z,1.94
2023-01-29T07:51:21.779Z,1.93
2023-01-29T07:53:50.053Z,1.87
2023-01-29T07:56:18.132Z,1.79
2023-01-29T07:58:46.162Z,1.55
2023-01-29T08:01:14.759Z,1.41
2023-01-29T08:03:43.575Z,1.46
2023-01-29T08:06:11.697Z,1.67
2023-01-29T08:08:40.126Z,1.89
2023-01-29T08:11:08.145Z,2.05
2023-01-29T08:13:40.005Z,2.48
2023-01-29T08:16:08.770Z,2.69
2023-01-29T08:18:38.371Z,2.56
2023-01-29T08:21:06.319Z,2.43
2023-01-29T08:23:34.091Z,2.37
2023-01-29T08:26:05.319Z,2.39
2023-01-29T08:28:35.884Z,2.23
2023-01-29T08:31:03.915Z,1.91
2023-01-29T08:33:39.293Z,1.84
2023-01-29T08:36:09.735Z,2.02
2023-01-29T08:38:38.423Z,2.09
2023-01-29T08:41:08.028Z,1.99
2023-01-29T08:43:40.909Z,1.50
2023-01-29T08:46:11.923Z,1.36
2023-01-29T08:48:40.326Z,1.16
2023-01-29T08:51:08.903Z,1.15
2023-01-29T08:53:38.130Z,1.00
2023-01-29T08:56:11.879Z,0.75
2023-01-29T08:58:40.290Z,0.53
2023-01-29T09:01:13.382Z,0.49
2023-01-29T09:03:44.016Z,0.45
2023-01-29T09:06:13.186Z,0.58
2023-01-29T09:08:44.498Z,0.68
2023-01-29T09:11:12.751Z,0.71
2023-01-29T09:13:41.200Z,0.60
2023-01-29T09:16:13.191Z,0.54
2023-01-29T09:18:42.083Z,0.61
2023-01-29T09:21:09.969Z,0.83
2023-01-29T09:23:38.773Z,1.09
2023-01-29T09:26:09.225Z,1.13
2023-01-29T09:28:37.808Z,1.25
2023-01-29T09:31:05.963Z,1.40
2023-01-29T09:33:34.311Z,1.50
2023-01-29T09:36:04.585Z,1.58
2023-01-29T09:38:32.940Z,1.57
2023-01-29T09:41:06.853Z,1.77
2023-01-29T09:43:50.085Z,1.55
2023-01-29T09:47:01.115Z,1.68
2023-01-29T09:49:38.378Z,1.85
2023-01-29T09:52:23.033Z,1.79
2023-01-29T09:55:05.356Z,1.71
2023-01-29T09:57:58.355Z,1.89
2023-01-29T10:00:54.003Z,1.63
2023-01-29T10:03:41.627Z,1.60
2023-01-29T10:06:09.825Z,1.61
2023-01-29T10:08:56.672Z,1.67
2023-01-29T10:11:27.264Z,1.64
2023-01-29T10:14:21.205Z,1.32
2023-01-29T10:17:24.261Z,1.52
2023-01-29T10:20:27.231Z,1.34
2023-01-29T10:23:14.232Z,1.36
2023-01-29T10:25:43.358Z,1.21
2023-01-29T10:28:35.249Z,1.07
2023-01-29T10:31:16.797Z,0.93
2023-01-29T10:34:02.035Z,0.97
2023-01-29T10:36:43.234Z,0.85
2023-01-29T10:39:21.748Z,0.98
2023-01-29T10:42:09.125Z,1.01
2023-01-29T10:44:45.371Z,1.01
2023-01-29T10:47:51.155Z,0.97
2023-01-29T10:50:44.829Z,1.09
2023-01-29T10:53:35.295Z,1.10
2023-01-29T10:56:22.838Z,1.37
2023-01-29T10:58:59.883Z,1.36
2023-01-29T11:01:28.466Z,1.45
2023-01-29T11:03:59.870Z,1.43
2023-01-29T11:06:36.639Z,1.31
2023-01-29T11:09:19.559Z,1.38
2023-01-29T11:11:58.550Z,1.68
2023-01-29T11:14:45.582Z,1.43
2023-01-29T11:17:23.440Z,1.54
2023-01-29T11:19:53.731Z,1.53
2023-01-29T11:22:29.241Z,1.43
2023-01-29T11:25:20.277Z,1.42
2023-01-29T11:27:52.951Z,1.37
2023-01-29T11:30:30.841Z,1.18
2023-01-29T11:33:18.630Z,0.99
2023-01-29T11:35:47.985Z,0.92
2023-01-29T11:38:16.544Z,0.85
2023-01-29T11:40:47.805Z,0.82
2023-01-29T11:43:32.618Z,0.74
2023-01-29T11:46:07.783Z,0.62
2023-01-29T11:48:50.482Z,0.62
2023-01-29T11:51:29.505Z,0.52
2023-01-29T11:54:00.396Z,0.49
2023-01-29T11:56:43.040Z,0.49
2023-01-29T11:59:50.679Z,0.54
2023-01-29T12:02:18.902Z,0.52
2023-01-29T12:04:47.839Z,0.49
2023-01-29T12:07:17.836Z,0.49
2023-01-29T12:09:57.509Z,0.43
2023-01-29T12:12:32.593Z,0.38
2023-01-29T12:15:11.071Z,0.44
2023-01-29T12:17:39.704Z,0.52
2023-01-29T12:20:23.913Z,0.55
2023-01-29T12:23:05.774Z,0.41
2023-01-29T12:25:45.741Z,0.31
2023-01-29T12:28:24.460Z,0.26
2023-01-29T12:31:24.571Z,0.31
2023-01-29T12:34:17.852Z,0.37
2023-01-29T12:37:25.064Z,0.46
2023-01-29T12:39:56.976Z,0.31
2023-01-29T12:42:25.931Z,0.26
2023-01-29T12:44:59.023Z,0.19
2023-01-29T12:47:41.896Z,0.21
2023-01-29T12:50:28.866Z,0.20
2023-01-29T12:53:08.141Z,0.22
2023-01-29T12:55:45.444Z,0.20
2023-01-29T12:58:21.610Z,0.15
2023-01-29T13:00:52.669Z,0.16
2023-01-29T13:04:12.248Z,-0.03
2023-01-29T13:06:43.587Z,0.01
2023-01-29T13:09:19.410Z,0.01
2023-01-29T13:11:52.904Z,-0.07
2023-01-29T13:14:25.066Z,0.00
2023-01-29T13:16:58.637Z,0.07
2023-01-29T13:19:35.010Z,0.01
2023-01-29T13:22:15.776Z,0.03
2023-01-29T13:24:58.605Z,0.04
2023-01-29T13:27:34.212Z,0.06
2023-01-29T13:30:04.530Z,-0.03
2023-01-29T13:32:35.456Z,-0.05
2023-01-29T13:35:05.878Z,0.00
2023-01-29T13:37:52.065Z,-0.01
2023-01-29T13:40:26.766Z,0.03
2023-01-29T13:43:00.607Z,0.08
2023-01-29T13:45:37.397Z,0.05
2023-01-29T13:48:24.924Z,0.09
2023-01-29T13:50:54.232Z,-0.03
2023-01-29T13:53:30.185Z,-0.06
2023-01-29T13:56:31.213Z,-0.12
2023-01-29T13:59:02.963Z,-0.21
2023-01-29T14:01:49.850Z,-0.16
2023-01-29T14:04:47.242Z,-0.19
2023-01-29T14:07:46.473Z,-0.23
2023-01-29T14:10:20.624Z,-0.26
2023-01-29T14:13:19.166Z,-0.31
2023-01-29T14:15:59.583Z,-0.27
2023-01-29T14:18:33.135Z,-0.40
2023-01-29T14:21:17.387Z,-0.40
2023-01-29T14:23:51.414Z,-0.35
2023-01-29T14:26:29.752Z,-0.38
2023-01-29T14:29:02.598Z,-0.37
2023-01-29T14:31:43.870Z,-0.38
2023-01-29T14:34:36.051Z,-0.44
2023-01-29T14:37:44.539Z,-0.39
2023-01-29T14:40:12.806Z,-0.43
2023-01-29T14:43:03.458Z,-0.43
2023-01-29T14:45:42.112Z,-0.38
2023-01-29T14:48:10.543Z,-0.37
2023-01-29T14:50:45.001Z,-0.36
2023-01-29T14:53:30.828Z,-0.36
2023-01-29T14:56:05.761Z,-0.37
2023-01-29T14:58:51.062Z,-0.43
2023-01-29T15:01:31.347Z,-0.51
2023-01-29T15:04:19.769Z,-0.55
2023-01-29T15:06:56.175Z,-0.51
2023-01-29T15:10:21.943Z,-0.50
2023-01-29T15:13:02.670Z,-0.45
2023-01-29T15:15:52.074Z,-0.51
2023-01-29T15:18:35.637Z,-0.52
2023-01-29T15:21:15.451Z,-0.64
2023-01-29T15:23:45.237Z,-0.68
2023-01-29T15:26:19.539Z,-0.68
2023-01-29T15:29:04.796Z,-0.71
2023-01-29T15:31:34.703Z,-0.72
2023-01-29T15:34:09.902Z,-0.73
2023-01-29T15:36:40.090Z,-0.71
2023-01-29T15:39:19.282Z,-0.73
2023-01-29T15:41:48.273Z,-0.70
2023-01-29T15:44:19.252Z,-0.67
2023-01-29T15:46:54.044Z,-0.70
2023-01-29T15:49:31.266Z,-0.70
2023-01-29T15:52:02.432Z,-0.71
2023-01-29T15:54:32.269Z,-0.73
2023-01-29T15:57:05.781Z,-0.81
2023-01-29T15:59:44.939Z,-0.80
2023-01-29T16:02:42.645Z,-0.82
2023-01-29T16:05:18.389Z,-0.83
2023-01-29T16:07:47.381Z,-0.82
2023-01-29T16:10:27.299Z,-0.80
2023-01-29T16:12:55.839Z,-0.83
2023-01-29T16:15:36.224Z,-0.73
2023-01-29T16:18:20.495Z,-0.73
2023-01-29T16:20:55.070Z,-0.77
2023-01-29T16:23:28.184Z,-0.76
2023-01-29T16:26:02.118Z,-0.73
2023-01-29T16:28:30.926Z,-0.74
2023-01-29T16:31:04.118Z,-0.74
2023-01-29T16:33:38.723Z,-0.73
2023-01-29T16:36:18.651Z,-0.78
2023-01-29T16:39:13.238Z,-0.79
2023-01-29T16:41:41.314Z,-0.89
2023-01-29T16:44:21.688Z,-0.85
2023-01-29T16:46:53.176Z,-0.83
2023-01-29T16:49:30.110Z,-0.85
2023-01-29T16:52:19.916Z,-0.86
2023-01-29T16:54:48.026Z,-0.78
2023-01-29T16:57:25.641Z,-0.81
2023-01-29T16:59:58.765Z,-0.89
2023-01-29T17:02:29.398Z,-0.87
2023-01-29T17:05:01.207Z,-0.80
2023-01-29T17:07:30.399Z,-0.88
2023-01-29T17:10:01.199Z,-0.87
2023-01-29T17:12:33.164Z,-0.81
2023-01-29T17:15:06.512Z,-0.83
2023-01-29T17:17:36.762Z,-0.98
2023-01-29T17:20:30.384Z,-0.95
2023-01-29T17:22:59.183Z,-0.97
2023-01-29T17:25:30.544Z,-0.97
2023-01-29T17:28:07.543Z,-0.90
2023-01-29T17:30:40.767Z,-0.96
2023-01-29T17:33:17.700Z,-0.96
2023-01-29T17:35:46.199Z,-1.04
2023-01-29T17:38:25.556Z,-1.03
2023-01-29T17:41:01.238Z,-1.02
2023-01-29T17:43:30.331Z,-0.98
2023-01-29T17:45:58.535Z,-1.01
2023-01-29T17:48:29.692Z,-1.00
2023-01-29T17:51:00.419Z,-1.02
2023-01-29T17:53:44.245Z,-1.12
2023-01-29T17:56:29.817Z,-1.15
2023-01-29T17:58:58.179Z,-1.17
2023-01-29T18:01:26.294Z,-1.18
2023-01-29T18:03:54.741Z,-1.20
2023-01-29T18:06:27.940Z,-1.22
2023-01-29T18:08:59.370Z,-1.24
2023-01-29T18:11:29.539Z,-1.22
2023-01-29T18:13:58.985Z,-1.20
2023-01-29T18:16:37.706Z,-1.19
2023-01-29T18:19:31.479Z,-1.23
2023-01-29T18:22:00.126Z,-1.23
2023-01-29T18:24:28.548Z,-1.29
2023-01-29T18:26:57.123Z,-1.36
2023-01-29T18:29:30.335Z,-1.34
2023-01-29T18:31:59.105Z,-1.43
2023-01-29T18:34:27.587Z,-1.38
2023-01-29T18:36:57.883Z,-1.39
2023-01-29T18:39:26.625Z,-1.36
2023-01-29T18:42:19.890Z,-1.37
2023-01-29T18:44:49.480Z,-1.44
2023-01-29T18:47:20.649Z,-1.40
2023-01-29T18:49:49.203Z,-1.44
2023-01-29T18:52:19.112Z,-1.38
2023-01-29T18:54:48.141Z,-1.52
2023-01-29T18:58:29.196Z,-1.47
2023-01-29T19:00:07.526Z,-1.51
2023-01-29T19:02:36.981Z,-1.41
2023-01-29T19:05:05.974Z,-1.38
2023-01-29T19:07:34.679Z,-1.43
2023-01-29T19:10:05.201Z,-1.43
2023-01-29T19:12:34.662Z,-1.50
2023-01-29T19:15:02.710Z,-1.52
2023-01-29T19:17:30.902Z,-1.54
2023-01-29T19:20:02.590Z,-1.59
2023-01-29T19:22:32.380Z,-1.59
2023-01-29T19:25:00.803Z,-1.52
2023-01-29T19:27:30.880Z,-1.46
2023-01-29T19:29:59.947Z,-1.48
2023-01-29T19:32:29.351Z,-1.51
2023-01-29T19:34:59.389Z,-1.57
2023-01-29T19:37:28.658Z,-1.61
2023-01-29T19:40:01.237Z,-1.60
2023-01-29T19:42:30.972Z,-1.50
2023-01-29T19:45:02.781Z,-1.55
2023-01-29T19:47:32.826Z,-1.57
2023-01-29T19:50:00.938Z,-1.59
2023-01-29T19:52:51.467Z,-1.67
2023-01-29T19:55:23.513Z,-1.59
2023-01-29T19:57:58.316Z,-1.62
2023-01-29T20:00:26.394Z,-1.59
2023-01-29T20:02:55.820Z,-1.64
2023-01-29T20:05:27.529Z,-1.68
2023-01-29T20:07:55.471Z,-1.72
2023-01-29T20:10:23.953Z,-1.67
2023-01-29T20:12:51.953Z,-1.59
2023-01-29T20:15:20.634Z,-1.57
2023-01-29T20:17:49.332Z,-1.60
2023-01-29T20:20:21.419Z,-1.55
2023-01-29T20:22:51.709Z,-1.56
2023-01-29T20:25:23.338Z,-1.57
2023-01-29T20:27:53.103Z,-1.66
2023-01-29T20:30:22.115Z,-1.60
2023-01-29T20:32:50.101Z,-1.58
2023-01-29T20:35:18.473Z,-1.61
2023-01-29T20:37:46.501Z,-1.63
2023-01-29T20:40:17.354Z,-1.62
2023-01-29T20:42:49.613Z,-1.65
2023-01-29T20:45:17.941Z,-1.66
2023-01-29T20:47:50.533Z,-1.67
2023-01-29T20:50:20.480Z,-1.64
2023-01-29T20:52:49.327Z,-1.63
2023-01-29T20:55:17.985Z,-1.64
2023-01-29T20:58:06.368Z,-1.70
2023-01-29T21:00:35.365Z,-1.63
2023-01-29T21:03:03.823Z,-1.55
2023-01-29T21:05:35.353Z,-1.51
2023-01-29T21:08:04.001Z,-1.53
2023-01-29T21:10:32.563Z,-1.58
2023-01-29T21:13:04.374Z,-1.62
2023-01-29T21:15:32.520Z,-1.65
2023-01-29T21:18:04.882Z,-1.66
2023-01-29T21:20:33.146Z,-1.73
2023-01-29T21:23:05.904Z,-1.71
2023-01-29T21:25:35.411Z,-1.69
2023-01-29T21:28:04.755Z,-1.76
2023-01-29T21:30:33.318Z,-1.81
2023-01-29T21:33:02.639Z,-1.80
2023-01-29T21:35:31.469Z,-1.80
2023-01-29T21:38:00.028Z,-1.75
2023-01-29T21:40:30.814Z,-1.72
2023-01-29T21:43:15.877Z,-1.71
2023-01-29T21:45:44.619Z,-1.65
2023-01-29T21:48:12.807Z,-1.62
2023-01-29T21:50:41.008Z,-1.66
2023-01-29T21:53:09.770Z,-1.70
2023-01-29T21:55:38.096Z,-1.68
2023-01-29T21:58:07.212Z,-1.63
2023-01-29T22:00:36.568Z,-1.65
2023-01-29T22:03:07.125Z,-1.65
2023-01-29T22:05:35.637Z,-1.64
2023-01-29T22:08:05.090Z,-1.72
2023-01-29T22:10:35.488Z,-1.73
2023-01-29T22:13:05.657Z,-1.79
2023-01-29T22:15:35.132Z,-1.81
2023-01-29T22:18:04.385Z,-1.84
2023-01-29T22:20:33.093Z,-1.80
2023-01-29T22:23:02.231Z,-1.77
2023-01-29T22:25:32.774Z,-1.79
2023-01-29T22:28:01.441Z,-1.82
2023-01-29T22:30:29.837Z,-1.87
2023-01-29T22:32:58.151Z,-1.80
2023-01-29T22:35:26.189Z,-1.84
2023-01-29T22:37:54.841Z,-1.92
2023-01-29T22:40:23.237Z,-1.96
2023-01-29T22:42:51.534Z,-1.87
2023-01-29T22:45:22.322Z,-1.91
2023-01-29T22:47:51.340Z,-1.90
2023-01-29T22:50:20.001Z,-1.88
2023-01-29T22:52:54.231Z,-1.87
2023-01-29T22:55:24.458Z,-1.83
2023-01-29T22:57:53.891Z,-1.86
2023-01-29T23:00:22.250Z,-1.93
2023-01-29T23:02:50.758Z,-1.91
2023-01-29T23:05:20.740Z,-2.00
2023-01-29T23:07:53.484Z,-2.01
2023-01-29T23:10:31.186Z,-1.99
2023-01-29T23:12:59.447Z,-2.00
2023-01-29T23:15:28.282Z,-1.92
2023-01-29T23:17:56.449Z,-1.91
2023-01-29T23:20:28.799Z,-1.90
2023-01-29T23:22:57.494Z,-1.95
2023-01-29T23:25:48.665Z,-1.90
2023-01-29T23:28:18.744Z,-1.91
2023-01-29T23:30:52.326Z,-1.86
2023-01-29T23:33:20.684Z,-1.85
2023-01-29T23:35:49.047Z,-2.01
2023-01-29T23:38:17.758Z,-2.01
2023-01-29T23:40:47.518Z,-2.09
2023-01-29T23:43:15.791Z,-2.05
2023-01-29T23:45:44.364Z,-2.09
2023-01-29T23:48:12.921Z,-2.04
2023-01-29T23:50:45.014Z,-2.01
2023-01-29T23:53:13.657Z,-1.98
2023-01-29T23:55:42.778Z,-1.96
2023-01-29T23:58:13.800Z,-1.99
