createdAt,value
2022-10-09T00:01:33.758Z,10.37
2022-10-09T00:04:05.575Z,9.93
2022-10-09T00:06:35.801Z,10.10
2022-10-09T00:09:05.511Z,9.60
2022-10-09T00:11:35.655Z,10.37
2022-10-09T00:14:05.301Z,10.13
2022-10-09T00:16:34.054Z,10.07
2022-10-09T00:19:05.347Z,9.90
2022-10-09T00:21:35.481Z,9.80
2022-10-09T00:24:05.742Z,9.50
2022-10-09T00:26:34.999Z,10.17
2022-10-09T00:29:03.560Z,9.80
2022-10-09T00:31:32.128Z,9.57
2022-10-09T00:34:00.785Z,9.90
2022-10-09T00:36:30.700Z,10.30
2022-10-09T00:38:59.562Z,9.50
2022-10-09T00:41:33.991Z,9.50
2022-10-09T00:44:05.252Z,10.07
2022-10-09T00:46:40.210Z,10.27
2022-10-09T00:49:22.326Z,10.50
2022-10-09T00:51:53.544Z,9.90
2022-10-09T00:54:26.132Z,10.37
2022-10-09T00:56:55.392Z,9.90
2022-10-09T00:59:25.708Z,9.63
2022-10-09T01:01:55.237Z,10.03
2022-10-09T01:04:24.060Z,10.40
2022-10-09T01:07:14.310Z,9.70
2022-10-09T01:09:49.690Z,9.70
2022-10-09T01:12:28.879Z,9.70
2022-10-09T01:15:09.874Z,9.90
2022-10-09T01:17:44.187Z,10.30
2022-10-09T01:20:33.018Z,9.87
2022-10-09T01:23:42.967Z,9.77
2022-10-09T01:26:26.317Z,9.60
2022-10-09T01:28:59.284Z,10.00
2022-10-09T01:31:31.994Z,10.23
2022-10-09T01:34:02.591Z,9.77
2022-10-09T01:36:32.233Z,10.33
2022-10-09T01:39:03.044Z,10.00
2022-10-09T01:41:31.956Z,9.57
2022-10-09T01:44:01.927Z,10.00
2022-10-09T01:46:33.421Z,10.03
2022-10-09T01:49:18.899Z,10.13
2022-10-09T01:51:57.640Z,9.90
2022-10-09T01:54:36.253Z,9.93
2022-10-09T01:57:08.169Z,9.80
2022-10-09T01:59:41.208Z,10.77
2022-10-09T02:02:10.566Z,9.80
2022-10-09T02:04:41.776Z,9.50
2022-10-09T02:07:10.778Z,9.60
2022-10-09T02:09:40.995Z,9.70
2022-10-09T02:12:12.570Z,10.10
2022-10-09T02:14:42.709Z,9.90
2022-10-09T02:17:16.981Z,9.70
2022-10-09T02:19:50.198Z,10.33
2022-10-09T02:22:22.777Z,10.37
2022-10-09T02:24:51.439Z,9.90
2022-10-09T02:27:22.445Z,9.67
2022-10-09T02:29:53.661Z,10.47
2022-10-09T02:32:24.222Z,9.97
2022-10-09T02:34:53.437Z,9.60
2022-10-09T02:37:21.983Z,10.40
2022-10-09T02:39:50.929Z,9.87
2022-10-09T02:42:19.586Z,9.77
2022-10-09T02:44:48.102Z,10.20
2022-10-09T02:47:18.253Z,9.97
2022-10-09T02:49:46.833Z,9.83
2022-10-09T02:52:15.400Z,10.03
2022-10-09T02:54:43.924Z,10.30
2022-10-09T02:57:12.500Z,10.20
2022-10-09T02:59:41.019Z,10.17
2022-10-09T03:02:09.611Z,9.70
2022-10-09T03:04:39.659Z,10.33
2022-10-09T03:07:08.159Z,9.80
2022-10-09T03:09:36.790Z,10.20
2022-10-09T03:12:06.173Z,10.00
2022-10-09T03:14:35.229Z,10.33
2022-10-09T03:17:03.967Z,10.20
2022-10-09T03:19:32.520Z,9.97
2022-10-09T03:22:02.371Z,10.10
2022-10-09T03:24:30.896Z,10.00
2022-10-09T03:26:59.447Z,10.30
2022-10-09T03:29:27.975Z,10.03
2022-10-09T03:31:56.477Z,9.63
2022-10-09T03:34:25.202Z,9.90
2022-10-09T03:36:53.704Z,10.00
2022-10-09T03:39:23.597Z,10.47
2022-10-09T03:41:52.189Z,10.30
2022-10-09T03:44:20.733Z,10.03
2022-10-09T03:46:49.316Z,10.30
2022-10-09T03:49:38.140Z,10.50
2022-10-09T03:52:06.681Z,10.37
2022-10-09T03:54:36.676Z,9.90
2022-10-09T03:57:05.363Z,10.67
2022-10-09T03:59:33.891Z,10.10
2022-10-09T04:02:02.478Z,10.40
2022-10-09T04:04:31.004Z,10.10
2022-10-09T04:06:59.567Z,10.23
2022-10-09T04:09:28.237Z,9.87
2022-10-09T04:11:58.087Z,10.27
2022-10-09T04:14:26.608Z,10.47
2022-10-09T04:16:55.284Z,9.83
2022-10-09T04:19:23.798Z,10.83
2022-10-09T04:21:52.305Z,10.60
2022-10-09T04:24:20.917Z,10.63
2022-10-09T04:26:49.393Z,10.53
2022-10-09T04:29:19.308Z,10.30
2022-10-09T04:31:47.903Z,10.40
2022-10-09T04:34:16.493Z,10.60
2022-10-09T04:36:44.987Z,10.40
2022-10-09T04:39:13.704Z,10.40
2022-10-09T04:41:42.200Z,11.20
2022-10-09T04:44:10.727Z,10.23
2022-10-09T04:46:40.681Z,10.70
2022-10-09T04:49:12.896Z,10.97
2022-10-09T04:51:41.700Z,10.50
2022-10-09T04:54:11.406Z,10.17
2022-10-09T04:56:40.024Z,10.13
2022-10-09T04:59:08.718Z,10.00
2022-10-09T05:01:38.426Z,10.00
2022-10-09T05:04:08.639Z,10.27
2022-10-09T05:06:37.186Z,10.00
2022-10-09T05:09:05.837Z,10.73
2022-10-09T05:11:35.185Z,10.40
2022-10-09T05:14:05.744Z,10.57
2022-10-09T05:16:49.412Z,10.23
2022-10-09T05:19:24.341Z,10.60
2022-10-09T05:21:52.849Z,10.23
2022-10-09T05:24:21.785Z,10.30
2022-10-09T05:26:50.354Z,10.10
2022-10-09T05:29:18.884Z,10.60
2022-10-09T05:31:49.622Z,10.20
2022-10-09T05:34:18.536Z,10.30
2022-10-09T05:36:48.414Z,10.40
2022-10-09T05:39:18.028Z,10.47
2022-10-09T05:41:46.589Z,10.20
2022-10-09T05:44:15.097Z,10.43
2022-10-09T05:46:43.612Z,10.00
2022-10-09T05:49:13.116Z,10.07
2022-10-09T05:51:43.085Z,10.13
2022-10-09T05:54:16.528Z,10.30
2022-10-09T05:56:46.218Z,10.23
2022-10-09T05:59:19.659Z,10.37
2022-10-09T06:01:50.909Z,10.10
2022-10-09T06:04:22.180Z,9.90
2022-10-09T06:06:51.533Z,9.90
2022-10-09T06:09:24.813Z,10.57
2022-10-09T06:11:54.525Z,10.37
2022-10-09T06:14:24.516Z,10.30
2022-10-09T06:16:53.207Z,10.13
2022-10-09T06:19:23.010Z,10.77
2022-10-09T06:21:51.986Z,10.20
2022-10-09T06:24:28.744Z,9.80
2022-10-09T06:26:58.671Z,10.20
2022-10-09T06:29:27.707Z,10.27
2022-10-09T06:31:56.200Z,10.73
2022-10-09T06:34:25.179Z,10.90
2022-10-09T06:36:53.699Z,11.23
2022-10-09T06:39:24.141Z,10.67
2022-10-09T06:41:52.744Z,11.03
2022-10-09T06:44:53.256Z,10.93
2022-10-09T06:47:21.829Z,10.83
2022-10-09T06:49:50.367Z,10.80
2022-10-09T06:52:18.948Z,11.43
2022-10-09T06:54:48.895Z,11.20
2022-10-09T06:57:17.401Z,10.20
2022-10-09T06:59:45.918Z,11.53
2022-10-09T07:02:14.538Z,10.50
2022-10-09T07:04:43.143Z,10.33
2022-10-09T07:07:11.639Z,10.73
2022-10-09T07:09:40.352Z,10.67
2022-10-09T07:12:10.240Z,10.90
2022-10-09T07:14:38.772Z,11.13
2022-10-09T07:17:07.358Z,10.90
2022-10-09T07:19:35.904Z,10.77
2022-10-09T07:22:04.405Z,10.80
2022-10-09T07:24:33.058Z,10.13
2022-10-09T07:27:01.862Z,10.67
2022-10-09T07:29:31.769Z,10.93
2022-10-09T07:32:00.372Z,10.73
2022-10-09T07:34:29.009Z,10.53
2022-10-09T07:36:57.491Z,10.30
2022-10-09T07:39:26.119Z,11.03
2022-10-09T07:41:54.660Z,10.87
2022-10-09T07:44:23.234Z,10.03
2022-10-09T07:46:53.347Z,10.70
2022-10-09T07:49:22.191Z,10.60
2022-10-09T07:51:50.728Z,10.87
2022-10-09T07:54:19.516Z,10.83
2022-10-09T07:56:48.006Z,10.50
2022-10-09T07:59:17.734Z,10.70
2022-10-09T08:02:07.888Z,10.27
2022-10-09T08:04:38.675Z,11.00
2022-10-09T08:07:07.413Z,10.83
2022-10-09T08:09:35.971Z,10.83
2022-10-09T08:12:04.685Z,11.20
2022-10-09T08:14:33.411Z,10.80
2022-10-09T08:17:02.207Z,10.70
2022-10-09T08:19:32.280Z,10.37
2022-10-09T08:22:03.420Z,10.60
2022-10-09T08:24:32.284Z,10.17
2022-10-09T08:27:00.825Z,10.70
2022-10-09T08:29:29.352Z,10.57
2022-10-09T08:31:57.855Z,10.57
2022-10-09T08:34:26.902Z,10.70
2022-10-09T08:36:56.795Z,11.20
2022-10-09T08:39:25.455Z,10.90
2022-10-09T08:42:30.210Z,10.17
2022-10-09T08:44:58.823Z,10.20
2022-10-09T08:47:39.040Z,10.10
2022-10-09T08:50:15.806Z,10.33
2022-10-09T08:52:54.429Z,9.80
2022-10-09T08:55:27.260Z,10.33
2022-10-09T08:57:59.012Z,10.53
2022-10-09T09:00:36.352Z,10.37
2022-10-09T09:03:30.727Z,10.03
2022-10-09T09:06:06.189Z,10.70
2022-10-09T09:08:48.792Z,10.50
2022-10-09T09:11:26.924Z,10.17
2022-10-09T09:14:12.855Z,9.83
2022-10-09T09:16:50.382Z,10.13
2022-10-09T09:19:38.562Z,9.93
2022-10-09T09:22:11.442Z,9.60
2022-10-09T09:24:47.835Z,9.80
2022-10-09T09:27:20.328Z,10.27
2022-10-09T09:29:56.044Z,9.80
2022-10-09T09:32:27.691Z,9.90
2022-10-09T09:35:13.891Z,9.70
2022-10-09T09:37:42.447Z,9.67
2022-10-09T09:43:16.516Z,9.10
2022-10-09T09:45:45.957Z,9.10
2022-10-09T09:48:20.132Z,9.33
2022-10-09T09:51:10.191Z,9.30
2022-10-09T09:53:45.866Z,9.50
2022-10-09T09:56:16.551Z,9.33
2022-10-09T09:58:49.106Z,9.30
2022-10-09T10:01:26.473Z,9.20
2022-10-09T10:03:58.099Z,9.00
2022-10-09T10:06:31.739Z,8.77
2022-10-09T10:09:03.288Z,8.80
2022-10-09T10:11:35.795Z,8.83
2022-10-09T10:14:08.336Z,9.10
2022-10-09T10:16:39.934Z,8.77
2022-10-09T10:19:21.149Z,8.90
2022-10-09T10:21:56.944Z,8.80
2022-10-09T10:24:30.865Z,8.80
2022-10-09T10:27:06.669Z,8.63
2022-10-09T10:29:39.207Z,8.70
2022-10-09T10:32:15.875Z,8.50
2022-10-09T10:34:49.697Z,8.40
2022-10-09T10:37:33.381Z,8.63
2022-10-09T10:40:08.986Z,8.50
2022-10-09T10:42:57.488Z,8.50
2022-10-09T10:45:35.751Z,8.50
2022-10-09T10:48:06.608Z,8.70
2022-10-09T10:50:43.023Z,8.60
2022-10-09T10:53:25.031Z,8.50
2022-10-09T10:56:00.212Z,8.30
2022-10-09T10:58:44.828Z,8.53
2022-10-09T11:01:32.166Z,8.20
2022-10-09T11:04:37.650Z,8.30
2022-10-09T11:07:20.915Z,8.43
2022-10-09T11:09:59.251Z,8.23
2022-10-09T11:12:54.036Z,8.23
2022-10-09T11:15:37.873Z,8.10
2022-10-09T11:18:26.622Z,8.10
2022-10-09T11:21:18.521Z,8.30
2022-10-09T11:24:13.149Z,8.07
2022-10-09T11:26:51.600Z,8.37
2022-10-09T11:29:25.017Z,8.43
2022-10-09T11:32:01.969Z,8.10
2022-10-09T11:34:35.101Z,8.37
2022-10-09T11:37:09.345Z,8.40
2022-10-09T11:39:39.881Z,8.33
2022-10-09T11:42:11.446Z,8.20
2022-10-09T11:44:48.599Z,8.30
2022-10-09T11:47:23.328Z,8.10
2022-10-09T11:50:14.735Z,8.07
2022-10-09T11:52:52.107Z,8.17
2022-10-09T11:55:23.980Z,8.30
2022-10-09T11:57:52.987Z,8.20
2022-10-09T12:00:33.115Z,8.20
2022-10-09T12:03:06.829Z,8.00
2022-10-09T12:05:42.706Z,8.33
2022-10-09T12:08:18.534Z,8.10
2022-10-09T12:10:54.621Z,8.47
2022-10-09T12:13:42.932Z,8.23
2022-10-09T12:16:36.063Z,8.20
2022-10-09T12:19:14.651Z,8.30
2022-10-09T12:21:53.568Z,8.27
2022-10-09T12:24:26.529Z,8.30
2022-10-09T12:26:57.956Z,8.87
2022-10-09T12:29:30.735Z,8.20
2022-10-09T12:32:06.291Z,8.50
2022-10-09T12:34:57.957Z,8.13
2022-10-09T12:37:35.818Z,8.10
2022-10-09T12:40:11.004Z,8.57
2022-10-09T12:42:39.562Z,8.00
2022-10-09T12:45:17.004Z,8.30
2022-10-09T12:47:45.585Z,8.43
2022-10-09T12:50:31.967Z,8.30
2022-10-09T12:53:04.767Z,8.17
2022-10-09T12:55:36.678Z,8.60
2022-10-09T12:58:09.035Z,8.10
2022-10-09T13:00:38.053Z,8.37
2022-10-09T13:03:06.599Z,8.20
2022-10-09T13:05:41.924Z,8.77
2022-10-09T13:08:28.604Z,8.20
2022-10-09T13:10:57.656Z,8.30
2022-10-09T13:13:29.195Z,8.43
2022-10-09T13:16:02.528Z,8.50
2022-10-09T13:18:31.516Z,8.57
2022-10-09T13:21:05.066Z,8.33
2022-10-09T13:23:36.373Z,8.70
2022-10-09T13:26:07.196Z,8.90
2022-10-09T13:28:35.939Z,8.20
2022-10-09T13:31:08.749Z,8.30
2022-10-09T13:33:37.384Z,8.27
2022-10-09T13:36:08.127Z,8.00
2022-10-09T13:38:36.674Z,8.10
2022-10-09T13:41:05.352Z,8.13
2022-10-09T13:43:34.832Z,8.30
2022-10-09T13:46:03.487Z,8.17
2022-10-09T13:48:32.227Z,8.00
2022-10-09T13:51:00.914Z,8.10
2022-10-09T13:53:30.877Z,8.20
2022-10-09T13:56:01.005Z,8.40
2022-10-09T13:58:30.174Z,8.13
2022-10-09T14:00:59.344Z,8.17
2022-10-09T14:03:28.068Z,8.00
2022-10-09T14:05:59.998Z,8.10
2022-10-09T14:08:29.968Z,8.10
2022-10-09T14:11:01.609Z,8.10
2022-10-09T14:13:30.872Z,8.57
2022-10-09T14:15:59.461Z,8.20
2022-10-09T14:18:28.010Z,8.10
2022-10-09T14:20:56.538Z,8.17
2022-10-09T14:23:25.185Z,8.20
2022-10-09T14:25:55.075Z,8.50
2022-10-09T14:28:23.683Z,8.30
2022-10-09T14:30:52.337Z,8.27
2022-10-09T14:33:20.899Z,8.10
2022-10-09T14:35:49.516Z,8.20
2022-10-09T14:38:18.225Z,8.33
2022-10-09T14:40:47.228Z,8.40
2022-10-09T14:43:17.857Z,8.60
2022-10-09T14:45:46.461Z,8.23
2022-10-09T14:48:14.990Z,8.90
2022-10-09T14:50:43.556Z,8.83
2022-10-09T14:53:12.168Z,9.63
2022-10-09T14:55:40.712Z,9.37
2022-10-09T14:58:09.182Z,9.93
2022-10-09T15:00:39.167Z,9.60
2022-10-09T15:03:07.669Z,9.40
2022-10-09T15:05:36.880Z,9.07
2022-10-09T15:08:05.491Z,8.70
2022-10-09T15:10:35.799Z,8.70
2022-10-09T15:13:04.739Z,8.50
2022-10-09T15:15:33.344Z,8.57
2022-10-09T15:18:03.271Z,8.30
2022-10-09T15:20:31.780Z,8.53
2022-10-09T15:23:00.439Z,8.20
2022-10-09T15:25:31.833Z,8.30
2022-10-09T15:28:02.957Z,8.90
2022-10-09T15:30:31.878Z,8.70
2022-10-09T15:33:03.974Z,8.50
2022-10-09T15:35:34.060Z,8.43
2022-10-09T15:38:02.572Z,8.40
2022-10-09T15:40:31.127Z,8.50
2022-10-09T15:42:59.683Z,8.50
2022-10-09T15:45:28.195Z,8.60
2022-10-09T15:47:56.659Z,8.60
2022-10-09T15:50:26.638Z,8.50
2022-10-09T15:52:56.947Z,8.57
2022-10-09T15:55:25.589Z,8.50
2022-10-09T15:57:54.170Z,8.60
2022-10-09T16:00:22.712Z,8.70
2022-10-09T16:02:51.651Z,8.80
2022-10-09T16:05:20.425Z,8.70
2022-10-09T16:07:50.303Z,8.80
2022-10-09T16:10:19.124Z,8.70
2022-10-09T16:12:47.922Z,8.60
2022-10-09T16:15:16.844Z,8.70
2022-10-09T16:17:45.564Z,8.63
2022-10-09T16:20:14.121Z,8.87
2022-10-09T16:22:42.607Z,8.80
2022-10-09T16:25:12.866Z,8.87
2022-10-09T16:27:41.422Z,8.70
2022-10-09T16:30:13.943Z,8.80
2022-10-09T16:32:42.523Z,9.00
2022-10-09T16:35:11.287Z,9.10
2022-10-09T16:37:39.793Z,8.90
2022-10-09T16:40:09.298Z,9.13
2022-10-09T16:42:39.191Z,8.90
2022-10-09T16:45:09.972Z,9.00
2022-10-09T16:47:40.454Z,9.20
2022-10-09T16:50:10.032Z,9.47
2022-10-09T16:52:38.788Z,9.20
2022-10-09T16:55:09.153Z,9.40
2022-10-09T16:57:39.184Z,9.33
2022-10-09T17:00:09.527Z,9.43
2022-10-09T17:02:38.343Z,9.50
2022-10-09T17:05:08.190Z,9.40
2022-10-09T17:07:36.811Z,9.10
2022-10-09T17:10:06.955Z,10.20
2022-10-09T17:12:37.117Z,9.50
2022-10-09T17:15:08.600Z,9.30
2022-10-09T17:17:38.502Z,9.47
2022-10-09T17:20:08.495Z,9.53
2022-10-09T17:22:37.160Z,9.20
2022-10-09T17:25:06.986Z,9.10
2022-10-09T17:27:35.567Z,9.47
2022-10-09T17:30:04.721Z,9.70
2022-10-09T17:32:34.604Z,9.63
2022-10-09T17:35:03.226Z,9.30
2022-10-09T17:37:31.796Z,9.17
2022-10-09T17:40:00.299Z,9.57
2022-10-09T17:42:28.891Z,10.23
2022-10-09T17:44:57.455Z,10.60
2022-10-09T17:47:26.030Z,11.80
2022-10-09T17:49:56.063Z,16.50
2022-10-09T17:52:24.598Z,14.60
2022-10-09T17:54:54.242Z,14.90
2022-10-09T17:57:22.862Z,16.43
2022-10-09T17:59:51.345Z,19.77
2022-10-09T18:02:19.972Z,20.57
2022-10-09T18:04:48.551Z,20.23
2022-10-09T18:07:19.572Z,19.47
2022-10-09T18:09:48.853Z,18.90
2022-10-09T18:12:17.594Z,17.07
2022-10-09T18:14:46.137Z,16.37
2022-10-09T18:17:14.700Z,15.60
2022-10-09T18:19:43.287Z,15.20
2022-10-09T18:22:11.832Z,13.70
2022-10-09T18:24:41.761Z,13.20
2022-10-09T18:27:10.486Z,13.10
2022-10-09T18:29:39.015Z,13.63
2022-10-09T18:32:07.606Z,12.67
2022-10-09T18:34:39.225Z,13.90
2022-10-09T18:37:08.668Z,13.20
2022-10-09T18:39:37.358Z,13.30
2022-10-09T18:42:07.475Z,13.97
2022-10-09T18:44:40.264Z,13.83
2022-10-09T18:47:13.072Z,13.53
2022-10-09T18:49:45.586Z,13.40
2022-10-09T18:52:18.067Z,13.53
2022-10-09T18:54:50.997Z,12.90
2022-10-09T18:57:22.554Z,12.43
2022-10-09T18:59:52.320Z,10.80
2022-10-09T19:02:26.131Z,11.33
2022-10-09T19:04:54.871Z,11.43
2022-10-09T19:07:23.660Z,11.40
2022-10-09T19:09:56.989Z,11.10
2022-10-09T19:12:27.931Z,10.67
2022-10-09T19:14:56.482Z,10.23
2022-10-09T19:17:25.063Z,10.93
2022-10-09T19:19:53.639Z,10.23
2022-10-09T19:22:24.112Z,10.13
2022-10-09T19:24:52.746Z,10.37
2022-10-09T19:27:24.540Z,9.93
2022-10-09T19:29:56.468Z,9.67
2022-10-09T19:32:25.120Z,9.90
2022-10-09T19:34:53.665Z,9.80
2022-10-09T19:37:26.063Z,10.27
2022-10-09T19:39:57.673Z,9.83
2022-10-09T19:42:26.227Z,9.90
2022-10-09T19:44:56.107Z,9.80
2022-10-09T19:47:24.675Z,10.30
2022-10-09T19:49:53.222Z,10.13
2022-10-09T19:52:23.136Z,9.87
2022-10-09T19:54:51.771Z,10.20
2022-10-09T19:57:20.289Z,9.80
2022-10-09T19:59:48.981Z,10.10
2022-10-09T20:02:18.910Z,9.97
2022-10-09T20:04:49.824Z,10.20
2022-10-09T20:07:18.379Z,9.93
2022-10-09T20:09:46.898Z,10.30
2022-10-09T20:12:15.871Z,9.63
2022-10-09T20:14:44.707Z,9.90
2022-10-09T20:17:13.311Z,10.00
2022-10-09T20:19:45.756Z,10.33
2022-10-09T20:22:14.644Z,9.70
2022-10-09T20:24:43.221Z,10.13
2022-10-09T20:27:11.906Z,9.73
2022-10-09T20:29:40.657Z,9.87
2022-10-09T20:32:12.130Z,9.83
2022-10-09T20:34:43.012Z,10.50
2022-10-09T20:37:12.273Z,10.00
2022-10-09T20:39:41.723Z,9.90
2022-10-09T20:42:13.273Z,10.37
2022-10-09T20:44:42.483Z,9.70
2022-10-09T20:47:11.008Z,10.37
2022-10-09T20:49:39.914Z,9.73
2022-10-09T20:52:10.303Z,9.77
2022-10-09T20:54:40.266Z,10.23
2022-10-09T20:57:09.626Z,10.63
2022-10-09T20:59:38.469Z,10.30
2022-10-09T21:02:07.830Z,10.63
2022-10-09T21:04:36.778Z,10.37
2022-10-09T21:07:05.485Z,9.90
2022-10-09T21:09:35.405Z,10.30
2022-10-09T21:12:04.345Z,10.17
2022-10-09T21:14:33.026Z,10.47
2022-10-09T21:17:02.274Z,9.73
2022-10-09T21:19:31.049Z,9.90
2022-10-09T21:21:59.628Z,10.47
2022-10-09T21:24:29.300Z,10.03
2022-10-09T21:26:59.269Z,10.27
2022-10-09T21:29:28.100Z,10.13
2022-10-09T21:31:56.628Z,10.13
2022-10-09T21:34:25.296Z,10.47
2022-10-09T21:37:19.693Z,10.20
2022-10-09T21:39:44.911Z,10.00
2022-10-09T21:42:14.823Z,10.30
2022-10-09T21:44:44.404Z,10.07
2022-10-09T21:47:19.053Z,10.63
2022-10-09T21:49:47.880Z,10.13
2022-10-09T21:52:16.912Z,10.43
2022-10-09T21:54:46.421Z,10.07
2022-10-09T21:57:16.545Z,10.40
2022-10-09T21:59:45.145Z,10.50
2022-10-09T22:02:13.707Z,10.40
2022-10-09T22:04:42.293Z,10.00
2022-10-09T22:07:11.454Z,10.80
2022-10-09T22:09:40.362Z,10.00
2022-10-09T22:12:09.775Z,10.87
2022-10-09T22:14:40.413Z,10.60
2022-10-09T22:17:09.878Z,10.23
2022-10-09T22:19:39.336Z,9.93
2022-10-09T22:22:07.900Z,10.50
2022-10-09T22:24:36.997Z,10.07
2022-10-09T22:27:06.062Z,10.40
2022-10-09T22:29:39.400Z,10.23
2022-10-09T22:32:10.375Z,10.03
2022-10-09T22:34:39.097Z,10.50
2022-10-09T22:37:07.747Z,10.37
2022-10-09T22:39:36.532Z,10.03
2022-10-09T22:42:05.273Z,9.50
2022-10-09T22:44:33.843Z,9.83
2022-10-09T22:47:04.169Z,9.83
2022-10-09T22:49:32.701Z,9.67
2022-10-09T22:52:01.267Z,10.10
2022-10-09T22:54:29.820Z,9.90
2022-10-09T22:56:58.429Z,10.23
2022-10-09T22:59:27.000Z,9.57
2022-10-09T23:01:58.335Z,10.07
2022-10-09T23:04:29.093Z,9.97
2022-10-09T23:07:00.491Z,10.47
2022-10-09T23:09:31.586Z,10.20
2022-10-09T23:12:01.051Z,10.70
2022-10-09T23:14:29.687Z,10.00
2022-10-09T23:16:58.216Z,10.37
2022-10-09T23:19:28.135Z,10.80
2022-10-09T23:21:56.728Z,10.57
2022-10-09T23:24:25.233Z,10.27
2022-10-09T23:26:53.763Z,10.30
2022-10-09T23:29:22.388Z,10.37
2022-10-09T23:31:54.338Z,9.97
2022-10-09T23:34:22.898Z,10.60
2022-10-09T23:36:52.800Z,9.87
2022-10-09T23:39:21.340Z,9.87
2022-10-09T23:41:49.921Z,9.60
2022-10-09T23:44:21.964Z,9.63
2022-10-09T23:46:51.084Z,9.40
2022-10-09T23:49:19.697Z,9.70
2022-10-09T23:51:48.885Z,10.33
2022-10-09T23:54:18.844Z,9.80
2022-10-09T23:56:47.415Z,9.80
2022-10-09T23:59:15.928Z,9.50
