createdAt,value
2018-03-18T00:00:07.431Z,89.58
2018-03-18T00:00:46.415Z,89.77
2018-03-18T00:02:07.407Z,89.39
2018-03-18T00:02:46.382Z,89.30
2018-03-18T00:03:46.373Z,89.39
2018-03-18T00:05:07.358Z,89.39
2018-03-18T00:05:46.341Z,89.39
2018-03-18T00:07:07.330Z,89.49
2018-03-18T00:07:46.308Z,89.20
2018-03-18T00:08:46.298Z,89.01
2018-03-18T00:10:07.281Z,89.30
2018-03-18T00:10:46.267Z,89.01
2018-03-18T00:12:07.262Z,89.68
2018-03-18T00:12:46.233Z,89.20
2018-03-18T00:13:46.219Z,89.11
2018-03-18T00:15:07.215Z,88.82
2018-03-18T00:15:46.191Z,89.30
2018-03-18T00:17:07.177Z,89.68
2018-03-18T00:17:46.158Z,89.30
2018-03-18T00:18:46.150Z,89.11
2018-03-18T00:20:07.134Z,88.82
2018-03-18T00:20:46.118Z,88.82
2018-03-18T00:22:07.107Z,88.54
2018-03-18T00:22:46.086Z,88.35
2018-03-18T00:23:46.077Z,88.40
2018-03-18T00:25:07.058Z,88.17
2018-03-18T00:25:46.041Z,88.49
2018-03-18T00:27:07.037Z,87.83
2018-03-18T00:27:46.013Z,88.17
2018-03-18T00:28:45.999Z,88.64
2018-03-18T00:30:06.987Z,88.54
2018-03-18T00:30:45.971Z,88.45
2018-03-18T00:32:06.960Z,88.73
2018-03-18T00:32:45.941Z,88.64
2018-03-18T00:33:45.918Z,88.64
2018-03-18T00:35:06.910Z,88.73
2018-03-18T00:35:45.898Z,88.73
2018-03-18T00:37:06.880Z,88.64
2018-03-18T00:37:45.865Z,88.73
2018-03-18T00:38:45.860Z,89.39
2018-03-18T00:40:06.841Z,88.73
2018-03-18T00:40:45.823Z,89.77
2018-03-18T00:42:06.809Z,90.34
2018-03-18T00:42:45.800Z,90.72
2018-03-18T00:43:45.787Z,91.19
2018-03-18T00:45:06.758Z,91.38
2018-03-18T00:45:45.744Z,91.29
2018-03-18T00:47:06.734Z,91.38
2018-03-18T00:47:45.720Z,91.67
2018-03-18T00:48:45.700Z,91.48
2018-03-18T00:50:06.690Z,91.67
2018-03-18T00:50:45.670Z,92.43
2018-03-18T00:52:06.663Z,91.48
2018-03-18T00:52:45.641Z,91.86
2018-03-18T00:53:45.632Z,92.33
2018-03-18T00:55:06.616Z,92.47
2018-03-18T00:55:45.603Z,92.47
2018-03-18T00:57:06.585Z,92.29
2018-03-18T00:57:45.569Z,92.94
2018-03-18T00:58:45.552Z,92.47
2018-03-18T01:00:06.541Z,92.57
2018-03-18T01:00:45.518Z,92.85
2018-03-18T01:02:06.504Z,92.47
2018-03-18T01:02:45.491Z,92.38
2018-03-18T01:03:45.477Z,92.47
2018-03-18T01:05:06.461Z,92.57
2018-03-18T01:05:45.447Z,92.47
2018-03-18T01:07:06.439Z,92.66
2018-03-18T01:07:45.416Z,92.52
2018-03-18T01:08:45.403Z,92.00
2018-03-18T01:10:06.383Z,92.19
2018-03-18T01:10:45.373Z,92.76
2018-03-18T01:12:06.362Z,92.57
2018-03-18T01:12:45.338Z,92.66
2018-03-18T01:13:45.331Z,92.66
2018-03-18T01:15:06.315Z,92.66
2018-03-18T01:15:45.295Z,92.76
2018-03-18T01:17:06.288Z,92.57
2018-03-18T01:17:45.264Z,92.94
2018-03-18T01:18:45.251Z,92.19
2018-03-18T01:20:06.240Z,92.00
2018-03-18T01:20:45.215Z,92.10
2018-03-18T01:22:06.213Z,92.19
2018-03-18T01:22:45.183Z,91.91
2018-03-18T01:23:45.171Z,91.91
2018-03-18T01:25:06.159Z,92.10
2018-03-18T01:25:45.142Z,92.38
2018-03-18T01:27:06.130Z,92.47
2018-03-18T01:27:45.112Z,92.10
2018-03-18T01:28:45.100Z,91.53
2018-03-18T01:30:06.081Z,92.10
2018-03-18T01:30:45.067Z,91.86
2018-03-18T01:32:06.053Z,91.19
2018-03-18T01:32:45.036Z,91.48
2018-03-18T01:33:45.022Z,91.48
2018-03-18T01:35:06.011Z,91.15
2018-03-18T01:35:44.989Z,90.44
2018-03-18T01:37:05.983Z,90.72
2018-03-18T01:37:44.959Z,90.72
2018-03-18T01:38:44.939Z,90.53
2018-03-18T01:40:05.929Z,89.96
2018-03-18T01:40:44.910Z,90.34
2018-03-18T01:42:05.901Z,89.87
2018-03-18T01:42:44.884Z,89.87
2018-03-18T01:43:44.871Z,89.96
2018-03-18T01:45:05.855Z,89.68
2018-03-18T01:45:44.838Z,89.20
2018-03-18T01:47:05.833Z,88.92
2018-03-18T01:47:44.806Z,89.11
2018-03-18T01:48:44.790Z,89.11
2018-03-18T01:50:05.782Z,89.11
2018-03-18T01:50:44.767Z,89.11
2018-03-18T01:52:05.749Z,88.73
2018-03-18T01:52:44.738Z,88.54
2018-03-18T01:53:44.718Z,88.54
2018-03-18T01:55:05.701Z,88.17
2018-03-18T01:55:44.686Z,88.07
2018-03-18T01:57:05.674Z,88.35
2018-03-18T01:57:44.658Z,88.73
2018-03-18T01:58:44.640Z,88.26
2018-03-18T02:00:05.630Z,87.88
2018-03-18T02:00:44.611Z,88.17
2018-03-18T02:02:05.600Z,87.78
2018-03-18T02:02:44.582Z,87.88
2018-03-18T02:03:44.573Z,88.54
2018-03-18T02:05:05.556Z,87.98
2018-03-18T02:05:44.544Z,88.82
2018-03-18T02:07:05.533Z,88.73
2018-03-18T02:07:44.514Z,88.87
2018-03-18T02:08:44.492Z,89.06
2018-03-18T02:10:05.478Z,89.35
2018-03-18T02:10:44.463Z,89.82
2018-03-18T02:12:05.445Z,90.11
2018-03-18T02:12:44.429Z,90.30
2018-03-18T02:13:44.420Z,90.20
2018-03-18T02:15:05.404Z,90.86
2018-03-18T02:15:44.382Z,90.01
2018-03-18T02:17:05.374Z,89.82
2018-03-18T02:17:44.354Z,90.11
2018-03-18T02:18:44.336Z,89.87
2018-03-18T02:20:05.329Z,89.87
2018-03-18T02:20:44.306Z,89.49
2018-03-18T02:22:05.295Z,89.44
2018-03-18T02:22:44.275Z,89.35
2018-03-18T02:23:44.267Z,89.77
2018-03-18T02:25:05.249Z,89.01
2018-03-18T02:25:44.236Z,88.73
2018-03-18T02:27:05.225Z,89.11
2018-03-18T02:27:44.216Z,89.39
2018-03-18T02:28:44.190Z,88.92
2018-03-18T02:30:05.177Z,88.73
2018-03-18T02:30:44.158Z,88.54
2018-03-18T02:32:05.151Z,88.54
2018-03-18T02:32:44.130Z,88.54
2018-03-18T02:33:44.111Z,88.45
2018-03-18T02:35:05.103Z,87.98
2018-03-18T02:35:44.084Z,88.17
2018-03-18T02:37:05.070Z,88.07
2018-03-18T02:37:44.052Z,87.59
2018-03-18T02:38:44.038Z,87.88
2018-03-18T02:40:05.019Z,87.69
2018-03-18T02:40:44.022Z,88.07
2018-03-18T02:42:04.994Z,88.26
2018-03-18T02:42:43.978Z,88.26
2018-03-18T02:43:43.967Z,88.35
2018-03-18T02:45:04.952Z,87.78
2018-03-18T02:45:43.930Z,87.40
2018-03-18T02:47:04.918Z,88.49
2018-03-18T02:47:43.898Z,88.54
2018-03-18T02:48:43.886Z,87.98
2018-03-18T02:50:04.872Z,87.84
2018-03-18T02:50:43.857Z,87.93
2018-03-18T02:52:04.845Z,88.21
2018-03-18T02:52:43.821Z,88.59
2018-03-18T02:53:43.806Z,88.49
2018-03-18T02:55:04.803Z,88.59
2018-03-18T02:55:43.780Z,89.16
2018-03-18T02:57:04.767Z,89.06
2018-03-18T02:57:43.750Z,88.49
2018-03-18T02:58:43.732Z,88.49
2018-03-18T03:00:04.722Z,88.78
2018-03-18T03:00:43.705Z,89.25
2018-03-18T03:02:04.695Z,88.68
2018-03-18T03:02:43.672Z,89.25
2018-03-18T03:03:43.657Z,90.01
2018-03-18T03:05:04.649Z,90.39
2018-03-18T03:05:43.629Z,90.30
2018-03-18T03:07:04.615Z,90.20
2018-03-18T03:07:43.596Z,90.01
2018-03-18T03:08:43.576Z,89.82
2018-03-18T03:10:04.574Z,89.92
2018-03-18T03:10:43.557Z,89.63
2018-03-18T03:12:04.539Z,89.82
2018-03-18T03:12:43.532Z,89.82
2018-03-18T03:13:43.506Z,89.82
2018-03-18T03:15:04.493Z,89.82
2018-03-18T03:15:43.473Z,90.01
2018-03-18T03:17:04.460Z,89.82
2018-03-18T03:17:43.439Z,89.82
2018-03-18T03:18:43.428Z,89.82
2018-03-18T03:20:04.416Z,89.82
2018-03-18T03:20:43.388Z,90.01
2018-03-18T03:22:04.382Z,89.82
2018-03-18T03:22:43.364Z,89.63
2018-03-18T03:23:43.351Z,89.63
2018-03-18T03:25:04.337Z,89.35
2018-03-18T03:25:43.316Z,89.35
2018-03-18T03:27:04.307Z,89.54
2018-03-18T03:27:43.288Z,89.63
2018-03-18T03:28:43.275Z,89.54
2018-03-18T03:30:04.261Z,89.25
2018-03-18T03:30:43.241Z,89.44
2018-03-18T03:32:04.230Z,89.63
2018-03-18T03:32:43.214Z,89.63
2018-03-18T03:33:43.192Z,89.73
2018-03-18T03:35:04.180Z,89.06
2018-03-18T03:35:43.164Z,89.35
2018-03-18T03:37:04.146Z,89.35
2018-03-18T03:37:43.139Z,89.73
2018-03-18T03:38:43.121Z,88.78
2018-03-18T03:40:04.123Z,88.87
2018-03-18T03:40:43.088Z,89.25
2018-03-18T03:42:04.076Z,89.06
2018-03-18T03:42:43.057Z,88.68
2018-03-18T03:43:43.041Z,88.21
2018-03-18T03:45:04.031Z,88.59
2018-03-18T03:45:43.006Z,88.49
2018-03-18T03:47:03.999Z,88.12
2018-03-18T03:47:42.972Z,88.31
2018-03-18T03:48:42.967Z,87.93
2018-03-18T03:50:03.952Z,88.02
2018-03-18T03:50:42.935Z,87.74
2018-03-18T03:52:03.926Z,87.84
2018-03-18T03:52:42.906Z,87.84
2018-03-18T03:53:42.893Z,87.74
2018-03-18T03:55:03.875Z,87.36
2018-03-18T03:55:42.866Z,87.93
2018-03-18T03:57:03.846Z,86.93
2018-03-18T03:57:42.825Z,87.27
2018-03-18T03:58:42.810Z,86.32
2018-03-18T04:00:03.804Z,86.36
2018-03-18T04:00:42.779Z,86.55
2018-03-18T04:02:03.763Z,86.93
2018-03-18T04:02:42.746Z,86.89
2018-03-18T04:03:42.738Z,86.70
2018-03-18T04:05:03.716Z,86.70
2018-03-18T04:05:49.382Z,86.51
2018-03-18T04:07:03.686Z,86.79
2018-03-18T04:07:42.676Z,87.27
2018-03-18T04:08:42.668Z,87.74
2018-03-18T04:10:03.647Z,87.55
2018-03-18T04:10:42.621Z,87.84
2018-03-18T04:12:03.614Z,87.55
2018-03-18T04:12:42.595Z,87.84
2018-03-18T04:13:42.581Z,87.93
2018-03-18T04:15:03.567Z,87.84
2018-03-18T04:15:42.553Z,88.49
2018-03-18T04:17:03.542Z,88.21
2018-03-18T04:17:42.518Z,88.49
2018-03-18T04:18:42.503Z,87.84
2018-03-18T04:20:03.501Z,88.12
2018-03-18T04:20:42.466Z,87.36
2018-03-18T04:22:03.463Z,88.31
2018-03-18T04:22:42.441Z,88.02
2018-03-18T04:23:42.427Z,87.93
2018-03-18T04:25:03.413Z,87.84
2018-03-18T04:25:42.392Z,87.55
2018-03-18T04:27:03.381Z,87.55
2018-03-18T04:27:42.362Z,88.31
2018-03-18T04:28:42.343Z,88.31
2018-03-18T04:30:03.334Z,88.31
2018-03-18T04:30:42.316Z,87.74
2018-03-18T04:32:03.304Z,88.02
2018-03-18T04:32:42.286Z,88.31
2018-03-18T04:33:42.275Z,87.84
2018-03-18T04:35:03.259Z,88.49
2018-03-18T04:35:42.246Z,88.07
2018-03-18T04:37:03.229Z,88.40
2018-03-18T04:37:42.214Z,88.68
2018-03-18T04:38:42.193Z,88.49
2018-03-18T04:40:03.187Z,88.59
2018-03-18T04:40:42.166Z,88.21
2018-03-18T04:42:03.150Z,88.40
2018-03-18T04:42:42.131Z,87.93
2018-03-18T04:43:42.120Z,88.21
2018-03-18T04:45:03.102Z,88.02
2018-03-18T04:45:42.084Z,87.65
2018-03-18T04:47:03.072Z,87.55
2018-03-18T04:47:42.052Z,87.93
2018-03-18T04:48:42.036Z,88.21
2018-03-18T04:50:03.027Z,87.98
2018-03-18T04:50:42.046Z,87.55
2018-03-18T04:52:03.060Z,87.74
2018-03-18T04:52:41.977Z,88.07
2018-03-18T04:53:41.953Z,87.32
2018-03-18T04:55:02.952Z,87.60
2018-03-18T04:55:41.929Z,88.31
2018-03-18T04:57:02.916Z,88.17
2018-03-18T04:57:41.897Z,87.70
2018-03-18T04:58:41.880Z,87.74
2018-03-18T05:00:02.878Z,87.41
2018-03-18T05:00:41.850Z,87.79
2018-03-18T05:02:02.836Z,88.07
2018-03-18T05:02:41.816Z,87.88
2018-03-18T05:03:41.803Z,88.07
2018-03-18T05:05:02.793Z,88.07
2018-03-18T05:05:41.773Z,87.93
2018-03-18T05:07:02.756Z,88.07
2018-03-18T05:07:41.740Z,87.74
2018-03-18T05:08:41.732Z,87.84
2018-03-18T05:10:02.714Z,88.21
2018-03-18T05:10:41.694Z,87.79
2018-03-18T05:12:02.684Z,88.36
2018-03-18T05:12:41.660Z,88.45
2018-03-18T05:13:41.650Z,87.74
2018-03-18T05:15:02.637Z,88.21
2018-03-18T05:15:41.617Z,87.41
2018-03-18T05:17:02.605Z,87.32
2018-03-18T05:17:41.584Z,88.31
2018-03-18T05:18:41.577Z,87.46
2018-03-18T05:20:02.559Z,88.12
2018-03-18T05:20:41.539Z,88.21
2018-03-18T05:22:02.528Z,87.93
2018-03-18T05:22:41.506Z,88.12
2018-03-18T05:23:41.494Z,87.51
2018-03-18T05:25:02.478Z,88.17
2018-03-18T05:25:41.462Z,88.12
2018-03-18T05:27:02.449Z,88.45
2018-03-18T05:27:41.429Z,87.70
2018-03-18T05:28:41.412Z,88.36
2018-03-18T05:30:02.402Z,88.07
2018-03-18T05:30:41.377Z,88.17
2018-03-18T05:32:02.374Z,87.98
2018-03-18T05:32:41.352Z,88.31
2018-03-18T05:33:41.330Z,87.41
2018-03-18T05:35:02.329Z,87.70
2018-03-18T05:35:41.307Z,87.79
2018-03-18T05:37:02.286Z,87.79
2018-03-18T05:37:41.272Z,88.17
2018-03-18T05:38:41.258Z,87.88
2018-03-18T05:40:02.244Z,88.07
2018-03-18T05:40:41.227Z,88.49
2018-03-18T05:42:02.213Z,88.17
2018-03-18T05:42:41.194Z,87.88
2018-03-18T05:43:41.183Z,87.98
2018-03-18T05:45:02.164Z,87.79
2018-03-18T05:45:41.158Z,88.07
2018-03-18T05:47:02.136Z,88.02
2018-03-18T05:47:41.110Z,88.02
2018-03-18T05:48:41.097Z,87.93
2018-03-18T05:50:02.088Z,87.36
2018-03-18T05:50:41.066Z,87.88
2018-03-18T05:52:02.053Z,88.17
2018-03-18T05:52:41.036Z,87.51
2018-03-18T05:53:41.025Z,87.79
2018-03-18T05:55:02.009Z,88.26
2018-03-18T05:55:40.993Z,87.51
2018-03-18T05:57:01.978Z,88.12
2018-03-18T05:57:40.961Z,88.07
2018-03-18T05:58:40.944Z,88.07
2018-03-18T06:00:01.933Z,87.88
2018-03-18T06:00:40.911Z,87.93
2018-03-18T06:02:01.895Z,87.70
2018-03-18T06:02:40.877Z,87.84
2018-03-18T06:03:40.863Z,88.02
2018-03-18T06:05:01.863Z,87.93
2018-03-18T06:05:40.833Z,87.55
2018-03-18T06:07:01.820Z,87.74
2018-03-18T06:07:40.798Z,86.89
2018-03-18T06:08:40.780Z,86.70
2018-03-18T06:10:01.778Z,86.79
2018-03-18T06:10:40.756Z,86.51
2018-03-18T06:12:01.743Z,86.32
2018-03-18T06:12:40.723Z,85.75
2018-03-18T06:13:40.713Z,85.57
2018-03-18T06:15:01.698Z,85.57
2018-03-18T06:15:40.679Z,85.57
2018-03-18T06:17:01.668Z,86.32
2018-03-18T06:17:40.639Z,86.04
2018-03-18T06:18:40.631Z,86.13
2018-03-18T06:20:01.620Z,86.04
2018-03-18T06:20:40.598Z,85.94
2018-03-18T06:22:01.585Z,86.04
2018-03-18T06:22:40.569Z,85.94
2018-03-18T06:23:40.548Z,86.22
2018-03-18T06:25:01.610Z,86.22
2018-03-18T06:25:40.525Z,86.13
2018-03-18T06:27:01.517Z,86.70
2018-03-18T06:27:40.491Z,86.41
2018-03-18T06:28:40.475Z,86.98
2018-03-18T06:30:01.456Z,86.94
2018-03-18T06:30:40.439Z,87.32
2018-03-18T06:32:01.434Z,87.60
2018-03-18T06:32:40.406Z,87.32
2018-03-18T06:33:40.399Z,87.60
2018-03-18T06:35:01.387Z,87.98
2018-03-18T06:35:40.368Z,87.88
2018-03-18T06:37:01.356Z,87.79
2018-03-18T06:37:40.337Z,87.60
2018-03-18T06:38:40.319Z,87.60
2018-03-18T06:40:01.314Z,87.23
2018-03-18T06:40:40.287Z,87.46
2018-03-18T06:42:01.278Z,87.27
2018-03-18T06:42:40.250Z,86.98
2018-03-18T06:43:40.237Z,86.79
2018-03-18T06:45:01.222Z,86.79
2018-03-18T06:45:40.206Z,86.51
2018-03-18T06:47:01.192Z,86.89
2018-03-18T06:47:40.206Z,85.85
2018-03-18T06:48:40.162Z,85.38
2018-03-18T06:50:01.154Z,84.71
2018-03-18T06:50:40.132Z,84.42
2018-03-18T06:52:01.115Z,83.95
2018-03-18T06:52:40.103Z,84.23
2018-03-18T06:53:40.083Z,83.48
2018-03-18T06:55:01.072Z,83.86
2018-03-18T06:55:40.056Z,83.58
2018-03-18T06:57:01.041Z,83.24
2018-03-18T06:57:40.020Z,82.95
2018-03-18T06:58:40.006Z,82.86
2018-03-18T07:00:00.992Z,82.95
2018-03-18T07:00:39.976Z,82.53
2018-03-18T07:02:00.958Z,83.05
2018-03-18T07:02:39.952Z,82.76
2018-03-18T07:03:39.931Z,82.67
2018-03-18T07:05:00.915Z,81.92
2018-03-18T07:05:39.891Z,81.82
2018-03-18T07:07:00.883Z,81.63
2018-03-18T07:07:39.866Z,81.92
2018-03-18T07:08:39.851Z,82.48
2018-03-18T07:10:00.842Z,83.01
2018-03-18T07:10:39.820Z,83.95
2018-03-18T07:12:00.806Z,83.86
2018-03-18T07:12:39.792Z,84.23
2018-03-18T07:13:39.773Z,84.52
2018-03-18T07:15:00.765Z,85.00
2018-03-18T07:15:39.745Z,84.52
2018-03-18T07:17:00.735Z,85.38
2018-03-18T07:17:39.713Z,85.38
2018-03-18T07:18:39.699Z,85.38
2018-03-18T07:20:00.745Z,85.09
2018-03-18T07:20:39.668Z,84.61
2018-03-18T07:22:00.655Z,84.71
2018-03-18T07:22:39.644Z,84.56
2018-03-18T07:23:39.618Z,83.62
2018-03-18T07:25:00.604Z,83.52
2018-03-18T07:25:39.592Z,83.33
2018-03-18T07:27:00.578Z,82.48
2018-03-18T07:27:39.556Z,82.48
2018-03-18T07:28:39.542Z,81.67
2018-03-18T07:30:00.532Z,81.57
2018-03-18T07:30:39.518Z,81.10
2018-03-18T07:32:00.509Z,80.44
2018-03-18T07:32:39.484Z,80.25
2018-03-18T07:33:39.468Z,80.40
2018-03-18T07:35:00.456Z,79.93
2018-03-18T07:35:39.436Z,80.30
2018-03-18T07:37:00.426Z,80.63
2018-03-18T07:37:39.417Z,80.91
2018-03-18T07:38:39.448Z,80.15
2018-03-18T07:40:00.383Z,80.34
2018-03-18T07:40:39.365Z,79.30
2018-03-18T07:42:00.357Z,79.39
2018-03-18T07:42:39.331Z,79.30
2018-03-18T07:43:39.318Z,79.77
2018-03-18T07:45:00.307Z,79.39
2018-03-18T07:45:39.282Z,79.11
2018-03-18T07:47:00.274Z,79.30
2018-03-18T07:47:39.254Z,80.15
2018-03-18T07:48:39.244Z,79.77
2018-03-18T07:50:00.230Z,80.82
2018-03-18T07:50:39.216Z,80.63
2018-03-18T07:52:00.204Z,80.44
2018-03-18T07:52:39.188Z,80.91
2018-03-18T07:53:39.173Z,80.82
2018-03-18T07:55:00.163Z,80.82
2018-03-18T07:55:39.144Z,80.63
2018-03-18T07:57:00.129Z,80.53
2018-03-18T07:57:39.110Z,80.25
2018-03-18T07:58:39.106Z,80.38
2018-03-18T08:00:00.086Z,79.63
2018-03-18T08:00:39.073Z,78.58
2018-03-18T08:02:00.099Z,78.30
2018-03-18T08:02:39.036Z,77.54
2018-03-18T08:03:39.028Z,78.11
2018-03-18T08:05:00.007Z,77.25
2018-03-18T08:05:39.000Z,77.54
2018-03-18T08:06:59.981Z,77.06
2018-03-18T08:07:38.964Z,76.59
2018-03-18T08:08:38.952Z,76.31
2018-03-18T08:09:59.941Z,77.06
2018-03-18T08:10:38.923Z,76.54
2018-03-18T08:11:59.911Z,75.74
2018-03-18T08:12:38.900Z,75.45
2018-03-18T08:13:38.879Z,76.03
2018-03-18T08:14:59.875Z,76.31
2018-03-18T08:15:38.850Z,75.84
2018-03-18T08:16:59.839Z,76.87
2018-03-18T08:17:38.818Z,77.97
2018-03-18T08:18:38.806Z,78.58
2018-03-18T08:19:59.798Z,78.11
2018-03-18T08:20:38.780Z,78.11
2018-03-18T08:21:59.771Z,77.16
2018-03-18T08:22:38.750Z,77.25
2018-03-18T08:23:38.734Z,76.50
2018-03-18T08:24:59.724Z,76.50
2018-03-18T08:25:38.711Z,76.40
2018-03-18T08:26:59.699Z,76.50
2018-03-18T08:27:38.683Z,76.50
2018-03-18T08:28:38.669Z,76.50
2018-03-18T08:29:59.657Z,76.21
2018-03-18T08:30:38.637Z,75.87
2018-03-18T08:31:59.631Z,75.45
2018-03-18T08:32:38.605Z,75.02
2018-03-18T08:33:38.594Z,75.11
2018-03-18T08:34:59.585Z,73.79
2018-03-18T08:35:38.572Z,73.88
2018-03-18T08:36:59.548Z,73.41
2018-03-18T08:37:38.537Z,73.31
2018-03-18T08:38:38.518Z,73.22
2018-03-18T08:39:59.510Z,72.74
2018-03-18T08:40:38.494Z,72.55
2018-03-18T08:41:59.484Z,73.03
2018-03-18T08:42:38.468Z,73.16
2018-03-18T08:43:38.454Z,72.59
2018-03-18T08:44:59.441Z,71.92
2018-03-18T08:45:38.424Z,71.45
2018-03-18T08:46:59.416Z,70.78
2018-03-18T08:47:38.400Z,71.17
2018-03-18T08:48:38.382Z,70.69
2018-03-18T08:49:59.375Z,70.25
2018-03-18T08:50:38.360Z,69.78
2018-03-18T08:51:59.349Z,69.15
2018-03-18T08:52:38.327Z,68.01
2018-03-18T08:53:38.314Z,67.57
2018-03-18T08:54:59.310Z,67.19
2018-03-18T08:55:38.288Z,66.71
2018-03-18T08:56:59.280Z,66.74
2018-03-18T08:57:38.274Z,65.22
2018-03-18T08:58:38.249Z,64.18
2018-03-18T08:59:59.241Z,64.56
2018-03-18T09:00:38.223Z,64.62
2018-03-18T09:01:59.215Z,65.19
2018-03-18T09:02:38.196Z,65.38
2018-03-18T09:03:38.183Z,65.47
2018-03-18T09:04:59.178Z,65.73
2018-03-18T09:05:38.154Z,65.92
2018-03-18T09:06:59.148Z,65.92
2018-03-18T09:07:38.132Z,66.39
2018-03-18T09:08:38.118Z,66.20
2018-03-18T09:09:59.109Z,65.92
2018-03-18T09:10:38.099Z,65.79
2018-03-18T09:11:59.098Z,65.88
2018-03-18T09:12:38.069Z,66.55
2018-03-18T09:13:38.053Z,67.63
2018-03-18T09:14:59.044Z,66.93
2018-03-18T09:15:38.040Z,66.58
2018-03-18T09:16:59.021Z,66.20
2018-03-18T09:17:38.006Z,65.73
2018-03-18T09:18:37.987Z,65.54
2018-03-18T09:19:58.978Z,66.01
2018-03-18T09:20:37.967Z,66.39
2018-03-18T09:21:58.955Z,66.24
2018-03-18T09:22:37.946Z,65.86
2018-03-18T09:23:37.929Z,64.90
2018-03-18T09:24:58.923Z,64.43
2018-03-18T09:25:37.908Z,64.72
2018-03-18T09:26:58.895Z,65.09
2018-03-18T09:27:37.879Z,64.72
2018-03-18T09:28:37.870Z,64.62
2018-03-18T09:29:58.857Z,64.43
2018-03-18T09:30:37.839Z,64.53
2018-03-18T09:31:58.831Z,64.05
2018-03-18T09:32:37.825Z,64.90
2018-03-18T09:33:37.800Z,65.44
2018-03-18T09:34:58.792Z,65.82
2018-03-18T09:35:37.798Z,65.82
2018-03-18T09:36:58.767Z,66.08
2018-03-18T09:37:37.753Z,66.64
2018-03-18T09:38:37.743Z,66.83
2018-03-18T09:39:58.732Z,67.79
2018-03-18T09:40:37.720Z,68.64
2018-03-18T09:41:58.707Z,69.02
2018-03-18T09:42:37.696Z,69.40
2018-03-18T09:43:37.696Z,69.02
2018-03-18T09:44:58.667Z,69.36
2018-03-18T09:45:37.651Z,69.93
2018-03-18T09:46:58.641Z,69.46
2018-03-18T09:47:37.629Z,69.84
2018-03-18T09:48:37.620Z,69.84
2018-03-18T09:49:58.605Z,69.55
2018-03-18T09:50:37.594Z,69.36
2018-03-18T09:51:58.584Z,69.74
2018-03-18T09:52:37.566Z,70.06
2018-03-18T09:53:37.549Z,69.96
2018-03-18T09:54:58.535Z,69.21
2018-03-18T09:55:37.521Z,69.21
2018-03-18T09:56:58.513Z,68.29
2018-03-18T09:57:37.501Z,68.10
2018-03-18T09:58:37.483Z,67.47
2018-03-18T09:59:58.479Z,66.71
2018-03-18T10:00:37.454Z,65.41
2018-03-18T10:01:58.448Z,64.94
2018-03-18T10:02:37.444Z,64.37
2018-03-18T10:03:37.422Z,63.60
2018-03-18T10:04:58.420Z,62.94
2018-03-18T10:05:37.400Z,63.32
2018-03-18T10:06:58.390Z,62.94
2018-03-18T10:07:37.371Z,63.60
2018-03-18T10:08:37.362Z,63.17
2018-03-18T10:09:58.345Z,63.13
2018-03-18T10:10:37.341Z,63.32
2018-03-18T10:11:58.324Z,62.88
2018-03-18T10:12:37.307Z,61.83
2018-03-18T10:13:37.302Z,61.83
2018-03-18T10:14:58.290Z,61.55
2018-03-18T10:15:37.276Z,62.02
2018-03-18T10:16:58.266Z,61.80
2018-03-18T10:17:37.245Z,61.61
2018-03-18T10:18:37.243Z,61.71
2018-03-18T10:19:58.225Z,63.29
2018-03-18T10:20:37.218Z,63.60
2018-03-18T10:21:58.207Z,63.86
2018-03-18T10:22:37.191Z,63.01
2018-03-18T10:23:37.177Z,63.10
2018-03-18T10:24:58.165Z,63.67
2018-03-18T10:25:37.208Z,63.48
2018-03-18T10:26:58.150Z,63.39
2018-03-18T10:27:37.136Z,63.86
2018-03-18T10:28:37.120Z,63.79
2018-03-18T10:29:58.114Z,61.99
2018-03-18T10:30:37.093Z,61.32
2018-03-18T10:31:58.087Z,61.04
2018-03-18T10:32:37.128Z,61.71
2018-03-18T10:33:37.059Z,61.71
2018-03-18T10:34:58.051Z,61.99
2018-03-18T10:35:37.035Z,61.32
2018-03-18T10:36:58.024Z,61.80
2018-03-18T10:37:37.013Z,61.80
2018-03-18T10:38:36.993Z,61.71
2018-03-18T10:39:57.991Z,61.80
2018-03-18T10:40:36.974Z,61.52
2018-03-18T10:41:58.036Z,61.42
2018-03-18T10:42:36.961Z,61.80
2018-03-18T10:43:36.944Z,61.52
2018-03-18T10:44:57.932Z,61.42
2018-03-18T10:45:36.913Z,61.42
2018-03-18T10:46:57.907Z,61.35
2018-03-18T10:47:36.889Z,61.55
2018-03-18T10:48:36.881Z,60.31
2018-03-18T10:49:57.879Z,59.93
2018-03-18T10:50:36.859Z,59.74
2018-03-18T10:51:57.846Z,58.79
2018-03-18T10:52:36.838Z,58.44
2018-03-18T10:53:36.826Z,58.15
2018-03-18T10:54:57.816Z,57.39
2018-03-18T10:55:36.806Z,57.70
2018-03-18T10:56:57.790Z,56.75
2018-03-18T10:57:36.772Z,57.13
2018-03-18T10:58:36.761Z,57.32
2018-03-18T10:59:57.757Z,57.20
2018-03-18T11:00:36.737Z,57.39
2018-03-18T11:01:57.733Z,57.77
2018-03-18T11:02:36.717Z,58.15
2018-03-18T11:03:36.709Z,58.44
2018-03-18T11:04:57.701Z,59.01
2018-03-18T11:05:36.686Z,58.81
2018-03-18T11:06:57.681Z,59.10
2018-03-18T11:07:36.665Z,59.10
2018-03-18T11:08:36.648Z,59.10
2018-03-18T11:09:57.648Z,59.77
2018-03-18T11:10:36.626Z,59.29
2018-03-18T11:11:57.622Z,58.47
2018-03-18T11:12:36.610Z,58.06
2018-03-18T11:13:36.595Z,58.25
2018-03-18T11:14:57.591Z,59.01
2018-03-18T11:15:36.569Z,60.15
2018-03-18T11:16:57.564Z,59.67
2018-03-18T11:17:36.547Z,59.45
2018-03-18T11:18:36.543Z,59.64
2018-03-18T11:19:57.533Z,60.12
2018-03-18T11:20:36.513Z,60.50
2018-03-18T11:21:57.512Z,60.78
2018-03-18T11:22:36.498Z,61.61
2018-03-18T11:23:36.489Z,62.40
2018-03-18T11:24:57.482Z,62.40
2018-03-18T11:25:36.464Z,62.12
2018-03-18T11:26:57.462Z,61.77
2018-03-18T11:27:36.446Z,61.58
2018-03-18T11:28:36.432Z,60.91
2018-03-18T11:29:57.423Z,61.07
2018-03-18T11:30:36.405Z,60.53
2018-03-18T11:31:57.400Z,60.78
2018-03-18T11:32:36.385Z,61.45
2018-03-18T11:33:36.373Z,61.74
2018-03-18T11:34:57.366Z,62.02
2018-03-18T11:35:36.350Z,62.08
2018-03-18T11:36:57.342Z,63.04
2018-03-18T11:37:36.332Z,63.70
2018-03-18T11:38:36.337Z,64.56
2018-03-18T11:39:57.310Z,64.72
2018-03-18T11:40:36.294Z,65.28
2018-03-18T11:41:57.290Z,66.61
2018-03-18T11:42:36.280Z,66.80
2018-03-18T11:43:36.270Z,67.06
2018-03-18T11:44:57.250Z,67.44
2018-03-18T11:45:36.240Z,67.63
2018-03-18T11:46:57.231Z,68.39
2018-03-18T11:47:36.213Z,69.15
2018-03-18T11:48:36.200Z,68.96
2018-03-18T11:49:57.202Z,69.43
2018-03-18T11:50:36.178Z,70.06
2018-03-18T11:51:57.178Z,70.73
2018-03-18T11:52:36.152Z,70.73
2018-03-18T11:53:36.138Z,70.92
2018-03-18T11:54:57.135Z,71.58
2018-03-18T11:55:36.117Z,71.58
2018-03-18T11:56:57.107Z,71.67
2018-03-18T11:57:36.094Z,71.77
2018-03-18T11:58:36.082Z,71.58
2018-03-18T11:59:57.074Z,71.96
2018-03-18T12:00:36.058Z,72.15
2018-03-18T12:01:57.050Z,72.34
2018-03-18T12:02:36.029Z,72.34
2018-03-18T12:03:36.024Z,72.25
2018-03-18T12:04:57.011Z,71.96
2018-03-18T12:05:35.997Z,71.86
2018-03-18T12:06:56.981Z,71.48
2018-03-18T12:07:35.967Z,71.01
2018-03-18T12:08:35.957Z,71.30
2018-03-18T12:09:56.952Z,70.82
2018-03-18T12:10:35.936Z,70.06
2018-03-18T12:11:56.924Z,70.48
2018-03-18T12:12:35.961Z,70.00
2018-03-18T12:13:35.898Z,69.87
2018-03-18T12:14:56.886Z,69.43
2018-03-18T12:15:35.870Z,69.62
2018-03-18T12:16:56.860Z,69.53
2018-03-18T12:17:35.854Z,69.53
2018-03-18T12:18:35.829Z,69.71
2018-03-18T12:19:56.819Z,69.34
2018-03-18T12:20:35.803Z,69.11
2018-03-18T12:21:56.800Z,69.43
2018-03-18T12:22:35.784Z,69.53
2018-03-18T12:23:35.766Z,69.71
2018-03-18T12:24:56.760Z,69.53
2018-03-18T12:25:35.741Z,69.53
2018-03-18T12:26:56.729Z,69.62
2018-03-18T12:27:35.717Z,69.71
2018-03-18T12:28:35.701Z,69.59
2018-03-18T12:29:56.693Z,69.68
2018-03-18T12:30:35.675Z,69.59
2018-03-18T12:31:56.665Z,69.40
2018-03-18T12:32:35.645Z,70.15
2018-03-18T12:33:35.640Z,71.20
2018-03-18T12:34:56.642Z,71.48
2018-03-18T12:35:35.614Z,72.02
2018-03-18T12:36:56.607Z,72.59
2018-03-18T12:37:35.592Z,72.59
2018-03-18T12:38:35.580Z,73.25
2018-03-18T12:39:56.568Z,72.97
2018-03-18T12:40:35.554Z,73.54
2018-03-18T12:41:56.543Z,73.16
2018-03-18T12:42:35.527Z,72.78
2018-03-18T12:43:35.515Z,72.59
2018-03-18T12:44:56.510Z,72.68
2018-03-18T12:45:35.485Z,72.68
2018-03-18T12:46:56.475Z,72.78
2018-03-18T12:47:35.461Z,72.21
2018-03-18T12:48:35.451Z,72.68
2018-03-18T12:49:56.440Z,72.59
2018-03-18T12:50:35.424Z,72.88
2018-03-18T12:51:56.414Z,73.54