createdAt,value
2019-05-06T00:02:04.837Z,99.90
2019-05-06T00:04:34.927Z,99.90
2019-05-06T00:07:04.491Z,99.90
2019-05-06T00:09:34.928Z,99.90
2019-05-06T00:12:05.417Z,99.90
2019-05-06T00:14:35.559Z,99.90
2019-05-06T00:17:05.875Z,99.90
2019-05-06T00:19:35.722Z,99.90
2019-05-06T00:22:06.306Z,99.90
2019-05-06T00:24:44.001Z,99.90
2019-05-06T00:27:18.381Z,99.90
2019-05-06T00:29:49.390Z,99.90
2019-05-06T00:32:19.263Z,99.90
2019-05-06T00:34:49.123Z,99.90
2019-05-06T00:37:19.595Z,99.90
2019-05-06T00:40:14.132Z,99.90
2019-05-06T00:43:06.209Z,99.90
2019-05-06T00:45:37.020Z,99.90
2019-05-06T00:48:07.298Z,99.90
2019-05-06T00:50:37.518Z,99.90
2019-05-06T00:53:08.519Z,99.90
2019-05-06T00:55:39.001Z,99.90
2019-05-06T00:58:08.905Z,99.90
2019-05-06T01:00:39.018Z,99.90
2019-05-06T01:03:08.589Z,99.90
2019-05-06T01:05:39.062Z,99.90
2019-05-06T01:08:09.077Z,99.90
2019-05-06T01:10:38.544Z,99.90
2019-05-06T01:13:25.526Z,99.90
2019-05-06T01:15:55.143Z,99.90
2019-05-06T01:18:24.693Z,99.90
2019-05-06T01:21:10.360Z,99.90
2019-05-06T01:23:44.285Z,99.90
2019-05-06T01:26:16.058Z,99.90
2019-05-06T01:28:48.946Z,99.90
2019-05-06T01:31:18.819Z,99.90
2019-05-06T01:33:49.147Z,99.90
2019-05-06T01:36:19.271Z,99.90
2019-05-06T01:38:58.579Z,99.90
2019-05-06T01:41:53.519Z,99.90
2019-05-06T01:44:24.486Z,99.90
2019-05-06T01:46:54.370Z,99.90
2019-05-06T01:49:24.629Z,99.90
2019-05-06T01:51:55.194Z,99.90
2019-05-06T01:54:25.564Z,99.90
2019-05-06T01:56:56.180Z,99.90
2019-05-06T01:59:26.087Z,99.90
2019-05-06T02:02:00.740Z,99.90
2019-05-06T02:04:28.244Z,99.90
2019-05-06T02:06:58.143Z,99.90
2019-05-06T02:09:28.355Z,99.90
2019-05-06T02:11:59.013Z,99.90
2019-05-06T02:14:28.929Z,99.90
2019-05-06T02:16:59.259Z,99.90
2019-05-06T02:19:29.188Z,99.90
2019-05-06T02:22:24.176Z,99.90
2019-05-06T02:25:04.640Z,99.90
2019-05-06T02:27:34.888Z,99.90
2019-05-06T02:30:39.603Z,99.90
2019-05-06T02:33:35.535Z,99.90
2019-05-06T02:36:14.937Z,99.90
2019-05-06T02:38:48.073Z,99.90
2019-05-06T02:41:16.523Z,99.90
2019-05-06T02:43:46.762Z,99.90
2019-05-06T02:46:18.470Z,99.90
2019-05-06T02:48:57.684Z,99.90
2019-05-06T02:51:29.383Z,99.90
2019-05-06T02:53:59.019Z,99.90
2019-05-06T02:56:29.173Z,99.90
2019-05-06T02:58:59.401Z,99.90
2019-05-06T03:01:29.243Z,99.90
2019-05-06T03:03:59.148Z,99.90
2019-05-06T03:06:28.763Z,99.90
2019-05-06T03:08:58.262Z,99.90
2019-05-06T03:11:28.196Z,99.90
2019-05-06T03:13:57.934Z,99.90
2019-05-06T03:16:27.439Z,99.90
2019-05-06T03:18:58.032Z,99.90
2019-05-06T03:21:46.746Z,99.90
2019-05-06T03:24:44.367Z,99.90
2019-05-06T03:27:14.415Z,99.90
2019-05-06T03:29:45.402Z,99.90
2019-05-06T03:32:23.093Z,99.90
2019-05-06T03:35:08.953Z,99.90
2019-05-06T03:37:19.087Z,99.90
2019-05-06T03:39:48.939Z,99.90
2019-05-06T03:42:19.146Z,99.90
2019-05-06T03:44:53.472Z,99.90
2019-05-06T03:47:54.447Z,99.90
2019-05-06T03:50:24.313Z,99.90
2019-05-06T03:52:56.456Z,99.90
2019-05-06T03:55:27.242Z,99.90
2019-05-06T03:57:58.166Z,99.90
2019-05-06T04:00:28.580Z,99.90
2019-05-06T04:03:03.119Z,99.90
2019-05-06T04:05:33.498Z,99.90
2019-05-06T04:08:04.516Z,99.90
2019-05-06T04:10:37.043Z,99.90
2019-05-06T04:13:07.532Z,99.90
2019-05-06T04:15:56.054Z,99.90
2019-05-06T04:18:27.384Z,99.90
2019-05-06T04:21:08.768Z,99.90
2019-05-06T04:23:44.337Z,99.90
2019-05-06T04:26:23.968Z,99.90
2019-05-06T04:28:53.865Z,99.90
2019-05-06T04:31:24.559Z,99.90
2019-05-06T04:34:08.569Z,99.90
2019-05-06T04:36:26.250Z,99.90
2019-05-06T04:38:56.476Z,99.90
2019-05-06T04:41:27.030Z,99.90
2019-05-06T04:43:57.428Z,99.90
2019-05-06T04:46:27.232Z,99.90
2019-05-06T04:48:57.410Z,99.90
2019-05-06T04:51:28.098Z,99.90
2019-05-06T04:53:58.164Z,99.90
2019-05-06T04:56:33.135Z,99.90
2019-05-06T04:59:06.222Z,99.90
2019-05-06T05:01:35.268Z,99.90
2019-05-06T05:04:22.295Z,99.90
2019-05-06T05:06:37.483Z,99.90
2019-05-06T05:09:08.201Z,99.90
2019-05-06T05:12:03.545Z,99.90
2019-05-06T05:14:42.321Z,99.90
2019-05-06T05:17:22.329Z,99.90
2019-05-06T05:19:52.350Z,99.90
2019-05-06T05:22:22.349Z,99.90
2019-05-06T05:24:52.325Z,99.90
2019-05-06T05:27:23.075Z,99.90
2019-05-06T05:29:54.011Z,99.90
2019-05-06T05:32:26.554Z,99.90
2019-05-06T05:34:55.557Z,99.90
2019-05-06T05:37:25.877Z,99.90
2019-05-06T05:39:55.924Z,99.90
2019-05-06T05:42:45.106Z,99.90
2019-05-06T05:45:16.000Z,99.90
2019-05-06T05:47:47.436Z,99.90
2019-05-06T05:50:26.075Z,99.90
2019-05-06T05:52:58.953Z,99.90
2019-05-06T05:55:28.476Z,99.90
2019-05-06T05:57:59.019Z,99.90
2019-05-06T06:00:32.402Z,99.90
2019-05-06T06:03:02.907Z,99.90
2019-05-06T06:05:33.123Z,99.90
2019-05-06T06:08:03.080Z,99.90
2019-05-06T06:10:48.043Z,99.90
2019-05-06T06:13:18.083Z,99.90
2019-05-06T06:16:09.624Z,99.90
2019-05-06T06:18:47.999Z,99.90
2019-05-06T06:21:39.849Z,99.90
2019-05-06T06:24:22.508Z,99.90
2019-05-06T06:26:52.791Z,99.90
2019-05-06T06:29:22.879Z,99.90
2019-05-06T06:32:13.589Z,99.90
2019-05-06T06:35:10.789Z,99.90
2019-05-06T06:37:53.597Z,99.90
2019-05-06T06:40:25.330Z,99.90
2019-05-06T06:43:02.147Z,99.90
2019-05-06T06:45:32.552Z,99.90
2019-05-06T06:48:03.094Z,99.90
2019-05-06T06:50:33.452Z,99.90
2019-05-06T06:53:03.302Z,99.60
2019-05-06T06:55:33.795Z,99.70
2019-05-06T06:58:29.262Z,99.40
2019-05-06T07:01:23.372Z,98.70
2019-05-06T07:04:06.757Z,98.90
2019-05-06T07:06:38.648Z,99.00
2019-05-06T07:09:09.563Z,98.30
2019-05-06T07:11:39.411Z,98.50
2019-05-06T07:14:09.455Z,98.90
2019-05-06T07:16:39.307Z,98.40
2019-05-06T07:19:09.260Z,98.90
2019-05-06T07:21:44.042Z,99.00
2019-05-06T07:24:14.610Z,98.20
2019-05-06T07:26:49.290Z,98.00
2019-05-06T07:29:25.819Z,98.10
2019-05-06T07:31:53.506Z,98.30
2019-05-06T07:34:23.366Z,97.80
2019-05-06T07:36:53.214Z,97.40
2019-05-06T07:39:24.225Z,97.20
2019-05-06T07:41:59.274Z,96.90
2019-05-06T07:44:42.328Z,97.20
2019-05-06T07:47:33.174Z,96.70
2019-05-06T07:50:03.360Z,96.70
2019-05-06T07:52:33.203Z,96.50
2019-05-06T07:55:03.487Z,96.70
2019-05-06T07:57:33.241Z,96.50
2019-05-06T08:00:03.711Z,96.50
2019-05-06T08:02:33.892Z,96.30
2019-05-06T08:05:07.524Z,95.70
2019-05-06T08:07:36.627Z,95.90
2019-05-06T08:10:07.387Z,95.50
2019-05-06T08:12:37.485Z,95.90
2019-05-06T08:15:08.030Z,96.10
2019-05-06T08:17:42.412Z,95.70
2019-05-06T08:20:13.223Z,95.70
2019-05-06T08:22:56.489Z,95.70
2019-05-06T08:25:26.009Z,94.90
2019-05-06T08:27:56.165Z,94.60
2019-05-06T08:30:26.337Z,93.50
2019-05-06T08:32:56.330Z,93.80
2019-05-06T08:35:25.908Z,93.60
2019-05-06T08:37:56.147Z,93.60
2019-05-06T08:40:26.584Z,94.00
2019-05-06T08:42:56.499Z,93.70
2019-05-06T08:45:26.599Z,93.80
2019-05-06T08:47:57.484Z,93.70
2019-05-06T08:50:45.184Z,93.60
2019-05-06T08:53:32.902Z,93.00
2019-05-06T08:56:03.987Z,93.00
2019-05-06T08:58:47.171Z,92.50
2019-05-06T09:01:35.431Z,92.30
2019-05-06T09:04:12.165Z,92.10
2019-05-06T09:06:37.856Z,91.70
2019-05-06T09:09:10.143Z,91.90
2019-05-06T09:11:42.930Z,92.20
2019-05-06T09:14:13.789Z,91.90
2019-05-06T09:16:44.146Z,91.70
2019-05-06T09:19:14.166Z,91.60
2019-05-06T09:21:46.342Z,91.70
2019-05-06T09:24:15.743Z,91.30
2019-05-06T09:26:56.511Z,90.70
2019-05-06T09:29:47.551Z,90.30
2019-05-06T09:32:23.966Z,90.10
2019-05-06T09:34:55.260Z,88.30
2019-05-06T09:37:25.147Z,89.20
2019-05-06T09:39:56.146Z,87.30
2019-05-06T09:42:26.460Z,87.40
2019-05-06T09:44:56.474Z,86.30
2019-05-06T09:47:53.004Z,86.20
2019-05-06T09:50:46.445Z,88.00
2019-05-06T09:53:23.175Z,88.20
2019-05-06T09:56:12.931Z,87.50
2019-05-06T09:58:44.278Z,85.20
2019-05-06T10:01:14.540Z,84.30
2019-05-06T10:03:44.070Z,84.50
2019-05-06T10:06:13.775Z,84.60
2019-05-06T10:08:43.795Z,82.80
2019-05-06T10:11:13.439Z,82.00
2019-05-06T10:13:43.195Z,83.20
2019-05-06T10:16:13.892Z,82.40
2019-05-06T10:18:43.469Z,80.40
2019-05-06T10:21:13.508Z,78.70
2019-05-06T10:23:43.732Z,74.20
2019-05-06T10:26:13.727Z,71.80
2019-05-06T10:28:58.532Z,71.20
2019-05-06T10:31:32.707Z,72.10
2019-05-06T10:34:14.011Z,66.80
2019-05-06T10:37:14.663Z,66.30
2019-05-06T10:39:37.811Z,67.50
2019-05-06T10:42:14.273Z,68.10
2019-05-06T10:45:03.742Z,66.60
2019-05-06T10:47:33.636Z,67.30
2019-05-06T10:50:03.487Z,67.60
2019-05-06T10:52:52.525Z,67.90
2019-05-06T10:55:23.266Z,67.40
2019-05-06T10:57:53.235Z,68.70
2019-05-06T11:00:23.274Z,67.60
2019-05-06T11:03:22.717Z,66.80
2019-05-06T11:05:53.799Z,67.30
2019-05-06T11:08:23.573Z,66.90
2019-05-06T11:10:53.741Z,66.00
2019-05-06T11:13:24.490Z,67.80
2019-05-06T11:15:55.541Z,68.10
2019-05-06T11:18:25.680Z,67.80
2019-05-06T11:20:56.316Z,69.50
2019-05-06T11:23:26.700Z,68.50
2019-05-06T11:25:56.263Z,67.90
2019-05-06T11:28:52.021Z,69.50
2019-05-06T11:31:33.600Z,69.50
2019-05-06T11:34:22.150Z,68.70
2019-05-06T11:37:15.021Z,67.60
2019-05-06T11:39:45.046Z,68.00
2019-05-06T11:42:28.092Z,66.90
2019-05-06T11:44:47.558Z,68.30
2019-05-06T11:47:17.126Z,68.70
2019-05-06T11:49:48.335Z,68.50
2019-05-06T11:52:18.207Z,67.30
2019-05-06T11:54:48.509Z,67.50
2019-05-06T11:57:19.078Z,68.50
2019-05-06T11:59:49.086Z,69.20
2019-05-06T12:02:21.453Z,69.10
2019-05-06T12:04:52.805Z,66.20
2019-05-06T12:07:24.670Z,65.60
2019-05-06T12:09:55.078Z,66.50
2019-05-06T12:12:24.863Z,67.00
2019-05-06T12:14:54.557Z,68.10
2019-05-06T12:17:24.759Z,68.90
2019-05-06T12:19:54.989Z,68.20
2019-05-06T12:22:28.332Z,66.20
2019-05-06T12:24:59.538Z,67.30
2019-05-06T12:27:45.130Z,67.90
2019-05-06T12:30:19.074Z,68.20
2019-05-06T12:32:55.298Z,66.20
2019-05-06T12:35:26.242Z,66.10
2019-05-06T12:37:57.980Z,66.80
2019-05-06T12:40:28.117Z,66.80
2019-05-06T12:43:17.012Z,67.20
2019-05-06T12:45:47.814Z,66.70
2019-05-06T12:48:21.831Z,66.60
2019-05-06T12:50:52.562Z,66.90
2019-05-06T12:53:23.148Z,64.90
2019-05-06T12:55:53.376Z,65.00
2019-05-06T12:58:23.539Z,64.70
2019-05-06T13:00:54.429Z,65.50
2019-05-06T13:03:24.388Z,67.10
2019-05-06T13:05:54.458Z,66.90
2019-05-06T13:08:32.413Z,67.10
2019-05-06T13:10:56.272Z,66.20
2019-05-06T13:13:26.452Z,66.50
2019-05-06T13:15:56.092Z,66.40
2019-05-06T13:18:26.231Z,66.80
2019-05-06T13:20:57.032Z,63.70
2019-05-06T13:23:44.123Z,63.90
2019-05-06T13:26:14.114Z,63.90
2019-05-06T13:28:48.535Z,63.10
2019-05-06T13:31:21.705Z,62.90
2019-05-06T13:34:04.644Z,63.50
2019-05-06T13:36:34.953Z,63.50
2019-05-06T13:39:13.884Z,65.40
2019-05-06T13:41:37.452Z,64.20
2019-05-06T13:44:24.295Z,64.80
2019-05-06T13:46:55.784Z,64.40
2019-05-06T13:49:52.209Z,63.50
2019-05-06T13:52:25.120Z,62.50
2019-05-06T13:54:55.077Z,62.80
2019-05-06T13:57:24.986Z,62.00
2019-05-06T13:59:55.650Z,61.60
2019-05-06T14:02:44.722Z,61.60
2019-05-06T14:05:16.478Z,59.90
2019-05-06T14:07:46.090Z,59.60
2019-05-06T14:10:16.331Z,60.30
2019-05-06T14:12:46.736Z,60.20
2019-05-06T14:15:16.987Z,60.60
2019-05-06T14:17:47.437Z,59.60
2019-05-06T14:20:18.095Z,59.30
2019-05-06T14:22:48.348Z,58.20
2019-05-06T14:25:35.794Z,57.70
2019-05-06T14:28:16.235Z,57.10
2019-05-06T14:30:58.510Z,56.20
2019-05-06T14:33:28.611Z,56.70
2019-05-06T14:35:58.812Z,57.40
2019-05-06T14:38:28.736Z,55.70
2019-05-06T14:41:26.018Z,55.70
2019-05-06T14:43:51.948Z,56.50
2019-05-06T14:46:22.825Z,57.40
2019-05-06T14:48:53.448Z,57.70
2019-05-06T14:51:23.623Z,56.50
2019-05-06T14:53:53.865Z,57.10
2019-05-06T14:56:35.082Z,58.40
2019-05-06T14:59:06.841Z,57.00
2019-05-06T15:01:39.164Z,57.60
2019-05-06T15:04:09.293Z,57.60
2019-05-06T15:06:42.712Z,58.10
2019-05-06T15:09:13.584Z,58.30
2019-05-06T15:11:44.264Z,58.60
2019-05-06T15:14:14.607Z,58.50
2019-05-06T15:16:44.891Z,59.10
2019-05-06T15:19:15.367Z,59.10
2019-05-06T15:21:45.394Z,58.50
2019-05-06T15:24:14.900Z,59.10
2019-05-06T15:26:44.869Z,58.90
2019-05-06T15:29:14.737Z,58.80
2019-05-06T15:31:52.944Z,58.90
2019-05-06T15:34:29.090Z,59.20
2019-05-06T15:37:09.167Z,59.60
2019-05-06T15:39:39.022Z,59.60
2019-05-06T15:42:08.463Z,59.60
2019-05-06T15:44:38.003Z,59.00
2019-05-06T15:47:08.390Z,59.50
2019-05-06T15:49:38.303Z,59.60
2019-05-06T15:52:08.493Z,59.80
2019-05-06T15:54:38.306Z,59.40
2019-05-06T15:57:08.160Z,59.60
2019-05-06T15:59:41.119Z,60.10
2019-05-06T16:02:09.842Z,60.10
2019-05-06T16:04:39.649Z,60.20
2019-05-06T16:07:12.527Z,60.70
2019-05-06T16:09:42.917Z,59.70
2019-05-06T16:12:12.856Z,60.90
2019-05-06T16:14:42.899Z,61.30
2019-05-06T16:17:15.202Z,61.00
2019-05-06T16:19:45.348Z,61.30
2019-05-06T16:22:15.213Z,61.20
2019-05-06T16:24:49.846Z,61.00
2019-05-06T16:27:20.347Z,61.10
2019-05-06T16:29:50.250Z,61.00
2019-05-06T16:32:21.954Z,61.10
2019-05-06T16:34:52.568Z,60.80
2019-05-06T16:37:22.845Z,61.10
2019-05-06T16:39:54.706Z,60.50
2019-05-06T16:42:24.635Z,61.30
2019-05-06T16:44:54.583Z,61.20
2019-05-06T16:47:44.459Z,61.80
2019-05-06T16:50:13.550Z,61.70
2019-05-06T16:52:45.566Z,62.50
2019-05-06T16:55:19.802Z,62.30
2019-05-06T16:58:03.712Z,62.60
2019-05-06T17:00:35.514Z,63.00
2019-05-06T17:03:20.034Z,63.20
2019-05-06T17:06:13.747Z,63.20
2019-05-06T17:08:42.473Z,63.60
2019-05-06T17:11:26.111Z,63.10
2019-05-06T17:13:44.671Z,62.90
2019-05-06T17:16:15.295Z,62.90
2019-05-06T17:18:45.159Z,63.30
2019-05-06T17:21:15.626Z,63.50
2019-05-06T17:23:46.014Z,63.70
2019-05-06T17:26:15.521Z,63.10
2019-05-06T17:29:09.951Z,62.50
2019-05-06T17:32:04.851Z,62.20
2019-05-06T17:34:42.451Z,63.20
2019-05-06T17:37:36.716Z,62.50
2019-05-06T17:40:09.976Z,62.60
2019-05-06T17:42:37.494Z,62.60
2019-05-06T17:45:26.459Z,62.70
2019-05-06T17:48:02.798Z,61.60
2019-05-06T17:50:33.374Z,62.00
2019-05-06T17:53:03.622Z,61.60
2019-05-06T17:55:33.668Z,62.10
2019-05-06T17:58:03.794Z,61.50
2019-05-06T18:00:33.606Z,62.10
2019-05-06T18:03:03.980Z,61.30
2019-05-06T18:05:33.529Z,61.90
2019-05-06T18:08:03.125Z,61.70
2019-05-06T18:10:33.594Z,61.90
2019-05-06T18:13:03.620Z,61.90
2019-05-06T18:15:33.567Z,61.70
2019-05-06T18:18:03.377Z,62.30
2019-05-06T18:20:33.724Z,62.60
2019-05-06T18:23:03.597Z,63.10
2019-05-06T18:25:34.119Z,63.20
2019-05-06T18:28:03.657Z,63.60
2019-05-06T18:30:36.983Z,64.00
2019-05-06T18:33:05.604Z,64.30
2019-05-06T18:35:35.603Z,64.30
2019-05-06T18:38:05.499Z,65.00
2019-05-06T18:40:36.271Z,64.70
2019-05-06T18:43:06.129Z,65.10
2019-05-06T18:45:35.736Z,65.40
2019-05-06T18:48:05.459Z,65.30
2019-05-06T18:50:35.754Z,65.10
2019-05-06T18:53:06.467Z,65.60
2019-05-06T18:55:36.032Z,65.70
2019-05-06T18:58:05.437Z,66.00
2019-05-06T19:00:34.871Z,66.10
2019-05-06T19:03:04.642Z,66.10
2019-05-06T19:05:37.192Z,66.30
2019-05-06T19:08:19.457Z,66.50
2019-05-06T19:10:49.650Z,66.80
2019-05-06T19:13:22.247Z,66.80
2019-05-06T19:15:52.655Z,66.80
2019-05-06T19:18:23.028Z,67.00
2019-05-06T19:20:53.204Z,67.40
2019-05-06T19:23:24.072Z,67.60
2019-05-06T19:25:54.362Z,67.90
2019-05-06T19:28:24.247Z,67.60
2019-05-06T19:30:54.361Z,67.60
2019-05-06T19:33:24.454Z,68.20
2019-05-06T19:35:54.623Z,67.90
2019-05-06T19:38:24.605Z,68.20
2019-05-06T19:40:54.752Z,68.40
2019-05-06T19:43:24.777Z,68.10
2019-05-06T19:45:54.698Z,68.40
2019-05-06T19:48:25.018Z,68.70
2019-05-06T19:50:54.533Z,69.00
2019-05-06T19:53:24.462Z,69.10
2019-05-06T19:55:54.603Z,69.20
2019-05-06T19:58:24.786Z,69.30
2019-05-06T20:00:56.418Z,70.20
2019-05-06T20:03:26.092Z,70.60
2019-05-06T20:06:13.044Z,71.20
2019-05-06T20:08:52.871Z,71.60
2019-05-06T20:11:28.686Z,72.10
2019-05-06T20:13:58.159Z,72.20
2019-05-06T20:16:28.329Z,72.50
2019-05-06T20:18:58.202Z,72.90
2019-05-06T20:21:28.451Z,72.90
2019-05-06T20:23:58.799Z,73.00
2019-05-06T20:26:29.075Z,73.50
2019-05-06T20:28:59.310Z,73.80
2019-05-06T20:31:29.007Z,74.30
2019-05-06T20:34:01.641Z,74.50
2019-05-06T20:36:33.201Z,74.90
2019-05-06T20:39:05.730Z,75.40
2019-05-06T20:41:35.169Z,75.50
2019-05-06T20:44:05.630Z,75.70
2019-05-06T20:46:35.428Z,75.90
2019-05-06T20:49:05.190Z,76.60
2019-05-06T20:51:34.982Z,77.20
2019-05-06T20:54:05.243Z,77.50
2019-05-06T20:56:35.007Z,78.00
2019-05-06T20:59:04.837Z,78.20
2019-05-06T21:01:34.309Z,78.60
2019-05-06T21:04:04.495Z,78.90
2019-05-06T21:06:34.279Z,79.00
2019-05-06T21:09:06.260Z,79.00
2019-05-06T21:11:36.118Z,79.50
2019-05-06T21:14:06.081Z,79.60
2019-05-06T21:16:35.901Z,79.80
2019-05-06T21:19:06.866Z,79.90
2019-05-06T21:21:36.640Z,80.00
2019-05-06T21:24:06.765Z,80.30
2019-05-06T21:26:36.288Z,80.40
2019-05-06T21:29:06.068Z,80.90
2019-05-06T21:31:35.884Z,80.90
2019-05-06T21:34:05.598Z,81.00
2019-05-06T21:36:35.370Z,81.00
2019-05-06T21:39:07.138Z,81.10
2019-05-06T21:41:37.274Z,81.70
2019-05-06T21:44:06.826Z,82.20
2019-05-06T21:46:37.343Z,82.50
2019-05-06T21:49:07.019Z,82.60
2019-05-06T21:51:36.758Z,82.70
2019-05-06T21:54:06.348Z,83.30
2019-05-06T21:56:36.533Z,83.40
2019-05-06T21:59:05.931Z,83.70
2019-05-06T22:01:36.329Z,83.80
2019-05-06T22:04:07.037Z,84.30
2019-05-06T22:06:36.539Z,84.10
2019-05-06T22:09:08.047Z,84.40
2019-05-06T22:11:38.111Z,84.40
2019-05-06T22:14:08.089Z,84.90
2019-05-06T22:16:38.267Z,85.00
2019-05-06T22:19:08.493Z,85.00
2019-05-06T22:21:42.489Z,85.30
2019-05-06T22:24:12.121Z,85.30
2019-05-06T22:26:43.128Z,85.40
2019-05-06T22:29:13.327Z,85.40
2019-05-06T22:31:43.398Z,85.90
2019-05-06T22:34:13.402Z,86.20
2019-05-06T22:36:44.970Z,85.80
2019-05-06T22:39:14.710Z,86.40
2019-05-06T22:41:44.549Z,86.60
2019-05-06T22:44:16.997Z,87.10
2019-05-06T22:46:46.214Z,87.30
2019-05-06T22:49:16.708Z,87.90
2019-05-06T22:51:46.666Z,87.90
2019-05-06T22:54:17.106Z,88.40
2019-05-06T22:56:46.488Z,88.70
2019-05-06T22:59:16.222Z,89.00
2019-05-06T23:02:08.570Z,89.20
2019-05-06T23:04:38.830Z,89.70
2019-05-06T23:07:08.963Z,90.00
2019-05-06T23:09:38.742Z,90.00
2019-05-06T23:12:08.718Z,90.10
2019-05-06T23:14:39.111Z,90.30
2019-05-06T23:17:09.186Z,90.40
2019-05-06T23:19:39.510Z,90.60
2019-05-06T23:22:11.979Z,90.70
2019-05-06T23:24:40.829Z,90.90
2019-05-06T23:27:12.679Z,91.00
2019-05-06T23:29:42.532Z,91.30
2019-05-06T23:32:14.132Z,91.30
2019-05-06T23:34:44.392Z,91.50
2019-05-06T23:37:32.094Z,91.60
2019-05-06T23:40:42.765Z,91.60
2019-05-06T23:43:48.601Z,91.90
2019-05-06T23:46:54.332Z,92.20
2019-05-06T23:49:59.356Z,92.50
2019-05-06T23:53:04.860Z,92.60
2019-05-06T23:56:10.584Z,92.80
2019-05-06T23:58:39.999Z,92.90
