createdAt,value
2018-07-25T00:02:01.690Z,84.20
2018-07-25T00:04:30.382Z,86.00
2018-07-25T00:06:59.119Z,86.20
2018-07-25T00:09:27.795Z,86.10
2018-07-25T00:11:56.516Z,85.90
2018-07-25T00:14:25.155Z,86.00
2018-07-25T00:16:53.876Z,87.20
2018-07-25T00:19:22.524Z,87.90
2018-07-25T00:21:51.408Z,88.60
2018-07-25T00:24:20.087Z,88.40
2018-07-25T00:26:48.749Z,88.20
2018-07-25T00:29:17.451Z,89.20
2018-07-25T00:31:46.135Z,89.10
2018-07-25T00:34:14.833Z,89.70
2018-07-25T00:36:43.521Z,89.60
2018-07-25T00:39:12.211Z,89.70
2018-07-25T00:41:40.921Z,89.90
2018-07-25T00:44:09.678Z,90.20
2018-07-25T00:46:38.388Z,90.50
2018-07-25T00:49:07.105Z,90.60
2018-07-25T00:51:35.862Z,90.70
2018-07-25T00:54:04.546Z,90.70
2018-07-25T00:56:33.230Z,90.80
2018-07-25T00:59:01.977Z,90.80
2018-07-25T01:01:30.643Z,90.80
2018-07-25T01:03:59.367Z,90.60
2018-07-25T01:06:28.018Z,90.70
2018-07-25T01:08:56.723Z,90.70
2018-07-25T01:11:25.356Z,90.70
2018-07-25T01:13:54.049Z,91.00
2018-07-25T01:16:22.681Z,91.00
2018-07-25T01:18:51.505Z,90.90
2018-07-25T01:21:20.263Z,90.80
2018-07-25T01:23:48.959Z,90.80
2018-07-25T01:26:17.612Z,90.80
2018-07-25T01:28:46.312Z,91.10
2018-07-25T01:31:15.007Z,90.80
2018-07-25T01:33:43.654Z,91.00
2018-07-25T01:36:12.479Z,91.10
2018-07-25T01:38:41.133Z,91.30
2018-07-25T01:41:09.847Z,91.30
2018-07-25T01:43:38.544Z,91.20
2018-07-25T01:46:07.238Z,91.30
2018-07-25T01:48:35.953Z,91.30
2018-07-25T01:51:04.666Z,91.30
2018-07-25T01:53:33.378Z,91.60
2018-07-25T01:56:02.123Z,91.30
2018-07-25T01:58:30.800Z,91.10
2018-07-25T02:00:59.488Z,91.60
2018-07-25T02:03:28.242Z,91.50
2018-07-25T02:05:56.918Z,91.50
2018-07-25T02:08:25.689Z,91.90
2018-07-25T02:10:54.384Z,92.00
2018-07-25T02:13:23.136Z,92.00
2018-07-25T02:15:51.971Z,91.90
2018-07-25T02:18:20.696Z,92.10
2018-07-25T02:20:49.401Z,92.20
2018-07-25T02:23:18.107Z,92.20
2018-07-25T02:25:46.855Z,91.90
2018-07-25T02:28:15.546Z,92.40
2018-07-25T02:30:44.329Z,92.40
2018-07-25T02:33:13.055Z,92.60
2018-07-25T02:35:41.754Z,92.50
2018-07-25T02:38:10.472Z,92.60
2018-07-25T02:40:39.203Z,92.60
2018-07-25T02:43:08.018Z,93.00
2018-07-25T02:45:42.089Z,93.00
2018-07-25T02:48:10.873Z,93.00
2018-07-25T02:50:39.647Z,93.10
2018-07-25T02:53:08.367Z,93.30
2018-07-25T02:55:37.094Z,93.50
2018-07-25T02:58:05.809Z,93.70
2018-07-25T03:00:34.729Z,93.30
2018-07-25T03:03:03.418Z,92.90
2018-07-25T03:05:32.155Z,92.60
2018-07-25T03:08:00.828Z,92.50
2018-07-25T03:10:29.552Z,92.60
2018-07-25T03:12:58.216Z,92.50
2018-07-25T03:15:27.059Z,92.60
2018-07-25T03:17:55.762Z,92.50
2018-07-25T03:20:24.576Z,92.50
2018-07-25T03:22:53.377Z,93.00
2018-07-25T03:25:22.093Z,92.90
2018-07-25T03:27:50.920Z,93.10
2018-07-25T03:30:19.612Z,93.20
2018-07-25T03:32:48.333Z,93.60
2018-07-25T03:35:17.002Z,93.80
2018-07-25T03:37:45.758Z,93.50
2018-07-25T03:40:14.442Z,93.30
2018-07-25T03:42:43.219Z,93.40
2018-07-25T03:45:11.901Z,93.40
2018-07-25T03:47:40.621Z,93.30
2018-07-25T03:50:09.493Z,93.40
2018-07-25T03:52:38.164Z,93.40
2018-07-25T03:55:06.881Z,93.40
2018-07-25T03:57:35.560Z,93.30
2018-07-25T04:00:05.107Z,93.40
2018-07-25T04:02:33.837Z,93.60
2018-07-25T04:05:02.529Z,93.80
2018-07-25T04:07:31.197Z,93.80
2018-07-25T04:09:59.914Z,93.70
2018-07-25T04:12:28.651Z,94.10
2018-07-25T04:14:57.354Z,93.90
2018-07-25T04:17:30.521Z,93.80
2018-07-25T04:19:59.241Z,93.70
2018-07-25T04:22:27.921Z,93.70
2018-07-25T04:24:56.689Z,93.80
2018-07-25T04:27:25.414Z,94.00
2018-07-25T04:29:54.219Z,93.80
2018-07-25T04:32:22.927Z,93.70
2018-07-25T04:34:51.709Z,93.90
2018-07-25T04:37:20.470Z,94.00
2018-07-25T04:39:49.135Z,94.30
2018-07-25T04:42:17.838Z,94.40
2018-07-25T04:44:46.590Z,94.20
2018-07-25T04:47:15.250Z,94.00
2018-07-25T04:49:44.097Z,94.00
2018-07-25T04:52:12.863Z,93.90
2018-07-25T04:54:41.588Z,93.80
2018-07-25T04:57:10.285Z,93.60
2018-07-25T04:59:39.010Z,93.60
2018-07-25T05:02:07.812Z,93.60
2018-07-25T05:04:42.863Z,93.70
2018-07-25T05:09:40.014Z,93.50
2018-07-25T05:12:08.780Z,93.40
2018-07-25T05:14:37.517Z,93.10
2018-07-25T05:17:06.162Z,93.60
2018-07-25T05:19:34.855Z,93.70
2018-07-25T05:22:03.604Z,93.90
2018-07-25T05:24:32.277Z,93.70
2018-07-25T05:27:01.025Z,92.70
2018-07-25T05:29:29.741Z,91.20
2018-07-25T05:31:58.533Z,90.80
2018-07-25T05:34:27.257Z,88.50
2018-07-25T05:36:55.949Z,85.80
2018-07-25T05:39:24.631Z,82.80
2018-07-25T05:41:53.521Z,79.60
2018-07-25T05:44:22.234Z,76.60
2018-07-25T05:46:50.951Z,74.70
2018-07-25T05:49:19.662Z,74.10
2018-07-25T05:54:16.702Z,69.70
2018-07-25T05:56:45.502Z,68.60
2018-07-25T05:59:14.205Z,66.10
2018-07-25T06:01:42.942Z,66.70
2018-07-25T06:04:11.680Z,65.30
2018-07-25T06:06:40.413Z,63.60
2018-07-25T06:09:10.142Z,62.80
2018-07-25T06:11:39.446Z,60.80
2018-07-25T06:14:08.275Z,61.00
2018-07-25T06:16:37.047Z,60.20
2018-07-25T06:19:05.818Z,61.50
2018-07-25T06:21:34.586Z,61.70
2018-07-25T06:24:03.319Z,61.30
2018-07-25T06:26:32.005Z,59.90
2018-07-25T06:29:00.718Z,59.80
2018-07-25T06:31:29.468Z,59.00
2018-07-25T06:33:58.142Z,58.80
2018-07-25T06:36:26.824Z,56.50
2018-07-25T06:38:55.549Z,56.20
2018-07-25T06:41:24.259Z,56.40
2018-07-25T06:43:53.040Z,57.00
2018-07-25T06:46:21.767Z,57.40
2018-07-25T06:48:50.460Z,53.80
2018-07-25T06:51:19.175Z,54.20
2018-07-25T06:53:48.025Z,54.00
2018-07-25T06:56:16.737Z,52.20
2018-07-25T06:58:45.436Z,52.40
2018-07-25T07:01:14.327Z,52.20
2018-07-25T07:03:43.415Z,50.10
2018-07-25T07:06:12.104Z,51.00
2018-07-25T07:08:40.824Z,52.20
2018-07-25T07:11:09.577Z,51.10
2018-07-25T07:16:06.778Z,50.60
2018-07-25T07:18:35.486Z,48.70
2018-07-25T07:21:04.232Z,47.70
2018-07-25T07:23:32.905Z,48.20
2018-07-25T07:26:01.602Z,47.20
2018-07-25T07:28:30.249Z,48.40
2018-07-25T07:30:58.938Z,46.60
2018-07-25T07:33:27.588Z,45.40
2018-07-25T07:35:56.288Z,45.00
2018-07-25T07:38:25.163Z,44.60
2018-07-25T07:40:53.846Z,43.10
2018-07-25T07:43:22.575Z,44.20
2018-07-25T07:45:51.379Z,41.50
2018-07-25T07:48:20.090Z,41.90
2018-07-25T07:50:48.853Z,43.90
2018-07-25T07:53:17.522Z,43.30
2018-07-25T07:55:46.321Z,43.80
2018-07-25T07:58:14.962Z,42.50
2018-07-25T08:00:43.646Z,42.30
2018-07-25T08:03:12.425Z,40.10
2018-07-25T08:05:41.194Z,40.50
2018-07-25T08:08:09.875Z,39.10
2018-07-25T08:10:38.618Z,39.90
2018-07-25T08:13:07.358Z,37.10
2018-07-25T08:15:36.109Z,38.70
2018-07-25T08:18:04.908Z,37.90
2018-07-25T08:20:33.864Z,40.30
2018-07-25T08:23:02.812Z,39.70
2018-07-25T08:25:31.522Z,38.50
2018-07-25T08:28:00.160Z,37.70
2018-07-25T08:30:28.847Z,38.00
2018-07-25T08:32:57.514Z,36.80
2018-07-25T08:35:26.295Z,38.40
2018-07-25T08:37:54.982Z,38.20
2018-07-25T08:40:23.846Z,36.60
2018-07-25T08:42:52.566Z,37.10
2018-07-25T08:45:21.219Z,36.40
2018-07-25T08:47:50.152Z,36.30
2018-07-25T08:50:18.838Z,35.40
2018-07-25T08:52:47.670Z,37.40
2018-07-25T08:55:16.300Z,35.70
2018-07-25T08:57:45.407Z,36.70
2018-07-25T09:00:14.086Z,35.90
2018-07-25T09:02:42.725Z,36.60
2018-07-25T09:05:11.526Z,36.10
2018-07-25T09:07:40.270Z,34.70
2018-07-25T09:10:09.051Z,35.60
2018-07-25T09:12:37.768Z,33.80
2018-07-25T09:15:06.725Z,33.50
2018-07-25T09:17:35.473Z,35.20
2018-07-25T09:22:32.508Z,34.30
2018-07-25T09:25:01.162Z,33.80
2018-07-25T09:27:29.854Z,33.40
2018-07-25T09:29:58.560Z,32.40
2018-07-25T09:32:27.312Z,32.10
2018-07-25T09:34:56.039Z,33.50
2018-07-25T09:37:24.725Z,32.30
2018-07-25T09:39:53.654Z,32.60
2018-07-25T09:42:22.371Z,31.50
2018-07-25T09:44:51.107Z,30.80
2018-07-25T09:47:19.803Z,30.80
2018-07-25T09:49:48.575Z,30.20
2018-07-25T09:54:45.621Z,30.50
2018-07-25T09:57:14.308Z,29.00
2018-07-25T09:59:43.083Z,28.60
2018-07-25T10:02:11.736Z,29.90
2018-07-25T10:04:40.690Z,30.60
2018-07-25T10:07:09.391Z,30.00
2018-07-25T10:09:38.105Z,31.30
2018-07-25T10:12:06.847Z,30.30
2018-07-25T10:14:35.588Z,30.00
2018-07-25T10:17:04.297Z,29.90
2018-07-25T10:22:01.383Z,29.50
2018-07-25T10:24:30.123Z,30.10
2018-07-25T10:26:58.861Z,29.60
2018-07-25T10:29:27.613Z,29.90
2018-07-25T10:31:56.322Z,29.30
2018-07-25T10:34:25.048Z,28.40
2018-07-25T10:36:53.738Z,29.10
2018-07-25T10:39:22.466Z,28.40
2018-07-25T10:41:51.238Z,28.90
2018-07-25T10:44:19.922Z,27.60
2018-07-25T10:46:48.667Z,28.40
2018-07-25T10:49:17.370Z,28.70
2018-07-25T10:51:46.075Z,29.00
2018-07-25T10:54:14.799Z,29.80
2018-07-25T10:56:43.495Z,29.60
2018-07-25T10:59:12.242Z,30.20
2018-07-25T11:01:40.920Z,28.60
2018-07-25T11:04:09.652Z,30.00
2018-07-25T11:06:38.353Z,30.40
2018-07-25T11:09:08.353Z,29.30
2018-07-25T11:11:37.060Z,28.50
2018-07-25T11:14:05.817Z,28.80
2018-07-25T11:16:34.628Z,29.90
2018-07-25T11:19:03.775Z,29.50
2018-07-25T11:21:32.561Z,29.60
2018-07-25T11:24:01.197Z,29.60
2018-07-25T11:26:29.867Z,29.40
2018-07-25T11:28:58.569Z,30.00
2018-07-25T11:31:27.249Z,31.20
2018-07-25T11:33:55.925Z,31.70
2018-07-25T11:36:24.609Z,31.40
2018-07-25T11:38:53.417Z,30.50
2018-07-25T11:41:22.207Z,30.20
2018-07-25T11:43:51.055Z,30.80
2018-07-25T11:46:19.839Z,30.70
2018-07-25T11:48:48.560Z,31.30
2018-07-25T11:51:17.217Z,30.70
2018-07-25T11:53:45.905Z,30.00
2018-07-25T11:56:14.570Z,30.80
2018-07-25T11:58:43.294Z,31.30
2018-07-25T12:01:12.059Z,32.00
2018-07-25T12:03:40.747Z,30.90
2018-07-25T12:06:09.469Z,30.70
2018-07-25T12:08:38.190Z,31.60
2018-07-25T12:11:07.524Z,30.00
2018-07-25T12:13:36.621Z,29.80
2018-07-25T12:16:05.665Z,31.20
2018-07-25T12:18:34.434Z,30.60
2018-07-25T12:21:03.154Z,30.70
2018-07-25T12:23:31.866Z,30.30
2018-07-25T12:26:00.699Z,30.00
2018-07-25T12:28:29.456Z,29.50
2018-07-25T12:30:58.516Z,29.10
2018-07-25T12:33:27.225Z,29.20
2018-07-25T12:35:55.945Z,29.10
2018-07-25T12:38:24.718Z,30.30
2018-07-25T12:40:53.572Z,30.00
2018-07-25T12:43:22.274Z,29.00
2018-07-25T12:45:51.110Z,29.20
2018-07-25T12:48:19.877Z,30.00
2018-07-25T12:50:48.620Z,30.20
2018-07-25T12:53:17.352Z,30.70
2018-07-25T12:55:46.063Z,30.70
2018-07-25T12:58:14.792Z,31.70
2018-07-25T13:00:43.506Z,32.10
2018-07-25T13:03:12.283Z,31.90
2018-07-25T13:05:40.997Z,32.40
2018-07-25T13:08:09.761Z,33.00
2018-07-25T13:10:38.588Z,33.20
2018-07-25T13:13:07.242Z,31.50
2018-07-25T13:15:35.982Z,32.80
2018-07-25T13:18:04.815Z,32.80
2018-07-25T13:20:33.658Z,32.90
2018-07-25T13:23:02.494Z,32.40
2018-07-25T13:25:31.197Z,32.40
2018-07-25T13:27:59.897Z,33.60
2018-07-25T13:30:28.691Z,32.70
2018-07-25T13:32:57.432Z,32.80
2018-07-25T13:35:26.197Z,33.70
2018-07-25T13:37:55.001Z,35.90
2018-07-25T13:40:23.823Z,34.80
2018-07-25T13:42:52.643Z,32.40
2018-07-25T13:45:21.456Z,32.80
2018-07-25T13:47:50.093Z,32.60
2018-07-25T13:50:18.889Z,33.40
2018-07-25T13:52:47.632Z,34.50
2018-07-25T13:55:16.765Z,35.00
2018-07-25T13:57:45.491Z,34.80
2018-07-25T14:00:14.223Z,35.20
2018-07-25T14:02:42.975Z,35.90
2018-07-25T14:07:39.969Z,35.60
2018-07-25T14:10:08.739Z,36.10
2018-07-25T14:15:07.399Z,37.50
2018-07-25T14:17:36.132Z,36.60
2018-07-25T14:20:04.942Z,36.40
2018-07-25T14:22:34.761Z,37.10
2018-07-25T14:25:03.507Z,36.30
2018-07-25T14:27:32.169Z,37.20
2018-07-25T14:30:00.955Z,37.10
2018-07-25T14:32:29.668Z,37.20
2018-07-25T14:34:58.392Z,37.80
2018-07-25T14:37:27.178Z,38.60
2018-07-25T14:39:56.052Z,39.00
2018-07-25T14:42:24.697Z,39.40
2018-07-25T14:44:53.519Z,39.20
2018-07-25T14:47:22.344Z,38.30
2018-07-25T14:49:51.170Z,38.50
2018-07-25T14:52:20.018Z,39.10
2018-07-25T14:54:48.656Z,39.30
2018-07-25T14:57:17.439Z,39.70
2018-07-25T14:59:46.196Z,40.10
2018-07-25T15:02:14.975Z,38.60
2018-07-25T15:04:44.017Z,40.20
2018-07-25T15:07:12.730Z,40.30
2018-07-25T15:09:41.514Z,40.20
2018-07-25T15:12:11.331Z,41.50
2018-07-25T15:14:40.016Z,42.00
2018-07-25T15:17:09.359Z,44.00
2018-07-25T15:19:38.212Z,43.10
2018-07-25T15:22:07.002Z,42.90
2018-07-25T15:24:35.719Z,43.60
2018-07-25T15:27:04.461Z,43.00
2018-07-25T15:29:33.223Z,43.20
2018-07-25T15:32:01.998Z,42.50
2018-07-25T15:34:30.748Z,43.30
2018-07-25T15:37:00.307Z,43.30
2018-07-25T15:39:29.065Z,42.90
2018-07-25T15:41:58.942Z,41.70
2018-07-25T15:44:28.903Z,41.40
2018-07-25T15:49:26.430Z,40.00
2018-07-25T15:51:55.219Z,39.30
2018-07-25T15:54:24.028Z,39.20
2018-07-25T15:56:52.880Z,37.50
2018-07-25T15:59:21.811Z,38.30
2018-07-25T16:01:50.880Z,39.20
2018-07-25T16:04:19.520Z,40.30
2018-07-25T16:06:48.330Z,41.70
2018-07-25T16:09:17.066Z,41.60
2018-07-25T16:11:47.133Z,42.10
2018-07-25T16:14:16.321Z,43.20
2018-07-25T16:16:45.461Z,42.00
2018-07-25T16:19:14.656Z,42.20
2018-07-25T16:21:43.612Z,42.90
2018-07-25T16:24:12.606Z,42.90
2018-07-25T16:26:41.559Z,43.60
2018-07-25T16:31:38.698Z,44.40
2018-07-25T16:34:07.756Z,45.40
2018-07-25T16:36:37.192Z,46.10
2018-07-25T16:39:10.386Z,46.90
2018-07-25T16:41:39.602Z,47.40
2018-07-25T16:44:08.344Z,47.30
2018-07-25T16:46:37.069Z,47.50
2018-07-25T16:49:05.941Z,48.10
2018-07-25T16:54:37.583Z,49.10
2018-07-25T16:57:06.458Z,49.40
2018-07-25T16:59:35.187Z,49.50
2018-07-25T17:02:03.950Z,50.30
2018-07-25T17:04:32.881Z,50.00
2018-07-25T17:07:01.604Z,49.90
2018-07-25T17:09:30.254Z,50.00
2018-07-25T17:11:59.587Z,50.10
2018-07-25T17:14:28.468Z,50.10
2018-07-25T17:16:57.253Z,50.00
2018-07-25T17:19:26.073Z,50.50
2018-07-25T17:21:55.101Z,50.60
2018-07-25T17:26:11.475Z,51.10
2018-07-25T17:28:41.802Z,51.90
2018-07-25T17:31:12.559Z,52.20
2018-07-25T17:33:41.348Z,51.40
2018-07-25T17:36:11.281Z,51.80
2018-07-25T17:38:40.051Z,51.90
2018-07-25T17:41:09.307Z,52.10
2018-07-25T17:43:38.045Z,52.10
2018-07-25T17:46:06.768Z,51.40
2018-07-25T17:48:35.502Z,51.20
2018-07-25T17:51:04.302Z,51.80
2018-07-25T17:53:33.093Z,51.00
2018-07-25T17:56:01.811Z,51.70
2018-07-25T17:58:30.778Z,51.40
2018-07-25T18:00:59.762Z,51.00
2018-07-25T18:03:28.501Z,51.20
2018-07-25T18:05:57.162Z,51.20
2018-07-25T18:08:26.053Z,51.30
2018-07-25T18:10:55.815Z,51.50
2018-07-25T18:13:29.782Z,51.70
2018-07-25T18:15:58.607Z,51.70
2018-07-25T18:18:27.381Z,51.70
2018-07-25T18:20:56.109Z,52.30
2018-07-25T18:23:24.816Z,51.60
2018-07-25T18:25:53.670Z,51.20
2018-07-25T18:28:22.487Z,52.00
2018-07-25T18:30:51.337Z,52.00
2018-07-25T18:33:21.115Z,52.30
2018-07-25T18:35:49.857Z,52.70
2018-07-25T18:38:19.313Z,52.60
2018-07-25T18:40:48.045Z,53.10
2018-07-25T18:43:16.836Z,53.50
2018-07-25T18:45:45.543Z,53.80
2018-07-25T18:48:14.763Z,54.20
2018-07-25T18:50:43.508Z,54.70
2018-07-25T18:53:12.236Z,55.20
2018-07-25T18:55:41.020Z,55.80
2018-07-25T18:58:09.743Z,56.20
2018-07-25T19:00:38.493Z,56.30
2018-07-25T19:03:07.197Z,56.80
2018-07-25T19:05:36.165Z,57.30
2018-07-25T19:08:06.588Z,57.50
2018-07-25T19:10:36.137Z,58.00
2018-07-25T19:13:09.246Z,58.40
2018-07-25T19:15:37.899Z,59.10
2018-07-25T19:18:06.661Z,58.90
2018-07-25T19:20:35.300Z,58.90
2018-07-25T19:23:04.599Z,59.50
2018-07-25T19:25:33.294Z,59.50
2018-07-25T19:28:02.011Z,60.40
2018-07-25T19:30:30.856Z,59.80
2018-07-25T19:32:59.543Z,59.90
2018-07-25T19:35:28.821Z,60.60
2018-07-25T19:37:57.517Z,60.50
2018-07-25T19:40:26.236Z,60.40
2018-07-25T19:42:54.961Z,61.00
2018-07-25T19:45:23.634Z,60.90
2018-07-25T19:47:52.382Z,60.80
2018-07-25T19:50:21.114Z,61.00
2018-07-25T19:52:49.984Z,61.50
2018-07-25T19:55:18.651Z,61.80
2018-07-25T19:57:47.524Z,62.20
2018-07-25T20:00:16.554Z,63.50
2018-07-25T20:02:45.050Z,64.00
2018-07-25T20:05:14.263Z,65.10
2018-07-25T20:07:42.963Z,65.10
2018-07-25T20:10:11.717Z,65.60
2018-07-25T20:12:40.535Z,66.50
2018-07-25T20:15:14.576Z,67.20
2018-07-25T20:17:43.261Z,68.00
2018-07-25T20:20:12.013Z,68.10
2018-07-25T20:22:40.823Z,68.60
2018-07-25T20:25:09.719Z,69.80
2018-07-25T20:27:38.543Z,70.70
2018-07-25T20:30:08.690Z,71.20
2018-07-25T20:32:38.130Z,70.00
2018-07-25T20:35:07.658Z,70.90
2018-07-25T20:37:36.898Z,69.90
2018-07-25T20:40:06.581Z,70.30
2018-07-25T20:42:35.574Z,69.50
2018-07-25T20:45:04.940Z,70.30
2018-07-25T20:47:33.628Z,70.90
2018-07-25T20:50:02.359Z,71.70
2018-07-25T20:52:31.399Z,71.50
2018-07-25T20:55:00.071Z,69.90
2018-07-25T20:57:28.781Z,70.30
2018-07-25T20:59:57.438Z,69.90
2018-07-25T21:02:26.122Z,69.10
2018-07-25T21:04:54.804Z,68.80
2018-07-25T21:07:23.638Z,70.10
2018-07-25T21:09:52.488Z,69.20
2018-07-25T21:12:21.159Z,70.50
2018-07-25T21:14:49.813Z,71.40
2018-07-25T21:19:47.084Z,69.80
2018-07-25T21:22:16.036Z,69.80
2018-07-25T21:24:45.003Z,69.90
2018-07-25T21:27:14.254Z,71.00
2018-07-25T21:29:43.092Z,71.20
2018-07-25T21:32:12.156Z,72.20
2018-07-25T21:34:41.105Z,71.80
2018-07-25T21:37:09.917Z,71.80
2018-07-25T21:39:38.924Z,72.50
2018-07-25T21:44:36.507Z,73.20
2018-07-25T21:47:05.554Z,73.50
2018-07-25T21:49:34.440Z,73.90
2018-07-25T21:52:03.811Z,74.40
2018-07-25T21:54:32.651Z,74.60
2018-07-25T21:57:01.456Z,75.00
2018-07-25T21:59:30.324Z,74.90
2018-07-25T22:01:59.206Z,75.60
2018-07-25T22:04:28.123Z,75.60
2018-07-25T22:06:56.837Z,75.90
2018-07-25T22:09:25.498Z,77.00
2018-07-25T22:11:54.259Z,77.10
2018-07-25T22:14:22.968Z,77.00
2018-07-25T22:16:51.682Z,77.70
2018-07-25T22:19:20.350Z,78.40
2018-07-25T22:21:49.015Z,78.40
2018-07-25T22:24:17.717Z,78.60
2018-07-25T22:26:46.365Z,79.40
2018-07-25T22:29:15.052Z,79.30
2018-07-25T22:31:43.715Z,79.30
2018-07-25T22:34:12.354Z,80.20
2018-07-25T22:36:41.034Z,81.00
2018-07-25T22:39:10.951Z,81.20
2018-07-25T22:41:39.596Z,81.60
2018-07-25T22:44:08.262Z,81.40
2018-07-25T22:46:36.965Z,81.80
2018-07-25T22:49:05.617Z,82.40
2018-07-25T22:51:34.343Z,82.70
2018-07-25T22:54:03.039Z,83.50
2018-07-25T22:56:31.750Z,83.70
2018-07-25T22:59:00.403Z,84.30
2018-07-25T23:01:35.486Z,84.40
2018-07-25T23:04:04.158Z,85.30
2018-07-25T23:06:32.875Z,85.50
2018-07-25T23:09:01.520Z,85.30
2018-07-25T23:11:30.265Z,85.50
2018-07-25T23:13:58.950Z,85.90
2018-07-25T23:16:27.671Z,85.70
2018-07-25T23:18:56.354Z,86.40
2018-07-25T23:21:25.052Z,86.70
2018-07-25T23:23:53.740Z,87.00
2018-07-25T23:26:22.437Z,87.00
2018-07-25T23:28:51.236Z,86.40
2018-07-25T23:31:19.969Z,86.20
2018-07-25T23:33:48.635Z,86.30
2018-07-25T23:36:17.385Z,86.90
2018-07-25T23:38:46.043Z,87.20
2018-07-25T23:41:14.677Z,87.90
2018-07-25T23:43:43.356Z,88.30
2018-07-25T23:46:12.041Z,89.00
2018-07-25T23:48:40.775Z,89.30
2018-07-25T23:51:09.521Z,89.40
2018-07-25T23:53:38.192Z,89.80
2018-07-25T23:56:06.938Z,90.00
2018-07-25T23:58:35.614Z,90.10
