createdAt,value
2018-12-05T00:01:22.226Z,2.90
2018-12-05T00:03:50.457Z,2.90
2018-12-05T00:06:18.765Z,2.80
2018-12-05T00:08:51.017Z,2.80
2018-12-05T00:11:19.905Z,2.80
2018-12-05T00:13:48.159Z,2.80
2018-12-05T00:16:16.461Z,2.80
2018-12-05T00:18:44.793Z,2.70
2018-12-05T00:21:13.149Z,2.70
2018-12-05T00:23:41.453Z,2.70
2018-12-05T00:26:09.730Z,2.70
2018-12-05T00:28:37.996Z,2.60
2018-12-05T00:31:06.206Z,2.60
2018-12-05T00:33:34.427Z,2.70
2018-12-05T00:36:02.713Z,2.70
2018-12-05T00:38:30.999Z,2.70
2018-12-05T00:40:59.277Z,2.70
2018-12-05T00:43:27.545Z,2.70
2018-12-05T00:45:55.830Z,2.60
2018-12-05T00:48:24.111Z,2.60
2018-12-05T00:50:52.413Z,2.60
2018-12-05T00:53:20.659Z,2.60
2018-12-05T00:55:48.994Z,2.60
2018-12-05T00:58:17.363Z,2.60
2018-12-05T01:00:45.724Z,2.50
2018-12-05T01:03:13.958Z,2.50
2018-12-05T01:05:42.355Z,2.40
2018-12-05T01:08:10.626Z,2.40
2018-12-05T01:10:38.897Z,2.30
2018-12-05T01:13:07.257Z,2.30
2018-12-05T01:15:35.991Z,2.30
2018-12-05T01:18:04.467Z,2.30
2018-12-05T01:20:32.665Z,2.30
2018-12-05T01:23:01.030Z,2.30
2018-12-05T01:25:29.362Z,2.30
2018-12-05T01:27:57.583Z,2.30
2018-12-05T01:30:25.846Z,2.30
2018-12-05T01:32:54.123Z,2.30
2018-12-05T01:35:23.119Z,2.30
2018-12-05T01:37:51.828Z,2.20
2018-12-05T01:40:20.652Z,2.20
2018-12-05T01:42:49.315Z,2.20
2018-12-05T01:45:17.800Z,2.10
2018-12-05T01:47:46.327Z,2.10
2018-12-05T01:50:14.638Z,2.00
2018-12-05T01:52:43.364Z,1.90
2018-12-05T01:55:11.842Z,1.90
2018-12-05T01:57:40.060Z,1.80
2018-12-05T02:00:08.479Z,1.80
2018-12-05T02:02:36.689Z,1.80
2018-12-05T02:05:05.195Z,1.80
2018-12-05T02:07:33.442Z,1.80
2018-12-05T02:10:01.663Z,1.80
2018-12-05T02:12:29.853Z,1.80
2018-12-05T02:14:58.089Z,1.90
2018-12-05T02:17:26.313Z,1.90
2018-12-05T02:19:54.582Z,1.90
2018-12-05T02:22:22.922Z,1.90
2018-12-05T02:24:51.105Z,1.90
2018-12-05T02:27:19.337Z,1.90
2018-12-05T02:29:53.111Z,1.90
2018-12-05T02:32:21.356Z,1.80
2018-12-05T02:34:49.661Z,1.80
2018-12-05T02:37:17.929Z,1.80
2018-12-05T02:39:46.149Z,1.80
2018-12-05T02:42:14.369Z,1.70
2018-12-05T02:44:42.705Z,1.60
2018-12-05T02:47:10.974Z,1.60
2018-12-05T02:49:39.283Z,1.60
2018-12-05T02:52:07.484Z,1.60
2018-12-05T02:54:35.705Z,1.60
2018-12-05T02:57:04.095Z,1.60
2018-12-05T02:59:32.342Z,1.60
2018-12-05T03:02:00.811Z,1.60
2018-12-05T03:04:29.078Z,1.60
2018-12-05T03:06:57.287Z,1.60
2018-12-05T03:09:25.465Z,1.60
2018-12-05T03:11:53.973Z,1.60
2018-12-05T03:14:22.180Z,1.60
2018-12-05T03:16:50.409Z,1.60
2018-12-05T03:19:18.631Z,1.60
2018-12-05T03:21:46.855Z,1.60
2018-12-05T03:24:15.079Z,1.60
2018-12-05T03:26:43.284Z,1.50
2018-12-05T03:29:11.497Z,1.50
2018-12-05T03:31:39.812Z,1.50
2018-12-05T03:34:08.135Z,1.50
2018-12-05T03:36:36.355Z,1.50
2018-12-05T03:39:08.225Z,1.50
2018-12-05T03:41:36.944Z,1.40
2018-12-05T03:44:05.418Z,1.40
2018-12-05T03:46:33.627Z,1.40
2018-12-05T03:49:01.855Z,1.40
2018-12-05T03:51:30.076Z,1.40
2018-12-05T03:53:58.289Z,1.40
2018-12-05T03:56:26.575Z,1.40
2018-12-05T03:58:54.856Z,1.40
2018-12-05T04:01:23.049Z,1.40
2018-12-05T04:03:51.395Z,1.40
2018-12-05T04:06:19.682Z,1.40
2018-12-05T04:08:47.924Z,1.40
2018-12-05T04:11:16.185Z,1.40
2018-12-05T04:13:44.402Z,1.40
2018-12-05T04:16:12.601Z,1.50
2018-12-05T04:18:40.911Z,1.50
2018-12-05T04:21:09.245Z,1.50
2018-12-05T04:23:37.474Z,1.50
2018-12-05T04:26:05.685Z,1.50
2018-12-05T04:28:33.928Z,1.60
2018-12-05T04:31:02.209Z,1.60
2018-12-05T04:33:30.434Z,1.60
2018-12-05T04:35:58.661Z,1.60
2018-12-05T04:38:26.948Z,1.60
2018-12-05T04:40:55.257Z,1.60
2018-12-05T04:43:23.486Z,1.60
2018-12-05T04:45:51.815Z,1.60
2018-12-05T04:48:20.028Z,1.60
2018-12-05T04:50:48.293Z,1.60
2018-12-05T04:53:16.554Z,1.60
2018-12-05T04:55:44.844Z,1.60
2018-12-05T04:58:13.081Z,1.60
2018-12-05T05:00:41.418Z,1.50
2018-12-05T05:03:09.725Z,1.50
2018-12-05T05:05:38.052Z,1.50
2018-12-05T05:08:06.305Z,1.40
2018-12-05T05:10:34.659Z,1.40
2018-12-05T05:13:02.982Z,1.50
2018-12-05T05:15:31.241Z,1.40
2018-12-05T05:17:59.636Z,1.40
2018-12-05T05:20:27.883Z,1.40
2018-12-05T05:22:56.114Z,1.40
2018-12-05T05:25:24.433Z,1.40
2018-12-05T05:27:52.654Z,1.40
2018-12-05T05:30:20.994Z,1.40
2018-12-05T05:32:52.859Z,1.40
2018-12-05T05:35:22.258Z,1.40
2018-12-05T05:37:50.650Z,1.40
2018-12-05T05:40:19.009Z,1.40
2018-12-05T05:42:47.231Z,1.40
2018-12-05T05:45:15.548Z,1.30
2018-12-05T05:47:43.763Z,1.30
2018-12-05T05:50:12.115Z,1.30
2018-12-05T05:52:40.350Z,1.30
2018-12-05T05:55:08.777Z,1.30
2018-12-05T05:57:36.977Z,1.30
2018-12-05T06:00:06.177Z,1.30
2018-12-05T06:02:34.421Z,1.30
2018-12-05T06:05:02.663Z,1.30
2018-12-05T06:07:30.958Z,1.30
2018-12-05T06:09:59.212Z,1.30
2018-12-05T06:12:27.595Z,1.30
2018-12-05T06:14:56.506Z,1.30
2018-12-05T06:17:24.814Z,1.20
2018-12-05T06:19:53.145Z,1.30
2018-12-05T06:22:21.388Z,1.30
2018-12-05T06:24:49.634Z,1.30
2018-12-05T06:27:17.988Z,1.30
2018-12-05T06:29:46.243Z,1.30
2018-12-05T06:32:14.575Z,1.30
2018-12-05T06:34:42.826Z,1.30
2018-12-05T06:37:11.063Z,1.30
2018-12-05T06:39:39.285Z,1.30
2018-12-05T06:42:07.613Z,1.30
2018-12-05T06:44:35.847Z,1.30
2018-12-05T06:47:04.065Z,1.30
2018-12-05T06:49:32.274Z,1.30
2018-12-05T06:52:00.478Z,1.20
2018-12-05T06:54:28.723Z,1.20
2018-12-05T06:56:56.946Z,1.20
2018-12-05T06:59:25.189Z,1.20
2018-12-05T07:01:53.426Z,1.20
2018-12-05T07:04:21.753Z,1.20
2018-12-05T07:06:49.973Z,1.20
2018-12-05T07:09:18.179Z,1.20
2018-12-05T07:11:46.427Z,1.20
2018-12-05T07:14:14.667Z,1.20
2018-12-05T07:16:42.906Z,1.20
2018-12-05T07:19:11.150Z,1.20
2018-12-05T07:21:39.402Z,1.20
2018-12-05T07:24:09.022Z,1.20
2018-12-05T07:26:37.818Z,1.20
2018-12-05T07:29:06.206Z,1.30
2018-12-05T07:31:34.459Z,1.20
2018-12-05T07:34:02.679Z,1.30
2018-12-05T07:36:30.921Z,1.30
2018-12-05T07:38:59.378Z,1.40
2018-12-05T07:41:27.618Z,1.30
2018-12-05T07:43:55.838Z,1.30
2018-12-05T07:46:24.100Z,1.40
2018-12-05T07:48:52.275Z,1.40
2018-12-05T07:51:20.536Z,1.50
2018-12-05T07:53:48.758Z,1.50
2018-12-05T07:56:16.982Z,1.60
2018-12-05T07:58:45.345Z,1.70
2018-12-05T08:01:13.597Z,1.70
2018-12-05T08:03:41.837Z,1.80
2018-12-05T08:06:10.087Z,1.90
2018-12-05T08:08:38.278Z,1.90
2018-12-05T08:11:06.524Z,1.90
2018-12-05T08:13:34.951Z,2.00
2018-12-05T08:16:03.214Z,2.10
2018-12-05T08:18:31.454Z,2.10
2018-12-05T08:20:59.670Z,2.30
2018-12-05T08:23:28.015Z,2.60
2018-12-05T08:25:56.310Z,3.00
2018-12-05T08:28:24.570Z,3.30
2018-12-05T08:30:52.820Z,3.70
2018-12-05T08:33:21.087Z,3.90
2018-12-05T08:35:49.350Z,4.20
2018-12-05T08:38:17.645Z,4.40
2018-12-05T08:40:45.861Z,4.60
2018-12-05T08:43:14.141Z,4.80
2018-12-05T08:45:42.465Z,4.90
2018-12-05T08:48:10.708Z,5.40
2018-12-05T08:50:38.966Z,5.90
2018-12-05T08:53:07.344Z,6.50
2018-12-05T08:55:35.566Z,7.00
2018-12-05T08:58:03.825Z,7.50
2018-12-05T09:00:32.145Z,8.10
2018-12-05T09:03:00.405Z,8.40
2018-12-05T09:05:28.710Z,8.60
2018-12-05T09:07:56.996Z,8.20
2018-12-05T09:10:25.376Z,8.40
2018-12-05T09:12:53.617Z,7.80
2018-12-05T09:15:21.993Z,8.10
2018-12-05T09:17:50.308Z,8.10
2018-12-05T09:20:18.598Z,7.20
2018-12-05T09:22:46.830Z,7.10
2018-12-05T09:25:15.106Z,6.80
2018-12-05T09:27:43.630Z,7.60
2018-12-05T09:30:11.933Z,8.70
2018-12-05T09:32:41.133Z,9.50
2018-12-05T09:35:09.672Z,8.90
2018-12-05T09:37:37.915Z,8.40
2018-12-05T09:40:06.802Z,8.90
2018-12-05T09:42:35.090Z,8.70
2018-12-05T09:45:03.506Z,9.00
2018-12-05T09:47:31.771Z,9.00
2018-12-05T09:50:00.094Z,8.50
2018-12-05T09:52:28.394Z,8.20
2018-12-05T09:54:56.622Z,7.50
2018-12-05T09:57:24.913Z,7.80
2018-12-05T09:59:53.213Z,7.90
2018-12-05T10:02:21.442Z,8.10
2018-12-05T10:04:49.663Z,8.50
2018-12-05T10:07:17.980Z,9.70
2018-12-05T10:09:46.197Z,10.60
2018-12-05T10:12:14.549Z,11.00
2018-12-05T10:14:42.783Z,10.80
2018-12-05T10:17:11.029Z,10.50
2018-12-05T10:19:39.329Z,10.50
2018-12-05T10:22:07.501Z,12.20
2018-12-05T10:24:35.745Z,12.40
2018-12-05T10:27:04.186Z,13.20
2018-12-05T10:29:32.393Z,14.30
2018-12-05T10:32:00.605Z,13.60
2018-12-05T10:34:28.826Z,12.20
2018-12-05T10:42:41.013Z,11.50
2018-12-05T10:45:09.319Z,11.90
2018-12-05T10:47:37.524Z,11.60
2018-12-05T10:50:06.711Z,11.90
2018-12-05T10:52:34.923Z,11.80
2018-12-05T10:55:03.340Z,11.70
2018-12-05T10:57:31.607Z,12.70
2018-12-05T10:59:59.824Z,13.10
2018-12-05T11:02:33.592Z,12.80
2018-12-05T11:05:07.362Z,12.80
2018-12-05T11:07:40.964Z,12.00
2018-12-05T11:10:14.849Z,11.50
2018-12-05T11:12:48.531Z,11.10
2018-12-05T11:15:22.239Z,10.50
2018-12-05T11:17:54.674Z,10.80
2018-12-05T11:20:28.417Z,10.40
2018-12-05T11:23:02.240Z,10.70
2018-12-05T11:25:30.912Z,11.20
2018-12-05T11:27:59.225Z,12.20
2018-12-05T11:30:27.566Z,13.00
2018-12-05T11:32:55.778Z,12.20
2018-12-05T11:38:15.494Z,11.00
2018-12-05T11:40:43.689Z,11.00
2018-12-05T11:43:11.866Z,11.30
2018-12-05T11:45:40.123Z,11.20
2018-12-05T11:48:08.516Z,11.50
2018-12-05T11:50:36.867Z,12.20
2018-12-05T11:53:05.090Z,12.20
2018-12-05T11:55:33.553Z,11.60
2018-12-05T11:58:01.838Z,10.50
2018-12-05T12:00:30.138Z,10.30
2018-12-05T12:02:58.555Z,10.10
2018-12-05T12:05:26.918Z,9.70
2018-12-05T12:07:55.222Z,10.00
2018-12-05T12:10:27.770Z,10.20
2018-12-05T12:13:01.387Z,10.40
2018-12-05T12:15:29.589Z,10.10
2018-12-05T12:17:57.876Z,9.90
2018-12-05T12:20:26.105Z,8.90
2018-12-05T12:22:54.417Z,8.70
2018-12-05T12:25:22.838Z,8.00
2018-12-05T12:27:51.149Z,7.60
2018-12-05T12:30:19.459Z,7.40
2018-12-05T12:32:47.672Z,7.00
2018-12-05T12:35:15.994Z,6.80
2018-12-05T12:37:44.214Z,6.70
2018-12-05T12:40:12.493Z,6.50
2018-12-05T12:42:40.726Z,6.30
2018-12-05T12:45:09.049Z,6.00
2018-12-05T12:47:37.353Z,5.90
2018-12-05T12:50:06.390Z,5.90
2018-12-05T12:52:34.591Z,5.80
2018-12-05T12:55:03.152Z,5.70
2018-12-05T12:57:31.499Z,5.70
2018-12-05T12:59:59.726Z,5.70
2018-12-05T13:02:28.061Z,5.70
2018-12-05T13:04:56.279Z,5.70
2018-12-05T13:07:24.490Z,5.60
2018-12-05T13:09:52.816Z,5.60
2018-12-05T13:12:29.056Z,5.60
2018-12-05T13:14:57.737Z,5.60
2018-12-05T13:17:26.126Z,5.60
2018-12-05T13:19:54.335Z,5.50
2018-12-05T13:22:22.609Z,5.50
2018-12-05T13:24:50.892Z,5.50
2018-12-05T13:27:19.096Z,5.50
2018-12-05T13:29:47.301Z,5.50
2018-12-05T13:32:15.505Z,5.50
2018-12-05T13:34:43.703Z,5.50
2018-12-05T13:37:11.963Z,5.50
2018-12-05T13:39:40.236Z,5.40
2018-12-05T13:42:08.516Z,5.40
2018-12-05T13:44:36.927Z,5.40
2018-12-05T13:47:05.137Z,5.40
2018-12-05T13:49:33.458Z,5.40
2018-12-05T13:52:01.785Z,5.40
2018-12-05T13:54:29.999Z,5.40
2018-12-05T13:56:58.235Z,5.40
2018-12-05T13:59:26.425Z,5.30
2018-12-05T14:01:54.674Z,5.30
2018-12-05T14:04:22.913Z,5.30
2018-12-05T14:06:51.189Z,5.20
2018-12-05T14:09:19.515Z,5.20
2018-12-05T14:11:47.843Z,5.20
2018-12-05T14:14:16.067Z,5.20
2018-12-05T14:16:44.346Z,5.10
2018-12-05T14:19:12.854Z,5.10
2018-12-05T14:21:41.087Z,5.10
2018-12-05T14:24:09.380Z,5.10
2018-12-05T14:26:37.603Z,5.10
2018-12-05T14:29:05.815Z,5.10
2018-12-05T14:31:34.054Z,5.10
2018-12-05T14:34:02.472Z,5.10
2018-12-05T14:36:30.809Z,5.10
2018-12-05T14:38:59.020Z,5.10
2018-12-05T14:41:27.263Z,5.10
2018-12-05T14:43:55.491Z,5.10
2018-12-05T14:46:23.705Z,5.00
2018-12-05T14:48:52.022Z,5.00
2018-12-05T14:51:20.245Z,5.00
2018-12-05T14:53:48.458Z,5.00
2018-12-05T14:56:16.812Z,5.00
2018-12-05T14:58:45.046Z,5.10
2018-12-05T15:01:13.281Z,5.00
2018-12-05T15:03:41.513Z,5.10
2018-12-05T15:06:09.726Z,5.10
2018-12-05T15:08:37.945Z,5.10
2018-12-05T15:11:06.314Z,5.20
2018-12-05T15:13:34.628Z,5.20
2018-12-05T15:16:03.025Z,5.20
2018-12-05T15:18:31.270Z,5.20
2018-12-05T15:20:59.615Z,5.10
2018-12-05T15:23:27.969Z,5.10
2018-12-05T15:25:56.203Z,5.10
2018-12-05T15:28:24.500Z,5.10
2018-12-05T15:30:52.819Z,5.10
2018-12-05T15:33:21.125Z,5.10
2018-12-05T15:35:49.316Z,5.10
2018-12-05T15:38:17.575Z,5.10
2018-12-05T15:40:45.797Z,5.00
2018-12-05T15:43:14.021Z,5.00
2018-12-05T15:45:42.338Z,5.00
2018-12-05T15:48:10.598Z,5.00
2018-12-05T15:50:38.895Z,5.00
2018-12-05T15:53:07.372Z,4.90
2018-12-05T15:55:35.559Z,4.90
2018-12-05T15:58:03.841Z,4.90
2018-12-05T16:00:32.117Z,4.90
2018-12-05T16:03:00.339Z,4.80
2018-12-05T16:05:28.541Z,4.90
2018-12-05T16:07:56.763Z,4.90
2018-12-05T16:10:25.070Z,4.80
2018-12-05T16:12:53.318Z,4.80
2018-12-05T16:15:21.628Z,4.80
2018-12-05T16:17:49.835Z,4.80
2018-12-05T16:20:18.125Z,4.80
2018-12-05T16:22:46.388Z,4.80
2018-12-05T16:25:14.660Z,4.80
2018-12-05T16:27:42.900Z,4.80
2018-12-05T16:30:11.494Z,4.80
2018-12-05T16:32:39.716Z,4.80
2018-12-05T16:35:08.079Z,4.80
2018-12-05T16:37:36.271Z,4.80
2018-12-05T16:40:05.418Z,4.80
2018-12-05T16:42:33.623Z,4.80
2018-12-05T16:45:01.863Z,4.80
2018-12-05T16:47:30.075Z,4.90
2018-12-05T16:49:58.332Z,4.90
2018-12-05T16:52:26.595Z,4.90
2018-12-05T16:54:55.097Z,4.90
2018-12-05T16:57:23.917Z,4.80
2018-12-05T16:59:52.152Z,4.80
2018-12-05T17:02:20.436Z,4.80
2018-12-05T17:04:48.757Z,4.80
2018-12-05T17:07:17.020Z,4.80
2018-12-05T17:09:45.481Z,4.80
2018-12-05T17:12:13.829Z,4.80
2018-12-05T17:14:42.053Z,4.80
2018-12-05T17:17:10.257Z,4.80
2018-12-05T17:19:38.523Z,4.80
2018-12-05T17:22:06.850Z,4.70
2018-12-05T17:24:35.129Z,4.70
2018-12-05T17:27:03.519Z,4.70
2018-12-05T17:29:31.738Z,4.80
2018-12-05T17:32:00.104Z,4.70
2018-12-05T17:34:28.328Z,4.70
2018-12-05T17:36:56.669Z,4.70
2018-12-05T17:39:24.908Z,4.80
2018-12-05T17:41:53.257Z,4.70
2018-12-05T17:44:21.571Z,4.70
2018-12-05T17:46:49.878Z,4.70
2018-12-05T17:49:19.726Z,4.70
2018-12-05T17:51:47.996Z,4.70
2018-12-05T17:54:16.278Z,4.70
2018-12-05T17:56:44.511Z,4.70
2018-12-05T17:59:12.830Z,4.70
2018-12-05T18:01:41.044Z,4.70
2018-12-05T18:04:09.287Z,4.70
2018-12-05T18:06:37.534Z,4.70
2018-12-05T18:09:08.010Z,4.70
2018-12-05T18:11:36.364Z,4.80
2018-12-05T18:14:04.842Z,4.70
2018-12-05T18:16:33.230Z,4.80
2018-12-05T18:19:01.502Z,4.80
2018-12-05T18:21:29.749Z,4.80
2018-12-05T18:23:58.807Z,4.80
2018-12-05T18:26:27.252Z,4.80
2018-12-05T18:28:55.544Z,4.80
2018-12-05T18:31:23.807Z,4.80
2018-12-05T18:33:52.095Z,4.80
2018-12-05T18:36:20.492Z,4.80
2018-12-05T18:38:49.035Z,4.80
2018-12-05T18:41:20.518Z,4.80
2018-12-05T18:43:49.914Z,4.80
2018-12-05T18:46:18.281Z,4.80
2018-12-05T18:48:46.591Z,4.80
2018-12-05T18:51:15.695Z,4.80
2018-12-05T18:53:44.073Z,4.80
2018-12-05T18:56:12.378Z,4.80
2018-12-05T18:58:40.688Z,4.90
2018-12-05T19:01:09.271Z,4.90
2018-12-05T19:03:37.540Z,4.90
2018-12-05T19:06:05.819Z,4.90
2018-12-05T19:08:34.692Z,4.90
2018-12-05T19:11:03.288Z,4.90
2018-12-05T19:13:33.649Z,4.90
2018-12-05T19:16:02.023Z,4.90
2018-12-05T19:18:30.302Z,4.90
2018-12-05T19:20:58.775Z,4.90
2018-12-05T19:23:27.202Z,4.90
2018-12-05T19:25:55.511Z,4.90
2018-12-05T19:28:23.901Z,4.80
2018-12-05T19:30:52.303Z,4.80
2018-12-05T19:33:20.988Z,4.80
2018-12-05T19:35:49.334Z,4.90
2018-12-05T19:38:17.809Z,4.80
2018-12-05T19:40:46.076Z,4.80
2018-12-05T19:43:14.468Z,4.80
2018-12-05T19:45:42.819Z,4.80
2018-12-05T19:48:11.273Z,4.80
2018-12-05T19:50:39.540Z,4.80
2018-12-05T19:53:07.881Z,4.80
2018-12-05T19:55:36.226Z,4.80
2018-12-05T19:58:04.688Z,4.80
2018-12-05T20:00:33.395Z,4.80
2018-12-05T20:03:02.176Z,4.80
2018-12-05T20:05:30.876Z,4.80
2018-12-05T20:07:59.098Z,4.80
2018-12-05T20:10:27.507Z,4.80
2018-12-05T20:12:55.956Z,4.80
2018-12-05T20:15:24.293Z,4.70
2018-12-05T20:17:52.736Z,4.80
2018-12-05T20:20:21.108Z,4.80
2018-12-05T20:22:49.537Z,4.80
2018-12-05T20:25:17.854Z,4.70
2018-12-05T20:27:46.347Z,4.70
2018-12-05T20:30:14.817Z,4.70
2018-12-05T20:32:43.210Z,4.70
2018-12-05T20:35:11.514Z,4.70
2018-12-05T20:37:40.134Z,4.70
2018-12-05T20:40:09.398Z,4.70
2018-12-05T20:42:37.637Z,4.70
2018-12-05T20:45:06.502Z,4.70
2018-12-05T20:47:34.953Z,4.70
2018-12-05T20:50:04.532Z,4.70
2018-12-05T20:52:32.987Z,4.70
2018-12-05T20:55:01.447Z,4.80
2018-12-05T20:57:29.966Z,4.80
2018-12-05T20:59:58.493Z,4.90
2018-12-05T21:02:26.797Z,4.80
2018-12-05T21:04:55.979Z,4.80
2018-12-05T21:07:25.352Z,4.80
2018-12-05T21:09:53.858Z,4.80
2018-12-05T21:12:22.341Z,4.80
2018-12-05T21:14:50.653Z,4.80
2018-12-05T21:17:19.185Z,4.80
2018-12-05T21:19:47.939Z,4.80
2018-12-05T21:22:16.193Z,4.80
2018-12-05T21:24:44.628Z,4.80
2018-12-05T21:27:13.053Z,4.80
2018-12-05T21:29:41.397Z,4.70
2018-12-05T21:32:09.638Z,4.80
2018-12-05T21:34:37.870Z,4.80
2018-12-05T21:37:06.255Z,4.70
2018-12-05T21:39:34.454Z,4.70
2018-12-05T21:42:03.291Z,4.70
2018-12-05T21:44:31.554Z,4.70
2018-12-05T21:46:59.868Z,4.70
2018-12-05T21:49:28.386Z,4.70
2018-12-05T21:51:57.070Z,4.60
2018-12-05T21:54:25.414Z,4.60
2018-12-05T21:56:53.669Z,4.60
2018-12-05T21:59:21.878Z,4.60
2018-12-05T22:01:50.306Z,4.60
2018-12-05T22:04:18.594Z,4.60
2018-12-05T22:06:47.524Z,4.60
2018-12-05T22:09:15.798Z,4.50
2018-12-05T22:11:44.096Z,4.60
2018-12-05T22:14:12.394Z,4.60
2018-12-05T22:16:40.582Z,4.60
2018-12-05T22:19:08.970Z,4.60
2018-12-05T22:21:37.325Z,4.50
2018-12-05T22:24:05.762Z,4.50
2018-12-05T22:26:34.038Z,4.50
2018-12-05T22:29:02.404Z,4.50
2018-12-05T22:31:30.601Z,4.50
2018-12-05T22:33:58.834Z,4.50
2018-12-05T22:36:27.058Z,4.50
2018-12-05T22:38:55.331Z,4.50
2018-12-05T22:41:24.265Z,4.50
2018-12-05T22:43:52.527Z,4.50
2018-12-05T22:46:20.855Z,4.50
2018-12-05T22:48:49.082Z,4.50
2018-12-05T22:51:17.309Z,4.50
2018-12-05T22:53:45.519Z,4.50
2018-12-05T22:56:13.798Z,4.50
2018-12-05T22:58:41.997Z,4.50
2018-12-05T23:01:10.315Z,4.50
2018-12-05T23:03:38.521Z,4.50
2018-12-05T23:06:07.681Z,4.50
2018-12-05T23:08:35.944Z,4.50
2018-12-05T23:11:04.366Z,4.50
2018-12-05T23:13:32.733Z,4.50
2018-12-05T23:16:01.082Z,4.50
2018-12-05T23:18:29.437Z,4.50
2018-12-05T23:20:57.643Z,4.60
2018-12-05T23:23:25.965Z,4.60
2018-12-05T23:25:54.186Z,4.60
2018-12-05T23:28:22.444Z,4.60
2018-12-05T23:30:50.721Z,4.60
2018-12-05T23:33:23.941Z,4.50
2018-12-05T23:35:52.214Z,4.50
2018-12-05T23:38:20.554Z,4.50
2018-12-05T23:40:48.822Z,4.50
2018-12-05T23:43:17.047Z,4.50
2018-12-05T23:45:45.481Z,4.50
2018-12-05T23:48:48.527Z,4.50
2018-12-05T23:51:16.821Z,4.50
2018-12-05T23:53:45.089Z,4.50
2018-12-05T23:56:13.393Z,4.50
2018-12-05T23:58:42.170Z,4.50
