createdAt,value
2022-10-21T00:02:46.763Z,5.90
2022-10-21T00:05:33.403Z,5.40
2022-10-21T00:08:21.509Z,5.80
2022-10-21T00:11:10.576Z,5.30
2022-10-21T00:13:57.637Z,5.57
2022-10-21T00:16:45.595Z,5.97
2022-10-21T00:19:32.268Z,5.80
2022-10-21T00:22:19.155Z,5.47
2022-10-21T00:25:07.326Z,5.70
2022-10-21T00:27:53.763Z,5.93
2022-10-21T00:30:44.889Z,6.27
2022-10-21T00:33:32.762Z,6.13
2022-10-21T00:36:19.911Z,5.47
2022-10-21T00:39:06.250Z,5.70
2022-10-21T00:41:53.250Z,5.90
2022-10-21T00:44:41.617Z,6.33
2022-10-21T00:47:28.539Z,5.53
2022-10-21T00:50:27.731Z,6.43
2022-10-21T00:53:16.905Z,5.87
2022-10-21T00:56:09.909Z,5.93
2022-10-21T00:59:01.966Z,5.50
2022-10-21T01:01:50.532Z,6.30
2022-10-21T01:04:37.082Z,6.00
2022-10-21T01:07:25.736Z,5.60
2022-10-21T01:10:12.515Z,5.80
2022-10-21T01:13:14.358Z,5.83
2022-10-21T01:16:10.817Z,5.80
2022-10-21T01:19:02.601Z,6.00
2022-10-21T01:21:54.720Z,5.67
2022-10-21T01:25:02.793Z,6.20
2022-10-21T01:27:59.064Z,5.90
2022-10-21T01:30:54.689Z,6.17
2022-10-21T01:33:43.732Z,5.73
2022-10-21T01:36:38.001Z,6.10
2022-10-21T01:39:28.259Z,6.27
2022-10-21T01:42:18.033Z,6.77
2022-10-21T01:45:13.998Z,5.57
2022-10-21T01:48:09.214Z,6.70
2022-10-21T01:50:59.752Z,6.47
2022-10-21T01:53:53.864Z,6.37
2022-10-21T01:56:43.168Z,5.43
2022-10-21T01:59:32.977Z,6.67
2022-10-21T02:02:22.042Z,6.17
2022-10-21T02:05:15.533Z,6.30
2022-10-21T02:08:02.134Z,6.17
2022-10-21T02:10:51.546Z,6.30
2022-10-21T02:13:43.646Z,6.20
2022-10-21T02:16:33.430Z,5.83
2022-10-21T02:19:22.035Z,6.90
2022-10-21T02:22:14.353Z,5.00
2022-10-21T02:25:06.352Z,5.97
2022-10-21T02:27:54.296Z,5.80
2022-10-21T02:30:47.042Z,7.03
2022-10-21T02:33:42.789Z,5.80
2022-10-21T02:36:38.943Z,6.13
2022-10-21T02:39:33.389Z,6.00
2022-10-21T02:42:24.835Z,6.87
2022-10-21T02:45:11.978Z,6.30
2022-10-21T02:47:58.429Z,6.53
2022-10-21T02:50:45.298Z,6.60
2022-10-21T02:53:32.131Z,6.23
2022-10-21T02:56:20.241Z,6.90
2022-10-21T02:59:07.055Z,6.70
2022-10-21T03:01:53.891Z,6.40
2022-10-21T03:04:40.482Z,7.73
2022-10-21T03:07:27.290Z,7.40
2022-10-21T03:10:14.109Z,7.83
2022-10-21T03:13:02.388Z,6.23
2022-10-21T03:15:49.585Z,7.13
2022-10-21T03:18:36.275Z,6.70
2022-10-21T03:21:23.090Z,6.77
2022-10-21T03:24:15.415Z,6.43
2022-10-21T03:27:19.476Z,7.13
2022-10-21T03:30:25.217Z,8.30
2022-10-21T03:33:11.808Z,7.00
2022-10-21T03:35:58.580Z,7.17
2022-10-21T03:38:45.227Z,6.67
2022-10-21T03:41:31.994Z,7.27
2022-10-21T03:44:18.834Z,7.50
2022-10-21T03:47:06.761Z,7.20
2022-10-21T03:49:53.686Z,7.57
2022-10-21T03:52:42.551Z,6.83
2022-10-21T03:55:30.891Z,8.20
2022-10-21T03:58:19.259Z,6.87
2022-10-21T04:01:08.222Z,7.17
2022-10-21T04:03:58.198Z,6.90
2022-10-21T04:06:45.815Z,7.20
2022-10-21T04:09:32.488Z,8.17
2022-10-21T04:12:22.183Z,6.87
2022-10-21T04:15:10.586Z,7.23
2022-10-21T04:17:57.376Z,7.47
2022-10-21T04:20:45.458Z,7.77
2022-10-21T04:23:32.650Z,6.77
2022-10-21T04:26:19.497Z,7.57
2022-10-21T04:29:06.534Z,7.83
2022-10-21T04:31:53.618Z,7.50
2022-10-21T04:34:40.423Z,7.30
2022-10-21T04:37:28.861Z,6.80
2022-10-21T04:40:15.476Z,7.93
2022-10-21T04:43:02.362Z,8.00
2022-10-21T04:45:48.913Z,8.23
2022-10-21T04:48:36.581Z,7.57
2022-10-21T04:51:23.397Z,7.60
2022-10-21T04:54:13.565Z,7.73
2022-10-21T04:57:00.492Z,7.13
2022-10-21T04:59:47.246Z,7.20
2022-10-21T05:02:34.113Z,8.43
2022-10-21T05:05:20.950Z,7.90
2022-10-21T05:08:11.450Z,7.93
2022-10-21T05:11:00.804Z,7.53
2022-10-21T05:13:47.483Z,8.60
2022-10-21T05:16:34.425Z,7.40
2022-10-21T05:19:21.189Z,8.37
2022-10-21T05:22:07.835Z,8.13
2022-10-21T05:24:54.631Z,7.53
2022-10-21T05:27:42.880Z,7.53
2022-10-21T05:30:29.595Z,8.07
2022-10-21T05:33:16.752Z,7.97
2022-10-21T05:36:07.882Z,7.90
2022-10-21T05:38:54.753Z,8.40
2022-10-21T05:41:42.992Z,8.00
2022-10-21T05:44:33.136Z,8.30
2022-10-21T05:47:21.336Z,8.00
2022-10-21T05:50:09.268Z,8.13
2022-10-21T05:52:58.687Z,7.93
2022-10-21T05:55:45.197Z,8.23
2022-10-21T05:58:33.106Z,7.20
2022-10-21T06:01:21.348Z,7.97
2022-10-21T06:04:08.153Z,7.90
2022-10-21T06:06:54.900Z,7.90
2022-10-21T06:09:41.891Z,8.30
2022-10-21T06:12:28.733Z,7.73
2022-10-21T06:15:15.515Z,7.93
2022-10-21T06:18:03.794Z,7.87
2022-10-21T06:20:50.745Z,9.17
2022-10-21T06:23:37.671Z,8.23
2022-10-21T06:26:24.601Z,8.50
2022-10-21T06:29:11.460Z,16.00
2022-10-21T06:31:58.401Z,14.93
2022-10-21T06:34:46.244Z,12.43
2022-10-21T06:37:33.143Z,10.30
2022-10-21T06:40:19.908Z,9.13
2022-10-21T06:43:06.529Z,8.13
2022-10-21T06:45:53.349Z,8.13
2022-10-21T06:48:40.150Z,8.17
2022-10-21T06:51:29.526Z,7.97
2022-10-21T06:54:15.960Z,7.50
2022-10-21T06:57:02.808Z,7.37
2022-10-21T06:59:49.534Z,8.37
2022-10-21T07:02:36.580Z,7.77
2022-10-21T07:05:23.335Z,7.47
2022-10-21T07:08:12.842Z,7.47
2022-10-21T07:10:59.564Z,7.03
2022-10-21T07:13:46.008Z,7.73
2022-10-21T07:16:35.186Z,7.27
2022-10-21T07:19:21.972Z,7.20
2022-10-21T07:22:08.915Z,7.23
2022-10-21T07:24:57.081Z,8.20
2022-10-21T07:27:47.358Z,7.80
2022-10-21T07:30:40.813Z,7.57
2022-10-21T07:33:27.739Z,7.97
2022-10-21T07:36:16.545Z,6.80
2022-10-21T07:39:09.549Z,7.70
2022-10-21T07:41:58.879Z,7.33
2022-10-21T07:44:45.504Z,7.30
2022-10-21T07:47:32.428Z,7.27
2022-10-21T07:50:19.096Z,7.07
2022-10-21T07:53:11.977Z,7.53
2022-10-21T07:56:04.328Z,7.87
2022-10-21T07:58:52.542Z,7.43
2022-10-21T08:01:40.475Z,7.17
2022-10-21T08:04:30.039Z,6.90
2022-10-21T08:07:16.571Z,7.07
2022-10-21T08:10:03.327Z,7.33
2022-10-21T08:12:50.105Z,7.80
2022-10-21T08:15:42.637Z,8.00
2022-10-21T08:18:29.712Z,7.37
2022-10-21T08:21:16.724Z,6.77
2022-10-21T08:24:05.797Z,6.87
2022-10-21T08:26:54.422Z,7.13
2022-10-21T08:29:42.811Z,7.27
2022-10-21T08:32:32.996Z,6.90
2022-10-21T08:35:23.627Z,7.20
2022-10-21T08:38:13.487Z,7.37
2022-10-21T08:41:02.631Z,7.07
2022-10-21T08:43:51.607Z,7.87
2022-10-21T08:46:44.152Z,6.83
2022-10-21T08:49:47.404Z,7.30
2022-10-21T08:52:43.158Z,6.87
2022-10-21T08:55:36.573Z,7.60
2022-10-21T08:58:25.941Z,6.97
2022-10-21T09:01:21.055Z,7.37
2022-10-21T09:04:16.494Z,6.33
2022-10-21T09:07:13.473Z,7.10
2022-10-21T09:10:02.785Z,7.20
2022-10-21T09:13:02.657Z,7.20
2022-10-21T09:15:59.393Z,7.30
2022-10-21T09:18:56.653Z,7.33
2022-10-21T09:22:05.859Z,7.00
2022-10-21T09:25:19.988Z,6.60
2022-10-21T09:28:12.697Z,6.70
2022-10-21T09:31:03.444Z,6.93
2022-10-21T09:33:54.781Z,6.50
2022-10-21T09:36:48.233Z,6.50
2022-10-21T09:39:42.086Z,6.30
2022-10-21T09:42:47.086Z,6.63
2022-10-21T09:45:37.716Z,6.60
2022-10-21T09:48:33.731Z,6.40
2022-10-21T09:51:29.373Z,6.20
2022-10-21T09:54:19.189Z,6.13
2022-10-21T09:57:13.982Z,6.57
2022-10-21T10:00:05.259Z,6.97
2022-10-21T10:02:57.860Z,6.43
2022-10-21T10:05:48.193Z,6.77
2022-10-21T10:08:39.691Z,6.47
2022-10-21T10:11:26.329Z,6.60
2022-10-21T10:14:25.821Z,7.10
2022-10-21T10:17:39.842Z,6.87
2022-10-21T10:20:26.396Z,6.60
2022-10-21T10:23:20.104Z,7.13
2022-10-21T10:26:06.595Z,7.27
2022-10-21T10:28:55.604Z,6.27
2022-10-21T10:31:49.588Z,6.67
2022-10-21T10:34:53.806Z,5.80
2022-10-21T10:37:40.582Z,7.03
2022-10-21T10:40:32.630Z,6.57
2022-10-21T10:43:27.387Z,6.47
2022-10-21T10:46:25.329Z,7.07
2022-10-21T10:49:22.665Z,6.10
2022-10-21T10:52:21.544Z,6.47
2022-10-21T10:55:18.334Z,6.77
2022-10-21T10:58:12.472Z,6.90
2022-10-21T11:01:03.573Z,6.67
2022-10-21T11:03:56.207Z,7.37
2022-10-21T11:06:47.704Z,6.30
2022-10-21T11:09:35.731Z,6.73
2022-10-21T11:12:26.609Z,5.77
2022-10-21T11:15:16.077Z,6.23
2022-10-21T11:18:24.136Z,5.53
2022-10-21T11:21:26.063Z,6.80
2022-10-21T11:24:46.681Z,6.20
2022-10-21T11:27:49.485Z,6.93
2022-10-21T11:30:56.632Z,6.37
2022-10-21T11:33:52.159Z,6.30
2022-10-21T11:36:50.376Z,6.67
2022-10-21T11:39:57.384Z,6.40
2022-10-21T11:42:48.875Z,6.10
2022-10-21T11:45:50.120Z,6.13
2022-10-21T11:48:54.162Z,6.60
2022-10-21T11:51:51.055Z,6.50
2022-10-21T11:55:08.983Z,5.83
2022-10-21T11:58:06.172Z,5.40
2022-10-21T12:01:08.323Z,6.20
2022-10-21T12:04:19.709Z,6.80
2022-10-21T12:07:29.822Z,5.90
2022-10-21T12:10:31.136Z,6.17
2022-10-21T12:13:23.130Z,6.83
2022-10-21T12:16:12.148Z,6.03
2022-10-21T12:19:01.567Z,6.53
2022-10-21T12:21:48.466Z,5.83
2022-10-21T12:24:45.096Z,6.27
2022-10-21T12:27:40.938Z,5.83
2022-10-21T12:30:33.980Z,5.57
2022-10-21T12:33:32.548Z,5.90
2022-10-21T12:36:38.270Z,5.83
2022-10-21T12:39:51.196Z,6.40
2022-10-21T12:42:46.512Z,5.73
2022-10-21T12:45:36.569Z,6.07
2022-10-21T12:48:34.049Z,7.23
2022-10-21T12:51:24.623Z,6.60
2022-10-21T12:54:17.143Z,6.13
2022-10-21T12:57:06.067Z,6.40
2022-10-21T13:00:32.677Z,6.87
2022-10-21T13:03:22.850Z,6.37
2022-10-21T13:06:09.877Z,6.13
2022-10-21T13:08:57.198Z,6.30
2022-10-21T13:11:44.179Z,6.60
2022-10-21T13:14:39.877Z,5.87
2022-10-21T13:17:34.936Z,6.67
2022-10-21T13:20:48.151Z,5.97
2022-10-21T13:23:39.891Z,6.03
2022-10-21T13:26:30.244Z,6.13
2022-10-21T13:29:25.012Z,6.67
2022-10-21T13:32:24.886Z,6.23
2022-10-21T13:35:35.706Z,5.80
2022-10-21T13:38:24.968Z,6.10
2022-10-21T13:41:22.671Z,5.97
2022-10-21T13:44:26.053Z,6.37
2022-10-21T13:47:20.586Z,5.60
2022-10-21T13:50:16.993Z,5.73
2022-10-21T13:53:20.787Z,5.83
2022-10-21T13:56:09.844Z,5.67
2022-10-21T13:58:57.053Z,6.23
2022-10-21T14:01:53.378Z,6.27
2022-10-21T14:04:42.960Z,6.23
2022-10-21T14:07:30.060Z,5.80
2022-10-21T14:10:18.986Z,6.10
2022-10-21T14:13:05.723Z,5.87
2022-10-21T14:15:53.397Z,6.13
2022-10-21T14:18:45.955Z,5.67
2022-10-21T14:21:37.969Z,5.73
2022-10-21T14:24:36.861Z,5.50
2022-10-21T14:27:28.966Z,5.40
2022-10-21T14:30:20.387Z,6.33
2022-10-21T14:33:08.585Z,6.57
2022-10-21T14:36:08.002Z,5.67
2022-10-21T14:38:58.895Z,5.67
2022-10-21T14:41:47.016Z,5.67
2022-10-21T14:44:35.616Z,5.10
2022-10-21T14:47:25.138Z,5.77
2022-10-21T14:50:20.681Z,5.87
2022-10-21T14:53:16.646Z,6.20
2022-10-21T14:56:05.709Z,5.53
2022-10-21T14:58:56.412Z,5.60
2022-10-21T15:01:45.394Z,5.73
2022-10-21T15:04:44.865Z,5.27
2022-10-21T15:07:33.756Z,5.77
2022-10-21T15:10:21.844Z,6.10
2022-10-21T15:13:17.599Z,6.30
2022-10-21T15:16:06.513Z,5.67
2022-10-21T15:18:55.395Z,5.67
2022-10-21T15:21:49.168Z,5.90
2022-10-21T15:24:43.463Z,5.70
2022-10-21T15:27:37.035Z,5.97
2022-10-21T15:30:24.394Z,5.43
2022-10-21T15:33:13.171Z,5.40
2022-10-21T15:36:08.698Z,5.77
2022-10-21T15:38:55.534Z,5.20
2022-10-21T15:41:42.440Z,5.83
2022-10-21T15:44:30.353Z,6.17
2022-10-21T15:47:17.692Z,6.90
2022-10-21T15:50:13.704Z,5.67
2022-10-21T15:53:01.936Z,5.87
2022-10-21T15:55:48.786Z,5.37
2022-10-21T15:58:35.509Z,6.30
2022-10-21T16:01:22.348Z,6.40
2022-10-21T16:04:08.899Z,6.50
2022-10-21T16:06:56.740Z,5.60
2022-10-21T16:09:44.764Z,6.40
2022-10-21T16:12:31.590Z,6.50
2022-10-21T16:15:21.126Z,6.03
2022-10-21T16:18:12.882Z,6.03
2022-10-21T16:20:59.337Z,5.63
2022-10-21T16:23:46.883Z,5.97
2022-10-21T16:26:38.921Z,5.47
2022-10-21T16:29:26.639Z,6.30
2022-10-21T16:32:13.758Z,6.13
2022-10-21T16:35:00.544Z,5.60
2022-10-21T16:37:47.858Z,5.80
2022-10-21T16:40:36.052Z,5.60
2022-10-21T16:43:24.147Z,5.73
2022-10-21T16:46:22.616Z,5.63
2022-10-21T16:49:14.922Z,6.53
2022-10-21T16:52:02.329Z,7.53
2022-10-21T16:54:48.941Z,7.87
2022-10-21T16:57:35.594Z,12.97
2022-10-21T17:00:23.888Z,16.57
2022-10-21T17:03:11.905Z,17.77
2022-10-21T17:05:58.433Z,12.57
2022-10-21T17:08:45.364Z,10.90
2022-10-21T17:11:34.357Z,10.27
2022-10-21T17:14:21.755Z,8.77
2022-10-21T17:17:10.005Z,7.07
2022-10-21T17:19:56.888Z,7.07
2022-10-21T17:22:44.007Z,6.93
2022-10-21T17:25:31.544Z,7.53
2022-10-21T17:28:18.477Z,6.60
2022-10-21T17:31:05.494Z,7.30
2022-10-21T17:33:55.242Z,6.73
2022-10-21T17:36:41.833Z,6.63
2022-10-21T17:39:28.901Z,6.73
2022-10-21T17:42:18.068Z,7.60
2022-10-21T17:45:05.317Z,6.87
2022-10-21T17:47:53.551Z,7.03
2022-10-21T17:50:41.511Z,7.60
2022-10-21T17:53:31.297Z,7.17
2022-10-21T17:56:18.135Z,7.13
2022-10-21T17:59:04.652Z,8.13
2022-10-21T18:01:51.396Z,7.97
2022-10-21T18:04:38.546Z,8.03
2022-10-21T18:07:26.405Z,7.43
2022-10-21T18:10:13.280Z,8.10
2022-10-21T18:12:59.929Z,8.47
2022-10-21T18:15:46.780Z,8.30
2022-10-21T18:18:34.289Z,8.97
2022-10-21T18:21:23.935Z,9.10
2022-10-21T18:24:12.716Z,9.70
2022-10-21T18:26:59.513Z,9.20
2022-10-21T18:29:46.492Z,8.83
2022-10-21T18:32:33.152Z,9.20
2022-10-21T18:35:20.098Z,9.60
2022-10-21T18:38:06.622Z,8.90
2022-10-21T18:41:01.955Z,8.77
2022-10-21T18:43:57.024Z,9.70
2022-10-21T18:46:46.709Z,10.60
2022-10-21T18:49:33.496Z,9.70
2022-10-21T18:52:20.014Z,10.37
2022-10-21T18:55:07.683Z,10.63
2022-10-21T18:57:55.632Z,10.13
2022-10-21T19:00:42.456Z,9.73
2022-10-21T19:03:29.313Z,10.20
2022-10-21T19:06:17.694Z,9.63
2022-10-21T19:09:07.672Z,10.57
2022-10-21T19:11:54.683Z,10.73
2022-10-21T19:14:42.520Z,10.27
2022-10-21T19:17:29.253Z,10.37
2022-10-21T19:20:16.139Z,10.33
2022-10-21T19:23:02.738Z,11.87
2022-10-21T19:25:49.435Z,11.30
2022-10-21T19:28:37.281Z,10.80
2022-10-21T19:31:25.578Z,11.30
2022-10-21T19:34:12.900Z,10.80
2022-10-21T19:36:59.449Z,11.40
2022-10-21T19:39:46.382Z,10.77
2022-10-21T19:42:33.254Z,11.30
2022-10-21T19:45:19.766Z,10.97
2022-10-21T19:48:08.373Z,11.27
2022-10-21T19:50:57.071Z,11.30
2022-10-21T19:53:45.290Z,11.50
2022-10-21T19:56:34.066Z,11.83
2022-10-21T19:59:21.420Z,10.87
2022-10-21T20:02:08.245Z,10.20
2022-10-21T20:04:56.313Z,11.53
2022-10-21T20:07:43.214Z,10.97
2022-10-21T20:10:30.077Z,10.50
2022-10-21T20:13:16.425Z,12.53
2022-10-21T20:16:03.627Z,12.87
2022-10-21T20:18:50.846Z,11.63
2022-10-21T20:21:39.645Z,12.50
2022-10-21T20:24:26.209Z,12.07
2022-10-21T20:27:12.967Z,12.27
2022-10-21T20:29:59.928Z,10.90
2022-10-21T20:32:46.572Z,12.40
2022-10-21T20:35:33.879Z,11.83
2022-10-21T20:38:22.745Z,11.50
2022-10-21T20:41:22.989Z,12.20
2022-10-21T20:44:13.945Z,11.60
2022-10-21T20:47:05.306Z,12.20
2022-10-21T20:49:57.667Z,10.67
2022-10-21T20:52:49.178Z,11.43
2022-10-21T20:55:47.300Z,12.87
2022-10-21T20:58:39.275Z,10.83
2022-10-21T21:01:46.580Z,11.47
2022-10-21T21:04:50.465Z,10.60
2022-10-21T21:07:39.557Z,10.30
2022-10-21T21:10:39.780Z,11.00
2022-10-21T21:13:43.498Z,11.20
2022-10-21T21:19:54.112Z,11.00
2022-10-21T21:22:49.082Z,11.60
2022-10-21T21:25:42.738Z,11.57
2022-10-21T21:28:35.578Z,11.97
2022-10-21T21:31:27.036Z,11.47
2022-10-21T21:34:13.397Z,11.80
2022-10-21T21:37:00.488Z,11.40
2022-10-21T21:39:47.038Z,10.97
2022-10-21T21:42:33.797Z,11.63
2022-10-21T21:45:29.937Z,11.70
2022-10-21T21:48:22.428Z,11.00
2022-10-21T21:51:15.804Z,16.10
2022-10-21T21:54:02.342Z,12.30
2022-10-21T21:56:52.061Z,10.10
2022-10-21T21:59:43.405Z,9.17
2022-10-21T22:02:31.649Z,10.70
2022-10-21T22:05:19.457Z,11.03
2022-10-21T22:08:08.176Z,11.33
2022-10-21T22:10:58.844Z,11.57
2022-10-21T22:13:45.747Z,12.73
2022-10-21T22:16:35.823Z,12.07
2022-10-21T22:19:27.150Z,11.00
2022-10-21T22:22:14.086Z,11.87
2022-10-21T22:25:04.460Z,11.63
2022-10-21T22:27:51.302Z,12.57
2022-10-21T22:30:38.131Z,12.50
2022-10-21T22:33:25.763Z,12.33
2022-10-21T22:36:13.804Z,12.23
2022-10-21T22:39:00.624Z,13.47
2022-10-21T22:41:47.559Z,12.53
2022-10-21T22:44:34.159Z,12.60
2022-10-21T22:47:23.469Z,12.37
2022-10-21T22:50:10.889Z,12.57
2022-10-21T22:52:59.061Z,13.10
2022-10-21T22:55:45.817Z,12.93
2022-10-21T22:58:32.661Z,13.60
2022-10-21T23:01:19.691Z,14.33
2022-10-21T23:04:06.807Z,14.03
2022-10-21T23:06:53.372Z,13.97
2022-10-21T23:09:41.621Z,13.60
2022-10-21T23:12:29.326Z,13.40
2022-10-21T23:15:16.089Z,14.87
2022-10-21T23:18:03.361Z,12.93
2022-10-21T23:20:50.796Z,14.20
2022-10-21T23:23:37.744Z,13.33
2022-10-21T23:26:26.001Z,13.10
2022-10-21T23:29:13.352Z,13.87
2022-10-21T23:32:01.463Z,13.37
2022-10-21T23:34:49.534Z,13.40
2022-10-21T23:37:36.324Z,13.33
2022-10-21T23:40:23.234Z,12.13
2022-10-21T23:43:11.453Z,12.43
2022-10-21T23:45:58.344Z,12.43
2022-10-21T23:48:45.239Z,12.53
2022-10-21T23:51:32.198Z,12.30
2022-10-21T23:54:18.985Z,12.17
2022-10-21T23:57:05.854Z,12.33
2022-10-21T23:59:54.250Z,12.00
