createdAt,value
2019-03-20T00:00:07.715Z,99.90
2019-03-20T00:02:37.014Z,99.90
2019-03-20T00:05:07.380Z,99.90
2019-03-20T00:07:36.668Z,99.90
2019-03-20T00:10:06.877Z,99.90
2019-03-20T00:12:36.285Z,99.90
2019-03-20T00:15:06.796Z,99.90
2019-03-20T00:17:36.191Z,99.90
2019-03-20T00:20:06.423Z,99.90
2019-03-20T00:22:35.729Z,99.90
2019-03-20T00:25:05.169Z,99.90
2019-03-20T00:27:34.465Z,99.90
2019-03-20T00:30:03.961Z,99.90
2019-03-20T00:32:33.310Z,99.90
2019-03-20T00:35:02.607Z,99.90
2019-03-20T00:37:31.867Z,99.90
2019-03-20T00:40:01.228Z,99.90
2019-03-20T00:42:30.494Z,99.90
2019-03-20T00:44:59.775Z,99.90
2019-03-20T00:47:29.229Z,99.90
2019-03-20T00:49:58.530Z,99.90
2019-03-20T00:52:27.787Z,99.90
2019-03-20T00:54:57.108Z,99.90
2019-03-20T00:57:26.383Z,99.90
2019-03-20T00:59:55.664Z,99.90
2019-03-20T01:02:24.947Z,99.90
2019-03-20T01:04:54.241Z,99.90
2019-03-20T01:07:23.529Z,99.90
2019-03-20T01:09:52.804Z,99.90
2019-03-20T01:12:22.082Z,99.90
2019-03-20T01:14:51.330Z,99.90
2019-03-20T01:17:20.617Z,99.90
2019-03-20T01:19:49.886Z,99.90
2019-03-20T01:22:19.177Z,99.90
2019-03-20T01:24:48.425Z,99.90
2019-03-20T01:27:17.719Z,99.90
2019-03-20T01:29:47.012Z,99.90
2019-03-20T01:32:16.307Z,99.90
2019-03-20T01:34:45.593Z,99.90
2019-03-20T01:37:14.912Z,99.90
2019-03-20T01:39:44.175Z,99.90
2019-03-20T01:42:13.477Z,99.90
2019-03-20T01:44:42.739Z,99.90
2019-03-20T01:47:12.124Z,99.90
2019-03-20T01:49:41.403Z,99.90
2019-03-20T01:52:10.693Z,99.90
2019-03-20T01:54:39.969Z,99.90
2019-03-20T01:57:09.270Z,99.90
2019-03-20T01:59:38.533Z,99.90
2019-03-20T02:02:07.856Z,99.90
2019-03-20T02:04:37.144Z,99.90
2019-03-20T02:07:06.435Z,99.90
2019-03-20T02:09:35.708Z,99.90
2019-03-20T02:12:05.028Z,99.90
2019-03-20T02:14:34.292Z,99.90
2019-03-20T02:17:03.559Z,99.90
2019-03-20T02:19:32.845Z,99.90
2019-03-20T02:22:02.112Z,99.90
2019-03-20T02:24:31.417Z,99.90
2019-03-20T02:27:00.670Z,99.90
2019-03-20T02:29:29.944Z,99.90
2019-03-20T02:31:59.221Z,99.90
2019-03-20T02:34:28.493Z,99.90
2019-03-20T02:36:57.755Z,99.90
2019-03-20T02:39:27.048Z,99.90
2019-03-20T02:41:56.383Z,99.90
2019-03-20T02:44:25.660Z,99.90
2019-03-20T02:46:55.018Z,99.90
2019-03-20T02:49:24.292Z,99.90
2019-03-20T02:51:53.557Z,99.90
2019-03-20T02:54:22.869Z,99.90
2019-03-20T02:56:52.212Z,99.90
2019-03-20T02:59:21.512Z,99.90
2019-03-20T03:01:50.800Z,99.90
2019-03-20T03:04:20.066Z,99.90
2019-03-20T03:06:49.353Z,99.90
2019-03-20T03:09:18.638Z,99.90
2019-03-20T03:11:47.930Z,99.90
2019-03-20T03:14:17.396Z,99.90
2019-03-20T03:16:46.697Z,99.90
2019-03-20T03:19:15.978Z,99.90
2019-03-20T03:21:45.285Z,99.90
2019-03-20T03:24:14.577Z,99.90
2019-03-20T03:26:43.878Z,99.90
2019-03-20T03:29:13.151Z,99.90
2019-03-20T03:31:42.445Z,99.90
2019-03-20T03:34:11.844Z,99.90
2019-03-20T03:36:41.120Z,99.90
2019-03-20T03:39:10.441Z,99.90
2019-03-20T03:41:39.741Z,99.90
2019-03-20T03:44:09.021Z,99.90
2019-03-20T03:46:38.325Z,99.90
2019-03-20T03:49:07.622Z,99.90
2019-03-20T03:51:36.901Z,99.90
2019-03-20T03:54:06.184Z,99.90
2019-03-20T03:56:35.465Z,99.90
2019-03-20T03:59:04.768Z,99.90
2019-03-20T04:01:34.114Z,99.90
2019-03-20T04:04:03.378Z,99.90
2019-03-20T04:06:35.775Z,99.90
2019-03-20T04:09:04.319Z,99.90
2019-03-20T04:11:33.625Z,99.90
2019-03-20T04:14:02.917Z,99.90
2019-03-20T04:16:32.252Z,99.90
2019-03-20T04:19:01.531Z,99.90
2019-03-20T04:21:30.834Z,99.90
2019-03-20T04:24:00.108Z,99.90
2019-03-20T04:26:29.442Z,99.90
2019-03-20T04:28:58.733Z,99.90
2019-03-20T04:31:27.993Z,99.90
2019-03-20T04:33:57.798Z,99.90
2019-03-20T04:36:27.216Z,99.90
2019-03-20T04:38:56.509Z,99.90
2019-03-20T04:41:25.773Z,99.90
2019-03-20T04:43:55.063Z,99.90
2019-03-20T04:46:24.345Z,99.90
2019-03-20T04:48:53.657Z,99.90
2019-03-20T04:51:24.972Z,99.90
2019-03-20T04:53:54.233Z,99.90
2019-03-20T04:56:23.518Z,99.90
2019-03-20T04:58:52.894Z,99.90
2019-03-20T05:01:22.267Z,99.90
2019-03-20T05:03:51.541Z,99.90
2019-03-20T05:06:20.828Z,99.90
2019-03-20T05:08:50.116Z,99.90
2019-03-20T05:11:19.412Z,99.90
2019-03-20T05:13:48.672Z,99.90
2019-03-20T05:16:17.958Z,99.90
2019-03-20T05:18:47.224Z,99.90
2019-03-20T05:21:16.549Z,99.90
2019-03-20T05:23:45.851Z,99.90
2019-03-20T05:26:15.125Z,99.90
2019-03-20T05:28:44.385Z,99.90
2019-03-20T05:31:13.699Z,99.90
2019-03-20T05:33:42.996Z,99.90
2019-03-20T05:36:12.258Z,99.90
2019-03-20T05:38:41.529Z,99.90
2019-03-20T05:41:10.853Z,99.90
2019-03-20T05:43:40.116Z,99.90
2019-03-20T05:46:09.426Z,99.90
2019-03-20T05:48:38.693Z,99.90
2019-03-20T05:51:07.971Z,99.90
2019-03-20T05:53:37.236Z,99.90
2019-03-20T05:56:06.558Z,99.90
2019-03-20T05:58:35.840Z,99.90
2019-03-20T06:01:05.121Z,99.90
2019-03-20T06:03:34.450Z,99.90
2019-03-20T06:06:03.705Z,99.90
2019-03-20T06:08:32.983Z,99.90
2019-03-20T06:11:02.269Z,99.90
2019-03-20T06:13:31.608Z,99.90
2019-03-20T06:16:00.985Z,99.90
2019-03-20T06:18:30.265Z,99.90
2019-03-20T06:20:59.641Z,99.90
2019-03-20T06:23:28.905Z,99.90
2019-03-20T06:25:58.200Z,99.90
2019-03-20T06:28:27.471Z,99.90
2019-03-20T06:30:56.757Z,99.90
2019-03-20T06:33:26.048Z,99.90
2019-03-20T06:35:55.339Z,99.90
2019-03-20T06:38:24.603Z,99.90
2019-03-20T06:40:54.130Z,99.90
2019-03-20T06:43:23.392Z,99.90
2019-03-20T06:45:52.699Z,99.90
2019-03-20T06:48:21.960Z,99.90
2019-03-20T06:50:51.262Z,99.90
2019-03-20T06:53:20.564Z,99.90
2019-03-20T06:55:49.835Z,99.90
2019-03-20T06:58:19.184Z,99.90
2019-03-20T07:01:11.941Z,99.90
2019-03-20T07:04:17.992Z,99.90
2019-03-20T07:06:57.851Z,99.90
2019-03-20T07:09:49.341Z,99.90
2019-03-20T07:12:18.638Z,99.90
2019-03-20T07:14:47.903Z,99.90
2019-03-20T07:17:17.184Z,99.90
2019-03-20T07:19:46.452Z,99.90
2019-03-20T07:22:15.750Z,99.90
2019-03-20T07:24:45.029Z,99.90
2019-03-20T07:27:14.345Z,99.90
2019-03-20T07:29:43.645Z,99.90
2019-03-20T07:32:12.948Z,99.90
2019-03-20T07:34:42.209Z,99.90
2019-03-20T07:37:11.500Z,99.90
2019-03-20T07:39:40.780Z,99.90
2019-03-20T07:42:10.092Z,99.90
2019-03-20T07:44:39.372Z,99.90
2019-03-20T07:47:08.740Z,99.90
2019-03-20T07:49:38.005Z,99.90
2019-03-20T07:52:07.278Z,99.90
2019-03-20T07:54:36.583Z,99.90
2019-03-20T07:57:05.841Z,99.90
2019-03-20T07:59:35.125Z,99.90
2019-03-20T08:02:04.392Z,99.90
2019-03-20T08:04:33.701Z,99.90
2019-03-20T08:07:02.973Z,99.90
2019-03-20T08:09:32.270Z,99.90
2019-03-20T08:12:01.668Z,99.90
2019-03-20T08:14:31.240Z,99.90
2019-03-20T08:17:00.529Z,99.90
2019-03-20T08:19:29.797Z,99.90
2019-03-20T08:21:59.091Z,99.90
2019-03-20T08:24:28.369Z,99.90
2019-03-20T08:26:57.668Z,99.90
2019-03-20T08:29:26.945Z,99.90
2019-03-20T08:31:56.226Z,99.90
2019-03-20T08:34:25.479Z,99.90
2019-03-20T08:36:54.834Z,99.90
2019-03-20T08:39:24.089Z,99.90
2019-03-20T08:41:53.402Z,99.90
2019-03-20T08:44:22.677Z,99.90
2019-03-20T08:46:51.956Z,99.90
2019-03-20T08:49:21.224Z,99.90
2019-03-20T08:51:50.493Z,99.90
2019-03-20T08:54:19.788Z,99.90
2019-03-20T08:56:49.069Z,99.90
2019-03-20T08:59:18.357Z,99.90
2019-03-20T09:01:47.620Z,99.90
2019-03-20T09:04:16.905Z,99.90
2019-03-20T09:06:46.192Z,99.90
2019-03-20T09:09:15.493Z,99.90
2019-03-20T09:11:44.765Z,99.90
2019-03-20T09:14:14.051Z,99.90
2019-03-20T09:16:43.312Z,99.90
2019-03-20T09:19:12.595Z,99.90
2019-03-20T09:21:41.875Z,99.90
2019-03-20T09:24:11.157Z,99.90
2019-03-20T09:26:40.417Z,99.90
2019-03-20T09:29:18.129Z,99.90
2019-03-20T09:31:40.706Z,99.90
2019-03-20T09:34:09.971Z,99.90
2019-03-20T09:36:43.402Z,99.90
2019-03-20T09:39:10.258Z,99.90
2019-03-20T09:41:39.571Z,99.90
2019-03-20T09:44:08.871Z,99.90
2019-03-20T09:46:38.240Z,99.90
2019-03-20T09:49:07.506Z,99.90
2019-03-20T09:51:36.797Z,99.90
2019-03-20T09:54:06.074Z,99.90
2019-03-20T09:56:35.364Z,99.90
2019-03-20T09:59:04.726Z,99.90
2019-03-20T10:01:34.033Z,99.90
2019-03-20T10:04:03.333Z,99.90
2019-03-20T10:06:32.689Z,99.90
2019-03-20T10:09:02.137Z,99.30
2019-03-20T10:11:31.529Z,97.50
2019-03-20T10:14:00.849Z,95.00
2019-03-20T10:16:30.122Z,93.20
2019-03-20T10:18:59.435Z,91.40
2019-03-20T10:21:28.771Z,88.90
2019-03-20T10:23:58.085Z,84.70
2019-03-20T10:26:27.348Z,80.30
2019-03-20T10:28:56.631Z,78.20
2019-03-20T10:31:25.922Z,77.50
2019-03-20T10:33:55.205Z,77.70
2019-03-20T10:36:24.471Z,78.10
2019-03-20T10:39:01.964Z,76.50
2019-03-20T10:41:24.864Z,75.10
2019-03-20T10:43:54.143Z,75.70
2019-03-20T10:46:23.509Z,76.70
2019-03-20T10:48:52.831Z,78.30
2019-03-20T10:51:22.135Z,78.80
2019-03-20T10:53:51.392Z,78.60
2019-03-20T10:56:20.682Z,79.60
2019-03-20T10:58:49.941Z,79.20
2019-03-20T11:01:19.228Z,77.40
2019-03-20T11:03:48.605Z,76.90
2019-03-20T11:06:17.985Z,74.40
2019-03-20T11:08:47.251Z,71.30
2019-03-20T11:11:26.673Z,71.00
2019-03-20T11:13:47.659Z,67.80
2019-03-20T11:16:16.912Z,67.40
2019-03-20T11:18:48.374Z,66.60
2019-03-20T11:21:17.217Z,67.50
2019-03-20T11:23:46.508Z,65.30
2019-03-20T11:26:15.776Z,63.60
2019-03-20T11:28:45.064Z,63.20
2019-03-20T11:31:14.351Z,62.40
2019-03-20T11:33:43.639Z,63.40
2019-03-20T11:36:12.898Z,63.90
2019-03-20T11:38:42.167Z,63.00
2019-03-20T11:41:11.477Z,61.90
2019-03-20T11:43:40.739Z,61.40
2019-03-20T11:46:10.037Z,60.80
2019-03-20T11:48:39.304Z,61.30
2019-03-20T11:51:08.616Z,62.60
2019-03-20T11:53:37.971Z,62.00
2019-03-20T11:56:07.247Z,61.00
2019-03-20T11:58:36.589Z,61.30
2019-03-20T12:01:06.402Z,62.70
2019-03-20T12:03:35.745Z,60.50
2019-03-20T12:06:05.148Z,59.40
2019-03-20T12:08:34.428Z,59.90
2019-03-20T12:11:03.710Z,58.90
2019-03-20T12:13:32.989Z,57.00
2019-03-20T12:16:02.294Z,56.10
2019-03-20T12:18:31.568Z,55.20
2019-03-20T12:21:00.862Z,54.70
2019-03-20T12:23:30.153Z,54.30
2019-03-20T12:25:59.441Z,51.90
2019-03-20T12:28:28.796Z,51.40
2019-03-20T12:30:58.093Z,52.30
2019-03-20T12:33:27.366Z,53.10
2019-03-20T12:35:56.662Z,51.70
2019-03-20T12:38:25.937Z,50.50
2019-03-20T12:40:55.379Z,50.30
2019-03-20T12:43:24.761Z,52.80
2019-03-20T12:45:54.057Z,54.90
2019-03-20T12:48:23.324Z,58.00
2019-03-20T12:50:52.612Z,56.50
2019-03-20T12:53:23.006Z,52.50
2019-03-20T12:55:52.393Z,52.20
2019-03-20T12:58:21.653Z,48.70
2019-03-20T13:00:50.941Z,48.10
2019-03-20T13:03:20.194Z,48.60
2019-03-20T13:05:49.520Z,50.20
2019-03-20T13:08:18.905Z,51.70
2019-03-20T13:10:48.183Z,53.60
2019-03-20T13:13:17.628Z,53.70
2019-03-20T13:15:47.192Z,56.20
2019-03-20T13:18:16.490Z,54.80
2019-03-20T13:20:45.799Z,54.50
2019-03-20T13:23:16.823Z,51.50
2019-03-20T13:25:46.147Z,51.90
2019-03-20T13:28:15.433Z,52.20
2019-03-20T13:30:49.072Z,53.90
2019-03-20T13:33:25.582Z,55.60
2019-03-20T13:35:49.524Z,57.80
2019-03-20T13:38:18.833Z,58.30
2019-03-20T13:40:48.222Z,55.20
2019-03-20T13:43:17.551Z,53.40
2019-03-20T13:45:46.850Z,53.30
2019-03-20T13:48:16.116Z,54.50
2019-03-20T13:50:45.431Z,53.60
2019-03-20T13:53:15.496Z,54.50
2019-03-20T13:55:45.065Z,55.40
2019-03-20T13:58:14.781Z,52.20
2019-03-20T14:00:44.178Z,52.50
2019-03-20T14:03:13.504Z,54.00
2019-03-20T14:05:42.897Z,54.90
2019-03-20T14:08:12.182Z,55.70
2019-03-20T14:10:50.318Z,59.30
2019-03-20T14:13:12.519Z,57.00
2019-03-20T14:15:41.836Z,55.20
2019-03-20T14:18:11.214Z,53.90
2019-03-20T14:20:40.504Z,53.70
2019-03-20T14:23:09.785Z,54.60
2019-03-20T14:25:39.129Z,54.80
2019-03-20T14:28:08.413Z,56.00
2019-03-20T14:30:37.687Z,54.70
2019-03-20T14:33:06.971Z,54.50
2019-03-20T14:35:36.249Z,55.30
2019-03-20T14:38:05.731Z,56.00
2019-03-20T14:40:36.850Z,56.90
2019-03-20T14:43:06.182Z,57.20
2019-03-20T14:45:35.690Z,65.60
2019-03-20T14:48:04.982Z,68.90
2019-03-20T14:50:36.425Z,64.80
2019-03-20T14:53:05.325Z,65.00
2019-03-20T14:55:36.599Z,70.00
2019-03-20T14:58:06.004Z,62.00
2019-03-20T15:00:35.282Z,58.70
2019-03-20T15:03:04.557Z,58.50
2019-03-20T15:05:33.837Z,58.30
2019-03-20T15:08:03.116Z,58.60
2019-03-20T15:10:32.413Z,58.80
2019-03-20T15:13:01.688Z,58.40
2019-03-20T15:15:36.876Z,60.70
2019-03-20T15:18:06.197Z,59.70
2019-03-20T15:20:35.444Z,61.80
2019-03-20T15:23:04.850Z,60.80
2019-03-20T15:25:34.132Z,58.00
2019-03-20T15:28:03.394Z,58.60
2019-03-20T15:30:32.668Z,58.20
2019-03-20T15:33:01.962Z,58.50
2019-03-20T15:35:31.232Z,59.90
2019-03-20T15:38:00.512Z,62.60
2019-03-20T15:40:29.824Z,62.30
2019-03-20T15:42:59.110Z,62.40
2019-03-20T15:45:28.395Z,63.50
2019-03-20T15:47:57.651Z,64.10
2019-03-20T15:50:27.122Z,65.30
2019-03-20T15:52:56.567Z,65.80
2019-03-20T15:55:27.926Z,66.30
2019-03-20T15:57:57.187Z,66.10
2019-03-20T16:00:26.498Z,68.10
2019-03-20T16:02:58.945Z,68.90
2019-03-20T16:05:28.264Z,66.40
2019-03-20T16:07:57.546Z,67.00
2019-03-20T16:10:26.828Z,67.90
2019-03-20T16:12:56.097Z,70.10
2019-03-20T16:15:25.509Z,71.10
2019-03-20T16:17:54.785Z,70.70
2019-03-20T16:20:24.977Z,70.10
2019-03-20T16:22:54.248Z,70.60
2019-03-20T16:25:24.513Z,70.80
2019-03-20T16:27:53.781Z,72.80
2019-03-20T16:30:23.392Z,72.40
2019-03-20T16:32:52.662Z,71.60
2019-03-20T16:35:21.980Z,71.70
2019-03-20T16:37:51.223Z,72.40
2019-03-20T16:40:22.168Z,74.60
2019-03-20T16:42:51.445Z,74.30
2019-03-20T16:45:22.902Z,74.70
2019-03-20T16:47:52.188Z,76.00
2019-03-20T16:50:21.473Z,77.30
2019-03-20T16:52:50.749Z,79.30
2019-03-20T16:55:20.028Z,79.50
2019-03-20T16:57:49.310Z,80.60
2019-03-20T17:00:25.926Z,82.70
2019-03-20T17:02:55.209Z,83.70
2019-03-20T17:05:24.923Z,84.40
2019-03-20T17:07:54.475Z,85.70
2019-03-20T17:10:32.386Z,86.50
2019-03-20T17:13:01.681Z,88.50
2019-03-20T17:15:31.329Z,90.00
2019-03-20T17:18:00.617Z,90.50
2019-03-20T17:20:29.892Z,91.10
2019-03-20T17:22:59.359Z,91.50
2019-03-20T17:25:28.747Z,92.30
2019-03-20T17:27:58.033Z,92.40
2019-03-20T17:30:29.409Z,93.00
2019-03-20T17:32:58.715Z,93.50
2019-03-20T17:35:27.992Z,94.10
2019-03-20T17:37:57.281Z,94.60
2019-03-20T17:40:26.862Z,94.60
2019-03-20T17:42:56.165Z,95.00
2019-03-20T17:45:25.963Z,95.90
2019-03-20T17:47:55.316Z,96.50
2019-03-20T17:50:26.553Z,96.90
2019-03-20T17:52:55.863Z,97.20
2019-03-20T17:55:25.553Z,97.50
2019-03-20T17:57:54.823Z,97.80
2019-03-20T18:00:32.425Z,98.30
2019-03-20T18:03:01.718Z,98.70
2019-03-20T18:05:30.992Z,99.20
2019-03-20T18:08:00.271Z,99.80
2019-03-20T18:10:29.640Z,99.90
2019-03-20T18:12:58.896Z,99.90
2019-03-20T18:15:28.187Z,99.90
2019-03-20T18:17:57.458Z,99.90
2019-03-20T18:20:26.744Z,99.90
2019-03-20T18:22:56.035Z,99.90
2019-03-20T18:25:25.316Z,99.90
2019-03-20T18:27:54.596Z,99.90
2019-03-20T18:30:24.019Z,99.90
2019-03-20T18:32:53.264Z,99.90
2019-03-20T18:35:22.604Z,99.90
2019-03-20T18:37:51.920Z,99.90
2019-03-20T18:40:21.263Z,99.90
2019-03-20T18:42:50.537Z,99.90
2019-03-20T18:45:20.272Z,99.90
2019-03-20T18:47:49.749Z,99.90
2019-03-20T18:50:19.930Z,99.90
2019-03-20T18:52:49.540Z,99.90
2019-03-20T18:55:19.070Z,99.90
2019-03-20T18:57:48.460Z,99.90
2019-03-20T19:00:22.521Z,99.90
2019-03-20T19:02:52.412Z,99.90
2019-03-20T19:05:30.740Z,99.90
2019-03-20T19:08:00.059Z,99.90
2019-03-20T19:10:29.539Z,99.90
2019-03-20T19:12:59.018Z,99.90
2019-03-20T19:15:28.310Z,99.90
2019-03-20T19:17:57.670Z,99.90
2019-03-20T19:20:26.952Z,99.90
2019-03-20T19:22:56.279Z,99.90
2019-03-20T19:25:25.572Z,99.90
2019-03-20T19:27:54.946Z,99.90
2019-03-20T19:30:24.236Z,99.90
2019-03-20T19:32:53.545Z,99.90
2019-03-20T19:35:22.931Z,99.90
2019-03-20T19:37:52.240Z,99.90
2019-03-20T19:40:21.533Z,99.90
2019-03-20T19:42:50.937Z,99.90
2019-03-20T19:45:20.288Z,99.90
2019-03-20T19:47:49.708Z,99.90
2019-03-20T19:50:19.062Z,99.90
2019-03-20T19:52:48.368Z,99.90
2019-03-20T19:55:18.109Z,99.90
2019-03-20T19:57:47.399Z,99.90
2019-03-20T20:00:16.748Z,99.90
2019-03-20T20:02:46.074Z,99.90
2019-03-20T20:05:16.287Z,99.90
2019-03-20T20:07:45.927Z,99.90
2019-03-20T20:10:15.349Z,99.90
2019-03-20T20:12:44.637Z,99.90
2019-03-20T20:15:16.337Z,99.90
2019-03-20T20:17:47.035Z,99.90
2019-03-20T20:20:18.077Z,99.90
2019-03-20T20:22:47.449Z,99.90
2019-03-20T20:25:16.769Z,99.90
2019-03-20T20:27:46.072Z,99.90
2019-03-20T20:30:16.739Z,99.90
2019-03-20T20:32:46.023Z,99.90
2019-03-20T20:35:15.366Z,99.90
2019-03-20T20:37:44.744Z,99.90
2019-03-20T20:40:15.677Z,99.90
2019-03-20T20:42:45.068Z,99.90
2019-03-20T20:45:14.816Z,99.90
2019-03-20T20:47:44.148Z,99.90
2019-03-20T20:50:13.578Z,99.90
2019-03-20T20:52:43.550Z,99.90
2019-03-20T20:55:13.248Z,99.90
2019-03-20T20:57:45.324Z,99.90
2019-03-20T21:00:17.116Z,99.90
2019-03-20T21:02:46.458Z,99.90
2019-03-20T21:05:15.831Z,99.90
2019-03-20T21:07:45.208Z,99.90
2019-03-20T21:10:15.992Z,99.90
2019-03-20T21:12:55.676Z,99.90
2019-03-20T21:15:34.083Z,99.90
2019-03-20T21:18:57.020Z,99.90
2019-03-20T21:22:00.246Z,99.90
2019-03-20T21:24:28.665Z,99.90
2019-03-20T21:27:45.217Z,99.90
2019-03-20T21:30:46.613Z,99.90
2019-03-20T21:33:51.146Z,99.90
2019-03-20T21:36:46.984Z,99.90
2019-03-20T21:39:16.858Z,99.90
2019-03-20T21:42:32.380Z,99.90
2019-03-20T21:45:50.621Z,99.90
2019-03-20T21:48:20.483Z,99.90
2019-03-20T21:51:16.142Z,99.90
2019-03-20T21:54:23.616Z,99.90
2019-03-20T21:57:28.805Z,99.90
2019-03-20T22:00:34.140Z,99.90
2019-03-20T22:03:03.985Z,99.90
2019-03-20T22:06:20.166Z,99.90
2019-03-20T22:08:51.251Z,99.90
2019-03-20T22:12:21.401Z,99.90
2019-03-20T22:14:55.776Z,99.90
2019-03-20T22:18:09.140Z,99.90
2019-03-20T22:21:05.633Z,99.90
2019-03-20T22:24:02.818Z,99.90
2019-03-20T22:27:11.945Z,99.90
2019-03-20T22:29:41.801Z,99.90
2019-03-20T22:32:41.101Z,99.90
2019-03-20T22:35:45.815Z,99.90
2019-03-20T22:38:53.321Z,99.90
2019-03-20T22:42:15.513Z,99.90
2019-03-20T22:44:52.823Z,99.90
2019-03-20T22:47:57.848Z,99.90
2019-03-20T22:51:04.050Z,99.90
2019-03-20T22:54:07.317Z,99.90
2019-03-20T22:57:23.622Z,99.90
2019-03-20T22:59:53.432Z,99.90
2019-03-20T23:02:44.414Z,99.90
2019-03-20T23:05:14.261Z,99.90
2019-03-20T23:07:44.086Z,99.90
2019-03-20T23:10:14.978Z,99.90
2019-03-20T23:12:44.798Z,99.90
2019-03-20T23:15:16.241Z,99.90
2019-03-20T23:17:46.044Z,99.90
2019-03-20T23:20:18.731Z,99.90
2019-03-20T23:22:48.561Z,99.90
2019-03-20T23:25:18.486Z,99.90
2019-03-20T23:27:48.319Z,99.90
2019-03-20T23:30:21.220Z,99.90
2019-03-20T23:32:51.072Z,99.90
2019-03-20T23:35:20.890Z,99.90
2019-03-20T23:37:50.729Z,99.90
2019-03-20T23:40:20.568Z,99.90
2019-03-20T23:42:50.497Z,99.90
2019-03-20T23:45:20.855Z,99.90
2019-03-20T23:47:54.577Z,99.90
2019-03-20T23:50:24.413Z,99.90
2019-03-20T23:52:54.249Z,99.90
2019-03-20T23:55:24.060Z,99.90
2019-03-20T23:57:53.893Z,99.90
