createdAt,value
2023-01-19T00:01:02.184Z,-0.75
2023-01-19T00:03:31.356Z,-0.74
2023-01-19T00:05:59.282Z,-0.81
2023-01-19T00:08:27.183Z,-0.74
2023-01-19T00:10:55.108Z,-0.80
2023-01-19T00:13:22.920Z,-0.93
2023-01-19T00:15:50.751Z,-0.83
2023-01-19T00:18:18.733Z,-0.91
2023-01-19T00:20:48.378Z,-0.93
2023-01-19T00:23:16.587Z,-0.89
2023-01-19T00:25:44.548Z,-0.89
2023-01-19T00:28:13.977Z,-0.92
2023-01-19T00:30:42.415Z,-0.93
2023-01-19T00:33:10.766Z,-0.96
2023-01-19T00:35:38.623Z,-0.98
2023-01-19T00:38:07.811Z,-1.09
2023-01-19T00:40:35.864Z,-1.14
2023-01-19T00:43:05.022Z,-1.15
2023-01-19T00:45:34.173Z,-1.16
2023-01-19T00:48:02.073Z,-1.27
2023-01-19T00:50:31.433Z,-1.27
2023-01-19T00:53:01.080Z,-1.27
2023-01-19T00:55:31.238Z,-1.23
2023-01-19T00:57:59.432Z,-1.33
2023-01-19T01:00:27.594Z,-1.30
2023-01-19T01:02:55.844Z,-1.27
2023-01-19T01:05:23.830Z,-1.35
2023-01-19T01:07:51.717Z,-1.29
2023-01-19T01:10:21.465Z,-1.35
2023-01-19T01:12:56.315Z,-1.37
2023-01-19T01:15:28.253Z,-1.30
2023-01-19T01:17:56.611Z,-1.44
2023-01-19T01:20:27.155Z,-1.35
2023-01-19T01:22:55.917Z,-1.39
2023-01-19T01:25:26.280Z,-1.33
2023-01-19T01:27:56.131Z,-1.43
2023-01-19T01:30:24.745Z,-1.49
2023-01-19T01:32:52.561Z,-1.58
2023-01-19T01:35:20.613Z,-1.62
2023-01-19T01:37:48.384Z,-1.58
2023-01-19T01:40:19.412Z,-1.65
2023-01-19T01:42:47.281Z,-1.54
2023-01-19T01:45:32.866Z,-1.48
2023-01-19T01:48:07.412Z,-1.54
2023-01-19T01:50:38.671Z,-1.56
2023-01-19T01:53:11.836Z,-1.63
2023-01-19T01:55:44.626Z,-1.52
2023-01-19T01:58:12.784Z,-1.65
2023-01-19T02:01:00.044Z,-1.68
2023-01-19T02:03:28.840Z,-1.70
2023-01-19T02:06:01.269Z,-1.73
2023-01-19T02:08:52.849Z,-1.62
2023-01-19T02:11:38.798Z,-1.66
2023-01-19T02:14:07.765Z,-1.60
2023-01-19T02:16:38.618Z,-1.66
2023-01-19T02:19:08.225Z,-1.71
2023-01-19T02:21:43.758Z,-1.71
2023-01-19T02:24:13.235Z,-1.70
2023-01-19T02:26:43.926Z,-1.70
2023-01-19T02:29:14.433Z,-1.71
2023-01-19T02:31:42.700Z,-1.78
2023-01-19T02:34:15.493Z,-1.74
2023-01-19T02:36:49.999Z,-1.87
2023-01-19T02:39:21.977Z,-1.87
2023-01-19T02:41:55.820Z,-1.85
2023-01-19T02:44:25.811Z,-1.88
2023-01-19T02:46:55.196Z,-1.92
2023-01-19T02:49:23.598Z,-1.87
2023-01-19T02:51:51.648Z,-1.83
2023-01-19T02:54:40.429Z,-1.88
2023-01-19T02:57:21.329Z,-1.91
2023-01-19T03:00:01.025Z,-1.93
2023-01-19T03:02:36.814Z,-2.00
2023-01-19T03:05:25.108Z,-2.01
2023-01-19T03:08:03.515Z,-2.04
2023-01-19T03:10:42.329Z,-2.01
2023-01-19T03:13:15.900Z,-2.01
2023-01-19T03:15:50.912Z,-1.96
2023-01-19T03:18:22.949Z,-2.05
2023-01-19T03:20:54.390Z,-2.04
2023-01-19T03:23:26.124Z,-2.11
2023-01-19T03:25:57.492Z,-2.23
2023-01-19T03:28:27.935Z,-2.22
2023-01-19T03:31:03.180Z,-2.33
2023-01-19T03:33:34.915Z,-2.24
2023-01-19T03:36:08.527Z,-2.25
2023-01-19T03:38:39.497Z,-2.22
2023-01-19T03:41:13.268Z,-2.25
2023-01-19T03:43:41.740Z,-2.25
2023-01-19T03:46:11.813Z,-2.24
2023-01-19T03:48:40.036Z,-2.28
2023-01-19T03:51:10.165Z,-2.39
2023-01-19T03:53:38.107Z,-2.40
2023-01-19T03:56:06.961Z,-2.71
2023-01-19T03:58:36.014Z,-2.67
2023-01-19T04:01:04.121Z,-2.60
2023-01-19T04:03:31.939Z,-2.59
2023-01-19T04:05:59.797Z,-2.65
2023-01-19T04:08:27.996Z,-2.53
2023-01-19T04:10:55.905Z,-2.60
2023-01-19T04:13:27.101Z,-2.65
2023-01-19T04:15:56.490Z,-2.63
2023-01-19T04:18:24.515Z,-2.69
2023-01-19T04:20:52.362Z,-2.65
2023-01-19T04:23:20.739Z,-2.58
2023-01-19T04:25:48.517Z,-2.55
2023-01-19T04:28:17.514Z,-2.55
2023-01-19T04:30:49.701Z,-2.56
2023-01-19T04:33:19.028Z,-2.62
2023-01-19T04:35:47.616Z,-2.68
2023-01-19T04:38:15.514Z,-2.60
2023-01-19T04:40:43.658Z,-2.53
2023-01-19T04:43:11.370Z,-2.55
2023-01-19T04:45:39.551Z,-2.68
2023-01-19T04:48:07.910Z,-2.71
2023-01-19T04:50:37.314Z,-2.63
2023-01-19T04:53:05.354Z,-2.66
2023-01-19T04:55:33.357Z,-2.65
2023-01-19T04:58:01.372Z,-2.63
2023-01-19T05:00:29.304Z,-2.67
2023-01-19T05:02:57.351Z,-2.71
2023-01-19T05:05:25.308Z,-2.77
2023-01-19T05:07:54.880Z,-2.83
2023-01-19T05:10:23.782Z,-2.73
2023-01-19T05:12:51.668Z,-2.77
2023-01-19T05:15:19.723Z,-2.70
2023-01-19T05:17:47.912Z,-2.77
2023-01-19T05:20:18.019Z,-2.80
2023-01-19T05:22:50.517Z,-2.81
2023-01-19T05:25:20.624Z,-2.72
2023-01-19T05:27:48.774Z,-2.80
2023-01-19T05:30:17.396Z,-2.85
2023-01-19T05:32:45.515Z,-2.90
2023-01-19T05:35:16.680Z,-2.77
2023-01-19T05:37:46.481Z,-2.81
2023-01-19T05:40:14.410Z,-2.84
2023-01-19T05:42:43.685Z,-2.92
2023-01-19T05:45:12.492Z,-2.84
2023-01-19T05:47:40.557Z,-2.85
2023-01-19T05:50:09.372Z,-2.86
2023-01-19T05:52:37.425Z,-2.90
2023-01-19T05:55:05.857Z,-2.85
2023-01-19T05:57:34.942Z,-2.77
2023-01-19T06:00:04.652Z,-2.87
2023-01-19T06:02:32.490Z,-2.92
2023-01-19T06:05:00.580Z,-2.93
2023-01-19T06:07:29.250Z,-2.99
2023-01-19T06:09:57.195Z,-3.01
2023-01-19T06:12:25.413Z,-3.01
2023-01-19T06:14:53.458Z,-2.95
2023-01-19T06:17:24.417Z,-2.95
2023-01-19T06:19:52.426Z,-3.00
2023-01-19T06:22:23.280Z,-3.00
2023-01-19T06:24:51.939Z,-2.97
2023-01-19T06:27:19.786Z,-2.94
2023-01-19T06:29:47.723Z,-2.79
2023-01-19T06:32:15.666Z,-2.82
2023-01-19T06:34:46.449Z,-2.83
2023-01-19T06:37:15.865Z,-2.85
2023-01-19T06:39:45.368Z,-2.85
2023-01-19T06:42:13.234Z,-2.89
2023-01-19T06:44:47.324Z,-2.88
2023-01-19T06:47:16.336Z,-2.92
2023-01-19T06:49:45.961Z,-2.82
2023-01-19T06:52:16.116Z,-2.90
2023-01-19T06:54:46.170Z,-2.85
2023-01-19T06:57:14.324Z,-2.93
2023-01-19T06:59:48.986Z,-2.86
2023-01-19T07:02:26.639Z,-2.85
2023-01-19T07:04:57.377Z,-2.97
2023-01-19T07:07:25.937Z,-2.96
2023-01-19T07:09:54.755Z,-2.95
2023-01-19T07:12:22.846Z,-3.05
2023-01-19T07:14:51.696Z,-2.92
2023-01-19T07:17:19.934Z,-2.99
2023-01-19T07:19:47.851Z,-2.89
2023-01-19T07:22:17.272Z,-2.92
2023-01-19T07:24:45.428Z,-2.86
2023-01-19T07:27:13.432Z,-2.91
2023-01-19T07:29:41.658Z,-2.86
2023-01-19T07:32:09.941Z,-2.89
2023-01-19T07:34:40.990Z,-2.85
2023-01-19T07:37:08.992Z,-2.89
2023-01-19T07:39:38.385Z,-2.86
2023-01-19T07:42:06.758Z,-2.85
2023-01-19T07:44:35.058Z,-2.79
2023-01-19T07:47:02.869Z,-2.74
2023-01-19T07:49:31.106Z,-2.65
2023-01-19T07:52:02.109Z,-2.66
2023-01-19T07:54:30.320Z,-2.63
2023-01-19T07:57:00.901Z,-2.56
2023-01-19T07:59:30.413Z,-2.54
2023-01-19T08:01:59.638Z,-2.54
2023-01-19T08:04:30.220Z,-2.45
2023-01-19T08:06:58.398Z,-2.41
2023-01-19T08:09:26.319Z,-2.39
2023-01-19T08:11:54.351Z,-2.40
2023-01-19T08:14:24.295Z,-2.35
2023-01-19T08:16:52.329Z,-2.28
2023-01-19T08:19:20.457Z,-2.18
2023-01-19T08:21:48.507Z,-2.17
2023-01-19T08:24:21.465Z,-2.14
2023-01-19T08:26:50.191Z,-2.01
2023-01-19T08:29:18.153Z,-2.08
2023-01-19T08:31:47.937Z,-2.10
2023-01-19T08:34:16.087Z,-2.03
2023-01-19T08:36:43.950Z,-1.90
2023-01-19T08:39:13.289Z,-1.93
2023-01-19T08:41:41.516Z,-1.91
2023-01-19T08:44:09.477Z,-1.83
2023-01-19T08:46:37.491Z,-1.76
2023-01-19T08:49:06.920Z,-1.71
2023-01-19T08:51:34.975Z,-1.62
2023-01-19T08:54:03.115Z,-1.60
2023-01-19T08:56:31.553Z,-1.58
2023-01-19T08:59:08.591Z,-1.45
2023-01-19T09:01:37.765Z,-1.45
2023-01-19T09:04:07.478Z,-1.54
2023-01-19T09:06:35.387Z,-1.41
2023-01-19T09:09:03.518Z,-1.33
2023-01-19T09:11:32.076Z,-1.21
2023-01-19T09:14:02.434Z,-1.11
2023-01-19T09:16:30.602Z,-1.10
2023-01-19T09:18:58.627Z,-1.04
2023-01-19T09:21:28.849Z,-1.09
2023-01-19T09:23:57.735Z,-1.06
2023-01-19T09:26:26.195Z,-0.98
2023-01-19T09:28:54.115Z,-0.95
2023-01-19T09:31:22.271Z,-0.88
2023-01-19T09:33:50.309Z,-0.84
2023-01-19T09:36:18.417Z,-0.81
2023-01-19T09:38:47.935Z,-0.82
2023-01-19T09:41:22.498Z,-0.67
2023-01-19T09:43:58.173Z,-0.69
2023-01-19T09:46:31.375Z,-0.62
2023-01-19T09:49:04.826Z,-0.61
2023-01-19T09:51:37.945Z,-0.62
2023-01-19T09:54:14.130Z,-0.50
2023-01-19T09:56:46.012Z,-0.51
2023-01-19T09:59:22.014Z,-0.44
2023-01-19T10:02:14.414Z,-0.31
2023-01-19T10:04:43.763Z,-0.31
2023-01-19T10:07:21.413Z,-0.31
2023-01-19T10:10:05.406Z,-0.30
2023-01-19T10:12:43.987Z,-0.27
2023-01-19T10:15:25.255Z,-0.19
2023-01-19T10:18:08.708Z,-0.19
2023-01-19T10:20:41.615Z,-0.27
2023-01-19T10:23:25.139Z,-0.17
2023-01-19T10:25:56.116Z,-0.12
2023-01-19T10:28:27.658Z,-0.05
2023-01-19T10:30:56.804Z,0.00
2023-01-19T10:33:24.979Z,0.09
2023-01-19T10:35:54.498Z,0.13
2023-01-19T10:38:24.817Z,0.10
2023-01-19T10:40:59.616Z,0.15
2023-01-19T10:43:38.360Z,0.19
2023-01-19T10:46:19.079Z,0.30
2023-01-19T10:48:50.005Z,0.30
2023-01-19T10:51:19.212Z,0.36
2023-01-19T10:54:16.657Z,0.39
2023-01-19T10:56:52.535Z,0.44
2023-01-19T10:59:36.098Z,0.57
2023-01-19T11:02:16.208Z,0.63
2023-01-19T11:04:46.886Z,0.67
2023-01-19T11:07:22.953Z,0.67
2023-01-19T11:10:12.133Z,0.70
2023-01-19T11:12:47.076Z,0.73
2023-01-19T11:15:17.773Z,0.74
2023-01-19T11:17:51.480Z,0.78
2023-01-19T11:20:22.872Z,0.86
2023-01-19T11:23:08.658Z,0.78
2023-01-19T11:25:38.288Z,0.79
2023-01-19T11:28:15.625Z,0.88
2023-01-19T11:30:56.032Z,1.00
2023-01-19T11:33:26.253Z,0.93
2023-01-19T11:36:03.769Z,0.94
2023-01-19T11:38:37.048Z,1.05
2023-01-19T11:41:06.996Z,1.02
2023-01-19T11:43:48.287Z,1.05
2023-01-19T11:46:18.937Z,1.15
2023-01-19T11:48:57.492Z,1.18
2023-01-19T11:51:29.136Z,1.13
2023-01-19T11:53:57.507Z,1.11
2023-01-19T11:56:28.245Z,1.16
2023-01-19T11:58:57.870Z,1.17
2023-01-19T12:01:32.836Z,1.25
2023-01-19T12:04:05.678Z,1.27
2023-01-19T12:06:36.876Z,1.31
2023-01-19T12:09:11.780Z,1.26
2023-01-19T12:11:42.982Z,1.30
2023-01-19T12:14:20.881Z,1.27
2023-01-19T12:16:51.175Z,1.31
2023-01-19T12:19:25.806Z,1.36
2023-01-19T12:21:54.617Z,1.39
2023-01-19T12:24:30.886Z,1.38
2023-01-19T12:27:03.046Z,1.40
2023-01-19T12:29:36.019Z,1.43
2023-01-19T12:32:33.228Z,1.45
2023-01-19T12:35:01.315Z,1.43
2023-01-19T12:37:41.748Z,1.51
2023-01-19T12:40:25.149Z,1.55
2023-01-19T12:43:00.271Z,1.62
2023-01-19T12:45:34.735Z,1.64
2023-01-19T12:48:03.601Z,1.60
2023-01-19T12:50:37.691Z,1.66
2023-01-19T12:53:16.399Z,1.67
2023-01-19T12:55:46.771Z,1.62
2023-01-19T12:58:17.720Z,1.64
2023-01-19T13:00:49.767Z,1.66
2023-01-19T13:03:46.254Z,1.56
2023-01-19T13:06:16.268Z,1.62
2023-01-19T13:09:03.067Z,1.60
2023-01-19T13:11:34.473Z,1.64
2023-01-19T13:14:35.266Z,1.64
2023-01-19T13:17:28.106Z,1.61
2023-01-19T13:20:20.510Z,1.61
2023-01-19T13:23:16.138Z,1.55
2023-01-19T13:25:49.798Z,1.51
2023-01-19T13:28:20.084Z,1.52
2023-01-19T13:31:06.987Z,1.49
2023-01-19T13:33:44.688Z,1.53
2023-01-19T13:36:24.303Z,1.40
2023-01-19T13:38:53.283Z,1.39
2023-01-19T13:41:25.323Z,1.43
2023-01-19T13:44:00.131Z,1.42
2023-01-19T13:46:37.492Z,1.36
2023-01-19T13:49:18.375Z,1.30
2023-01-19T13:51:47.888Z,1.27
2023-01-19T13:54:18.117Z,1.30
2023-01-19T13:56:50.079Z,1.24
2023-01-19T13:59:18.036Z,1.23
2023-01-19T14:01:47.444Z,1.25
2023-01-19T14:04:29.748Z,1.19
2023-01-19T14:06:59.837Z,1.23
2023-01-19T14:09:28.023Z,1.24
2023-01-19T14:12:13.097Z,1.22
2023-01-19T14:14:41.687Z,1.19
2023-01-19T14:17:23.198Z,1.15
2023-01-19T14:19:53.662Z,1.14
2023-01-19T14:22:22.311Z,1.13
2023-01-19T14:24:50.149Z,1.16
2023-01-19T14:27:20.600Z,1.20
2023-01-19T14:29:50.581Z,1.15
2023-01-19T14:32:20.766Z,1.10
2023-01-19T14:34:51.197Z,1.01
2023-01-19T14:37:26.648Z,0.98
2023-01-19T14:39:59.585Z,0.97
2023-01-19T14:42:35.400Z,0.97
2023-01-19T14:45:07.694Z,0.86
2023-01-19T14:47:39.551Z,0.82
2023-01-19T14:50:18.754Z,0.87
2023-01-19T14:52:54.445Z,0.75
2023-01-19T14:55:27.319Z,0.71
2023-01-19T14:57:55.861Z,0.68
2023-01-19T15:00:24.629Z,0.72
2023-01-19T15:02:52.357Z,0.66
2023-01-19T15:05:21.217Z,0.57
2023-01-19T15:07:52.130Z,0.50
2023-01-19T15:10:23.385Z,0.48
2023-01-19T15:12:53.696Z,0.45
2023-01-19T15:15:26.375Z,0.60
2023-01-19T15:17:56.383Z,0.57
2023-01-19T15:20:25.095Z,0.44
2023-01-19T15:22:54.482Z,0.32
2023-01-19T15:25:26.053Z,0.34
2023-01-19T15:27:54.632Z,0.31
2023-01-19T15:30:27.711Z,0.33
2023-01-19T15:32:56.085Z,0.38
2023-01-19T15:35:26.047Z,0.34
2023-01-19T15:37:55.429Z,0.43
2023-01-19T15:40:23.528Z,0.47
2023-01-19T15:42:52.237Z,0.48
2023-01-19T15:45:35.009Z,0.48
2023-01-19T15:48:04.973Z,0.59
2023-01-19T15:50:34.349Z,0.66
2023-01-19T15:53:04.054Z,0.63
2023-01-19T15:55:32.007Z,0.61
2023-01-19T15:58:02.369Z,0.66
2023-01-19T16:00:30.963Z,0.73
2023-01-19T16:02:59.933Z,0.72
2023-01-19T16:05:41.937Z,0.84
2023-01-19T16:08:12.766Z,0.79
2023-01-19T16:10:41.677Z,0.78
2023-01-19T16:13:24.883Z,0.72
2023-01-19T16:15:52.935Z,0.72
2023-01-19T16:18:20.759Z,0.77
2023-01-19T16:20:48.602Z,0.75
2023-01-19T16:23:18.014Z,0.73
2023-01-19T16:25:56.425Z,0.71
2023-01-19T16:28:24.320Z,0.65
2023-01-19T16:30:52.754Z,0.48
2023-01-19T16:33:21.943Z,0.53
2023-01-19T16:35:50.445Z,0.45
2023-01-19T16:38:20.164Z,0.52
2023-01-19T16:40:48.438Z,0.41
2023-01-19T16:43:16.748Z,0.40
2023-01-19T16:45:59.153Z,0.37
2023-01-19T16:48:27.708Z,0.44
2023-01-19T16:51:03.187Z,0.58
2023-01-19T16:53:34.695Z,0.63
2023-01-19T16:56:07.134Z,0.70
2023-01-19T16:58:37.450Z,0.71
2023-01-19T17:01:09.974Z,0.77
2023-01-19T17:03:38.864Z,0.80
2023-01-19T17:06:10.480Z,0.85
2023-01-19T17:08:40.099Z,0.85
2023-01-19T17:11:13.181Z,0.87
2023-01-19T17:13:41.020Z,0.86
2023-01-19T17:16:10.539Z,0.91
2023-01-19T17:18:38.888Z,0.95
2023-01-19T17:21:08.612Z,0.96
2023-01-19T17:23:38.072Z,0.96
2023-01-19T17:26:07.466Z,0.90
2023-01-19T17:28:35.315Z,0.83
2023-01-19T17:31:06.470Z,0.87
2023-01-19T17:33:34.589Z,0.97
2023-01-19T17:36:06.848Z,0.98
2023-01-19T17:38:34.916Z,1.00
2023-01-19T17:41:03.095Z,1.05
2023-01-19T17:43:32.404Z,1.01
2023-01-19T17:46:01.390Z,1.01
2023-01-19T17:48:29.239Z,1.00
2023-01-19T17:51:03.412Z,1.03
2023-01-19T17:53:31.348Z,1.07
2023-01-19T17:56:04.231Z,0.99
2023-01-19T17:58:33.839Z,0.99
2023-01-19T18:01:10.051Z,1.05
2023-01-19T18:03:38.753Z,1.02
2023-01-19T18:06:07.597Z,1.01
2023-01-19T18:08:36.310Z,1.03
2023-01-19T18:11:06.202Z,1.09
2023-01-19T18:13:43.799Z,1.07
2023-01-19T18:16:13.842Z,1.13
2023-01-19T18:18:42.268Z,1.10
2023-01-19T18:21:13.367Z,1.13
2023-01-19T18:23:43.298Z,1.09
2023-01-19T18:26:13.581Z,1.05
2023-01-19T18:28:42.958Z,1.16
2023-01-19T18:31:13.276Z,1.19
2023-01-19T18:33:42.301Z,1.16
2023-01-19T18:36:13.988Z,1.18
2023-01-19T18:38:42.662Z,1.16
2023-01-19T18:41:14.134Z,1.16
2023-01-19T18:43:44.181Z,1.24
2023-01-19T18:46:12.605Z,1.24
2023-01-19T18:48:41.396Z,1.29
2023-01-19T18:51:14.778Z,1.20
2023-01-19T18:53:43.454Z,1.23
2023-01-19T18:56:14.221Z,1.25
2023-01-19T18:58:44.264Z,1.27
2023-01-19T19:01:21.670Z,1.29
2023-01-19T19:03:49.955Z,1.31
2023-01-19T19:06:20.808Z,1.33
2023-01-19T19:08:49.968Z,1.24
2023-01-19T19:11:18.764Z,1.29
2023-01-19T19:13:53.039Z,1.32
2023-01-19T19:16:21.233Z,1.38
2023-01-19T19:18:50.101Z,1.41
2023-01-19T19:21:20.118Z,1.42
2023-01-19T19:23:51.162Z,1.42
2023-01-19T19:26:19.165Z,1.40
2023-01-19T19:28:48.663Z,1.38
2023-01-19T19:31:20.296Z,1.41
2023-01-19T19:33:50.780Z,1.47
2023-01-19T19:36:20.179Z,1.49
2023-01-19T19:38:48.288Z,1.51
2023-01-19T19:41:18.514Z,1.51
2023-01-19T19:43:46.436Z,1.53
2023-01-19T19:46:18.101Z,1.45
2023-01-19T19:48:46.141Z,1.49
2023-01-19T19:51:19.537Z,1.58
2023-01-19T19:53:50.912Z,1.59
2023-01-19T19:56:21.111Z,1.58
2023-01-19T19:58:50.364Z,1.57
2023-01-19T20:01:21.416Z,1.59
2023-01-19T20:03:49.857Z,1.54
2023-01-19T20:06:21.157Z,1.57
2023-01-19T20:08:49.599Z,1.64
2023-01-19T20:11:19.762Z,1.58
2023-01-19T20:13:47.999Z,1.57
2023-01-19T20:16:17.755Z,1.58
2023-01-19T20:18:51.644Z,1.61
2023-01-19T20:21:22.006Z,1.62
2023-01-19T20:23:51.199Z,1.66
2023-01-19T20:26:21.915Z,1.67
2023-01-19T20:28:53.590Z,1.65
2023-01-19T20:31:24.535Z,1.65
2023-01-19T20:33:55.870Z,1.65
2023-01-19T20:36:24.756Z,1.64
2023-01-19T20:38:53.607Z,1.61
2023-01-19T20:41:23.720Z,1.62
2023-01-19T20:43:54.987Z,1.59
2023-01-19T20:46:23.019Z,1.70
2023-01-19T20:48:54.798Z,1.58
2023-01-19T20:51:27.591Z,1.67
2023-01-19T20:53:55.848Z,1.72
2023-01-19T20:56:31.240Z,1.68
2023-01-19T20:58:59.861Z,1.68
2023-01-19T21:01:27.782Z,1.73
2023-01-19T21:03:55.929Z,1.63
2023-01-19T21:06:25.650Z,1.73
2023-01-19T21:08:55.742Z,1.76
2023-01-19T21:11:24.144Z,1.79
2023-01-19T21:13:55.937Z,1.71
2023-01-19T21:16:24.777Z,1.86
2023-01-19T21:18:53.185Z,1.86
2023-01-19T21:21:30.457Z,1.91
2023-01-19T21:24:02.049Z,1.83
2023-01-19T21:26:30.974Z,1.81
2023-01-19T21:28:58.982Z,1.85
2023-01-19T21:31:28.418Z,1.93
2023-01-19T21:33:57.254Z,1.94
2023-01-19T21:36:25.686Z,1.85
2023-01-19T21:38:55.590Z,1.89
2023-01-19T21:41:25.141Z,1.83
2023-01-19T21:43:53.240Z,1.80
2023-01-19T21:46:22.956Z,1.85
2023-01-19T21:48:51.171Z,1.88
2023-01-19T21:51:19.049Z,1.92
2023-01-19T21:53:47.191Z,1.91
2023-01-19T21:56:16.801Z,1.92
2023-01-19T21:58:47.190Z,1.97
2023-01-19T22:01:15.679Z,1.97
2023-01-19T22:03:43.951Z,1.94
2023-01-19T22:06:14.284Z,1.93
2023-01-19T22:08:42.770Z,1.91
2023-01-19T22:11:12.627Z,1.87
2023-01-19T22:13:40.764Z,1.85
2023-01-19T22:16:12.518Z,1.85
2023-01-19T22:18:42.420Z,1.86
2023-01-19T22:21:12.139Z,1.89
2023-01-19T22:23:40.718Z,1.97
2023-01-19T22:26:10.199Z,1.94
2023-01-19T22:28:38.308Z,1.96
2023-01-19T22:31:07.999Z,1.91
2023-01-19T22:33:37.663Z,2.03
2023-01-19T22:36:14.747Z,2.00
2023-01-19T22:38:43.433Z,1.95
2023-01-19T22:41:19.342Z,1.93
2023-01-19T22:43:47.416Z,1.98
2023-01-19T22:46:18.428Z,2.00
2023-01-19T22:48:48.316Z,2.05
2023-01-19T22:51:17.337Z,2.05
2023-01-19T22:53:45.303Z,1.99
2023-01-19T22:56:15.329Z,2.13
2023-01-19T22:58:45.100Z,2.11
2023-01-19T23:01:14.544Z,2.07
2023-01-19T23:03:42.887Z,2.14
2023-01-19T23:06:14.143Z,2.18
2023-01-19T23:08:42.905Z,2.16
2023-01-19T23:11:12.415Z,2.19
2023-01-19T23:13:40.687Z,2.11
2023-01-19T23:16:09.577Z,2.15
2023-01-19T23:18:37.695Z,2.21
2023-01-19T23:21:07.879Z,2.09
2023-01-19T23:23:37.125Z,2.12
2023-01-19T23:26:07.676Z,2.17
2023-01-19T23:28:36.780Z,2.03
2023-01-19T23:31:15.088Z,1.99
2023-01-19T23:33:44.129Z,2.19
2023-01-19T23:36:12.615Z,2.12
2023-01-19T23:38:42.170Z,2.22
2023-01-19T23:41:10.392Z,2.18
2023-01-19T23:43:38.158Z,2.10
2023-01-19T23:46:06.605Z,2.10
2023-01-19T23:48:35.500Z,2.20
2023-01-19T23:51:07.287Z,2.14
2023-01-19T23:53:35.066Z,2.21
2023-01-19T23:56:11.575Z,2.19
2023-01-19T23:58:39.604Z,2.15
