createdAt,value
2018-12-04T00:02:37.469Z,99.90
2018-12-04T00:06:40.198Z,99.90
2018-12-04T00:10:42.924Z,99.90
2018-12-04T00:14:45.677Z,99.90
2018-12-04T00:18:48.357Z,99.90
2018-12-04T00:22:51.049Z,99.90
2018-12-04T00:26:53.752Z,99.90
2018-12-04T00:30:56.439Z,99.90
2018-12-04T00:34:59.135Z,99.90
2018-12-04T00:39:01.934Z,99.90
2018-12-04T00:43:04.641Z,99.90
2018-12-04T00:47:07.396Z,99.90
2018-12-04T00:51:10.134Z,99.90
2018-12-04T00:55:12.961Z,99.90
2018-12-04T00:59:15.641Z,99.90
2018-12-04T01:03:18.349Z,99.90
2018-12-04T01:07:21.089Z,99.90
2018-12-04T01:11:23.785Z,99.90
2018-12-04T01:15:26.489Z,99.90
2018-12-04T01:19:29.180Z,99.90
2018-12-04T01:23:31.900Z,99.90
2018-12-04T01:27:34.656Z,99.90
2018-12-04T01:31:37.393Z,99.90
2018-12-04T01:35:40.086Z,99.90
2018-12-04T01:39:42.771Z,99.90
2018-12-04T01:43:45.802Z,99.90
2018-12-04T01:47:48.594Z,99.90
2018-12-04T01:51:51.292Z,99.90
2018-12-04T01:55:54.011Z,99.90
2018-12-04T02:00:03.293Z,99.90
2018-12-04T02:04:06.124Z,99.90
2018-12-04T02:08:08.817Z,99.90
2018-12-04T02:12:11.561Z,99.90
2018-12-04T02:16:14.241Z,99.90
2018-12-04T02:20:16.911Z,99.90
2018-12-04T02:24:19.704Z,99.90
2018-12-04T02:28:26.734Z,99.90
2018-12-04T02:32:29.487Z,99.90
2018-12-04T02:36:32.217Z,99.90
2018-12-04T02:40:34.895Z,99.90
2018-12-04T02:44:37.601Z,99.90
2018-12-04T02:48:40.314Z,99.90
2018-12-04T02:52:43.014Z,99.90
2018-12-04T02:56:45.679Z,99.90
2018-12-04T03:00:48.409Z,99.90
2018-12-04T03:04:51.168Z,99.90
2018-12-04T03:08:53.914Z,99.90
2018-12-04T03:12:56.636Z,99.90
2018-12-04T03:16:59.302Z,99.90
2018-12-04T03:21:02.008Z,99.90
2018-12-04T03:25:05.468Z,99.90
2018-12-04T03:33:10.535Z,99.90
2018-12-04T03:37:13.279Z,99.90
2018-12-04T03:41:16.036Z,99.90
2018-12-04T03:45:18.738Z,99.90
2018-12-04T03:49:21.505Z,99.90
2018-12-04T03:53:24.176Z,99.90
2018-12-04T03:57:26.989Z,99.90
2018-12-04T04:01:29.664Z,99.90
2018-12-04T04:05:32.630Z,99.90
2018-12-04T04:09:35.345Z,99.90
2018-12-04T04:13:38.030Z,99.90
2018-12-04T04:45:57.757Z,99.90
2018-12-04T04:50:00.431Z,99.90
2018-12-04T04:54:03.168Z,99.90
2018-12-04T04:58:05.927Z,99.90
2018-12-04T05:02:08.692Z,99.90
2018-12-04T05:06:11.390Z,99.90
2018-12-04T05:10:14.167Z,99.90
2018-12-04T05:14:16.922Z,99.90
2018-12-04T05:18:19.645Z,99.90
2018-12-04T05:22:22.387Z,99.90
2018-12-04T05:26:25.157Z,99.90
2018-12-04T05:30:27.867Z,99.90
2018-12-04T05:34:30.597Z,99.90
2018-12-04T05:38:34.831Z,99.90
2018-12-04T05:42:38.691Z,99.90
2018-12-04T05:46:41.957Z,99.90
2018-12-04T05:50:45.097Z,99.90
2018-12-04T05:54:47.758Z,99.90
2018-12-04T05:58:50.498Z,99.90
2018-12-04T06:02:53.226Z,99.90
2018-12-04T06:06:55.935Z,99.90
2018-12-04T06:10:58.759Z,99.90
2018-12-04T06:15:01.440Z,99.90
2018-12-04T06:19:04.257Z,99.90
2018-12-04T06:23:07.044Z,99.90
2018-12-04T06:27:09.834Z,99.90
2018-12-04T06:31:12.554Z,99.90
2018-12-04T06:35:15.222Z,99.90
2018-12-04T06:39:17.921Z,99.90
2018-12-04T06:43:20.642Z,99.90
2018-12-04T06:47:23.369Z,99.90
2018-12-04T06:51:26.111Z,99.90
2018-12-04T06:55:28.824Z,99.90
2018-12-04T06:59:31.536Z,99.90
2018-12-04T07:03:34.308Z,99.90
2018-12-04T07:07:37.193Z,99.90
2018-12-04T07:11:39.986Z,99.90
2018-12-04T07:15:42.795Z,99.90
2018-12-04T07:19:45.580Z,99.90
2018-12-04T07:23:48.339Z,99.90
2018-12-04T07:27:52.038Z,99.90
2018-12-04T07:31:54.820Z,99.80
2018-12-04T07:35:57.587Z,99.80
2018-12-04T07:40:00.321Z,99.80
2018-12-04T07:44:03.096Z,99.80
2018-12-04T07:48:05.848Z,99.80
2018-12-04T07:52:08.641Z,99.80
2018-12-04T07:56:11.534Z,99.90
2018-12-04T08:00:14.277Z,99.80
2018-12-04T08:04:17.103Z,99.90
2018-12-04T08:12:22.349Z,99.70
2018-12-04T08:16:25.098Z,99.90
2018-12-04T08:20:27.892Z,99.90
2018-12-04T08:24:30.685Z,99.90
2018-12-04T08:28:33.383Z,99.90
2018-12-04T08:32:36.120Z,99.90
2018-12-04T08:36:38.994Z,99.90
2018-12-04T08:40:41.731Z,99.90
2018-12-04T08:44:44.523Z,99.90
2018-12-04T08:48:47.234Z,99.90
2018-12-04T08:52:50.036Z,99.90
2018-12-04T08:56:52.804Z,99.90
2018-12-04T09:00:55.491Z,99.90
2018-12-04T09:04:58.233Z,99.90
2018-12-04T09:09:00.961Z,99.90
2018-12-04T09:13:03.749Z,99.90
2018-12-04T09:17:06.135Z,99.90
2018-12-04T09:21:09.988Z,99.90
2018-12-04T09:25:12.899Z,99.90
2018-12-04T09:29:15.727Z,99.90
2018-12-04T09:33:18.579Z,99.90
2018-12-04T09:37:21.396Z,99.90
2018-12-04T09:41:24.194Z,99.90
2018-12-04T09:45:27.001Z,99.90
2018-12-04T09:49:29.770Z,99.90
2018-12-04T09:53:32.490Z,99.90
2018-12-04T09:57:36.212Z,99.90
2018-12-04T10:01:38.963Z,99.90
2018-12-04T10:05:41.666Z,99.90
2018-12-04T10:09:44.509Z,99.90
2018-12-04T10:13:47.230Z,99.90
2018-12-04T10:17:49.998Z,99.90
2018-12-04T10:21:52.828Z,99.90
2018-12-04T10:25:55.633Z,99.90
2018-12-04T10:29:58.560Z,99.90
2018-12-04T10:34:01.376Z,99.90
2018-12-04T10:38:04.238Z,99.90
2018-12-04T10:46:09.572Z,99.90
2018-12-04T10:50:12.335Z,99.90
2018-12-04T10:54:15.049Z,99.90
2018-12-04T10:58:17.790Z,99.90
2018-12-04T11:02:24.974Z,99.90
2018-12-04T11:06:27.671Z,99.90
2018-12-04T11:10:30.446Z,99.90
2018-12-04T11:18:42.438Z,99.90
2018-12-04T11:22:45.281Z,99.90
2018-12-04T11:26:48.024Z,99.90
2018-12-04T11:30:50.813Z,99.90
2018-12-04T11:34:53.541Z,99.90
2018-12-04T11:38:56.281Z,99.90
2018-12-04T11:42:59.026Z,99.90
2018-12-04T11:47:01.861Z,99.90
2018-12-04T11:51:04.614Z,99.90
2018-12-04T11:55:07.474Z,99.90
2018-12-04T11:59:10.216Z,99.90
2018-12-04T12:03:13.045Z,99.90
2018-12-04T12:07:20.531Z,99.90
2018-12-04T12:11:20.655Z,99.90
2018-12-04T12:15:23.466Z,99.90
2018-12-04T12:19:26.268Z,99.90
2018-12-04T12:23:29.331Z,99.90
2018-12-04T12:27:32.085Z,99.90
2018-12-04T12:31:34.860Z,99.60
2018-12-04T12:35:37.766Z,99.60
2018-12-04T12:39:40.542Z,99.50
2018-12-04T12:43:43.345Z,98.90
2018-12-04T12:47:46.151Z,98.70
2018-12-04T12:51:48.942Z,98.50
2018-12-04T12:55:51.746Z,98.80
2018-12-04T12:59:54.872Z,98.40
2018-12-04T13:03:57.744Z,98.60
2018-12-04T13:08:00.493Z,97.80
2018-12-04T13:12:03.277Z,96.50
2018-12-04T13:16:06.151Z,96.60
2018-12-04T13:20:08.927Z,95.90
2018-12-04T13:24:11.794Z,96.00
2018-12-04T13:28:14.597Z,96.00
2018-12-04T13:32:17.367Z,95.70
2018-12-04T13:36:20.180Z,96.10
2018-12-04T13:40:22.950Z,95.90
2018-12-04T13:44:25.791Z,95.80
2018-12-04T13:48:28.715Z,96.00
2018-12-04T13:52:31.598Z,96.00
2018-12-04T13:56:34.409Z,95.90
2018-12-04T14:00:37.131Z,96.00
2018-12-04T14:04:39.936Z,96.20
2018-12-04T14:08:42.730Z,96.10
2018-12-04T14:12:45.660Z,96.10
2018-12-04T14:16:48.507Z,96.10
2018-12-04T14:20:51.387Z,96.10
2018-12-04T14:24:54.315Z,96.20
2018-12-04T14:28:57.125Z,96.20
2018-12-04T14:33:00.100Z,96.20
2018-12-04T14:37:03.528Z,96.20
2018-12-04T14:41:06.177Z,96.20
2018-12-04T14:45:09.419Z,96.30
2018-12-04T14:49:12.582Z,96.30
2018-12-04T14:53:15.690Z,96.50
2018-12-04T14:57:19.289Z,96.40
2018-12-04T15:01:22.399Z,96.30
2018-12-04T15:05:25.673Z,96.20
2018-12-04T15:09:28.552Z,96.40
2018-12-04T15:13:31.493Z,99.90
2018-12-04T15:17:34.385Z,96.30
2018-12-04T15:21:37.369Z,96.00
2018-12-04T15:25:40.662Z,96.30
2018-12-04T15:29:43.512Z,96.30
2018-12-04T15:33:46.278Z,96.30
2018-12-04T15:37:49.017Z,96.30
2018-12-04T15:42:00.121Z,96.50
2018-12-04T15:46:02.918Z,96.40
2018-12-04T15:50:06.317Z,96.10
2018-12-04T15:54:13.546Z,96.40
2018-12-04T15:58:16.302Z,96.40
2018-12-04T16:02:19.133Z,96.40
2018-12-04T16:06:21.871Z,96.10
2018-12-04T16:10:24.608Z,96.20
2018-12-04T16:14:27.367Z,96.20
2018-12-04T16:18:30.066Z,96.00
2018-12-04T16:22:32.775Z,96.20
2018-12-04T16:26:35.543Z,96.30
2018-12-04T16:30:38.281Z,96.10
2018-12-04T16:34:41.088Z,96.20
2018-12-04T16:38:43.798Z,96.10
2018-12-04T16:42:46.555Z,96.20
2018-12-04T16:46:49.393Z,96.10
2018-12-04T16:50:52.112Z,96.10
2018-12-04T16:54:55.393Z,95.90
2018-12-04T16:58:58.087Z,96.10
2018-12-04T17:03:01.192Z,96.00
2018-12-04T17:07:04.000Z,96.00
2018-12-04T17:11:06.689Z,96.10
2018-12-04T17:15:09.415Z,95.80
2018-12-04T17:19:12.373Z,96.00
2018-12-04T17:23:16.474Z,96.20
2018-12-04T17:27:19.268Z,96.10
2018-12-04T17:31:22.038Z,96.10
2018-12-04T17:35:24.767Z,96.20
2018-12-04T17:39:27.486Z,96.20
2018-12-04T17:43:30.279Z,96.60
2018-12-04T17:47:32.979Z,96.30
2018-12-04T17:51:35.744Z,96.30
2018-12-04T17:55:39.410Z,96.30
2018-12-04T17:59:42.237Z,96.10
2018-12-04T18:03:44.976Z,96.30
2018-12-04T18:07:47.728Z,96.40
2018-12-04T18:11:50.591Z,96.40
2018-12-04T18:15:53.386Z,96.40
2018-12-04T18:19:56.121Z,96.40
2018-12-04T18:23:58.830Z,96.30
2018-12-04T18:28:01.542Z,96.30
2018-12-04T18:32:04.254Z,96.30
2018-12-04T18:36:07.093Z,96.20
2018-12-04T18:40:09.993Z,96.20
2018-12-04T18:44:14.111Z,96.20
2018-12-04T18:48:17.018Z,96.10
2018-12-04T18:52:20.408Z,96.20
2018-12-04T18:56:24.631Z,96.20
2018-12-04T19:00:28.553Z,96.20
2018-12-04T19:04:31.282Z,96.20
2018-12-04T19:08:39.752Z,96.20
2018-12-04T19:12:43.230Z,96.10
2018-12-04T19:16:47.736Z,96.10
2018-12-04T19:20:51.589Z,96.10
2018-12-04T19:24:54.969Z,96.00
2018-12-04T19:28:57.795Z,96.00
2018-12-04T19:33:01.937Z,96.20
2018-12-04T19:37:04.737Z,96.20
2018-12-04T19:41:08.458Z,96.30
2018-12-04T19:45:11.261Z,96.30
2018-12-04T19:49:14.005Z,96.40
2018-12-04T19:53:17.186Z,96.40
2018-12-04T19:57:19.894Z,96.50
2018-12-04T20:01:22.795Z,96.50
2018-12-04T20:05:25.517Z,96.40
2018-12-04T20:09:28.343Z,96.40
2018-12-04T20:13:31.492Z,96.40
2018-12-04T20:17:35.808Z,96.50
2018-12-04T20:21:38.737Z,96.40
2018-12-04T20:25:41.445Z,96.50
2018-12-04T20:29:44.789Z,96.50
2018-12-04T20:33:47.533Z,96.50
2018-12-04T20:37:50.336Z,96.50
2018-12-04T20:41:53.057Z,96.50
2018-12-04T20:45:55.734Z,96.50
2018-12-04T20:49:58.457Z,96.50
2018-12-04T20:54:01.315Z,96.50
2018-12-04T20:58:04.129Z,96.70
2018-12-04T21:02:06.951Z,96.50
2018-12-04T21:06:09.716Z,96.70
2018-12-04T21:10:12.452Z,96.40
2018-12-04T21:14:15.171Z,96.40
2018-12-04T21:18:17.889Z,96.40
2018-12-04T21:22:20.583Z,96.40
2018-12-04T21:26:23.282Z,96.40
2018-12-04T21:30:31.411Z,96.40
2018-12-04T21:34:39.596Z,96.40
2018-12-04T21:38:47.833Z,96.40
2018-12-04T21:42:55.978Z,96.40
2018-12-04T21:47:04.179Z,96.40
2018-12-04T21:51:06.936Z,96.30
2018-12-04T21:55:09.631Z,96.30
2018-12-04T21:59:12.401Z,96.30
2018-12-04T22:03:15.116Z,96.30
2018-12-04T22:07:17.818Z,96.40
2018-12-04T22:11:20.563Z,96.40
2018-12-04T22:15:23.281Z,96.40
2018-12-04T22:19:26.109Z,96.40
2018-12-04T22:23:29.135Z,96.40
2018-12-04T22:27:32.231Z,96.80
2018-12-04T22:31:36.014Z,96.40
2018-12-04T22:35:39.217Z,96.40
2018-12-04T22:39:42.200Z,96.40
2018-12-04T22:43:44.985Z,96.40
2018-12-04T22:47:47.887Z,96.80
2018-12-04T22:51:50.653Z,96.80
2018-12-04T22:55:53.356Z,96.50
2018-12-04T22:59:56.086Z,96.50
2018-12-04T23:03:58.855Z,96.50
2018-12-04T23:08:01.782Z,96.50
2018-12-04T23:12:05.326Z,96.60
2018-12-04T23:16:08.059Z,96.50
2018-12-04T23:20:10.881Z,96.50
2018-12-04T23:24:13.635Z,96.90
2018-12-04T23:28:16.452Z,96.50
2018-12-04T23:32:19.205Z,96.80
2018-12-04T23:36:21.963Z,96.50
2018-12-04T23:40:24.609Z,96.40
2018-12-04T23:44:27.355Z,96.40
2018-12-04T23:48:30.090Z,96.40
2018-12-04T23:52:32.809Z,96.70
2018-12-04T23:56:35.502Z,96.40
