createdAt,value
2022-09-21T00:01:39.251Z,0.65
2022-09-21T00:04:07.530Z,0.93
2022-09-21T00:06:37.295Z,0.73
2022-09-21T00:09:08.223Z,0.80
2022-09-21T00:11:37.702Z,0.77
2022-09-21T00:14:10.520Z,0.80
2022-09-21T00:16:39.683Z,0.80
2022-09-21T00:19:08.133Z,0.80
2022-09-21T00:21:38.089Z,0.80
2022-09-21T00:24:08.405Z,0.77
2022-09-21T00:26:36.590Z,0.85
2022-09-21T00:29:05.798Z,0.85
2022-09-21T00:31:34.789Z,0.73
2022-09-21T00:34:03.680Z,0.77
2022-09-21T00:36:31.965Z,0.70
2022-09-21T00:39:02.493Z,0.70
2022-09-21T00:41:33.970Z,0.80
2022-09-21T00:44:24.446Z,0.93
2022-09-21T00:46:55.825Z,0.90
2022-09-21T00:49:25.082Z,0.80
2022-09-21T00:51:54.232Z,0.70
2022-09-21T00:54:26.600Z,0.90
2022-09-21T00:56:59.782Z,0.77
2022-09-21T00:59:30.225Z,0.63
2022-09-21T01:01:59.639Z,0.70
2022-09-21T01:04:29.267Z,0.90
2022-09-21T01:06:59.495Z,0.70
2022-09-21T01:09:28.798Z,0.90
2022-09-21T01:12:07.679Z,0.70
2022-09-21T01:14:58.063Z,0.88
2022-09-21T01:17:33.186Z,0.80
2022-09-21T01:20:27.236Z,0.80
2022-09-21T01:23:16.957Z,0.60
2022-09-21T01:26:01.347Z,0.73
2022-09-21T01:28:41.091Z,0.80
2022-09-21T01:31:18.533Z,0.80
2022-09-21T01:33:51.075Z,0.75
2022-09-21T01:36:25.880Z,0.70
2022-09-21T01:38:58.866Z,0.70
2022-09-21T01:41:30.163Z,0.80
2022-09-21T01:44:08.281Z,0.80
2022-09-21T01:46:38.881Z,0.70
2022-09-21T01:49:12.663Z,0.80
2022-09-21T01:51:44.953Z,0.80
2022-09-21T01:54:19.694Z,0.98
2022-09-21T01:56:52.847Z,0.73
2022-09-21T01:59:26.806Z,0.82
2022-09-21T02:01:59.814Z,0.70
2022-09-21T02:04:28.859Z,0.70
2022-09-21T02:06:57.679Z,0.70
2022-09-21T02:09:26.250Z,0.82
2022-09-21T02:11:54.401Z,0.70
2022-09-21T02:14:25.127Z,0.80
2022-09-21T02:17:04.716Z,0.82
2022-09-21T02:19:44.973Z,0.75
2022-09-21T02:22:17.936Z,0.90
2022-09-21T02:24:50.545Z,0.70
2022-09-21T02:27:29.222Z,0.90
2022-09-21T02:30:06.609Z,0.80
2022-09-21T02:32:41.753Z,0.70
2022-09-21T02:35:17.404Z,0.93
2022-09-21T02:37:49.511Z,0.65
2022-09-21T02:40:24.395Z,0.80
2022-09-21T02:43:01.281Z,0.70
2022-09-21T02:45:34.717Z,0.70
2022-09-21T02:48:08.981Z,0.75
2022-09-21T02:50:42.391Z,0.90
2022-09-21T02:53:12.816Z,0.98
2022-09-21T02:55:44.794Z,0.73
2022-09-21T02:58:17.933Z,0.90
2022-09-21T03:00:46.172Z,0.80
2022-09-21T03:03:20.886Z,0.90
2022-09-21T03:05:50.986Z,0.77
2022-09-21T03:08:19.686Z,0.80
2022-09-21T03:10:50.634Z,1.02
2022-09-21T03:13:19.419Z,0.80
2022-09-21T03:15:48.977Z,0.70
2022-09-21T03:18:18.533Z,0.70
2022-09-21T03:20:47.083Z,1.00
2022-09-21T03:23:15.566Z,0.70
2022-09-21T03:25:46.152Z,0.68
2022-09-21T03:28:14.754Z,1.00
2022-09-21T03:30:43.505Z,1.00
2022-09-21T03:33:12.875Z,0.80
2022-09-21T03:35:42.865Z,0.80
2022-09-21T03:38:11.578Z,0.90
2022-09-21T03:40:39.794Z,0.98
2022-09-21T03:43:07.961Z,0.80
2022-09-21T03:45:36.129Z,0.93
2022-09-21T03:48:04.580Z,0.90
2022-09-21T03:50:32.725Z,0.80
2022-09-21T03:53:02.336Z,0.82
2022-09-21T03:55:31.137Z,0.90
2022-09-21T03:57:59.290Z,0.82
2022-09-21T04:00:27.641Z,0.80
2022-09-21T04:02:56.387Z,0.82
2022-09-21T04:05:24.971Z,0.80
2022-09-21T04:07:53.165Z,0.85
2022-09-21T04:10:27.061Z,0.90
2022-09-21T04:12:59.078Z,0.80
2022-09-21T04:15:27.250Z,0.98
2022-09-21T04:17:55.663Z,0.90
2022-09-21T04:20:24.413Z,0.88
2022-09-21T04:22:52.508Z,0.82
2022-09-21T04:25:22.049Z,0.88
2022-09-21T04:27:50.763Z,0.88
2022-09-21T04:30:19.216Z,0.98
2022-09-21T04:32:47.727Z,0.70
2022-09-21T04:35:15.940Z,0.80
2022-09-21T04:37:44.091Z,0.82
2022-09-21T04:40:12.351Z,0.80
2022-09-21T04:42:41.924Z,0.90
2022-09-21T04:45:11.189Z,0.95
2022-09-21T04:47:39.337Z,0.93
2022-09-21T04:50:08.583Z,0.95
2022-09-21T04:52:36.851Z,0.73
2022-09-21T04:55:05.505Z,0.80
2022-09-21T04:57:33.683Z,0.82
2022-09-21T05:00:03.808Z,0.88
2022-09-21T05:02:31.933Z,0.90
2022-09-21T05:05:00.017Z,1.00
2022-09-21T05:07:28.083Z,1.00
2022-09-21T05:10:04.045Z,0.93
2022-09-21T05:12:32.684Z,0.80
2022-09-21T05:15:00.816Z,0.77
2022-09-21T05:17:30.469Z,0.82
2022-09-21T05:19:58.576Z,0.93
2022-09-21T05:22:26.759Z,0.88
2022-09-21T05:24:55.758Z,0.73
2022-09-21T05:27:23.864Z,0.80
2022-09-21T05:29:52.838Z,1.00
2022-09-21T05:32:26.559Z,0.70
2022-09-21T05:35:03.323Z,0.90
2022-09-21T05:37:49.223Z,0.70
2022-09-21T05:40:18.062Z,1.00
2022-09-21T05:42:46.807Z,0.77
2022-09-21T05:45:18.308Z,0.88
2022-09-21T05:47:55.207Z,0.70
2022-09-21T05:50:49.268Z,1.13
2022-09-21T05:53:40.211Z,0.80
2022-09-21T05:56:14.982Z,0.90
2022-09-21T05:58:51.075Z,0.98
2022-09-21T06:01:34.713Z,0.80
2022-09-21T06:04:04.265Z,0.95
2022-09-21T06:06:33.679Z,0.90
2022-09-21T06:09:01.860Z,0.80
2022-09-21T06:11:30.087Z,0.88
2022-09-21T06:13:58.281Z,0.90
2022-09-21T06:16:26.516Z,0.85
2022-09-21T06:18:54.704Z,0.90
2022-09-21T06:21:22.953Z,1.00
2022-09-21T06:23:54.362Z,0.80
2022-09-21T06:26:22.953Z,0.90
2022-09-21T06:28:52.723Z,0.70
2022-09-21T06:31:20.967Z,0.98
2022-09-21T06:33:49.191Z,0.80
2022-09-21T06:36:17.616Z,0.85
2022-09-21T06:38:45.957Z,0.68
2022-09-21T06:41:20.801Z,0.70
2022-09-21T06:43:49.582Z,0.80
2022-09-21T06:46:18.121Z,0.88
2022-09-21T06:48:46.410Z,0.95
2022-09-21T06:51:14.630Z,0.85
2022-09-21T06:53:42.829Z,0.88
2022-09-21T06:56:12.206Z,1.00
2022-09-21T06:58:41.814Z,0.90
2022-09-21T07:01:11.651Z,0.77
2022-09-21T07:03:40.835Z,0.80
2022-09-21T07:06:11.331Z,0.70
2022-09-21T07:11:28.286Z,0.85
2022-09-21T07:13:58.416Z,0.70
2022-09-21T07:16:28.043Z,0.85
2022-09-21T07:18:57.050Z,0.80
2022-09-21T07:21:26.457Z,1.10
2022-09-21T07:23:54.644Z,0.80
2022-09-21T07:26:23.523Z,0.80
2022-09-21T07:28:51.755Z,0.95
2022-09-21T07:31:21.450Z,0.90
2022-09-21T07:33:49.655Z,0.80
2022-09-21T07:36:17.907Z,0.80
2022-09-21T07:38:46.064Z,1.00
2022-09-21T07:41:15.815Z,0.90
2022-09-21T07:43:44.026Z,0.98
2022-09-21T07:46:14.531Z,1.00
2022-09-21T07:48:44.116Z,1.08
2022-09-21T07:51:14.301Z,0.90
2022-09-21T07:53:45.392Z,1.10
2022-09-21T07:56:16.200Z,0.80
2022-09-21T07:59:02.026Z,0.80
2022-09-21T08:01:31.168Z,0.88
2022-09-21T08:04:01.178Z,1.02
2022-09-21T08:06:32.953Z,0.98
2022-09-21T08:09:01.679Z,1.00
2022-09-21T08:11:31.457Z,0.77
2022-09-21T08:14:03.034Z,0.90
2022-09-21T08:16:32.426Z,0.80
2022-09-21T08:19:02.243Z,0.80
2022-09-21T08:21:30.424Z,0.80
2022-09-21T08:23:58.747Z,0.88
2022-09-21T08:26:27.581Z,0.90
2022-09-21T08:28:58.871Z,0.80
2022-09-21T08:31:27.553Z,1.10
2022-09-21T08:33:57.586Z,1.00
2022-09-21T08:36:27.167Z,1.00
2022-09-21T08:38:56.835Z,0.82
2022-09-21T08:41:35.161Z,0.90
2022-09-21T08:44:10.090Z,0.80
2022-09-21T08:46:39.038Z,0.80
2022-09-21T08:49:12.840Z,0.70
2022-09-21T08:51:52.893Z,0.90
2022-09-21T08:54:28.299Z,0.90
2022-09-21T08:57:05.991Z,1.30
2022-09-21T08:59:35.651Z,1.17
2022-09-21T09:02:19.892Z,0.85
2022-09-21T09:04:57.146Z,0.80
2022-09-21T09:07:45.701Z,1.00
2022-09-21T09:10:27.210Z,1.00
2022-09-21T09:13:09.641Z,1.05
2022-09-21T09:15:51.288Z,0.90
2022-09-21T09:18:26.602Z,0.98
2022-09-21T09:20:59.245Z,1.15
2022-09-21T09:23:33.650Z,1.00
2022-09-21T09:26:08.902Z,1.05
2022-09-21T09:28:42.361Z,1.15
2022-09-21T09:31:17.668Z,0.98
2022-09-21T09:33:56.662Z,1.25
2022-09-21T09:36:53.923Z,1.23
2022-09-21T09:39:18.858Z,0.93
2022-09-21T09:41:58.134Z,0.95
2022-09-21T09:44:41.925Z,0.90
2022-09-21T09:47:20.622Z,0.90
2022-09-21T09:50:01.402Z,0.80
2022-09-21T09:52:30.066Z,0.88
2022-09-21T09:55:00.139Z,1.17
2022-09-21T09:57:31.573Z,1.10
2022-09-21T10:00:03.813Z,1.20
2022-09-21T10:02:49.330Z,1.23
2022-09-21T10:05:23.946Z,0.80
2022-09-21T10:07:53.432Z,1.00
2022-09-21T10:10:38.050Z,0.93
2022-09-21T10:13:20.855Z,0.98
2022-09-21T10:15:51.419Z,1.00
2022-09-21T10:18:23.010Z,0.90
2022-09-21T10:20:56.825Z,0.98
2022-09-21T10:23:26.058Z,1.27
2022-09-21T10:26:02.781Z,0.93
2022-09-21T10:28:31.663Z,1.02
2022-09-21T10:31:19.103Z,1.02
2022-09-21T10:33:53.826Z,1.00
2022-09-21T10:36:33.885Z,0.98
2022-09-21T10:39:22.298Z,0.90
2022-09-21T10:42:01.472Z,1.30
2022-09-21T10:44:31.289Z,1.10
2022-09-21T10:47:00.715Z,1.00
2022-09-21T10:49:30.348Z,1.10
2022-09-21T10:52:00.002Z,0.95
2022-09-21T10:54:31.675Z,0.80
2022-09-21T10:57:04.990Z,1.02
2022-09-21T10:59:34.459Z,1.20
2022-09-21T11:02:04.151Z,1.05
2022-09-21T11:04:42.724Z,1.05
2022-09-21T11:07:17.983Z,1.30
2022-09-21T11:09:51.815Z,1.33
2022-09-21T11:12:45.752Z,0.85
2022-09-21T11:15:21.541Z,1.10
2022-09-21T11:17:55.484Z,1.33
2022-09-21T11:20:31.466Z,1.20
2022-09-21T11:23:10.917Z,1.02
2022-09-21T11:25:45.116Z,1.08
2022-09-21T11:28:22.774Z,1.00
2022-09-21T11:31:10.600Z,0.90
2022-09-21T11:33:58.969Z,0.98
2022-09-21T11:36:35.048Z,1.10
2022-09-21T11:39:11.964Z,1.00
2022-09-21T11:42:05.800Z,1.13
2022-09-21T11:44:49.246Z,1.10
2022-09-21T11:47:31.551Z,1.17
2022-09-21T11:50:30.308Z,1.08
2022-09-21T11:53:26.491Z,1.23
2022-09-21T11:56:10.473Z,1.15
2022-09-21T11:58:43.833Z,0.90
2022-09-21T12:01:35.044Z,1.20
2022-09-21T12:04:20.149Z,0.95
2022-09-21T12:07:02.890Z,0.95
2022-09-21T12:09:52.294Z,1.02
2022-09-21T12:12:24.985Z,0.98
2022-09-21T12:14:59.976Z,0.95
2022-09-21T12:17:40.592Z,0.90
2022-09-21T12:20:15.828Z,0.77
2022-09-21T12:22:46.771Z,1.02
2022-09-21T12:25:19.550Z,0.80
2022-09-21T12:27:51.902Z,0.85
2022-09-21T12:30:22.139Z,1.00
2022-09-21T12:32:58.036Z,1.08
2022-09-21T12:35:33.607Z,1.00
2022-09-21T12:38:08.967Z,1.00
2022-09-21T12:40:43.395Z,0.77
2022-09-21T12:43:22.514Z,0.70
2022-09-21T12:45:56.460Z,0.80
2022-09-21T12:48:32.743Z,0.90
2022-09-21T12:51:07.338Z,0.80
2022-09-21T12:53:38.837Z,1.00
2022-09-21T12:56:14.379Z,0.93
2022-09-21T12:58:57.717Z,0.80
2022-09-21T13:01:33.585Z,0.98
2022-09-21T13:04:22.510Z,0.80
2022-09-21T13:07:34.498Z,0.98
2022-09-21T13:10:15.332Z,0.80
2022-09-21T13:12:47.316Z,0.88
2022-09-21T13:15:21.906Z,0.90
2022-09-21T13:18:00.486Z,0.70
2022-09-21T13:20:36.176Z,0.70
2022-09-21T13:23:04.956Z,0.75
2022-09-21T13:25:37.519Z,0.98
2022-09-21T13:28:19.776Z,0.95
2022-09-21T13:30:49.719Z,0.77
2022-09-21T13:33:40.165Z,1.00
2022-09-21T13:36:32.690Z,0.70
2022-09-21T13:39:19.027Z,0.65
2022-09-21T13:42:03.984Z,0.73
2022-09-21T13:44:42.893Z,0.70
2022-09-21T13:47:14.224Z,0.82
2022-09-21T13:49:54.069Z,0.63
2022-09-21T13:52:41.528Z,0.70
2022-09-21T13:55:29.267Z,0.70
2022-09-21T13:57:59.974Z,0.80
2022-09-21T14:00:40.327Z,0.85
2022-09-21T14:03:22.333Z,0.68
2022-09-21T14:05:53.234Z,0.80
2022-09-21T14:08:31.404Z,0.98
2022-09-21T14:11:03.318Z,0.85
2022-09-21T14:13:36.943Z,0.80
2022-09-21T14:16:48.250Z,1.00
2022-09-21T14:19:50.562Z,0.70
2022-09-21T14:22:49.212Z,0.90
2022-09-21T14:25:36.238Z,1.15
2022-09-21T14:28:12.056Z,0.63
2022-09-21T14:30:41.684Z,0.93
2022-09-21T14:33:35.052Z,0.70
2022-09-21T14:36:09.987Z,0.80
2022-09-21T14:38:51.490Z,0.82
2022-09-21T14:41:25.311Z,0.73
2022-09-21T14:43:56.754Z,0.57
2022-09-21T14:46:48.540Z,0.75
2022-09-21T14:49:34.915Z,0.90
2022-09-21T14:52:18.316Z,0.70
2022-09-21T14:55:05.901Z,0.80
2022-09-21T14:58:09.239Z,0.82
2022-09-21T15:00:40.279Z,0.68
2022-09-21T15:03:39.149Z,0.60
2022-09-21T15:06:38.044Z,0.60
2022-09-21T15:09:43.919Z,0.60
2022-09-21T15:12:16.999Z,0.80
2022-09-21T15:14:55.928Z,0.60
2022-09-21T15:17:26.032Z,0.70
2022-09-21T15:20:00.795Z,0.70
2022-09-21T15:22:31.874Z,0.60
2022-09-21T15:25:05.376Z,0.60
2022-09-21T15:27:34.338Z,0.82
2022-09-21T15:30:06.743Z,0.75
2022-09-21T15:32:40.430Z,0.70
2022-09-21T15:35:19.048Z,0.60
2022-09-21T15:37:48.154Z,0.70
2022-09-21T15:40:22.206Z,0.68
2022-09-21T15:43:02.115Z,0.60
2022-09-21T15:45:35.127Z,0.65
2022-09-21T15:48:04.960Z,0.60
2022-09-21T15:50:33.702Z,0.70
2022-09-21T15:53:06.507Z,0.57
2022-09-21T15:55:34.831Z,0.50
2022-09-21T15:58:04.354Z,0.70
2022-09-21T16:00:40.011Z,0.57
2022-09-21T16:03:19.069Z,0.52
2022-09-21T16:05:50.220Z,0.70
2022-09-21T16:08:23.510Z,0.50
2022-09-21T16:10:52.215Z,0.60
2022-09-21T16:13:39.267Z,0.50
2022-09-21T16:16:10.789Z,0.50
2022-09-21T16:18:44.593Z,0.70
2022-09-21T16:21:32.941Z,0.70
2022-09-21T16:24:12.479Z,0.60
2022-09-21T16:26:42.637Z,0.80
2022-09-21T16:29:25.431Z,0.60
2022-09-21T16:32:21.367Z,0.60
2022-09-21T16:34:51.827Z,0.50
2022-09-21T16:37:28.790Z,0.73
2022-09-21T16:39:58.654Z,0.50
2022-09-21T16:42:33.167Z,0.70
2022-09-21T16:45:01.951Z,0.50
2022-09-21T16:47:32.306Z,0.60
2022-09-21T16:50:01.758Z,0.60
2022-09-21T16:52:31.554Z,0.55
2022-09-21T16:54:59.966Z,0.70
2022-09-21T16:57:28.875Z,0.50
2022-09-21T16:59:58.090Z,0.60
2022-09-21T17:02:26.324Z,0.60
2022-09-21T17:04:55.975Z,0.60
2022-09-21T17:07:24.340Z,0.50
2022-09-21T17:09:52.797Z,0.60
2022-09-21T17:12:22.296Z,0.50
2022-09-21T17:14:51.749Z,0.60
2022-09-21T17:17:22.526Z,0.60
2022-09-21T17:19:52.119Z,0.60
2022-09-21T17:22:23.240Z,0.80
2022-09-21T17:24:54.985Z,0.60
2022-09-21T17:27:29.049Z,0.40
2022-09-21T17:29:57.395Z,0.60
2022-09-21T17:32:26.333Z,0.60
2022-09-21T17:35:02.720Z,0.60
2022-09-21T17:37:33.886Z,0.50
2022-09-21T17:40:04.920Z,0.50
2022-09-21T17:42:41.386Z,0.52
2022-09-21T17:45:21.766Z,0.60
2022-09-21T17:47:51.413Z,0.70
2022-09-21T17:50:25.545Z,0.50
2022-09-21T17:53:14.339Z,0.43
2022-09-21T17:55:49.264Z,0.45
2022-09-21T17:58:38.460Z,0.68
2022-09-21T18:01:08.936Z,0.70
2022-09-21T18:03:41.128Z,0.50
2022-09-21T18:06:10.806Z,0.60
2022-09-21T18:08:41.639Z,0.60
2022-09-21T18:11:31.775Z,0.50
2022-09-21T18:14:07.680Z,0.75
2022-09-21T18:16:41.533Z,0.60
2022-09-21T18:19:26.734Z,0.45
2022-09-21T18:22:04.015Z,0.57
2022-09-21T18:24:34.106Z,0.68
2022-09-21T18:27:02.877Z,0.60
2022-09-21T18:29:39.793Z,0.60
2022-09-21T18:32:25.067Z,0.60
2022-09-21T18:35:16.608Z,0.50
2022-09-21T18:37:53.727Z,0.70
2022-09-21T18:40:29.627Z,0.70
2022-09-21T18:43:04.980Z,0.60
2022-09-21T18:45:39.305Z,0.70
2022-09-21T18:48:23.038Z,0.70
2022-09-21T18:50:59.779Z,0.60
2022-09-21T18:53:38.576Z,0.65
2022-09-21T18:56:11.816Z,0.70
2022-09-21T18:58:41.590Z,0.70
2022-09-21T19:01:12.855Z,0.70
2022-09-21T19:03:43.499Z,0.60
2022-09-21T19:06:35.595Z,0.75
2022-09-21T19:09:10.078Z,0.75
2022-09-21T19:11:47.979Z,0.90
2022-09-21T19:14:22.379Z,0.70
2022-09-21T19:17:03.807Z,0.80
2022-09-21T19:19:39.874Z,0.70
2022-09-21T19:22:16.588Z,0.70
2022-09-21T19:24:55.414Z,0.85
2022-09-21T19:27:31.236Z,0.90
2022-09-21T19:30:06.187Z,0.70
2022-09-21T19:32:42.291Z,1.00
2022-09-21T19:35:25.516Z,0.90
2022-09-21T19:37:55.968Z,1.00
2022-09-21T19:40:27.350Z,1.00
2022-09-21T19:43:11.427Z,1.08
2022-09-21T19:45:48.717Z,1.00
2022-09-21T19:48:19.490Z,1.05
2022-09-21T19:50:54.758Z,0.80
2022-09-21T19:53:41.173Z,0.90
2022-09-21T19:56:30.398Z,1.05
2022-09-21T19:59:18.483Z,1.13
2022-09-21T20:01:52.656Z,1.00
2022-09-21T20:04:28.001Z,1.08
2022-09-21T20:07:03.293Z,1.25
2022-09-21T20:09:38.117Z,1.33
2022-09-21T20:12:14.730Z,1.20
2022-09-21T20:14:55.108Z,1.40
2022-09-21T20:17:32.339Z,1.13
2022-09-21T20:20:09.020Z,1.23
2022-09-21T20:22:38.561Z,1.30
2022-09-21T20:25:16.551Z,1.00
2022-09-21T20:27:48.092Z,1.23
2022-09-21T20:30:21.049Z,1.50
2022-09-21T20:32:53.312Z,1.10
2022-09-21T20:35:24.259Z,1.42
2022-09-21T20:37:52.764Z,1.30
2022-09-21T20:40:26.188Z,1.20
2022-09-21T20:42:54.722Z,1.25
2022-09-21T20:45:24.490Z,1.13
2022-09-21T20:47:53.258Z,1.35
2022-09-21T20:50:21.826Z,1.20
2022-09-21T20:52:50.098Z,1.17
2022-09-21T20:55:20.620Z,1.20
2022-09-21T20:57:49.422Z,1.55
2022-09-21T21:00:19.454Z,1.42
2022-09-21T21:02:49.068Z,1.45
2022-09-21T21:05:18.610Z,1.05
2022-09-21T21:07:47.008Z,1.30
2022-09-21T21:10:16.557Z,1.17
2022-09-21T21:12:45.115Z,1.40
2022-09-21T21:15:13.992Z,1.45
2022-09-21T21:17:43.464Z,1.23
2022-09-21T21:20:13.807Z,1.30
2022-09-21T21:22:42.017Z,1.20
2022-09-21T21:25:11.171Z,1.25
2022-09-21T21:27:39.719Z,1.45
2022-09-21T21:30:09.894Z,1.33
2022-09-21T21:32:38.475Z,1.60
2022-09-21T21:35:07.939Z,1.33
2022-09-21T21:37:37.815Z,1.30
2022-09-21T21:40:07.764Z,1.30
2022-09-21T21:42:36.263Z,1.20
2022-09-21T21:45:06.242Z,1.30
2022-09-21T21:47:39.831Z,1.38
2022-09-21T21:50:09.953Z,1.50
2022-09-21T21:52:40.556Z,1.33
2022-09-21T21:55:10.164Z,1.30
2022-09-21T21:57:38.445Z,0.82
2022-09-21T22:00:09.542Z,1.45
2022-09-21T22:02:37.829Z,1.52
2022-09-21T22:05:06.781Z,1.30
2022-09-21T22:07:35.403Z,1.30
2022-09-21T22:10:05.805Z,1.50
2022-09-21T22:12:34.550Z,1.48
2022-09-21T22:15:03.809Z,1.42
2022-09-21T22:17:32.352Z,1.52
2022-09-21T22:20:00.611Z,1.42
2022-09-21T22:22:28.903Z,1.50
2022-09-21T22:24:57.614Z,1.33
2022-09-21T22:27:27.560Z,1.40
2022-09-21T22:29:56.144Z,1.25
2022-09-21T22:32:24.391Z,1.40
2022-09-21T22:34:52.619Z,1.30
2022-09-21T22:37:21.199Z,1.40
2022-09-21T22:39:49.396Z,1.33
2022-09-21T22:42:17.653Z,1.20
2022-09-21T22:44:47.630Z,1.40
2022-09-21T22:47:15.962Z,1.40
2022-09-21T22:49:44.224Z,1.30
2022-09-21T22:52:12.482Z,1.20
2022-09-21T22:54:40.727Z,1.13
2022-09-21T22:57:09.058Z,1.20
2022-09-21T22:59:37.599Z,1.13
2022-09-21T23:02:11.610Z,1.40
2022-09-21T23:04:39.986Z,1.20
2022-09-21T23:07:08.199Z,1.42
2022-09-21T23:09:36.484Z,1.30
2022-09-21T23:12:05.048Z,1.23
2022-09-21T23:14:33.354Z,1.30
2022-09-21T23:17:01.775Z,1.00
2022-09-21T23:19:32.044Z,1.40
2022-09-21T23:22:00.843Z,1.35
2022-09-21T23:24:29.099Z,1.00
2022-09-21T23:26:57.335Z,1.13
2022-09-21T23:29:25.593Z,1.30
2022-09-21T23:31:53.963Z,1.05
2022-09-21T23:34:22.383Z,1.00
2022-09-21T23:36:52.203Z,1.10
2022-09-21T23:39:20.889Z,1.02
2022-09-21T23:41:49.219Z,1.10
2022-09-21T23:44:17.631Z,1.10
2022-09-21T23:46:46.058Z,1.20
2022-09-21T23:49:14.393Z,1.08
2022-09-21T23:51:42.743Z,1.00
2022-09-21T23:54:15.055Z,1.00
2022-09-21T23:56:44.218Z,1.02
2022-09-21T23:59:12.771Z,1.15
