createdAt,value
2019-02-26T00:00:35.653Z,100.0
2019-02-26T00:01:37.314Z,100.0
2019-02-26T00:02:39.400Z,100.0
2019-02-26T00:03:41.042Z,100.0
2019-02-26T00:04:42.869Z,100.0
2019-02-26T00:05:47.899Z,100.0
2019-02-26T00:06:49.135Z,100.0
2019-02-26T00:07:51.042Z,100.0
2019-02-26T00:08:51.462Z,100.0
2019-02-26T00:09:53.541Z,100.0
2019-02-26T00:10:54.755Z,100.0
2019-02-26T00:11:54.783Z,100.0
2019-02-26T00:12:56.441Z,100.0
2019-02-26T00:13:59.013Z,100.0
2019-02-26T00:15:02.053Z,100.0
2019-02-26T00:16:05.664Z,100.0
2019-02-26T00:17:06.178Z,100.0
2019-02-26T00:18:07.498Z,100.0
2019-02-26T00:19:07.391Z,100.0
2019-02-26T00:20:10.193Z,100.0
2019-02-26T00:21:09.681Z,100.0
2019-02-26T00:22:12.041Z,100.0
2019-02-26T00:23:12.997Z,100.0
2019-02-26T00:24:16.670Z,100.0
2019-02-26T00:25:17.842Z,100.0
2019-02-26T00:26:18.490Z,100.0
2019-02-26T00:27:19.782Z,100.0
2019-02-26T00:28:22.072Z,100.0
2019-02-26T00:29:23.318Z,100.0
2019-02-26T00:30:24.436Z,100.0
2019-02-26T00:31:26.164Z,100.0
2019-02-26T00:32:27.394Z,100.0
2019-02-26T00:33:29.053Z,100.0
2019-02-26T00:34:32.178Z,100.0
2019-02-26T00:35:32.478Z,100.0
2019-02-26T00:36:35.899Z,100.0
2019-02-26T00:37:35.752Z,100.0
2019-02-26T00:38:37.753Z,100.0
2019-02-26T00:39:38.965Z,100.0
2019-02-26T00:40:40.998Z,100.0
2019-02-26T00:41:42.825Z,100.0
2019-02-26T00:42:44.091Z,100.0
2019-02-26T00:43:45.790Z,100.0
2019-02-26T00:44:51.330Z,100.0
2019-02-26T00:45:51.055Z,100.0
2019-02-26T00:46:53.427Z,100.0
2019-02-26T00:47:52.578Z,100.0
2019-02-26T00:48:56.176Z,100.0
2019-02-26T00:49:56.481Z,100.0
2019-02-26T00:50:59.463Z,100.0
2019-02-26T00:51:59.567Z,100.0
2019-02-26T00:53:01.753Z,100.0
2019-02-26T00:54:04.137Z,100.0
2019-02-26T00:55:05.405Z,100.0
2019-02-26T00:56:07.836Z,100.0
2019-02-26T00:57:08.629Z,100.0
2019-02-26T00:58:10.660Z,100.0
2019-02-26T00:59:11.096Z,100.0
2019-02-26T01:00:12.622Z,100.0
2019-02-26T01:01:17.007Z,100.0
2019-02-26T01:02:16.460Z,100.0
2019-02-26T01:03:18.093Z,100.0
2019-02-26T01:04:20.186Z,100.0
2019-02-26T01:05:21.750Z,100.0
2019-02-26T01:06:25.143Z,100.0
2019-02-26T01:07:26.040Z,100.0
2019-02-26T01:08:26.599Z,100.0
2019-02-26T01:09:29.473Z,100.0
2019-02-26T01:10:30.307Z,100.0
2019-02-26T01:11:31.737Z,100.0
2019-02-26T01:12:35.223Z,100.0
2019-02-26T01:13:34.933Z,100.0
2019-02-26T01:14:39.042Z,100.0
2019-02-26T01:15:38.701Z,100.0
2019-02-26T01:16:42.064Z,100.0
2019-02-26T01:17:42.214Z,100.0
2019-02-26T01:18:44.370Z,100.0
2019-02-26T01:19:45.191Z,100.0
2019-02-26T01:20:48.290Z,100.0
2019-02-26T01:21:48.331Z,100.0
2019-02-26T01:22:50.180Z,100.0
2019-02-26T01:23:51.730Z,100.0
2019-02-26T01:24:54.217Z,100.0
2019-02-26T01:25:55.131Z,100.0
2019-02-26T01:26:56.781Z,100.0
2019-02-26T01:28:00.134Z,100.0
2019-02-26T01:29:00.973Z,100.0
2019-02-26T01:30:03.255Z,100.0
2019-02-26T01:31:04.964Z,100.0
2019-02-26T01:32:08.822Z,100.0
2019-02-26T01:33:07.999Z,100.0
2019-02-26T01:34:11.027Z,100.0
2019-02-26T01:35:11.135Z,100.0
2019-02-26T01:36:13.862Z,100.0
2019-02-26T01:37:13.556Z,100.0
2019-02-26T01:38:16.503Z,100.0
2019-02-26T01:39:18.582Z,100.0
2019-02-26T01:40:20.628Z,100.0
2019-02-26T01:41:21.008Z,100.0
2019-02-26T01:42:24.239Z,100.0
2019-02-26T01:43:23.154Z,100.0
2019-02-26T01:44:28.043Z,100.0
2019-02-26T01:45:27.130Z,100.0
2019-02-26T01:46:29.901Z,100.0
2019-02-26T01:47:29.827Z,100.0
2019-02-26T01:48:32.123Z,100.0
2019-02-26T01:49:33.497Z,100.0
2019-02-26T01:50:35.640Z,100.0
2019-02-26T01:51:36.735Z,100.0
2019-02-26T01:52:38.529Z,100.0
2019-02-26T01:53:42.168Z,100.0
2019-02-26T01:54:41.822Z,100.0
2019-02-26T01:55:44.158Z,100.0
2019-02-26T01:56:45.051Z,100.0
2019-02-26T01:57:46.824Z,100.0
2019-02-26T01:58:56.392Z,100.0
2019-02-26T01:59:50.658Z,100.0
2019-02-26T02:00:55.320Z,100.0
2019-02-26T02:01:53.775Z,100.0
2019-02-26T02:02:54.865Z,100.0
2019-02-26T02:03:56.502Z,100.0
2019-02-26T02:04:59.577Z,100.0
2019-02-26T02:05:59.612Z,100.0
2019-02-26T02:07:01.478Z,100.0
2019-02-26T02:08:02.710Z,100.0
2019-02-26T02:09:04.275Z,100.0
2019-02-26T02:10:05.913Z,100.0
2019-02-26T02:11:09.234Z,100.0
2019-02-26T02:12:10.912Z,100.0
2019-02-26T02:13:11.473Z,100.0
2019-02-26T02:14:12.807Z,100.0
2019-02-26T02:15:17.366Z,100.0
2019-02-26T02:16:15.771Z,100.0
2019-02-26T02:17:17.281Z,100.0
2019-02-26T02:18:20.563Z,100.0
2019-02-26T02:19:22.687Z,100.0
2019-02-26T02:20:22.475Z,100.0
2019-02-26T02:21:25.836Z,100.0
2019-02-26T02:22:25.586Z,100.0
2019-02-26T02:23:28.030Z,100.0
2019-02-26T02:24:28.840Z,100.0
2019-02-26T02:25:33.233Z,100.0
2019-02-26T02:26:32.169Z,100.0
2019-02-26T02:27:33.781Z,100.0
2019-02-26T02:28:35.611Z,100.0
2019-02-26T02:29:37.123Z,100.0
2019-02-26T02:30:39.060Z,100.0
2019-02-26T02:31:40.357Z,100.0
2019-02-26T02:32:41.891Z,100.0
2019-02-26T02:33:43.705Z,100.0
2019-02-26T02:34:45.325Z,100.0
2019-02-26T02:35:46.964Z,100.0
2019-02-26T02:36:48.624Z,100.0
2019-02-26T02:37:52.965Z,100.0
2019-02-26T02:38:51.743Z,100.0
2019-02-26T02:39:53.501Z,100.0
2019-02-26T02:40:55.148Z,100.0
2019-02-26T02:41:57.360Z,100.0
2019-02-26T02:43:03.991Z,100.0
2019-02-26T02:44:00.923Z,100.0
2019-02-26T02:45:05.053Z,100.0
2019-02-26T02:46:04.399Z,100.0
2019-02-26T02:47:06.778Z,100.0
2019-02-26T02:48:09.197Z,100.0
2019-02-26T02:49:12.479Z,100.0
2019-02-26T02:50:14.567Z,100.0
2019-02-26T02:51:14.090Z,100.0
2019-02-26T02:52:19.352Z,100.0
2019-02-26T02:53:21.023Z,100.0
2019-02-26T02:54:23.618Z,100.0
2019-02-26T02:55:24.027Z,100.0
2019-02-26T02:56:25.546Z,100.0
2019-02-26T02:57:29.385Z,100.0
2019-02-26T02:58:28.751Z,100.0
2019-02-26T02:59:31.022Z,100.0
2019-02-26T03:00:33.912Z,100.0
2019-02-26T03:01:33.397Z,100.0
2019-02-26T03:02:37.964Z,100.0
2019-02-26T03:03:36.359Z,100.0
2019-02-26T03:04:38.018Z,100.0
2019-02-26T03:05:41.297Z,100.0
2019-02-26T03:06:41.036Z,100.0
2019-02-26T03:07:44.870Z,100.0
2019-02-26T03:08:45.216Z,100.0
2019-02-26T03:09:46.017Z,100.0
2019-02-26T03:10:47.670Z,100.0
2019-02-26T03:11:49.699Z,100.0
2019-02-26T03:12:54.272Z,100.0
2019-02-26T03:13:53.877Z,100.0
2019-02-26T03:14:56.256Z,100.0
2019-02-26T03:15:58.203Z,100.0
2019-02-26T03:16:57.890Z,100.0
2019-02-26T03:17:59.479Z,100.0
2019-02-26T03:19:01.470Z,100.0
2019-02-26T03:20:04.941Z,100.0
2019-02-26T03:21:04.864Z,100.0
2019-02-26T03:22:07.284Z,100.0
2019-02-26T03:23:09.334Z,100.0
2019-02-26T03:24:10.509Z,100.0
2019-02-26T03:25:11.233Z,100.0
2019-02-26T03:26:15.117Z,100.0
2019-02-26T03:27:14.324Z,100.0
2019-02-26T03:28:15.968Z,100.0
2019-02-26T03:29:17.531Z,100.0
2019-02-26T03:30:26.473Z,100.0
2019-02-26T03:31:20.938Z,100.0
2019-02-26T03:32:22.595Z,100.0
2019-02-26T03:33:24.078Z,100.0
2019-02-26T03:34:26.235Z,100.0
2019-02-26T03:35:27.732Z,100.0
2019-02-26T03:36:31.201Z,100.0
2019-02-26T03:37:31.336Z,100.0
2019-02-26T03:38:32.549Z,100.0
2019-02-26T03:39:34.295Z,100.0
2019-02-26T03:40:36.163Z,100.0
2019-02-26T03:41:37.603Z,100.0
2019-02-26T03:42:40.952Z,100.0
2019-02-26T03:43:41.784Z,100.0
2019-02-26T03:44:46.214Z,100.0
2019-02-26T03:45:47.340Z,100.0
2019-02-26T03:46:45.658Z,100.0
2019-02-26T03:47:47.536Z,100.0
2019-02-26T03:48:49.109Z,100.0
2019-02-26T03:49:51.202Z,100.0
2019-02-26T03:50:52.785Z,100.0
2019-02-26T03:51:59.080Z,100.0
2019-02-26T03:52:56.007Z,100.0
2019-02-26T03:53:57.729Z,100.0
2019-02-26T03:54:59.320Z,100.0
2019-02-26T03:56:04.236Z,100.0
2019-02-26T03:57:02.613Z,100.0
2019-02-26T03:58:04.445Z,100.0
2019-02-26T03:59:06.800Z,100.0
2019-02-26T04:00:08.719Z,100.0
2019-02-26T04:01:10.960Z,100.0
2019-02-26T04:02:12.038Z,100.0
2019-02-26T04:03:14.622Z,100.0
2019-02-26T04:04:14.195Z,100.0
2019-02-26T04:05:15.681Z,100.0
2019-02-26T04:06:17.369Z,100.0
2019-02-26T04:07:18.951Z,100.0
2019-02-26T04:08:22.110Z,100.0
2019-02-26T04:09:23.990Z,100.0
2019-02-26T04:10:25.481Z,100.0
2019-02-26T04:11:27.752Z,100.0
2019-02-26T04:12:28.863Z,100.0
2019-02-26T04:13:30.439Z,100.0
2019-02-26T04:14:31.955Z,100.0
2019-02-26T04:15:35.865Z,100.0
2019-02-26T04:16:37.765Z,100.0
2019-02-26T04:17:39.477Z,100.0
2019-02-26T04:18:38.438Z,100.0
2019-02-26T04:19:43.758Z,100.0
2019-02-26T04:20:44.241Z,100.0
2019-02-26T04:21:43.104Z,100.0
2019-02-26T04:22:47.058Z,100.0
2019-02-26T04:23:46.652Z,100.0
2019-02-26T04:24:49.938Z,100.0
2019-02-26T04:25:51.505Z,100.0
2019-02-26T04:26:51.093Z,100.0
2019-02-26T04:27:52.702Z,100.0
2019-02-26T04:28:54.372Z,100.0
2019-02-26T04:29:55.864Z,100.0
2019-02-26T04:30:57.593Z,100.0
2019-02-26T04:31:59.140Z,100.0
2019-02-26T04:33:02.035Z,100.0
2019-02-26T04:34:05.299Z,100.0
2019-02-26T04:35:04.235Z,100.0
2019-02-26T04:36:06.408Z,100.0
2019-02-26T04:37:09.697Z,100.0
2019-02-26T04:38:09.824Z,100.0
2019-02-26T04:39:13.683Z,100.0
2019-02-26T04:40:14.133Z,100.0
2019-02-26T04:41:15.924Z,100.0
2019-02-26T04:42:18.173Z,100.0
2019-02-26T04:43:17.787Z,100.0
2019-02-26T04:44:22.223Z,100.0
2019-02-26T04:45:21.141Z,100.0
2019-02-26T04:46:25.262Z,100.0
2019-02-26T04:47:26.379Z,100.0
2019-02-26T04:48:26.963Z,100.0
2019-02-26T04:49:29.864Z,100.0
2019-02-26T04:50:32.281Z,100.0
2019-02-26T04:51:30.800Z,100.0
2019-02-26T04:52:35.076Z,100.0
2019-02-26T04:53:36.331Z,100.0
2019-02-26T04:54:36.873Z,100.0
2019-02-26T04:55:39.092Z,100.0
2019-02-26T04:56:40.147Z,100.0
2019-02-26T04:57:42.618Z,100.0
2019-02-26T04:58:44.915Z,100.0
2019-02-26T04:59:44.129Z,100.0
2019-02-26T05:00:45.523Z,100.0
2019-02-26T05:01:49.041Z,100.0
2019-02-26T05:02:48.765Z,100.0
2019-02-26T05:03:50.377Z,100.0
2019-02-26T05:04:52.148Z,100.0
2019-02-26T05:05:55.910Z,100.0
2019-02-26T05:06:55.492Z,100.0
2019-02-26T05:07:57.125Z,100.0
2019-02-26T05:09:00.172Z,100.0
2019-02-26T05:10:02.261Z,100.0
2019-02-26T05:11:01.879Z,100.0
2019-02-26T05:12:03.464Z,100.0
2019-02-26T05:13:07.322Z,100.0
2019-02-26T05:14:08.667Z,100.0
2019-02-26T05:15:11.456Z,100.0
2019-02-26T05:16:10.328Z,100.0
2019-02-26T05:17:12.069Z,100.0
2019-02-26T05:18:13.711Z,100.0
2019-02-26T05:19:16.994Z,100.0
2019-02-26T05:20:18.847Z,100.0
2019-02-26T05:21:18.491Z,100.0
2019-02-26T05:22:22.018Z,100.0
2019-02-26T05:23:23.050Z,100.0
2019-02-26T05:24:24.410Z,100.0
2019-02-26T05:25:24.679Z,100.0
2019-02-26T05:26:26.179Z,100.0
2019-02-26T05:27:27.766Z,100.0
2019-02-26T05:28:29.881Z,100.0
2019-02-26T05:29:30.832Z,100.0
2019-02-26T05:30:32.448Z,100.0
2019-02-26T05:31:35.797Z,100.0
2019-02-26T05:32:35.949Z,100.0
2019-02-26T05:33:37.770Z,100.0
2019-02-26T05:34:40.053Z,100.0
2019-02-26T05:35:43.618Z,100.0
2019-02-26T05:36:45.400Z,100.0
2019-02-26T05:37:44.317Z,100.0
2019-02-26T05:38:45.980Z,100.0
2019-02-26T05:39:49.038Z,100.0
2019-02-26T05:40:50.831Z,100.0
2019-02-26T05:41:52.290Z,100.0
2019-02-26T05:42:53.266Z,100.0
2019-02-26T05:43:56.065Z,100.0
2019-02-26T05:44:56.844Z,100.0
2019-02-26T05:45:59.950Z,100.0
2019-02-26T05:46:58.781Z,100.0
2019-02-26T05:47:59.507Z,100.0
2019-02-26T05:49:02.873Z,100.0
2019-02-26T05:50:06.175Z,100.0
2019-02-26T05:51:05.679Z,100.0
2019-02-26T05:52:07.096Z,100.0
2019-02-26T05:53:07.658Z,100.0
2019-02-26T05:54:11.638Z,100.0
2019-02-26T05:55:13.956Z,100.0
2019-02-26T05:56:14.440Z,100.0
2019-02-26T05:57:25.918Z,100.0
2019-02-26T05:58:16.408Z,100.0
2019-02-26T05:59:18.071Z,100.0
2019-02-26T06:00:22.661Z,100.0
2019-02-26T06:01:21.987Z,100.0
2019-02-26T06:02:23.954Z,100.0
2019-02-26T06:03:23.814Z,100.0
2019-02-26T06:04:25.337Z,100.0
2019-02-26T06:05:27.048Z,100.0
2019-02-26T06:06:28.650Z,100.0
2019-02-26T06:07:31.337Z,100.0
2019-02-26T06:08:33.719Z,100.0
2019-02-26T06:09:33.856Z,100.0
2019-02-26T06:10:34.939Z,100.0
2019-02-26T06:11:38.989Z,100.0
2019-02-26T06:12:38.973Z,100.0
2019-02-26T06:13:41.124Z,100.0
2019-02-26T06:14:41.379Z,100.0
2019-02-26T06:15:43.195Z,100.0
2019-02-26T06:16:46.196Z,100.0
2019-02-26T06:17:48.152Z,100.0
2019-02-26T06:18:49.003Z,100.0
2019-02-26T06:19:49.682Z,100.0
2019-02-26T06:20:53.404Z,100.0
2019-02-26T06:21:54.206Z,100.0
2019-02-26T06:22:54.457Z,100.0
2019-02-26T06:23:56.045Z,100.0
2019-02-26T06:24:59.682Z,100.0
2019-02-26T06:26:02.361Z,100.0
2019-02-26T06:27:01.233Z,100.0
2019-02-26T06:28:06.800Z,100.0
2019-02-26T06:29:04.346Z,100.0
2019-02-26T06:30:08.278Z,100.0
2019-02-26T06:31:11.273Z,100.0
2019-02-26T06:32:09.619Z,100.0
2019-02-26T06:33:12.202Z,100.0
2019-02-26T06:34:13.912Z,100.0
2019-02-26T06:35:13.679Z,100.0
2019-02-26T06:36:14.947Z,100.0
2019-02-26T06:37:16.648Z,100.0
2019-02-26T06:38:17.746Z,100.0
2019-02-26T06:39:22.223Z,100.0
2019-02-26T06:40:20.823Z,100.0
2019-02-26T06:41:22.431Z,100.0
2019-02-26T06:42:23.879Z,100.0
2019-02-26T06:43:25.435Z,100.0
2019-02-26T06:44:26.874Z,100.0
2019-02-26T06:45:28.493Z,100.0
2019-02-26T06:46:31.931Z,100.0
2019-02-26T06:47:33.196Z,100.0
2019-02-26T06:48:32.965Z,100.0
2019-02-26T06:49:34.416Z,100.0
2019-02-26T06:50:36.794Z,100.0
2019-02-26T06:51:37.261Z,100.0
2019-02-26T06:52:40.391Z,100.0
2019-02-26T06:53:40.186Z,100.0
2019-02-26T06:54:41.606Z,100.0
2019-02-26T06:55:43.040Z,100.0
2019-02-26T06:56:46.029Z,100.0
2019-02-26T06:57:47.169Z,100.0
2019-02-26T06:58:47.554Z,100.0
2019-02-26T06:59:50.833Z,100.0
2019-02-26T07:00:54.658Z,100.0
2019-02-26T07:01:55.525Z,100.0
2019-02-26T07:02:53.381Z,100.0
2019-02-26T07:03:56.060Z,100.0
2019-02-26T07:04:56.255Z,100.0
2019-02-26T07:06:01.590Z,100.0
2019-02-26T07:06:59.460Z,100.0
2019-02-26T07:08:02.053Z,100.0
2019-02-26T07:09:02.126Z,100.0
2019-02-26T07:10:03.567Z,100.0
2019-02-26T07:11:07.116Z,100.0
2019-02-26T07:12:06.634Z,100.0
2019-02-26T07:13:09.427Z,100.0
2019-02-26T07:14:10.327Z,100.0
2019-02-26T07:15:12.117Z,100.0
2019-02-26T07:16:12.774Z,100.0
2019-02-26T07:17:14.434Z,100.0
2019-02-26T07:18:17.699Z,100.0
2019-02-26T07:19:17.547Z,100.0
2019-02-26T07:20:18.989Z,100.0
2019-02-26T07:21:20.622Z,100.0
2019-02-26T07:22:22.066Z,100.0
2019-02-26T07:23:23.698Z,100.0
2019-02-26T07:24:27.025Z,100.0
2019-02-26T07:25:26.573Z,100.0
2019-02-26T07:26:28.272Z,100.0
2019-02-26T07:27:31.317Z,100.0
2019-02-26T07:28:31.227Z,100.0
2019-02-26T07:29:35.914Z,100.0
2019-02-26T07:30:35.288Z,100.0
2019-02-26T07:31:36.069Z,100.0
2019-02-26T07:32:38.352Z,100.0
2019-02-26T07:33:39.563Z,100.0
2019-02-26T07:34:42.152Z,100.0
2019-02-26T07:35:42.016Z,100.0
2019-02-26T07:36:45.525Z,100.0
2019-02-26T07:37:45.071Z,100.0
2019-02-26T07:38:49.006Z,100.0
2019-02-26T07:39:49.601Z,100.0
2019-02-26T07:40:49.715Z,100.0
2019-02-26T07:41:51.774Z,100.0
2019-02-26T07:42:52.757Z,100.0
2019-02-26T07:43:54.760Z,100.0
2019-02-26T07:44:55.628Z,100.0
2019-02-26T07:45:57.232Z,100.0
2019-02-26T07:47:00.633Z,100.0
2019-02-26T07:48:01.000Z,100.0
2019-02-26T07:49:04.232Z,100.0
2019-02-26T07:50:04.660Z,100.0
2019-02-26T07:51:04.677Z,100.0
2019-02-26T07:52:08.484Z,100.0
2019-02-26T07:53:07.747Z,100.0
2019-02-26T07:54:09.195Z,100.0
2019-02-26T07:55:12.139Z,100.0
2019-02-26T07:56:12.589Z,100.0
2019-02-26T07:57:15.643Z,100.0
2019-02-26T07:58:17.420Z,100.0
2019-02-26T07:59:17.188Z,100.0
2019-02-26T08:00:18.882Z,100.0
2019-02-26T08:01:20.318Z,100.0
2019-02-26T08:02:21.952Z,100.0
2019-02-26T08:03:24.723Z,100.0
2019-02-26T08:04:25.064Z,100.0
2019-02-26T08:05:28.744Z,100.0
2019-02-26T08:06:31.574Z,100.0
2019-02-26T08:07:33.427Z,100.0
2019-02-26T08:08:35.091Z,100.0
2019-02-26T08:09:36.541Z,100.0
2019-02-26T08:10:42.421Z,100.0
2019-02-26T08:11:45.815Z,100.0
2019-02-26T08:12:44.460Z,100.0
2019-02-26T08:13:46.204Z,100.0
2019-02-26T08:14:47.768Z,100.0
2019-02-26T08:15:49.025Z,100.0
2019-02-26T08:16:53.629Z,100.0
2019-02-26T08:17:55.975Z,100.0
2019-02-26T08:18:54.169Z,100.0
2019-02-26T08:19:55.211Z,100.0
2019-02-26T08:20:57.889Z,100.0
2019-02-26T08:21:58.027Z,100.0
2019-02-26T08:23:01.226Z,100.0
2019-02-26T08:24:01.150Z,100.0
2019-02-26T08:25:02.608Z,100.0
2019-02-26T08:26:04.279Z,100.0
2019-02-26T08:27:06.025Z,100.0
2019-02-26T08:28:07.141Z,100.0
2019-02-26T08:29:09.934Z,100.0
2019-02-26T08:30:12.129Z,100.0
2019-02-26T08:31:15.240Z,100.0
2019-02-26T08:32:15.870Z,100.0
2019-02-26T08:33:14.733Z,100.0
2019-02-26T08:34:16.177Z,100.0
2019-02-26T08:35:18.908Z,100.0
2019-02-26T08:36:19.284Z,100.0
2019-02-26T08:37:20.766Z,100.0
2019-02-26T08:38:22.390Z,100.0
2019-02-26T08:39:23.860Z,100.0
2019-02-26T08:40:25.289Z,100.0
2019-02-26T08:41:27.374Z,100.0
2019-02-26T08:42:29.175Z,100.0
2019-02-26T08:43:30.883Z,100.0
2019-02-26T08:44:32.487Z,100.0
2019-02-26T08:45:33.924Z,100.0
2019-02-26T08:46:37.351Z,100.0
2019-02-26T08:47:37.081Z,100.0
2019-02-26T08:48:39.465Z,100.0
2019-02-26T08:49:42.275Z,100.0
2019-02-26T08:50:43.682Z,100.0
2019-02-26T08:51:43.343Z,100.0
2019-02-26T08:52:46.976Z,100.0
2019-02-26T08:53:47.136Z,100.0
2019-02-26T08:54:48.283Z,100.0
2019-02-26T08:55:51.539Z,100.0
2019-02-26T08:56:51.418Z,100.0
2019-02-26T08:57:54.035Z,100.0
2019-02-26T08:58:54.531Z,100.0
2019-02-26T08:59:56.046Z,100.0
2019-02-26T09:00:57.520Z,100.0
2019-02-26T09:01:59.223Z,100.0
2019-02-26T09:03:00.697Z,100.0
2019-02-26T09:04:02.288Z,100.0
2019-02-26T09:05:05.003Z,100.0
2019-02-26T09:06:12.789Z,100.0
2019-02-26T09:07:06.738Z,100.0
2019-02-26T09:08:08.466Z,100.0
2019-02-26T09:09:09.698Z,100.0
2019-02-26T09:10:13.070Z,100.0
2019-02-26T09:11:13.545Z,100.0
2019-02-26T09:12:15.285Z,100.0
2019-02-26T09:13:16.390Z,100.0
2019-02-26T09:14:17.807Z,100.0
2019-02-26T09:15:19.298Z,100.0
2019-02-26T09:16:22.286Z,100.0
2019-02-26T09:17:26.093Z,100.0
2019-02-26T09:18:27.437Z,100.0
2019-02-26T09:19:27.285Z,100.0
2019-02-26T09:20:27.275Z,100.0
2019-02-26T09:21:29.278Z,100.0
2019-02-26T09:22:30.845Z,100.0
2019-02-26T09:23:32.845Z,100.0
2019-02-26T09:24:33.614Z,100.0
2019-02-26T09:25:35.166Z,97.2
2019-02-26T09:26:36.621Z,93.1
2019-02-26T09:27:42.705Z,89.4
2019-02-26T09:28:39.857Z,87.0
2019-02-26T09:29:43.947Z,84.7
2019-02-26T09:30:43.010Z,83.6
2019-02-26T09:31:44.538Z,83.8
2019-02-26T09:32:46.032Z,84.1
2019-02-26T09:33:47.916Z,84.4
2019-02-26T09:34:49.469Z,85.6
2019-02-26T09:35:52.137Z,86.5
2019-02-26T09:36:53.023Z,88.4
2019-02-26T09:37:57.667Z,90.4
2019-02-26T09:38:55.781Z,92.1
2019-02-26T09:39:58.884Z,93.3
2019-02-26T09:40:58.895Z,94.5
2019-02-26T09:42:02.265Z,96.7
2019-02-26T09:43:01.985Z,98.1
2019-02-26T09:44:04.982Z,99.8
2019-02-26T09:45:05.140Z,99.9
2019-02-26T09:46:09.014Z,100.0
2019-02-26T09:47:08.401Z,100.0
2019-02-26T09:48:10.400Z,100.0
2019-02-26T09:49:12.606Z,100.0
2019-02-26T09:50:13.402Z,100.0
2019-02-26T09:51:16.484Z,100.0
2019-02-26T09:52:18.399Z,100.0
2019-02-26T09:53:17.803Z,100.0
2019-02-26T09:54:20.853Z,100.0
2019-02-26T09:55:20.694Z,99.8
2019-02-26T09:56:22.350Z,99.5
2019-02-26T09:57:25.825Z,99.1
2019-02-26T09:58:25.313Z,99.2
2019-02-26T09:59:28.525Z,97.9
2019-02-26T10:00:29.511Z,94.6
2019-02-26T10:01:30.609Z,92.3
2019-02-26T10:02:31.281Z,91.4
2019-02-26T10:03:36.683Z,92.4
2019-02-26T10:04:34.110Z,93.4
2019-02-26T10:05:35.681Z,94.0
2019-02-26T10:06:37.952Z,94.1
2019-02-26T10:07:38.728Z,94.8
2019-02-26T10:08:40.246Z,94.5
2019-02-26T10:09:45.782Z,95.1
2019-02-26T10:10:43.144Z,96.4
2019-02-26T10:11:46.887Z,97.6
2019-02-26T10:12:46.194Z,97.8
2019-02-26T10:13:48.969Z,97.3
2019-02-26T10:14:50.588Z,96.7
2019-02-26T10:15:50.673Z,96.4
2019-02-26T10:16:54.250Z,97.7
2019-02-26T10:17:56.162Z,97.1
2019-02-26T10:18:56.782Z,96.6
2019-02-26T10:19:56.975Z,94.1
2019-02-26T10:20:58.323Z,91.0
2019-02-26T10:22:00.321Z,86.1
2019-02-26T10:23:03.423Z,83.5
2019-02-26T10:24:04.510Z,77.7
2019-02-26T10:25:04.232Z,73.0
2019-02-26T10:26:07.601Z,67.5
2019-02-26T10:27:08.858Z,63.3
2019-02-26T10:28:11.107Z,58.7
2019-02-26T10:29:10.837Z,54.9
2019-02-26T10:30:14.225Z,52.6
2019-02-26T10:31:13.913Z,51.2
2019-02-26T10:32:15.416Z,51.1
2019-02-26T10:33:18.542Z,50.4
2019-02-26T10:34:20.799Z,50.1
2019-02-26T10:35:25.614Z,50.8
2019-02-26T10:36:21.772Z,52.7
2019-02-26T10:37:23.428Z,55.6
2019-02-26T10:38:28.877Z,58.7
2019-02-26T10:39:28.173Z,61.2
2019-02-26T10:40:34.638Z,63.7
2019-02-26T10:41:29.346Z,66.0
2019-02-26T10:42:39.439Z,67.8
2019-02-26T10:43:32.474Z,68.7
2019-02-26T10:44:33.896Z,70.0
2019-02-26T10:45:38.596Z,71.4
2019-02-26T10:46:37.127Z,73.9
2019-02-26T10:47:38.622Z,76.6
2019-02-26T10:48:41.613Z,77.6
2019-02-26T10:49:41.925Z,76.7
2019-02-26T10:50:45.990Z,75.8
2019-02-26T10:51:44.977Z,76.8
2019-02-26T10:52:46.429Z,78.9
2019-02-26T10:53:48.094Z,80.0
2019-02-26T10:54:49.545Z,81.7
2019-02-26T10:55:51.199Z,83.1
2019-02-26T10:56:52.890Z,83.4
2019-02-26T10:57:55.395Z,84.1
2019-02-26T10:59:01.947Z,86.1
2019-02-26T10:59:59.504Z,87.0
2019-02-26T11:01:01.188Z,83.2
2019-02-26T11:02:02.999Z,79.5
2019-02-26T11:03:02.269Z,79.3
2019-02-26T11:04:04.531Z,77.9
2019-02-26T11:05:05.516Z,76.5
2019-02-26T11:06:09.876Z,75.6
2019-02-26T11:07:10.985Z,77.5
2019-02-26T11:08:10.350Z,79.4
2019-02-26T11:09:14.342Z,82.2
2019-02-26T11:10:14.548Z,83.9
2019-02-26T11:11:18.170Z,83.2
2019-02-26T11:12:16.252Z,83.2
2019-02-26T11:13:20.130Z,82.7
2019-02-26T11:14:19.558Z,82.8
2019-02-26T11:15:22.033Z,81.4
2019-02-26T11:16:25.234Z,82.8
2019-02-26T11:17:26.203Z,84.6
2019-02-26T11:18:25.307Z,84.4
2019-02-26T11:19:27.322Z,84.2
2019-02-26T11:20:30.735Z,85.4
2019-02-26T11:21:30.305Z,85.8
2019-02-26T11:22:31.907Z,86.6
2019-02-26T11:23:34.524Z,86.3
2019-02-26T11:24:36.148Z,85.4
2019-02-26T11:25:36.973Z,83.4
2019-02-26T11:26:39.012Z,81.6
2019-02-26T11:27:40.891Z,81.1
2019-02-26T11:28:42.834Z,81.1
2019-02-26T11:29:42.923Z,82.3
2019-02-26T11:30:46.224Z,81.8
2019-02-26T11:31:47.723Z,81.5
2019-02-26T11:32:47.622Z,82.3
2019-02-26T11:33:49.099Z,80.7
2019-02-26T11:34:52.642Z,80.7
2019-02-26T11:35:52.323Z,82.9
2019-02-26T11:36:55.999Z,82.8
2019-02-26T11:37:57.363Z,81.4
2019-02-26T11:38:59.009Z,80.9
2019-02-26T11:40:00.450Z,81.7
2019-02-26T11:41:00.549Z,80.6
2019-02-26T11:42:02.068Z,81.6
2019-02-26T11:43:11.192Z,81.8
2019-02-26T11:44:10.005Z,81.4
2019-02-26T11:45:07.447Z,82.0
2019-02-26T11:46:08.768Z,81.3
2019-02-26T11:47:11.249Z,80.6
2019-02-26T11:48:11.219Z,81.4
2019-02-26T11:49:14.349Z,82.5
2019-02-26T11:50:14.304Z,82.6
2019-02-26T11:51:17.702Z,79.5
2019-02-26T11:52:19.575Z,78.3
2019-02-26T11:53:19.020Z,77.4
2019-02-26T11:54:20.772Z,76.3
2019-02-26T11:55:23.530Z,76.0
2019-02-26T11:56:25.697Z,76.5
2019-02-26T11:57:25.425Z,75.8
2019-02-26T11:58:27.042Z,75.5
2019-02-26T11:59:28.503Z,76.1
2019-02-26T12:00:34.199Z,75.3
2019-02-26T12:01:32.201Z,75.2
2019-02-26T12:02:34.386Z,74.7
2019-02-26T12:03:37.114Z,74.9
2019-02-26T12:04:36.305Z,74.4
2019-02-26T12:05:39.618Z,75.5
2019-02-26T12:06:39.452Z,75.8
2019-02-26T12:07:40.937Z,74.5
2019-02-26T12:08:44.778Z,74.0
2019-02-26T12:09:44.170Z,73.9
2019-02-26T12:10:45.684Z,73.7
2019-02-26T12:11:47.551Z,73.8
2019-02-26T12:12:51.355Z,73.5
2019-02-26T12:13:53.036Z,73.6
2019-02-26T12:14:52.764Z,74.7
2019-02-26T12:15:54.473Z,73.9
2019-02-26T12:16:56.015Z,73.4
2019-02-26T12:17:58.790Z,73.6
2019-02-26T12:19:00.788Z,73.9
2019-02-26T12:20:00.725Z,75.2
2019-02-26T12:21:03.491Z,75.3
2019-02-26T12:22:05.810Z,74.9
2019-02-26T12:23:07.791Z,73.7
2019-02-26T12:24:08.911Z,73.2
2019-02-26T12:25:08.961Z,74.1
2019-02-26T12:26:10.101Z,73.7
2019-02-26T12:27:16.269Z,73.6
2019-02-26T12:28:13.707Z,73.1
2019-02-26T12:29:16.203Z,73.2
2019-02-26T12:30:18.007Z,73.8
2019-02-26T12:31:17.829Z,73.2
2019-02-26T12:32:19.955Z,72.1
2019-02-26T12:33:20.928Z,72.0
2019-02-26T12:34:23.627Z,72.9
2019-02-26T12:35:24.013Z,73.0
2019-02-26T12:36:26.595Z,73.8
2019-02-26T12:37:27.217Z,74.5
2019-02-26T12:38:29.067Z,73.4
2019-02-26T12:39:31.353Z,73.2
2019-02-26T12:40:32.257Z,73.1
2019-02-26T12:41:36.087Z,72.4
2019-02-26T12:42:35.840Z,71.7
2019-02-26T12:43:40.106Z,71.5
2019-02-26T12:44:42.368Z,72.9
2019-02-26T12:45:40.684Z,72.3
2019-02-26T12:46:41.683Z,73.2
2019-02-26T12:47:45.525Z,72.1
2019-02-26T12:48:46.961Z,72.3
2019-02-26T12:49:46.453Z,72.3
2019-02-26T12:50:48.109Z,73.4
2019-02-26T12:51:50.471Z,73.9
2019-02-26T12:52:53.699Z,74.2
2019-02-26T12:53:52.668Z,73.6
2019-02-26T12:54:54.954Z,73.8
2019-02-26T12:55:56.644Z,73.0
2019-02-26T12:57:00.386Z,71.9
2019-02-26T12:57:59.382Z,71.3
2019-02-26T12:59:00.969Z,71.0
2019-02-26T13:00:02.221Z,71.3
2019-02-26T13:01:03.945Z,71.7
2019-02-26T13:02:09.127Z,71.4
2019-02-26T13:03:09.328Z,71.6
2019-02-26T13:04:09.577Z,71.0
2019-02-26T13:05:13.277Z,70.1
2019-02-26T13:06:11.997Z,70.2
2019-02-26T13:07:13.459Z,70.7
2019-02-26T13:08:18.953Z,71.4
2019-02-26T13:09:16.723Z,70.7
2019-02-26T13:10:18.155Z,71.2
2019-02-26T13:11:20.978Z,72.5
2019-02-26T13:12:23.882Z,72.1
2019-02-26T13:13:22.842Z,72.3
2019-02-26T13:14:24.278Z,72.2
2019-02-26T13:15:25.927Z,72.2
2019-02-26T13:16:27.359Z,71.5
2019-02-26T13:17:32.090Z,72.1
2019-02-26T13:18:30.424Z,73.1
2019-02-26T13:19:34.174Z,72.2
2019-02-26T13:20:33.514Z,72.1