createdAt,value
2023-03-31T00:00:16.816Z,8.91
2023-03-31T00:01:16.387Z,8.92
2023-03-31T00:02:17.303Z,8.90
2023-03-31T00:03:17.022Z,8.91
2023-03-31T00:04:16.854Z,8.90
2023-03-31T00:05:16.770Z,8.91
2023-03-31T00:06:16.356Z,8.91
2023-03-31T00:07:16.915Z,8.90
2023-03-31T00:08:16.496Z,8.92
2023-03-31T00:09:17.057Z,8.92
2023-03-31T00:10:18.542Z,8.94
2023-03-31T00:11:17.284Z,8.94
2023-03-31T00:12:16.886Z,8.94
2023-03-31T00:13:16.465Z,8.94
2023-03-31T00:14:17.025Z,8.95
2023-03-31T00:15:16.597Z,8.96
2023-03-31T00:16:17.211Z,8.96
2023-03-31T00:17:16.904Z,8.96
2023-03-31T00:18:16.494Z,9.01
2023-03-31T00:19:17.066Z,8.99
2023-03-31T00:20:17.111Z,9.02
2023-03-31T00:21:16.689Z,8.99
2023-03-31T00:22:16.605Z,8.98
2023-03-31T00:23:17.170Z,9.01
2023-03-31T00:24:16.759Z,9.01
2023-03-31T00:25:17.301Z,8.99
2023-03-31T00:26:16.869Z,8.98
2023-03-31T00:27:16.415Z,8.96
2023-03-31T00:28:16.972Z,8.98
2023-03-31T00:29:16.534Z,8.96
2023-03-31T00:30:17.104Z,8.98
2023-03-31T00:31:16.671Z,8.95
2023-03-31T00:32:16.725Z,8.94
2023-03-31T00:33:17.301Z,8.94
2023-03-31T00:34:16.855Z,8.95
2023-03-31T00:35:16.410Z,8.94
2023-03-31T00:36:17.032Z,8.95
2023-03-31T00:37:16.676Z,8.96
2023-03-31T00:38:17.280Z,8.94
2023-03-31T00:39:16.837Z,8.94
2023-03-31T00:40:16.365Z,8.92
2023-03-31T00:41:16.964Z,8.92
2023-03-31T00:42:16.760Z,8.90
2023-03-31T00:43:16.337Z,8.91
2023-03-31T00:44:16.891Z,8.90
2023-03-31T00:45:16.614Z,8.90
2023-03-31T00:46:17.296Z,8.88
2023-03-31T00:47:17.134Z,8.90
2023-03-31T00:48:16.746Z,8.91
2023-03-31T00:49:17.277Z,8.90
2023-03-31T00:50:16.819Z,8.92
2023-03-31T00:51:16.389Z,8.92
2023-03-31T00:52:16.892Z,8.91
2023-03-31T00:53:16.444Z,8.90
2023-03-31T00:54:17.033Z,8.91
2023-03-31T00:55:16.599Z,8.91
2023-03-31T00:56:17.211Z,8.88
2023-03-31T00:57:16.792Z,8.91
2023-03-31T00:58:16.479Z,8.88
2023-03-31T00:59:17.026Z,8.90
2023-03-31T01:00:16.596Z,8.88
2023-03-31T01:01:17.331Z,8.87
2023-03-31T01:02:16.984Z,8.88
2023-03-31T01:03:16.652Z,8.85
2023-03-31T01:04:17.315Z,8.85
2023-03-31T01:05:16.898Z,8.91
2023-03-31T01:06:16.451Z,8.85
2023-03-31T01:07:17.193Z,8.84
2023-03-31T01:08:16.790Z,8.84
2023-03-31T01:09:16.368Z,8.84
2023-03-31T01:10:16.934Z,8.82
2023-03-31T01:11:16.508Z,8.85
2023-03-31T01:12:16.392Z,8.82
2023-03-31T01:13:16.981Z,8.82
2023-03-31T01:14:16.571Z,8.81
2023-03-31T01:15:17.144Z,8.81
2023-03-31T01:16:16.756Z,8.84
2023-03-31T01:17:16.450Z,8.79
2023-03-31T01:18:17.199Z,8.78
2023-03-31T01:19:16.940Z,8.75
2023-03-31T01:20:16.484Z,8.76
2023-03-31T01:21:17.041Z,8.75
2023-03-31T01:22:16.906Z,8.79
2023-03-31T01:23:16.461Z,8.75
2023-03-31T01:24:17.089Z,8.75
2023-03-31T01:25:16.673Z,8.76
2023-03-31T01:26:17.222Z,8.75
2023-03-31T01:27:16.781Z,8.76
2023-03-31T01:28:16.376Z,8.75
2023-03-31T01:29:16.964Z,8.76
2023-03-31T01:30:16.541Z,8.75
2023-03-31T01:31:17.122Z,8.78
2023-03-31T01:32:16.924Z,8.78
2023-03-31T01:33:16.508Z,8.79
2023-03-31T01:34:17.044Z,8.79
2023-03-31T01:35:16.604Z,8.79
2023-03-31T01:36:17.240Z,8.79
2023-03-31T01:37:16.889Z,8.82
2023-03-31T01:38:16.632Z,8.79
2023-03-31T01:39:17.190Z,8.82
2023-03-31T01:40:16.829Z,8.79
2023-03-31T01:41:16.737Z,8.79
2023-03-31T01:42:16.491Z,8.78
2023-03-31T01:43:17.084Z,8.75
2023-03-31T01:44:16.625Z,8.74
2023-03-31T01:45:17.183Z,8.74
2023-03-31T01:46:16.742Z,8.74
2023-03-31T01:47:16.311Z,8.72
2023-03-31T01:48:16.854Z,8.72
2023-03-31T01:49:16.400Z,8.71
2023-03-31T01:50:16.949Z,8.71
2023-03-31T01:51:16.542Z,8.68
2023-03-31T01:52:16.540Z,8.69
2023-03-31T01:53:17.134Z,8.71
2023-03-31T01:54:16.696Z,8.68
2023-03-31T01:55:17.284Z,8.67
2023-03-31T01:56:16.819Z,8.65
2023-03-31T01:57:16.498Z,8.68
2023-03-31T01:58:17.305Z,8.67
2023-03-31T01:59:16.869Z,8.65
2023-03-31T02:00:16.415Z,8.65
2023-03-31T02:01:17.031Z,8.63
2023-03-31T02:02:16.851Z,8.61
2023-03-31T02:03:16.519Z,8.64
2023-03-31T02:04:17.282Z,8.65
2023-03-31T02:05:16.857Z,8.63
2023-03-31T02:06:16.447Z,8.64
2023-03-31T02:07:17.013Z,8.64
2023-03-31T02:08:16.612Z,8.63
2023-03-31T02:09:17.161Z,8.63
2023-03-31T02:10:16.756Z,8.67
2023-03-31T02:11:17.322Z,8.64
2023-03-31T02:12:16.412Z,8.67
2023-03-31T02:13:16.970Z,8.65
2023-03-31T02:14:16.587Z,8.67
2023-03-31T02:15:17.159Z,8.63
2023-03-31T02:16:16.758Z,8.64
2023-03-31T02:17:16.437Z,8.64
2023-03-31T02:18:16.975Z,8.61
2023-03-31T02:19:16.541Z,8.63
2023-03-31T02:20:17.110Z,8.61
2023-03-31T02:21:16.727Z,8.64
2023-03-31T02:22:16.603Z,8.61
2023-03-31T02:23:17.214Z,8.63
2023-03-31T02:24:16.798Z,8.61
2023-03-31T02:25:16.345Z,8.61
2023-03-31T02:26:16.921Z,8.61
2023-03-31T02:27:16.481Z,8.64
2023-03-31T02:28:17.029Z,8.64
2023-03-31T02:29:16.590Z,8.64
2023-03-31T02:30:17.162Z,8.61
2023-03-31T02:31:16.749Z,8.63
2023-03-31T02:32:16.835Z,8.64
2023-03-31T02:33:16.443Z,8.63
2023-03-31T02:34:17.115Z,8.61
2023-03-31T02:35:16.681Z,8.61
2023-03-31T02:36:17.315Z,8.63
2023-03-31T02:37:16.996Z,8.63
2023-03-31T02:38:16.570Z,8.67
2023-03-31T02:39:17.124Z,8.65
2023-03-31T02:40:16.682Z,8.64
2023-03-31T02:41:17.239Z,8.68
2023-03-31T02:42:17.199Z,8.65
2023-03-31T02:43:16.800Z,8.67
2023-03-31T02:44:16.364Z,8.67
2023-03-31T02:45:16.938Z,8.67
2023-03-31T02:46:16.623Z,8.65
2023-03-31T02:47:16.317Z,8.65
2023-03-31T02:48:16.865Z,8.65
2023-03-31T02:49:16.436Z,8.65
2023-03-31T02:50:16.976Z,8.69
2023-03-31T02:51:16.514Z,8.67
2023-03-31T02:52:17.146Z,8.67
2023-03-31T02:53:16.685Z,8.69
2023-03-31T02:54:17.203Z,8.69
2023-03-31T02:55:16.765Z,8.67
2023-03-31T02:56:17.336Z,8.67
2023-03-31T02:57:16.955Z,8.67
2023-03-31T02:58:16.644Z,8.65
2023-03-31T02:59:17.247Z,8.65
2023-03-31T03:00:16.784Z,8.69
2023-03-31T03:01:16.416Z,8.69
2023-03-31T03:02:16.469Z,8.72
2023-03-31T03:03:17.070Z,8.71
2023-03-31T03:04:16.715Z,8.69
2023-03-31T03:05:17.261Z,8.72
2023-03-31T03:06:16.788Z,8.72
2023-03-31T03:07:16.340Z,8.74
2023-03-31T03:08:16.879Z,8.72
2023-03-31T03:09:16.416Z,8.76
2023-03-31T03:10:16.997Z,8.74
2023-03-31T03:11:16.577Z,8.78
2023-03-31T03:12:16.552Z,8.79
2023-03-31T03:13:17.106Z,8.78
2023-03-31T03:14:16.685Z,8.79
2023-03-31T03:15:17.323Z,8.81
2023-03-31T03:16:16.962Z,8.78
2023-03-31T03:17:16.554Z,8.78
2023-03-31T03:18:17.114Z,8.76
2023-03-31T03:19:16.653Z,8.74
2023-03-31T03:20:17.211Z,8.74
2023-03-31T03:21:16.773Z,8.74
2023-03-31T03:22:16.725Z,8.74
2023-03-31T03:23:17.295Z,8.74
2023-03-31T03:24:16.864Z,8.72
2023-03-31T03:25:16.425Z,8.71
2023-03-31T03:26:16.975Z,8.69
2023-03-31T03:27:16.509Z,8.74
2023-03-31T03:28:17.073Z,8.69
2023-03-31T03:29:16.618Z,8.68
2023-03-31T03:30:17.183Z,8.67
2023-03-31T03:31:16.792Z,8.67
2023-03-31T03:32:17.230Z,8.67
2023-03-31T03:33:16.843Z,8.61
2023-03-31T03:34:16.761Z,8.61
2023-03-31T03:35:17.310Z,8.61
2023-03-31T03:36:16.903Z,8.58
2023-03-31T03:37:16.527Z,8.57
2023-03-31T03:38:17.115Z,8.56
2023-03-31T03:39:16.728Z,8.56
2023-03-31T03:40:17.279Z,8.57
2023-03-31T03:41:16.822Z,8.56
2023-03-31T03:42:17.325Z,8.54
2023-03-31T03:43:16.893Z,8.53
2023-03-31T03:44:16.445Z,8.54
2023-03-31T03:45:17.025Z,8.54
2023-03-31T03:46:16.618Z,8.51
2023-03-31T03:47:17.243Z,8.54
2023-03-31T03:48:16.772Z,8.51
2023-03-31T03:49:17.321Z,8.51
2023-03-31T03:50:16.881Z,8.51
2023-03-31T03:51:16.458Z,8.53
2023-03-31T03:52:17.250Z,8.51
2023-03-31T03:53:16.833Z,8.51
2023-03-31T03:54:16.409Z,8.54
2023-03-31T03:55:16.991Z,8.54
2023-03-31T03:56:16.560Z,8.57
2023-03-31T03:57:17.173Z,8.56
2023-03-31T03:58:16.863Z,8.57
2023-03-31T03:59:16.432Z,8.57
2023-03-31T04:00:17.015Z,8.57
2023-03-31T04:01:16.588Z,8.57
2023-03-31T04:02:16.519Z,8.58
2023-03-31T04:03:17.374Z,8.58
2023-03-31T04:04:17.005Z,8.58
2023-03-31T04:05:16.692Z,8.60
2023-03-31T04:06:17.272Z,8.61
2023-03-31T04:07:16.870Z,8.63
2023-03-31T04:08:16.421Z,8.61
2023-03-31T04:09:16.988Z,8.60
2023-03-31T04:10:16.601Z,8.61
2023-03-31T04:11:18.795Z,8.58
2023-03-31T04:12:16.898Z,8.58
2023-03-31T04:13:16.449Z,8.58
2023-03-31T04:14:17.034Z,8.58
2023-03-31T04:15:16.648Z,8.57
2023-03-31T04:16:17.277Z,8.57
2023-03-31T04:17:16.908Z,8.60
2023-03-31T04:18:16.486Z,8.57
2023-03-31T04:19:17.285Z,8.57
2023-03-31T04:20:17.126Z,8.56
2023-03-31T04:21:16.674Z,8.58
2023-03-31T04:22:16.761Z,8.60
2023-03-31T04:23:17.316Z,8.60
2023-03-31T04:24:16.859Z,8.60
2023-03-31T04:25:16.465Z,8.61
2023-03-31T04:26:17.316Z,8.61
2023-03-31T04:27:16.895Z,8.63
2023-03-31T04:28:16.461Z,8.64
2023-03-31T04:29:17.038Z,8.64
2023-03-31T04:30:16.594Z,8.67
2023-03-31T04:31:17.146Z,8.67
2023-03-31T04:32:16.802Z,8.72
2023-03-31T04:33:16.416Z,8.69
2023-03-31T04:34:16.976Z,8.71
2023-03-31T04:35:16.536Z,8.76
2023-03-31T04:36:17.055Z,8.74
2023-03-31T04:37:16.628Z,8.74
2023-03-31T04:38:17.197Z,8.74
2023-03-31T04:39:16.738Z,8.71
2023-03-31T04:40:17.338Z,8.74
2023-03-31T04:41:16.931Z,8.74
2023-03-31T04:42:16.787Z,8.71
2023-03-31T04:43:16.357Z,8.74
2023-03-31T04:44:16.946Z,8.72
2023-03-31T04:45:16.521Z,8.72
2023-03-31T04:46:17.155Z,8.72
2023-03-31T04:47:16.816Z,8.74
2023-03-31T04:48:16.380Z,8.74
2023-03-31T04:49:16.932Z,8.71
2023-03-31T04:50:17.219Z,8.71
2023-03-31T04:51:16.841Z,8.72
2023-03-31T04:52:17.144Z,8.71
2023-03-31T04:53:16.687Z,8.69
2023-03-31T04:54:17.266Z,8.72
2023-03-31T04:55:16.858Z,8.71
2023-03-31T04:56:16.419Z,8.72
2023-03-31T04:57:17.052Z,8.69
2023-03-31T04:58:16.749Z,8.69
2023-03-31T04:59:17.309Z,8.69
2023-03-31T05:00:16.876Z,8.69
2023-03-31T05:01:16.519Z,8.71
2023-03-31T05:02:16.720Z,8.67
2023-03-31T05:03:16.412Z,8.69
2023-03-31T05:04:17.188Z,8.68
2023-03-31T05:05:16.752Z,8.68
2023-03-31T05:06:17.304Z,8.69
2023-03-31T05:07:16.884Z,8.71
2023-03-31T05:08:16.444Z,8.71
2023-03-31T05:09:16.986Z,8.74
2023-03-31T05:10:16.561Z,8.72
2023-03-31T05:11:17.164Z,8.74
2023-03-31T05:12:16.855Z,8.74
2023-03-31T05:13:16.448Z,8.72
2023-03-31T05:14:17.030Z,8.72
2023-03-31T05:15:16.595Z,8.76
2023-03-31T05:16:17.286Z,8.74
2023-03-31T05:17:16.971Z,8.72
2023-03-31T05:18:16.537Z,8.74
2023-03-31T05:19:17.086Z,8.72
2023-03-31T05:20:16.656Z,8.74
2023-03-31T05:21:17.229Z,8.75
2023-03-31T05:22:17.211Z,8.74
2023-03-31T05:23:16.778Z,8.69
2023-03-31T05:24:16.343Z,8.71
2023-03-31T05:25:16.916Z,8.71
2023-03-31T05:26:16.514Z,8.74
2023-03-31T05:27:17.131Z,8.72
2023-03-31T05:28:16.674Z,8.72
2023-03-31T05:29:17.254Z,8.74
2023-03-31T05:30:16.810Z,8.71
2023-03-31T05:31:16.390Z,8.74
2023-03-31T05:32:17.242Z,8.72
2023-03-31T05:33:16.794Z,8.72
2023-03-31T05:34:16.384Z,8.74
2023-03-31T05:35:16.944Z,8.71
2023-03-31T05:36:16.601Z,8.71
2023-03-31T05:37:17.290Z,8.72
2023-03-31T05:38:16.856Z,8.74
2023-03-31T05:39:16.417Z,8.74
2023-03-31T05:40:16.957Z,8.75
2023-03-31T05:41:16.510Z,8.78
2023-03-31T05:42:16.599Z,8.78
2023-03-31T05:43:17.192Z,8.76
2023-03-31T05:44:16.736Z,8.79
2023-03-31T05:45:17.293Z,8.81
2023-03-31T05:46:16.844Z,8.81
2023-03-31T05:47:16.476Z,8.81
2023-03-31T05:48:17.010Z,8.84
2023-03-31T05:49:16.558Z,8.85
2023-03-31T05:50:17.092Z,8.87
2023-03-31T05:51:16.647Z,8.88
2023-03-31T05:52:16.850Z,8.87
2023-03-31T05:53:16.412Z,8.88
2023-03-31T05:54:17.025Z,8.85
2023-03-31T05:55:16.612Z,8.85
2023-03-31T05:56:17.160Z,8.84
2023-03-31T05:57:16.747Z,8.84
2023-03-31T05:58:16.384Z,8.85
2023-03-31T05:59:17.036Z,8.87
2023-03-31T06:00:16.630Z,8.90
2023-03-31T06:01:18.237Z,8.91
2023-03-31T06:02:16.948Z,8.87
2023-03-31T06:03:16.590Z,8.90
2023-03-31T06:04:16.409Z,8.92
2023-03-31T06:05:17.082Z,8.91
2023-03-31T06:06:16.669Z,8.88
2023-03-31T06:07:17.237Z,8.91
2023-03-31T06:08:16.817Z,8.88
2023-03-31T06:09:16.345Z,8.90
2023-03-31T06:10:16.860Z,8.91
2023-03-31T06:11:16.410Z,8.88
2023-03-31T06:12:17.079Z,8.90
2023-03-31T06:13:16.701Z,8.87
2023-03-31T06:14:17.288Z,8.87
2023-03-31T06:15:16.885Z,8.87
2023-03-31T06:16:16.457Z,8.84
2023-03-31T06:17:16.494Z,8.87
2023-03-31T06:18:17.031Z,8.87
2023-03-31T06:19:16.587Z,8.87
2023-03-31T06:20:26.868Z,8.88
2023-03-31T06:21:17.089Z,8.88
2023-03-31T06:22:17.146Z,8.87
2023-03-31T06:23:16.676Z,8.87
2023-03-31T06:24:17.223Z,8.92
2023-03-31T06:25:16.774Z,8.90
2023-03-31T06:26:16.328Z,8.91
2023-03-31T06:27:16.896Z,8.95
2023-03-31T06:28:16.582Z,8.94
2023-03-31T06:29:17.119Z,8.95
2023-03-31T06:30:16.681Z,8.95
2023-03-31T06:31:17.270Z,8.98
2023-03-31T06:32:17.166Z,8.99
2023-03-31T06:33:16.764Z,8.98
2023-03-31T06:34:17.361Z,9.01
2023-03-31T06:35:16.686Z,9.01
2023-03-31T06:36:17.309Z,8.99
2023-03-31T06:37:17.137Z,8.99
2023-03-31T06:38:16.746Z,8.99
2023-03-31T06:39:16.336Z,9.01
2023-03-31T06:40:16.910Z,9.01
2023-03-31T06:41:16.485Z,8.99
2023-03-31T06:42:16.591Z,8.99
2023-03-31T06:43:17.134Z,8.98
2023-03-31T06:44:16.722Z,8.96
2023-03-31T06:45:17.287Z,8.92
2023-03-31T06:46:16.961Z,8.96
2023-03-31T06:47:16.615Z,8.96
2023-03-31T06:48:17.191Z,8.94
2023-03-31T06:49:16.774Z,8.98
2023-03-31T06:50:16.359Z,8.94
2023-03-31T06:51:16.941Z,8.95
2023-03-31T06:52:16.557Z,8.95
2023-03-31T06:53:17.111Z,8.95
2023-03-31T06:54:16.650Z,8.92
2023-03-31T06:55:17.233Z,8.94
2023-03-31T06:56:16.813Z,8.91
2023-03-31T06:57:16.409Z,8.91
2023-03-31T06:58:17.067Z,8.91
2023-03-31T06:59:16.620Z,8.88
2023-03-31T07:00:17.157Z,8.90
2023-03-31T07:01:16.729Z,8.90
2023-03-31T07:02:17.071Z,8.87
2023-03-31T07:03:16.820Z,8.88
2023-03-31T07:04:16.790Z,8.90
2023-03-31T07:05:16.364Z,8.87
2023-03-31T07:06:16.903Z,8.90
2023-03-31T07:07:16.459Z,8.90
2023-03-31T07:08:16.990Z,8.90
2023-03-31T07:09:16.538Z,8.87
2023-03-31T07:10:17.111Z,8.88
2023-03-31T07:11:16.674Z,8.88
2023-03-31T07:12:16.384Z,8.94
2023-03-31T07:13:16.936Z,8.91
2023-03-31T07:14:16.780Z,8.91
2023-03-31T07:15:16.542Z,8.92
2023-03-31T07:16:17.136Z,8.91
2023-03-31T07:17:16.832Z,8.88
2023-03-31T07:18:16.431Z,8.88
2023-03-31T07:19:17.016Z,8.88
2023-03-31T07:20:16.600Z,8.88
2023-03-31T07:21:17.181Z,8.85
2023-03-31T07:22:16.879Z,8.87
2023-03-31T07:23:16.441Z,8.88
2023-03-31T07:24:16.986Z,8.90
2023-03-31T07:25:16.539Z,8.94
2023-03-31T07:26:17.103Z,8.95
2023-03-31T07:27:16.732Z,8.95
2023-03-31T07:28:17.310Z,8.98
2023-03-31T07:29:16.870Z,8.99
2023-03-31T07:30:16.460Z,9.01
2023-03-31T07:31:17.008Z,9.02
2023-03-31T07:32:16.897Z,9.05
2023-03-31T07:33:16.655Z,9.08
2023-03-31T07:34:17.339Z,9.06
2023-03-31T07:35:16.957Z,9.12
2023-03-31T07:36:16.662Z,9.10
2023-03-31T07:37:16.982Z,9.12
2023-03-31T07:38:16.539Z,9.10
2023-03-31T07:39:17.121Z,9.15
2023-03-31T07:40:16.702Z,9.18
2023-03-31T07:41:17.302Z,9.13
2023-03-31T07:42:16.960Z,9.19
2023-03-31T07:43:16.528Z,9.20
2023-03-31T07:44:17.088Z,9.20
2023-03-31T07:45:16.665Z,9.20
2023-03-31T07:46:17.364Z,9.19
2023-03-31T07:47:17.120Z,9.25
2023-03-31T07:48:16.708Z,9.23
2023-03-31T07:49:16.376Z,9.27
2023-03-31T07:50:16.919Z,9.34
2023-03-31T07:51:16.477Z,9.33
2023-03-31T07:52:16.503Z,9.34
2023-03-31T07:53:17.052Z,9.31
2023-03-31T07:54:16.597Z,9.31
2023-03-31T07:55:17.150Z,9.31
2023-03-31T07:56:16.725Z,9.33
2023-03-31T07:57:16.374Z,9.31
2023-03-31T07:58:16.976Z,9.33
2023-03-31T07:59:16.557Z,9.33
2023-03-31T08:00:17.111Z,9.37
2023-03-31T08:01:16.881Z,9.37
2023-03-31T08:02:16.863Z,9.33
2023-03-31T08:03:16.527Z,9.30
2023-03-31T08:04:17.170Z,9.33
2023-03-31T08:05:16.827Z,9.33
2023-03-31T08:06:16.353Z,9.30
2023-03-31T08:07:16.893Z,9.29
2023-03-31T08:08:16.404Z,9.29
2023-03-31T08:09:16.924Z,9.27
2023-03-31T08:10:16.521Z,9.27
2023-03-31T08:11:17.133Z,9.27
2023-03-31T08:12:17.070Z,9.27
2023-03-31T08:13:16.633Z,9.29
2023-03-31T08:14:20.151Z,9.25
2023-03-31T08:15:16.721Z,9.31
2023-03-31T08:16:17.279Z,9.26
2023-03-31T08:17:16.869Z,9.27
2023-03-31T08:18:16.472Z,9.29
2023-03-31T08:19:17.026Z,9.27
2023-03-31T08:20:16.555Z,9.29
2023-03-31T08:21:17.283Z,9.29
2023-03-31T08:22:16.510Z,9.27
2023-03-31T08:23:17.089Z,9.25
2023-03-31T08:24:16.705Z,9.27
2023-03-31T08:25:17.294Z,9.30
2023-03-31T08:26:17.951Z,9.27
2023-03-31T08:27:16.645Z,9.27
2023-03-31T08:28:17.219Z,9.27
2023-03-31T08:29:16.771Z,9.29
2023-03-31T08:30:17.348Z,9.29
2023-03-31T08:31:16.899Z,9.29
2023-03-31T08:32:16.947Z,9.33
2023-03-31T08:33:16.518Z,9.30
2023-03-31T08:34:17.068Z,9.31
2023-03-31T08:35:16.656Z,9.34
2023-03-31T08:36:17.264Z,9.36
2023-03-31T08:37:17.062Z,9.34
2023-03-31T08:38:16.642Z,9.37
2023-03-31T08:39:17.209Z,9.36
2023-03-31T08:40:16.765Z,9.38
2023-03-31T08:41:16.354Z,9.36
2023-03-31T08:42:17.060Z,9.38
2023-03-31T08:43:16.679Z,9.40
2023-03-31T08:44:17.210Z,9.40
2023-03-31T08:45:16.769Z,9.44
2023-03-31T08:46:16.355Z,9.43
2023-03-31T08:47:16.979Z,9.44
2023-03-31T08:48:16.618Z,9.48
2023-03-31T08:49:16.369Z,9.48
2023-03-31T08:50:16.972Z,9.50
2023-03-31T08:51:16.541Z,9.55
2023-03-31T08:52:17.097Z,9.59
2023-03-31T08:53:16.659Z,9.62
2023-03-31T08:54:17.236Z,9.61
2023-03-31T08:55:16.809Z,9.71
2023-03-31T08:56:16.360Z,9.75
2023-03-31T08:57:16.988Z,9.80
2023-03-31T08:58:16.676Z,9.82
2023-03-31T08:59:17.238Z,9.86
2023-03-31T09:00:16.792Z,9.92
2023-03-31T09:01:16.385Z,9.92
2023-03-31T09:02:17.327Z,9.95
2023-03-31T09:03:17.128Z,9.99
2023-03-31T09:04:17.001Z,10.06
2023-03-31T09:05:16.807Z,10.09
2023-03-31T09:06:16.522Z,10.13
2023-03-31T09:07:16.547Z,10.09
2023-03-31T09:08:17.089Z,10.10
2023-03-31T09:09:16.650Z,10.13
2023-03-31T09:10:17.209Z,10.17
2023-03-31T09:11:16.748Z,10.31
2023-03-31T09:12:16.368Z,10.31
2023-03-31T09:13:16.931Z,10.30
2023-03-31T09:14:16.479Z,10.37
2023-03-31T09:15:17.061Z,10.40
2023-03-31T09:16:16.972Z,10.43
2023-03-31T09:17:16.689Z,10.45
2023-03-31T09:18:17.255Z,10.36
2023-03-31T09:19:16.817Z,10.47
2023-03-31T09:20:16.401Z,10.49
2023-03-31T09:21:16.947Z,10.54
2023-03-31T09:22:16.844Z,10.70
2023-03-31T09:23:16.392Z,10.64
2023-03-31T09:24:16.999Z,10.60
2023-03-31T09:25:16.610Z,10.74
2023-03-31T09:26:17.206Z,10.64
2023-03-31T09:27:16.785Z,10.58
2023-03-31T09:28:16.343Z,10.60
2023-03-31T09:29:16.917Z,10.61
2023-03-31T09:30:16.542Z,10.61
2023-03-31T09:31:17.150Z,10.68
2023-03-31T09:32:16.388Z,10.76
2023-03-31T09:33:16.995Z,10.81
2023-03-31T09:34:16.564Z,10.83
2023-03-31T09:35:17.123Z,10.78
2023-03-31T09:36:16.695Z,10.75
2023-03-31T09:37:16.359Z,10.70
2023-03-31T09:38:16.903Z,10.70
2023-03-31T09:39:16.465Z,10.71
2023-03-31T09:40:17.060Z,10.78
2023-03-31T09:41:16.599Z,10.93
2023-03-31T09:42:16.431Z,10.90
2023-03-31T09:43:16.975Z,10.90
2023-03-31T09:44:16.530Z,11.03
2023-03-31T09:45:17.080Z,11.10
2023-03-31T09:46:17.047Z,11.14
2023-03-31T09:47:17.347Z,11.17
2023-03-31T09:48:17.132Z,11.09
2023-03-31T09:49:16.700Z,11.10
2023-03-31T09:50:17.241Z,11.10
2023-03-31T09:51:16.782Z,11.10
2023-03-31T09:52:16.928Z,11.11
2023-03-31T09:53:16.539Z,11.09
2023-03-31T09:54:17.080Z,11.17
2023-03-31T09:55:22.737Z,11.31
2023-03-31T09:56:17.239Z,11.34
2023-03-31T09:57:16.834Z,11.40
2023-03-31T09:58:16.419Z,11.54
2023-03-31T09:59:17.042Z,11.61
2023-03-31T10:00:16.963Z,11.79
2023-03-31T10:01:16.645Z,12.06
2023-03-31T10:02:16.784Z,12.21
2023-03-31T10:03:16.356Z,12.24
2023-03-31T10:04:17.187Z,12.13
2023-03-31T10:05:16.867Z,12.10
2023-03-31T10:06:16.421Z,12.00
2023-03-31T10:07:16.984Z,12.38
2023-03-31T10:08:16.559Z,12.56
2023-03-31T10:09:17.118Z,12.59
2023-03-31T10:10:16.681Z,12.44
2023-03-31T10:11:17.261Z,12.40
2023-03-31T10:12:17.249Z,12.48
2023-03-31T10:13:16.810Z,12.51
2023-03-31T10:14:16.431Z,12.35
2023-03-31T10:15:17.028Z,12.35
2023-03-31T10:16:16.622Z,12.34
2023-03-31T10:17:17.244Z,12.45
2023-03-31T10:18:16.871Z,12.53
2023-03-31T10:19:16.475Z,12.49
2023-03-31T10:20:17.013Z,12.58
2023-03-31T10:21:16.583Z,12.76
2023-03-31T10:22:16.356Z,12.86
2023-03-31T10:23:16.927Z,13.03
2023-03-31T10:24:16.462Z,13.07
2023-03-31T10:25:17.009Z,13.11
2023-03-31T10:26:16.576Z,13.08
2023-03-31T10:27:18.356Z,12.97
2023-03-31T10:28:16.451Z,12.97
2023-03-31T10:29:17.026Z,13.08
2023-03-31T10:30:16.584Z,13.08
2023-03-31T10:31:17.154Z,13.11
2023-03-31T10:32:17.246Z,13.07
2023-03-31T10:33:22.497Z,13.06
2023-03-31T10:34:17.282Z,13.02
2023-03-31T10:35:16.901Z,13.07
2023-03-31T10:36:16.454Z,13.03
2023-03-31T10:37:17.022Z,13.18
2023-03-31T10:38:16.576Z,13.25
2023-03-31T10:39:17.176Z,13.30
2023-03-31T10:40:16.872Z,13.32
2023-03-31T10:41:16.517Z,13.41
2023-03-31T10:42:17.287Z,13.58
2023-03-31T10:43:16.843Z,13.69
2023-03-31T10:44:16.457Z,13.83
2023-03-31T10:45:23.377Z,13.92
2023-03-31T10:46:16.652Z,13.70
2023-03-31T10:47:17.283Z,13.63
2023-03-31T10:48:16.902Z,13.63
2023-03-31T10:49:16.480Z,13.66
2023-03-31T10:50:17.083Z,13.70
2023-03-31T10:51:16.755Z,13.77
2023-03-31T10:52:17.057Z,13.90
2023-03-31T10:53:16.613Z,13.92
2023-03-31T10:54:17.201Z,13.97
2023-03-31T10:55:16.766Z,14.10
2023-03-31T10:56:16.353Z,14.08
2023-03-31T10:57:16.952Z,14.05
2023-03-31T10:58:16.559Z,14.60
2023-03-31T10:59:17.121Z,14.84
2023-03-31T11:00:16.766Z,14.87
2023-03-31T11:01:16.418Z,14.65
2023-03-31T11:02:17.048Z,14.43
2023-03-31T11:03:16.732Z,14.66
2023-03-31T11:04:16.550Z,14.58
2023-03-31T11:05:17.116Z,14.45
2023-03-31T11:06:16.698Z,14.32
2023-03-31T11:07:17.260Z,14.20
2023-03-31T11:08:17.998Z,14.21
2023-03-31T11:09:16.552Z,14.31
2023-03-31T11:10:17.234Z,14.25
2023-03-31T11:11:16.931Z,14.46
2023-03-31T11:12:17.215Z,14.67
2023-03-31T11:13:16.747Z,14.93
2023-03-31T11:14:17.311Z,14.82
2023-03-31T11:15:16.880Z,14.79
2023-03-31T11:16:16.579Z,14.73
2023-03-31T11:17:16.363Z,14.59
2023-03-31T11:18:17.092Z,14.24
2023-03-31T11:19:16.717Z,13.79
2023-03-31T11:20:17.322Z,13.63
2023-03-31T11:21:16.949Z,13.73
2023-03-31T11:22:16.923Z,13.37
2023-03-31T11:23:16.467Z,13.31
2023-03-31T11:24:17.020Z,13.25
2023-03-31T11:25:16.575Z,13.27
2023-03-31T11:26:17.134Z,13.24
2023-03-31T11:27:16.678Z,13.24
2023-03-31T11:28:17.219Z,13.32
2023-03-31T11:29:16.769Z,13.27
2023-03-31T11:30:16.422Z,13.21
2023-03-31T11:31:17.051Z,13.15
2023-03-31T11:32:17.068Z,13.15
2023-03-31T11:33:16.652Z,13.14
2023-03-31T11:34:17.269Z,13.07
2023-03-31T11:35:16.862Z,12.97
2023-03-31T11:36:16.433Z,13.02
2023-03-31T11:37:17.011Z,12.88
2023-03-31T11:38:16.611Z,12.87
2023-03-31T11:39:17.206Z,12.86
2023-03-31T11:40:16.734Z,12.88
2023-03-31T11:41:17.308Z,12.82
2023-03-31T11:42:16.931Z,12.53
2023-03-31T11:43:16.475Z,12.48
2023-03-31T11:44:17.037Z,12.40
2023-03-31T11:45:16.620Z,12.47
2023-03-31T11:46:17.233Z,12.60
2023-03-31T11:47:16.810Z,12.72
2023-03-31T11:48:16.480Z,12.51
2023-03-31T11:49:17.097Z,12.44
2023-03-31T11:50:16.684Z,12.35
2023-03-31T11:51:17.249Z,12.25
2023-03-31T11:52:16.408Z,12.17
2023-03-31T11:53:16.969Z,12.16
2023-03-31T11:54:16.553Z,11.92
2023-03-31T11:55:17.137Z,11.82
2023-03-31T11:56:16.667Z,11.71
2023-03-31T11:57:17.348Z,11.57
2023-03-31T11:58:17.011Z,11.50
2023-03-31T11:59:16.558Z,11.43
2023-03-31T12:00:17.144Z,11.33
2023-03-31T12:01:16.680Z,11.13
2023-03-31T12:02:16.765Z,11.18
2023-03-31T12:03:16.502Z,11.13
2023-03-31T12:04:16.424Z,11.06
2023-03-31T12:05:17.155Z,10.68
2023-03-31T12:06:16.749Z,10.61
2023-03-31T12:07:16.649Z,10.67
2023-03-31T12:08:17.251Z,10.61
2023-03-31T12:09:16.810Z,10.64
2023-03-31T12:10:16.389Z,10.86
2023-03-31T12:11:16.992Z,11.10
2023-03-31T12:12:16.514Z,11.14
2023-03-31T12:13:17.074Z,11.20
2023-03-31T12:14:16.657Z,11.16
2023-03-31T12:15:17.212Z,10.70
2023-03-31T12:16:16.761Z,10.72
2023-03-31T12:17:16.477Z,10.90
2023-03-31T12:18:17.038Z,10.98
2023-03-31T12:19:16.636Z,10.90
2023-03-31T12:20:17.191Z,11.11
2023-03-31T12:21:16.770Z,11.31
2023-03-31T12:22:17.084Z,11.26
2023-03-31T12:23:16.627Z,11.38
2023-03-31T12:24:17.186Z,11.52
2023-03-31T12:25:16.730Z,11.59
2023-03-31T12:26:17.299Z,11.57
2023-03-31T12:27:16.857Z,11.71
2023-03-31T12:28:16.454Z,11.72
2023-03-31T12:29:17.052Z,11.76
2023-03-31T12:30:16.641Z,11.83
2023-03-31T12:31:17.201Z,11.71
2023-03-31T12:32:16.902Z,11.69
2023-03-31T12:33:16.512Z,11.78
2023-03-31T12:34:17.086Z,11.71
2023-03-31T12:35:16.638Z,11.71
2023-03-31T12:36:17.260Z,11.59
2023-03-31T12:37:16.973Z,11.68
2023-03-31T12:38:16.513Z,11.65
2023-03-31T12:39:17.071Z,11.35
2023-03-31T12:40:16.635Z,11.35
2023-03-31T12:41:17.196Z,11.43
2023-03-31T12:42:16.455Z,11.54
2023-03-31T12:43:17.028Z,11.65
2023-03-31T12:44:16.610Z,11.72
2023-03-31T12:45:17.197Z,11.72
2023-03-31T12:46:16.764Z,11.71
2023-03-31T12:47:16.432Z,11.68
2023-03-31T12:48:17.000Z,11.69
2023-03-31T12:49:16.560Z,11.65
2023-03-31T12:50:17.132Z,11.62
2023-03-31T12:51:16.676Z,11.75
2023-03-31T12:52:16.450Z,12.06
2023-03-31T12:53:17.008Z,11.83
2023-03-31T12:54:16.568Z,11.83
2023-03-31T12:55:17.128Z,11.82
2023-03-31T12:56:16.686Z,11.89
2023-03-31T12:57:17.353Z,11.99
2023-03-31T12:58:17.094Z,12.04
2023-03-31T12:59:16.689Z,11.82
2023-03-31T13:00:17.322Z,11.93
2023-03-31T13:01:16.943Z,11.88
2023-03-31T13:02:16.932Z,11.86
2023-03-31T13:03:16.634Z,11.76
2023-03-31T13:04:17.468Z,11.35
2023-03-31T13:05:17.064Z,11.09
2023-03-31T13:06:16.807Z,11.03
2023-03-31T13:07:27.668Z,11.06
2023-03-31T13:08:16.866Z,11.09
2023-03-31T13:09:16.475Z,10.70
2023-03-31T13:10:17.092Z,10.36