createdAt,value
2023-05-17T00:00:52.859Z,1.60
2023-05-17T00:01:52.798Z,1.40
2023-05-17T00:02:52.928Z,1.10
2023-05-17T00:03:52.810Z,1.30
2023-05-17T00:04:52.807Z,1.00
2023-05-17T00:05:52.787Z,1.50
2023-05-17T00:06:52.838Z,1.70
2023-05-17T00:07:52.737Z,1.30
2023-05-17T00:08:52.761Z,1.60
2023-05-17T00:09:52.722Z,1.20
2023-05-17T00:10:52.713Z,1.50
2023-05-17T00:11:52.702Z,1.30
2023-05-17T00:12:52.676Z,1.10
2023-05-17T00:13:52.677Z,1.50
2023-05-17T00:14:52.653Z,1.40
2023-05-17T00:15:52.705Z,1.40
2023-05-17T00:16:52.680Z,1.20
2023-05-17T00:17:52.761Z,1.60
2023-05-17T00:18:52.741Z,1.70
2023-05-17T00:19:52.764Z,1.40
2023-05-17T00:20:52.604Z,1.40
2023-05-17T00:21:52.598Z,1.50
2023-05-17T00:22:52.735Z,1.50
2023-05-17T00:23:52.580Z,1.30
2023-05-17T00:24:52.538Z,1.50
2023-05-17T00:25:52.553Z,1.40
2023-05-17T00:26:52.526Z,0.90
2023-05-17T00:27:52.521Z,0.90
2023-05-17T00:28:52.496Z,0.80
2023-05-17T00:29:52.513Z,1.40
2023-05-17T00:30:52.483Z,1.20
2023-05-17T00:31:52.457Z,1.30
2023-05-17T00:32:52.494Z,1.30
2023-05-17T00:33:52.443Z,0.70
2023-05-17T00:34:52.498Z,1.20
2023-05-17T00:35:52.451Z,1.80
2023-05-17T00:36:52.416Z,1.20
2023-05-17T00:37:52.406Z,1.20
2023-05-17T00:38:52.534Z,1.40
2023-05-17T00:39:52.380Z,1.20
2023-05-17T00:40:52.370Z,1.50
2023-05-17T00:41:52.367Z,1.10
2023-05-17T00:42:52.336Z,1.40
2023-05-17T00:43:52.335Z,2.00
2023-05-17T00:44:52.331Z,1.10
2023-05-17T00:45:52.324Z,0.90
2023-05-17T00:46:52.335Z,1.40
2023-05-17T00:47:52.422Z,1.00
2023-05-17T00:48:52.278Z,0.90
2023-05-17T00:49:52.274Z,1.10
2023-05-17T00:50:52.285Z,1.20
2023-05-17T00:51:52.233Z,0.70
2023-05-17T00:52:52.250Z,1.30
2023-05-17T00:53:52.229Z,0.70
2023-05-17T00:54:52.365Z,0.90
2023-05-17T00:55:52.207Z,1.00
2023-05-17T00:56:52.177Z,0.80
2023-05-17T00:57:52.196Z,1.50
2023-05-17T00:58:52.168Z,1.70
2023-05-17T00:59:52.208Z,1.40
2023-05-17T01:00:52.157Z,1.10
2023-05-17T01:01:52.151Z,1.00
2023-05-17T01:02:52.214Z,1.00
2023-05-17T01:03:52.213Z,1.10
2023-05-17T01:04:52.192Z,0.90
2023-05-17T01:05:52.133Z,0.80
2023-05-17T01:06:52.132Z,1.20
2023-05-17T01:07:52.068Z,0.80
2023-05-17T01:08:52.087Z,1.70
2023-05-17T01:09:52.046Z,1.20
2023-05-17T01:10:52.053Z,1.10
2023-05-17T01:11:52.050Z,1.00
2023-05-17T01:12:52.006Z,1.20
2023-05-17T01:13:52.014Z,1.10
2023-05-17T01:14:51.984Z,1.00
2023-05-17T01:15:51.982Z,1.00
2023-05-17T01:16:51.957Z,1.20
2023-05-17T01:17:52.065Z,1.10
2023-05-17T01:18:52.045Z,1.20
2023-05-17T01:19:52.049Z,1.90
2023-05-17T01:20:51.925Z,1.20
2023-05-17T01:21:51.912Z,1.20
2023-05-17T01:22:51.910Z,1.30
2023-05-17T01:23:51.901Z,1.30
2023-05-17T01:24:51.887Z,1.20
2023-05-17T01:25:51.882Z,1.30
2023-05-17T01:26:51.942Z,2.10
2023-05-17T01:27:51.864Z,1.40
2023-05-17T01:28:51.835Z,1.40
2023-05-17T01:29:51.816Z,1.30
2023-05-17T01:30:51.797Z,1.20
2023-05-17T01:31:51.814Z,1.20
2023-05-17T01:32:51.864Z,1.80
2023-05-17T01:33:51.829Z,1.50
2023-05-17T01:34:51.788Z,1.90
2023-05-17T01:35:51.772Z,1.20
2023-05-17T01:36:51.769Z,1.10
2023-05-17T01:37:51.761Z,1.50
2023-05-17T01:38:51.726Z,1.50
2023-05-17T01:39:51.700Z,1.00
2023-05-17T01:40:51.703Z,1.20
2023-05-17T01:41:51.720Z,1.20
2023-05-17T01:42:51.777Z,1.50
2023-05-17T01:43:51.654Z,0.90
2023-05-17T01:44:51.662Z,1.10
2023-05-17T01:45:51.662Z,1.80
2023-05-17T01:46:51.646Z,1.50
2023-05-17T01:47:51.697Z,1.30
2023-05-17T01:48:51.665Z,1.60
2023-05-17T01:49:51.665Z,1.40
2023-05-17T01:50:51.579Z,1.20
2023-05-17T01:51:51.570Z,1.00
2023-05-17T01:52:51.571Z,1.60
2023-05-17T01:53:51.576Z,1.40
2023-05-17T01:54:51.562Z,1.20
2023-05-17T01:55:51.559Z,1.60
2023-05-17T01:56:51.535Z,1.40
2023-05-17T01:57:51.517Z,1.40
2023-05-17T01:58:51.599Z,1.20
2023-05-17T01:59:51.511Z,1.70
2023-05-17T02:00:51.493Z,1.80
2023-05-17T02:01:51.486Z,1.20
2023-05-17T02:02:51.496Z,1.30
2023-05-17T02:03:51.537Z,1.70
2023-05-17T02:04:51.536Z,1.50
2023-05-17T02:05:51.436Z,1.90
2023-05-17T02:06:51.425Z,1.40
2023-05-17T02:07:51.424Z,1.50
2023-05-17T02:08:51.409Z,1.30
2023-05-17T02:09:51.382Z,1.90
2023-05-17T02:10:51.357Z,1.20
2023-05-17T02:11:51.358Z,1.20
2023-05-17T02:12:51.364Z,1.70
2023-05-17T02:13:51.371Z,1.00
2023-05-17T02:14:51.500Z,1.60
2023-05-17T02:15:51.306Z,1.40
2023-05-17T02:16:51.304Z,1.20
2023-05-17T02:17:51.416Z,1.10
2023-05-17T02:18:51.379Z,1.30
2023-05-17T02:19:51.270Z,1.40
2023-05-17T02:20:51.261Z,1.00
2023-05-17T02:21:51.261Z,1.50
2023-05-17T02:22:51.245Z,1.20
2023-05-17T02:23:51.229Z,1.30
2023-05-17T02:24:51.229Z,1.10
2023-05-17T02:25:51.202Z,1.30
2023-05-17T02:26:51.207Z,1.00
2023-05-17T02:27:51.172Z,1.70
2023-05-17T02:28:51.158Z,1.40
2023-05-17T02:29:51.217Z,1.90
2023-05-17T02:30:51.263Z,1.30
2023-05-17T02:31:51.126Z,1.60
2023-05-17T02:32:51.255Z,1.30
2023-05-17T02:33:51.169Z,1.10
2023-05-17T02:34:51.139Z,1.30
2023-05-17T02:35:51.096Z,1.50
2023-05-17T02:36:51.133Z,2.00
2023-05-17T02:37:51.080Z,1.30
2023-05-17T02:38:51.068Z,1.00
2023-05-17T02:39:51.050Z,1.30
2023-05-17T02:40:51.045Z,1.10
2023-05-17T02:41:51.023Z,1.60
2023-05-17T02:42:51.030Z,1.40
2023-05-17T02:43:51.016Z,1.10
2023-05-17T02:44:51.046Z,1.50
2023-05-17T02:45:51.004Z,1.50
2023-05-17T02:46:51.139Z,0.80
2023-05-17T02:47:51.053Z,1.40
2023-05-17T02:48:50.948Z,1.50
2023-05-17T02:49:50.954Z,1.40
2023-05-17T02:50:50.933Z,1.90
2023-05-17T02:51:50.915Z,1.10
2023-05-17T02:52:50.911Z,1.10
2023-05-17T02:53:50.907Z,1.60
2023-05-17T02:54:50.873Z,1.30
2023-05-17T02:55:50.903Z,1.90
2023-05-17T02:56:50.873Z,1.70
2023-05-17T02:57:50.878Z,1.70
2023-05-17T02:58:50.860Z,1.60
2023-05-17T02:59:50.852Z,1.80
2023-05-17T03:00:50.838Z,1.30
2023-05-17T03:01:50.836Z,2.40
2023-05-17T03:02:50.984Z,1.50
2023-05-17T03:03:50.992Z,1.40
2023-05-17T03:04:50.893Z,2.10
2023-05-17T03:05:50.781Z,1.40
2023-05-17T03:06:50.751Z,1.50
2023-05-17T03:07:50.747Z,1.30
2023-05-17T03:08:50.747Z,1.50
2023-05-17T03:09:50.772Z,1.20
2023-05-17T03:10:50.724Z,1.40
2023-05-17T03:11:50.699Z,1.40
2023-05-17T03:12:50.671Z,1.70
2023-05-17T03:13:50.685Z,1.90
2023-05-17T03:14:50.663Z,1.70
2023-05-17T03:15:50.639Z,1.70
2023-05-17T03:16:50.645Z,1.40
2023-05-17T03:17:50.719Z,1.60
2023-05-17T03:18:50.859Z,1.80
2023-05-17T03:19:50.690Z,1.30
2023-05-17T03:20:50.590Z,2.10
2023-05-17T03:21:50.607Z,1.70
2023-05-17T03:22:50.586Z,1.50
2023-05-17T03:23:50.573Z,1.80
2023-05-17T03:24:50.536Z,1.60
2023-05-17T03:25:50.537Z,1.00
2023-05-17T03:26:50.540Z,1.80
2023-05-17T03:27:50.534Z,1.80
2023-05-17T03:28:50.517Z,1.60
2023-05-17T03:29:50.500Z,1.70
2023-05-17T03:30:50.579Z,1.50
2023-05-17T03:31:50.463Z,1.30
2023-05-17T03:32:50.560Z,1.50
2023-05-17T03:33:50.591Z,2.00
2023-05-17T03:34:50.703Z,0.90
2023-05-17T03:35:50.458Z,1.60
2023-05-17T03:36:50.418Z,1.40
2023-05-17T03:37:50.417Z,1.70
2023-05-17T03:38:50.450Z,2.00
2023-05-17T03:39:50.388Z,1.40
2023-05-17T03:40:50.367Z,1.30
2023-05-17T03:41:50.389Z,1.50
2023-05-17T03:42:50.337Z,1.80
2023-05-17T03:43:50.363Z,1.70
2023-05-17T03:44:50.325Z,1.90
2023-05-17T03:45:50.326Z,1.30
2023-05-17T03:46:50.307Z,1.40
2023-05-17T03:47:50.334Z,1.80
2023-05-17T03:48:50.488Z,2.30
2023-05-17T03:49:50.286Z,2.20
2023-05-17T03:50:50.419Z,1.60
2023-05-17T03:51:50.237Z,1.90
2023-05-17T03:52:50.233Z,1.80
2023-05-17T03:53:50.266Z,1.60
2023-05-17T03:54:50.236Z,1.30
2023-05-17T03:55:50.199Z,1.80
2023-05-17T03:56:50.203Z,2.00
2023-05-17T03:57:50.188Z,2.30
2023-05-17T03:58:50.191Z,2.20
2023-05-17T03:59:50.182Z,1.90
2023-05-17T04:00:50.138Z,1.70
2023-05-17T04:01:50.201Z,1.40
2023-05-17T04:02:50.136Z,1.70
2023-05-17T04:03:50.134Z,1.80
2023-05-17T04:04:50.177Z,2.10
2023-05-17T04:05:50.102Z,1.80
2023-05-17T04:06:50.222Z,1.40
2023-05-17T04:07:50.076Z,2.30
2023-05-17T04:08:50.068Z,1.40
2023-05-17T04:09:50.095Z,1.80
2023-05-17T04:10:50.061Z,2.20
2023-05-17T04:11:50.048Z,2.80
2023-05-17T04:12:50.008Z,1.70
2023-05-17T04:13:50.002Z,2.00
2023-05-17T04:14:49.981Z,1.80
2023-05-17T04:15:50.022Z,1.80
2023-05-17T04:16:49.994Z,2.10
2023-05-17T04:17:50.072Z,1.80
2023-05-17T04:18:50.079Z,1.70
2023-05-17T04:19:50.061Z,1.70
2023-05-17T04:20:49.945Z,1.70
2023-05-17T04:21:49.940Z,1.60
2023-05-17T04:22:50.127Z,3.00
2023-05-17T04:23:49.913Z,2.50
2023-05-17T04:24:49.888Z,2.00
2023-05-17T04:25:49.878Z,1.80
2023-05-17T04:26:49.858Z,1.20
2023-05-17T04:27:49.910Z,2.10
2023-05-17T04:28:49.864Z,1.70
2023-05-17T04:29:49.838Z,1.90
2023-05-17T04:30:49.833Z,2.40
2023-05-17T04:31:49.824Z,2.10
2023-05-17T04:32:49.853Z,2.00
2023-05-17T04:33:49.837Z,1.80
2023-05-17T04:34:49.785Z,2.00
2023-05-17T04:35:49.782Z,2.10
2023-05-17T04:36:49.742Z,1.80
2023-05-17T04:37:49.754Z,2.20
2023-05-17T04:38:49.947Z,2.20
2023-05-17T04:39:49.723Z,2.00
2023-05-17T04:40:49.706Z,2.30
2023-05-17T04:41:49.711Z,2.20
2023-05-17T04:42:49.690Z,2.40
2023-05-17T04:43:49.709Z,2.30
2023-05-17T04:44:49.673Z,2.10
2023-05-17T04:45:49.714Z,2.70
2023-05-17T04:46:49.638Z,2.00
2023-05-17T04:47:49.700Z,2.30
2023-05-17T04:48:49.776Z,2.10
2023-05-17T04:49:49.627Z,2.00
2023-05-17T04:50:49.606Z,2.00
2023-05-17T04:51:49.586Z,2.10
2023-05-17T04:52:49.605Z,2.70
2023-05-17T04:53:49.558Z,2.10
2023-05-17T04:54:49.682Z,2.20
2023-05-17T04:55:49.553Z,2.20
2023-05-17T04:56:49.544Z,2.60
2023-05-17T04:57:49.521Z,2.10
2023-05-17T04:58:50.999Z,1.90
2023-05-17T04:59:49.547Z,2.40
2023-05-17T05:00:49.484Z,2.40
2023-05-17T05:01:49.567Z,2.70
2023-05-17T05:02:49.519Z,2.10
2023-05-17T05:03:49.522Z,2.40
2023-05-17T05:04:49.508Z,1.80
2023-05-17T05:05:49.908Z,2.00
2023-05-17T05:06:49.416Z,2.50
2023-05-17T05:07:49.397Z,2.30
2023-05-17T05:08:49.426Z,2.60
2023-05-17T05:09:49.405Z,2.70
2023-05-17T05:10:49.516Z,2.80
2023-05-17T05:11:49.384Z,2.80
2023-05-17T05:12:49.355Z,2.20
2023-05-17T05:13:49.366Z,2.50
2023-05-17T05:14:49.387Z,2.80
2023-05-17T05:15:49.323Z,3.30
2023-05-17T05:16:49.338Z,2.60
2023-05-17T05:17:49.395Z,2.40
2023-05-17T05:18:49.511Z,3.10
2023-05-17T05:19:49.335Z,3.80
2023-05-17T05:20:49.262Z,2.10
2023-05-17T05:21:49.258Z,3.30
2023-05-17T05:22:49.293Z,2.70
2023-05-17T05:23:49.246Z,2.80
2023-05-17T05:24:49.213Z,2.60
2023-05-17T05:25:49.213Z,2.80
2023-05-17T05:26:49.300Z,3.40
2023-05-17T05:27:49.219Z,3.30
2023-05-17T05:28:49.192Z,3.80
2023-05-17T05:29:49.162Z,3.30
2023-05-17T05:30:49.157Z,2.90
2023-05-17T05:31:49.182Z,3.30
2023-05-17T05:32:49.240Z,3.80
2023-05-17T05:33:49.166Z,3.00
2023-05-17T05:34:49.157Z,3.90
2023-05-17T05:35:49.113Z,3.40
2023-05-17T05:36:49.074Z,3.70
2023-05-17T05:37:49.079Z,3.70
2023-05-17T05:38:49.070Z,3.60
2023-05-17T05:39:49.040Z,3.80
2023-05-17T05:40:49.039Z,3.40
2023-05-17T05:41:49.040Z,3.70
2023-05-17T05:42:49.158Z,3.80
2023-05-17T05:43:49.023Z,4.00
2023-05-17T05:44:49.032Z,4.50
2023-05-17T05:45:48.988Z,4.60
2023-05-17T05:46:48.989Z,4.40
2023-05-17T05:47:49.088Z,4.00
2023-05-17T05:48:49.006Z,4.50
2023-05-17T05:49:48.932Z,4.00
2023-05-17T05:50:49.006Z,4.30
2023-05-17T05:51:49.361Z,4.80
2023-05-17T05:52:52.495Z,4.10
2023-05-17T05:53:48.919Z,4.80
2023-05-17T05:54:48.895Z,4.50
2023-05-17T05:55:48.928Z,3.60
2023-05-17T05:56:48.872Z,4.60
2023-05-17T05:57:48.892Z,4.10
2023-05-17T05:58:49.226Z,4.50
2023-05-17T05:59:48.849Z,4.80
2023-05-17T06:00:48.847Z,5.20
2023-05-17T06:01:48.854Z,5.10
2023-05-17T06:02:48.862Z,5.20
2023-05-17T06:03:48.935Z,5.20
2023-05-17T06:04:48.768Z,5.10
2023-05-17T06:05:48.928Z,5.30
2023-05-17T06:06:48.850Z,5.50
2023-05-17T06:07:48.770Z,5.80
2023-05-17T06:08:48.741Z,5.60
2023-05-17T06:09:48.858Z,6.20
2023-05-17T06:10:48.940Z,5.50
2023-05-17T06:11:48.743Z,5.90
2023-05-17T06:12:48.691Z,6.70
2023-05-17T06:13:48.692Z,4.80
2023-05-17T06:14:48.829Z,6.20
2023-05-17T06:15:48.961Z,5.80
2023-05-17T06:16:48.646Z,6.40
2023-05-17T06:17:48.817Z,6.80
2023-05-17T06:18:51.120Z,6.80
2023-05-17T06:19:48.714Z,7.30
2023-05-17T06:20:48.659Z,6.90
2023-05-17T06:21:48.724Z,7.20
2023-05-17T06:22:48.598Z,5.90
2023-05-17T06:23:48.572Z,6.90
2023-05-17T06:24:48.607Z,6.00
2023-05-17T06:25:48.566Z,6.90
2023-05-17T06:26:48.557Z,8.10
2023-05-17T06:27:48.536Z,7.20
2023-05-17T06:28:48.532Z,8.00
2023-05-17T06:29:48.512Z,6.90
2023-05-17T06:30:48.528Z,6.00
2023-05-17T06:31:48.516Z,5.80
2023-05-17T06:32:48.521Z,6.90
2023-05-17T06:33:48.500Z,6.80
2023-05-17T06:34:48.467Z,6.20
2023-05-17T06:36:49.475Z,5.80
2023-05-17T06:37:48.400Z,7.20
2023-05-17T06:38:48.462Z,7.00
2023-05-17T06:39:55.477Z,6.60
2023-05-17T06:40:49.388Z,5.50
2023-05-17T06:41:48.373Z,6.30
2023-05-17T06:42:48.391Z,5.90
2023-05-17T06:43:48.361Z,5.40
2023-05-17T06:44:48.380Z,6.60
2023-05-17T06:45:48.350Z,6.10
2023-05-17T06:46:48.433Z,7.20
2023-05-17T06:47:48.437Z,6.20
2023-05-17T06:48:50.848Z,6.30
2023-05-17T06:49:48.372Z,6.30
2023-05-17T06:50:48.331Z,6.10
2023-05-17T06:51:48.490Z,6.20
2023-05-17T06:52:48.241Z,5.80
2023-05-17T06:53:48.236Z,6.60
2023-05-17T06:54:48.406Z,6.50
2023-05-17T06:55:48.290Z,5.40
2023-05-17T06:56:48.241Z,6.00
2023-05-17T06:57:48.202Z,6.00
2023-05-17T06:58:48.173Z,6.20
2023-05-17T06:59:48.160Z,6.10
2023-05-17T07:00:48.173Z,7.90
2023-05-17T07:01:48.186Z,10.00
2023-05-17T07:02:48.369Z,7.80
2023-05-17T07:03:48.245Z,7.50
2023-05-17T07:04:48.130Z,8.10
2023-05-17T07:05:48.104Z,7.70
2023-05-17T07:06:48.126Z,7.40
2023-05-17T07:07:48.140Z,7.50
2023-05-17T07:08:48.123Z,8.80
2023-05-17T07:09:48.830Z,8.70
2023-05-17T07:10:48.094Z,8.00
2023-05-17T07:11:48.396Z,7.60
2023-05-17T07:12:48.027Z,8.60
2023-05-17T07:13:48.019Z,7.80
2023-05-17T07:14:48.007Z,9.70
2023-05-17T07:15:48.043Z,8.70
2023-05-17T07:16:48.106Z,8.40
2023-05-17T07:17:48.059Z,9.70
2023-05-17T07:18:48.164Z,9.90
2023-05-17T07:19:48.068Z,11.40
2023-05-17T07:20:47.935Z,11.50
2023-05-17T07:21:48.050Z,11.90
2023-05-17T07:22:47.901Z,13.00
2023-05-17T07:23:47.928Z,13.00
2023-05-17T07:24:47.900Z,13.20
2023-05-17T07:25:47.925Z,13.30
2023-05-17T07:26:48.178Z,11.70
2023-05-17T07:27:47.869Z,12.60
2023-05-17T07:28:47.883Z,10.90
2023-05-17T07:29:47.835Z,12.40
2023-05-17T07:30:47.835Z,11.70
2023-05-17T07:31:47.822Z,11.40
2023-05-17T07:32:47.867Z,10.70
2023-05-17T07:33:47.849Z,11.00
2023-05-17T07:34:48.444Z,11.10
2023-05-17T07:35:48.440Z,11.30
2023-05-17T07:36:47.760Z,11.30
2023-05-17T07:37:47.746Z,10.20
2023-05-17T07:38:47.856Z,10.00
2023-05-17T07:39:47.728Z,10.10
2023-05-17T07:40:47.724Z,9.70
2023-05-17T07:41:49.397Z,9.80
2023-05-17T07:42:47.715Z,8.50
2023-05-17T07:43:48.355Z,9.30
2023-05-17T07:44:47.654Z,8.20
2023-05-17T07:45:47.652Z,9.20
2023-05-17T07:46:47.675Z,8.90
2023-05-17T07:47:47.727Z,9.70
2023-05-17T07:48:47.756Z,9.80
2023-05-17T07:49:47.624Z,9.20
2023-05-17T07:50:47.773Z,10.40
2023-05-17T07:51:48.463Z,9.70
2023-05-17T07:52:47.646Z,8.40
2023-05-17T07:53:47.572Z,8.80
2023-05-17T07:54:47.576Z,8.60
2023-05-17T07:55:47.545Z,8.10
2023-05-17T07:56:47.529Z,8.40
2023-05-17T07:57:47.549Z,7.30
2023-05-17T07:58:48.340Z,8.10
2023-05-17T07:59:47.950Z,7.00
2023-05-17T08:00:47.487Z,7.10
2023-05-17T08:01:47.461Z,7.00
2023-05-17T08:02:47.482Z,7.20
2023-05-17T08:03:47.493Z,6.10
2023-05-17T08:04:47.524Z,5.80
2023-05-17T08:05:47.589Z,6.60
2023-05-17T08:06:47.478Z,6.40
2023-05-17T08:07:47.405Z,6.60
2023-05-17T08:08:47.423Z,6.50
2023-05-17T08:09:47.411Z,5.80
2023-05-17T08:10:47.384Z,5.80
2023-05-17T08:11:47.389Z,5.70
2023-05-17T08:12:47.351Z,5.30
2023-05-17T08:13:47.353Z,4.90
2023-05-17T08:14:47.384Z,5.50
2023-05-17T08:15:47.454Z,5.00
2023-05-17T08:16:47.325Z,5.10
2023-05-17T08:17:47.384Z,4.70
2023-05-17T08:18:47.790Z,5.50
2023-05-17T08:19:48.023Z,6.40
2023-05-17T08:20:47.262Z,6.20
2023-05-17T08:21:47.246Z,5.90
2023-05-17T08:22:47.514Z,5.20
2023-05-17T08:23:47.353Z,5.00
2023-05-17T08:24:47.223Z,5.40
2023-05-17T08:25:47.434Z,4.80
2023-05-17T08:26:47.191Z,4.70
2023-05-17T08:27:47.220Z,5.00
2023-05-17T08:28:47.165Z,4.40
2023-05-17T08:29:47.164Z,5.10
2023-05-17T08:30:47.178Z,4.70
2023-05-17T08:31:47.137Z,4.80
2023-05-17T08:32:47.228Z,4.70
2023-05-17T08:33:47.134Z,4.90
2023-05-17T08:34:47.085Z,4.80
2023-05-17T08:35:47.119Z,4.20
2023-05-17T08:36:47.096Z,4.70
2023-05-17T08:37:47.106Z,4.20
2023-05-17T08:38:47.155Z,3.70
2023-05-17T08:39:47.125Z,4.00
2023-05-17T08:40:47.021Z,3.20
2023-05-17T08:41:47.024Z,3.20
2023-05-17T08:42:47.015Z,3.00
2023-05-17T08:43:47.004Z,3.00
2023-05-17T08:44:47.000Z,3.40
2023-05-17T08:45:46.986Z,3.10
2023-05-17T08:46:47.156Z,3.10
2023-05-17T08:47:47.056Z,2.80
2023-05-17T08:48:46.985Z,2.60
2023-05-17T08:49:48.224Z,2.90
2023-05-17T08:50:47.025Z,2.80
2023-05-17T08:51:46.887Z,2.60
2023-05-17T08:52:46.963Z,2.30
2023-05-17T08:53:46.884Z,2.60
2023-05-17T08:54:47.444Z,2.80
2023-05-17T08:55:46.860Z,2.60
2023-05-17T08:56:46.887Z,2.60
2023-05-17T08:57:46.859Z,2.10
2023-05-17T08:58:56.519Z,2.30
2023-05-17T08:59:47.832Z,1.80
2023-05-17T09:00:46.805Z,2.20
2023-05-17T09:01:46.766Z,2.00
2023-05-17T09:02:46.889Z,1.70
2023-05-17T09:03:46.849Z,1.90
2023-05-17T09:04:46.852Z,1.60
2023-05-17T09:05:46.763Z,1.60
2023-05-17T09:06:46.722Z,1.90
2023-05-17T09:07:46.746Z,1.60
2023-05-17T09:08:46.738Z,1.50
2023-05-17T09:09:46.693Z,2.20
2023-05-17T09:10:46.718Z,2.20
2023-05-17T09:11:46.723Z,2.10
2023-05-17T09:12:46.725Z,1.60
2023-05-17T09:13:46.659Z,2.00
2023-05-17T09:14:46.666Z,1.60
2023-05-17T09:15:46.612Z,1.70
2023-05-17T09:16:46.634Z,2.00
2023-05-17T09:17:46.714Z,1.80
2023-05-17T09:18:46.851Z,1.80
2023-05-17T09:19:46.773Z,2.10
2023-05-17T09:20:46.569Z,1.30
2023-05-17T09:21:46.565Z,1.50
2023-05-17T09:22:46.635Z,1.20
2023-05-17T09:23:51.563Z,1.30
2023-05-17T09:24:47.516Z,1.50
2023-05-17T09:25:46.494Z,1.20
2023-05-17T09:26:46.550Z,1.50
2023-05-17T09:27:46.547Z,1.30
2023-05-17T09:28:46.598Z,1.50
2023-05-17T09:29:46.518Z,1.60
2023-05-17T09:30:46.540Z,1.30
2023-05-17T09:31:46.499Z,1.60
2023-05-17T09:32:46.631Z,2.00
2023-05-17T09:33:46.465Z,1.70
2023-05-17T09:34:46.425Z,1.20
2023-05-17T09:35:46.433Z,1.30
2023-05-17T09:36:46.391Z,1.50
2023-05-17T09:37:46.372Z,1.40
2023-05-17T09:38:46.394Z,1.20
2023-05-17T09:39:46.380Z,1.50
2023-05-17T09:40:46.346Z,1.10
2023-05-17T09:41:46.333Z,1.70
2023-05-17T09:42:46.475Z,1.50
2023-05-17T09:43:46.325Z,2.00
2023-05-17T09:44:46.366Z,1.50
2023-05-17T09:45:46.305Z,1.60
2023-05-17T09:46:46.335Z,1.40
2023-05-17T09:47:46.323Z,1.40
2023-05-17T09:48:46.347Z,1.70
2023-05-17T09:49:46.320Z,1.20
2023-05-17T09:50:46.491Z,1.30
2023-05-17T09:51:46.238Z,1.20
2023-05-17T09:52:46.227Z,1.10
2023-05-17T09:53:46.178Z,1.30
2023-05-17T09:54:46.172Z,1.60
2023-05-17T09:55:46.185Z,1.20
2023-05-17T09:56:46.150Z,1.20
2023-05-17T09:57:46.154Z,1.40
2023-05-17T09:58:46.177Z,1.20
2023-05-17T09:59:46.120Z,1.10
2023-05-17T10:00:47.246Z,1.10
2023-05-17T10:01:46.189Z,1.10
2023-05-17T10:02:46.180Z,1.40
2023-05-17T10:03:46.111Z,1.30
2023-05-17T10:04:46.128Z,1.50
2023-05-17T10:05:46.070Z,1.20
2023-05-17T10:06:49.810Z,1.30
2023-05-17T10:07:47.036Z,1.10
2023-05-17T10:08:46.018Z,1.20
2023-05-17T10:09:46.043Z,1.70
2023-05-17T10:10:46.023Z,1.30
2023-05-17T10:11:46.066Z,1.10
2023-05-17T10:12:45.985Z,1.00
2023-05-17T10:13:45.967Z,1.40
2023-05-17T10:14:45.985Z,1.90
2023-05-17T10:15:45.965Z,1.30
2023-05-17T10:16:45.993Z,1.60
2023-05-17T10:17:46.014Z,1.70
2023-05-17T10:18:45.984Z,1.50
2023-05-17T10:19:46.085Z,1.80
2023-05-17T10:20:45.891Z,1.30
2023-05-17T10:21:46.011Z,1.20
2023-05-17T10:22:45.881Z,1.50
2023-05-17T10:23:45.837Z,1.70
2023-05-17T10:24:45.869Z,1.40
2023-05-17T10:25:45.829Z,1.20
2023-05-17T10:26:45.904Z,1.30
2023-05-17T10:27:45.810Z,1.40
2023-05-17T10:28:45.842Z,1.10
2023-05-17T10:29:47.653Z,1.60
2023-05-17T10:30:45.795Z,1.20
2023-05-17T10:31:45.770Z,1.20
2023-05-17T10:32:45.869Z,1.40
2023-05-17T10:33:45.828Z,1.10
2023-05-17T10:34:47.538Z,1.80
2023-05-17T10:35:46.802Z,1.50
2023-05-17T10:36:45.726Z,1.10
2023-05-17T10:37:46.376Z,1.00
2023-05-17T10:38:45.706Z,1.20
2023-05-17T10:39:45.671Z,1.30
2023-05-17T10:40:45.649Z,1.50
2023-05-17T10:41:45.724Z,1.50
2023-05-17T10:42:45.656Z,1.20
2023-05-17T10:43:45.660Z,1.30
2023-05-17T10:44:45.637Z,1.30
2023-05-17T10:45:45.638Z,1.10
2023-05-17T10:46:45.687Z,1.50
2023-05-17T10:47:45.613Z,1.30
2023-05-17T10:48:45.634Z,1.20
2023-05-17T10:49:45.597Z,1.60
2023-05-17T10:50:54.440Z,1.30
2023-05-17T10:51:46.521Z,1.40
2023-05-17T10:52:45.515Z,1.70
2023-05-17T10:53:45.584Z,1.40
2023-05-17T10:54:45.529Z,1.00
2023-05-17T10:55:45.568Z,1.10
2023-05-17T10:56:45.475Z,1.80
2023-05-17T10:57:51.214Z,1.30
2023-05-17T10:58:46.444Z,1.50
2023-05-17T10:59:45.441Z,1.40
2023-05-17T11:00:45.451Z,1.40
2023-05-17T11:01:45.431Z,1.30
2023-05-17T11:02:45.465Z,1.60
2023-05-17T11:03:45.402Z,1.20
2023-05-17T11:04:45.431Z,1.40
2023-05-17T11:05:45.409Z,1.20
2023-05-17T11:06:45.457Z,1.60
2023-05-17T11:07:45.392Z,1.40
2023-05-17T11:08:45.354Z,1.20
2023-05-17T11:09:45.341Z,1.20
2023-05-17T11:10:45.309Z,1.20
2023-05-17T11:11:45.864Z,1.30
2023-05-17T11:12:45.372Z,1.20
2023-05-17T11:13:45.323Z,1.80
2023-05-17T11:14:45.724Z,1.20
2023-05-17T11:15:45.267Z,1.30
2023-05-17T11:16:45.231Z,2.00
2023-05-17T11:17:45.289Z,1.50
2023-05-17T11:18:45.304Z,1.40
2023-05-17T11:19:45.256Z,1.90
2023-05-17T11:20:45.666Z,1.30
2023-05-17T11:21:45.191Z,1.40
2023-05-17T11:22:45.197Z,1.50
2023-05-17T11:23:45.184Z,1.20
2023-05-17T11:24:45.151Z,1.60
2023-05-17T11:25:45.144Z,1.10
2023-05-17T11:26:45.158Z,1.50
2023-05-17T11:27:45.343Z,1.70
2023-05-17T11:28:45.120Z,1.50
2023-05-17T11:29:45.091Z,1.80
2023-05-17T11:30:45.114Z,1.40
2023-05-17T11:31:45.149Z,1.80
2023-05-17T11:32:45.128Z,1.30
2023-05-17T11:33:45.123Z,1.40
2023-05-17T11:34:45.099Z,1.60
2023-05-17T11:35:45.054Z,1.50
2023-05-17T11:36:45.055Z,1.60
2023-05-17T11:37:45.032Z,1.60
2023-05-17T11:38:45.484Z,1.40
2023-05-17T11:39:44.987Z,1.40
2023-05-17T11:40:44.981Z,1.30
2023-05-17T11:41:45.011Z,1.50
2023-05-17T11:42:44.971Z,1.50
2023-05-17T11:43:44.988Z,1.20
2023-05-17T11:44:44.962Z,1.10
2023-05-17T11:45:44.933Z,1.30
2023-05-17T11:46:44.948Z,1.30
2023-05-17T11:47:44.986Z,1.30
2023-05-17T11:48:44.922Z,1.80
2023-05-17T11:49:44.894Z,1.50
2023-05-17T11:50:44.909Z,1.70
2023-05-17T11:51:44.882Z,1.40
2023-05-17T11:52:44.839Z,1.40
2023-05-17T11:53:44.862Z,1.20
2023-05-17T11:54:44.823Z,1.30
2023-05-17T11:55:44.798Z,1.40
2023-05-17T11:56:44.816Z,1.50
2023-05-17T11:57:44.801Z,1.10
2023-05-17T11:58:44.781Z,1.40
2023-05-17T11:59:44.774Z,1.70
2023-05-17T12:00:44.991Z,1.30
2023-05-17T12:01:44.748Z,1.60
2023-05-17T12:02:44.749Z,1.50
2023-05-17T12:03:44.751Z,1.70
2023-05-17T12:04:44.759Z,1.20
2023-05-17T12:05:44.685Z,1.60
2023-05-17T12:06:44.816Z,1.40
2023-05-17T12:07:44.671Z,1.50
2023-05-17T12:08:44.680Z,1.40
2023-05-17T12:09:44.656Z,1.10
2023-05-17T12:10:44.668Z,1.30
2023-05-17T12:11:44.747Z,1.50
2023-05-17T12:12:44.633Z,1.40
2023-05-17T12:13:44.625Z,1.50
2023-05-17T12:14:44.604Z,1.20
2023-05-17T12:15:44.638Z,1.20
2023-05-17T12:16:44.634Z,1.40
2023-05-17T12:17:44.761Z,1.90
2023-05-17T12:18:44.632Z,1.30
2023-05-17T12:19:44.672Z,1.20
2023-05-17T12:20:44.528Z,1.60
2023-05-17T12:21:44.550Z,1.20
2023-05-17T12:22:44.513Z,1.30
2023-05-17T12:23:44.920Z,1.50
2023-05-17T12:24:44.581Z,1.60
2023-05-17T12:25:44.577Z,1.60
2023-05-17T12:26:44.479Z,1.40
2023-05-17T12:27:44.440Z,1.20
2023-05-17T12:28:44.452Z,1.20
2023-05-17T12:29:44.552Z,1.20
2023-05-17T12:30:44.512Z,1.70
2023-05-17T12:31:44.417Z,1.10
2023-05-17T12:32:44.484Z,1.40
2023-05-17T12:33:44.528Z,1.10
2023-05-17T12:34:44.379Z,1.30
2023-05-17T12:35:44.354Z,1.40
2023-05-17T12:36:44.370Z,1.30
2023-05-17T12:37:44.384Z,1.20
2023-05-17T12:38:44.345Z,1.00
2023-05-17T12:39:44.315Z,1.40
2023-05-17T12:40:44.295Z,1.60
2023-05-17T12:41:44.322Z,1.10
2023-05-17T12:42:44.276Z,1.30
2023-05-17T12:43:44.255Z,1.10
2023-05-17T12:44:44.264Z,1.50
2023-05-17T12:45:44.271Z,1.30
2023-05-17T12:46:44.258Z,0.90
2023-05-17T12:47:44.239Z,1.50
2023-05-17T12:48:44.281Z,1.60
2023-05-17T12:49:44.210Z,1.20
2023-05-17T12:50:44.209Z,1.00
2023-05-17T12:51:44.218Z,1.20
2023-05-17T12:52:44.200Z,1.20
2023-05-17T12:53:44.174Z,1.10
2023-05-17T12:54:44.175Z,1.40
2023-05-17T12:55:44.448Z,1.50
2023-05-17T12:56:44.124Z,1.10
2023-05-17T12:57:44.146Z,1.30
2023-05-17T12:58:44.108Z,0.80
2023-05-17T12:59:44.118Z,1.00
2023-05-17T13:00:44.145Z,1.10
2023-05-17T13:01:44.058Z,1.10
2023-05-17T13:02:44.959Z,1.00
2023-05-17T13:03:44.248Z,1.60
2023-05-17T13:04:44.107Z,0.90
2023-05-17T13:05:44.025Z,1.90
2023-05-17T13:06:44.042Z,0.60
2023-05-17T13:07:44.003Z,1.00
2023-05-17T13:08:44.280Z,0.90
2023-05-17T13:09:44.068Z,1.70
2023-05-17T13:10:44.027Z,1.20
2023-05-17T13:11:43.940Z,1.30
2023-05-17T13:12:43.964Z,0.90
2023-05-17T13:13:43.930Z,1.20
2023-05-17T13:14:46.632Z,1.40
2023-05-17T13:15:43.918Z,1.10
2023-05-17T13:16:44.016Z,1.30
2023-05-17T13:17:43.957Z,1.00
2023-05-17T13:18:44.037Z,1.70