createdAt,value
2016-06-18T00:01:10.382Z,0
2016-06-18T00:02:04.574Z,0
2016-06-18T00:03:17.545Z,0
2016-06-18T00:03:58.330Z,0
2016-06-18T00:04:58.380Z,0
2016-06-18T00:06:23.853Z,0
2016-06-18T00:07:19.497Z,0
2016-06-18T00:08:57.863Z,0
2016-06-18T00:10:00.008Z,0
2016-06-18T00:11:05.527Z,0
2016-06-18T00:12:09.999Z,0
2016-06-18T00:13:11.269Z,0
2016-06-18T00:13:58.584Z,0
2016-06-18T00:15:12.712Z,0
2016-06-18T00:15:57.949Z,0
2016-06-18T00:17:10.703Z,0
2016-06-18T00:17:58.581Z,0
2016-06-18T00:19:00.070Z,0
2016-06-18T00:19:58.088Z,0
2016-06-18T00:21:11.421Z,0
2016-06-18T00:21:58.190Z,0
2016-06-18T00:23:23.756Z,0
2016-06-18T00:23:58.088Z,0
2016-06-18T00:25:10.872Z,0
2016-06-18T00:26:00.297Z,0
2016-06-18T00:28:28.945Z,0
2016-06-18T00:29:00.917Z,0
2016-06-18T00:30:13.155Z,0
2016-06-18T00:31:21.626Z,0
2016-06-18T00:32:00.335Z,0
2016-06-18T00:33:13.696Z,0
2016-06-18T00:34:13.137Z,0
2016-06-18T00:35:18.953Z,0
2016-06-18T00:36:19.644Z,0
2016-06-18T00:37:26.086Z,0
2016-06-18T00:38:01.855Z,0
2016-06-18T00:39:00.451Z,0
2016-06-18T00:40:13.237Z,0
2016-06-18T00:41:01.130Z,0
2016-06-18T00:41:59.915Z,0
2016-06-18T00:43:01.216Z,0
2016-06-18T00:44:00.563Z,0
2016-06-18T00:45:13.332Z,0
2016-06-18T00:45:59.991Z,0
2016-06-18T00:47:19.901Z,0
2016-06-18T00:48:01.264Z,0
2016-06-18T00:49:20.471Z,0
2016-06-18T00:50:14.646Z,0
2016-06-18T00:51:45.602Z,0
2016-06-18T00:52:00.169Z,0
2016-06-18T00:53:32.782Z,0
2016-06-18T00:54:06.441Z,0
2016-06-18T00:55:33.429Z,0
2016-06-18T00:56:00.167Z,0
2016-06-18T00:57:33.499Z,0
2016-06-18T00:58:00.845Z,0
2016-06-18T00:59:19.443Z,0
2016-06-18T01:00:03.962Z,0
2016-06-18T01:01:00.341Z,0
2016-06-18T01:02:01.500Z,0
2016-06-18T01:03:13.097Z,0
2016-06-18T01:04:13.726Z,0
2016-06-18T01:05:19.604Z,0
2016-06-18T01:06:13.155Z,0
2016-06-18T01:07:02.267Z,0
2016-06-18T01:08:20.880Z,0
2016-06-18T01:09:14.493Z,0
2016-06-18T01:10:00.511Z,0
2016-06-18T01:11:20.328Z,0
2016-06-18T01:12:01.723Z,0
2016-06-18T01:13:01.163Z,0
2016-06-18T01:14:13.308Z,0
2016-06-18T01:15:02.592Z,0
2016-06-18T01:16:01.814Z,0
2016-06-18T01:17:01.849Z,0
2016-06-18T01:18:04.399Z,0
2016-06-18T01:19:03.293Z,0
2016-06-18T01:20:01.281Z,0
2016-06-18T01:21:01.332Z,0
2016-06-18T01:22:00.850Z,0
2016-06-18T01:23:34.869Z,0
2016-06-18T01:24:02.093Z,0
2016-06-18T01:25:02.001Z,0
2016-06-18T01:26:04.458Z,0
2016-06-18T01:27:00.806Z,0
2016-06-18T01:28:01.449Z,0
2016-06-18T01:29:02.093Z,0
2016-06-18T01:30:07.894Z,0
2016-06-18T01:31:15.695Z,0
2016-06-18T01:32:02.167Z,0
2016-06-18T01:33:02.202Z,0
2016-06-18T01:34:07.924Z,0
2016-06-18T01:35:04.005Z,0
2016-06-18T01:36:15.648Z,0
2016-06-18T01:37:01.684Z,0
2016-06-18T01:38:15.141Z,0
2016-06-18T01:39:03.097Z,0
2016-06-18T01:40:01.116Z,0
2016-06-18T01:41:02.369Z,0
2016-06-18T01:42:01.155Z,0
2016-06-18T01:43:01.751Z,0
2016-06-18T01:44:13.895Z,0
2016-06-18T01:45:03.040Z,0
2016-06-18T01:46:01.903Z,0
2016-06-18T01:47:04.890Z,0
2016-06-18T01:48:21.097Z,0
2016-06-18T01:49:01.272Z,0
2016-06-18T01:50:14.761Z,0
2016-06-18T01:51:02.544Z,0
2016-06-18T01:52:02.611Z,0
2016-06-18T01:53:05.615Z,0
2016-06-18T01:54:05.011Z,0
2016-06-18T01:55:15.345Z,0
2016-06-18T01:56:02.758Z,0
2016-06-18T01:57:08.405Z,0
2016-06-18T01:58:05.100Z,0
2016-06-18T01:59:15.448Z,0
2016-06-18T02:00:02.077Z,0
2016-06-18T02:01:02.145Z,0
2016-06-18T02:02:02.806Z,0
2016-06-18T02:03:02.170Z,0
2016-06-18T02:04:01.611Z,0
2016-06-18T02:05:02.849Z,0
2016-06-18T02:06:00.978Z,0
2016-06-18T02:07:02.264Z,0
2016-06-18T02:08:02.893Z,0
2016-06-18T02:09:02.944Z,0
2016-06-18T02:10:22.947Z,0
2016-06-18T02:11:15.669Z,0
2016-06-18T02:12:20.314Z,0
2016-06-18T02:13:02.380Z,0
2016-06-18T02:14:02.993Z,0
2016-06-18T02:15:04.434Z,0
2016-06-18T02:16:02.515Z,0
2016-06-18T02:17:02.426Z,0
2016-06-18T02:18:03.116Z,0
2016-06-18T02:19:03.119Z,0
2016-06-18T02:20:03.920Z,0
2016-06-18T02:21:05.345Z,0
2016-06-18T02:22:01.927Z,0
2016-06-18T02:23:03.196Z,0
2016-06-18T02:24:02.606Z,0
2016-06-18T02:25:03.859Z,0
2016-06-18T02:26:02.660Z,0
2016-06-18T02:27:02.632Z,0
2016-06-18T02:28:14.197Z,0
2016-06-18T02:29:21.342Z,0
2016-06-18T02:30:02.689Z,0
2016-06-18T02:31:03.489Z,0
2016-06-18T02:32:03.353Z,0
2016-06-18T02:33:34.074Z,0
2016-06-18T02:34:10.296Z,0
2016-06-18T02:35:03.425Z,0
2016-06-18T02:36:02.867Z,0
2016-06-18T02:37:02.822Z,0
2016-06-18T02:38:21.435Z,0
2016-06-18T02:39:04.283Z,0
2016-06-18T02:40:02.365Z,0
2016-06-18T02:41:02.914Z,0
2016-06-18T02:42:04.168Z,0
2016-06-18T02:43:02.968Z,0
2016-06-18T02:44:03.800Z,0
2016-06-18T02:45:03.070Z,0
2016-06-18T02:46:03.040Z,5
2016-06-18T02:47:03.029Z,5
2016-06-18T02:48:03.095Z,5
2016-06-18T02:49:03.115Z,5
2016-06-18T02:50:15.242Z,5
2016-06-18T02:51:03.136Z,5
2016-06-18T02:52:03.140Z,5
2016-06-18T02:53:04.581Z,5
2016-06-18T02:54:15.912Z,10
2016-06-18T02:55:03.166Z,10
2016-06-18T02:56:29.497Z,10
2016-06-18T02:57:15.361Z,10
2016-06-18T02:58:02.615Z,10
2016-06-18T02:59:16.039Z,10
2016-06-18T03:00:03.308Z,15
2016-06-18T03:01:03.984Z,15
2016-06-18T03:02:03.971Z,15
2016-06-18T03:03:15.444Z,15
2016-06-18T03:04:34.713Z,20
2016-06-18T03:05:02.763Z,20
2016-06-18T03:06:03.407Z,20
2016-06-18T03:07:04.052Z,20
2016-06-18T03:08:03.445Z,25
2016-06-18T03:09:16.261Z,25
2016-06-18T03:10:03.515Z,25
2016-06-18T03:11:22.690Z,30
2016-06-18T03:12:04.772Z,30
2016-06-18T03:13:29.978Z,30
2016-06-18T03:14:15.669Z,35
2016-06-18T03:15:35.626Z,35
2016-06-18T03:16:22.177Z,35
2016-06-18T03:17:03.008Z,35
2016-06-18T03:18:04.277Z,40
2016-06-18T03:19:04.921Z,40
2016-06-18T03:20:04.299Z,45
2016-06-18T03:21:03.084Z,45
2016-06-18T03:22:06.338Z,45
2016-06-18T03:23:15.825Z,50
2016-06-18T03:24:10.032Z,50
2016-06-18T03:25:04.379Z,55
2016-06-18T03:26:03.804Z,55
2016-06-18T03:27:16.573Z,55
2016-06-18T03:28:03.858Z,60
2016-06-18T03:29:03.908Z,60
2016-06-18T03:30:10.787Z,65
2016-06-18T03:31:02.791Z,65
2016-06-18T03:32:07.809Z,70
2016-06-18T03:33:22.516Z,70
2016-06-18T03:34:05.442Z,70
2016-06-18T03:35:04.571Z,70
2016-06-18T03:36:03.385Z,70
2016-06-18T03:37:10.280Z,70
2016-06-18T03:38:04.049Z,75
2016-06-18T03:39:17.396Z,80
2016-06-18T03:40:19.260Z,85
2016-06-18T03:41:29.169Z,85
2016-06-18T03:42:04.719Z,90
2016-06-18T03:43:04.895Z,90
2016-06-18T03:44:03.602Z,80
2016-06-18T03:45:16.933Z,75
2016-06-18T03:46:06.311Z,65
2016-06-18T03:47:04.830Z,60
2016-06-18T03:48:03.005Z,55
2016-06-18T03:49:05.634Z,50
2016-06-18T03:50:04.309Z,45
2016-06-18T03:51:04.985Z,45
2016-06-18T03:52:04.988Z,45
2016-06-18T03:53:04.976Z,50
2016-06-18T03:54:05.136Z,50
2016-06-18T03:55:23.607Z,50
2016-06-18T03:56:16.533Z,50
2016-06-18T03:57:17.161Z,60
2016-06-18T03:58:03.853Z,65
2016-06-18T03:59:05.106Z,65
2016-06-18T04:00:04.547Z,65
2016-06-18T04:01:03.250Z,60
2016-06-18T04:02:05.164Z,60
2016-06-18T04:03:04.698Z,60
2016-06-18T04:04:07.608Z,75
2016-06-18T04:05:06.689Z,85
2016-06-18T04:06:05.927Z,95
2016-06-18T04:07:05.868Z,100
2016-06-18T04:08:04.794Z,105
2016-06-18T04:09:05.578Z,120
2016-06-18T04:10:17.458Z,120
2016-06-18T04:11:04.312Z,110
2016-06-18T04:12:04.806Z,95
2016-06-18T04:13:04.285Z,90
2016-06-18T04:14:06.090Z,90
2016-06-18T04:15:04.896Z,80
2016-06-18T04:16:04.293Z,75
2016-06-18T04:17:17.611Z,80
2016-06-18T04:18:17.069Z,80
2016-06-18T04:19:24.763Z,90
2016-06-18T04:20:04.315Z,100
2016-06-18T04:21:17.132Z,100
2016-06-18T04:22:05.104Z,105
2016-06-18T04:23:05.641Z,110
2016-06-18T04:24:05.660Z,110
2016-06-18T04:25:05.086Z,110
2016-06-18T04:26:05.886Z,110
2016-06-18T04:27:05.079Z,110
2016-06-18T04:28:04.504Z,115
2016-06-18T04:29:05.773Z,115
2016-06-18T04:30:06.606Z,120
2016-06-18T04:31:05.827Z,125
2016-06-18T04:33:07.256Z,120
2016-06-18T04:34:20.634Z,125
2016-06-18T04:35:08.498Z,130
2016-06-18T04:36:07.923Z,135
2016-06-18T04:37:07.972Z,135
2016-06-18T04:38:07.976Z,130
2016-06-18T04:39:07.433Z,125
2016-06-18T04:40:19.499Z,120
2016-06-18T04:41:14.971Z,125
2016-06-18T04:42:14.334Z,125
2016-06-18T04:43:08.259Z,135
2016-06-18T04:44:20.872Z,145
2016-06-18T04:45:19.720Z,150
2016-06-18T04:46:26.739Z,150
2016-06-18T04:47:07.570Z,155
2016-06-18T04:49:21.983Z,145
2016-06-18T04:50:33.346Z,155
2016-06-18T04:51:21.881Z,160
2016-06-18T04:52:21.369Z,165
2016-06-18T04:53:21.966Z,175
2016-06-18T04:54:22.656Z,175
2016-06-18T04:55:23.426Z,180
2016-06-18T04:56:24.710Z,200
2016-06-18T04:57:22.667Z,220
2016-06-18T04:59:36.362Z,235
2016-06-18T05:01:21.399Z,220
2016-06-18T05:01:50.837Z,210
2016-06-18T05:02:32.325Z,205
2016-06-18T05:03:43.782Z,205
2016-06-18T05:04:32.457Z,210
2016-06-18T05:05:45.164Z,215
2016-06-18T05:06:45.308Z,210
2016-06-18T05:08:02.467Z,205
2016-06-18T05:09:15.444Z,215
2016-06-18T05:09:44.678Z,220
2016-06-18T05:10:51.055Z,230
2016-06-18T05:11:32.528Z,240
2016-06-18T05:12:44.001Z,235
2016-06-18T05:13:44.833Z,255
2016-06-18T05:15:10.995Z,340
2016-06-18T05:15:49.932Z,390
2016-06-18T05:16:51.201Z,415
2016-06-18T05:17:32.799Z,440
2016-06-18T05:18:32.631Z,525
2016-06-18T05:19:45.836Z,580
2016-06-18T05:20:51.106Z,1015
2016-06-18T05:21:32.094Z,890
2016-06-18T05:22:52.269Z,745
2016-06-18T05:23:33.054Z,605
2016-06-18T05:25:03.605Z,570
2016-06-18T05:25:32.795Z,555
2016-06-18T05:26:32.283Z,530
2016-06-18T05:27:58.334Z,505
2016-06-18T05:28:32.868Z,495
2016-06-18T05:30:04.902Z,365
2016-06-18T05:30:52.141Z,320
2016-06-18T05:32:03.737Z,275
2016-06-18T05:32:32.366Z,255
2016-06-18T05:33:33.011Z,220
2016-06-18T05:34:32.372Z,190
2016-06-18T05:35:34.892Z,175
2016-06-18T05:36:32.693Z,160
2016-06-18T05:37:51.743Z,160
2016-06-18T05:38:45.855Z,165
2016-06-18T05:39:44.703Z,170
2016-06-18T05:40:32.707Z,170
2016-06-18T05:41:33.897Z,155
2016-06-18T05:42:31.980Z,160
2016-06-18T05:43:33.264Z,170
2016-06-18T05:44:33.892Z,215
2016-06-18T05:45:32.724Z,275
2016-06-18T05:46:32.774Z,295
2016-06-18T05:47:32.747Z,285
2016-06-18T05:48:51.984Z,275
2016-06-18T05:49:32.800Z,270
2016-06-18T05:50:45.553Z,265
2016-06-18T05:51:32.823Z,250
2016-06-18T05:52:32.920Z,245
2016-06-18T05:53:33.532Z,255
2016-06-18T05:54:32.271Z,250
2016-06-18T05:55:33.055Z,255
2016-06-18T05:56:32.981Z,300
2016-06-18T05:57:33.094Z,355
2016-06-18T05:58:34.269Z,375
2016-06-18T05:59:52.319Z,385
2016-06-18T06:00:33.667Z,380
2016-06-18T06:01:33.701Z,330
2016-06-18T06:02:32.549Z,290
2016-06-18T06:03:33.208Z,275
2016-06-18T06:04:32.555Z,270
2016-06-18T06:05:33.184Z,255
2016-06-18T06:06:51.828Z,270
2016-06-18T06:07:33.878Z,275
2016-06-18T06:08:34.475Z,270
2016-06-18T06:09:33.291Z,270
2016-06-18T06:10:33.404Z,265
2016-06-18T06:11:34.626Z,270
2016-06-18T06:12:33.348Z,275
2016-06-18T06:13:33.382Z,295
2016-06-18T06:14:51.980Z,295
2016-06-18T06:15:33.030Z,270
2016-06-18T06:16:33.612Z,265
2016-06-18T06:17:34.116Z,280
2016-06-18T06:18:34.275Z,300
2016-06-18T06:19:45.653Z,305
2016-06-18T06:20:33.657Z,340
2016-06-18T06:21:46.379Z,395
2016-06-18T06:22:33.585Z,470
2016-06-18T06:23:34.246Z,495
2016-06-18T06:24:34.920Z,525
2016-06-18T06:25:52.316Z,495
2016-06-18T06:26:34.335Z,455
2016-06-18T06:27:34.948Z,450
2016-06-18T06:28:34.375Z,470
2016-06-18T06:29:45.925Z,525
2016-06-18T06:30:52.539Z,570
2016-06-18T06:31:35.293Z,580
2016-06-18T06:33:00.172Z,645
2016-06-18T06:33:34.504Z,675
2016-06-18T06:35:05.304Z,810
2016-06-18T06:35:46.777Z,840
2016-06-18T06:36:34.609Z,840
2016-06-18T06:38:37.443Z,780
2016-06-18T06:39:06.849Z,700
2016-06-18T06:39:48.932Z,610
2016-06-18T06:40:48.389Z,605
2016-06-18T06:42:07.596Z,605
2016-06-18T06:43:06.035Z,715
2016-06-18T06:44:01.211Z,795
2016-06-18T06:45:13.484Z,705
2016-06-18T06:45:48.453Z,600
2016-06-18T06:47:06.488Z,570
2016-06-18T06:48:07.131Z,380
2016-06-18T06:49:07.119Z,335
2016-06-18T06:49:48.154Z,290
2016-06-18T06:50:48.017Z,275
2016-06-18T06:51:48.224Z,250
2016-06-18T06:53:19.386Z,225
2016-06-18T06:53:48.183Z,215
2016-06-18T06:54:48.187Z,190
2016-06-18T06:55:48.222Z,190
