createdAt,value
2019-01-19T00:00:43.862Z,8.13
2019-01-19T00:03:24.788Z,5.30
2019-01-19T00:06:48.345Z,9.98
2019-01-19T00:09:47.287Z,4.75
2019-01-19T00:12:48.519Z,5.97
2019-01-19T00:16:11.534Z,9.23
2019-01-19T00:19:14.253Z,10.65
2019-01-19T00:22:11.699Z,7.28
2019-01-19T00:24:55.614Z,10.82
2019-01-19T00:27:36.726Z,6.53
2019-01-19T00:30:17.211Z,6.03
2019-01-19T00:33:00.829Z,9.00
2019-01-19T00:36:07.439Z,9.13
2019-01-19T00:39:09.443Z,5.87
2019-01-19T00:42:06.686Z,5.15
2019-01-19T00:44:44.920Z,7.95
2019-01-19T00:47:23.039Z,11.78
2019-01-19T00:50:31.448Z,7.55
2019-01-19T00:53:12.586Z,8.03
2019-01-19T00:56:04.512Z,8.95
2019-01-19T00:58:48.432Z,8.45
2019-01-19T01:01:44.658Z,6.00
2019-01-19T01:04:28.316Z,5.37
2019-01-19T01:07:20.014Z,3.83
2019-01-19T01:10:24.344Z,9.25
2019-01-19T01:13:20.558Z,17.57
2019-01-19T01:16:12.910Z,7.65
2019-01-19T01:19:05.762Z,7.03
2019-01-19T01:22:09.992Z,11.65
2019-01-19T01:25:14.972Z,13.48
2019-01-19T01:27:55.564Z,7.95
2019-01-19T01:30:42.712Z,5.12
2019-01-19T01:33:32.826Z,3.40
2019-01-19T01:36:24.763Z,4.20
2019-01-19T01:39:12.076Z,5.00
2019-01-19T01:42:18.719Z,4.25
2019-01-19T01:45:08.554Z,2.70
2019-01-19T01:48:20.177Z,7.75
2019-01-19T01:51:01.266Z,4.58
2019-01-19T01:54:07.885Z,7.20
2019-01-19T01:56:38.528Z,5.62
2019-01-19T01:59:19.351Z,8.60
2019-01-19T02:02:06.616Z,3.20
2019-01-19T02:05:09.760Z,8.48
2019-01-19T02:08:01.415Z,4.42
2019-01-19T02:11:01.672Z,6.42
2019-01-19T02:13:51.611Z,6.45
2019-01-19T02:17:08.282Z,5.53
2019-01-19T02:20:10.565Z,12.78
2019-01-19T02:23:00.165Z,3.12
2019-01-19T02:25:50.189Z,10.28
2019-01-19T02:28:57.169Z,4.55
2019-01-19T02:31:52.608Z,3.83
2019-01-19T02:34:34.059Z,8.20
2019-01-19T02:37:12.191Z,6.53
2019-01-19T02:40:08.789Z,3.27
2019-01-19T02:42:55.938Z,7.50
2019-01-19T02:46:01.091Z,3.35
2019-01-19T02:48:56.251Z,2.52
2019-01-19T02:51:37.737Z,4.92
2019-01-19T02:54:21.761Z,4.33
2019-01-19T02:57:16.396Z,6.28
2019-01-19T03:00:23.419Z,11.50
2019-01-19T03:03:04.114Z,3.12
2019-01-19T03:05:47.092Z,8.68
2019-01-19T03:08:31.014Z,4.30
2019-01-19T03:11:11.970Z,3.87
2019-01-19T03:13:56.709Z,3.75
2019-01-19T03:16:47.609Z,5.03
2019-01-19T03:19:51.177Z,11.73
2019-01-19T03:22:53.462Z,3.55
2019-01-19T03:25:38.995Z,4.95
2019-01-19T03:28:22.712Z,5.65
2019-01-19T03:31:29.334Z,6.17
2019-01-19T03:34:04.787Z,5.10
2019-01-19T03:37:07.145Z,3.77
2019-01-19T03:39:54.354Z,4.25
2019-01-19T03:42:50.682Z,8.80
2019-01-19T03:45:37.200Z,5.53
2019-01-19T03:48:46.090Z,10.40
2019-01-19T03:51:38.814Z,10.85
2019-01-19T03:54:35.054Z,5.87
2019-01-19T03:57:16.405Z,8.13
2019-01-19T03:59:54.626Z,9.73
2019-01-19T04:02:53.323Z,4.78
2019-01-19T04:05:34.629Z,6.30
2019-01-19T04:08:27.936Z,7.55
2019-01-19T04:11:08.899Z,13.85
2019-01-19T04:14:15.213Z,7.37
2019-01-19T04:17:17.301Z,8.88
2019-01-19T04:20:04.799Z,6.12
2019-01-19T04:22:35.571Z,17.05
2019-01-19T04:25:23.547Z,13.03
2019-01-19T04:27:54.209Z,9.15
2019-01-19T04:30:24.526Z,6.10
2019-01-19T04:32:54.847Z,9.20
2019-01-19T04:35:25.324Z,9.63
2019-01-19T04:37:55.937Z,7.35
2019-01-19T04:40:26.550Z,6.17
2019-01-19T04:42:57.183Z,4.78
2019-01-19T04:45:27.759Z,6.53
2019-01-19T04:47:58.464Z,13.03
2019-01-19T04:50:29.590Z,9.23
2019-01-19T04:52:59.908Z,8.00
2019-01-19T04:55:31.170Z,12.63
2019-01-19T04:58:02.455Z,7.97
2019-01-19T05:00:32.795Z,5.95
2019-01-19T05:03:03.134Z,4.60
2019-01-19T05:05:33.496Z,7.12
2019-01-19T05:08:04.139Z,5.87
2019-01-19T05:10:35.117Z,4.90
2019-01-19T05:13:05.563Z,7.60
2019-01-19T05:15:36.420Z,8.15
2019-01-19T05:18:07.281Z,5.60
2019-01-19T05:20:37.745Z,7.33
2019-01-19T05:23:08.352Z,4.17
2019-01-19T05:25:38.729Z,4.70
2019-01-19T05:28:09.346Z,8.18
2019-01-19T05:30:40.257Z,7.05
2019-01-19T05:33:11.180Z,10.65
2019-01-19T05:35:41.813Z,5.83
2019-01-19T05:38:12.458Z,9.35
2019-01-19T05:40:43.070Z,6.53
2019-01-19T05:43:13.696Z,9.28
2019-01-19T05:45:44.042Z,17.65
2019-01-19T05:48:14.691Z,6.55
2019-01-19T05:50:45.383Z,9.18
2019-01-19T05:53:15.986Z,13.55
2019-01-19T05:55:47.096Z,8.15
2019-01-19T05:58:18.084Z,9.18
2019-01-19T06:00:48.413Z,9.55
2019-01-19T06:03:19.238Z,7.65
2019-01-19T06:05:49.786Z,11.83
2019-01-19T06:08:20.135Z,12.75
2019-01-19T06:10:50.795Z,10.00
2019-01-19T06:13:21.502Z,7.22
2019-01-19T06:15:51.828Z,13.15
2019-01-19T06:18:22.154Z,8.10
2019-01-19T06:20:52.900Z,9.90
2019-01-19T06:23:23.559Z,14.40
2019-01-19T06:25:54.171Z,15.15
2019-01-19T06:28:24.547Z,10.82
2019-01-19T06:30:55.157Z,7.22
2019-01-19T06:33:25.766Z,7.12
2019-01-19T06:35:56.165Z,15.60
2019-01-19T06:38:26.485Z,8.63
2019-01-19T06:40:56.835Z,15.08
2019-01-19T06:43:27.500Z,10.72
2019-01-19T06:45:57.857Z,6.83
2019-01-19T06:48:28.202Z,10.82
2019-01-19T06:50:58.585Z,11.03
2019-01-19T06:53:29.195Z,13.50
2019-01-19T06:55:59.520Z,14.45
2019-01-19T06:58:31.286Z,13.55
2019-01-19T07:01:01.610Z,21.60
2019-01-19T07:03:31.961Z,13.48
2019-01-19T07:06:02.413Z,16.82
2019-01-19T07:08:32.757Z,15.25
2019-01-19T07:11:03.505Z,12.88
2019-01-19T07:13:33.881Z,15.70
2019-01-19T07:16:04.475Z,16.07
2019-01-19T07:18:35.097Z,15.28
2019-01-19T07:21:05.762Z,19.32
2019-01-19T07:23:36.106Z,13.43
2019-01-19T07:26:06.435Z,16.52
2019-01-19T07:28:37.054Z,22.42
2019-01-19T07:31:07.400Z,16.30
2019-01-19T07:33:37.715Z,21.52
2019-01-19T07:36:08.121Z,15.38
2019-01-19T07:38:38.710Z,16.32
2019-01-19T07:41:09.313Z,15.32
2019-01-19T07:43:39.765Z,27.85
2019-01-19T07:46:11.829Z,14.33
2019-01-19T07:48:42.446Z,16.27
2019-01-19T07:51:13.563Z,18.17
2019-01-19T07:53:44.118Z,27.65
2019-01-19T07:56:14.788Z,18.42
2019-01-19T07:58:45.503Z,15.38
2019-01-19T08:01:16.279Z,13.62
2019-01-19T08:03:47.558Z,15.95
2019-01-19T08:06:18.015Z,14.38
2019-01-19T08:08:48.364Z,17.70
2019-01-19T08:11:19.217Z,15.72
2019-01-19T08:13:49.939Z,18.90
2019-01-19T08:16:20.566Z,21.55
2019-01-19T08:18:50.919Z,16.65
2019-01-19T08:21:21.562Z,18.07
2019-01-19T08:23:51.913Z,20.35
2019-01-19T08:26:22.275Z,28.17
2019-01-19T08:28:53.241Z,26.20
2019-01-19T08:31:23.996Z,18.82
2019-01-19T08:33:55.732Z,15.55
2019-01-19T08:36:26.169Z,24.87
2019-01-19T08:38:56.498Z,17.85
2019-01-19T08:41:27.558Z,17.42
2019-01-19T08:43:58.013Z,14.75
2019-01-19T08:46:28.628Z,23.57
2019-01-19T08:48:59.870Z,23.05
2019-01-19T08:51:30.449Z,21.12
2019-01-19T08:54:00.778Z,19.67
2019-01-19T08:56:31.502Z,13.03
2019-01-19T08:59:02.090Z,22.10
2019-01-19T09:01:32.748Z,21.12
2019-01-19T09:04:03.136Z,26.90
2019-01-19T09:06:33.723Z,20.80
2019-01-19T09:09:06.415Z,15.28
2019-01-19T09:11:37.380Z,24.82
2019-01-19T09:14:08.004Z,24.77
2019-01-19T09:16:40.519Z,20.12
2019-01-19T09:19:10.554Z,22.67
2019-01-19T09:21:41.157Z,24.07
2019-01-19T09:27:53.160Z,19.12
2019-01-19T09:30:26.184Z,25.97
2019-01-19T09:32:57.302Z,16.50
2019-01-19T09:35:27.707Z,20.15
2019-01-19T09:37:58.435Z,24.10
2019-01-19T09:40:28.766Z,20.55
2019-01-19T09:42:59.736Z,21.15
2019-01-19T09:45:30.614Z,23.27
2019-01-19T09:48:00.971Z,19.12
2019-01-19T09:50:31.355Z,24.72
2019-01-19T09:53:02.078Z,23.07
2019-01-19T09:55:32.937Z,20.50
2019-01-19T09:58:04.222Z,19.87
2019-01-19T10:00:37.595Z,21.62
2019-01-19T10:03:06.625Z,25.17
2019-01-19T10:05:37.015Z,28.47
2019-01-19T10:08:07.408Z,23.83
2019-01-19T10:10:38.103Z,19.48
2019-01-19T10:13:08.488Z,26.48
2019-01-19T10:15:39.403Z,19.17
2019-01-19T10:18:10.203Z,17.35
2019-01-19T10:20:40.854Z,19.48
2019-01-19T10:23:11.244Z,15.03
2019-01-19T10:25:41.571Z,21.37
2019-01-19T10:28:12.215Z,23.12
2019-01-19T10:30:43.336Z,23.42
2019-01-19T10:33:13.961Z,22.70
2019-01-19T10:35:44.316Z,19.12
2019-01-19T10:38:14.753Z,22.95
2019-01-19T10:40:45.337Z,19.82
2019-01-19T10:43:16.218Z,24.50
2019-01-19T10:45:46.611Z,21.90
2019-01-19T10:48:17.123Z,18.27
2019-01-19T10:50:47.479Z,21.75
2019-01-19T10:53:20.266Z,22.10
2019-01-19T10:55:50.636Z,25.82
2019-01-19T10:58:20.966Z,22.25
2019-01-19T11:00:52.341Z,25.08
2019-01-19T11:03:22.766Z,24.43
2019-01-19T11:05:53.146Z,24.32
2019-01-19T11:08:24.120Z,23.73
2019-01-19T11:10:54.998Z,28.52
2019-01-19T11:13:26.644Z,24.27
2019-01-19T11:15:58.199Z,24.18
2019-01-19T11:18:29.372Z,28.80
2019-01-19T11:21:00.972Z,22.05
2019-01-19T11:23:31.346Z,25.20
2019-01-19T11:26:05.602Z,43.38
2019-01-19T11:28:36.142Z,29.50
2019-01-19T11:31:06.562Z,22.75
2019-01-19T11:33:36.918Z,31.30
2019-01-19T11:36:07.391Z,21.02
2019-01-19T11:38:37.716Z,21.57
2019-01-19T11:41:08.086Z,23.20
2019-01-19T11:43:38.445Z,31.52
2019-01-19T11:46:08.793Z,30.30
2019-01-19T11:48:39.206Z,24.50
2019-01-19T11:51:11.452Z,25.70
2019-01-19T11:53:44.115Z,26.35
2019-01-19T11:56:14.899Z,25.77
2019-01-19T11:58:45.504Z,29.37
2019-01-19T12:01:15.860Z,24.30
2019-01-19T12:03:46.663Z,26.23
2019-01-19T12:06:17.442Z,24.92
2019-01-19T12:08:47.796Z,26.17
2019-01-19T12:11:18.146Z,23.73
2019-01-19T12:13:48.828Z,26.48
2019-01-19T12:16:19.153Z,33.78
2019-01-19T12:18:49.768Z,26.45
2019-01-19T12:21:20.200Z,33.70
2019-01-19T12:23:50.553Z,25.00
2019-01-19T12:26:21.785Z,24.18
2019-01-19T12:28:52.421Z,24.23
2019-01-19T12:31:22.751Z,26.40
2019-01-19T12:33:53.600Z,26.40
2019-01-19T12:36:24.210Z,23.25
2019-01-19T12:38:56.136Z,26.80
2019-01-19T12:41:26.461Z,22.80
2019-01-19T12:44:01.581Z,25.00
2019-01-19T12:46:32.000Z,32.75
2019-01-19T12:49:03.512Z,29.32
2019-01-19T12:51:34.228Z,24.37
2019-01-19T12:54:04.558Z,21.62
2019-01-19T12:56:35.475Z,20.48
2019-01-19T12:59:06.102Z,32.03
2019-01-19T13:01:39.681Z,24.32
2019-01-19T13:04:10.356Z,20.82
2019-01-19T13:06:42.749Z,24.18
2019-01-19T13:09:15.801Z,18.25
2019-01-19T13:12:00.650Z,20.92
2019-01-19T13:14:32.976Z,18.48
2019-01-19T13:17:41.304Z,18.75
2019-01-19T13:20:19.231Z,26.85
2019-01-19T13:23:03.253Z,26.82
2019-01-19T13:25:47.743Z,18.82
2019-01-19T13:28:32.657Z,23.85
2019-01-19T13:31:19.678Z,26.20
2019-01-19T13:34:29.651Z,22.73
2019-01-19T13:37:25.516Z,20.32
2019-01-19T13:40:44.711Z,17.30
2019-01-19T13:43:51.614Z,19.77
2019-01-19T13:47:01.834Z,16.75
2019-01-19T13:50:09.912Z,24.32
2019-01-19T13:53:22.593Z,24.63
2019-01-19T13:56:14.593Z,20.80
2019-01-19T13:59:26.838Z,27.25
2019-01-19T14:02:27.247Z,22.95
2019-01-19T14:05:11.344Z,29.45
2019-01-19T14:08:28.891Z,24.10
2019-01-19T14:11:13.198Z,27.87
2019-01-19T14:14:00.685Z,24.10
2019-01-19T14:16:44.884Z,26.57
2019-01-19T14:19:22.969Z,26.17
2019-01-19T14:22:12.646Z,28.98
2019-01-19T14:24:52.242Z,38.35
2019-01-19T14:27:36.195Z,26.33
2019-01-19T14:30:28.537Z,23.87
2019-01-19T14:33:15.823Z,28.87
2019-01-19T14:35:59.855Z,24.07
2019-01-19T14:38:56.629Z,24.05
2019-01-19T14:41:55.893Z,29.40
2019-01-19T14:44:56.250Z,36.30
2019-01-19T14:47:37.516Z,33.25
2019-01-19T14:50:22.186Z,26.93
2019-01-19T14:53:27.207Z,30.00
2019-01-19T14:56:14.715Z,24.90
2019-01-19T14:59:21.298Z,38.48
2019-01-19T15:02:19.038Z,23.27
2019-01-19T15:05:03.323Z,27.60
2019-01-19T15:07:56.446Z,42.58
2019-01-19T15:10:34.747Z,123.18
2019-01-19T15:13:27.837Z,32.45
2019-01-19T15:16:35.695Z,32.58
2019-01-19T15:19:43.699Z,28.90
2019-01-19T15:22:45.359Z,32.83
2019-01-19T15:25:47.525Z,23.22
2019-01-19T15:28:49.615Z,31.52
2019-01-19T15:31:27.910Z,31.55
2019-01-19T15:34:20.872Z,36.53
2019-01-19T15:37:27.446Z,26.55
2019-01-19T15:40:37.188Z,25.27
2019-01-19T15:43:20.517Z,21.55
2019-01-19T15:46:10.445Z,22.82
2019-01-19T15:49:13.475Z,30.15
2019-01-19T15:51:51.633Z,27.80
2019-01-19T15:54:32.870Z,33.70
2019-01-19T15:57:13.493Z,23.83
2019-01-19T16:00:11.215Z,79.72
2019-01-19T16:03:01.570Z,47.25
2019-01-19T16:05:39.195Z,17.77
2019-01-19T16:08:32.051Z,24.37
2019-01-19T16:11:15.771Z,17.10
2019-01-19T16:14:06.010Z,16.52
2019-01-19T16:17:14.211Z,17.85
2019-01-19T16:20:11.735Z,18.77
2019-01-19T16:23:06.045Z,26.42
2019-01-19T16:26:04.973Z,22.95
2019-01-19T16:29:05.951Z,28.27
2019-01-19T16:32:08.039Z,27.87
2019-01-19T16:35:12.247Z,25.77
2019-01-19T16:37:50.205Z,43.65
2019-01-19T16:40:39.765Z,27.85
2019-01-19T16:43:23.919Z,36.08
2019-01-19T16:46:17.357Z,27.17
2019-01-19T16:49:04.547Z,44.73
2019-01-19T16:52:09.578Z,23.27
2019-01-19T16:55:05.585Z,25.12
2019-01-19T16:58:06.606Z,23.45
2019-01-19T17:01:17.390Z,27.15
2019-01-19T17:04:01.041Z,32.38
2019-01-19T17:06:48.455Z,39.60
2019-01-19T17:09:49.134Z,34.27
2019-01-19T17:12:30.105Z,29.80
2019-01-19T17:15:25.840Z,22.45
2019-01-19T17:18:10.223Z,27.05
2019-01-19T17:21:13.393Z,32.38
2019-01-19T17:24:09.565Z,31.37
2019-01-19T17:26:59.395Z,30.92
2019-01-19T17:29:52.245Z,28.77
2019-01-19T17:32:57.446Z,32.42
2019-01-19T17:35:53.786Z,39.23
2019-01-19T17:38:45.233Z,38.98
2019-01-19T17:41:37.951Z,38.20
2019-01-19T17:44:22.298Z,33.75
2019-01-19T17:47:03.155Z,40.70
2019-01-19T17:49:50.201Z,39.65
2019-01-19T17:52:46.463Z,36.08
2019-01-19T17:55:59.319Z,41.55
2019-01-19T17:58:55.231Z,43.60
2019-01-19T18:01:36.261Z,41.53
2019-01-19T18:04:25.786Z,44.67
2019-01-19T18:07:27.096Z,50.58
2019-01-19T18:10:11.253Z,53.73
2019-01-19T18:12:55.366Z,41.15
2019-01-19T18:15:48.722Z,38.65
2019-01-19T18:18:29.621Z,42.08
2019-01-19T18:21:19.768Z,46.85
2019-01-19T18:24:28.119Z,36.00
2019-01-19T18:27:11.298Z,33.00
2019-01-19T18:30:01.571Z,36.03
2019-01-19T18:32:42.746Z,40.43
2019-01-19T18:35:33.027Z,33.00
2019-01-19T18:38:38.009Z,44.27
2019-01-19T18:41:21.795Z,41.48
2019-01-19T18:44:08.756Z,33.10
2019-01-19T18:47:18.496Z,42.85
2019-01-19T18:50:43.276Z,36.68
2019-01-19T18:53:36.016Z,35.85
2019-01-19T18:56:16.915Z,38.02
2019-01-19T18:58:55.455Z,35.73
2019-01-19T19:01:47.417Z,35.10
2019-01-19T19:04:28.485Z,39.00
2019-01-19T19:07:33.537Z,37.83
2019-01-19T19:10:40.108Z,49.63
2019-01-19T19:13:46.837Z,93.80
2019-01-19T19:16:42.758Z,132.65
2019-01-19T19:19:46.540Z,143.47
2019-01-19T19:22:38.401Z,58.05
2019-01-19T19:25:28.500Z,53.87
2019-01-19T19:28:35.533Z,42.98
2019-01-19T19:31:22.944Z,34.88
2019-01-19T19:34:18.543Z,52.73
2019-01-19T19:36:56.635Z,64.27
2019-01-19T19:39:55.699Z,97.62
2019-01-19T19:42:48.230Z,75.50
2019-01-19T19:45:35.469Z,65.97
2019-01-19T19:48:22.786Z,77.10
2019-01-19T19:51:14.607Z,65.28
2019-01-19T19:53:45.486Z,50.08
2019-01-19T19:56:14.994Z,48.68
2019-01-19T19:58:45.337Z,52.67
2019-01-19T20:01:15.783Z,52.83
2019-01-19T20:03:46.170Z,49.93
2019-01-19T20:06:16.804Z,36.65
2019-01-19T20:08:47.154Z,75.42
2019-01-19T20:11:17.826Z,80.67
2019-01-19T20:13:48.493Z,69.65
2019-01-19T20:16:18.858Z,56.08
2019-01-19T20:18:49.225Z,54.73
2019-01-19T20:21:19.849Z,55.78
2019-01-19T20:23:50.509Z,58.93
2019-01-19T20:26:21.064Z,49.23
2019-01-19T20:28:51.408Z,46.45
2019-01-19T20:31:22.307Z,50.03
2019-01-19T20:33:52.728Z,58.98
2019-01-19T20:36:23.081Z,51.45
2019-01-19T20:38:53.705Z,44.83
2019-01-19T20:41:24.144Z,39.03
2019-01-19T20:43:54.538Z,40.48
2019-01-19T20:46:24.896Z,41.35
2019-01-19T20:48:55.278Z,35.88
2019-01-19T20:51:25.613Z,34.27
2019-01-19T20:53:56.017Z,36.63
2019-01-19T20:56:26.617Z,32.78
2019-01-19T20:58:57.016Z,36.63
2019-01-19T21:01:27.659Z,35.30
2019-01-19T21:03:58.034Z,33.58
2019-01-19T21:06:28.694Z,40.20
2019-01-19T21:08:59.051Z,35.23
2019-01-19T21:11:29.447Z,38.13
2019-01-19T21:14:00.110Z,44.25
2019-01-19T21:16:30.704Z,34.63
2019-01-19T21:19:01.792Z,42.78
2019-01-19T21:21:32.682Z,42.58
2019-01-19T21:24:03.337Z,39.92
2019-01-19T21:26:33.725Z,27.42
2019-01-19T21:29:04.355Z,31.93
2019-01-19T21:31:35.086Z,35.35
2019-01-19T21:34:05.723Z,36.90
2019-01-19T21:36:36.271Z,46.40
2019-01-19T21:39:07.755Z,33.20
2019-01-19T21:41:38.389Z,38.85
2019-01-19T21:44:09.047Z,48.83
2019-01-19T21:46:39.718Z,31.87
2019-01-19T21:49:10.100Z,31.07
2019-01-19T21:51:40.713Z,38.73
2019-01-19T21:54:11.074Z,30.72
2019-01-19T21:56:41.728Z,49.05
2019-01-19T21:59:12.121Z,37.53
2019-01-19T22:01:42.744Z,32.63
2019-01-19T22:04:13.163Z,34.05
2019-01-19T22:06:43.516Z,34.27
2019-01-19T22:09:13.859Z,37.88
2019-01-19T22:11:44.261Z,38.20
2019-01-19T22:14:14.866Z,33.48
2019-01-19T22:16:45.515Z,31.82
2019-01-19T22:19:16.145Z,30.75
2019-01-19T22:21:46.509Z,42.98
2019-01-19T22:24:17.204Z,33.63
2019-01-19T22:26:49.482Z,39.98
2019-01-19T22:29:19.877Z,35.43
2019-01-19T22:31:50.235Z,36.98
2019-01-19T22:34:20.899Z,34.20
2019-01-19T22:36:51.530Z,36.53
2019-01-19T22:39:22.469Z,40.30
2019-01-19T22:41:53.091Z,33.30
2019-01-19T22:44:23.498Z,42.48
2019-01-19T22:46:53.837Z,47.30
2019-01-19T22:49:24.178Z,47.05
2019-01-19T22:51:54.563Z,48.58
2019-01-19T22:54:24.938Z,53.73
2019-01-19T22:56:56.245Z,41.80
2019-01-19T22:59:26.649Z,66.12
2019-01-19T23:01:57.060Z,60.45
2019-01-19T23:04:27.774Z,55.20
2019-01-19T23:06:58.126Z,67.82
2019-01-19T23:09:28.507Z,63.85
2019-01-19T23:11:59.455Z,61.18
2019-01-19T23:14:30.188Z,67.92
2019-01-19T23:17:00.606Z,55.63
2019-01-19T23:19:31.029Z,80.65
2019-01-19T23:22:01.667Z,81.28
2019-01-19T23:24:32.506Z,52.80
2019-01-19T23:27:04.406Z,55.92
2019-01-19T23:29:35.115Z,39.23
2019-01-19T23:32:05.719Z,36.15
2019-01-19T23:34:36.083Z,27.70
2019-01-19T23:37:06.505Z,38.40
2019-01-19T23:39:36.913Z,45.65
2019-01-19T23:42:07.282Z,29.35
2019-01-19T23:44:37.618Z,45.90
2019-01-19T23:47:08.029Z,60.10
2019-01-19T23:49:38.625Z,46.88
2019-01-19T23:52:08.992Z,46.37
2019-01-19T23:54:39.364Z,42.73
2019-01-19T23:57:09.726Z,47.95
2019-01-19T23:59:40.133Z,30.70
