createdAt,value
2023-07-15T00:00:00.160Z, 23.9
2023-07-15T00:02:00.377Z, 24.1
2023-07-15T00:04:00.156Z, 24.1
2023-07-15T00:06:00.122Z, 24.1
2023-07-15T00:08:00.082Z, 24.1
2023-07-15T00:10:00.130Z, 24
2023-07-15T00:12:00.104Z, 24
2023-07-15T00:14:00.093Z, 23.9
2023-07-15T00:16:00.148Z, 23.8
2023-07-15T00:18:00.133Z, 23.7
2023-07-15T00:20:00.096Z, 23.7
2023-07-15T00:22:00.084Z, 23.6
2023-07-15T00:24:00.106Z, 23.6
2023-07-15T00:26:00.096Z, 23.7
2023-07-15T00:28:00.094Z, 23.8
2023-07-15T00:30:00.147Z, 23.9
2023-07-15T00:32:00.074Z, 24
2023-07-15T00:34:00.086Z, 24.1
2023-07-15T00:36:00.288Z, 24.1
2023-07-15T00:38:00.105Z, 24.1
2023-07-15T00:40:00.158Z, 24.2
2023-07-15T00:42:00.111Z, 24.3
2023-07-15T00:44:00.414Z, 24.3
2023-07-15T00:46:00.160Z, 24.4
2023-07-15T00:48:00.169Z, 24.4
2023-07-15T00:50:00.114Z, 24.5
2023-07-15T00:52:00.090Z, 24.2
2023-07-15T00:54:00.120Z, 24.3
2023-07-15T00:56:00.100Z, 24.4
2023-07-15T00:58:00.137Z, 24.4
2023-07-15T01:00:00.310Z, 24.5
2023-07-15T01:02:00.143Z, 24.2
2023-07-15T01:04:00.104Z, 23.8
2023-07-15T01:06:00.093Z, 23
2023-07-15T01:08:00.103Z, 22.6
2023-07-15T01:10:00.110Z, 22.3
2023-07-15T01:12:00.106Z, 22
2023-07-15T01:14:00.100Z, 21.7
2023-07-15T01:16:00.158Z, 21.5
2023-07-15T01:18:00.311Z, 21.4
2023-07-15T01:20:00.146Z, 21.4
2023-07-15T01:22:00.103Z, 21.4
2023-07-15T01:24:00.103Z, 21.5
2023-07-15T01:26:00.075Z, 21.5
2023-07-15T01:28:00.205Z, 21.5
2023-07-15T01:30:00.296Z, 21.5
2023-07-15T01:32:00.094Z, 21.5
2023-07-15T01:34:00.098Z, 21.5
2023-07-15T01:36:00.117Z, 21.4
2023-07-15T01:38:00.421Z, 21.3
2023-07-15T01:40:00.108Z, 21.3
2023-07-15T01:42:00.106Z, 21.4
2023-07-15T01:44:00.479Z, 21.3
2023-07-15T01:46:00.122Z, 21.3
2023-07-15T01:48:00.136Z, 21.3
2023-07-15T01:50:00.142Z, 21.3
2023-07-15T01:52:00.079Z, 21.3
2023-07-15T01:54:00.161Z, 21.1
2023-07-15T01:56:00.103Z, 21.1
2023-07-15T01:58:00.127Z, 20.7
2023-07-15T02:00:00.265Z, 20.6
2023-07-15T02:02:00.225Z, 20.5
2023-07-15T02:04:00.128Z, 20.6
2023-07-15T02:06:00.131Z, 20.7
2023-07-15T02:08:00.103Z, 20.6
2023-07-15T02:10:00.106Z, 20.6
2023-07-15T02:12:00.116Z, 20.6
2023-07-15T02:14:00.348Z, 20.6
2023-07-15T02:16:00.103Z, 20.6
2023-07-15T02:18:00.209Z, 20.6
2023-07-15T02:20:00.128Z, 20.5
2023-07-15T02:22:00.415Z, 20.6
2023-07-15T02:24:00.448Z, 20.5
2023-07-15T02:26:00.610Z, 20.5
2023-07-15T02:28:00.133Z, 20.5
2023-07-15T02:30:00.145Z, 20.4
2023-07-15T02:32:00.119Z, 20.1
2023-07-15T02:34:00.448Z, 19.9
2023-07-15T02:36:00.273Z, 19.7
2023-07-15T02:38:00.088Z, 19.5
2023-07-15T02:40:00.137Z, 19.3
2023-07-15T02:42:00.121Z, 18.6
2023-07-15T02:44:00.090Z, 18.4
2023-07-15T02:46:00.106Z, 18.5
2023-07-15T02:48:00.176Z, 18.6
2023-07-15T02:50:00.546Z, 18.7
2023-07-15T02:52:00.077Z, 18.6
2023-07-15T02:54:00.103Z, 18.3
2023-07-15T02:56:00.097Z, 18.3
2023-07-15T02:58:00.083Z, 18.4
2023-07-15T03:00:00.186Z, 18.5
2023-07-15T03:02:00.175Z, 18.5
2023-07-15T03:04:00.100Z, 18.5
2023-07-15T03:06:00.092Z, 18.4
2023-07-15T03:08:00.119Z, 18.3
2023-07-15T03:10:00.136Z, 18.1
2023-07-15T03:12:00.119Z, 18
2023-07-15T03:14:00.097Z, 17.9
2023-07-15T03:16:00.079Z, 17.9
2023-07-15T03:18:00.170Z, 17.8
2023-07-15T03:20:00.098Z, 17.8
2023-07-15T03:22:00.088Z, 17.6
2023-07-15T03:24:00.097Z, 17.6
2023-07-15T03:26:00.078Z, 17.6
2023-07-15T03:28:00.085Z, 17.6
2023-07-15T03:30:00.190Z, 17.6
2023-07-15T03:32:00.577Z, 17.6
2023-07-15T03:34:00.107Z, 17.6
2023-07-15T03:36:00.100Z, 17.6
2023-07-15T03:38:00.116Z, 17.5
2023-07-15T03:40:00.121Z, 17.3
2023-07-15T03:42:00.103Z, 17.4
2023-07-15T03:44:00.091Z, 17.2
2023-07-15T03:46:00.111Z, 17.2
2023-07-15T03:48:00.169Z, 17.3
2023-07-15T03:50:00.117Z, 16.8
2023-07-15T03:52:00.161Z, 16.6
2023-07-15T03:54:00.125Z, 16.7
2023-07-15T03:56:00.093Z, 16.9
2023-07-15T03:58:00.082Z, 16.9
2023-07-15T04:00:00.206Z, 16.9
2023-07-15T04:02:00.191Z, 17
2023-07-15T04:04:00.156Z, 17
2023-07-15T04:06:00.117Z, 17
2023-07-15T04:08:00.106Z, 16.8
2023-07-15T04:10:00.375Z, 16.8
2023-07-15T04:12:00.151Z, 16.9
2023-07-15T04:14:00.089Z, 17.1
2023-07-15T04:16:00.136Z, 17.3
2023-07-15T04:18:00.252Z, 17.5
2023-07-15T04:20:00.105Z, 17.6
2023-07-15T04:22:00.105Z, 17.9
2023-07-15T04:24:00.456Z, 18.1
2023-07-15T04:26:00.096Z, 18.4
2023-07-15T04:28:00.109Z, 18.4
2023-07-15T04:30:00.155Z, 18.4
2023-07-15T04:32:00.134Z, 18.4
2023-07-15T04:34:00.106Z, 18.7
2023-07-15T04:36:00.114Z, 19
2023-07-15T04:38:00.093Z, 19.3
2023-07-15T04:40:00.138Z, 19.8
2023-07-15T04:42:00.112Z, 20.3
2023-07-15T04:44:00.089Z, 20.6
2023-07-15T04:46:00.145Z, 20.8
2023-07-15T04:48:00.250Z, 21
2023-07-15T04:50:00.124Z, 21.2
2023-07-15T04:52:00.109Z, 21.5
2023-07-15T04:54:00.441Z, 21.8
2023-07-15T04:56:00.096Z, 22
2023-07-15T04:58:00.100Z, 22
2023-07-15T05:00:01.582Z, 21.9
2023-07-15T05:02:00.086Z, 22
2023-07-15T05:04:00.149Z, 22.3
2023-07-15T05:06:00.104Z, 22.4
2023-07-15T05:08:00.090Z, 22.4
2023-07-15T05:10:00.185Z, 22.5
2023-07-15T05:12:00.128Z, 22.7
2023-07-15T05:14:00.096Z, 23
2023-07-15T05:16:00.226Z, 22.9
2023-07-15T05:18:00.165Z, 22.7
2023-07-15T05:20:00.237Z, 23.1
2023-07-15T05:22:00.108Z, 23.6
2023-07-15T05:24:00.122Z, 24
2023-07-15T05:26:00.079Z, 24.1
2023-07-15T05:28:00.105Z, 24.3
2023-07-15T05:30:00.127Z, 24.2
2023-07-15T05:32:00.144Z, 24.2
2023-07-15T05:34:00.092Z, 24.2
2023-07-15T05:36:00.101Z, 24.7
2023-07-15T05:38:00.100Z, 25.2
2023-07-15T05:40:00.162Z, 25.3
2023-07-15T05:42:00.108Z, 25.3
2023-07-15T05:44:00.109Z, 25.3
2023-07-15T05:46:00.102Z, 25.1
2023-07-15T05:48:00.181Z, 24.7
2023-07-15T05:50:00.155Z, 24.3
2023-07-15T05:52:00.091Z, 24.2
2023-07-15T05:54:00.151Z, 24
2023-07-15T05:56:00.095Z, 24
2023-07-15T05:58:00.087Z, 23.9
2023-07-15T06:00:00.289Z, 22.7
2023-07-15T06:02:00.097Z, 21.7
2023-07-15T06:04:00.144Z, 21.4
2023-07-15T06:06:00.142Z, 21.3
2023-07-15T06:08:00.080Z, 21.1
2023-07-15T06:10:00.104Z, 21
2023-07-15T06:12:00.094Z, 21.3
2023-07-15T06:14:00.097Z, 21.9
2023-07-15T06:16:00.095Z, 22.6
2023-07-15T06:18:00.211Z, 23.1
2023-07-15T06:20:00.129Z, 23.2
2023-07-15T06:22:00.138Z, 23.8
2023-07-15T06:24:00.182Z, 24.6
2023-07-15T06:26:00.133Z, 25.4
2023-07-15T06:28:00.165Z, 25.9
2023-07-15T06:30:00.476Z, 25.7
2023-07-15T06:32:00.104Z, 26
2023-07-15T06:34:00.124Z, 26.2
2023-07-15T06:36:00.111Z, 26.4
2023-07-15T06:38:00.089Z, 26.4
2023-07-15T06:40:00.114Z, 25.7
2023-07-15T06:42:00.148Z, 25.5
2023-07-15T06:44:00.115Z, 24.9
2023-07-15T06:46:00.081Z, 24.6
2023-07-15T06:48:00.179Z, 24.4
2023-07-15T06:50:00.158Z, 24.5
2023-07-15T06:52:00.119Z, 24.4
2023-07-15T06:54:00.129Z, 23.9
2023-07-15T06:56:09.852Z, 24.3
2023-07-15T06:58:00.104Z, 24.3
2023-07-15T07:00:00.140Z, 24.7
2023-07-15T07:02:00.109Z, 25
2023-07-15T07:04:00.182Z, 24.6
2023-07-15T07:06:00.136Z, 24.3
2023-07-15T07:08:00.100Z, 25
2023-07-15T07:10:00.099Z, 25.7
2023-07-15T07:12:00.132Z, 26.1
2023-07-15T07:14:00.119Z, 26.4
2023-07-15T07:16:00.178Z, 26.4
2023-07-15T07:18:00.185Z, 26.4
2023-07-15T07:20:02.858Z, 26.4
2023-07-15T07:22:00.077Z, 26.5
2023-07-15T07:24:00.110Z, 26.5
2023-07-15T07:26:00.082Z, 26.6
2023-07-15T07:28:00.086Z, 26.5
2023-07-15T07:30:00.162Z, 26.3
2023-07-15T07:32:00.077Z, 26.1
2023-07-15T07:34:00.076Z, 26.2
2023-07-15T07:36:00.135Z, 26.1
2023-07-15T07:38:00.107Z, 25.9
2023-07-15T07:40:00.143Z, 25.9
2023-07-15T07:42:00.147Z, 25.6
2023-07-15T07:44:00.163Z, 25.5
2023-07-15T07:46:00.137Z, 25.4
2023-07-15T07:48:00.186Z, 25.4
2023-07-15T07:50:00.158Z, 25.4
2023-07-15T07:52:00.233Z, 25.5
2023-07-15T07:54:00.114Z, 25.4
2023-07-15T07:56:00.094Z, 25.3
2023-07-15T07:58:00.093Z, 25.2
2023-07-15T08:00:00.524Z, 25.2
2023-07-15T08:02:00.130Z, 25.2
2023-07-15T08:04:00.152Z, 25.1
2023-07-15T08:06:00.143Z, 25
2023-07-15T08:08:00.102Z, 24.9
2023-07-15T08:10:00.116Z, 24.8
2023-07-15T08:12:00.135Z, 24.7
2023-07-15T08:14:00.133Z, 25
2023-07-15T08:16:00.103Z, 25.1
2023-07-15T08:18:00.164Z, 25.1
2023-07-15T08:20:00.135Z, 25.1
2023-07-15T08:22:00.096Z, 24.9
2023-07-15T08:24:00.116Z, 24.7
2023-07-15T08:26:00.076Z, 24.7
2023-07-15T08:28:00.114Z, 24.6
2023-07-15T08:30:00.156Z, 24.6
2023-07-15T08:32:00.157Z, 24.5
2023-07-15T08:34:00.088Z, 24.4
2023-07-15T08:36:00.110Z, 23.9
2023-07-15T08:38:00.075Z, 23.7
2023-07-15T08:40:00.110Z, 23.6
2023-07-15T08:42:00.105Z, 23.4
2023-07-15T08:44:00.081Z, 23.4
2023-07-15T08:46:00.119Z, 23.4
2023-07-15T08:48:00.175Z, 23.4
2023-07-15T08:50:00.086Z, 23.6
2023-07-15T08:52:00.089Z, 23.8
2023-07-15T08:54:00.154Z, 23.7
2023-07-15T08:56:00.102Z, 23.4
2023-07-15T08:58:00.092Z, 23
2023-07-15T09:00:00.164Z, 22.5
2023-07-15T09:02:00.116Z, 22.2
2023-07-15T09:04:00.122Z, 22.1
2023-07-15T09:06:00.104Z, 22.2
2023-07-15T09:08:00.091Z, 22.4
2023-07-15T09:10:00.133Z, 22.6
2023-07-15T09:12:00.131Z, 22.8
2023-07-15T09:14:00.075Z, 23
2023-07-15T09:16:00.092Z, 23.3
2023-07-15T09:18:00.136Z, 23.4
2023-07-15T09:20:00.099Z, 23.6
2023-07-15T09:22:00.081Z, 23.8
2023-07-15T09:24:00.115Z, 24
2023-07-15T09:26:00.082Z, 24.2
2023-07-15T09:28:00.096Z, 24.4
2023-07-15T09:30:00.137Z, 24.5
2023-07-15T09:32:00.117Z, 24.5
2023-07-15T09:34:00.078Z, 24.3
2023-07-15T09:36:00.119Z, 24
2023-07-15T09:38:00.095Z, 23.6
2023-07-15T09:40:00.114Z, 23.5
2023-07-15T09:42:00.108Z, 23.5
2023-07-15T09:44:00.102Z, 23.6
2023-07-15T09:46:00.108Z, 23.8
2023-07-15T09:48:00.167Z, 23.6
2023-07-15T09:50:00.109Z, 23.6
2023-07-15T09:52:00.097Z, 23.6
2023-07-15T09:54:00.118Z, 23.9
2023-07-15T09:56:00.080Z, 24.3
2023-07-15T09:58:00.090Z, 24
2023-07-15T10:00:00.166Z, 23.5
2023-07-15T10:02:00.084Z, 23.8
2023-07-15T10:04:00.111Z, 24.2
2023-07-15T10:06:00.104Z, 24.3
2023-07-15T10:08:00.095Z, 23.8
2023-07-15T10:10:00.236Z, 23.2
2023-07-15T10:12:00.109Z, 22.9
2023-07-15T10:14:00.099Z, 22.9
2023-07-15T10:16:00.126Z, 23
2023-07-15T10:18:00.132Z, 23.3
2023-07-15T10:20:00.139Z, 23.6
2023-07-15T10:22:00.100Z, 23.9
2023-07-15T10:24:00.110Z, 24.1
2023-07-15T10:26:00.094Z, 24.5
2023-07-15T10:28:00.490Z, 24.7
2023-07-15T10:30:00.121Z, 24.8
2023-07-15T10:32:00.182Z, 25.3
2023-07-15T10:34:00.238Z, 25.4
2023-07-15T10:36:00.190Z, 25.2
2023-07-15T10:38:01.451Z, 24.4
2023-07-15T10:40:00.108Z, 23.9
2023-07-15T10:42:00.107Z, 23.6
2023-07-15T10:44:00.105Z, 23.7
2023-07-15T10:46:00.079Z, 23.9
2023-07-15T10:48:00.183Z, 24.7
2023-07-15T10:50:00.106Z, 25.3
2023-07-15T10:52:00.086Z, 25.9
2023-07-15T10:54:00.106Z, 26.3
2023-07-15T10:56:00.095Z, 26.4
2023-07-15T10:58:00.089Z, 26.6
2023-07-15T11:00:00.193Z, 26.7
2023-07-15T11:02:00.096Z, 26.7
2023-07-15T11:04:00.112Z, 26.7
2023-07-15T11:06:00.135Z, 26.6
2023-07-15T11:08:00.085Z, 26.5
2023-07-15T11:10:00.125Z, 26.1
2023-07-15T11:12:00.126Z, 25.8
2023-07-15T11:14:00.097Z, 25.8
2023-07-15T11:16:00.095Z, 25.7
2023-07-15T11:18:00.148Z, 25.6
2023-07-15T11:20:00.158Z, 25.7
2023-07-15T11:22:00.116Z, 25.7
2023-07-15T11:24:00.113Z, 25.6
2023-07-15T11:26:00.093Z, 25.7
2023-07-15T11:28:00.093Z, 25.9
2023-07-15T11:30:00.118Z, 26.2
2023-07-15T11:32:00.115Z, 26.6
2023-07-15T11:34:00.086Z, 26.8
2023-07-15T11:36:00.111Z, 26.8
2023-07-15T11:38:00.087Z, 26.5
2023-07-15T11:40:01.759Z, 26.4
2023-07-15T11:42:00.105Z, 26.5
2023-07-15T11:44:00.095Z, 26.7
2023-07-15T11:46:00.085Z, 27.1
2023-07-15T11:48:00.172Z, 27.4
2023-07-15T11:50:00.137Z, 27.5
2023-07-15T11:52:00.102Z, 27.9
2023-07-15T11:54:00.113Z, 28
2023-07-15T11:56:00.081Z, 28
2023-07-15T11:58:00.128Z, 27.8
2023-07-15T12:00:00.086Z, 27.9
2023-07-15T12:02:00.157Z, 28.2
2023-07-15T12:04:00.106Z, 28.5
2023-07-15T12:06:00.122Z, 28.8
2023-07-15T12:08:00.143Z, 28.8
2023-07-15T12:10:00.134Z, 28.4
2023-07-15T12:12:00.130Z, 28.6
2023-07-15T12:14:00.083Z, 28.1
2023-07-15T12:16:00.102Z, 27.9
2023-07-15T12:18:00.139Z, 27.9
2023-07-15T12:20:00.139Z, 27.3
2023-07-15T12:22:00.090Z, 27.1
2023-07-15T12:24:00.132Z, 27.2
2023-07-15T12:26:00.095Z, 27.4
2023-07-15T12:28:00.095Z, 27.4
2023-07-15T12:30:04.414Z, 27.6
2023-07-15T12:32:00.091Z, 27.6
2023-07-15T12:34:00.098Z, 27.3
2023-07-15T12:36:00.129Z, 27.2
2023-07-15T12:38:00.078Z, 27.3
2023-07-15T12:40:00.107Z, 27.7
2023-07-15T12:42:00.107Z, 28
2023-07-15T12:44:00.138Z, 28
2023-07-15T12:46:00.166Z, 28.1
2023-07-15T12:48:00.142Z, 28.4
2023-07-15T12:50:00.195Z, 28.4
2023-07-15T12:52:00.091Z, 28.1
2023-07-15T12:54:00.110Z, 28.2
2023-07-15T12:56:00.107Z, 28.2
2023-07-15T12:58:00.104Z, 28
2023-07-15T13:00:00.144Z, 28.2
2023-07-15T13:02:00.128Z, 27.5
2023-07-15T13:04:00.164Z, 26.9
2023-07-15T13:06:00.118Z, 27.1
2023-07-15T13:08:00.092Z, 27.4
2023-07-15T13:10:00.151Z, 27.3
2023-07-15T13:12:00.116Z, 27.2
2023-07-15T13:14:00.097Z, 26.8
2023-07-15T13:16:00.126Z, 26.9
2023-07-15T13:18:00.160Z, 26.9
2023-07-15T13:20:00.116Z, 27.1
2023-07-15T13:22:00.109Z, 27.2
2023-07-15T13:24:00.117Z, 27.4
2023-07-15T13:26:00.097Z, 27.7
2023-07-15T13:28:00.098Z, 27.9
2023-07-15T13:30:00.181Z, 27.7
2023-07-15T13:32:00.157Z, 27.4
2023-07-15T13:34:00.088Z, 27.1
2023-07-15T13:36:00.122Z, 26.8
2023-07-15T13:38:00.109Z, 26.7
2023-07-15T13:40:00.268Z, 26.8
2023-07-15T13:42:00.111Z, 26.5
2023-07-15T13:44:00.115Z, 26.2
2023-07-15T13:46:00.105Z, 26.1
2023-07-15T13:48:00.484Z, 26
2023-07-15T13:50:00.125Z, 26
2023-07-15T13:52:00.210Z, 25.9
2023-07-15T13:54:00.173Z, 25.2
2023-07-15T13:56:00.346Z, 25
2023-07-15T13:58:00.389Z, 24.9
2023-07-15T14:00:00.576Z, 24.7
2023-07-15T14:02:00.300Z, 24.6
2023-07-15T14:04:00.263Z, 24.3
2023-07-15T14:06:00.144Z, 24.1
2023-07-15T14:08:00.148Z, 24
2023-07-15T14:10:00.180Z, 23.9
2023-07-15T14:12:00.113Z, 23.7
2023-07-15T14:14:00.292Z, 23.7
2023-07-15T14:16:00.202Z, 23.9
2023-07-15T14:18:00.283Z, 23.9
2023-07-15T14:20:00.166Z, 24
2023-07-15T14:22:14.440Z, 24.1
2023-07-15T14:24:00.127Z, 24.2
2023-07-15T14:26:00.105Z, 24.2
2023-07-15T14:28:00.099Z, 24.3
2023-07-15T14:30:00.148Z, 24.3
2023-07-15T14:32:02.043Z, 24.3
2023-07-15T14:34:00.125Z, 24.3
2023-07-15T14:36:00.132Z, 24.2
2023-07-15T14:38:00.117Z, 24.1
2023-07-15T14:40:00.201Z, 24.1
2023-07-15T14:42:00.120Z, 24.1
2023-07-15T14:44:00.097Z, 24.1
2023-07-15T14:46:00.114Z, 23.9
2023-07-15T14:48:00.244Z, 23.8
2023-07-15T14:50:00.113Z, 23.6
2023-07-15T14:52:00.103Z, 23.5
2023-07-15T14:54:00.103Z, 23.5
2023-07-15T14:56:00.085Z, 23.5
2023-07-15T14:58:00.093Z, 23.5
2023-07-15T15:00:00.161Z, 23.4
2023-07-15T15:02:00.089Z, 23.4
2023-07-15T15:04:00.157Z, 23.3
2023-07-15T15:06:00.121Z, 23.3
2023-07-15T15:08:00.112Z, 23.1
2023-07-15T15:10:00.103Z, 23.1
2023-07-15T15:12:05.111Z, 23.1
2023-07-15T15:14:00.104Z, 23
2023-07-15T15:16:00.092Z, 22.9
2023-07-15T15:18:00.113Z, 22.9
2023-07-15T15:20:00.139Z, 22.9
2023-07-15T15:22:00.096Z, 22.8
2023-07-15T15:24:00.124Z, 22.8
2023-07-15T15:26:00.112Z, 22.7
2023-07-15T15:28:00.091Z, 22.2
2023-07-15T15:30:00.179Z, 21.8
2023-07-15T15:32:00.166Z, 21.3
2023-07-15T15:34:00.083Z, 21
2023-07-15T15:36:00.112Z, 20.8
2023-07-15T15:38:00.091Z, 20.6
2023-07-15T15:40:00.141Z, 20.6
2023-07-15T15:42:00.115Z, 20.7
2023-07-15T15:44:00.078Z, 20.8
2023-07-15T15:46:00.105Z, 20.9
2023-07-15T15:48:00.177Z, 20.9
2023-07-15T15:50:00.093Z, 20.9
2023-07-15T15:52:00.105Z, 20.8
2023-07-15T15:54:00.192Z, 20.9
2023-07-15T15:56:00.096Z, 21
2023-07-15T15:58:00.101Z, 21
2023-07-15T16:00:00.135Z, 21
2023-07-15T16:02:00.098Z, 21.1
2023-07-15T16:04:00.125Z, 21.2
2023-07-15T16:06:00.127Z, 21.2
2023-07-15T16:08:00.094Z, 21.3
2023-07-15T16:10:00.096Z, 21.6
2023-07-15T16:12:00.123Z, 21.9
2023-07-15T16:14:00.094Z, 22.2
2023-07-15T16:16:00.095Z, 22.4
2023-07-15T16:18:00.158Z, 22.8
2023-07-15T16:20:00.143Z, 23
2023-07-15T16:22:00.094Z, 23.2
2023-07-15T16:24:00.096Z, 23.4
2023-07-15T16:26:00.087Z, 23.6
2023-07-15T16:28:00.104Z, 24
2023-07-15T16:30:00.234Z, 24.4
2023-07-15T16:32:00.193Z, 24.6
2023-07-15T16:34:00.095Z, 24.8
2023-07-15T16:36:00.114Z, 24.7
2023-07-15T16:38:00.092Z, 24.7
2023-07-15T16:40:00.240Z, 24.8
2023-07-15T16:42:00.136Z, 24.6
2023-07-15T16:44:00.093Z, 24.1
2023-07-15T16:46:00.129Z, 23.8
2023-07-15T16:48:00.143Z, 23.4
2023-07-15T16:50:00.183Z, 23.1
2023-07-15T16:52:00.096Z, 23
2023-07-15T16:54:00.115Z, 23
2023-07-15T16:56:00.091Z, 23.1
2023-07-15T16:58:00.105Z, 23.2
2023-07-15T17:00:00.284Z, 23.3
2023-07-15T17:02:00.152Z, 23.6
2023-07-15T17:04:00.149Z, 23.7
2023-07-15T17:06:00.112Z, 23.6
2023-07-15T17:08:00.093Z, 23.6
2023-07-15T17:10:00.090Z, 23.4
2023-07-15T17:12:00.107Z, 23.5
2023-07-15T17:14:00.111Z, 23.6
2023-07-15T17:16:00.136Z, 23.8
2023-07-15T17:18:00.132Z, 24
2023-07-15T17:20:00.104Z, 24.3
2023-07-15T17:22:00.090Z, 24.5
2023-07-15T17:24:00.116Z, 24.8
2023-07-15T17:26:00.100Z, 25.2
2023-07-15T17:28:00.097Z, 25.5
2023-07-15T17:30:00.146Z, 25.6
2023-07-15T17:32:00.183Z, 25.4
2023-07-15T17:34:00.091Z, 24.6
2023-07-15T17:36:00.108Z, 24.3
2023-07-15T17:38:00.081Z, 24.1
2023-07-15T17:40:00.142Z, 24.2
2023-07-15T17:42:02.919Z, 24.2
2023-07-15T17:44:00.090Z, 24.3
2023-07-15T17:46:00.179Z, 24.4
2023-07-15T17:48:00.243Z, 24.8
2023-07-15T17:50:00.107Z, 25
2023-07-15T17:52:00.140Z, 25.2
2023-07-15T17:54:00.107Z, 25
2023-07-15T17:56:00.190Z, 24.8
2023-07-15T17:58:00.130Z, 24.9
2023-07-15T18:00:00.244Z, 25.2
2023-07-15T18:02:00.228Z, 25.3
2023-07-15T18:04:00.209Z, 25.5
2023-07-15T18:06:00.218Z, 25.7
2023-07-15T18:08:00.219Z, 25.8
2023-07-15T18:10:00.157Z, 25.8
2023-07-15T18:12:00.213Z, 25.9
2023-07-15T18:14:00.091Z, 25.9
2023-07-15T18:16:01.822Z, 25.8
2023-07-15T18:18:00.146Z, 25.6
2023-07-15T18:20:00.129Z, 25.4
2023-07-15T18:22:00.107Z, 25.3
2023-07-15T18:24:00.126Z, 25.1
2023-07-15T18:26:00.077Z, 24.9
2023-07-15T18:28:00.496Z, 24.7
2023-07-15T18:30:00.292Z, 24.6
2023-07-15T18:32:00.095Z, 24.5
2023-07-15T18:34:09.133Z, 24.6
2023-07-15T18:36:00.150Z, 24.8
2023-07-15T18:38:00.111Z, 24.7
2023-07-15T18:40:00.116Z, 24.6
2023-07-15T18:42:00.106Z, 24.5
2023-07-15T18:44:00.087Z, 24.4
2023-07-15T18:46:00.089Z, 24.4
2023-07-15T18:48:00.134Z, 24.4
2023-07-15T18:50:00.360Z, 24.4
2023-07-15T18:52:00.567Z, 24.5
2023-07-15T18:54:00.117Z, 24.6
2023-07-15T18:56:00.091Z, 24.7
2023-07-15T18:58:00.098Z, 24.7
2023-07-15T19:00:00.110Z, 24.6
2023-07-15T19:02:00.161Z, 24.6
2023-07-15T19:04:00.097Z, 24.3
2023-07-15T19:06:00.138Z, 24.1
2023-07-15T19:08:00.088Z, 23.9
2023-07-15T19:10:00.125Z, 23.8
2023-07-15T19:12:00.099Z, 23.7
2023-07-15T19:14:00.094Z, 23.4
2023-07-15T19:16:00.088Z, 22.9
2023-07-15T19:18:00.148Z, 22.7
2023-07-15T19:20:00.097Z, 22.6
2023-07-15T19:22:00.117Z, 22.9
2023-07-15T19:24:00.124Z, 22.8
2023-07-15T19:26:00.090Z, 22.5
2023-07-15T19:28:00.089Z, 22.3
2023-07-15T19:30:00.189Z, 22.4
2023-07-15T19:32:00.094Z, 22.4
2023-07-15T19:34:00.080Z, 22.3
2023-07-15T19:36:00.102Z, 22.4
2023-07-15T19:38:00.103Z, 22.4
2023-07-15T19:40:00.120Z, 22.4
2023-07-15T19:42:00.116Z, 22.4
2023-07-15T19:44:00.082Z, 22.4
2023-07-15T19:46:00.116Z, 22.5
2023-07-15T19:48:00.176Z, 22.4
2023-07-15T19:50:00.135Z, 22.5
2023-07-15T19:52:01.661Z, 22.6
2023-07-15T19:54:00.120Z, 22.6
2023-07-15T19:56:00.143Z, 22.6
2023-07-15T19:58:00.081Z, 22.6
2023-07-15T20:00:00.181Z, 22.5
2023-07-15T20:02:00.163Z, 22.5
2023-07-15T20:04:00.236Z, 22.3
2023-07-15T20:06:00.123Z, 22.1
2023-07-15T20:08:00.080Z, 22.1
2023-07-15T20:10:00.154Z, 22.2
2023-07-15T20:12:00.106Z, 22.1
2023-07-15T20:14:00.092Z, 22.1
2023-07-15T20:16:00.094Z, 22
2023-07-15T20:18:00.192Z, 22
2023-07-15T20:20:00.130Z, 22
2023-07-15T20:22:00.106Z, 21.9
2023-07-15T20:24:00.108Z, 22
2023-07-15T20:26:00.100Z, 21.8
2023-07-15T20:28:00.091Z, 21.8
2023-07-15T20:30:00.165Z, 21.9
2023-07-15T20:32:00.196Z, 21.9
2023-07-15T20:34:00.079Z, 22
2023-07-15T20:36:00.143Z, 22
2023-07-15T20:38:00.094Z, 21.9
2023-07-15T20:40:00.146Z, 21.8
2023-07-15T20:42:00.159Z, 21.8
2023-07-15T20:44:00.092Z, 21.7
2023-07-15T20:46:00.140Z, 21.6
2023-07-15T20:48:00.172Z, 21.7
2023-07-15T20:50:00.116Z, 21.7
2023-07-15T20:52:00.312Z, 21.8
2023-07-15T20:54:00.462Z, 21.7
2023-07-15T20:56:00.155Z, 21.8
2023-07-15T20:58:00.131Z, 21.9
2023-07-15T21:00:00.123Z, 21.9
2023-07-15T21:02:00.135Z, 21.8
2023-07-15T21:04:00.143Z, 21.9
2023-07-15T21:06:00.119Z, 21.7
2023-07-15T21:08:00.111Z, 21.7
2023-07-15T21:10:00.130Z, 21.7
2023-07-15T21:12:00.116Z, 21.5
2023-07-15T21:14:00.108Z, 21.3
2023-07-15T21:16:00.196Z, 21.2
2023-07-15T21:18:00.124Z, 21.1
2023-07-15T21:20:00.136Z, 20.9
2023-07-15T21:22:00.089Z, 20.7
2023-07-15T21:24:00.124Z, 20.6
2023-07-15T21:26:03.459Z, 20.6
2023-07-15T21:28:00.085Z, 20.5
2023-07-15T21:30:00.139Z, 20.5
2023-07-15T21:32:00.130Z, 20.6
2023-07-15T21:34:00.092Z, 20.5
2023-07-15T21:36:00.099Z, 20.4
2023-07-15T21:38:00.134Z, 20.4
2023-07-15T21:40:00.145Z, 20.5
2023-07-15T21:42:00.106Z, 20.5
2023-07-15T21:44:00.098Z, 20.6
2023-07-15T21:46:00.133Z, 20.7
2023-07-15T21:48:00.157Z, 20.7
2023-07-15T21:50:00.132Z, 20.6
2023-07-15T21:52:00.100Z, 20.6
2023-07-15T21:54:00.110Z, 20.6
2023-07-15T21:56:00.104Z, 20.6
2023-07-15T21:58:00.103Z, 20.5
2023-07-15T22:00:00.125Z, 20.4
2023-07-15T22:02:00.085Z, 20.4
2023-07-15T22:04:00.118Z, 20.4
2023-07-15T22:06:00.112Z, 20.4
2023-07-15T22:08:00.539Z, 20.4
2023-07-15T22:10:00.095Z, 20.5
2023-07-15T22:12:00.107Z, 20.5
2023-07-15T22:14:00.083Z, 20.5
2023-07-15T22:16:00.153Z, 20.5
2023-07-15T22:18:00.128Z, 20.4
2023-07-15T22:20:00.089Z, 20.5
2023-07-15T22:22:00.079Z, 20.4
2023-07-15T22:24:00.127Z, 20.4
2023-07-15T22:26:00.099Z, 20.2
2023-07-15T22:28:00.088Z, 20.2
2023-07-15T22:30:00.175Z, 20.3
2023-07-15T22:32:00.083Z, 20.2
2023-07-15T22:34:00.083Z, 20.3
2023-07-15T22:36:00.113Z, 20.3
2023-07-15T22:38:00.088Z, 20.3
2023-07-15T22:40:00.108Z, 20.2
2023-07-15T22:42:00.137Z, 20.3
2023-07-15T22:44:00.092Z, 20.3
2023-07-15T22:46:00.093Z, 20.2
2023-07-15T22:48:00.190Z, 20.1
2023-07-15T22:50:00.124Z, 20.1
2023-07-15T22:52:00.087Z, 20.2
2023-07-15T22:54:00.113Z, 20.1
2023-07-15T22:56:00.136Z, 20.1
2023-07-15T22:58:00.085Z, 20
2023-07-15T23:00:00.110Z, 19.9
2023-07-15T23:02:00.147Z, 19.9
2023-07-15T23:04:00.091Z, 19.9
2023-07-15T23:06:00.104Z, 19.9
2023-07-15T23:08:00.082Z, 19.9
2023-07-15T23:10:00.104Z, 19.9
2023-07-15T23:12:00.110Z, 19.9
2023-07-15T23:14:00.087Z, 19.7
2023-07-15T23:16:11.571Z, 19.6
2023-07-15T23:18:00.117Z, 19.6
2023-07-15T23:20:00.097Z, 19.5
2023-07-15T23:22:00.109Z, 19.5
2023-07-15T23:24:00.125Z, 19.4
2023-07-15T23:26:00.312Z, 19
2023-07-15T23:28:00.549Z, 19
2023-07-15T23:30:00.106Z, 18.9
2023-07-15T23:32:00.127Z, 18.9
2023-07-15T23:34:00.077Z, 19.2
2023-07-15T23:36:00.107Z, 19.5
2023-07-15T23:38:00.081Z, 19.4
2023-07-15T23:40:00.102Z, 19
2023-07-15T23:42:00.105Z, 18.8
2023-07-15T23:44:00.093Z, 18.7
2023-07-15T23:46:00.468Z, 18.8
2023-07-15T23:48:00.138Z, 18.9
2023-07-15T23:50:00.112Z, 18.9
2023-07-15T23:52:00.082Z, 18.9
2023-07-15T23:54:00.101Z, 18.8
2023-07-15T23:56:00.096Z, 18.8
2023-07-15T23:58:00.098Z, 18.9
