createdAt,value
2019-06-08T00:00:31.631Z,1.80
2019-06-08T00:01:36.438Z,0.63
2019-06-08T00:02:40.697Z,0.60
2019-06-08T00:03:45.492Z,0.60
2019-06-08T00:04:49.739Z,1.73
2019-06-08T00:05:54.541Z,0.67
2019-06-08T00:06:58.772Z,0.83
2019-06-08T00:08:03.591Z,0.90
2019-06-08T00:09:07.804Z,0.90
2019-06-08T00:10:12.820Z,2.80
2019-06-08T00:11:17.055Z,0.83
2019-06-08T00:12:23.190Z,0.77
2019-06-08T00:13:27.576Z,0.80
2019-06-08T00:14:32.383Z,1.20
2019-06-08T00:15:36.634Z,0.70
2019-06-08T00:16:41.482Z,2.50
2019-06-08T00:17:45.688Z,0.83
2019-06-08T00:18:50.499Z,0.90
2019-06-08T00:19:54.703Z,1.97
2019-06-08T00:20:59.551Z,0.67
2019-06-08T00:22:03.760Z,1.63
2019-06-08T00:23:08.564Z,1.63
2019-06-08T00:24:13.679Z,1.63
2019-06-08T00:25:19.565Z,0.90
2019-06-08T00:26:24.530Z,2.70
2019-06-08T00:27:29.321Z,1.10
2019-06-08T00:28:33.541Z,1.17
2019-06-08T00:29:38.361Z,1.20
2019-06-08T00:30:42.609Z,0.70
2019-06-08T00:31:47.419Z,1.10
2019-06-08T00:32:51.740Z,0.83
2019-06-08T00:33:56.544Z,1.27
2019-06-08T00:35:00.769Z,0.90
2019-06-08T00:36:05.631Z,1.83
2019-06-08T00:37:09.877Z,1.60
2019-06-08T00:38:14.890Z,1.10
2019-06-08T00:39:19.141Z,0.60
2019-06-08T00:40:25.171Z,0.90
2019-06-08T00:41:29.531Z,1.60
2019-06-08T00:42:34.346Z,0.67
2019-06-08T00:43:38.580Z,2.10
2019-06-08T00:44:43.393Z,1.00
2019-06-08T00:45:47.644Z,0.80
2019-06-08T00:46:52.464Z,1.17
2019-06-08T00:47:56.685Z,3.07
2019-06-08T00:49:01.472Z,0.97
2019-06-08T00:50:05.893Z,1.13
2019-06-08T00:51:10.716Z,1.20
2019-06-08T00:52:14.927Z,0.93
2019-06-08T00:53:19.828Z,0.90
2019-06-08T00:54:25.678Z,0.90
2019-06-08T00:55:30.664Z,0.90
2019-06-08T00:56:34.973Z,1.47
2019-06-08T00:57:39.751Z,0.93
2019-06-08T00:58:43.973Z,0.70
2019-06-08T00:59:48.788Z,1.00
2019-06-08T01:00:53.019Z,1.10
2019-06-08T01:01:57.843Z,0.93
2019-06-08T01:03:02.056Z,0.90
2019-06-08T01:04:06.867Z,0.73
2019-06-08T01:05:11.092Z,0.60
2019-06-08T01:06:15.949Z,0.90
2019-06-08T01:07:20.161Z,0.80
2019-06-08T01:08:25.501Z,0.70
2019-06-08T01:09:31.182Z,0.70
2019-06-08T01:10:36.027Z,0.70
2019-06-08T01:11:40.280Z,0.80
2019-06-08T01:12:45.409Z,1.50
2019-06-08T01:13:49.623Z,1.50
2019-06-08T01:14:54.424Z,0.50
2019-06-08T01:15:58.638Z,0.87
2019-06-08T01:17:03.495Z,0.83
2019-06-08T01:18:07.748Z,1.40
2019-06-08T01:19:12.560Z,0.87
2019-06-08T01:20:16.796Z,0.90
2019-06-08T01:21:21.603Z,0.73
2019-06-08T01:22:25.844Z,0.90
2019-06-08T01:23:30.656Z,0.70
2019-06-08T01:24:34.889Z,1.30
2019-06-08T01:25:39.735Z,1.03
2019-06-08T01:26:43.988Z,1.10
2019-06-08T01:27:48.783Z,0.90
2019-06-08T01:28:53.017Z,0.77
2019-06-08T01:29:57.858Z,0.50
2019-06-08T01:31:02.192Z,0.70
2019-06-08T01:32:07.016Z,0.70
2019-06-08T01:33:11.236Z,0.90
2019-06-08T01:34:16.048Z,0.87
2019-06-08T01:35:20.855Z,0.90
2019-06-08T01:36:27.373Z,0.93
2019-06-08T01:37:31.752Z,1.20
2019-06-08T01:38:36.560Z,0.90
2019-06-08T01:39:40.782Z,0.70
2019-06-08T01:40:45.612Z,0.90
2019-06-08T01:41:49.923Z,1.53
2019-06-08T01:42:54.754Z,0.73
2019-06-08T01:43:58.972Z,0.73
2019-06-08T01:45:03.971Z,1.33
2019-06-08T01:46:08.282Z,0.77
2019-06-08T01:47:13.127Z,1.37
2019-06-08T01:48:20.362Z,0.67
2019-06-08T01:49:24.014Z,1.30
2019-06-08T01:50:29.060Z,0.67
2019-06-08T01:51:33.856Z,0.97
2019-06-08T01:52:38.081Z,0.83
2019-06-08T01:53:42.919Z,0.70
2019-06-08T01:54:47.144Z,0.73
2019-06-08T01:55:51.942Z,1.17
2019-06-08T01:56:56.158Z,1.13
2019-06-08T01:58:01.004Z,0.97
2019-06-08T01:59:05.217Z,0.67
2019-06-08T02:01:15.920Z,0.73
2019-06-08T02:02:20.719Z,0.77
2019-06-08T02:03:26.156Z,0.90
2019-06-08T02:04:32.972Z,0.90
2019-06-08T02:05:37.113Z,0.67
2019-06-08T02:06:41.875Z,0.90
2019-06-08T02:07:46.092Z,0.53
2019-06-08T02:08:51.045Z,1.10
2019-06-08T02:09:55.290Z,1.00
2019-06-08T02:11:00.088Z,0.90
2019-06-08T02:12:04.383Z,0.93
2019-06-08T02:13:09.235Z,0.77
2019-06-08T02:14:13.496Z,0.93
2019-06-08T02:15:18.372Z,0.67
2019-06-08T02:16:22.593Z,0.97
2019-06-08T02:17:27.428Z,1.00
2019-06-08T02:18:39.995Z,0.67
2019-06-08T02:19:38.791Z,1.00
2019-06-08T02:20:43.212Z,0.93
2019-06-08T02:21:48.029Z,0.80
2019-06-08T02:22:52.247Z,0.90
2019-06-08T02:23:57.083Z,0.97
2019-06-08T02:25:01.320Z,0.67
2019-06-08T02:26:06.121Z,1.17
2019-06-08T02:27:10.356Z,0.60
2019-06-08T02:28:15.166Z,0.67
2019-06-08T02:29:19.405Z,0.83
2019-06-08T02:30:25.765Z,0.60
2019-06-08T02:31:30.680Z,0.97
2019-06-08T02:32:37.370Z,0.73
2019-06-08T02:33:41.878Z,0.57
2019-06-08T02:34:46.643Z,0.73
2019-06-08T02:35:50.863Z,0.70
2019-06-08T02:36:55.670Z,0.63
2019-06-08T02:37:59.887Z,1.00
2019-06-08T02:39:05.367Z,0.67
2019-06-08T02:40:09.628Z,1.00
2019-06-08T02:41:14.437Z,1.40
2019-06-08T02:42:18.648Z,0.87
2019-06-08T02:43:23.463Z,1.03
2019-06-08T02:44:28.308Z,1.10
2019-06-08T02:45:34.611Z,0.60
2019-06-08T02:46:40.454Z,1.00
2019-06-08T02:47:45.479Z,0.87
2019-06-08T02:49:03.578Z,1.13
2019-06-08T02:49:56.211Z,1.07
2019-06-08T02:51:00.422Z,0.83
2019-06-08T02:52:05.233Z,1.00
2019-06-08T02:53:09.448Z,0.60
2019-06-08T02:54:14.253Z,1.33
2019-06-08T02:55:18.513Z,0.87
2019-06-08T02:56:23.294Z,1.17
2019-06-08T02:57:29.053Z,0.77
2019-06-08T02:58:37.974Z,0.80
2019-06-08T02:59:41.186Z,0.70
2019-06-08T03:00:46.986Z,0.67
2019-06-08T03:01:51.203Z,0.87
2019-06-08T03:02:56.011Z,0.90
2019-06-08T03:04:00.390Z,0.83
2019-06-08T03:05:05.288Z,0.80
2019-06-08T03:06:09.481Z,0.70
2019-06-08T03:07:14.285Z,0.50
2019-06-08T03:08:18.493Z,1.00
2019-06-08T03:09:23.289Z,0.90
2019-06-08T03:10:27.537Z,0.90
2019-06-08T03:11:32.614Z,0.93
2019-06-08T03:12:39.688Z,0.63
2019-06-08T03:13:44.028Z,0.83
2019-06-08T03:14:48.484Z,0.57
2019-06-08T03:15:53.872Z,0.67
2019-06-08T03:16:58.112Z,0.80
2019-06-08T03:18:02.928Z,1.00
2019-06-08T03:19:21.129Z,0.80
2019-06-08T03:20:13.621Z,0.83
2019-06-08T03:21:17.865Z,0.80
2019-06-08T03:22:22.660Z,0.80
2019-06-08T03:23:26.895Z,0.90
2019-06-08T03:24:32.493Z,0.80
2019-06-08T03:25:45.907Z,1.00
2019-06-08T03:26:44.319Z,0.63
2019-06-08T03:27:48.592Z,0.90
2019-06-08T03:28:53.405Z,0.70
2019-06-08T03:29:57.629Z,0.80
2019-06-08T03:31:02.464Z,1.10
2019-06-08T03:32:06.680Z,0.63
2019-06-08T03:33:11.468Z,0.63
2019-06-08T03:34:15.686Z,0.90
2019-06-08T03:35:20.483Z,0.87
2019-06-08T03:36:24.821Z,0.60
2019-06-08T03:37:29.757Z,0.77
2019-06-08T03:38:35.657Z,0.60
2019-06-08T03:39:41.365Z,0.60
2019-06-08T03:40:46.370Z,0.77
2019-06-08T03:41:51.211Z,0.73
2019-06-08T03:42:55.979Z,0.80
2019-06-08T03:44:01.887Z,0.90
2019-06-08T03:45:06.450Z,0.73
2019-06-08T03:46:11.289Z,0.97
2019-06-08T03:47:15.504Z,1.00
2019-06-08T03:48:20.305Z,0.93
2019-06-08T03:49:40.432Z,0.90
2019-06-08T03:50:30.990Z,0.93
2019-06-08T03:51:37.866Z,1.40
2019-06-08T03:52:42.075Z,1.00
2019-06-08T03:53:47.609Z,0.90
2019-06-08T03:54:52.352Z,1.03
2019-06-08T03:55:56.629Z,0.60
2019-06-08T03:57:01.461Z,0.90
2019-06-08T03:58:05.852Z,0.73
2019-06-08T03:59:10.659Z,1.07
2019-06-08T04:00:14.875Z,0.80
2019-06-08T04:01:19.804Z,0.50
2019-06-08T04:02:24.039Z,1.00
2019-06-08T04:03:28.848Z,1.23
2019-06-08T04:04:33.163Z,0.90
2019-06-08T04:05:40.219Z,0.80
2019-06-08T04:06:43.904Z,1.00
2019-06-08T04:07:50.501Z,1.03
2019-06-08T04:08:54.567Z,0.90
2019-06-08T04:09:59.420Z,0.80
2019-06-08T04:11:03.636Z,1.10
2019-06-08T04:12:08.479Z,0.77
2019-06-08T04:13:12.696Z,1.00
2019-06-08T04:14:17.502Z,1.17
2019-06-08T04:15:21.712Z,1.10
2019-06-08T04:16:26.563Z,0.80
2019-06-08T04:17:30.807Z,1.20
2019-06-08T04:18:35.644Z,1.00
2019-06-08T04:19:39.927Z,1.03
2019-06-08T04:20:46.323Z,0.80
2019-06-08T04:21:50.767Z,1.13
2019-06-08T04:22:55.570Z,1.20
2019-06-08T04:23:59.792Z,1.00
2019-06-08T04:25:04.922Z,1.10
2019-06-08T04:26:09.156Z,0.97
2019-06-08T04:27:13.995Z,0.63
2019-06-08T04:28:18.200Z,0.90
2019-06-08T04:29:23.004Z,0.77
2019-06-08T04:30:27.252Z,1.10
2019-06-08T04:31:32.045Z,0.80
2019-06-08T04:32:36.304Z,1.07
2019-06-08T04:33:42.087Z,0.90
2019-06-08T04:34:47.540Z,0.90
2019-06-08T04:35:52.900Z,1.20
2019-06-08T04:36:57.132Z,0.97
2019-06-08T04:38:01.967Z,0.87
2019-06-08T04:39:08.005Z,0.93
2019-06-08T04:40:12.808Z,1.10
2019-06-08T04:41:17.035Z,0.90
2019-06-08T04:42:21.869Z,0.70
2019-06-08T04:43:26.118Z,1.07
2019-06-08T04:44:30.925Z,1.43
2019-06-08T04:45:35.154Z,1.30
2019-06-08T04:46:40.794Z,0.90
2019-06-08T04:47:47.587Z,1.30
2019-06-08T04:48:52.051Z,1.10
2019-06-08T04:49:56.259Z,1.00
2019-06-08T04:51:01.320Z,0.80
2019-06-08T04:52:05.571Z,1.10
2019-06-08T04:53:10.404Z,1.00
2019-06-08T04:54:14.753Z,1.13
2019-06-08T04:55:19.541Z,0.93
2019-06-08T04:56:23.760Z,1.17
2019-06-08T04:57:28.597Z,1.10
2019-06-08T04:58:32.818Z,0.70
2019-06-08T04:59:38.977Z,0.90
2019-06-08T05:00:45.597Z,1.73
2019-06-08T05:01:49.953Z,1.50
2019-06-08T05:02:54.187Z,1.20
2019-06-08T05:03:58.992Z,1.00
2019-06-08T05:05:03.227Z,1.20
2019-06-08T05:06:08.032Z,1.10
2019-06-08T05:07:12.239Z,0.90
2019-06-08T05:08:17.072Z,0.87
2019-06-08T05:09:21.301Z,1.10
2019-06-08T05:10:26.117Z,1.20
2019-06-08T05:11:30.353Z,1.00
2019-06-08T05:12:35.157Z,1.10
2019-06-08T05:13:40.842Z,1.00
2019-06-08T05:14:47.156Z,0.97
2019-06-08T05:15:51.529Z,0.80
2019-06-08T05:16:56.328Z,1.17
2019-06-08T05:18:00.632Z,0.80
2019-06-08T05:19:05.440Z,1.40
2019-06-08T05:20:09.673Z,1.10
2019-06-08T05:21:14.482Z,1.10
2019-06-08T05:22:18.701Z,1.30
2019-06-08T05:23:23.532Z,1.17
2019-06-08T05:24:27.744Z,1.30
2019-06-08T05:25:32.741Z,1.10
2019-06-08T05:26:36.972Z,1.00
2019-06-08T05:27:41.785Z,1.00
2019-06-08T05:28:47.297Z,1.33
2019-06-08T05:29:52.225Z,0.93
2019-06-08T05:30:56.460Z,0.80
2019-06-08T05:32:01.258Z,1.10
2019-06-08T05:33:05.482Z,1.30
2019-06-08T05:34:10.321Z,1.37
2019-06-08T05:35:14.649Z,1.23
2019-06-08T05:36:19.456Z,0.80
2019-06-08T05:37:23.667Z,1.00
2019-06-08T05:38:28.491Z,1.30
2019-06-08T05:39:32.711Z,1.50
2019-06-08T05:40:37.514Z,1.00
2019-06-08T05:41:41.741Z,1.03
2019-06-08T05:42:47.771Z,1.57
2019-06-08T05:43:52.211Z,1.40
2019-06-08T05:44:57.022Z,0.80
2019-06-08T05:46:01.264Z,1.20
2019-06-08T05:47:06.084Z,1.30
2019-06-08T05:48:10.305Z,1.10
2019-06-08T05:49:15.154Z,0.90
2019-06-08T05:50:19.371Z,1.83
2019-06-08T05:51:24.173Z,1.27
2019-06-08T05:52:28.405Z,1.00
2019-06-08T05:53:33.205Z,1.03
2019-06-08T05:54:37.447Z,1.27
2019-06-08T05:55:42.247Z,1.47
2019-06-08T05:56:46.501Z,1.20
2019-06-08T05:57:51.318Z,0.97
2019-06-08T05:58:55.556Z,1.23
2019-06-08T06:00:00.362Z,0.90
2019-06-08T06:01:04.585Z,1.10
2019-06-08T06:02:09.374Z,1.27
2019-06-08T06:03:13.600Z,1.13
2019-06-08T06:04:18.435Z,1.20
2019-06-08T06:05:22.648Z,1.10
2019-06-08T06:06:27.455Z,1.13
2019-06-08T06:07:31.662Z,1.00
2019-06-08T06:08:36.469Z,1.47
2019-06-08T06:09:41.152Z,0.93
2019-06-08T06:10:46.923Z,1.27
2019-06-08T06:11:51.295Z,1.00
2019-06-08T06:12:56.037Z,0.93
2019-06-08T06:14:00.281Z,0.80
2019-06-08T06:15:05.599Z,1.37
2019-06-08T06:16:09.823Z,1.20
2019-06-08T06:17:14.662Z,1.10
2019-06-08T06:18:18.876Z,1.57
2019-06-08T06:19:23.708Z,1.20
2019-06-08T06:20:27.924Z,1.33
2019-06-08T06:21:32.733Z,0.90
2019-06-08T06:22:36.948Z,0.90
2019-06-08T06:23:43.085Z,0.80
2019-06-08T06:24:47.640Z,1.20
2019-06-08T06:25:52.513Z,0.80
2019-06-08T06:26:56.757Z,1.13
2019-06-08T06:28:01.660Z,1.20
2019-06-08T06:29:06.041Z,1.70
2019-06-08T06:30:10.844Z,1.53
2019-06-08T06:31:15.056Z,1.00
2019-06-08T06:32:19.862Z,1.27
2019-06-08T06:33:24.081Z,1.13
2019-06-08T06:34:28.913Z,1.50
2019-06-08T06:35:33.129Z,1.20
2019-06-08T06:36:37.920Z,0.97
2019-06-08T06:37:42.147Z,1.40
2019-06-08T06:38:48.068Z,1.33
2019-06-08T06:39:52.708Z,1.17
2019-06-08T06:40:57.519Z,1.03
2019-06-08T06:42:01.760Z,1.00
2019-06-08T06:43:06.554Z,1.13
2019-06-08T06:44:10.816Z,1.10
2019-06-08T06:45:15.627Z,1.10
2019-06-08T06:46:19.856Z,1.53
2019-06-08T06:47:24.656Z,1.33
2019-06-08T06:48:28.984Z,0.83
2019-06-08T06:49:33.812Z,1.50
2019-06-08T06:50:38.039Z,1.40
2019-06-08T06:51:42.845Z,1.03
2019-06-08T06:52:47.077Z,1.27
2019-06-08T06:53:53.303Z,1.10
2019-06-08T06:54:57.868Z,1.00
2019-06-08T06:56:02.774Z,1.13
2019-06-08T06:57:07.004Z,0.70
2019-06-08T06:58:11.901Z,1.20
2019-06-08T06:59:16.151Z,1.03
2019-06-08T07:00:30.907Z,1.50
2019-06-08T07:01:35.131Z,1.00
2019-06-08T07:02:39.936Z,1.20
2019-06-08T07:03:44.277Z,0.87
2019-06-08T07:04:49.949Z,0.90
2019-06-08T07:05:54.408Z,1.30
2019-06-08T07:06:59.280Z,1.10
2019-06-08T07:08:03.508Z,1.10
2019-06-08T07:09:08.412Z,1.27
2019-06-08T07:10:12.667Z,1.20
2019-06-08T07:11:17.471Z,1.63
2019-06-08T07:12:21.737Z,1.73
2019-06-08T07:13:26.549Z,1.40
2019-06-08T07:14:30.772Z,1.47
2019-06-08T07:15:41.417Z,2.63
2019-06-08T07:16:41.475Z,3.70
2019-06-08T07:17:46.304Z,4.63
2019-06-08T07:18:50.532Z,1.30
2019-06-08T07:19:55.426Z,12.93
2019-06-08T07:20:59.720Z,5.27
2019-06-08T07:22:04.527Z,3.23
2019-06-08T07:23:08.757Z,5.57
2019-06-08T07:24:13.565Z,6.47
2019-06-08T07:25:17.780Z,3.10
2019-06-08T07:26:22.623Z,4.67
2019-06-08T07:27:26.839Z,5.90
2019-06-08T07:28:31.728Z,4.33
2019-06-08T07:29:35.943Z,2.50
2019-06-08T07:30:40.765Z,4.17
2019-06-08T07:31:45.052Z,2.27
2019-06-08T07:32:50.900Z,2.90
2019-06-08T07:33:55.674Z,11.43
2019-06-08T07:35:00.640Z,2.47
2019-06-08T07:36:04.895Z,14.13
2019-06-08T07:37:09.695Z,5.70
2019-06-08T07:38:13.915Z,4.40
2019-06-08T07:39:18.743Z,11.00
2019-06-08T07:40:23.204Z,11.40
2019-06-08T07:41:28.044Z,4.73
2019-06-08T07:42:32.477Z,9.03
2019-06-08T07:43:37.282Z,8.50
2019-06-08T07:44:41.497Z,5.03
2019-06-08T07:45:47.756Z,6.40
2019-06-08T07:46:52.080Z,4.33
2019-06-08T07:47:56.884Z,2.90
2019-06-08T07:49:01.108Z,7.27
2019-06-08T07:50:05.971Z,25.03
2019-06-08T07:51:10.277Z,6.77
2019-06-08T07:52:15.086Z,5.60
2019-06-08T07:53:19.302Z,4.60
2019-06-08T07:54:24.115Z,7.30
2019-06-08T07:55:28.330Z,7.73
2019-06-08T07:56:33.176Z,11.13
2019-06-08T07:57:37.401Z,4.23
2019-06-08T07:58:42.200Z,7.13
2019-06-08T07:59:47.596Z,12.40
2019-06-08T08:00:54.336Z,8.33
2019-06-08T08:01:58.787Z,5.27
2019-06-08T08:03:03.591Z,3.70
2019-06-08T08:04:07.851Z,26.97
2019-06-08T08:05:12.947Z,6.07
2019-06-08T08:06:17.208Z,16.13
2019-06-08T08:07:22.024Z,6.27
2019-06-08T08:08:26.244Z,6.53
2019-06-08T08:09:31.116Z,5.73
2019-06-08T08:10:35.383Z,6.00
2019-06-08T08:11:40.300Z,4.97
2019-06-08T08:12:44.543Z,4.67
2019-06-08T08:13:50.135Z,12.87
2019-06-08T08:14:55.496Z,11.37
2019-06-08T08:16:00.707Z,2.83
2019-06-08T08:17:05.180Z,6.53
2019-06-08T08:18:09.984Z,1.60
2019-06-08T08:19:14.217Z,2.43
2019-06-08T08:20:19.000Z,4.63
2019-06-08T08:21:26.409Z,2.93
2019-06-08T08:22:29.860Z,4.43
2019-06-08T08:23:34.131Z,3.33
2019-06-08T08:24:39.007Z,8.93
2019-06-08T08:25:43.211Z,2.60
2019-06-08T08:26:49.879Z,7.07
2019-06-08T08:27:55.170Z,6.77
2019-06-08T08:29:03.110Z,11.63
2019-06-08T08:30:08.347Z,4.37
2019-06-08T08:31:15.279Z,4.50
2019-06-08T08:32:18.930Z,7.00
2019-06-08T08:33:23.761Z,9.00
2019-06-08T08:34:28.407Z,10.50
2019-06-08T08:35:33.245Z,19.37
2019-06-08T08:36:38.072Z,6.00
2019-06-08T08:37:43.112Z,20.87
2019-06-08T08:38:47.819Z,19.33
2019-06-08T08:39:53.521Z,8.30
2019-06-08T08:41:06.309Z,3.43
2019-06-08T08:42:05.360Z,4.13
2019-06-08T08:43:10.092Z,7.57
2019-06-08T08:44:14.941Z,9.53
2019-06-08T08:45:19.645Z,5.40
2019-06-08T08:46:24.510Z,5.80
2019-06-08T08:47:30.815Z,9.40
2019-06-08T08:48:37.593Z,16.67
2019-06-08T08:49:41.440Z,2.53
2019-06-08T08:50:48.343Z,3.53
2019-06-08T08:51:52.468Z,5.10
2019-06-08T08:53:00.388Z,3.40
2019-06-08T08:54:05.215Z,3.00
2019-06-08T08:55:09.717Z,9.40
2019-06-08T08:56:13.943Z,2.20
2019-06-08T08:57:18.915Z,4.07
2019-06-08T08:58:23.092Z,4.23
2019-06-08T08:59:28.148Z,4.23
2019-06-08T09:00:32.426Z,5.40
2019-06-08T09:01:38.352Z,6.10
2019-06-08T09:02:42.706Z,1.90
2019-06-08T09:03:48.267Z,4.70
2019-06-08T09:04:54.152Z,17.07
2019-06-08T09:06:03.597Z,10.73
2019-06-08T09:07:09.463Z,6.63
2019-06-08T09:08:12.627Z,12.03
2019-06-08T09:09:18.814Z,2.90
2019-06-08T09:10:23.296Z,7.00
2019-06-08T09:11:28.915Z,3.33
2019-06-08T09:12:33.953Z,5.20
2019-06-08T09:13:38.271Z,2.57
2019-06-08T09:14:43.118Z,15.67
2019-06-08T09:15:47.967Z,7.63
2019-06-08T09:16:53.732Z,1.67
2019-06-08T09:17:59.819Z,1.53
2019-06-08T09:19:04.796Z,1.60
2019-06-08T09:20:15.266Z,1.90
2019-06-08T09:21:18.548Z,1.00
2019-06-08T09:22:23.071Z,1.37
2019-06-08T09:23:28.144Z,1.50
2019-06-08T09:24:32.609Z,1.63
2019-06-08T09:25:40.406Z,0.90
2019-06-08T09:26:43.356Z,1.17
2019-06-08T09:27:48.427Z,1.67
2019-06-08T09:28:54.449Z,1.77
2019-06-08T09:30:01.259Z,1.00
2019-06-08T09:31:05.233Z,1.30
2019-06-08T09:32:10.049Z,1.70
2019-06-08T09:33:14.272Z,2.03
2019-06-08T09:34:19.600Z,1.40
2019-06-08T09:35:24.033Z,2.63
2019-06-08T09:36:28.923Z,1.50
2019-06-08T09:37:33.140Z,1.30
2019-06-08T09:38:38.697Z,0.93
2019-06-08T09:39:43.093Z,1.10
2019-06-08T09:40:48.871Z,1.30
2019-06-08T09:41:54.205Z,0.93
2019-06-08T09:43:06.304Z,1.47
2019-06-08T09:44:10.737Z,1.20
2019-06-08T09:45:12.585Z,1.60
2019-06-08T09:46:17.925Z,1.27
2019-06-08T09:47:22.817Z,1.30
2019-06-08T09:48:28.822Z,1.50
2019-06-08T09:49:33.507Z,1.30
2019-06-08T09:50:38.558Z,1.60
2019-06-08T09:51:43.551Z,1.57
2019-06-08T09:52:48.013Z,1.37
2019-06-08T09:53:54.176Z,1.42
2019-06-08T09:55:02.286Z,1.02
2019-06-08T09:56:09.070Z,1.10
2019-06-08T09:57:11.276Z,1.00
2019-06-08T09:58:18.036Z,1.37
2019-06-08T09:59:21.979Z,1.42
2019-06-08T10:00:29.259Z,1.75
2019-06-08T10:01:32.655Z,1.17
2019-06-08T10:02:37.445Z,1.60
2019-06-08T10:03:41.691Z,1.60
2019-06-08T10:04:48.349Z,1.57
2019-06-08T10:05:52.387Z,1.92
2019-06-08T10:07:00.151Z,1.60
2019-06-08T10:08:04.587Z,1.60
2019-06-08T10:09:09.524Z,1.20
2019-06-08T10:10:13.768Z,1.40
2019-06-08T10:11:18.597Z,1.53
2019-06-08T10:12:22.788Z,1.30
2019-06-08T10:13:28.112Z,1.37
2019-06-08T10:14:33.496Z,1.43
2019-06-08T10:15:38.752Z,2.50
2019-06-08T10:16:43.136Z,1.43
2019-06-08T10:17:47.949Z,1.50
2019-06-08T10:18:52.173Z,1.90
2019-06-08T10:20:00.271Z,1.40
2019-06-08T10:21:03.527Z,1.53
2019-06-08T10:22:09.373Z,1.60
2019-06-08T10:23:30.237Z,1.47
2019-06-08T10:24:20.092Z,1.23
2019-06-08T10:25:24.284Z,1.40
2019-06-08T10:26:29.091Z,1.57
2019-06-08T10:27:33.326Z,1.47
2019-06-08T10:28:39.013Z,1.47
2019-06-08T10:29:43.392Z,2.00
2019-06-08T10:30:48.594Z,1.57
2019-06-08T10:31:52.920Z,1.67
2019-06-08T10:33:00.452Z,1.10
2019-06-08T10:34:04.930Z,1.50
2019-06-08T10:35:10.588Z,1.20
2019-06-08T10:36:14.989Z,1.80
2019-06-08T10:37:19.784Z,2.37
2019-06-08T10:38:24.008Z,1.80
2019-06-08T10:39:28.840Z,1.67
2019-06-08T10:40:34.627Z,1.90
2019-06-08T10:41:39.431Z,1.40
2019-06-08T10:42:43.636Z,1.70
2019-06-08T10:43:48.442Z,1.57
2019-06-08T10:44:52.705Z,1.40
2019-06-08T10:46:00.932Z,1.73
2019-06-08T10:47:05.533Z,1.70
2019-06-08T10:48:09.865Z,1.83
2019-06-08T10:49:15.098Z,1.37
2019-06-08T10:50:20.237Z,1.87
2019-06-08T10:51:24.452Z,1.10
2019-06-08T10:52:29.252Z,1.80
2019-06-08T10:53:46.399Z,1.20
2019-06-08T10:54:39.959Z,1.40
2019-06-08T10:55:44.189Z,1.90
2019-06-08T10:56:48.995Z,1.50
2019-06-08T10:57:53.201Z,1.43
2019-06-08T10:59:00.254Z,1.43
2019-06-08T11:00:13.705Z,1.73
2019-06-08T11:01:12.231Z,1.97
2019-06-08T11:02:18.673Z,1.80
2019-06-08T11:03:22.716Z,1.95
2019-06-08T11:04:28.675Z,1.62
2019-06-08T11:05:33.545Z,1.70
2019-06-08T11:06:39.982Z,1.12
2019-06-08T11:07:44.164Z,2.25
2019-06-08T11:08:48.390Z,1.30
2019-06-08T11:09:53.208Z,1.70
2019-06-08T11:10:57.970Z,1.65
2019-06-08T11:12:05.259Z,0.80
2019-06-08T11:13:14.915Z,1.40
2019-06-08T11:14:18.877Z,1.35
2019-06-08T11:15:22.216Z,1.50
2019-06-08T11:16:28.693Z,1.32
2019-06-08T11:17:33.056Z,1.80
2019-06-08T11:18:37.856Z,1.40
2019-06-08T11:19:42.127Z,1.60
2019-06-08T11:20:47.912Z,1.15
2019-06-08T11:21:52.211Z,1.20
2019-06-08T11:22:58.361Z,1.17
2019-06-08T11:24:14.372Z,1.40
2019-06-08T11:25:16.267Z,1.45
2019-06-08T11:26:20.943Z,1.10
2019-06-08T11:27:22.203Z,1.20
2019-06-08T11:28:28.306Z,1.10
2019-06-08T11:29:32.864Z,1.10
2019-06-08T11:30:38.300Z,1.32
2019-06-08T11:31:43.384Z,1.37
2019-06-08T11:32:48.066Z,1.62
2019-06-08T11:33:53.018Z,1.32
2019-06-08T11:34:57.240Z,1.60
2019-06-08T11:36:05.885Z,1.70
2019-06-08T11:37:11.895Z,1.70
2019-06-08T11:38:14.395Z,1.30
2019-06-08T11:39:18.789Z,1.15
2019-06-08T11:40:23.624Z,1.62
2019-06-08T11:41:27.946Z,1.40
2019-06-08T11:42:32.888Z,1.65
2019-06-08T11:43:38.148Z,1.37
2019-06-08T11:44:43.121Z,1.02
2019-06-08T11:45:48.043Z,1.25
2019-06-08T11:46:53.079Z,1.50
2019-06-08T11:47:58.402Z,2.00
2019-06-08T11:49:05.878Z,1.32
2019-06-08T11:50:12.973Z,1.40
2019-06-08T11:51:16.141Z,1.32
2019-06-08T11:52:20.371Z,1.62
2019-06-08T11:53:25.202Z,1.67
2019-06-08T11:54:36.452Z,1.60
2019-06-08T11:55:38.350Z,1.55
2019-06-08T11:56:41.769Z,1.40
2019-06-08T11:57:48.787Z,1.40
2019-06-08T11:58:53.163Z,1.50
2019-06-08T11:59:58.449Z,1.35
2019-06-08T12:01:05.515Z,1.60
2019-06-08T12:02:14.040Z,1.80
2019-06-08T12:03:17.194Z,1.70
2019-06-08T12:04:22.018Z,1.62
2019-06-08T12:05:27.862Z,1.25
2019-06-08T12:06:32.901Z,1.40
2019-06-08T12:07:38.176Z,1.23
2019-06-08T12:08:43.160Z,1.67
2019-06-08T12:09:49.895Z,2.03
2019-06-08T12:10:53.841Z,1.33
2019-06-08T12:11:58.182Z,1.77
2019-06-08T12:13:03.198Z,1.60
2019-06-08T12:14:09.211Z,1.20
2019-06-08T12:15:17.493Z,1.13
2019-06-08T12:16:22.346Z,1.10
2019-06-08T12:17:27.579Z,1.83
2019-06-08T12:18:32.011Z,1.53
2019-06-08T12:19:37.734Z,1.33
2019-06-08T12:20:42.127Z,1.63
2019-06-08T12:21:49.644Z,1.40
2019-06-08T12:22:52.839Z,1.77
2019-06-08T12:23:57.637Z,1.50
2019-06-08T12:25:01.862Z,1.60
2019-06-08T12:26:06.698Z,1.60
2019-06-08T12:27:23.653Z,1.50
2019-06-08T12:28:17.868Z,1.20
2019-06-08T12:29:22.224Z,1.87
2019-06-08T12:30:29.559Z,1.50
2019-06-08T12:31:32.955Z,1.33
2019-06-08T12:32:37.762Z,2.17
2019-06-08T12:33:42.001Z,1.07
2019-06-08T12:34:46.801Z,1.67
2019-06-08T12:35:51.067Z,1.70
2019-06-08T12:36:58.175Z,1.30
2019-06-08T12:38:01.837Z,2.03
2019-06-08T12:39:08.096Z,1.93
2019-06-08T12:40:14.555Z,1.17
2019-06-08T12:41:19.359Z,1.83
2019-06-08T12:42:24.980Z,1.50
2019-06-08T12:43:30.028Z,2.00
2019-06-08T12:44:34.251Z,1.73
2019-06-08T12:45:39.185Z,1.70
2019-06-08T12:46:43.431Z,1.10
2019-06-08T12:47:48.240Z,1.20
2019-06-08T12:48:52.489Z,1.73
2019-06-08T12:49:58.508Z,1.53
2019-06-08T12:51:02.908Z,0.90
2019-06-08T12:52:08.673Z,1.37
2019-06-08T12:53:17.640Z,2.07
2019-06-08T12:54:20.826Z,1.03
2019-06-08T12:55:25.553Z,1.40
2019-06-08T12:56:30.423Z,1.63
2019-06-08T12:57:34.951Z,1.40
2019-06-08T12:58:42.813Z,1.37
2019-06-08T12:59:47.036Z,1.50
2019-06-08T13:00:51.864Z,1.75
2019-06-08T13:01:58.532Z,1.42
2019-06-08T13:03:02.588Z,1.45
2019-06-08T13:04:07.393Z,1.20
2019-06-08T13:05:16.412Z,1.40
2019-06-08T13:06:18.852Z,1.25
2019-06-08T13:07:24.811Z,2.27
2019-06-08T13:08:29.031Z,2.22
2019-06-08T13:09:33.835Z,2.08
2019-06-08T13:10:38.337Z,5.22
2019-06-08T13:11:43.292Z,4.10
2019-06-08T13:12:48.045Z,8.60
2019-06-08T13:13:52.869Z,6.85
2019-06-08T13:14:58.204Z,3.47
2019-06-08T13:16:03.203Z,11.05
2019-06-08T13:17:08.714Z,8.25
2019-06-08T13:18:15.141Z,3.72
2019-06-08T13:19:20.074Z,6.85
2019-06-08T13:20:24.990Z,5.35
2019-06-08T13:21:35.114Z,2.45
2019-06-08T13:22:35.752Z,5.33
2019-06-08T13:23:41.211Z,11.10
2019-06-08T13:24:47.873Z,5.90
2019-06-08T13:25:52.156Z,9.55
2019-06-08T13:26:57.883Z,4.50
2019-06-08T13:28:02.210Z,6.28
2019-06-08T13:29:09.179Z,27.48
2019-06-08T13:30:17.241Z,12.78
2019-06-08T13:31:22.607Z,16.77
2019-06-08T13:32:28.456Z,5.17
2019-06-08T13:33:32.740Z,9.78
2019-06-08T13:34:38.798Z,5.17
2019-06-08T13:35:43.419Z,8.03
2019-06-08T13:36:48.514Z,7.47
2019-06-08T13:37:53.548Z,4.62
2019-06-08T13:38:57.839Z,23.32
2019-06-08T13:40:02.644Z,12.93
2019-06-08T13:41:08.795Z,37.03
2019-06-08T13:42:13.769Z,11.35
2019-06-08T13:43:19.811Z,45.73
2019-06-08T13:44:24.497Z,27.00
2019-06-08T13:45:28.752Z,29.77
2019-06-08T13:46:33.573Z,20.55
2019-06-08T13:47:41.054Z,13.40
2019-06-08T13:48:44.318Z,12.20
2019-06-08T13:49:48.536Z,6.22
2019-06-08T13:50:53.356Z,28.85
2019-06-08T13:51:58.347Z,7.72
2019-06-08T13:53:03.452Z,2.87
2019-06-08T13:54:08.498Z,1.72
2019-06-08T13:55:26.482Z,1.20
2019-06-08T13:56:20.796Z,1.40
2019-06-08T13:57:26.183Z,1.67
2019-06-08T13:58:33.327Z,2.90
2019-06-08T13:59:38.854Z,8.35
2019-06-08T14:00:42.788Z,7.30
2019-06-08T14:01:47.860Z,8.08
2019-06-08T14:02:52.032Z,19.00
2019-06-08T14:03:58.187Z,12.58
2019-06-08T14:05:02.508Z,7.42
2019-06-08T14:06:07.755Z,12.50
2019-06-08T14:07:12.072Z,5.50
2019-06-08T14:08:19.206Z,11.30
2019-06-08T14:09:23.301Z,2.50
2019-06-08T14:10:38.862Z,13.95
2019-06-08T14:11:43.211Z,1.92
2019-06-08T14:12:48.836Z,3.55
2019-06-08T14:13:53.177Z,8.88
2019-06-08T14:14:58.473Z,3.20
2019-06-08T14:16:02.721Z,2.80
2019-06-08T14:17:08.661Z,8.63
2019-06-08T14:18:13.000Z,4.25
2019-06-08T14:19:19.939Z,3.77
2019-06-08T14:20:33.259Z,3.33
2019-06-08T14:21:38.681Z,6.22
2019-06-08T14:22:39.030Z,4.08
2019-06-08T14:23:43.956Z,5.62
2019-06-08T14:24:48.185Z,5.40