createdAt,value
2022-10-19T00:02:04.296Z,101211.88
2022-10-19T00:04:31.019Z,101210.88
2022-10-19T00:06:57.511Z,101210.00
2022-10-19T00:09:23.938Z,101201.38
2022-10-19T00:11:51.074Z,101209.06
2022-10-19T00:14:21.143Z,101211.19
2022-10-19T00:16:49.499Z,101210.88
2022-10-19T00:19:20.830Z,101209.47
2022-10-19T00:21:47.861Z,101217.94
2022-10-19T00:24:14.607Z,101214.13
2022-10-19T00:26:41.154Z,101213.34
2022-10-19T00:29:08.447Z,101210.59
2022-10-19T00:31:35.013Z,101193.81
2022-10-19T00:34:01.528Z,101199.53
2022-10-19T00:36:39.015Z,101184.56
2022-10-19T00:39:07.530Z,101186.97
2022-10-19T00:41:35.519Z,101183.91
2022-10-19T00:44:06.170Z,101195.28
2022-10-19T00:46:37.792Z,101204.03
2022-10-19T00:49:10.793Z,101201.38
2022-10-19T00:51:41.759Z,101208.47
2022-10-19T00:54:08.669Z,101200.75
2022-10-19T00:56:35.971Z,101207.09
2022-10-19T00:59:04.114Z,101199.50
2022-10-19T01:01:31.153Z,101202.38
2022-10-19T01:03:57.834Z,101197.53
2022-10-19T01:06:24.964Z,101198.63
2022-10-19T01:08:51.396Z,101200.28
2022-10-19T01:11:39.906Z,101203.97
2022-10-19T01:14:17.276Z,101200.41
2022-10-19T01:17:00.021Z,101196.84
2022-10-19T01:20:00.312Z,101202.28
2022-10-19T01:22:55.385Z,101204.69
2022-10-19T01:25:55.746Z,101204.94
2022-10-19T01:28:54.084Z,101207.78
2022-10-19T01:31:25.728Z,101195.56
2022-10-19T01:34:00.272Z,101195.63
2022-10-19T01:37:17.636Z,101189.97
2022-10-19T01:39:52.776Z,101193.72
2022-10-19T01:42:28.667Z,101189.53
2022-10-19T01:45:01.592Z,101186.38
2022-10-19T01:47:35.932Z,101184.59
2022-10-19T01:50:07.802Z,101183.47
2022-10-19T01:52:35.187Z,101173.91
2022-10-19T01:55:03.247Z,101166.19
2022-10-19T01:57:35.318Z,101171.47
2022-10-19T02:00:07.409Z,101170.00
2022-10-19T02:02:40.747Z,101165.75
2022-10-19T02:05:07.803Z,101162.34
2022-10-19T02:07:35.111Z,101170.75
2022-10-19T02:10:01.670Z,101173.38
2022-10-19T02:12:29.036Z,101180.59
2022-10-19T02:14:58.827Z,101171.47
2022-10-19T02:17:29.120Z,101171.66
2022-10-19T02:19:55.689Z,101183.22
2022-10-19T02:22:22.227Z,101176.88
2022-10-19T02:24:48.804Z,101180.41
2022-10-19T02:27:15.605Z,101179.69
2022-10-19T02:29:42.033Z,101184.97
2022-10-19T02:32:09.335Z,101175.06
2022-10-19T02:34:36.597Z,101187.72
2022-10-19T02:37:03.413Z,101190.94
2022-10-19T02:39:29.907Z,101196.34
2022-10-19T02:42:02.109Z,101201.31
2022-10-19T02:44:37.798Z,101202.06
2022-10-19T02:47:26.391Z,101204.69
2022-10-19T02:49:52.941Z,101206.44
2022-10-19T02:52:19.533Z,101201.34
2022-10-19T02:54:45.989Z,101198.72
2022-10-19T02:57:24.283Z,101199.28
2022-10-19T02:59:51.859Z,101196.75
2022-10-19T03:02:19.552Z,101202.63
2022-10-19T03:07:16.368Z,101203.03
2022-10-19T03:09:43.507Z,101200.19
2022-10-19T03:12:10.757Z,101201.31
2022-10-19T03:14:37.219Z,101209.47
2022-10-19T03:17:04.077Z,101206.44
2022-10-19T03:19:30.865Z,101208.59
2022-10-19T03:21:57.534Z,101207.38
2022-10-19T03:24:24.238Z,101212.38
2022-10-19T03:26:50.711Z,101214.53
2022-10-19T03:29:17.286Z,101218.84
2022-10-19T03:31:43.774Z,101220.72
2022-10-19T03:34:10.282Z,101222.44
2022-10-19T03:36:38.556Z,101223.75
2022-10-19T03:39:07.749Z,101227.81
2022-10-19T03:41:35.661Z,101227.50
2022-10-19T03:44:02.394Z,101227.34
2022-10-19T03:46:29.172Z,101235.28
2022-10-19T03:48:55.669Z,101242.25
2022-10-19T03:51:24.789Z,101234.28
2022-10-19T03:54:13.016Z,101236.38
2022-10-19T03:56:39.461Z,101230.28
2022-10-19T03:59:06.484Z,101238.72
2022-10-19T04:01:35.920Z,101231.59
2022-10-19T04:04:04.998Z,101236.69
2022-10-19T04:06:36.392Z,101238.25
2022-10-19T04:09:04.366Z,101247.38
2022-10-19T04:11:31.812Z,101247.28
2022-10-19T04:13:59.029Z,101248.31
2022-10-19T04:16:27.392Z,101258.78
2022-10-19T04:18:54.252Z,101249.53
2022-10-19T04:21:26.812Z,101252.81
2022-10-19T04:23:57.436Z,101260.44
2022-10-19T04:26:24.023Z,101261.19
2022-10-19T04:28:50.622Z,101268.19
2022-10-19T04:31:17.110Z,101269.91
2022-10-19T04:33:43.684Z,101278.91
2022-10-19T04:36:11.513Z,101280.56
2022-10-19T04:38:39.334Z,101273.94
2022-10-19T04:41:11.295Z,101280.00
2022-10-19T04:43:37.978Z,101285.09
2022-10-19T04:46:06.246Z,101289.00
2022-10-19T04:48:34.154Z,101285.88
2022-10-19T04:51:00.668Z,101291.97
2022-10-19T04:53:28.040Z,101297.69
2022-10-19T04:55:54.513Z,101294.47
2022-10-19T04:58:20.978Z,101294.75
2022-10-19T05:00:47.561Z,101294.03
2022-10-19T05:03:14.174Z,101296.78
2022-10-19T05:05:40.992Z,101303.44
2022-10-19T05:08:07.573Z,101307.63
2022-10-19T05:10:34.005Z,101305.78
2022-10-19T05:13:01.847Z,101297.53
2022-10-19T05:15:29.149Z,101304.84
2022-10-19T05:17:55.867Z,101307.78
2022-10-19T05:20:22.621Z,101310.25
2022-10-19T05:22:49.380Z,101314.28
2022-10-19T05:25:16.053Z,101317.19
2022-10-19T05:27:42.508Z,101316.75
2022-10-19T05:30:09.497Z,101322.94
2022-10-19T05:32:35.931Z,101328.69
2022-10-19T05:35:02.388Z,101329.59
2022-10-19T05:37:28.798Z,101335.00
2022-10-19T05:39:55.551Z,101336.69
2022-10-19T05:42:21.989Z,101338.91
2022-10-19T05:44:48.510Z,101343.53
2022-10-19T05:47:14.953Z,101346.16
2022-10-19T05:49:41.551Z,101352.34
2022-10-19T05:52:07.976Z,101348.44
2022-10-19T05:54:36.082Z,101349.56
2022-10-19T05:57:02.702Z,101351.91
2022-10-19T05:59:29.251Z,101360.53
2022-10-19T06:01:55.731Z,101355.28
2022-10-19T06:04:22.253Z,101361.47
2022-10-19T06:06:48.762Z,101366.44
2022-10-19T06:09:15.203Z,101368.00
2022-10-19T06:11:42.615Z,101362.56
2022-10-19T06:14:13.153Z,101377.44
2022-10-19T06:16:39.614Z,101377.44
2022-10-19T06:19:07.407Z,101377.88
2022-10-19T06:21:34.562Z,101378.31
2022-10-19T06:24:05.213Z,101393.06
2022-10-19T06:26:33.284Z,101394.41
2022-10-19T06:29:01.242Z,101393.81
2022-10-19T06:31:32.602Z,101390.53
2022-10-19T06:33:59.273Z,101389.78
2022-10-19T06:36:29.455Z,101404.78
2022-10-19T06:38:56.675Z,101397.81
2022-10-19T06:41:23.701Z,101410.19
2022-10-19T06:43:51.395Z,101411.41
2022-10-19T06:46:20.676Z,101418.41
2022-10-19T06:48:51.625Z,101425.81
2022-10-19T06:51:18.121Z,101432.81
2022-10-19T06:53:44.538Z,101435.09
2022-10-19T06:56:11.036Z,101449.50
2022-10-19T06:58:38.323Z,101455.06
2022-10-19T07:01:07.650Z,101455.13
2022-10-19T07:03:34.918Z,101463.75
2022-10-19T07:06:03.660Z,101465.44
2022-10-19T07:08:31.653Z,101465.50
2022-10-19T07:11:00.966Z,101463.03
2022-10-19T07:13:27.950Z,101476.81
2022-10-19T07:16:05.627Z,101478.66
2022-10-19T07:18:32.711Z,101469.50
2022-10-19T07:21:01.213Z,101486.44
2022-10-19T07:23:28.776Z,101487.34
2022-10-19T07:26:00.292Z,101485.84
2022-10-19T07:28:28.017Z,101492.94
2022-10-19T07:30:54.515Z,101504.72
2022-10-19T07:33:21.234Z,101505.13
2022-10-19T07:35:47.861Z,101516.59
2022-10-19T07:38:14.328Z,101509.00
2022-10-19T07:40:44.759Z,101510.53
2022-10-19T07:43:13.780Z,101511.28
2022-10-19T07:45:40.229Z,101522.28
2022-10-19T07:48:06.705Z,101521.28
2022-10-19T07:50:33.134Z,101526.09
2022-10-19T07:52:59.608Z,101532.25
2022-10-19T07:55:26.064Z,101534.72
2022-10-19T07:57:52.507Z,101534.75
2022-10-19T08:00:19.024Z,101525.97
2022-10-19T08:02:59.667Z,101531.88
2022-10-19T08:05:35.739Z,101531.97
2022-10-19T08:08:02.222Z,101533.97
2022-10-19T08:10:28.685Z,101529.84
2022-10-19T08:12:55.183Z,101528.38
2022-10-19T08:15:21.648Z,101537.63
2022-10-19T08:17:48.099Z,101533.38
2022-10-19T08:20:14.578Z,101537.34
2022-10-19T08:22:41.876Z,101550.16
2022-10-19T08:25:08.484Z,101550.88
2022-10-19T08:30:06.807Z,101558.44
2022-10-19T08:32:33.461Z,101554.59
2022-10-19T08:35:00.106Z,101557.19
2022-10-19T08:37:43.845Z,101563.56
2022-10-19T08:40:26.670Z,101575.41
2022-10-19T08:43:06.221Z,101566.44
2022-10-19T08:45:39.106Z,101570.28
2022-10-19T08:48:21.131Z,101570.91
2022-10-19T08:50:47.794Z,101568.78
2022-10-19T08:53:17.880Z,101577.41
2022-10-19T08:55:50.051Z,101570.41
2022-10-19T08:58:32.324Z,101580.88
2022-10-19T09:01:21.926Z,101588.34
2022-10-19T09:04:02.795Z,101589.91
2022-10-19T09:06:40.167Z,101589.03
2022-10-19T09:09:06.771Z,101596.66
2022-10-19T09:11:38.215Z,101588.56
2022-10-19T09:14:15.389Z,101589.75
2022-10-19T09:16:42.215Z,101598.38
2022-10-19T09:19:26.277Z,101608.66
2022-10-19T09:22:08.025Z,101607.50
2022-10-19T09:24:52.678Z,101608.84
2022-10-19T09:27:28.862Z,101611.75
2022-10-19T09:30:03.671Z,101620.28
2022-10-19T09:32:37.674Z,101617.91
2022-10-19T09:35:07.611Z,101621.19
2022-10-19T09:37:40.624Z,101628.16
2022-10-19T09:40:14.789Z,101630.38
2022-10-19T09:42:41.247Z,101645.28
2022-10-19T09:45:38.106Z,101639.97
2022-10-19T09:48:15.402Z,101652.06
2022-10-19T09:50:43.919Z,101657.50
2022-10-19T09:53:18.578Z,101642.97
2022-10-19T09:58:19.947Z,101656.63
2022-10-19T10:00:51.295Z,101652.31
2022-10-19T10:03:35.337Z,101648.88
2022-10-19T10:06:07.900Z,101658.28
2022-10-19T10:08:37.827Z,101664.38
2022-10-19T10:11:09.295Z,101666.91
2022-10-19T10:13:41.774Z,101662.22
2022-10-19T10:16:11.439Z,101664.06
2022-10-19T10:18:50.053Z,101665.09
2022-10-19T10:21:27.286Z,101668.06
2022-10-19T10:24:16.819Z,101684.03
2022-10-19T10:26:46.426Z,101688.50
2022-10-19T10:29:30.142Z,101688.03
2022-10-19T10:32:19.769Z,101681.47
2022-10-19T10:34:51.252Z,101671.88
2022-10-19T10:37:24.515Z,101672.00
2022-10-19T10:39:52.900Z,101686.72
2022-10-19T10:42:24.321Z,101686.81
2022-10-19T10:44:52.491Z,101688.44
2022-10-19T10:47:22.579Z,101687.97
2022-10-19T10:50:06.461Z,101678.59
2022-10-19T10:52:33.685Z,101689.06
2022-10-19T10:55:09.560Z,101694.09
2022-10-19T10:57:39.810Z,101698.00
2022-10-19T11:00:11.328Z,101690.69
2022-10-19T11:02:56.183Z,101700.91
2022-10-19T11:05:32.015Z,101704.94
2022-10-19T11:08:21.068Z,101707.09
2022-10-19T11:10:49.868Z,101701.66
2022-10-19T11:13:21.811Z,101695.66
2022-10-19T11:16:05.045Z,101694.00
2022-10-19T11:18:38.210Z,101693.16
2022-10-19T11:21:10.417Z,101681.66
2022-10-19T11:24:15.552Z,101684.97
2022-10-19T11:27:02.721Z,101702.19
2022-10-19T11:29:54.624Z,101708.09
2022-10-19T11:32:50.219Z,101709.41
2022-10-19T11:35:53.047Z,101710.88
2022-10-19T11:38:31.327Z,101716.28
2022-10-19T11:41:17.295Z,101702.00
2022-10-19T11:44:17.965Z,101715.03
2022-10-19T11:46:56.538Z,101703.09
2022-10-19T11:49:25.940Z,101715.34
2022-10-19T11:51:57.435Z,101715.34
2022-10-19T11:54:54.950Z,101703.66
2022-10-19T11:57:25.195Z,101705.78
2022-10-19T12:00:14.659Z,101706.69
2022-10-19T12:03:06.396Z,101718.13
2022-10-19T12:05:46.318Z,101716.59
2022-10-19T12:08:36.030Z,101721.69
2022-10-19T12:11:05.382Z,101723.56
2022-10-19T12:13:48.034Z,101739.81
2022-10-19T12:16:15.255Z,101725.56
2022-10-19T12:18:50.678Z,101731.28
2022-10-19T12:21:31.720Z,101732.31
2022-10-19T12:23:59.471Z,101724.88
2022-10-19T12:26:28.038Z,101735.63
2022-10-19T12:28:57.732Z,101731.50
2022-10-19T12:31:25.043Z,101735.53
2022-10-19T12:34:22.443Z,101747.44
2022-10-19T12:36:55.775Z,101740.44
2022-10-19T12:39:33.811Z,101735.53
2022-10-19T12:42:10.719Z,101729.28
2022-10-19T12:44:58.824Z,101738.66
2022-10-19T12:47:26.102Z,101739.81
2022-10-19T12:49:57.353Z,101736.81
2022-10-19T12:52:37.246Z,101743.72
2022-10-19T12:55:15.954Z,101736.84
2022-10-19T12:57:48.332Z,101738.34
2022-10-19T13:00:23.872Z,101737.72
2022-10-19T13:03:23.958Z,101746.09
2022-10-19T13:05:57.687Z,101747.06
2022-10-19T13:08:33.872Z,101740.41
2022-10-19T13:11:14.436Z,101742.34
2022-10-19T13:13:59.440Z,101753.66
2022-10-19T13:16:28.873Z,101757.94
2022-10-19T13:19:13.547Z,101769.63
2022-10-19T13:21:44.971Z,101772.75
2022-10-19T13:24:23.678Z,101782.03
2022-10-19T13:27:02.343Z,101780.13
2022-10-19T13:29:38.795Z,101775.34
2022-10-19T13:32:38.105Z,101777.53
2022-10-19T13:35:24.438Z,101773.69
2022-10-19T13:38:09.296Z,101778.38
2022-10-19T13:40:38.195Z,101780.66
2022-10-19T13:43:04.678Z,101778.03
2022-10-19T13:45:31.143Z,101788.72
2022-10-19T13:48:08.051Z,101788.84
2022-10-19T13:50:56.871Z,101788.19
2022-10-19T13:53:57.045Z,101788.34
2022-10-19T13:57:14.432Z,101786.78
2022-10-19T14:00:05.001Z,101801.63
2022-10-19T14:02:51.759Z,101800.72
2022-10-19T14:05:58.778Z,101802.09
2022-10-19T14:08:43.608Z,101821.69
2022-10-19T14:11:35.676Z,101818.56
2022-10-19T14:14:10.940Z,101811.59
2022-10-19T14:16:46.567Z,101818.78
2022-10-19T14:19:14.440Z,101818.25
2022-10-19T14:21:41.258Z,101804.81
2022-10-19T14:24:40.318Z,101803.16
2022-10-19T14:27:07.815Z,101803.75
2022-10-19T14:29:45.586Z,101811.78
2022-10-19T14:32:12.438Z,101807.09
2022-10-19T14:34:46.830Z,101814.16
2022-10-19T14:37:17.559Z,101816.78
2022-10-19T14:39:58.175Z,101819.88
2022-10-19T14:42:24.665Z,101811.31
2022-10-19T14:44:51.115Z,101822.00
2022-10-19T14:47:27.086Z,101823.47
2022-10-19T14:49:53.715Z,101824.91
2022-10-19T14:52:32.759Z,101836.09
2022-10-19T14:55:00.747Z,101823.88
2022-10-19T14:57:29.781Z,101830.09
2022-10-19T15:00:05.113Z,101824.56
2022-10-19T15:02:40.245Z,101817.25
2022-10-19T15:05:17.082Z,101817.34
2022-10-19T15:07:44.501Z,101817.06
2022-10-19T15:10:33.553Z,101829.16
2022-10-19T15:13:05.146Z,101824.03
2022-10-19T15:15:33.955Z,101819.97
2022-10-19T15:18:00.430Z,101824.38
2022-10-19T15:20:43.879Z,101824.56
2022-10-19T15:23:33.918Z,101825.63
2022-10-19T15:26:02.193Z,101821.94
2022-10-19T15:28:39.022Z,101825.00
2022-10-19T15:31:18.170Z,101835.13
2022-10-19T15:33:48.590Z,101826.84
2022-10-19T15:36:18.344Z,101831.25
2022-10-19T15:39:06.109Z,101827.84
2022-10-19T15:41:44.199Z,101838.56
2022-10-19T15:44:42.613Z,101839.78
2022-10-19T15:47:15.155Z,101838.81
2022-10-19T15:49:41.575Z,101843.69
2022-10-19T15:52:22.878Z,101847.94
2022-10-19T15:54:50.793Z,101849.56
2022-10-19T15:57:37.285Z,101842.22
2022-10-19T16:00:16.648Z,101841.25
2022-10-19T16:02:43.347Z,101851.19
2022-10-19T16:05:10.912Z,101838.16
2022-10-19T16:07:39.957Z,101853.91
2022-10-19T16:10:07.194Z,101854.41
2022-10-19T16:12:33.711Z,101850.88
2022-10-19T16:15:00.168Z,101848.84
2022-10-19T16:17:27.142Z,101858.06
2022-10-19T16:19:53.595Z,101855.50
2022-10-19T16:22:20.220Z,101869.00
2022-10-19T16:24:46.713Z,101862.25
2022-10-19T16:27:15.221Z,101871.81
2022-10-19T16:29:42.885Z,101870.38
2022-10-19T16:32:09.577Z,101881.00
2022-10-19T16:34:36.130Z,101879.53
2022-10-19T16:37:05.815Z,101879.53
2022-10-19T16:39:33.644Z,101884.63
2022-10-19T16:42:00.329Z,101885.50
2022-10-19T16:44:26.862Z,101884.78
2022-10-19T16:46:53.330Z,101886.59
2022-10-19T16:49:19.770Z,101902.88
2022-10-19T16:51:46.204Z,101899.78
2022-10-19T16:54:13.199Z,101897.91
2022-10-19T16:56:44.728Z,101896.22
2022-10-19T16:59:14.331Z,101894.56
2022-10-19T17:01:41.695Z,101888.81
2022-10-19T17:04:08.214Z,101894.53
2022-10-19T17:06:34.688Z,101887.34
2022-10-19T17:11:48.979Z,101885.72
2022-10-19T17:14:15.427Z,101890.84
2022-10-19T17:16:41.894Z,101910.47
2022-10-19T17:19:08.882Z,101911.88
2022-10-19T17:21:40.117Z,101915.78
2022-10-19T17:24:08.443Z,101916.41
2022-10-19T17:26:37.978Z,101916.13
2022-10-19T17:29:05.967Z,101924.13
2022-10-19T17:31:32.562Z,101922.41
2022-10-19T17:34:00.657Z,101919.97
2022-10-19T17:36:29.512Z,101911.09
2022-10-19T17:38:57.823Z,101923.41
2022-10-19T17:41:24.890Z,101917.66
2022-10-19T17:43:51.833Z,101924.84
2022-10-19T17:46:26.166Z,101926.59
2022-10-19T17:48:52.783Z,101931.50
2022-10-19T17:51:32.149Z,101941.78
2022-10-19T17:54:03.053Z,101945.06
2022-10-19T17:56:29.922Z,101940.78
2022-10-19T17:58:57.489Z,101938.28
2022-10-19T18:01:24.666Z,101940.34
2022-10-19T18:03:51.411Z,101937.56
2022-10-19T18:06:23.288Z,101941.06
2022-10-19T18:08:52.575Z,101939.22
2022-10-19T18:11:20.610Z,101942.34
2022-10-19T18:13:47.558Z,101941.28
2022-10-19T18:16:20.405Z,101951.09
2022-10-19T18:18:49.026Z,101943.34
2022-10-19T18:21:18.054Z,101945.44
2022-10-19T18:24:03.717Z,101952.13
2022-10-19T18:26:32.385Z,101952.19
2022-10-19T18:28:59.903Z,101950.47
2022-10-19T18:31:29.352Z,101944.81
2022-10-19T18:34:01.457Z,101945.97
2022-10-19T18:36:28.243Z,101952.72
2022-10-19T18:38:56.731Z,101947.47
2022-10-19T18:41:24.025Z,101946.66
2022-10-19T18:43:52.433Z,101944.97
2022-10-19T18:46:20.584Z,101946.72
2022-10-19T18:48:47.354Z,101941.44
2022-10-19T18:51:15.504Z,101947.88
2022-10-19T18:53:42.715Z,101948.66
2022-10-19T18:56:11.456Z,101949.22
2022-10-19T18:58:38.388Z,101961.75
2022-10-19T19:01:16.232Z,101956.03
2022-10-19T19:03:46.400Z,101957.22
2022-10-19T19:06:19.449Z,101956.69
2022-10-19T19:08:46.256Z,101952.06
2022-10-19T19:11:15.202Z,101962.25
2022-10-19T19:13:42.564Z,101963.31
2022-10-19T19:16:09.543Z,101969.56
2022-10-19T19:18:36.032Z,101958.59
2022-10-19T19:21:03.502Z,101966.47
2022-10-19T19:23:30.677Z,101956.78
2022-10-19T19:25:57.231Z,101969.47
2022-10-19T19:28:23.698Z,101972.66
2022-10-19T19:30:50.166Z,101969.31
2022-10-19T19:33:16.730Z,101980.28
2022-10-19T19:35:47.354Z,101976.66
2022-10-19T19:38:14.668Z,101977.91
2022-10-19T19:40:45.739Z,101972.03
2022-10-19T19:43:13.829Z,101971.09
2022-10-19T19:45:41.201Z,101973.34
2022-10-19T19:48:08.933Z,101971.72
2022-10-19T19:50:36.657Z,101972.97
2022-10-19T19:53:03.952Z,101973.66
2022-10-19T19:55:36.758Z,101982.75
2022-10-19T19:58:05.560Z,101982.09
2022-10-19T20:00:32.018Z,101983.22
2022-10-19T20:02:59.347Z,101981.06
2022-10-19T20:05:26.700Z,101985.84
2022-10-19T20:07:53.263Z,101982.41
2022-10-19T20:10:19.703Z,101974.66
2022-10-19T20:12:47.436Z,101974.44
2022-10-19T20:15:16.193Z,101971.94
2022-10-19T20:17:42.847Z,101975.78
2022-10-19T20:20:10.608Z,101975.50
2022-10-19T20:22:37.622Z,101982.47
2022-10-19T20:25:05.083Z,101979.75
2022-10-19T20:27:35.362Z,101987.19
2022-10-19T20:30:02.048Z,101984.88
2022-10-19T20:32:29.249Z,101983.34
2022-10-19T20:34:55.703Z,101986.31
2022-10-19T20:37:22.356Z,101989.69
2022-10-19T20:39:49.077Z,101992.63
2022-10-19T20:42:16.683Z,101994.56
2022-10-19T20:44:43.213Z,101996.69
2022-10-19T20:47:10.087Z,101993.66
2022-10-19T20:49:36.621Z,102000.19
2022-10-19T20:52:03.738Z,101997.50
2022-10-19T20:54:30.168Z,102006.13
2022-10-19T20:56:56.649Z,102001.06
2022-10-19T20:59:26.761Z,101998.88
2022-10-19T21:01:55.753Z,102005.50
2022-10-19T21:04:23.110Z,101995.22
2022-10-19T21:06:50.710Z,102000.97
2022-10-19T21:09:19.839Z,102004.28
2022-10-19T21:11:47.879Z,102002.81
2022-10-19T21:14:22.450Z,102009.03
2022-10-19T21:16:52.182Z,102014.00
2022-10-19T21:19:24.009Z,102005.59
2022-10-19T21:21:55.438Z,102010.22
2022-10-19T21:24:24.116Z,102003.63
2022-10-19T21:29:18.770Z,101998.38
2022-10-19T21:31:51.216Z,102001.13
2022-10-19T21:34:20.740Z,101994.88
2022-10-19T21:36:47.176Z,102001.94
2022-10-19T21:39:13.644Z,102004.88
2022-10-19T21:41:40.130Z,102004.31
2022-10-19T21:44:06.656Z,101998.78
2022-10-19T21:46:33.505Z,102000.31
2022-10-19T21:49:00.000Z,102003.81
2022-10-19T21:51:55.694Z,101999.84
2022-10-19T21:54:29.072Z,102001.63
2022-10-19T21:56:57.669Z,101996.19
2022-10-19T21:59:24.776Z,101996.13
2022-10-19T22:01:51.385Z,102004.41
2022-10-19T22:04:18.435Z,101999.63
2022-10-19T22:06:45.089Z,102006.56
2022-10-19T22:09:17.683Z,102009.59
2022-10-19T22:11:44.346Z,102003.78
2022-10-19T22:14:12.940Z,102004.91
2022-10-19T22:16:39.887Z,102001.44
2022-10-19T22:19:06.612Z,102001.44
2022-10-19T22:21:34.288Z,102014.44
2022-10-19T22:24:03.289Z,102011.41
2022-10-19T22:26:31.884Z,102015.56
2022-10-19T22:28:59.740Z,102010.84
2022-10-19T22:31:27.800Z,102013.66
2022-10-19T22:33:54.241Z,102009.50
2022-10-19T22:36:20.844Z,102006.59
2022-10-19T22:38:47.301Z,101998.31
2022-10-19T22:41:13.792Z,102000.25
2022-10-19T22:43:40.263Z,102007.16
2022-10-19T22:46:06.782Z,102011.88
2022-10-19T22:48:33.874Z,102005.69
2022-10-19T22:51:00.335Z,102008.03
2022-10-19T22:53:26.894Z,102021.94
2022-10-19T22:55:53.394Z,102010.56
2022-10-19T22:58:20.095Z,102024.50
2022-10-19T23:00:46.837Z,102018.22
2022-10-19T23:03:13.937Z,102018.78
2022-10-19T23:05:40.447Z,102015.81
2022-10-19T23:08:07.327Z,102015.63
2022-10-19T23:10:33.888Z,102010.09
2022-10-19T23:13:00.336Z,102008.13
2022-10-19T23:15:26.858Z,102013.94
2022-10-19T23:17:53.365Z,102008.25
2022-10-19T23:20:19.823Z,101997.09
2022-10-19T23:22:46.377Z,102014.50
2022-10-19T23:25:12.847Z,102008.03
2022-10-19T23:27:39.458Z,102011.13
2022-10-19T23:30:06.839Z,102014.91
2022-10-19T23:32:33.338Z,102013.72
2022-10-19T23:34:59.877Z,102017.31
2022-10-19T23:37:26.432Z,102019.25
2022-10-19T23:39:52.880Z,102020.75
2022-10-19T23:42:19.335Z,102024.94
2022-10-19T23:44:45.901Z,102029.22
2022-10-19T23:47:12.386Z,102032.38
2022-10-19T23:49:38.837Z,102031.00
2022-10-19T23:52:06.669Z,102026.03
2022-10-19T23:54:33.128Z,102027.09
2022-10-19T23:56:59.749Z,102025.75
2022-10-19T23:59:26.222Z,102027.75
