createdAt,value
2017-09-08T00:05:31.948Z,0.0
2017-09-08T00:15:48.227Z,0.0
2017-09-08T00:26:04.397Z,0.0
2017-09-08T00:36:20.857Z,0.0
2017-09-08T00:46:36.867Z,0.0
2017-09-08T00:56:53.098Z,0.0
2017-09-08T01:07:09.272Z,0.0
2017-09-08T01:17:25.605Z,0.0
2017-09-08T01:27:41.792Z,0.0
2017-09-08T01:37:57.768Z,0.0
2017-09-08T01:48:14.030Z,0.0
2017-09-08T01:58:30.520Z,0.0
2017-09-08T02:08:46.663Z,0.0
2017-09-08T02:19:02.575Z,0.0
2017-09-08T02:29:18.818Z,0.0
2017-09-08T02:39:35.094Z,0.0
2017-09-08T02:49:51.605Z,0.0
2017-09-08T03:00:08.030Z,0.0
2017-09-08T03:10:23.983Z,0.0
2017-09-08T03:20:40.203Z,0.0
2017-09-08T03:30:56.493Z,0.0
2017-09-08T03:41:12.588Z,0.0
2017-09-08T03:51:28.905Z,0.0
2017-09-08T04:01:44.983Z,0.0
2017-09-08T04:12:01.410Z,0.0
2017-09-08T04:22:20.830Z,0.0
2017-09-08T04:32:40.416Z,0.0
2017-09-08T04:42:56.228Z,4.0
2017-09-08T04:53:12.671Z,20.0
2017-09-08T05:03:28.867Z,64.0
2017-09-08T05:13:44.679Z,80.0
2017-09-08T05:24:01.581Z,188.0
2017-09-08T05:34:17.904Z,364.0
2017-09-08T05:45:06.493Z,612.0
2017-09-08T05:55:53.986Z,632.0
2017-09-08T06:06:08.424Z,556.0
2017-09-08T06:16:24.677Z,636.0
2017-09-08T06:26:40.750Z,984.0
2017-09-08T06:36:57.160Z,1240.0
2017-09-08T06:47:13.418Z,840.0
2017-09-08T06:57:29.266Z,888.0
2017-09-08T07:07:45.676Z,1124.0
2017-09-08T07:18:02.078Z,984.0
2017-09-08T07:28:18.022Z,1596.0
2017-09-08T07:38:34.409Z,1880.0
2017-09-08T07:48:50.664Z,2048.0
2017-09-08T07:59:07.094Z,1484.0
2017-09-08T08:09:23.420Z,1096.0
2017-09-08T08:19:39.290Z,1696.0
2017-09-08T08:29:55.694Z,2020.0
2017-09-08T08:40:42.392Z,2652.0
2017-09-08T08:50:58.611Z,4068.0
2017-09-08T09:01:12.913Z,2848.0
2017-09-08T09:11:29.081Z,2804.0
2017-09-08T09:21:45.218Z,1348.0
2017-09-08T09:32:31.974Z,3120.0
2017-09-08T09:42:48.426Z,1708.0
2017-09-08T09:53:04.494Z,2556.0
2017-09-08T10:03:21.022Z,2568.0
2017-09-08T10:13:37.234Z,2096.0
2017-09-08T10:23:53.268Z,3116.0
2017-09-08T10:34:09.638Z,4476.0
2017-09-08T10:44:25.794Z,3484.0
2017-09-08T10:54:42.076Z,3836.0
2017-09-08T11:04:58.076Z,2900.0
2017-09-08T11:15:14.356Z,3608.0
2017-09-08T11:26:54.739Z,4672.0
2017-09-08T11:37:11.291Z,4060.0
2017-09-08T11:47:27.890Z,1748.0
2017-09-08T11:57:44.251Z,2884.0
2017-09-08T12:08:00.734Z,2712.0
2017-09-08T12:18:17.186Z,2020.0
2017-09-08T12:28:33.370Z,2968.0
2017-09-08T12:38:49.627Z,2628.0
2017-09-08T12:49:05.974Z,3424.0
2017-09-08T12:59:22.089Z,2712.0
2017-09-08T13:09:38.171Z,2648.0
2017-09-08T13:19:54.461Z,3428.0
2017-09-08T13:30:10.595Z,1656.0
2017-09-08T13:40:26.796Z,2028.0
2017-09-08T13:50:42.839Z,2892.0
2017-09-08T14:01:07.196Z,2596.0
2017-09-08T14:11:23.531Z,3676.0
2017-09-08T14:21:39.671Z,2204.0
2017-09-08T14:31:55.813Z,1284.0
2017-09-08T14:42:12.103Z,1696.0
2017-09-08T14:52:28.016Z,1756.0
2017-09-08T15:02:44.421Z,1900.0
2017-09-08T15:13:00.737Z,2208.0
2017-09-08T15:23:16.785Z,1416.0
2017-09-08T15:33:32.990Z,932.0
2017-09-08T15:43:49.195Z,1784.0
2017-09-08T15:54:05.607Z,1180.0
2017-09-08T16:04:21.698Z,596.0
2017-09-08T16:14:37.658Z,1376.0
2017-09-08T16:24:54.006Z,512.0
2017-09-08T16:35:10.207Z,520.0
2017-09-08T16:45:26.111Z,580.0
2017-09-08T16:55:44.662Z,372.0
2017-09-08T17:06:00.663Z,404.0
2017-09-08T17:16:16.837Z,404.0
2017-09-08T17:26:33.090Z,300.0
2017-09-08T17:36:49.429Z,116.0
2017-09-08T17:47:05.721Z,144.0
2017-09-08T17:57:21.729Z,64.0
2017-09-08T18:07:38.267Z,20.0
2017-09-08T18:17:54.566Z,8.0
2017-09-08T18:28:11.230Z,4.0
2017-09-08T18:38:28.083Z,0.0
2017-09-08T18:49:14.706Z,0.0
2017-09-08T18:59:30.888Z,0.0
2017-09-08T19:09:48.639Z,0.0
2017-09-08T19:20:05.599Z,0.0
2017-09-08T19:30:21.767Z,0.0
2017-09-08T19:40:38.170Z,0.0
2017-09-08T19:50:55.854Z,0.0
2017-09-08T20:01:12.369Z,0.0
2017-09-08T20:11:29.128Z,0.0
2017-09-08T20:21:46.212Z,0.0
2017-09-08T20:32:03.750Z,0.0
2017-09-08T20:42:20.174Z,0.0
2017-09-08T20:52:36.448Z,0.0
2017-09-08T21:02:58.866Z,0.0
2017-09-08T21:13:14.893Z,0.0
2017-09-08T21:23:30.871Z,0.0
2017-09-08T21:33:47.139Z,0.0
2017-09-08T21:44:03.241Z,0.0
2017-09-08T21:54:19.399Z,0.0
2017-09-08T22:04:39.867Z,0.0
2017-09-08T22:14:55.831Z,0.0
2017-09-08T22:25:12.299Z,0.0
2017-09-08T22:35:28.538Z,0.0
2017-09-08T22:45:44.975Z,0.0
2017-09-08T22:56:00.683Z,0.0
2017-09-08T23:06:17.096Z,0.0
2017-09-08T23:16:33.365Z,0.0
2017-09-08T23:26:49.325Z,0.0
2017-09-08T23:37:05.554Z,0.0
2017-09-08T23:47:22.037Z,0.0
2017-09-08T23:57:38.062Z,0.0
