createdAt,value
2018-01-13T00:01:36.080Z,93.62
2018-01-13T00:04:03.907Z,93.27
2018-01-13T00:06:31.712Z,93.13
2018-01-13T00:08:59.428Z,93.16
2018-01-13T00:11:27.279Z,93.03
2018-01-13T00:13:55.089Z,93.03
2018-01-13T00:16:22.796Z,93.04
2018-01-13T00:18:50.581Z,93.94
2018-01-13T00:21:19.191Z,94.56
2018-01-13T00:23:46.938Z,94.27
2018-01-13T00:26:14.769Z,93.81
2018-01-13T00:28:42.727Z,93.66
2018-01-13T00:31:10.520Z,93.68
2018-01-13T00:33:38.300Z,94.21
2018-01-13T00:36:06.089Z,94.71
2018-01-13T00:38:33.899Z,94.70
2018-01-13T00:41:01.748Z,94.64
2018-01-13T00:43:29.513Z,94.69
2018-01-13T00:45:57.256Z,94.56
2018-01-13T00:48:25.135Z,94.05
2018-01-13T00:50:52.929Z,93.81
2018-01-13T00:53:20.720Z,93.50
2018-01-13T00:55:48.447Z,93.34
2018-01-13T00:58:16.252Z,93.63
2018-01-13T01:00:43.965Z,93.37
2018-01-13T01:03:11.745Z,93.00
2018-01-13T01:05:39.522Z,93.03
2018-01-13T01:08:07.227Z,93.04
2018-01-13T01:10:34.987Z,93.41
2018-01-13T01:13:02.663Z,93.64
2018-01-13T01:15:30.402Z,93.56
2018-01-13T01:17:58.083Z,93.56
2018-01-13T01:20:25.887Z,93.60
2018-01-13T01:22:53.560Z,93.73
2018-01-13T01:25:21.314Z,93.83
2018-01-13T01:27:49.128Z,93.93
2018-01-13T01:30:16.866Z,93.66
2018-01-13T01:32:44.839Z,93.61
2018-01-13T01:35:12.539Z,93.30
2018-01-13T01:37:40.288Z,93.18
2018-01-13T01:40:07.986Z,93.11
2018-01-13T01:42:35.696Z,93.33
2018-01-13T01:45:03.442Z,93.60
2018-01-13T01:47:31.116Z,93.76
2018-01-13T01:49:58.940Z,93.74
2018-01-13T01:52:26.663Z,94.05
2018-01-13T01:54:54.400Z,94.49
2018-01-13T01:57:22.149Z,94.63
2018-01-13T01:59:50.169Z,94.93
2018-01-13T02:02:17.912Z,95.06
2018-01-13T02:04:45.635Z,94.96
2018-01-13T02:07:13.410Z,94.66
2018-01-13T02:09:41.225Z,94.34
2018-01-13T02:12:08.922Z,93.73
2018-01-13T02:14:36.653Z,93.40
2018-01-13T02:17:04.337Z,93.85
2018-01-13T02:19:32.063Z,93.32
2018-01-13T02:21:59.745Z,92.83
2018-01-13T02:24:27.469Z,92.82
2018-01-13T02:26:55.203Z,92.26
2018-01-13T02:29:22.901Z,92.45
2018-01-13T02:31:50.627Z,92.39
2018-01-13T02:34:18.302Z,92.47
2018-01-13T02:36:46.067Z,92.67
2018-01-13T02:39:13.819Z,93.35
2018-01-13T02:41:41.704Z,93.85
2018-01-13T02:44:09.427Z,94.28
2018-01-13T02:46:37.146Z,94.78
2018-01-13T02:49:04.901Z,94.73
2018-01-13T02:51:32.646Z,94.25
2018-01-13T02:54:01.170Z,93.64
2018-01-13T02:56:28.871Z,93.24
2018-01-13T02:58:56.583Z,92.64
2018-01-13T03:01:24.459Z,93.18
2018-01-13T03:03:52.206Z,93.46
2018-01-13T03:06:19.869Z,93.49
2018-01-13T03:08:47.585Z,93.03
2018-01-13T03:11:15.340Z,92.71
2018-01-13T03:13:43.085Z,93.25
2018-01-13T03:16:10.827Z,93.19
2018-01-13T03:18:38.580Z,92.97
2018-01-13T03:21:06.332Z,93.58
2018-01-13T03:23:34.061Z,93.72
2018-01-13T03:26:01.798Z,93.75
2018-01-13T03:28:29.552Z,93.85
2018-01-13T03:30:57.208Z,94.03
2018-01-13T03:33:25.267Z,94.04
2018-01-13T03:35:53.093Z,94.24
2018-01-13T03:38:20.814Z,94.31
2018-01-13T03:40:48.554Z,94.27
2018-01-13T03:43:16.209Z,94.18
2018-01-13T03:45:43.969Z,94.19
2018-01-13T03:48:11.728Z,94.51
2018-01-13T03:50:39.393Z,94.42
2018-01-13T03:53:07.115Z,94.31
2018-01-13T03:55:34.808Z,93.82
2018-01-13T03:58:02.518Z,93.37
2018-01-13T04:00:30.254Z,93.41
2018-01-13T04:02:57.927Z,93.46
2018-01-13T04:05:25.596Z,93.48
2018-01-13T04:07:53.337Z,93.42
2018-01-13T04:10:21.085Z,94.02
2018-01-13T04:12:48.814Z,94.19
2018-01-13T04:15:16.606Z,94.26
2018-01-13T04:17:44.353Z,94.73
2018-01-13T04:20:13.844Z,94.76
2018-01-13T04:22:41.579Z,94.91
2018-01-13T04:25:09.260Z,95.03
2018-01-13T04:27:37.091Z,95.10
2018-01-13T04:30:04.846Z,94.90
2018-01-13T04:32:32.597Z,94.68
2018-01-13T04:35:00.345Z,94.52
2018-01-13T04:37:28.068Z,94.18
2018-01-13T04:39:55.810Z,93.93
2018-01-13T04:42:23.502Z,93.60
2018-01-13T04:44:51.176Z,93.12
2018-01-13T04:47:18.908Z,92.95
2018-01-13T04:49:46.603Z,92.92
2018-01-13T04:52:14.351Z,92.83
2018-01-13T04:54:42.205Z,92.50
2018-01-13T04:57:09.942Z,93.26
2018-01-13T04:59:37.623Z,93.45
2018-01-13T05:02:05.362Z,93.50
2018-01-13T05:04:33.084Z,93.55
2018-01-13T05:07:00.825Z,93.36
2018-01-13T05:09:28.526Z,93.16
2018-01-13T05:11:56.418Z,93.73
2018-01-13T05:14:24.154Z,94.31
2018-01-13T05:16:51.872Z,94.08
2018-01-13T05:19:19.654Z,94.02
2018-01-13T05:21:47.430Z,93.98
2018-01-13T05:24:15.109Z,94.36
2018-01-13T05:26:42.867Z,94.42
2018-01-13T05:29:10.537Z,94.37
2018-01-13T05:31:38.215Z,94.33
2018-01-13T05:34:06.015Z,94.84
2018-01-13T05:36:33.901Z,94.66
2018-01-13T05:39:01.693Z,94.34
2018-01-13T05:41:29.373Z,93.94
2018-01-13T05:43:57.133Z,93.52
2018-01-13T05:46:24.884Z,93.84
2018-01-13T05:48:52.593Z,93.72
2018-01-13T05:51:20.327Z,93.43
2018-01-13T05:53:48.009Z,93.30
2018-01-13T05:56:15.767Z,94.20
2018-01-13T05:58:43.508Z,94.46
2018-01-13T06:01:11.381Z,94.42
2018-01-13T06:03:39.288Z,94.37
2018-01-13T06:06:07.049Z,94.39
2018-01-13T06:08:34.798Z,94.41
2018-01-13T06:11:02.543Z,94.52
2018-01-13T06:13:30.297Z,94.50
2018-01-13T06:15:58.162Z,94.73
2018-01-13T06:18:25.929Z,94.73
2018-01-13T06:20:53.691Z,94.55
2018-01-13T06:23:21.379Z,94.44
2018-01-13T06:25:49.199Z,94.21
2018-01-13T06:28:17.813Z,94.11
2018-01-13T06:30:45.525Z,93.92
2018-01-13T06:33:13.274Z,93.87
2018-01-13T06:35:40.997Z,93.82
2018-01-13T06:38:08.832Z,93.60
2018-01-13T06:40:36.614Z,93.61
2018-01-13T06:43:05.124Z,94.08
2018-01-13T06:45:32.869Z,93.52
2018-01-13T06:48:00.593Z,93.86
2018-01-13T06:50:28.716Z,94.18
2018-01-13T06:52:56.530Z,94.18
2018-01-13T06:55:24.288Z,94.14
2018-01-13T06:57:52.884Z,93.91
2018-01-13T07:00:20.798Z,94.23
2018-01-13T07:02:48.548Z,94.01
2018-01-13T07:05:16.285Z,94.10
2018-01-13T07:07:44.060Z,94.21
2018-01-13T07:10:11.778Z,94.12
2018-01-13T07:12:39.588Z,94.29
2018-01-13T07:15:07.975Z,94.34
2018-01-13T07:17:35.710Z,94.20
2018-01-13T07:20:03.541Z,94.18
2018-01-13T07:22:31.245Z,94.45
2018-01-13T07:24:58.952Z,94.44
2018-01-13T07:27:26.779Z,94.49
2018-01-13T07:29:54.530Z,94.39
2018-01-13T07:32:22.300Z,94.21
2018-01-13T07:34:50.044Z,94.14
2018-01-13T07:37:17.801Z,93.77
2018-01-13T07:39:45.520Z,93.79
2018-01-13T07:42:13.364Z,93.76
2018-01-13T07:44:41.270Z,93.70
2018-01-13T07:47:08.962Z,93.65
2018-01-13T07:49:36.731Z,93.69
2018-01-13T07:52:04.398Z,93.28
2018-01-13T07:54:32.120Z,93.21
2018-01-13T07:56:59.853Z,92.98
2018-01-13T07:59:27.591Z,93.22
2018-01-13T08:01:55.291Z,93.28
2018-01-13T08:04:23.012Z,93.29
2018-01-13T08:06:50.734Z,93.35
2018-01-13T08:09:18.557Z,93.14
2018-01-13T08:11:46.285Z,93.33
2018-01-13T08:14:13.979Z,92.71
2018-01-13T08:16:41.791Z,91.38
2018-01-13T08:19:09.531Z,91.33
2018-01-13T08:21:37.228Z,91.27
2018-01-13T08:24:05.007Z,90.50
2018-01-13T08:26:32.730Z,90.18
2018-01-13T08:29:00.465Z,89.20
2018-01-13T08:31:28.209Z,89.28
2018-01-13T08:33:55.924Z,89.79
2018-01-13T08:36:23.748Z,90.46
2018-01-13T08:38:51.556Z,90.66
2018-01-13T08:41:19.373Z,90.62
2018-01-13T08:43:47.118Z,89.90
2018-01-13T08:46:15.014Z,90.00
2018-01-13T08:48:42.840Z,89.48
2018-01-13T08:51:10.672Z,88.81
2018-01-13T08:53:38.454Z,88.31
2018-01-13T08:56:06.264Z,87.32
2018-01-13T08:58:35.433Z,85.76
2018-01-13T09:01:03.260Z,85.61
2018-01-13T09:03:31.057Z,85.28
2018-01-13T09:05:59.020Z,84.65
2018-01-13T09:08:26.884Z,84.78
2018-01-13T09:10:54.704Z,85.10
2018-01-13T09:13:22.499Z,86.11
2018-01-13T09:15:50.273Z,86.02
2018-01-13T09:18:18.073Z,86.27
2018-01-13T09:20:45.910Z,85.40
2018-01-13T09:23:13.760Z,86.56
2018-01-13T09:25:42.334Z,86.33
2018-01-13T09:28:10.083Z,87.60
2018-01-13T09:30:37.871Z,87.20
2018-01-13T09:33:05.604Z,85.73
2018-01-13T09:35:33.330Z,86.68
2018-01-13T09:38:01.081Z,86.76
2018-01-13T09:40:28.924Z,86.94
2018-01-13T09:42:56.650Z,86.52
2018-01-13T09:45:24.432Z,85.79
2018-01-13T09:47:52.158Z,85.75
2018-01-13T09:50:19.845Z,86.09
2018-01-13T09:52:47.643Z,86.58
2018-01-13T09:55:15.382Z,87.15
2018-01-13T09:57:43.131Z,87.88
2018-01-13T10:00:10.886Z,87.28
2018-01-13T10:02:38.814Z,86.51
2018-01-13T10:05:06.641Z,86.06
2018-01-13T10:07:34.434Z,87.49
2018-01-13T10:10:02.153Z,88.49
2018-01-13T10:12:29.915Z,88.84
2018-01-13T10:14:57.676Z,88.76
2018-01-13T10:17:25.438Z,88.35
2018-01-13T10:19:53.215Z,87.83
2018-01-13T10:22:20.947Z,88.12
2018-01-13T10:24:48.870Z,87.53
2018-01-13T10:27:16.667Z,87.81
2018-01-13T10:29:44.511Z,88.61
2018-01-13T10:32:12.265Z,88.26
2018-01-13T10:34:40.658Z,87.82
2018-01-13T10:37:08.465Z,88.02
2018-01-13T10:39:36.379Z,86.52
2018-01-13T10:42:04.149Z,88.33
2018-01-13T10:44:32.044Z,86.88
2018-01-13T10:46:59.848Z,85.21
2018-01-13T10:49:27.626Z,86.93
2018-01-13T10:51:55.403Z,88.52
2018-01-13T10:54:23.181Z,87.77
2018-01-13T10:56:50.919Z,87.32
2018-01-13T10:59:18.730Z,87.50
2018-01-13T11:01:46.435Z,87.82
2018-01-13T11:04:14.231Z,87.78
2018-01-13T11:06:42.042Z,87.80
2018-01-13T11:09:09.894Z,87.57
2018-01-13T11:11:37.689Z,87.31
2018-01-13T11:14:05.361Z,87.46
2018-01-13T11:16:33.170Z,87.11
2018-01-13T11:19:00.956Z,86.94
2018-01-13T11:21:28.680Z,86.16
2018-01-13T11:23:56.445Z,85.53
2018-01-13T11:26:24.179Z,84.12
2018-01-13T11:28:51.949Z,84.02
2018-01-13T11:31:20.016Z,84.31
2018-01-13T11:33:47.844Z,84.37
2018-01-13T11:36:15.609Z,83.29
2018-01-13T11:38:43.329Z,82.78
2018-01-13T11:41:11.091Z,83.22
2018-01-13T11:43:38.809Z,81.79
2018-01-13T11:46:06.561Z,81.82
2018-01-13T11:48:34.352Z,81.60
2018-01-13T11:51:02.037Z,78.53
2018-01-13T11:53:29.827Z,80.69
2018-01-13T11:55:57.533Z,80.55
2018-01-13T11:58:25.345Z,78.85
2018-01-13T12:00:53.019Z,77.58
2018-01-13T12:03:20.796Z,78.43
2018-01-13T12:05:48.519Z,76.77
2018-01-13T12:08:16.337Z,78.70
2018-01-13T12:10:44.038Z,77.64
2018-01-13T12:13:11.739Z,73.76
2018-01-13T12:15:39.478Z,73.25
2018-01-13T12:18:07.182Z,75.07
2018-01-13T12:20:35.631Z,76.07
2018-01-13T12:23:03.472Z,75.49
2018-01-13T12:25:31.225Z,74.29
2018-01-13T12:27:58.981Z,72.68
2018-01-13T12:30:26.774Z,71.96
2018-01-13T12:32:54.618Z,73.22
2018-01-13T12:35:22.354Z,73.96
2018-01-13T12:37:50.087Z,74.68
2018-01-13T12:40:18.828Z,75.77
2018-01-13T12:42:46.567Z,75.40
2018-01-13T12:45:14.339Z,74.20
2018-01-13T12:47:42.096Z,72.61
2018-01-13T12:50:09.892Z,73.16
2018-01-13T12:52:38.789Z,72.16
2018-01-13T12:55:06.622Z,72.02
2018-01-13T12:57:34.458Z,72.57
2018-01-13T13:00:02.237Z,73.18
2018-01-13T13:02:30.476Z,75.09
2018-01-13T13:04:58.220Z,77.79
2018-01-13T13:07:26.006Z,77.99
2018-01-13T13:09:53.679Z,77.15
2018-01-13T13:12:21.482Z,76.73
2018-01-13T13:14:49.242Z,77.61
2018-01-13T13:17:16.991Z,77.88
2018-01-13T13:19:44.797Z,78.03
2018-01-13T13:22:12.563Z,78.67
2018-01-13T13:24:40.285Z,79.09
2018-01-13T13:27:08.071Z,79.48
2018-01-13T13:29:35.844Z,79.13
2018-01-13T13:32:03.563Z,78.88
2018-01-13T13:34:31.546Z,78.27
2018-01-13T13:36:59.326Z,79.98
2018-01-13T13:39:27.749Z,79.31
2018-01-13T13:41:55.609Z,79.60
2018-01-13T13:44:23.459Z,80.01
2018-01-13T13:46:51.282Z,80.28
2018-01-13T13:49:19.419Z,80.26
2018-01-13T13:51:47.288Z,80.02
2018-01-13T13:54:15.102Z,79.54
2018-01-13T13:56:43.017Z,79.43
2018-01-13T13:59:10.784Z,79.59
2018-01-13T14:01:38.548Z,80.00
2018-01-13T14:04:06.320Z,80.25
2018-01-13T14:06:34.168Z,80.64
2018-01-13T14:09:03.210Z,79.67
2018-01-13T14:11:30.922Z,79.60
2018-01-13T14:13:58.683Z,79.97
2018-01-13T14:16:26.377Z,80.39
2018-01-13T14:18:54.128Z,80.16
2018-01-13T14:21:21.825Z,79.59
2018-01-13T14:23:49.625Z,79.57
2018-01-13T14:26:17.329Z,80.69
2018-01-13T14:28:45.133Z,80.53
2018-01-13T14:31:12.906Z,80.00
2018-01-13T14:33:40.674Z,80.05
2018-01-13T14:36:08.412Z,79.38
2018-01-13T14:38:36.170Z,80.60
2018-01-13T14:41:04.020Z,80.55
2018-01-13T14:43:31.715Z,80.84
2018-01-13T14:45:59.462Z,81.60
2018-01-13T14:48:27.184Z,82.15
2018-01-13T14:50:54.957Z,81.86
2018-01-13T14:53:22.752Z,81.90
2018-01-13T14:55:50.444Z,82.56
2018-01-13T14:58:18.165Z,82.76
2018-01-13T15:00:45.910Z,83.18
2018-01-13T15:03:13.633Z,82.52
2018-01-13T15:05:41.432Z,83.45
2018-01-13T15:08:09.221Z,84.24
2018-01-13T15:10:37.060Z,84.22
2018-01-13T15:13:05.086Z,84.35
2018-01-13T15:15:33.131Z,84.47
2018-01-13T15:18:00.940Z,84.57
2018-01-13T15:20:28.731Z,84.61
2018-01-13T15:22:56.556Z,84.19
2018-01-13T15:25:24.458Z,84.69
2018-01-13T15:27:52.228Z,85.26
2018-01-13T15:30:19.965Z,85.38
2018-01-13T15:32:47.820Z,85.45
2018-01-13T15:35:15.537Z,84.91
2018-01-13T15:37:43.355Z,85.15
2018-01-13T15:40:11.276Z,84.93
2018-01-13T15:42:39.003Z,85.14
2018-01-13T15:45:06.903Z,85.57
2018-01-13T15:47:34.688Z,85.22
2018-01-13T15:50:02.469Z,85.14
2018-01-13T15:52:30.168Z,84.77
2018-01-13T15:54:57.958Z,84.92
2018-01-13T15:57:25.784Z,84.81
2018-01-13T15:59:53.550Z,85.14
2018-01-13T16:02:21.433Z,84.93
2018-01-13T16:04:49.275Z,84.85
2018-01-13T16:07:17.136Z,85.83
2018-01-13T16:09:45.242Z,85.76
2018-01-13T16:12:12.967Z,85.35
2018-01-13T16:14:40.740Z,85.17
2018-01-13T16:17:08.546Z,85.50
2018-01-13T16:19:36.326Z,85.79
2018-01-13T16:22:04.117Z,86.53
2018-01-13T16:24:31.903Z,86.15
2018-01-13T16:26:59.744Z,86.94
2018-01-13T16:29:27.430Z,87.29
2018-01-13T16:31:55.207Z,86.92
2018-01-13T16:34:22.931Z,86.76
2018-01-13T16:36:51.868Z,86.87
2018-01-13T16:39:19.836Z,86.45
2018-01-13T16:41:47.653Z,86.31
2018-01-13T16:44:15.372Z,86.83
2018-01-13T16:46:43.183Z,86.82
2018-01-13T16:49:10.953Z,86.69
2018-01-13T16:51:38.707Z,86.87
2018-01-13T16:54:06.557Z,86.63
2018-01-13T16:56:34.454Z,86.04
2018-01-13T16:59:02.266Z,85.93
2018-01-13T17:01:30.104Z,86.42
2018-01-13T17:03:57.964Z,86.25
2018-01-13T17:06:26.318Z,86.39
2018-01-13T17:08:54.134Z,86.72
2018-01-13T17:11:21.892Z,87.14
2018-01-13T17:13:49.827Z,87.99
2018-01-13T17:16:18.287Z,88.76
2018-01-13T17:18:45.983Z,88.64
2018-01-13T17:21:13.792Z,87.57
2018-01-13T17:23:41.540Z,86.80
2018-01-13T17:26:09.280Z,87.37
2018-01-13T17:28:37.061Z,87.65
2018-01-13T17:31:04.853Z,87.12
2018-01-13T17:33:32.733Z,87.79
2018-01-13T17:36:00.642Z,87.13
2018-01-13T17:38:28.702Z,86.03
2018-01-13T17:40:56.548Z,86.43
2018-01-13T17:43:24.388Z,86.83
2018-01-13T17:45:52.185Z,85.94
2018-01-13T17:48:20.242Z,85.69
2018-01-13T17:50:47.978Z,86.85
2018-01-13T17:53:16.992Z,87.43
2018-01-13T17:55:44.787Z,87.94
2018-01-13T17:58:12.556Z,87.69
2018-01-13T18:00:40.470Z,87.88
2018-01-13T18:03:08.200Z,88.12
2018-01-13T18:05:36.012Z,88.33
2018-01-13T18:08:03.750Z,88.14
2018-01-13T18:10:31.614Z,88.15
2018-01-13T18:12:59.384Z,87.74
2018-01-13T18:15:27.167Z,87.26
2018-01-13T18:17:54.987Z,88.40
2018-01-13T18:20:22.718Z,88.44
2018-01-13T18:22:50.448Z,87.27
2018-01-13T18:25:18.292Z,86.23
2018-01-13T18:27:46.074Z,86.83
2018-01-13T18:30:13.831Z,86.89
2018-01-13T18:32:41.751Z,87.29
2018-01-13T18:35:09.566Z,88.11
2018-01-13T18:37:37.390Z,88.20
2018-01-13T18:40:05.216Z,88.00
2018-01-13T18:42:33.020Z,88.06
2018-01-13T18:45:01.576Z,88.42
2018-01-13T18:47:29.346Z,88.83
2018-01-13T18:49:57.165Z,89.29
2018-01-13T18:52:24.945Z,89.26
2018-01-13T18:54:52.643Z,89.72
2018-01-13T18:57:20.424Z,89.34
2018-01-13T18:59:48.248Z,88.56
2018-01-13T19:02:16.069Z,89.15
2018-01-13T19:04:44.109Z,88.51
2018-01-13T19:07:11.881Z,88.35
2018-01-13T19:09:40.373Z,88.49
2018-01-13T19:12:08.845Z,88.46
2018-01-13T19:14:36.850Z,89.17
2018-01-13T19:17:04.612Z,88.48
2018-01-13T19:19:32.443Z,88.36
2018-01-13T19:22:01.872Z,88.94
2018-01-13T19:24:30.007Z,89.16
2018-01-13T19:26:57.867Z,89.07
2018-01-13T19:29:25.872Z,88.62
2018-01-13T19:31:53.714Z,88.56
2018-01-13T19:34:21.611Z,88.81
2018-01-13T19:36:49.454Z,88.74
2018-01-13T19:39:17.235Z,89.06
2018-01-13T19:41:45.146Z,88.92
2018-01-13T19:44:13.014Z,88.63
2018-01-13T19:46:40.932Z,88.18
2018-01-13T19:49:08.790Z,88.12
2018-01-13T19:51:36.640Z,88.17
2018-01-13T19:54:04.518Z,88.37
2018-01-13T19:56:32.300Z,88.62
2018-01-13T19:59:00.536Z,89.05
2018-01-13T20:01:28.763Z,89.14
2018-01-13T20:03:56.777Z,89.11
2018-01-13T20:06:24.879Z,89.24
2018-01-13T20:08:52.768Z,89.53
2018-01-13T20:11:20.934Z,89.29
2018-01-13T20:13:48.985Z,89.90
2018-01-13T20:16:17.068Z,90.36
2018-01-13T20:18:44.931Z,90.29
2018-01-13T20:21:13.825Z,90.17
2018-01-13T20:23:42.404Z,89.75
2018-01-13T20:26:10.402Z,89.41
2018-01-13T20:28:38.275Z,89.30
2018-01-13T20:31:06.726Z,89.02
2018-01-13T20:33:34.662Z,89.19
2018-01-13T20:36:02.538Z,89.25
2018-01-13T20:38:30.447Z,89.10
2018-01-13T20:40:58.560Z,89.04
2018-01-13T20:43:26.350Z,89.24
2018-01-13T20:45:54.125Z,89.37
2018-01-13T20:48:21.866Z,90.09
2018-01-13T20:50:49.698Z,90.79
2018-01-13T20:53:17.666Z,90.76
2018-01-13T20:55:45.451Z,91.18
2018-01-13T20:58:13.241Z,90.92
2018-01-13T21:00:41.293Z,90.66
2018-01-13T21:03:09.113Z,90.59
2018-01-13T21:05:36.939Z,90.59
2018-01-13T21:08:04.679Z,90.85
2018-01-13T21:10:32.526Z,90.75
2018-01-13T21:13:00.289Z,90.36
2018-01-13T21:15:28.133Z,90.41
2018-01-13T21:17:55.870Z,90.80
2018-01-13T21:20:23.641Z,89.81
2018-01-13T21:22:51.487Z,89.43
2018-01-13T21:25:19.242Z,89.23
2018-01-13T21:27:46.960Z,89.24
2018-01-13T21:30:15.055Z,89.08
2018-01-13T21:32:42.855Z,90.04
2018-01-13T21:35:10.619Z,90.52
2018-01-13T21:37:38.483Z,90.39
2018-01-13T21:40:06.348Z,90.17
2018-01-13T21:42:34.089Z,90.25
2018-01-13T21:45:01.965Z,90.21
2018-01-13T21:47:29.723Z,90.77
2018-01-13T21:49:57.617Z,90.16
2018-01-13T21:52:25.441Z,89.71
2018-01-13T21:54:53.208Z,89.67
2018-01-13T21:57:21.074Z,89.36
2018-01-13T21:59:48.827Z,89.26
2018-01-13T22:02:16.597Z,90.41
2018-01-13T22:04:44.353Z,90.43
2018-01-13T22:07:12.108Z,90.15
2018-01-13T22:09:40.402Z,88.76
2018-01-13T22:12:08.520Z,89.46
2018-01-13T22:14:37.218Z,91.29
2018-01-13T22:17:05.122Z,91.67
2018-01-13T22:19:33.572Z,90.78
2018-01-13T22:22:01.346Z,90.54
2018-01-13T22:24:29.099Z,91.54
2018-01-13T22:26:56.816Z,91.23
2018-01-13T22:29:24.595Z,90.77
2018-01-13T22:31:52.367Z,91.17
2018-01-13T22:34:20.205Z,90.64
2018-01-13T22:36:48.042Z,90.29
2018-01-13T22:39:15.739Z,90.09
2018-01-13T22:41:43.462Z,90.44
2018-01-13T22:44:11.261Z,91.61
2018-01-13T22:46:38.987Z,92.38
2018-01-13T22:49:06.704Z,91.95
2018-01-13T22:51:34.794Z,90.98
2018-01-13T22:54:02.571Z,90.88
2018-01-13T22:56:30.346Z,91.61
2018-01-13T22:58:58.125Z,91.33
2018-01-13T23:01:25.816Z,90.87
2018-01-13T23:03:53.541Z,90.88
2018-01-13T23:06:21.311Z,91.62
2018-01-13T23:08:49.011Z,92.14
2018-01-13T23:11:16.752Z,91.95
2018-01-13T23:13:44.479Z,91.64
2018-01-13T23:16:13.097Z,91.38
2018-01-13T23:18:40.887Z,91.26
2018-01-13T23:21:08.682Z,90.95
2018-01-13T23:23:36.499Z,90.72
2018-01-13T23:26:04.226Z,91.67
2018-01-13T23:28:32.026Z,91.55
2018-01-13T23:30:59.758Z,91.19
2018-01-13T23:33:27.575Z,90.92
2018-01-13T23:35:55.293Z,91.08
2018-01-13T23:38:24.029Z,91.45
2018-01-13T23:40:51.791Z,92.09
2018-01-13T23:43:19.552Z,92.27
2018-01-13T23:45:47.286Z,92.27
2018-01-13T23:48:14.961Z,92.09
2018-01-13T23:50:42.706Z,92.13
2018-01-13T23:53:10.375Z,92.88
2018-01-13T23:55:38.136Z,92.59
2018-01-13T23:58:05.870Z,92.26
