createdAt,value
2023-01-18T00:00:38.010Z,0.20
2023-01-18T00:03:08.637Z,0.20
2023-01-18T00:05:40.900Z,0.10
2023-01-18T00:08:13.115Z,0.10
2023-01-18T00:10:40.537Z,0.10
2023-01-18T00:13:07.537Z,0.20
2023-01-18T00:15:35.614Z,0.20
2023-01-18T00:18:02.995Z,0.20
2023-01-18T00:20:30.993Z,0.20
2023-01-18T00:23:00.219Z,0.20
2023-01-18T00:25:27.905Z,0.20
2023-01-18T00:27:55.688Z,0.20
2023-01-18T00:30:25.294Z,0.20
2023-01-18T00:32:58.091Z,0.20
2023-01-18T00:35:25.603Z,0.30
2023-01-18T00:37:53.306Z,0.30
2023-01-18T00:40:21.393Z,0.30
2023-01-18T00:43:06.953Z,0.30
2023-01-18T00:45:33.758Z,0.30
2023-01-18T00:48:02.540Z,0.40
2023-01-18T00:50:29.617Z,0.30
2023-01-18T00:52:58.631Z,0.30
2023-01-18T00:55:26.366Z,0.30
2023-01-18T00:57:53.175Z,0.40
2023-01-18T01:00:26.746Z,0.40
2023-01-18T01:02:53.939Z,0.40
2023-01-18T01:05:41.531Z,0.30
2023-01-18T01:08:08.556Z,0.40
2023-01-18T01:10:35.619Z,0.40
2023-01-18T01:13:21.158Z,0.40
2023-01-18T01:16:06.672Z,0.40
2023-01-18T01:18:51.915Z,0.40
2023-01-18T01:21:37.099Z,0.40
2023-01-18T01:24:22.693Z,0.40
2023-01-18T01:26:49.383Z,0.40
2023-01-18T01:29:16.843Z,0.40
2023-01-18T01:31:43.625Z,0.40
2023-01-18T01:34:10.565Z,0.40
2023-01-18T01:36:37.421Z,0.50
2023-01-18T01:39:04.820Z,0.40
2023-01-18T01:41:35.105Z,0.50
2023-01-18T01:44:28.170Z,0.50
2023-01-18T01:47:04.144Z,0.50
2023-01-18T01:49:34.764Z,0.50
2023-01-18T01:52:01.521Z,0.50
2023-01-18T01:54:36.746Z,0.60
2023-01-18T01:57:34.179Z,0.60
2023-01-18T02:00:05.749Z,0.60
2023-01-18T02:02:33.787Z,0.60
2023-01-18T02:05:02.608Z,0.60
2023-01-18T02:07:30.054Z,0.60
2023-01-18T02:09:57.605Z,0.60
2023-01-18T02:12:25.115Z,0.60
2023-01-18T02:14:53.191Z,0.60
2023-01-18T02:17:35.257Z,0.60
2023-01-18T02:20:24.328Z,0.60
2023-01-18T02:23:13.073Z,0.70
2023-01-18T02:25:54.955Z,0.70
2023-01-18T02:28:31.795Z,0.80
2023-01-18T02:31:17.291Z,0.80
2023-01-18T02:34:02.346Z,0.80
2023-01-18T02:36:45.284Z,0.80
2023-01-18T02:39:38.270Z,0.80
2023-01-18T02:42:39.162Z,0.80
2023-01-18T02:45:54.625Z,0.80
2023-01-18T02:48:24.206Z,0.80
2023-01-18T02:50:51.649Z,0.90
2023-01-18T02:53:18.440Z,0.90
2023-01-18T02:55:56.293Z,0.90
2023-01-18T02:58:22.996Z,0.90
2023-01-18T03:00:59.451Z,0.90
2023-01-18T03:03:28.295Z,0.90
2023-01-18T03:06:00.650Z,0.90
2023-01-18T03:08:51.094Z,0.80
2023-01-18T03:11:39.697Z,0.70
2023-01-18T03:14:37.032Z,0.70
2023-01-18T03:17:22.092Z,0.70
2023-01-18T03:20:09.072Z,0.70
2023-01-18T03:22:56.702Z,0.80
2023-01-18T03:25:32.438Z,0.80
2023-01-18T03:28:24.187Z,0.70
2023-01-18T03:31:12.496Z,0.70
2023-01-18T03:33:45.687Z,0.70
2023-01-18T03:36:43.603Z,0.80
2023-01-18T03:39:20.252Z,0.70
2023-01-18T03:41:51.871Z,0.70
2023-01-18T03:44:34.015Z,0.70
2023-01-18T03:47:01.350Z,0.70
2023-01-18T03:49:28.867Z,0.70
2023-01-18T03:52:16.055Z,0.70
2023-01-18T03:55:02.156Z,0.60
2023-01-18T03:57:44.819Z,0.60
2023-01-18T04:00:13.720Z,0.60
2023-01-18T04:02:42.824Z,0.50
2023-01-18T04:05:10.499Z,0.50
2023-01-18T04:07:37.255Z,0.50
2023-01-18T04:10:06.516Z,0.40
2023-01-18T04:12:34.960Z,0.40
2023-01-18T04:15:02.538Z,0.40
2023-01-18T04:17:30.280Z,0.40
2023-01-18T04:19:57.042Z,0.30
2023-01-18T04:22:23.800Z,0.40
2023-01-18T04:24:50.694Z,0.40
2023-01-18T04:27:17.579Z,0.30
2023-01-18T04:29:44.435Z,0.40
2023-01-18T04:32:11.205Z,0.40
2023-01-18T04:34:37.963Z,0.40
2023-01-18T04:37:04.983Z,0.40
2023-01-18T04:39:31.689Z,0.40
2023-01-18T04:41:58.477Z,0.30
2023-01-18T04:44:25.262Z,0.20
2023-01-18T04:46:52.637Z,0.20
2023-01-18T04:49:19.448Z,0.20
2023-01-18T04:51:47.142Z,0.20
2023-01-18T04:54:16.954Z,0.20
2023-01-18T04:56:43.711Z,0.20
2023-01-18T04:59:14.730Z,0.20
2023-01-18T05:01:41.593Z,0.20
2023-01-18T05:04:08.489Z,0.20
2023-01-18T05:06:35.249Z,0.10
2023-01-18T05:09:01.998Z,0.20
2023-01-18T05:11:28.810Z,0.10
2023-01-18T05:13:55.562Z,0.10
2023-01-18T05:16:23.181Z,0.10
2023-01-18T05:18:50.283Z,0.10
2023-01-18T05:21:17.210Z,0.10
2023-01-18T05:23:44.261Z,0.10
2023-01-18T05:26:22.174Z,0.10
2023-01-18T05:28:50.314Z,0.20
2023-01-18T05:31:21.885Z,0.20
2023-01-18T05:33:49.038Z,0.30
2023-01-18T05:36:16.096Z,0.20
2023-01-18T05:38:43.019Z,0.30
2023-01-18T05:41:10.106Z,0.30
2023-01-18T05:43:38.104Z,0.30
2023-01-18T05:46:05.370Z,0.30
2023-01-18T05:48:32.561Z,0.30
2023-01-18T05:50:59.335Z,0.20
2023-01-18T05:53:26.206Z,0.20
2023-01-18T05:56:01.992Z,0.20
2023-01-18T05:58:29.547Z,0.20
2023-01-18T06:00:56.417Z,0.20
2023-01-18T06:03:25.177Z,0.20
2023-01-18T06:05:51.991Z,0.20
2023-01-18T06:08:19.518Z,0.20
2023-01-18T06:10:56.424Z,0.30
2023-01-18T06:13:24.360Z,0.30
2023-01-18T06:15:51.871Z,0.30
2023-01-18T06:18:18.597Z,0.30
2023-01-18T06:20:45.313Z,0.30
2023-01-18T06:23:12.365Z,0.40
2023-01-18T06:25:39.349Z,0.40
2023-01-18T06:28:06.393Z,0.40
2023-01-18T06:30:34.370Z,0.50
2023-01-18T06:33:06.543Z,0.50
2023-01-18T06:35:34.182Z,0.50
2023-01-18T06:38:01.610Z,0.60
2023-01-18T06:40:28.682Z,0.60
2023-01-18T06:42:55.462Z,0.60
2023-01-18T06:45:22.228Z,0.60
2023-01-18T06:47:49.517Z,0.70
2023-01-18T06:50:16.744Z,0.80
2023-01-18T06:52:44.461Z,0.80
2023-01-18T06:55:12.690Z,0.80
2023-01-18T06:57:39.703Z,0.80
2023-01-18T07:00:08.008Z,0.80
2023-01-18T07:02:35.986Z,0.70
2023-01-18T07:05:03.797Z,0.70
2023-01-18T07:07:30.899Z,0.70
2023-01-18T07:09:57.673Z,0.70
2023-01-18T07:12:24.458Z,0.70
2023-01-18T07:14:51.288Z,0.70
2023-01-18T07:17:18.053Z,0.80
2023-01-18T07:19:44.924Z,0.80
2023-01-18T07:22:13.219Z,0.80
2023-01-18T07:24:40.030Z,0.80
2023-01-18T07:27:07.046Z,0.80
2023-01-18T07:29:33.784Z,0.80
2023-01-18T07:32:01.125Z,0.90
2023-01-18T07:34:28.059Z,0.80
2023-01-18T07:36:55.035Z,0.80
2023-01-18T07:39:21.796Z,0.80
2023-01-18T07:41:48.671Z,0.80
2023-01-18T07:44:15.695Z,0.80
2023-01-18T07:46:43.246Z,0.80
2023-01-18T07:49:10.106Z,0.80
2023-01-18T07:51:36.887Z,0.90
2023-01-18T07:54:03.797Z,0.90
2023-01-18T07:56:30.658Z,0.90
2023-01-18T07:58:57.520Z,0.90
2023-01-18T08:01:24.798Z,0.80
2023-01-18T08:03:54.465Z,0.80
2023-01-18T08:06:24.959Z,1.00
2023-01-18T08:08:52.642Z,1.00
2023-01-18T08:11:20.179Z,1.10
2023-01-18T08:13:49.070Z,1.20
2023-01-18T08:16:16.284Z,1.20
2023-01-18T08:18:45.162Z,1.30
2023-01-18T08:21:13.379Z,1.20
2023-01-18T08:23:40.733Z,1.30
2023-01-18T08:26:08.307Z,1.40
2023-01-18T08:28:35.586Z,1.50
2023-01-18T08:31:22.287Z,1.60
2023-01-18T08:33:49.925Z,1.60
2023-01-18T08:36:22.051Z,1.70
2023-01-18T08:38:53.372Z,1.80
2023-01-18T08:41:21.076Z,1.90
2023-01-18T08:43:52.293Z,1.90
2023-01-18T08:46:19.457Z,2.00
2023-01-18T08:51:49.208Z,2.10
2023-01-18T08:54:15.980Z,2.10
2023-01-18T08:56:42.997Z,2.20
2023-01-18T08:59:10.025Z,2.20
2023-01-18T09:01:36.885Z,2.30
2023-01-18T09:04:03.663Z,2.20
2023-01-18T09:06:32.135Z,2.20
2023-01-18T09:09:00.451Z,2.20
2023-01-18T09:11:27.330Z,2.10
2023-01-18T09:14:00.548Z,2.10
2023-01-18T09:16:28.569Z,2.10
2023-01-18T09:18:56.302Z,2.00
2023-01-18T09:21:23.359Z,2.00
2023-01-18T09:23:51.244Z,2.00
2023-01-18T09:26:20.478Z,1.80
2023-01-18T09:28:49.704Z,1.80
2023-01-18T09:31:16.802Z,1.80
2023-01-18T09:33:52.385Z,1.90
2023-01-18T09:36:21.548Z,1.90
2023-01-18T09:38:48.393Z,2.00
2023-01-18T09:41:28.264Z,2.00
2023-01-18T09:44:06.910Z,2.10
2023-01-18T09:46:37.973Z,1.90
2023-01-18T09:49:07.238Z,1.90
2023-01-18T09:51:48.436Z,1.90
2023-01-18T09:54:23.412Z,1.90
2023-01-18T09:57:26.536Z,2.00
2023-01-18T09:59:57.175Z,2.00
2023-01-18T10:02:29.703Z,2.10
2023-01-18T10:05:05.453Z,2.10
2023-01-18T10:07:35.746Z,2.10
2023-01-18T10:10:04.418Z,2.10
2023-01-18T10:12:40.601Z,2.30
2023-01-18T10:15:31.789Z,2.50
2023-01-18T10:18:00.628Z,2.50
2023-01-18T10:20:39.136Z,2.50
2023-01-18T10:23:21.241Z,2.40
2023-01-18T10:26:02.545Z,2.20
2023-01-18T10:28:53.735Z,2.10
2023-01-18T10:31:26.545Z,2.10
2023-01-18T10:33:57.116Z,2.10
2023-01-18T10:36:32.545Z,2.10
2023-01-18T10:39:04.272Z,2.10
2023-01-18T10:41:38.399Z,2.10
2023-01-18T10:44:05.622Z,2.20
2023-01-18T10:46:32.526Z,2.20
2023-01-18T10:48:59.302Z,2.20
2023-01-18T10:51:35.109Z,2.10
2023-01-18T10:54:27.829Z,2.00
2023-01-18T10:57:03.275Z,2.00
2023-01-18T10:59:36.953Z,1.90
2023-01-18T11:02:05.063Z,1.90
2023-01-18T11:04:33.534Z,1.90
2023-01-18T11:07:02.788Z,2.00
2023-01-18T11:09:54.265Z,1.90
2023-01-18T11:12:45.618Z,1.90
2023-01-18T11:15:15.379Z,1.80
2023-01-18T11:18:00.758Z,1.80
2023-01-18T11:20:48.214Z,1.80
2023-01-18T11:23:21.649Z,1.80
2023-01-18T11:25:54.595Z,1.80
2023-01-18T11:28:40.045Z,1.90
2023-01-18T11:31:26.279Z,1.90
2023-01-18T11:33:58.878Z,1.90
2023-01-18T11:36:36.520Z,2.00
2023-01-18T11:39:27.606Z,1.90
2023-01-18T11:42:23.133Z,2.00
2023-01-18T11:45:22.557Z,1.90
2023-01-18T11:48:07.425Z,1.90
2023-01-18T11:50:43.503Z,1.90
2023-01-18T11:53:21.230Z,1.90
2023-01-18T11:56:08.262Z,1.90
2023-01-18T11:58:36.100Z,1.80
2023-01-18T12:01:27.559Z,1.80
2023-01-18T12:04:13.378Z,1.80
2023-01-18T12:06:43.705Z,1.80
2023-01-18T12:09:29.217Z,1.80
2023-01-18T12:12:33.815Z,1.80
2023-01-18T12:15:13.576Z,1.90
2023-01-18T12:18:12.824Z,1.90
2023-01-18T12:21:06.288Z,1.80
2023-01-18T12:24:00.655Z,1.80
2023-01-18T12:26:47.314Z,1.90
2023-01-18T12:29:30.555Z,1.80
2023-01-18T12:32:17.033Z,1.80
2023-01-18T12:35:23.222Z,1.80
2023-01-18T12:38:24.243Z,1.80
2023-01-18T12:41:12.588Z,1.80
2023-01-18T12:43:52.983Z,1.80
2023-01-18T12:46:31.335Z,1.70
2023-01-18T12:49:21.314Z,1.70
2023-01-18T12:51:52.731Z,1.70
2023-01-18T12:54:47.464Z,1.70
2023-01-18T12:57:17.002Z,1.70
2023-01-18T12:59:54.447Z,1.70
2023-01-18T13:02:45.709Z,1.60
2023-01-18T13:05:37.751Z,1.60
2023-01-18T13:08:14.452Z,1.60
2023-01-18T13:10:42.060Z,1.50
2023-01-18T13:13:17.544Z,1.50
2023-01-18T13:16:01.869Z,1.40
2023-01-18T13:18:56.771Z,1.50
2023-01-18T13:21:28.881Z,1.40
2023-01-18T13:24:14.727Z,1.50
2023-01-18T13:26:41.824Z,1.50
2023-01-18T13:29:24.115Z,1.40
2023-01-18T13:31:51.805Z,1.40
2023-01-18T13:34:34.446Z,1.40
2023-01-18T13:37:14.460Z,1.40
2023-01-18T13:39:47.643Z,1.40
2023-01-18T13:42:14.383Z,1.40
2023-01-18T13:44:44.333Z,1.40
2023-01-18T13:47:36.197Z,1.30
2023-01-18T13:50:05.158Z,1.30
2023-01-18T13:52:33.865Z,1.40
2023-01-18T13:55:05.386Z,1.40
2023-01-18T13:57:34.001Z,1.30
2023-01-18T14:00:02.287Z,1.30
2023-01-18T14:02:42.233Z,1.40
2023-01-18T14:05:19.888Z,1.30
2023-01-18T14:07:57.371Z,1.30
2023-01-18T14:10:31.268Z,1.40
2023-01-18T14:13:02.435Z,1.30
2023-01-18T14:15:51.943Z,1.30
2023-01-18T14:18:27.066Z,1.30
2023-01-18T14:21:35.578Z,1.30
2023-01-18T14:24:14.447Z,1.30
2023-01-18T14:26:43.542Z,1.30
2023-01-18T14:29:31.981Z,1.30
2023-01-18T14:31:58.976Z,1.20
2023-01-18T14:34:28.500Z,1.20
2023-01-18T14:36:55.726Z,1.30
2023-01-18T14:39:22.988Z,1.30
2023-01-18T14:42:05.219Z,1.20
2023-01-18T14:44:57.848Z,1.10
2023-01-18T14:47:29.675Z,1.10
2023-01-18T14:49:56.619Z,1.00
2023-01-18T14:52:28.652Z,1.00
2023-01-18T14:54:55.898Z,1.00
2023-01-18T14:57:24.029Z,0.90
2023-01-18T15:00:16.249Z,0.90
2023-01-18T15:02:43.753Z,0.90
2023-01-18T15:05:16.949Z,0.90
2023-01-18T15:07:55.151Z,1.00
2023-01-18T15:10:23.606Z,0.90
2023-01-18T15:12:54.295Z,1.00
2023-01-18T15:15:42.253Z,1.00
2023-01-18T15:18:15.318Z,1.00
2023-01-18T15:20:51.147Z,1.00
2023-01-18T15:23:18.019Z,1.00
2023-01-18T15:25:44.824Z,0.90
2023-01-18T15:28:23.325Z,0.90
2023-01-18T15:30:53.155Z,0.90
2023-01-18T15:33:21.676Z,0.90
2023-01-18T15:35:53.600Z,0.90
2023-01-18T15:38:20.598Z,0.90
2023-01-18T15:41:02.359Z,0.80
2023-01-18T15:43:30.213Z,0.80
2023-01-18T15:45:57.858Z,0.90
2023-01-18T15:48:27.210Z,0.90
2023-01-18T15:50:56.686Z,0.90
2023-01-18T15:53:32.704Z,0.90
2023-01-18T15:56:06.234Z,0.90
2023-01-18T15:58:38.957Z,0.90
2023-01-18T16:01:24.791Z,0.90
2023-01-18T16:04:03.949Z,0.90
2023-01-18T16:06:33.034Z,0.90
2023-01-18T16:09:20.647Z,0.90
2023-01-18T16:11:53.587Z,0.90
2023-01-18T16:14:35.064Z,0.90
2023-01-18T16:17:07.644Z,0.90
2023-01-18T16:19:39.791Z,0.90
2023-01-18T16:22:24.340Z,0.90
2023-01-18T16:25:01.946Z,0.80
2023-01-18T16:27:31.587Z,0.80
2023-01-18T16:30:02.123Z,0.90
2023-01-18T16:32:32.629Z,0.90
2023-01-18T16:35:15.675Z,0.90
2023-01-18T16:37:46.861Z,0.90
2023-01-18T16:40:18.063Z,0.90
2023-01-18T16:43:03.166Z,0.90
2023-01-18T16:45:35.529Z,0.90
2023-01-18T16:48:03.347Z,0.90
2023-01-18T16:50:30.667Z,0.90
2023-01-18T16:53:03.792Z,0.90
2023-01-18T16:55:31.119Z,0.90
2023-01-18T16:57:58.243Z,0.90
2023-01-18T17:00:41.532Z,1.00
2023-01-18T17:03:08.739Z,0.90
2023-01-18T17:05:35.601Z,0.90
2023-01-18T17:08:02.623Z,0.90
2023-01-18T17:10:36.862Z,0.90
2023-01-18T17:13:03.944Z,1.00
2023-01-18T17:15:34.485Z,1.00
2023-01-18T17:18:03.408Z,1.00
2023-01-18T17:20:31.085Z,1.00
2023-01-18T17:22:58.030Z,0.90
2023-01-18T17:25:25.181Z,0.90
2023-01-18T17:27:56.241Z,0.90
2023-01-18T17:30:25.078Z,0.90
2023-01-18T17:32:52.005Z,0.90
2023-01-18T17:35:21.823Z,0.80
2023-01-18T17:37:51.919Z,0.90
2023-01-18T17:40:38.193Z,0.90
2023-01-18T17:43:07.740Z,0.90
2023-01-18T17:45:34.521Z,0.90
2023-01-18T17:48:01.257Z,0.90
2023-01-18T17:50:28.814Z,0.90
2023-01-18T17:52:55.621Z,0.90
2023-01-18T17:55:27.480Z,0.80
2023-01-18T17:57:57.422Z,0.80
2023-01-18T18:00:24.515Z,0.90
2023-01-18T18:02:52.865Z,0.80
2023-01-18T18:05:20.265Z,0.80
2023-01-18T18:07:49.594Z,0.90
2023-01-18T18:10:17.017Z,0.90
2023-01-18T18:12:43.808Z,0.90
2023-01-18T18:15:10.776Z,0.90
2023-01-18T18:17:37.505Z,0.90
2023-01-18T18:20:04.683Z,0.90
2023-01-18T18:22:31.768Z,0.90
2023-01-18T18:24:58.559Z,0.90
2023-01-18T18:27:37.328Z,0.80
2023-01-18T18:30:12.791Z,0.80
2023-01-18T18:32:39.601Z,0.90
2023-01-18T18:35:23.009Z,0.80
2023-01-18T18:37:51.113Z,0.80
2023-01-18T18:40:18.821Z,0.80
2023-01-18T18:42:59.922Z,0.90
2023-01-18T18:45:28.494Z,0.90
2023-01-18T18:47:55.254Z,0.90
2023-01-18T18:50:22.046Z,0.80
2023-01-18T18:52:48.945Z,0.80
2023-01-18T18:55:15.814Z,0.80
2023-01-18T18:57:42.588Z,0.80
2023-01-18T19:00:10.384Z,0.80
2023-01-18T19:02:37.220Z,0.80
2023-01-18T19:05:04.876Z,0.90
2023-01-18T19:07:33.643Z,0.90
2023-01-18T19:10:00.551Z,0.90
2023-01-18T19:12:27.499Z,0.80
2023-01-18T19:14:54.298Z,0.90
2023-01-18T19:17:29.763Z,0.90
2023-01-18T19:19:58.006Z,0.90
2023-01-18T19:22:24.817Z,0.90
2023-01-18T19:24:51.576Z,0.90
2023-01-18T19:27:18.328Z,0.80
2023-01-18T19:29:45.194Z,0.80
2023-01-18T19:32:11.946Z,0.80
2023-01-18T19:34:39.217Z,0.80
2023-01-18T19:37:06.797Z,0.80
2023-01-18T19:39:34.836Z,0.90
2023-01-18T19:42:01.997Z,0.90
2023-01-18T19:44:29.184Z,0.80
2023-01-18T19:46:56.854Z,0.80
2023-01-18T19:49:26.146Z,0.80
2023-01-18T19:51:54.515Z,0.80
2023-01-18T19:54:22.161Z,0.80
2023-01-18T19:56:49.500Z,0.80
2023-01-18T19:59:16.350Z,0.80
2023-01-18T20:01:44.512Z,0.80
2023-01-18T20:04:13.141Z,0.80
2023-01-18T20:06:40.754Z,0.80
2023-01-18T20:09:18.147Z,0.80
2023-01-18T20:11:46.415Z,0.80
2023-01-18T20:14:13.239Z,0.70
2023-01-18T20:16:40.312Z,0.60
2023-01-18T20:19:07.321Z,0.60
2023-01-18T20:21:34.055Z,0.60
2023-01-18T20:24:00.972Z,0.60
2023-01-18T20:26:36.375Z,0.60
2023-01-18T20:29:06.713Z,0.60
2023-01-18T20:31:36.260Z,0.60
2023-01-18T20:34:04.128Z,0.60
2023-01-18T20:36:31.300Z,0.60
2023-01-18T20:38:58.094Z,0.60
2023-01-18T20:41:24.855Z,0.60
2023-01-18T20:43:52.513Z,0.60
2023-01-18T20:46:19.526Z,0.60
2023-01-18T20:48:46.379Z,0.60
2023-01-18T20:51:13.821Z,0.60
2023-01-18T20:53:40.547Z,0.60
2023-01-18T20:56:23.390Z,0.60
2023-01-18T20:58:54.232Z,0.60
2023-01-18T21:01:21.248Z,0.60
2023-01-18T21:03:55.973Z,0.50
2023-01-18T21:06:23.005Z,0.50
2023-01-18T21:08:53.865Z,0.60
2023-01-18T21:11:23.002Z,0.50
2023-01-18T21:13:51.652Z,0.50
2023-01-18T21:16:18.655Z,0.50
2023-01-18T21:18:45.515Z,0.50
2023-01-18T21:21:13.119Z,0.60
2023-01-18T21:23:39.964Z,0.60
2023-01-18T21:26:09.253Z,0.60
2023-01-18T21:28:36.439Z,0.60
2023-01-18T21:31:03.974Z,0.50
2023-01-18T21:33:31.892Z,0.60
2023-01-18T21:36:11.253Z,0.60
2023-01-18T21:38:38.014Z,0.60
2023-01-18T21:41:23.951Z,0.60
2023-01-18T21:44:11.445Z,0.60
2023-01-18T21:46:43.888Z,0.60
2023-01-18T21:49:42.867Z,0.70
2023-01-18T21:52:33.026Z,0.60
2023-01-18T21:54:59.799Z,0.50
2023-01-18T21:57:26.880Z,0.50
2023-01-18T21:59:53.687Z,0.50
2023-01-18T22:02:22.361Z,0.40
2023-01-18T22:05:01.453Z,0.50
2023-01-18T22:07:30.186Z,0.50
2023-01-18T22:10:06.110Z,0.40
2023-01-18T22:12:35.578Z,0.40
2023-01-18T22:15:04.257Z,0.40
2023-01-18T22:17:32.290Z,0.40
2023-01-18T22:19:59.847Z,0.40
2023-01-18T22:22:26.620Z,0.40
2023-01-18T22:24:53.411Z,0.40
2023-01-18T22:27:20.291Z,0.40
2023-01-18T22:29:47.055Z,0.50
2023-01-18T22:32:13.964Z,0.40
2023-01-18T22:34:40.705Z,0.60
2023-01-18T22:37:07.423Z,0.50
2023-01-18T22:39:34.120Z,0.40
2023-01-18T22:42:00.877Z,0.40
2023-01-18T22:44:27.711Z,0.40
2023-01-18T22:46:54.436Z,0.40
2023-01-18T22:49:21.728Z,0.30
2023-01-18T22:51:48.501Z,0.30
2023-01-18T22:54:15.882Z,0.30
2023-01-18T22:56:42.696Z,0.30
2023-01-18T22:59:09.449Z,0.30
2023-01-18T23:01:36.272Z,0.30
2023-01-18T23:04:04.239Z,0.20
2023-01-18T23:06:42.208Z,0.20
2023-01-18T23:09:09.785Z,0.10
2023-01-18T23:11:37.438Z,0.00
2023-01-18T23:14:22.971Z,0.00
2023-01-18T23:17:08.287Z,0.00
2023-01-18T23:19:35.474Z,0.00
2023-01-18T23:22:06.849Z,0.00
2023-01-18T23:24:35.775Z,0.00
2023-01-18T23:27:03.798Z,-3276.70
2023-01-18T23:29:30.595Z,-3276.70
2023-01-18T23:31:58.322Z,-3276.70
2023-01-18T23:34:25.819Z,0.00
2023-01-18T23:36:52.902Z,0.00
2023-01-18T23:39:38.072Z,0.00
2023-01-18T23:42:23.737Z,0.00
2023-01-18T23:45:09.076Z,0.00
2023-01-18T23:47:54.869Z,0.10
2023-01-18T23:50:40.267Z,0.10
2023-01-18T23:53:30.104Z,0.20
2023-01-18T23:55:56.875Z,0.20
2023-01-18T23:58:23.850Z,0.20
