createdAt,value
2018-07-14T00:00:50.377Z,9.68
2018-07-14T00:15:52.381Z,8.40
2018-07-14T00:30:50.592Z,7.60
2018-07-14T00:45:50.246Z,7.03
2018-07-14T01:00:50.742Z,6.80
2018-07-14T01:15:50.300Z,6.83
2018-07-14T01:30:51.217Z,5.72
2018-07-14T01:45:51.165Z,6.78
2018-07-14T02:00:51.077Z,6.10
2018-07-14T02:15:51.053Z,6.03
2018-07-14T02:30:56.449Z,6.00
2018-07-14T02:45:52.494Z,6.17
2018-07-14T03:00:50.459Z,6.42
2018-07-14T03:15:50.426Z,6.35
2018-07-14T03:30:50.372Z,6.33
2018-07-14T03:45:53.336Z,6.10
2018-07-14T04:00:50.801Z,6.12
2018-07-14T04:15:50.746Z,6.10
2018-07-14T04:30:52.973Z,5.78
2018-07-14T04:45:51.267Z,5.83
2018-07-14T05:00:51.156Z,5.65
2018-07-14T05:15:51.203Z,5.78
2018-07-14T05:30:54.016Z,6.27
2018-07-14T05:45:50.754Z,5.93
2018-07-14T06:00:52.844Z,5.77
2018-07-14T06:15:50.473Z,5.83
2018-07-14T06:30:50.753Z,5.33
2018-07-14T06:45:50.973Z,5.30
2018-07-14T07:00:50.949Z,7.23
2018-07-14T07:15:52.880Z,6.30
2018-07-14T07:30:50.878Z,5.20
2018-07-14T07:45:51.247Z,5.03
2018-07-14T08:00:53.288Z,5.20
2018-07-14T08:15:53.300Z,6.57
2018-07-14T08:30:51.785Z,6.17
2018-07-14T08:45:50.719Z,6.53
2018-07-14T09:00:51.226Z,6.53
2018-07-14T09:15:50.722Z,6.40
2018-07-14T09:30:51.073Z,6.07
2018-07-14T09:45:51.150Z,5.80
2018-07-14T10:00:56.462Z,6.13
2018-07-14T10:15:50.867Z,5.80
2018-07-14T10:30:51.089Z,8.20
2018-07-14T10:45:50.612Z,6.60
2018-07-14T11:00:50.445Z,5.20
2018-07-14T11:15:50.372Z,5.53
2018-07-14T11:30:50.833Z,5.63
2018-07-14T11:45:50.857Z,5.20
2018-07-14T12:00:50.941Z,6.20
2018-07-14T12:15:50.777Z,5.80
2018-07-14T12:30:50.762Z,5.77
2018-07-14T12:45:50.781Z,7.07
2018-07-14T13:00:51.310Z,5.93
2018-07-14T13:15:50.196Z,6.17
2018-07-14T13:30:51.450Z,6.13
2018-07-14T13:45:50.664Z,7.07
2018-07-14T14:00:52.700Z,7.47
2018-07-14T14:15:50.625Z,7.12
2018-07-14T14:30:50.562Z,7.42
2018-07-14T14:45:50.875Z,7.08
2018-07-14T15:00:56.921Z,7.35
2018-07-14T15:15:50.898Z,6.45
2018-07-14T15:30:50.880Z,6.60
2018-07-14T15:45:50.854Z,7.00
2018-07-14T16:00:51.339Z,7.58
2018-07-14T16:15:51.295Z,7.28
2018-07-14T16:30:51.435Z,7.15
2018-07-14T16:45:50.821Z,7.30
2018-07-14T17:00:50.678Z,6.70
2018-07-14T17:15:53.113Z,7.00
2018-07-14T17:30:50.576Z,7.72
2018-07-14T17:45:50.815Z,8.73
2018-07-14T18:00:51.186Z,8.30
2018-07-14T18:15:51.024Z,8.25
2018-07-14T18:30:52.513Z,9.40
2018-07-14T18:45:54.385Z,8.80
2018-07-14T19:00:50.421Z,10.40
2018-07-14T19:15:49.730Z,11.80
2018-07-14T19:30:50.252Z,11.10
2018-07-14T19:45:50.960Z,11.50
2018-07-14T20:00:50.920Z,11.43
2018-07-14T20:15:50.841Z,11.28
2018-07-14T20:30:50.761Z,11.40
2018-07-14T20:45:51.233Z,12.20
2018-07-14T21:00:51.190Z,12.55
2018-07-14T21:15:51.157Z,13.25
2018-07-14T21:30:51.157Z,12.98
2018-07-14T21:45:50.436Z,12.70
2018-07-14T22:00:55.738Z,12.20
2018-07-14T22:15:50.393Z,12.90
2018-07-14T22:30:50.785Z,9.45
2018-07-14T22:45:50.661Z,9.70
2018-07-14T23:00:52.617Z,9.98
2018-07-14T23:15:53.426Z,9.10
2018-07-14T23:30:50.624Z,8.50
2018-07-14T23:45:53.547Z,8.40
