createdAt,value
2019-01-05T00:01:13.237Z,41.17
2019-01-05T00:04:20.204Z,43.77
2019-01-05T00:07:27.182Z,43.23
2019-01-05T00:10:34.142Z,40.20
2019-01-05T00:13:41.083Z,40.00
2019-01-05T00:16:48.202Z,37.80
2019-01-05T00:19:56.699Z,37.73
2019-01-05T00:23:04.126Z,45.20
2019-01-05T00:26:11.103Z,39.43
2019-01-05T00:29:00.579Z,42.07
2019-01-05T00:32:26.907Z,42.50
2019-01-05T00:35:35.647Z,41.17
2019-01-05T00:38:43.084Z,38.43
2019-01-05T00:41:25.756Z,40.23
2019-01-05T00:44:08.308Z,39.70
2019-01-05T00:47:07.975Z,39.97
2019-01-05T00:50:07.432Z,43.60
2019-01-05T00:55:59.477Z,39.23
2019-01-05T01:02:06.258Z,39.70
2019-01-05T01:04:48.317Z,38.50
2019-01-05T01:07:48.396Z,38.87
2019-01-05T01:13:41.213Z,36.73
2019-01-05T01:16:23.899Z,44.20
2019-01-05T01:19:06.476Z,33.00
2019-01-05T01:22:06.558Z,42.43
2019-01-05T01:24:48.561Z,39.27
2019-01-05T01:27:31.028Z,37.40
2019-01-05T01:30:16.197Z,34.87
2019-01-05T01:33:15.651Z,40.77
2019-01-05T01:35:56.070Z,40.00
2019-01-05T01:39:22.387Z,42.07
2019-01-05T01:42:29.920Z,44.50
2019-01-05T01:54:39.421Z,49.87
2019-01-05T02:06:35.339Z,51.73
2019-01-05T02:09:42.567Z,48.60
2019-01-05T02:12:51.045Z,46.53
2019-01-05T02:15:59.567Z,54.00
2019-01-05T02:19:08.074Z,44.33
2019-01-05T02:22:16.816Z,49.23
2019-01-05T02:25:43.095Z,49.60
2019-01-05T02:29:09.396Z,55.13
2019-01-05T02:32:35.675Z,51.27
2019-01-05T02:35:44.387Z,52.57
2019-01-05T02:39:10.701Z,57.43
2019-01-05T02:42:10.957Z,54.57
2019-01-05T02:45:10.572Z,52.07
2019-01-05T02:48:10.961Z,52.37
2019-01-05T02:51:10.442Z,51.80
2019-01-05T02:53:55.201Z,53.17
2019-01-05T02:56:37.769Z,52.03
2019-01-05T02:59:20.484Z,48.87
2019-01-05T03:02:03.049Z,56.37
2019-01-05T03:04:45.267Z,54.63
2019-01-05T03:07:30.473Z,50.37
2019-01-05T03:10:12.417Z,50.23
2019-01-05T03:13:12.565Z,54.00
2019-01-05T03:15:54.495Z,51.80
2019-01-05T03:18:37.058Z,56.23
2019-01-05T03:21:37.169Z,55.47
2019-01-05T03:24:19.361Z,50.27
2019-01-05T03:30:25.941Z,48.43
2019-01-05T03:33:25.530Z,56.33
2019-01-05T03:36:25.017Z,51.13
2019-01-05T03:39:07.623Z,54.53
2019-01-05T03:42:07.625Z,54.33
2019-01-05T03:45:07.933Z,49.97
2019-01-05T03:47:50.016Z,54.07
2019-01-05T03:50:32.312Z,47.30
2019-01-05T03:53:32.501Z,61.83
2019-01-05T03:56:31.983Z,59.23
2019-01-05T03:59:31.540Z,59.10
2019-01-05T04:02:31.032Z,59.90
2019-01-05T04:05:13.073Z,60.93
2019-01-05T04:13:46.077Z,60.87
2019-01-05T04:16:28.721Z,48.37
2019-01-05T04:19:28.993Z,62.83
2019-01-05T04:22:13.689Z,62.13
2019-01-05T04:25:13.167Z,63.73
2019-01-05T04:28:13.706Z,65.93
2019-01-05T04:31:39.952Z,66.30
2019-01-05T04:34:48.683Z,68.27
2019-01-05T04:37:57.162Z,78.03
2019-01-05T04:43:32.256Z,75.57
2019-01-05T04:46:17.585Z,58.73
2019-01-05T04:48:59.496Z,67.13
2019-01-05T04:51:41.962Z,68.63
2019-01-05T04:54:24.735Z,82.30
2019-01-05T04:57:10.126Z,84.93
2019-01-05T05:00:09.640Z,82.27
2019-01-05T05:02:52.233Z,76.47
2019-01-05T05:05:51.610Z,84.03
2019-01-05T05:08:36.901Z,69.30
2019-01-05T05:11:22.303Z,71.30
2019-01-05T05:14:07.996Z,73.17
2019-01-05T05:16:50.353Z,63.50
2019-01-05T05:19:50.509Z,59.57
2019-01-05T05:25:26.805Z,62.10
2019-01-05T05:28:11.564Z,60.53
2019-01-05T05:31:11.718Z,59.43
2019-01-05T05:34:11.902Z,59.17
2019-01-05T05:36:54.532Z,60.07
2019-01-05T05:39:54.629Z,55.80
2019-01-05T05:42:36.517Z,48.17
2019-01-05T05:45:35.875Z,44.70
2019-01-05T05:48:20.787Z,44.97
2019-01-05T05:51:47.058Z,40.00
2019-01-05T05:54:55.557Z,39.07
2019-01-05T05:58:04.306Z,37.70
2019-01-05T06:01:30.580Z,36.73
2019-01-05T06:04:56.873Z,35.97
2019-01-05T06:08:05.402Z,31.30
2019-01-05T06:11:31.728Z,36.73
2019-01-05T06:14:58.040Z,30.23
2019-01-05T06:18:06.557Z,36.10
2019-01-05T06:21:32.827Z,33.60
2019-01-05T06:24:59.138Z,32.67
2019-01-05T06:28:07.848Z,35.60
2019-01-05T06:31:34.143Z,20.07
2019-01-05T06:35:00.456Z,27.97
2019-01-05T06:38:08.941Z,28.97
2019-01-05T06:41:35.221Z,29.27
2019-01-05T06:44:43.937Z,26.50
2019-01-05T06:48:10.244Z,20.27
2019-01-05T06:50:52.227Z,21.40
2019-01-05T06:53:34.825Z,18.20
2019-01-05T06:56:17.556Z,20.63
2019-01-05T06:59:17.821Z,18.87
2019-01-05T07:02:17.443Z,16.63
2019-01-05T07:05:19.786Z,19.13
2019-01-05T07:08:28.516Z,18.07
2019-01-05T07:11:36.993Z,19.43
2019-01-05T07:14:45.496Z,19.87
2019-01-05T07:18:11.803Z,18.50
2019-01-05T07:21:38.073Z,19.57
2019-01-05T07:24:38.037Z,19.33
2019-01-05T07:27:38.069Z,21.57
2019-01-05T07:30:19.923Z,20.70
2019-01-05T07:33:19.396Z,21.17
2019-01-05T07:40:16.220Z,16.97
2019-01-05T07:43:42.492Z,21.73
2019-01-05T07:46:51.211Z,20.60
2019-01-05T07:49:59.700Z,12.90
2019-01-05T07:53:25.993Z,18.00
2019-01-05T07:56:52.257Z,21.20
2019-01-05T08:00:18.540Z,13.00
2019-01-05T08:03:44.821Z,25.73
2019-01-05T08:07:11.112Z,18.50
2019-01-05T08:09:53.488Z,24.40
2019-01-05T08:12:53.308Z,5.90
2019-01-05T08:18:47.733Z,25.87
2019-01-05T08:21:30.381Z,22.37
2019-01-05T08:24:29.846Z,19.50
2019-01-05T08:27:29.323Z,22.87
2019-01-05T08:33:22.721Z,21.17
2019-01-05T08:36:23.049Z,29.13
2019-01-05T08:39:05.775Z,29.87
2019-01-05T08:41:51.028Z,13.90
2019-01-05T08:44:35.631Z,27.93
2019-01-05T08:47:17.502Z,30.87
2019-01-05T08:50:16.914Z,24.43
2019-01-05T08:53:17.236Z,31.27
2019-01-05T08:56:02.828Z,32.40
2019-01-05T08:58:48.198Z,31.23
2019-01-05T09:01:33.849Z,36.27
2019-01-05T09:04:33.837Z,37.43
2019-01-05T09:07:34.130Z,30.00
2019-01-05T09:13:27.234Z,34.07
2019-01-05T09:16:27.427Z,34.13
2019-01-05T09:19:26.849Z,27.17
2019-01-05T09:22:26.869Z,25.67
2019-01-05T09:25:09.129Z,42.40
2019-01-05T09:27:51.762Z,41.43
2019-01-05T09:30:37.413Z,38.03
2019-01-05T09:33:19.847Z,43.97
2019-01-05T09:38:47.169Z,31.17
2019-01-05T09:41:47.090Z,33.63
2019-01-05T09:44:46.685Z,41.50
2019-01-05T09:47:47.032Z,28.23
2019-01-05T09:50:46.438Z,50.23
2019-01-05T09:53:31.019Z,52.23
2019-01-05T09:56:13.752Z,52.37
2019-01-05T09:59:14.235Z,49.77
2019-01-05T10:02:40.540Z,52.53
2019-01-05T10:06:06.852Z,57.07
2019-01-05T10:09:33.161Z,59.87
2019-01-05T10:12:59.420Z,57.60
2019-01-05T10:16:08.191Z,52.10
2019-01-05T10:19:16.695Z,57.73
2019-01-05T10:22:25.168Z,54.27
2019-01-05T10:25:33.701Z,64.50
2019-01-05T10:28:59.988Z,54.40
2019-01-05T10:32:08.475Z,50.70
2019-01-05T10:35:16.949Z,51.43
2019-01-05T10:38:25.673Z,53.73
2019-01-05T10:41:51.996Z,43.43
2019-01-05T10:44:34.271Z,52.73
2019-01-05T10:47:34.109Z,59.00
2019-01-05T10:50:34.440Z,30.20
2019-01-05T10:53:19.921Z,64.23
2019-01-05T10:56:19.753Z,45.07
2019-01-05T10:59:02.869Z,53.27
2019-01-05T11:01:44.942Z,57.30
2019-01-05T11:04:27.636Z,63.53
2019-01-05T11:10:34.424Z,66.10
2019-01-05T11:13:33.797Z,59.83
2019-01-05T11:16:33.420Z,48.53
2019-01-05T11:19:32.906Z,45.07
2019-01-05T11:22:18.196Z,47.07
2019-01-05T11:25:03.440Z,22.73
2019-01-05T11:27:48.643Z,58.47
2019-01-05T11:30:48.927Z,49.37
2019-01-05T11:36:55.813Z,45.20
2019-01-05T11:39:55.472Z,48.73
2019-01-05T11:42:41.207Z,37.20
2019-01-05T11:45:44.797Z,42.33
2019-01-05T11:51:52.503Z,39.33
2019-01-05T11:54:51.923Z,37.33
2019-01-05T11:57:51.693Z,43.37
2019-01-05T12:00:34.534Z,42.40
2019-01-05T12:03:34.351Z,55.00
2019-01-05T12:06:35.122Z,42.07
2019-01-05T12:09:35.246Z,35.57
2019-01-05T12:12:17.260Z,48.00
2019-01-05T12:14:59.744Z,40.30
2019-01-05T12:17:41.648Z,39.03
2019-01-05T12:20:44.231Z,37.13
2019-01-05T12:26:51.655Z,15.03
2019-01-05T12:29:33.657Z,64.10
2019-01-05T12:32:33.589Z,73.57
2019-01-05T12:35:33.058Z,34.50
2019-01-05T12:38:33.338Z,40.57
2019-01-05T12:47:03.029Z,32.10
2019-01-05T12:50:03.082Z,27.87
2019-01-05T12:53:03.204Z,22.60
2019-01-05T12:56:02.669Z,31.13
2019-01-05T12:58:45.361Z,30.70
2019-01-05T13:01:45.584Z,23.87
2019-01-05T13:04:45.100Z,25.63
2019-01-05T13:07:26.996Z,29.23
2019-01-05T13:13:09.077Z,23.63
2019-01-05T13:15:51.814Z,21.63
2019-01-05T13:18:51.989Z,21.13
2019-01-05T13:21:34.006Z,21.90
2019-01-05T13:24:34.326Z,21.27
2019-01-05T13:27:34.605Z,16.33
2019-01-05T13:30:34.817Z,16.07
2019-01-05T13:33:34.350Z,13.23
2019-01-05T13:36:33.839Z,14.67
2019-01-05T13:39:34.155Z,14.23
2019-01-05T13:42:19.605Z,11.70
2019-01-05T13:45:19.004Z,10.73
2019-01-05T13:48:19.257Z,11.33
2019-01-05T13:51:01.240Z,9.97
2019-01-05T13:53:43.866Z,9.23
2019-01-05T13:56:43.907Z,10.30
2019-01-05T14:02:36.521Z,8.53
2019-01-05T14:11:50.415Z,6.13
2019-01-05T14:14:39.837Z,6.90
2019-01-05T14:20:27.641Z,7.53
2019-01-05T14:23:27.556Z,4.47
2019-01-05T14:29:03.428Z,8.33
2019-01-05T14:32:03.621Z,6.03
2019-01-05T14:34:45.851Z,5.67
2019-01-05T14:37:45.619Z,65.03
2019-01-05T14:40:30.909Z,8.77
2019-01-05T14:43:12.890Z,6.70
2019-01-05T14:49:05.988Z,7.10
2019-01-05T14:54:41.296Z,7.77
2019-01-05T14:57:23.177Z,8.33
2019-01-05T15:03:30.566Z,7.77
2019-01-05T15:06:13.249Z,6.90
2019-01-05T15:12:20.452Z,8.97
2019-01-05T15:15:02.314Z,9.27
2019-01-05T15:17:43.452Z,8.50
2019-01-05T15:20:43.624Z,7.97
2019-01-05T15:23:43.159Z,7.70
2019-01-05T15:26:42.659Z,6.70
2019-01-05T15:29:24.566Z,6.77
2019-01-05T15:35:18.472Z,7.57
2019-01-05T15:38:03.584Z,8.17
2019-01-05T15:40:46.364Z,8.77
2019-01-05T15:46:42.676Z,8.73
2019-01-05T15:49:41.052Z,9.97
2019-01-05T15:52:43.859Z,9.23
2019-01-05T15:55:43.993Z,9.57
2019-01-05T15:58:44.002Z,7.73
2019-01-05T16:01:29.311Z,8.57
2019-01-05T16:07:22.896Z,8.93
2019-01-05T16:10:22.587Z,5.90
2019-01-05T16:19:10.129Z,5.90
2019-01-05T16:22:09.676Z,4.23
2019-01-05T16:24:51.748Z,4.63
2019-01-05T16:27:51.784Z,6.83
2019-01-05T16:30:52.177Z,5.27
2019-01-05T16:33:55.770Z,5.23
2019-01-05T16:40:03.506Z,5.13
2019-01-05T16:42:45.455Z,5.87
2019-01-05T16:45:30.905Z,3.77
2019-01-05T16:51:25.360Z,6.53
2019-01-05T16:54:08.396Z,5.97
2019-01-05T16:56:56.201Z,5.70
2019-01-05T17:00:03.300Z,4.97
2019-01-05T17:03:10.417Z,6.27
2019-01-05T17:09:27.488Z,4.00
2019-01-05T17:12:34.461Z,3.70
2019-01-05T17:15:41.419Z,3.70
2019-01-05T17:21:43.390Z,4.30
2019-01-05T17:24:50.370Z,4.27
2019-01-05T17:27:57.297Z,2.83
2019-01-05T17:31:04.361Z,3.73
2019-01-05T17:37:10.386Z,2.93
2019-01-05T17:43:12.499Z,3.27
2019-01-05T17:46:19.595Z,2.87
2019-01-05T17:52:24.929Z,3.90
2019-01-05T17:55:07.152Z,3.10
2019-01-05T17:57:52.803Z,3.73
2019-01-05T18:00:52.822Z,3.77
2019-01-05T18:03:52.344Z,3.50
2019-01-05T18:10:00.208Z,4.37
2019-01-05T18:12:42.112Z,3.90
2019-01-05T18:15:42.521Z,3.50
2019-01-05T18:18:27.335Z,10.07
2019-01-05T18:21:26.879Z,5.03
2019-01-05T18:24:26.675Z,3.40
2019-01-05T18:27:33.622Z,12.73
2019-01-05T18:30:40.666Z,2.90
2019-01-05T18:33:47.591Z,3.77
2019-01-05T18:36:54.575Z,3.20
2019-01-05T18:40:01.559Z,3.43
2019-01-05T18:43:08.568Z,4.93
2019-01-05T18:46:15.537Z,3.27
2019-01-05T18:49:22.501Z,4.03
2019-01-05T18:55:21.128Z,2.27
2019-01-05T18:58:21.357Z,2.20
2019-01-05T19:01:03.274Z,3.97
2019-01-05T19:03:45.633Z,4.00
2019-01-05T19:06:46.001Z,3.30
2019-01-05T19:09:28.481Z,2.77
2019-01-05T19:12:10.919Z,3.57
2019-01-05T19:14:53.431Z,2.93
2019-01-05T19:17:35.332Z,3.70
2019-01-05T19:23:28.942Z,4.73
2019-01-05T19:26:28.418Z,4.40
2019-01-05T19:29:28.175Z,3.03
2019-01-05T19:32:27.711Z,3.70
2019-01-05T19:38:32.957Z,3.20
2019-01-05T19:41:39.925Z,4.13
2019-01-05T19:44:46.869Z,2.43
2019-01-05T19:47:53.832Z,3.47
2019-01-05T19:51:00.810Z,2.07
2019-01-05T19:54:07.733Z,3.53
2019-01-05T19:57:14.748Z,4.47
2019-01-05T20:00:21.797Z,3.53
2019-01-05T20:03:28.835Z,4.83
2019-01-05T20:09:30.646Z,4.80
2019-01-05T20:15:32.505Z,3.80
2019-01-05T20:24:42.863Z,5.27
2019-01-05T20:30:26.952Z,2.73
2019-01-05T20:33:08.896Z,4.73
2019-01-05T20:35:50.060Z,6.00
2019-01-05T20:38:49.998Z,4.80
2019-01-05T20:41:32.781Z,3.57
2019-01-05T20:44:32.429Z,2.80
2019-01-05T20:47:31.882Z,5.50
2019-01-05T20:50:32.130Z,3.40
2019-01-05T20:53:32.353Z,4.43
2019-01-05T20:56:12.893Z,5.37
2019-01-05T21:02:08.154Z,3.03
2019-01-05T21:05:15.105Z,2.87
2019-01-05T21:08:22.114Z,2.93
2019-01-05T21:11:29.135Z,4.77
2019-01-05T21:14:36.085Z,3.83
2019-01-05T21:17:43.061Z,4.03
2019-01-05T21:20:49.988Z,2.37
2019-01-05T21:23:56.960Z,3.60
2019-01-05T21:27:03.953Z,3.30
2019-01-05T21:30:12.681Z,5.93
2019-01-05T21:32:55.061Z,3.03
2019-01-05T21:35:54.924Z,4.23
2019-01-05T21:41:34.518Z,2.73
2019-01-05T21:44:33.970Z,5.87
2019-01-05T21:47:15.888Z,1.33
2019-01-05T21:53:08.063Z,2.70
2019-01-05T21:55:50.280Z,3.67
2019-01-05T21:58:49.877Z,2.90
2019-01-05T22:01:34.373Z,2.73
2019-01-05T22:07:12.694Z,4.30
2019-01-05T22:10:12.549Z,4.23
2019-01-05T22:12:54.629Z,2.40
2019-01-05T22:15:40.170Z,3.60
2019-01-05T22:18:25.373Z,4.27
2019-01-05T22:21:24.883Z,4.73
2019-01-05T22:24:07.925Z,3.87
2019-01-05T22:27:14.864Z,2.83
2019-01-05T22:36:07.953Z,2.80
2019-01-05T22:42:01.785Z,3.50
2019-01-05T22:44:55.435Z,2.43
2019-01-05T22:50:47.267Z,5.63
2019-01-05T22:53:32.551Z,3.07
2019-01-05T22:56:32.612Z,2.50
2019-01-05T22:59:32.141Z,3.57
2019-01-05T23:02:31.590Z,4.30
2019-01-05T23:05:17.285Z,5.07
2019-01-05T23:08:17.149Z,4.67
2019-01-05T23:11:16.628Z,4.63
2019-01-05T23:14:16.446Z,3.70
2019-01-05T23:17:01.108Z,3.33
2019-01-05T23:20:01.212Z,3.63
2019-01-05T23:23:00.748Z,3.40
2019-01-05T23:31:29.785Z,3.90
2019-01-05T23:34:12.624Z,3.93
2019-01-05T23:40:00.220Z,4.53
2019-01-05T23:48:38.693Z,3.77
2019-01-05T23:51:38.624Z,6.30
2019-01-05T23:54:19.158Z,3.03
2019-01-05T23:56:59.523Z,3.97
