createdAt,value
2019-01-02T00:02:04.798Z,24.17
2019-01-02T00:04:39.625Z,22.90
2019-01-02T00:07:17.281Z,19.60
2019-01-02T00:09:50.929Z,23.80
2019-01-02T00:12:25.132Z,18.87
2019-01-02T00:14:58.236Z,19.97
2019-01-02T00:17:31.552Z,16.57
2019-01-02T00:20:11.184Z,17.90
2019-01-02T00:22:44.584Z,18.17
2019-01-02T00:25:20.784Z,19.53
2019-01-02T00:27:56.516Z,20.73
2019-01-02T00:30:29.649Z,15.03
2019-01-02T00:33:03.436Z,20.55
2019-01-02T00:35:36.409Z,17.07
2019-01-02T00:38:10.104Z,15.33
2019-01-02T00:40:43.632Z,21.00
2019-01-02T00:43:16.576Z,17.30
2019-01-02T00:45:50.009Z,21.00
2019-01-02T00:48:23.364Z,25.73
2019-01-02T00:50:56.772Z,15.83
2019-01-02T00:53:31.616Z,21.03
2019-01-02T00:56:05.433Z,13.37
2019-01-02T00:58:38.364Z,18.83
2019-01-02T01:01:12.046Z,21.57
2019-01-02T01:03:45.225Z,24.60
2019-01-02T01:06:19.459Z,23.07
2019-01-02T01:08:52.649Z,17.07
2019-01-02T01:11:26.308Z,19.03
2019-01-02T01:14:01.886Z,17.67
2019-01-02T01:16:34.829Z,23.83
2019-01-02T01:19:09.552Z,22.43
2019-01-02T01:21:42.688Z,24.60
2019-01-02T01:24:16.047Z,21.80
2019-01-02T01:26:49.443Z,21.57
2019-01-02T01:29:23.506Z,26.20
2019-01-02T01:31:57.408Z,22.50
2019-01-02T01:34:31.562Z,21.77
2019-01-02T01:37:04.465Z,27.70
2019-01-02T01:39:38.365Z,20.40
2019-01-02T01:42:13.140Z,15.07
2019-01-02T01:44:46.340Z,21.90
2019-01-02T01:47:19.470Z,17.83
2019-01-02T01:49:52.898Z,20.43
2019-01-02T01:52:26.127Z,25.27
2019-01-02T01:54:59.378Z,15.40
2019-01-02T01:57:33.121Z,18.63
2019-01-02T02:00:14.101Z,15.37
2019-01-02T02:02:46.917Z,20.07
2019-01-02T02:05:20.886Z,15.17
2019-01-02T02:07:53.822Z,13.83
2019-01-02T02:10:27.824Z,20.07
2019-01-02T02:13:01.158Z,21.73
2019-01-02T02:15:34.016Z,24.90
2019-01-02T02:18:06.952Z,18.83
2019-01-02T02:20:40.288Z,19.47
2019-01-02T02:23:13.159Z,24.17
2019-01-02T02:25:46.988Z,18.23
2019-01-02T02:28:20.555Z,23.03
2019-01-02T02:30:53.715Z,22.70
2019-01-02T02:33:26.857Z,18.67
2019-01-02T02:36:00.552Z,26.20
2019-01-02T02:38:33.773Z,23.37
2019-01-02T02:41:06.898Z,19.17
2019-01-02T02:43:41.692Z,14.73
2019-01-02T02:46:14.564Z,21.05
2019-01-02T02:48:47.561Z,28.30
2019-01-02T02:51:22.654Z,16.00
2019-01-02T02:53:56.967Z,24.30
2019-01-02T02:56:32.223Z,23.03
2019-01-02T02:59:07.583Z,31.17
2019-01-02T03:01:40.871Z,22.47
2019-01-02T03:04:14.347Z,20.13
2019-01-02T03:06:47.608Z,20.07
2019-01-02T03:09:23.575Z,18.90
2019-01-02T03:11:56.496Z,18.27
2019-01-02T03:14:29.534Z,19.85
2019-01-02T03:17:03.261Z,22.57
2019-01-02T03:19:36.483Z,18.80
2019-01-02T03:22:09.656Z,24.87
2019-01-02T03:24:43.318Z,21.63
2019-01-02T03:27:16.462Z,22.00
2019-01-02T03:29:49.759Z,22.58
2019-01-02T03:32:23.531Z,21.27
2019-01-02T03:34:57.308Z,24.27
2019-01-02T03:37:30.464Z,21.67
2019-01-02T03:40:04.672Z,19.27
2019-01-02T03:42:37.623Z,24.33
2019-01-02T03:45:17.603Z,25.20
2019-01-02T03:47:50.812Z,19.23
2019-01-02T03:50:23.808Z,25.88
2019-01-02T03:52:57.184Z,19.00
2019-01-02T03:55:30.851Z,23.20
2019-01-02T03:58:03.808Z,27.67
2019-01-02T04:00:37.045Z,25.40
2019-01-02T04:03:09.936Z,28.50
2019-01-02T04:05:43.267Z,26.40
2019-01-02T04:08:16.749Z,31.07
2019-01-02T04:10:50.039Z,23.77
2019-01-02T04:13:23.320Z,25.33
2019-01-02T04:15:59.020Z,21.83
2019-01-02T04:18:31.956Z,24.03
2019-01-02T04:21:04.995Z,24.53
2019-01-02T04:23:38.368Z,23.33
2019-01-02T04:26:11.376Z,22.63
2019-01-02T04:28:44.559Z,26.93
2019-01-02T04:31:20.100Z,25.60
2019-01-02T04:33:55.514Z,22.93
2019-01-02T04:36:28.500Z,27.90
2019-01-02T04:39:01.695Z,26.90
2019-01-02T04:41:34.663Z,25.73
2019-01-02T04:44:07.445Z,22.23
2019-01-02T04:46:40.840Z,22.90
2019-01-02T04:49:13.652Z,21.73
2019-01-02T04:51:46.859Z,33.60
2019-01-02T04:54:23.172Z,21.67
2019-01-02T04:56:56.095Z,26.17
2019-01-02T04:59:29.072Z,22.92
2019-01-02T05:02:02.094Z,26.70
2019-01-02T05:04:35.442Z,28.10
2019-01-02T05:07:08.782Z,28.27
2019-01-02T05:09:41.625Z,25.00
2019-01-02T05:12:15.019Z,27.97
2019-01-02T05:14:47.811Z,29.07
2019-01-02T05:17:20.849Z,29.87
2019-01-02T05:19:54.213Z,23.10
2019-01-02T05:22:28.115Z,24.50
2019-01-02T05:25:01.009Z,23.60
2019-01-02T05:27:34.436Z,28.33
2019-01-02T05:30:14.338Z,28.40
2019-01-02T05:32:47.347Z,31.63
2019-01-02T05:35:20.323Z,19.40
2019-01-02T05:37:54.014Z,21.83
2019-01-02T05:40:28.524Z,31.43
2019-01-02T05:43:01.569Z,28.00
2019-01-02T05:45:34.915Z,26.70
2019-01-02T05:48:08.046Z,24.93
2019-01-02T05:50:40.917Z,25.03
2019-01-02T05:53:14.343Z,24.50
2019-01-02T05:55:47.311Z,23.37
2019-01-02T05:58:20.332Z,24.03
2019-01-02T06:00:53.648Z,19.40
2019-01-02T06:03:27.455Z,26.53
2019-01-02T06:06:01.858Z,26.97
2019-01-02T06:08:37.183Z,23.03
2019-01-02T06:11:10.167Z,23.97
2019-01-02T06:13:43.897Z,28.67
2019-01-02T06:16:19.062Z,23.97
2019-01-02T06:18:53.151Z,20.97
2019-01-02T06:21:26.035Z,25.10
2019-01-02T06:23:59.544Z,26.43
2019-01-02T06:26:33.895Z,22.13
2019-01-02T06:29:06.782Z,25.47
2019-01-02T06:31:39.711Z,29.90
2019-01-02T06:34:12.661Z,22.10
2019-01-02T06:36:45.527Z,23.23
2019-01-02T06:39:19.087Z,22.00
2019-01-02T06:41:52.048Z,21.57
2019-01-02T06:44:24.985Z,22.37
2019-01-02T06:46:58.360Z,21.73
2019-01-02T06:49:31.393Z,23.73
2019-01-02T06:52:05.451Z,27.37
2019-01-02T06:54:40.405Z,28.27
2019-01-02T06:57:14.652Z,25.13
2019-01-02T06:59:47.928Z,19.40
2019-01-02T07:02:22.059Z,24.43
2019-01-02T07:04:55.349Z,26.37
2019-01-02T07:07:31.286Z,23.50
2019-01-02T07:10:05.975Z,23.97
2019-01-02T07:12:39.711Z,22.17
2019-01-02T07:15:15.609Z,20.13
2019-01-02T07:17:48.535Z,23.13
2019-01-02T07:20:21.621Z,21.87
2019-01-02T07:22:55.332Z,25.60
2019-01-02T07:25:28.401Z,19.23
2019-01-02T07:28:03.447Z,21.67
2019-01-02T07:30:36.810Z,23.47
2019-01-02T07:33:10.823Z,28.35
2019-01-02T07:36:28.355Z,21.57
2019-01-02T07:39:35.984Z,21.83
2019-01-02T07:42:52.007Z,15.53
2019-01-02T07:46:12.098Z,21.55
2019-01-02T07:49:23.072Z,27.63
2019-01-02T07:52:46.546Z,21.47
2019-01-02T07:56:15.489Z,20.27
2019-01-02T08:00:05.604Z,18.20
2019-01-02T08:03:15.728Z,24.50
2019-01-02T08:07:06.917Z,17.93
2019-01-02T08:10:40.558Z,20.88
2019-01-02T08:13:44.265Z,23.47
2019-01-02T08:17:15.848Z,17.10
2019-01-02T08:20:25.363Z,21.80
2019-01-02T08:24:11.122Z,22.90
2019-01-02T08:27:26.481Z,19.85
2019-01-02T08:31:25.007Z,24.15
2019-01-02T08:34:54.377Z,20.70
2019-01-02T08:38:29.923Z,20.52
2019-01-02T08:42:11.773Z,19.90
2019-01-02T08:46:07.085Z,20.02
2019-01-02T08:50:09.580Z,22.17
2019-01-02T08:53:12.813Z,16.03
2019-01-02T08:56:32.300Z,16.47
2019-01-02T08:59:54.254Z,22.47
2019-01-02T09:03:09.576Z,19.77
2019-01-02T09:06:27.098Z,20.93
2019-01-02T09:10:14.428Z,17.63
2019-01-02T09:13:32.115Z,15.43
2019-01-02T09:16:44.779Z,14.80
2019-01-02T09:20:10.395Z,16.87
2019-01-02T09:23:33.113Z,18.23
2019-01-02T09:26:52.682Z,14.53
2019-01-02T09:30:25.097Z,12.63
2019-01-02T09:34:08.649Z,20.23
2019-01-02T09:37:42.846Z,18.80
2019-01-02T09:40:49.394Z,15.63
2019-01-02T09:44:06.940Z,15.93
2019-01-02T09:47:20.441Z,21.27
2019-01-02T09:50:53.909Z,16.47
2019-01-02T09:54:28.377Z,17.07
2019-01-02T09:58:01.857Z,21.53
2019-01-02T10:01:11.198Z,17.13
2019-01-02T10:04:28.185Z,17.17
2019-01-02T10:07:42.744Z,18.02
2019-01-02T10:11:00.452Z,13.87
2019-01-02T10:14:55.485Z,18.97
2019-01-02T10:18:14.329Z,18.02
2019-01-02T10:21:46.616Z,15.20
2019-01-02T10:25:09.678Z,19.08
2019-01-02T10:28:32.855Z,17.73
2019-01-02T10:31:45.998Z,20.43
2019-01-02T10:35:09.885Z,13.83
2019-01-02T10:38:41.615Z,19.42
2019-01-02T10:42:08.293Z,20.23
2019-01-02T10:45:30.812Z,20.62
2019-01-02T10:49:08.531Z,18.73
2019-01-02T10:52:40.929Z,18.03
2019-01-02T10:55:56.467Z,21.57
2019-01-02T10:59:06.852Z,17.67
2019-01-02T11:03:16.430Z,21.37
2019-01-02T11:06:43.661Z,20.10
2019-01-02T11:10:21.188Z,24.08
2019-01-02T11:13:39.822Z,17.63
2019-01-02T11:17:14.952Z,20.80
2019-01-02T11:20:53.178Z,21.75
2019-01-02T11:24:19.332Z,19.33
2019-01-02T11:28:07.297Z,19.17
2019-01-02T11:32:03.112Z,16.77
2019-01-02T11:35:58.517Z,18.30
2019-01-02T11:39:43.934Z,20.42
2019-01-02T11:42:49.403Z,20.67
2019-01-02T11:45:22.520Z,14.90
2019-01-02T11:47:56.491Z,19.70
2019-01-02T11:50:30.172Z,19.07
2019-01-02T11:53:03.013Z,22.20
2019-01-02T11:55:37.430Z,18.57
2019-01-02T11:58:10.960Z,17.83
2019-01-02T12:00:45.453Z,18.90
2019-01-02T12:03:19.308Z,18.40
2019-01-02T12:05:54.520Z,19.80
2019-01-02T12:08:29.583Z,18.40
2019-01-02T12:11:02.541Z,14.93
2019-01-02T12:13:36.220Z,14.30
2019-01-02T12:16:09.605Z,16.93
2019-01-02T12:18:42.640Z,20.00
2019-01-02T12:21:16.955Z,17.20
2019-01-02T12:23:52.272Z,19.30
2019-01-02T12:26:25.253Z,21.23
2019-01-02T12:29:06.902Z,19.27
2019-01-02T12:31:43.501Z,17.30
2019-01-02T12:34:18.528Z,18.50
2019-01-02T12:36:54.252Z,20.07
2019-01-02T12:39:27.923Z,18.70
2019-01-02T12:42:02.378Z,18.27
2019-01-02T12:44:36.418Z,18.70
2019-01-02T12:47:09.525Z,18.50
2019-01-02T12:49:44.144Z,14.40
2019-01-02T12:52:17.214Z,14.80
2019-01-02T12:54:50.941Z,19.70
2019-01-02T12:57:25.400Z,15.00
2019-01-02T13:00:00.390Z,17.40
2019-01-02T13:02:59.215Z,12.07
2019-01-02T13:05:59.182Z,13.17
2019-01-02T13:09:19.192Z,10.32
2019-01-02T13:12:36.581Z,15.70
2019-01-02T13:16:19.533Z,12.40
2019-01-02T13:19:54.471Z,13.50
2019-01-02T13:23:03.351Z,16.92
2019-01-02T13:26:13.834Z,14.33
2019-01-02T13:29:21.798Z,13.57
2019-01-02T13:32:25.565Z,15.07
2019-01-02T13:36:13.679Z,13.68
2019-01-02T13:39:16.189Z,15.43
2019-01-02T13:42:17.209Z,19.43
2019-01-02T13:45:18.836Z,14.17
2019-01-02T13:48:50.890Z,12.30
2019-01-02T13:51:37.358Z,11.33
2019-01-02T13:54:12.373Z,10.33
2019-01-02T13:56:46.724Z,12.00
2019-01-02T13:59:20.564Z,11.93
2019-01-02T14:01:59.388Z,11.57
2019-01-02T14:04:35.234Z,16.97
2019-01-02T14:07:08.813Z,12.67
2019-01-02T14:09:42.599Z,12.13
2019-01-02T14:12:16.591Z,12.90
2019-01-02T14:14:49.536Z,11.47
2019-01-02T14:17:24.513Z,14.13
2019-01-02T14:19:57.575Z,15.03
2019-01-02T14:22:32.366Z,15.63
2019-01-02T14:25:11.781Z,15.80
2019-01-02T14:27:48.005Z,12.27
2019-01-02T14:30:21.619Z,17.03
2019-01-02T14:32:55.773Z,12.50
2019-01-02T14:35:29.811Z,13.55
2019-01-02T14:38:04.626Z,11.70
2019-01-02T14:40:39.143Z,10.77
2019-01-02T14:43:12.262Z,13.67
2019-01-02T14:45:46.134Z,15.10
2019-01-02T14:48:20.383Z,11.27
2019-01-02T14:50:53.348Z,14.40
2019-01-02T14:53:30.908Z,13.33
2019-01-02T14:56:04.810Z,10.90
2019-01-02T14:58:42.809Z,14.93
2019-01-02T15:01:16.345Z,13.07
2019-01-02T15:03:50.849Z,12.27
2019-01-02T15:06:29.951Z,8.37
2019-01-02T15:09:09.404Z,14.10
2019-01-02T15:11:45.723Z,17.20
2019-01-02T15:14:24.035Z,15.13
2019-01-02T15:16:57.940Z,21.60
2019-01-02T15:19:36.674Z,13.07
2019-01-02T15:22:13.232Z,12.67
2019-01-02T15:24:52.883Z,11.60
2019-01-02T15:27:30.836Z,11.20
2019-01-02T15:30:08.564Z,10.90
2019-01-02T15:32:53.420Z,11.23
2019-01-02T15:35:28.417Z,11.93
2019-01-02T15:38:03.857Z,11.40
2019-01-02T15:40:37.276Z,12.97
2019-01-02T15:43:10.365Z,11.60
2019-01-02T15:45:45.547Z,10.90
2019-01-02T15:48:19.452Z,7.00
2019-01-02T15:50:52.870Z,12.03
2019-01-02T15:53:30.666Z,12.43
2019-01-02T15:56:04.749Z,10.50
2019-01-02T15:58:38.761Z,11.20
2019-01-02T16:01:13.063Z,12.60
2019-01-02T16:03:48.944Z,10.20
2019-01-02T16:06:23.579Z,11.87
2019-01-02T16:08:57.645Z,11.95
2019-01-02T16:11:30.601Z,13.83
2019-01-02T16:14:08.259Z,11.27
2019-01-02T16:16:42.409Z,10.63
2019-01-02T16:19:15.515Z,12.20
2019-01-02T16:21:49.398Z,9.53
2019-01-02T16:24:23.960Z,13.87
2019-01-02T16:26:57.170Z,14.50
2019-01-02T16:29:30.800Z,8.40
2019-01-02T16:32:06.718Z,11.83
2019-01-02T16:34:39.961Z,12.57
2019-01-02T16:37:14.194Z,9.40
2019-01-02T16:39:47.215Z,12.20
2019-01-02T16:42:21.345Z,11.07
2019-01-02T16:44:55.743Z,6.77
2019-01-02T16:47:30.242Z,10.33
2019-01-02T16:50:05.362Z,10.70
2019-01-02T16:52:40.572Z,12.07
2019-01-02T16:55:14.412Z,12.17
2019-01-02T16:57:47.322Z,7.20
2019-01-02T17:00:20.362Z,13.00
2019-01-02T17:02:53.247Z,7.40
2019-01-02T17:05:36.173Z,10.83
2019-01-02T17:08:09.754Z,8.70
2019-01-02T17:10:42.715Z,9.37
2019-01-02T17:13:16.359Z,9.57
2019-01-02T17:15:50.282Z,10.83
2019-01-02T17:18:30.335Z,10.35
2019-01-02T17:21:14.728Z,13.17
2019-01-02T17:23:51.610Z,11.87
2019-01-02T17:26:25.969Z,10.90
2019-01-02T17:29:01.887Z,11.37
2019-01-02T17:31:38.182Z,11.03
2019-01-02T17:34:12.396Z,9.17
2019-01-02T17:36:45.828Z,12.40
2019-01-02T17:39:20.439Z,11.23
2019-01-02T17:41:59.385Z,9.10
2019-01-02T17:44:33.101Z,11.27
2019-01-02T17:47:07.568Z,12.90
2019-01-02T17:49:43.474Z,13.23
2019-01-02T17:52:23.814Z,15.57
2019-01-02T17:54:57.463Z,14.37
2019-01-02T17:57:30.969Z,15.37
2019-01-02T18:00:07.222Z,10.93
2019-01-02T18:02:40.260Z,8.93
2019-01-02T18:05:16.779Z,11.80
2019-01-02T18:07:51.803Z,13.10
2019-01-02T18:10:24.877Z,14.67
2019-01-02T18:12:59.875Z,8.43
2019-01-02T18:15:32.925Z,10.57
2019-01-02T18:18:08.085Z,9.33
2019-01-02T18:20:41.764Z,9.50
2019-01-02T18:23:19.779Z,12.70
2019-01-02T18:25:54.064Z,7.20
2019-01-02T18:28:28.434Z,9.83
2019-01-02T18:31:04.242Z,10.60
2019-01-02T18:33:38.806Z,12.03
2019-01-02T18:36:14.768Z,12.03
2019-01-02T18:38:54.325Z,9.03
2019-01-02T18:41:28.049Z,13.90
2019-01-02T18:44:01.731Z,12.17
2019-01-02T18:46:34.921Z,13.17
2019-01-02T18:49:09.742Z,10.87
2019-01-02T18:51:43.336Z,10.57
2019-01-02T18:54:17.531Z,12.70
2019-01-02T18:56:54.540Z,11.50
2019-01-02T18:59:28.000Z,12.10
2019-01-02T19:02:02.410Z,11.90
2019-01-02T19:04:37.286Z,8.90
2019-01-02T19:07:11.024Z,13.63
2019-01-02T19:09:44.433Z,11.10
2019-01-02T19:12:17.520Z,12.50
2019-01-02T19:14:50.631Z,12.80
2019-01-02T19:17:25.763Z,9.90
2019-01-02T19:19:58.821Z,12.67
2019-01-02T19:22:32.656Z,16.70
2019-01-02T19:25:08.440Z,12.57
2019-01-02T19:27:42.692Z,20.57
2019-01-02T19:30:16.465Z,7.13
2019-01-02T19:32:50.836Z,9.87
2019-01-02T19:35:25.687Z,9.80
2019-01-02T19:38:12.957Z,14.37
2019-01-02T19:40:47.738Z,9.10
2019-01-02T19:43:24.246Z,10.60
2019-01-02T19:45:59.596Z,11.27
2019-01-02T19:48:35.542Z,19.40
2019-01-02T19:51:14.561Z,48.37
2019-01-02T19:53:50.419Z,17.53
2019-01-02T19:56:25.954Z,14.23
2019-01-02T19:58:59.355Z,11.93
2019-01-02T20:01:34.251Z,12.70
2019-01-02T20:04:07.728Z,12.27
2019-01-02T20:06:42.750Z,12.30
2019-01-02T20:09:16.388Z,11.17
2019-01-02T20:11:50.846Z,10.97
2019-01-02T20:14:29.503Z,15.90
2019-01-02T20:17:06.900Z,11.80
2019-01-02T20:19:42.820Z,10.93
2019-01-02T20:22:16.744Z,15.77
2019-01-02T20:24:52.006Z,14.37
2019-01-02T20:27:27.864Z,14.50
2019-01-02T20:30:05.290Z,14.68
2019-01-02T20:32:38.427Z,13.48
2019-01-02T20:35:13.753Z,15.87
2019-01-02T20:37:47.928Z,13.33
2019-01-02T20:40:21.919Z,13.90
2019-01-02T20:42:56.371Z,10.97
2019-01-02T20:45:30.779Z,12.93
2019-01-02T20:48:04.143Z,16.75
2019-01-02T20:50:37.985Z,14.10
2019-01-02T20:53:12.088Z,13.63
2019-01-02T20:55:46.570Z,11.10
2019-01-02T20:58:20.107Z,12.80
2019-01-02T21:00:54.821Z,18.05
2019-01-02T21:03:28.876Z,17.30
2019-01-02T21:06:04.850Z,16.35
2019-01-02T21:08:38.134Z,19.37
2019-01-02T21:11:12.015Z,15.82
2019-01-02T21:13:46.361Z,19.77
2019-01-02T21:16:19.435Z,12.90
2019-01-02T21:18:52.512Z,12.50
2019-01-02T21:21:32.715Z,12.43
2019-01-02T21:24:08.124Z,18.63
2019-01-02T21:26:47.236Z,15.37
2019-01-02T21:29:20.296Z,17.87
2019-01-02T21:31:54.545Z,17.90
2019-01-02T21:34:29.501Z,15.77
2019-01-02T21:37:03.458Z,17.77
2019-01-02T21:39:36.562Z,16.52
2019-01-02T21:42:09.988Z,18.23
2019-01-02T21:44:42.954Z,18.90
2019-01-02T21:47:28.561Z,18.47
2019-01-02T21:50:04.180Z,24.10
2019-01-02T21:52:38.686Z,17.60
2019-01-02T21:55:13.184Z,25.53
2019-01-02T21:58:07.596Z,19.50
2019-01-02T22:00:43.842Z,17.50
2019-01-02T22:03:23.901Z,16.17
2019-01-02T22:06:01.668Z,17.93
2019-01-02T22:08:39.375Z,17.87
2019-01-02T22:11:16.549Z,19.80
2019-01-02T22:13:52.868Z,20.03
2019-01-02T22:16:27.895Z,26.02
2019-01-02T22:19:01.794Z,27.13
2019-01-02T22:21:35.515Z,26.10
2019-01-02T22:24:09.263Z,27.05
2019-01-02T22:26:42.285Z,21.98
2019-01-02T22:29:17.081Z,25.80
2019-01-02T22:31:52.591Z,19.37
2019-01-02T22:34:26.491Z,21.20
2019-01-02T22:36:59.484Z,18.60
2019-01-02T22:39:34.845Z,31.60
2019-01-02T22:42:10.803Z,34.13
2019-01-02T22:44:48.417Z,23.77
2019-01-02T22:47:29.692Z,25.47
2019-01-02T22:50:03.387Z,21.07
2019-01-02T22:52:38.778Z,29.00
2019-01-02T22:55:12.328Z,31.07
2019-01-02T22:57:46.370Z,29.43
2019-01-02T23:00:35.822Z,27.57
2019-01-02T23:03:34.411Z,22.27
2019-01-02T23:06:41.189Z,26.35
2019-01-02T23:09:39.958Z,27.87
2019-01-02T23:12:19.658Z,20.20
2019-01-02T23:14:59.131Z,22.20
2019-01-02T23:17:53.964Z,23.47
2019-01-02T23:21:01.152Z,21.92
2019-01-02T23:24:08.339Z,30.33
2019-01-02T23:27:02.016Z,23.40
2019-01-02T23:29:52.424Z,24.05
2019-01-02T23:32:48.331Z,18.37
2019-01-02T23:35:43.844Z,20.27
2019-01-02T23:38:50.011Z,20.98
2019-01-02T23:41:44.711Z,21.67
2019-01-02T23:44:42.268Z,22.77
2019-01-02T23:47:32.765Z,18.13
2019-01-02T23:50:12.476Z,17.03
2019-01-02T23:52:57.580Z,23.62
2019-01-02T23:55:38.760Z,26.03
2019-01-02T23:58:28.829Z,21.35
