createdAt,value
2022-10-15T00:00:44.053Z,179.49
2022-10-15T00:01:28.529Z,179.49
2022-10-15T00:02:13.929Z,179.56
2022-10-15T00:02:59.193Z,179.56
2022-10-15T00:03:44.362Z,179.63
2022-10-15T00:04:29.119Z,179.63
2022-10-15T00:05:14.367Z,179.63
2022-10-15T00:05:59.466Z,179.63
2022-10-15T00:06:44.486Z,179.63
2022-10-15T00:07:29.577Z,179.63
2022-10-15T00:08:14.403Z,179.56
2022-10-15T00:08:59.469Z,179.56
2022-10-15T00:09:44.732Z,179.63
2022-10-15T00:10:29.672Z,179.63
2022-10-15T00:11:14.619Z,179.63
2022-10-15T00:11:59.637Z,179.63
2022-10-15T00:12:44.623Z,179.68
2022-10-15T00:13:29.595Z,179.68
2022-10-15T00:14:14.735Z,179.68
2022-10-15T00:14:59.802Z,178.76
2022-10-15T00:15:44.744Z,179.68
2022-10-15T00:16:30.003Z,179.73
2022-10-15T00:17:15.163Z,179.73
2022-10-15T00:18:00.018Z,179.68
2022-10-15T00:18:45.002Z,179.56
2022-10-15T00:19:29.943Z,179.68
2022-10-15T00:20:15.006Z,179.63
2022-10-15T00:21:00.064Z,179.49
2022-10-15T00:21:45.091Z,179.63
2022-10-15T00:22:30.563Z,179.63
2022-10-15T00:23:16.770Z,179.31
2022-10-15T00:24:00.978Z,179.63
2022-10-15T00:24:45.345Z,179.56
2022-10-15T00:25:30.383Z,179.31
2022-10-15T00:26:15.356Z,179.56
2022-10-15T00:27:00.084Z,179.56
2022-10-15T00:27:45.546Z,178.92
2022-10-15T00:28:33.474Z,179.56
2022-10-15T00:29:15.662Z,179.56
2022-10-15T00:30:00.827Z,179.56
2022-10-15T00:30:45.478Z,179.56
2022-10-15T00:31:30.850Z,179.56
2022-10-15T00:32:15.494Z,179.56
2022-10-15T00:33:01.255Z,179.56
2022-10-15T00:33:46.311Z,179.56
2022-10-15T00:34:31.253Z,179.56
2022-10-15T00:35:16.499Z,179.56
2022-10-15T00:36:01.411Z,179.56
2022-10-15T00:36:46.224Z,179.56
2022-10-15T00:37:31.380Z,179.56
2022-10-15T00:38:16.812Z,179.56
2022-10-15T00:39:01.142Z,179.56
2022-10-15T00:39:46.190Z,179.56
2022-10-15T00:40:30.888Z,179.56
2022-10-15T00:41:15.593Z,179.56
2022-10-15T00:42:02.534Z,179.31
2022-10-15T00:42:46.043Z,179.19
2022-10-15T00:43:31.652Z,179.56
2022-10-15T00:44:16.234Z,179.56
2022-10-15T00:45:01.429Z,179.56
2022-10-15T00:45:46.335Z,179.56
2022-10-15T00:46:31.375Z,179.56
2022-10-15T00:47:16.878Z,179.56
2022-10-15T00:48:01.765Z,179.56
2022-10-15T00:48:46.771Z,179.56
2022-10-15T00:49:31.882Z,179.56
2022-10-15T00:50:17.075Z,179.56
2022-10-15T00:51:01.960Z,179.56
2022-10-15T00:51:46.947Z,179.19
2022-10-15T00:52:32.208Z,179.49
2022-10-15T00:53:16.995Z,179.49
2022-10-15T00:54:01.830Z,179.49
2022-10-15T00:54:47.265Z,179.49
2022-10-15T00:55:32.146Z,179.49
2022-10-15T00:56:17.595Z,179.49
2022-10-15T00:57:02.341Z,179.49
2022-10-15T00:57:47.493Z,179.49
2022-10-15T00:58:32.706Z,179.56
2022-10-15T00:59:17.922Z,179.56
2022-10-15T01:00:02.694Z,179.56
2022-10-15T01:00:47.557Z,179.56
2022-10-15T01:01:32.738Z,179.56
2022-10-15T01:02:18.277Z,179.49
2022-10-15T01:03:02.905Z,179.19
2022-10-15T01:03:48.248Z,179.49
2022-10-15T01:04:32.696Z,179.49
2022-10-15T01:05:17.974Z,179.49
2022-10-15T01:06:02.807Z,179.31
2022-10-15T01:06:48.023Z,179.49
2022-10-15T01:07:33.026Z,179.49
2022-10-15T01:08:17.962Z,179.31
2022-10-15T01:09:03.136Z,179.31
2022-10-15T01:09:47.991Z,179.07
2022-10-15T01:10:33.149Z,179.31
2022-10-15T01:11:18.304Z,179.31
2022-10-15T01:12:03.464Z,179.31
2022-10-15T01:12:48.425Z,179.31
2022-10-15T01:13:33.269Z,179.31
2022-10-15T01:14:18.939Z,179.31
2022-10-15T01:15:03.214Z,179.49
2022-10-15T01:15:48.395Z,179.49
2022-10-15T01:16:33.393Z,179.49
2022-10-15T01:17:18.656Z,179.49
2022-10-15T01:18:04.104Z,179.49
2022-10-15T01:18:48.683Z,179.49
2022-10-15T01:19:33.728Z,179.49
2022-10-15T01:20:18.891Z,179.49
2022-10-15T01:21:03.639Z,179.49
2022-10-15T01:21:48.578Z,179.49
2022-10-15T01:22:33.957Z,179.19
2022-10-15T01:23:20.185Z,179.49
2022-10-15T01:24:04.776Z,179.49
2022-10-15T01:24:48.710Z,179.31
2022-10-15T01:25:34.233Z,179.31
2022-10-15T01:26:19.822Z,179.31
2022-10-15T01:27:04.489Z,179.49
2022-10-15T01:27:50.054Z,179.49
2022-10-15T01:28:34.411Z,179.49
2022-10-15T01:29:19.509Z,179.49
2022-10-15T01:30:04.322Z,179.49
2022-10-15T01:30:49.282Z,179.49
2022-10-15T01:31:34.463Z,179.49
2022-10-15T01:32:19.954Z,179.07
2022-10-15T01:33:04.445Z,179.49
2022-10-15T01:33:49.622Z,179.49
2022-10-15T01:34:34.837Z,179.07
2022-10-15T01:35:19.907Z,179.07
2022-10-15T01:36:06.405Z,179.49
2022-10-15T01:36:49.762Z,179.49
2022-10-15T01:37:35.592Z,179.49
2022-10-15T01:38:19.927Z,179.49
2022-10-15T01:39:04.980Z,179.31
2022-10-15T01:39:50.038Z,179.31
2022-10-15T01:40:34.993Z,179.31
2022-10-15T01:41:21.071Z,179.31
2022-10-15T01:42:05.311Z,179.31
2022-10-15T01:42:50.881Z,179.31
2022-10-15T01:43:35.130Z,179.31
2022-10-15T01:44:20.139Z,179.07
2022-10-15T01:45:05.489Z,179.31
2022-10-15T01:45:50.700Z,179.07
2022-10-15T01:46:35.660Z,179.31
2022-10-15T01:47:20.818Z,179.31
2022-10-15T01:48:05.591Z,179.07
2022-10-15T01:48:50.372Z,179.31
2022-10-15T01:49:35.874Z,179.31
2022-10-15T01:50:20.631Z,179.31
2022-10-15T01:51:05.692Z,179.31
2022-10-15T01:51:50.684Z,179.07
2022-10-15T01:52:35.697Z,179.31
2022-10-15T01:53:20.813Z,179.31
2022-10-15T01:54:05.607Z,179.31
2022-10-15T01:54:51.174Z,179.07
2022-10-15T01:55:36.230Z,179.31
2022-10-15T01:56:21.486Z,179.31
2022-10-15T01:57:06.750Z,179.31
2022-10-15T01:57:51.073Z,179.31
2022-10-15T01:58:36.246Z,179.31
2022-10-15T01:59:21.931Z,179.31
2022-10-15T02:00:06.482Z,179.31
2022-10-15T02:00:51.408Z,179.31
2022-10-15T02:01:36.624Z,179.31
2022-10-15T02:02:22.152Z,179.31
2022-10-15T02:03:06.342Z,178.92
2022-10-15T02:03:51.450Z,179.31
2022-10-15T02:04:36.592Z,179.31
2022-10-15T02:05:21.647Z,179.31
2022-10-15T02:06:07.010Z,179.31
2022-10-15T02:06:51.559Z,179.31
2022-10-15T02:07:36.926Z,179.31
2022-10-15T02:08:22.185Z,178.92
2022-10-15T02:09:06.928Z,179.31
2022-10-15T02:09:51.790Z,179.31
2022-10-15T02:10:37.121Z,179.31
2022-10-15T02:11:22.616Z,179.31
2022-10-15T02:12:07.023Z,179.31
2022-10-15T02:12:52.231Z,179.31
2022-10-15T02:13:37.268Z,179.31
2022-10-15T02:14:22.433Z,179.31
2022-10-15T02:15:07.279Z,179.31
2022-10-15T02:15:52.171Z,179.31
2022-10-15T02:16:37.730Z,179.19
2022-10-15T02:17:23.271Z,178.92
2022-10-15T02:18:08.032Z,179.19
2022-10-15T02:18:52.380Z,179.19
2022-10-15T02:19:38.342Z,179.19
2022-10-15T02:20:22.887Z,179.19
2022-10-15T02:21:07.939Z,179.19
2022-10-15T02:21:52.805Z,179.19
2022-10-15T02:22:37.849Z,179.19
2022-10-15T02:23:23.418Z,179.19
2022-10-15T02:24:08.161Z,179.19
2022-10-15T02:24:55.407Z,179.19
2022-10-15T02:25:38.072Z,179.19
2022-10-15T02:26:23.776Z,179.19
2022-10-15T02:27:08.175Z,179.19
2022-10-15T02:27:53.344Z,179.07
2022-10-15T02:28:38.339Z,179.07
2022-10-15T02:29:24.484Z,179.07
2022-10-15T02:30:08.515Z,179.19
2022-10-15T02:30:53.594Z,179.19
2022-10-15T02:31:38.524Z,178.76
2022-10-15T02:32:24.373Z,179.19
2022-10-15T02:33:08.555Z,179.19
2022-10-15T02:33:54.055Z,179.19
2022-10-15T02:34:39.068Z,179.19
2022-10-15T02:35:23.824Z,179.19
2022-10-15T02:36:08.966Z,179.19
2022-10-15T02:36:53.945Z,179.19
2022-10-15T02:37:38.534Z,179.19
2022-10-15T02:38:24.359Z,179.19
2022-10-15T02:39:09.207Z,179.19
2022-10-15T02:39:54.386Z,179.19
2022-10-15T02:40:39.102Z,178.76
2022-10-15T02:41:24.392Z,179.07
2022-10-15T02:42:09.329Z,179.07
2022-10-15T02:42:54.532Z,179.07
2022-10-15T02:43:39.530Z,179.07
2022-10-15T02:44:24.792Z,179.07
2022-10-15T02:45:09.844Z,179.07
2022-10-15T02:45:54.593Z,179.07
2022-10-15T02:46:39.706Z,179.07
2022-10-15T02:48:10.070Z,179.07
2022-10-15T02:48:54.885Z,179.07
2022-10-15T02:49:39.900Z,179.07
2022-10-15T02:50:24.941Z,179.07
2022-10-15T02:51:09.991Z,179.07
2022-10-15T02:51:54.956Z,178.36
2022-10-15T02:52:40.205Z,179.07
2022-10-15T02:53:25.262Z,179.07
2022-10-15T02:54:10.009Z,179.07
2022-10-15T02:54:55.455Z,179.07
2022-10-15T02:55:39.928Z,179.07
2022-10-15T02:56:25.415Z,179.07
2022-10-15T02:57:10.529Z,179.07
2022-10-15T02:57:55.398Z,179.07
2022-10-15T02:58:40.757Z,179.07
2022-10-15T02:59:25.506Z,178.36
2022-10-15T03:00:11.303Z,179.07
2022-10-15T03:00:55.776Z,179.07
2022-10-15T03:01:40.882Z,179.07
2022-10-15T03:02:25.760Z,179.07
2022-10-15T03:03:10.792Z,179.07
2022-10-15T03:03:56.133Z,179.07
2022-10-15T03:04:41.008Z,179.07
2022-10-15T03:05:25.958Z,179.07
2022-10-15T03:06:11.022Z,179.07
2022-10-15T03:06:56.080Z,178.76
2022-10-15T03:07:40.933Z,179.07
2022-10-15T03:08:25.675Z,179.07
2022-10-15T03:09:11.054Z,179.07
2022-10-15T03:09:56.305Z,179.07
2022-10-15T03:10:40.840Z,179.07
2022-10-15T03:11:26.035Z,179.07
2022-10-15T03:12:11.061Z,178.36
2022-10-15T03:12:56.258Z,179.07
2022-10-15T03:13:41.786Z,179.07
2022-10-15T03:14:26.357Z,179.07
2022-10-15T03:15:11.181Z,178.92
2022-10-15T03:15:56.545Z,178.92
2022-10-15T03:16:41.494Z,178.76
2022-10-15T03:17:26.564Z,178.13
2022-10-15T03:18:11.561Z,178.76
2022-10-15T03:18:56.613Z,179.07
2022-10-15T03:19:41.825Z,179.07
2022-10-15T03:20:26.574Z,179.07
2022-10-15T03:21:11.733Z,179.07
2022-10-15T03:21:57.001Z,179.07
2022-10-15T03:22:41.946Z,179.07
2022-10-15T03:23:26.939Z,178.36
2022-10-15T03:24:11.755Z,179.07
2022-10-15T03:24:57.218Z,179.07
2022-10-15T03:25:42.284Z,179.07
2022-10-15T03:26:27.143Z,179.07
2022-10-15T03:27:11.984Z,179.07
2022-10-15T03:27:57.246Z,179.07
2022-10-15T03:28:42.224Z,179.07
2022-10-15T03:29:27.430Z,179.07
2022-10-15T03:30:12.516Z,179.07
2022-10-15T03:30:57.467Z,179.07
2022-10-15T03:31:42.523Z,179.07
2022-10-15T03:32:27.813Z,179.07
2022-10-15T03:33:12.441Z,179.07
2022-10-15T03:33:57.611Z,179.07
2022-10-15T03:34:42.541Z,179.07
2022-10-15T03:35:27.707Z,179.07
2022-10-15T03:36:12.896Z,179.07
2022-10-15T03:36:58.032Z,179.07
2022-10-15T03:37:42.981Z,179.07
2022-10-15T03:38:27.930Z,179.07
2022-10-15T03:39:12.640Z,179.07
2022-10-15T03:39:58.247Z,179.07
2022-10-15T03:40:43.209Z,179.07
2022-10-15T03:41:28.156Z,179.07
2022-10-15T03:42:13.050Z,179.07
2022-10-15T03:42:58.433Z,179.07
2022-10-15T03:43:43.431Z,179.07
2022-10-15T03:44:28.485Z,179.07
2022-10-15T03:45:13.247Z,179.07
2022-10-15T03:45:58.497Z,179.07
2022-10-15T03:46:43.674Z,179.07
2022-10-15T03:47:28.500Z,179.07
2022-10-15T03:48:13.325Z,179.07
2022-10-15T03:48:58.513Z,179.07
2022-10-15T03:49:43.494Z,179.07
2022-10-15T03:50:28.587Z,179.07
2022-10-15T03:51:15.733Z,179.07
2022-10-15T03:51:58.867Z,178.36
2022-10-15T03:52:43.969Z,179.07
2022-10-15T03:53:28.775Z,179.07
2022-10-15T03:54:14.134Z,179.07
2022-10-15T03:54:59.067Z,179.07
2022-10-15T03:55:44.020Z,179.07
2022-10-15T03:56:29.098Z,179.07
2022-10-15T03:57:14.190Z,179.07
2022-10-15T03:57:59.398Z,179.07
2022-10-15T03:58:44.258Z,179.07
2022-10-15T03:59:29.204Z,179.07
2022-10-15T04:00:14.568Z,179.07
2022-10-15T04:00:59.589Z,179.07
2022-10-15T04:01:44.359Z,179.07
2022-10-15T04:02:29.250Z,179.07
2022-10-15T04:03:14.392Z,179.07
2022-10-15T04:03:59.447Z,179.07
2022-10-15T04:04:44.496Z,179.07
2022-10-15T04:05:29.495Z,179.07
2022-10-15T04:06:14.809Z,179.07
2022-10-15T04:06:59.769Z,179.07
2022-10-15T04:07:45.083Z,179.07
2022-10-15T04:08:30.082Z,179.07
2022-10-15T04:09:14.955Z,179.07
2022-10-15T04:09:59.989Z,179.07
2022-10-15T04:10:44.670Z,179.07
2022-10-15T04:11:30.308Z,179.07
2022-10-15T04:12:15.388Z,179.07
2022-10-15T04:13:00.320Z,179.07
2022-10-15T04:13:45.293Z,179.07
2022-10-15T04:14:30.232Z,179.07
2022-10-15T04:15:15.153Z,179.07
2022-10-15T04:16:00.597Z,179.07
2022-10-15T04:16:45.517Z,179.07
2022-10-15T04:17:30.968Z,179.07
2022-10-15T04:18:15.615Z,179.07
2022-10-15T04:19:00.370Z,179.07
2022-10-15T04:19:45.725Z,179.07
2022-10-15T04:20:30.685Z,179.07
2022-10-15T04:21:15.745Z,179.07
2022-10-15T04:22:00.927Z,179.07
2022-10-15T04:22:45.944Z,179.07
2022-10-15T04:23:30.825Z,179.07
2022-10-15T04:24:16.119Z,179.07
2022-10-15T04:25:00.960Z,178.36
2022-10-15T04:25:45.829Z,179.07
2022-10-15T04:26:31.135Z,179.07
2022-10-15T04:28:01.184Z,179.07
2022-10-15T04:28:46.180Z,178.36
2022-10-15T04:29:31.355Z,179.07
2022-10-15T04:30:16.395Z,179.07
2022-10-15T04:31:01.370Z,179.07
2022-10-15T04:31:46.338Z,179.07
2022-10-15T04:32:31.280Z,179.07
2022-10-15T04:33:16.348Z,179.07
2022-10-15T04:34:01.602Z,179.07
2022-10-15T04:34:46.360Z,179.07
2022-10-15T04:35:31.406Z,179.07
2022-10-15T04:37:01.350Z,179.07
2022-10-15T04:37:46.668Z,179.07
2022-10-15T04:38:31.656Z,179.07
2022-10-15T04:39:16.701Z,178.92
2022-10-15T04:40:01.736Z,178.92
2022-10-15T04:40:46.709Z,178.92
2022-10-15T04:41:31.790Z,178.92
2022-10-15T04:42:16.747Z,178.92
2022-10-15T04:43:01.654Z,178.92
2022-10-15T04:43:46.934Z,178.76
2022-10-15T04:44:31.825Z,178.76
2022-10-15T04:45:17.192Z,178.76
2022-10-15T04:46:02.113Z,178.92
2022-10-15T04:46:46.936Z,179.07
2022-10-15T04:47:31.792Z,178.92
2022-10-15T04:48:17.050Z,178.76
2022-10-15T04:49:02.327Z,178.92
2022-10-15T04:49:47.393Z,178.92
2022-10-15T04:50:32.143Z,178.92
2022-10-15T04:51:17.377Z,178.92
2022-10-15T04:52:02.543Z,178.92
2022-10-15T04:52:47.495Z,178.92
2022-10-15T04:53:32.548Z,178.92
2022-10-15T04:54:17.773Z,178.92
2022-10-15T04:55:02.684Z,178.92
2022-10-15T04:55:47.618Z,178.92
2022-10-15T04:56:32.575Z,178.92
2022-10-15T04:57:18.037Z,178.92
2022-10-15T04:58:02.989Z,178.13
2022-10-15T04:58:47.985Z,178.92
2022-10-15T04:59:32.900Z,178.92
2022-10-15T05:00:17.995Z,178.92
2022-10-15T05:01:03.108Z,178.92
2022-10-15T05:01:48.243Z,178.92
2022-10-15T05:02:33.341Z,178.92
2022-10-15T05:03:17.976Z,178.92
2022-10-15T05:04:03.445Z,178.92
2022-10-15T05:04:48.424Z,178.92
2022-10-15T05:05:33.143Z,178.92
2022-10-15T05:06:18.608Z,178.92
2022-10-15T05:07:03.563Z,178.92
2022-10-15T05:07:48.521Z,178.92
2022-10-15T05:08:33.676Z,178.92
2022-10-15T05:09:19.041Z,178.13
2022-10-15T05:10:03.895Z,178.92
2022-10-15T05:10:48.593Z,178.92
2022-10-15T05:11:33.698Z,178.92
2022-10-15T05:12:19.064Z,178.92
2022-10-15T05:13:03.714Z,178.92
2022-10-15T05:13:48.976Z,178.92
2022-10-15T05:14:33.807Z,178.92
2022-10-15T05:15:19.023Z,178.92
2022-10-15T05:16:03.815Z,178.92
2022-10-15T05:16:49.009Z,178.92
2022-10-15T05:17:34.050Z,178.92
2022-10-15T05:18:19.019Z,178.92
2022-10-15T05:19:04.059Z,178.92
2022-10-15T05:19:48.907Z,178.92
2022-10-15T05:20:34.280Z,178.92
2022-10-15T05:21:18.962Z,178.92
2022-10-15T05:22:04.060Z,178.92
2022-10-15T05:22:49.649Z,178.92
2022-10-15T05:23:34.600Z,178.13
2022-10-15T05:24:19.660Z,178.92
2022-10-15T05:25:04.509Z,178.92
2022-10-15T05:25:53.168Z,178.92
2022-10-15T05:26:34.747Z,178.92
2022-10-15T05:27:19.703Z,178.92
2022-10-15T05:28:04.651Z,178.92
2022-10-15T05:28:49.737Z,178.92
2022-10-15T05:29:34.540Z,178.92
2022-10-15T05:30:20.830Z,178.92
2022-10-15T05:31:04.858Z,178.92
2022-10-15T05:31:49.819Z,178.13
2022-10-15T05:32:34.872Z,178.92
2022-10-15T05:33:20.342Z,178.13
2022-10-15T05:34:05.290Z,178.36
2022-10-15T05:34:49.989Z,178.92
2022-10-15T05:35:35.198Z,178.13
2022-10-15T05:36:20.046Z,178.92
2022-10-15T05:37:05.534Z,178.92
2022-10-15T05:37:50.465Z,178.92
2022-10-15T05:38:35.212Z,178.92
2022-10-15T05:39:20.029Z,178.92
2022-10-15T05:40:05.329Z,178.92
2022-10-15T05:40:50.394Z,178.92
2022-10-15T05:41:35.649Z,178.92
2022-10-15T05:42:20.851Z,178.92
2022-10-15T05:43:05.663Z,178.92
2022-10-15T05:43:50.568Z,178.92
2022-10-15T05:44:35.841Z,178.92
2022-10-15T05:45:20.931Z,178.92
2022-10-15T05:46:05.888Z,178.92
2022-10-15T05:46:51.009Z,178.92
2022-10-15T05:47:36.305Z,178.92
2022-10-15T05:48:21.305Z,178.36
2022-10-15T05:49:06.033Z,178.92
2022-10-15T05:49:51.678Z,178.92
2022-10-15T05:50:36.336Z,178.92
2022-10-15T05:51:22.198Z,178.36
2022-10-15T05:52:06.440Z,178.92
2022-10-15T05:52:51.646Z,178.92
2022-10-15T05:53:36.654Z,178.92
2022-10-15T05:54:21.619Z,178.92
2022-10-15T05:55:06.567Z,178.92
2022-10-15T05:55:51.513Z,178.92
2022-10-15T05:56:36.881Z,178.92
2022-10-15T05:57:21.901Z,178.92
2022-10-15T05:58:06.994Z,178.92
2022-10-15T05:58:51.737Z,179.07
2022-10-15T05:59:37.517Z,178.92
2022-10-15T06:00:21.954Z,178.36
2022-10-15T06:01:06.959Z,179.07
2022-10-15T06:01:52.141Z,178.92
2022-10-15T06:02:37.009Z,178.36
2022-10-15T06:03:22.277Z,178.92
2022-10-15T06:04:06.790Z,178.92
2022-10-15T06:04:52.296Z,178.92
2022-10-15T06:05:37.201Z,178.92
2022-10-15T06:06:23.196Z,178.92
2022-10-15T06:07:07.467Z,178.92
2022-10-15T06:07:52.499Z,178.92
2022-10-15T06:08:37.376Z,178.92
2022-10-15T06:09:22.533Z,177.57
2022-10-15T06:10:07.796Z,177.87
2022-10-15T06:10:52.890Z,177.87
2022-10-15T06:11:38.115Z,177.87
2022-10-15T06:12:23.080Z,177.87
2022-10-15T06:13:08.328Z,179.07
2022-10-15T06:13:52.972Z,179.07
2022-10-15T06:14:37.934Z,178.92
2022-10-15T06:15:23.189Z,179.07
2022-10-15T06:16:08.367Z,179.07
2022-10-15T06:16:53.105Z,179.07
2022-10-15T06:17:38.225Z,179.07
2022-10-15T06:18:23.926Z,179.07
2022-10-15T06:19:08.473Z,179.07
2022-10-15T06:19:53.321Z,179.07
2022-10-15T06:20:38.585Z,179.07
2022-10-15T06:21:23.959Z,179.07
2022-10-15T06:22:08.501Z,179.07
2022-10-15T06:22:53.686Z,179.07
2022-10-15T06:23:38.612Z,179.07
2022-10-15T06:24:24.073Z,179.07
2022-10-15T06:25:08.638Z,179.07
2022-10-15T06:25:54.184Z,179.07
2022-10-15T06:26:38.733Z,179.07
2022-10-15T06:27:24.354Z,179.07
2022-10-15T06:28:08.841Z,179.07
2022-10-15T06:28:54.344Z,179.07
2022-10-15T06:29:39.055Z,179.07
2022-10-15T06:30:24.216Z,179.07
2022-10-15T06:31:09.162Z,179.07
2022-10-15T06:31:54.274Z,179.07
2022-10-15T06:32:39.487Z,179.07
2022-10-15T06:33:24.097Z,179.07
2022-10-15T06:34:09.364Z,178.36
2022-10-15T06:34:54.652Z,179.07
2022-10-15T06:35:39.463Z,179.07
2022-10-15T06:36:24.455Z,179.07
2022-10-15T06:37:09.538Z,179.07
2022-10-15T06:37:56.305Z,178.36
2022-10-15T06:38:39.733Z,179.07
2022-10-15T06:39:24.341Z,179.07
2022-10-15T06:40:09.540Z,179.07
2022-10-15T06:40:55.007Z,179.07
2022-10-15T06:41:39.856Z,179.07
2022-10-15T06:42:24.981Z,179.07
2022-10-15T06:43:10.073Z,178.92
2022-10-15T06:43:54.923Z,178.92
2022-10-15T06:44:40.246Z,179.07
2022-10-15T06:45:24.831Z,179.07
2022-10-15T06:46:09.989Z,179.07
2022-10-15T06:46:55.270Z,179.07
2022-10-15T06:47:40.720Z,179.07
2022-10-15T06:48:25.778Z,179.07
2022-10-15T06:49:10.830Z,179.07
2022-10-15T06:49:56.029Z,179.07
2022-10-15T06:50:40.529Z,179.07
2022-10-15T06:51:25.605Z,179.07
2022-10-15T06:52:10.747Z,179.07
2022-10-15T06:52:55.852Z,179.07
2022-10-15T06:53:40.759Z,179.07
2022-10-15T06:54:25.913Z,179.07
2022-10-15T06:55:10.974Z,179.07
2022-10-15T06:55:56.254Z,179.07
2022-10-15T06:56:41.005Z,179.07
2022-10-15T06:57:26.677Z,179.07
2022-10-15T06:58:11.103Z,179.07
2022-10-15T06:58:56.255Z,179.07
2022-10-15T06:59:41.584Z,179.07
2022-10-15T07:00:26.567Z,179.07
2022-10-15T07:01:11.642Z,179.07
2022-10-15T07:01:56.689Z,179.07
2022-10-15T07:02:41.496Z,179.07
2022-10-15T07:03:26.700Z,179.07
2022-10-15T07:04:11.567Z,179.19
2022-10-15T07:04:56.514Z,179.07
2022-10-15T07:05:41.462Z,179.07
2022-10-15T07:06:26.822Z,178.76
2022-10-15T07:07:11.576Z,179.07
2022-10-15T07:07:56.643Z,179.07
2022-10-15T07:08:41.392Z,179.07
2022-10-15T07:09:27.060Z,179.07
2022-10-15T07:10:11.922Z,178.76
2022-10-15T07:10:56.956Z,179.07
2022-10-15T07:11:41.911Z,179.07
2022-10-15T07:12:27.002Z,179.07
2022-10-15T07:13:12.041Z,179.07
2022-10-15T07:13:56.967Z,178.76
2022-10-15T07:14:42.622Z,179.07
2022-10-15T07:15:26.780Z,179.07
2022-10-15T07:16:12.350Z,179.07
2022-10-15T07:16:57.198Z,179.07
2022-10-15T07:17:42.069Z,179.07
2022-10-15T07:18:27.207Z,179.07
2022-10-15T07:19:12.083Z,179.07
2022-10-15T07:19:57.530Z,179.07
2022-10-15T07:20:42.480Z,179.07
2022-10-15T07:21:27.652Z,179.07
2022-10-15T07:22:12.300Z,179.07
2022-10-15T07:22:57.861Z,178.76
2022-10-15T07:23:42.816Z,179.07
2022-10-15T07:24:27.663Z,179.07
2022-10-15T07:25:12.820Z,179.07
2022-10-15T07:25:58.084Z,179.07
2022-10-15T07:26:42.866Z,179.07
2022-10-15T07:27:28.048Z,179.07
2022-10-15T07:28:13.048Z,179.07
2022-10-15T07:28:58.129Z,179.07
2022-10-15T07:29:42.808Z,179.07
2022-10-15T07:30:28.053Z,179.07
2022-10-15T07:31:13.179Z,179.07
2022-10-15T07:31:58.551Z,179.07
2022-10-15T07:32:44.524Z,179.07
2022-10-15T07:33:28.665Z,179.07
2022-10-15T07:34:13.600Z,179.07
2022-10-15T07:34:58.557Z,179.07
2022-10-15T07:35:43.325Z,179.07
2022-10-15T07:36:28.364Z,179.07
2022-10-15T07:37:13.830Z,179.07
2022-10-15T07:37:58.760Z,179.07
2022-10-15T07:38:43.497Z,179.07
2022-10-15T07:39:28.806Z,179.07
2022-10-15T07:40:13.445Z,179.07
2022-10-15T07:40:58.878Z,179.07
2022-10-15T07:41:43.975Z,179.07
2022-10-15T07:42:28.822Z,179.07
2022-10-15T07:43:13.670Z,179.07
2022-10-15T07:43:58.840Z,179.07
2022-10-15T07:44:44.203Z,179.07
2022-10-15T07:45:29.070Z,179.07
2022-10-15T07:46:14.098Z,179.07
2022-10-15T07:46:59.154Z,179.07
2022-10-15T07:47:44.107Z,179.07
2022-10-15T07:48:29.384Z,179.07
2022-10-15T07:49:14.185Z,179.07
2022-10-15T07:49:59.253Z,179.07
2022-10-15T07:50:44.145Z,179.07
2022-10-15T07:51:29.498Z,179.07
2022-10-15T07:52:14.556Z,179.07
2022-10-15T07:52:59.617Z,179.07
2022-10-15T07:53:44.576Z,179.07
2022-10-15T07:54:29.410Z,179.07
2022-10-15T07:55:14.679Z,178.76
2022-10-15T07:55:59.744Z,179.07
2022-10-15T07:56:44.694Z,179.07
2022-10-15T07:57:29.745Z,179.07
2022-10-15T07:58:14.687Z,179.07
2022-10-15T07:58:59.850Z,179.07
2022-10-15T07:59:44.860Z,179.07
2022-10-15T08:00:29.892Z,179.07
2022-10-15T08:01:14.820Z,179.07
2022-10-15T08:01:59.967Z,179.07
2022-10-15T08:02:45.238Z,179.07
2022-10-15T08:03:30.288Z,179.07
2022-10-15T08:04:15.248Z,179.07
2022-10-15T08:05:00.026Z,179.07
2022-10-15T08:05:45.666Z,179.07
2022-10-15T08:06:30.413Z,178.76
2022-10-15T08:07:15.380Z,179.07
2022-10-15T08:08:00.527Z,179.07
2022-10-15T08:08:45.705Z,179.07
2022-10-15T08:09:30.745Z,179.07
2022-10-15T08:10:15.496Z,179.07
2022-10-15T08:11:00.348Z,179.07
2022-10-15T08:11:45.618Z,179.07
2022-10-15T08:12:30.495Z,179.07
2022-10-15T08:13:15.921Z,179.07
2022-10-15T08:14:01.092Z,178.76
2022-10-15T08:14:45.826Z,179.07
2022-10-15T08:15:30.686Z,179.07
2022-10-15T08:16:16.027Z,179.07
2022-10-15T08:17:01.407Z,179.07
2022-10-15T08:17:45.851Z,178.76
2022-10-15T08:18:31.022Z,179.07
2022-10-15T08:19:16.170Z,179.07
2022-10-15T08:20:01.120Z,179.07
2022-10-15T08:20:46.182Z,179.07
2022-10-15T08:21:31.612Z,179.07
2022-10-15T08:22:16.505Z,179.07
2022-10-15T08:23:01.336Z,179.07
2022-10-15T08:23:46.503Z,179.07
2022-10-15T08:24:31.352Z,179.07
2022-10-15T08:25:16.819Z,179.07
2022-10-15T08:26:01.539Z,179.07
2022-10-15T08:26:47.135Z,179.07
2022-10-15T08:27:31.485Z,179.07
2022-10-15T08:28:16.607Z,179.07
2022-10-15T08:29:01.609Z,179.07
2022-10-15T08:29:46.749Z,179.07
2022-10-15T08:30:31.704Z,179.07
2022-10-15T08:31:17.075Z,179.07
2022-10-15T08:32:02.059Z,179.07
2022-10-15T08:32:46.844Z,179.07
2022-10-15T08:33:31.826Z,179.07
2022-10-15T08:34:17.364Z,179.07
2022-10-15T08:35:01.958Z,179.07
2022-10-15T08:35:47.306Z,179.07
2022-10-15T08:36:32.156Z,179.07
2022-10-15T08:37:17.136Z,179.07
2022-10-15T08:38:02.611Z,179.07
2022-10-15T08:38:47.426Z,179.07
2022-10-15T08:39:32.279Z,179.07
2022-10-15T08:40:17.714Z,179.07
2022-10-15T08:41:02.602Z,179.07
2022-10-15T08:41:47.967Z,179.07
2022-10-15T08:42:32.889Z,179.07
2022-10-15T08:43:17.800Z,178.76
2022-10-15T08:44:02.722Z,179.07
2022-10-15T08:44:47.986Z,179.07
2022-10-15T08:45:32.933Z,179.07
2022-10-15T08:46:18.420Z,179.07
2022-10-15T08:47:03.058Z,179.07
2022-10-15T08:47:48.105Z,179.07
2022-10-15T08:48:33.161Z,179.07
2022-10-15T08:49:18.045Z,179.07
2022-10-15T08:50:02.892Z,179.07
2022-10-15T08:50:50.389Z,179.07
2022-10-15T08:51:33.385Z,179.07
2022-10-15T08:52:18.370Z,179.07
2022-10-15T08:53:03.709Z,179.07
2022-10-15T08:53:48.815Z,179.07
2022-10-15T08:54:33.618Z,179.07
2022-10-15T08:55:18.735Z,179.07
2022-10-15T08:56:03.792Z,179.07
2022-10-15T08:56:48.780Z,179.07
2022-10-15T08:57:33.712Z,179.07
2022-10-15T08:58:19.012Z,179.07
2022-10-15T08:59:04.375Z,179.07
2022-10-15T08:59:49.111Z,179.07
2022-10-15T09:00:33.964Z,179.07
2022-10-15T09:01:19.330Z,179.07
2022-10-15T09:02:03.939Z,179.07
2022-10-15T09:02:49.381Z,179.07
2022-10-15T09:03:34.291Z,179.07
2022-10-15T09:04:19.474Z,179.07
2022-10-15T09:05:04.106Z,179.07
2022-10-15T09:05:49.355Z,179.07
2022-10-15T09:06:34.217Z,179.07
2022-10-15T09:07:19.377Z,179.07
2022-10-15T09:08:04.837Z,179.07
2022-10-15T09:08:49.820Z,179.07
2022-10-15T09:09:34.395Z,179.07
2022-10-15T09:10:19.796Z,179.07
2022-10-15T09:11:04.860Z,179.07
2022-10-15T09:11:49.743Z,179.07
2022-10-15T09:12:34.561Z,179.07
2022-10-15T09:13:20.233Z,179.07
2022-10-15T09:14:04.821Z,179.07
2022-10-15T09:14:50.134Z,179.07
2022-10-15T09:15:34.990Z,179.07
2022-10-15T09:16:20.376Z,179.07
2022-10-15T09:17:05.121Z,178.76
2022-10-15T09:17:50.178Z,179.07
2022-10-15T09:18:35.005Z,179.07
2022-10-15T09:19:20.381Z,179.07
2022-10-15T09:20:05.241Z,179.07
2022-10-15T09:20:50.297Z,179.07
2022-10-15T09:21:35.250Z,179.07
2022-10-15T09:22:20.406Z,179.07
2022-10-15T09:23:05.275Z,179.07
2022-10-15T09:23:50.710Z,179.07
2022-10-15T09:24:35.460Z,179.07