createdAt,value
2023-06-11T00:00:36.100Z,73
2023-06-11T00:03:07.040Z,74
2023-06-11T00:05:38.175Z,74
2023-06-11T00:08:10.094Z,74
2023-06-11T00:10:41.256Z,75
2023-06-11T00:13:12.196Z,74
2023-06-11T00:15:43.022Z,74
2023-06-11T00:18:13.953Z,74
2023-06-11T00:20:44.853Z,74
2023-06-11T00:23:15.326Z,74
2023-06-11T00:25:47.897Z,74
2023-06-11T00:28:17.425Z,74
2023-06-11T00:30:48.397Z,74
2023-06-11T00:33:19.218Z,73
2023-06-11T00:35:51.228Z,73
2023-06-11T00:38:24.350Z,75
2023-06-11T00:40:55.741Z,74
2023-06-11T00:43:24.801Z,75
2023-06-11T00:45:55.776Z,75
2023-06-11T00:48:26.398Z,75
2023-06-11T00:50:57.747Z,75
2023-06-11T00:53:28.432Z,74
2023-06-11T00:55:59.969Z,74
2023-06-11T00:58:32.490Z,74
2023-06-11T01:01:04.420Z,74
2023-06-11T01:03:39.609Z,74
2023-06-11T01:06:10.406Z,74
2023-06-11T01:08:44.042Z,74
2023-06-11T01:11:15.025Z,74
2023-06-11T01:13:46.702Z,74
2023-06-11T01:16:18.406Z,73
2023-06-11T01:18:49.063Z,73
2023-06-11T01:21:21.393Z,73
2023-06-11T01:23:52.327Z,73
2023-06-11T01:26:23.438Z,74
2023-06-11T01:28:54.568Z,73
2023-06-11T01:31:25.171Z,74
2023-06-11T01:33:55.989Z,74
2023-06-11T01:36:26.973Z,73
2023-06-11T01:38:57.711Z,73
2023-06-11T01:41:27.167Z,73
2023-06-11T01:43:58.218Z,73
2023-06-11T01:46:29.322Z,73
2023-06-11T01:49:00.298Z,73
2023-06-11T01:51:31.614Z,73
2023-06-11T01:54:03.517Z,74
2023-06-11T01:56:35.719Z,73
2023-06-11T01:59:06.701Z,74
2023-06-11T02:01:38.328Z,74
2023-06-11T02:04:10.878Z,74
2023-06-11T02:06:42.567Z,74
2023-06-11T02:09:13.725Z,74
2023-06-11T02:11:44.572Z,74
2023-06-11T02:14:15.475Z,73
2023-06-11T02:16:46.235Z,73
2023-06-11T02:19:17.374Z,74
2023-06-11T02:21:48.618Z,74
2023-06-11T02:24:19.928Z,74
2023-06-11T02:26:50.554Z,74
2023-06-11T02:29:21.161Z,74
2023-06-11T02:31:54.644Z,74
2023-06-11T02:34:26.081Z,74
2023-06-11T02:36:57.659Z,74
2023-06-11T02:39:28.554Z,74
2023-06-11T02:41:59.321Z,75
2023-06-11T02:44:30.165Z,74
2023-06-11T02:47:00.995Z,75
2023-06-11T02:49:31.626Z,74
2023-06-11T02:52:02.621Z,74
2023-06-11T02:54:33.504Z,74
2023-06-11T02:57:04.068Z,75
2023-06-11T02:59:34.912Z,75
2023-06-11T03:02:05.560Z,74
2023-06-11T03:04:36.542Z,73
2023-06-11T03:07:07.563Z,73
2023-06-11T03:09:38.528Z,73
2023-06-11T03:12:09.278Z,73
2023-06-11T03:14:40.043Z,73
2023-06-11T03:17:10.361Z,73
2023-06-11T03:19:41.096Z,73
2023-06-11T03:22:12.181Z,73
2023-06-11T03:24:43.169Z,73
2023-06-11T03:27:16.286Z,73
2023-06-11T03:29:47.137Z,74
2023-06-11T03:32:17.708Z,73
2023-06-11T03:34:47.446Z,74
2023-06-11T03:37:18.467Z,74
2023-06-11T03:39:48.458Z,73
2023-06-11T03:42:20.205Z,73
2023-06-11T03:44:53.342Z,73
2023-06-11T03:47:24.645Z,73
2023-06-11T03:49:55.616Z,73
2023-06-11T03:52:26.479Z,73
2023-06-11T03:54:55.873Z,72
2023-06-11T03:57:28.051Z,73
2023-06-11T03:59:58.653Z,72
2023-06-11T04:02:29.799Z,72
2023-06-11T04:05:00.644Z,71
2023-06-11T04:07:31.189Z,73
2023-06-11T04:10:02.198Z,73
2023-06-11T04:12:32.939Z,72
2023-06-11T04:15:03.559Z,72
2023-06-11T04:17:35.313Z,72
2023-06-11T04:20:05.876Z,72
2023-06-11T04:22:36.939Z,72
2023-06-11T04:25:07.477Z,73
2023-06-11T04:27:38.294Z,72
2023-06-11T04:30:08.709Z,73
2023-06-11T04:32:39.523Z,73
2023-06-11T04:35:09.621Z,73
2023-06-11T04:37:40.413Z,72
2023-06-11T04:40:11.340Z,73
2023-06-11T04:42:42.592Z,73
2023-06-11T04:45:13.459Z,73
2023-06-11T04:47:45.243Z,73
2023-06-11T04:50:16.053Z,73
2023-06-11T04:52:47.077Z,73
2023-06-11T04:55:17.841Z,73
2023-06-11T04:57:48.829Z,73
2023-06-11T05:00:19.465Z,72
2023-06-11T05:02:50.149Z,72
2023-06-11T05:05:20.795Z,72
2023-06-11T05:07:50.152Z,72
2023-06-11T05:10:23.285Z,71
2023-06-11T05:12:59.751Z,71
2023-06-11T05:15:30.897Z,71
2023-06-11T05:18:02.460Z,72
2023-06-11T05:20:34.042Z,70
2023-06-11T05:23:06.223Z,70
2023-06-11T05:25:37.288Z,70
2023-06-11T05:28:08.223Z,70
2023-06-11T05:30:38.867Z,70
2023-06-11T05:33:12.559Z,70
2023-06-11T05:35:43.267Z,70
2023-06-11T05:38:14.250Z,69
2023-06-11T05:40:45.537Z,69
2023-06-11T05:43:16.665Z,68
2023-06-11T05:45:47.669Z,69
2023-06-11T05:48:18.614Z,69
2023-06-11T05:50:51.346Z,69
2023-06-11T05:53:22.185Z,68
2023-06-11T05:55:55.521Z,69
2023-06-11T05:58:24.289Z,68
2023-06-11T06:00:54.947Z,68
2023-06-11T06:03:27.018Z,68
2023-06-11T06:05:55.729Z,68
2023-06-11T06:08:26.947Z,68
2023-06-11T06:10:57.841Z,68
2023-06-11T06:13:28.820Z,68
2023-06-11T06:15:59.482Z,68
2023-06-11T06:18:30.189Z,68
2023-06-11T06:21:01.820Z,68
2023-06-11T06:23:34.606Z,67
2023-06-11T06:26:05.539Z,67
2023-06-11T06:28:36.552Z,66
2023-06-11T06:31:07.437Z,67
2023-06-11T06:33:38.352Z,67
2023-06-11T06:36:10.472Z,66
2023-06-11T06:38:41.806Z,66
2023-06-11T06:41:12.297Z,67
2023-06-11T06:43:44.408Z,66
2023-06-11T06:46:14.861Z,67
2023-06-11T06:48:45.452Z,66
2023-06-11T06:51:16.715Z,66
2023-06-11T06:56:25.118Z,65
2023-06-11T06:58:55.524Z,64
2023-06-11T07:01:26.513Z,64
2023-06-11T07:03:57.340Z,64
2023-06-11T07:06:28.473Z,63
2023-06-11T07:08:59.321Z,62
2023-06-11T07:11:33.006Z,62
2023-06-11T07:14:03.763Z,62
2023-06-11T07:16:34.701Z,62
2023-06-11T07:19:05.773Z,62
2023-06-11T07:21:36.437Z,62
2023-06-11T07:24:07.303Z,61
2023-06-11T07:26:41.161Z,62
2023-06-11T07:29:12.897Z,62
2023-06-11T07:31:44.212Z,62
2023-06-11T07:34:15.405Z,62
2023-06-11T07:36:45.917Z,61
2023-06-11T07:39:17.099Z,63
2023-06-11T07:41:46.392Z,63
2023-06-11T07:44:18.319Z,63
2023-06-11T07:46:49.252Z,63
2023-06-11T07:49:19.973Z,65
2023-06-11T07:51:50.875Z,64
2023-06-11T07:54:22.093Z,63
2023-06-11T07:56:52.743Z,63
2023-06-11T07:59:24.035Z,63
2023-06-11T08:01:54.715Z,63
2023-06-11T08:04:25.846Z,63
2023-06-11T08:06:56.374Z,63
2023-06-11T08:09:30.945Z,63
2023-06-11T08:12:00.833Z,62
2023-06-11T08:14:31.580Z,62
2023-06-11T08:17:02.364Z,63
2023-06-11T08:19:33.021Z,64
2023-06-11T08:22:02.206Z,62
2023-06-11T08:24:33.259Z,62
2023-06-11T08:27:03.876Z,63
2023-06-11T08:29:34.676Z,61
2023-06-11T08:32:05.791Z,62
2023-06-11T08:34:36.925Z,62
2023-06-11T08:37:07.846Z,64
2023-06-11T08:39:39.978Z,63
2023-06-11T08:42:11.199Z,64
2023-06-11T08:44:41.924Z,64
2023-06-11T08:47:12.420Z,63
2023-06-11T08:49:43.429Z,65
2023-06-11T08:52:15.029Z,65
2023-06-11T08:54:45.297Z,64
2023-06-11T08:57:16.931Z,64
2023-06-11T08:59:47.788Z,65
2023-06-11T09:02:18.440Z,64
2023-06-11T09:04:49.333Z,64
2023-06-11T09:07:20.181Z,64
2023-06-11T09:09:50.482Z,66
2023-06-11T09:12:20.942Z,67
2023-06-11T09:14:52.220Z,66
2023-06-11T09:17:22.704Z,66
2023-06-11T09:19:53.634Z,67
2023-06-11T09:22:24.137Z,67
2023-06-11T09:24:55.913Z,68
2023-06-11T09:27:26.589Z,68
2023-06-11T09:29:57.313Z,68
2023-06-11T09:32:33.111Z,69
2023-06-11T09:34:59.302Z,69
2023-06-11T09:37:29.586Z,69
2023-06-11T09:40:00.449Z,70
2023-06-11T09:42:31.098Z,70
2023-06-11T09:45:01.792Z,69
2023-06-11T09:47:32.324Z,69
2023-06-11T09:50:01.377Z,68
2023-06-11T09:52:30.782Z,69
2023-06-11T09:55:00.987Z,68
2023-06-11T09:57:32.301Z,68
2023-06-11T10:00:02.706Z,67
2023-06-11T10:02:31.882Z,67
2023-06-11T10:05:03.527Z,67
2023-06-11T10:07:34.003Z,67
2023-06-11T10:10:05.667Z,66
2023-06-11T10:12:36.019Z,67
2023-06-11T10:15:06.874Z,68
2023-06-11T10:17:38.240Z,68
2023-06-11T10:20:09.042Z,68
2023-06-11T10:22:39.491Z,67
2023-06-11T10:25:10.087Z,67
2023-06-11T10:27:40.797Z,67
2023-06-11T10:30:12.713Z,68
2023-06-11T10:32:43.259Z,69
2023-06-11T10:35:13.897Z,67
2023-06-11T10:37:44.188Z,67
2023-06-11T10:40:15.920Z,66
2023-06-11T10:42:44.212Z,66
2023-06-11T10:45:14.811Z,66
2023-06-11T10:47:45.771Z,66
2023-06-11T10:50:17.277Z,64
2023-06-11T10:52:47.214Z,63
2023-06-11T10:55:17.147Z,64
2023-06-11T10:57:47.876Z,63
2023-06-11T11:00:18.380Z,63
2023-06-11T11:02:49.501Z,63
2023-06-11T11:05:20.401Z,63
2023-06-11T11:07:52.080Z,63
2023-06-11T11:10:22.810Z,64
2023-06-11T11:12:54.899Z,64
2023-06-11T11:15:25.518Z,63
2023-06-11T11:17:55.951Z,62
2023-06-11T11:20:26.597Z,61
2023-06-11T11:22:57.755Z,61
2023-06-11T11:25:28.912Z,61
2023-06-11T11:28:00.413Z,61
2023-06-11T11:30:31.587Z,61
2023-06-11T11:33:02.598Z,61
2023-06-11T11:35:33.274Z,60
2023-06-11T11:38:04.363Z,60
2023-06-11T11:40:34.580Z,61
2023-06-11T11:43:05.694Z,62
2023-06-11T11:45:36.268Z,61
2023-06-11T11:48:06.830Z,61
2023-06-11T11:50:40.876Z,61
2023-06-11T11:53:11.574Z,61
2023-06-11T11:55:52.170Z,58
2023-06-11T11:58:12.619Z,59
2023-06-11T12:00:43.193Z,59
2023-06-11T12:03:13.959Z,59
2023-06-11T12:05:45.475Z,61
2023-06-11T12:08:16.942Z,60
2023-06-11T12:10:48.631Z,61
2023-06-11T12:13:18.863Z,59
2023-06-11T12:15:49.558Z,60
2023-06-11T12:18:20.441Z,61
2023-06-11T12:20:50.955Z,61
2023-06-11T12:23:21.525Z,60
2023-06-11T12:25:51.901Z,60
2023-06-11T12:28:22.529Z,60
2023-06-11T12:30:52.958Z,61
2023-06-11T12:33:23.492Z,60
2023-06-11T12:35:53.881Z,60
2023-06-11T12:38:26.438Z,61
2023-06-11T12:40:57.063Z,61
2023-06-11T12:43:28.131Z,61
2023-06-11T12:45:59.803Z,60
2023-06-11T12:48:31.037Z,61
2023-06-11T12:51:01.273Z,61
2023-06-11T12:53:31.671Z,62
2023-06-11T12:56:02.850Z,62
2023-06-11T12:58:33.012Z,63
2023-06-11T13:01:03.604Z,61
2023-06-11T13:03:34.721Z,61
2023-06-11T13:06:05.833Z,61
2023-06-11T13:08:36.696Z,62
2023-06-11T13:11:07.145Z,61
2023-06-11T13:13:38.353Z,61
2023-06-11T13:16:09.113Z,62
2023-06-11T13:18:40.258Z,62
2023-06-11T13:21:11.923Z,62
2023-06-11T13:23:42.583Z,61
2023-06-11T13:26:12.889Z,62
2023-06-11T13:28:43.680Z,63
2023-06-11T13:31:14.528Z,62
2023-06-11T13:33:44.887Z,62
2023-06-11T13:36:15.598Z,62
2023-06-11T13:38:46.471Z,62
2023-06-11T13:41:17.141Z,62
2023-06-11T13:43:48.508Z,62
2023-06-11T13:46:18.903Z,62
2023-06-11T13:48:50.392Z,63
2023-06-11T13:51:21.073Z,64
2023-06-11T13:53:52.094Z,62
2023-06-11T13:56:22.483Z,61
2023-06-11T13:58:53.042Z,62
2023-06-11T14:01:24.395Z,61
2023-06-11T14:03:56.227Z,62
2023-06-11T14:06:27.336Z,62
2023-06-11T14:08:57.569Z,61
2023-06-11T14:11:28.047Z,61
2023-06-11T14:13:58.847Z,62
2023-06-11T14:16:29.457Z,61
2023-06-11T14:19:00.148Z,63
2023-06-11T14:21:31.226Z,61
2023-06-11T14:24:02.016Z,61
2023-06-11T14:26:32.999Z,61
2023-06-11T14:29:04.634Z,62
2023-06-11T14:31:35.673Z,60
2023-06-11T14:34:06.837Z,60
2023-06-11T14:36:37.268Z,61
2023-06-11T14:39:07.776Z,60
2023-06-11T14:41:38.549Z,61
2023-06-11T14:44:09.179Z,61
2023-06-11T14:46:40.368Z,62
2023-06-11T14:49:11.903Z,61
2023-06-11T14:51:42.051Z,61
2023-06-11T14:54:12.466Z,60
2023-06-11T14:56:43.480Z,60
2023-06-11T14:59:14.334Z,61
2023-06-11T15:01:45.138Z,61
2023-06-11T15:04:15.887Z,61
2023-06-11T15:06:46.501Z,61
2023-06-11T15:09:18.190Z,61
2023-06-11T15:11:49.230Z,61
2023-06-11T15:14:19.677Z,61
2023-06-11T15:16:49.047Z,61
2023-06-11T15:19:19.336Z,61
2023-06-11T15:21:50.358Z,62
2023-06-11T15:24:21.562Z,61
2023-06-11T15:26:52.252Z,61
2023-06-11T15:29:22.887Z,61
2023-06-11T15:31:53.511Z,62
2023-06-11T15:34:23.920Z,61
2023-06-11T15:36:54.865Z,62
2023-06-11T15:39:25.578Z,62
2023-06-11T15:41:56.642Z,62
2023-06-11T15:44:27.221Z,61
2023-06-11T15:46:58.841Z,61
2023-06-11T15:49:29.671Z,62
2023-06-11T15:52:00.260Z,62
2023-06-11T15:54:30.897Z,63
2023-06-11T15:57:02.166Z,63
2023-06-11T15:59:32.851Z,63
2023-06-11T16:02:03.730Z,63
2023-06-11T16:04:34.819Z,64
2023-06-11T16:07:05.609Z,64
2023-06-11T16:09:37.880Z,64
2023-06-11T16:12:08.546Z,65
2023-06-11T16:14:39.292Z,65
2023-06-11T16:17:08.862Z,65
2023-06-11T16:19:38.955Z,65
2023-06-11T16:22:12.285Z,66
2023-06-11T16:24:40.997Z,66
2023-06-11T16:27:12.453Z,67
2023-06-11T16:29:43.762Z,68
2023-06-11T16:32:14.582Z,67
2023-06-11T16:34:43.373Z,68
2023-06-11T16:37:12.659Z,67
2023-06-11T16:39:42.939Z,67
2023-06-11T16:42:14.494Z,67
2023-06-11T16:44:43.477Z,67
2023-06-11T16:47:14.753Z,67
2023-06-11T16:49:45.387Z,67
2023-06-11T16:52:16.098Z,67
2023-06-11T16:54:46.584Z,67
2023-06-11T16:57:17.509Z,67
2023-06-11T16:59:48.048Z,67
2023-06-11T17:02:18.626Z,68
2023-06-11T17:04:49.043Z,68
2023-06-11T17:07:19.989Z,68
2023-06-11T17:09:51.027Z,69
2023-06-11T17:12:22.148Z,68
2023-06-11T17:14:54.772Z,69
2023-06-11T17:17:24.510Z,68
2023-06-11T17:19:55.637Z,69
2023-06-11T17:22:28.965Z,69
2023-06-11T17:24:59.683Z,69
2023-06-11T17:27:31.996Z,69
2023-06-11T17:30:06.562Z,69
2023-06-11T17:32:39.652Z,70
2023-06-11T17:35:10.234Z,70
2023-06-11T17:37:40.584Z,70
2023-06-11T17:40:14.698Z,70
2023-06-11T17:42:42.840Z,70
2023-06-11T17:45:13.499Z,71
2023-06-11T17:47:44.363Z,71
2023-06-11T17:50:15.811Z,71
2023-06-11T17:52:46.933Z,71
2023-06-11T17:55:17.273Z,72
2023-06-11T17:57:47.969Z,71
2023-06-11T18:00:17.201Z,71
2023-06-11T18:02:48.779Z,72
2023-06-11T18:05:19.301Z,73
2023-06-11T18:07:49.961Z,72
2023-06-11T18:10:20.444Z,72
2023-06-11T18:12:51.145Z,72
2023-06-11T18:17:52.165Z,72
2023-06-11T18:20:23.106Z,72
2023-06-11T18:22:53.496Z,73
2023-06-11T18:25:24.581Z,72
2023-06-11T18:27:55.795Z,73
2023-06-11T18:30:26.877Z,73
2023-06-11T18:32:57.742Z,73
2023-06-11T18:35:26.599Z,73
2023-06-11T18:37:57.776Z,73
2023-06-11T18:40:28.234Z,73
2023-06-11T18:42:58.789Z,73
2023-06-11T18:45:32.647Z,73
2023-06-11T18:48:03.584Z,73
2023-06-11T18:50:34.223Z,73
2023-06-11T18:53:04.861Z,74
2023-06-11T18:55:39.357Z,74
2023-06-11T18:58:11.584Z,73
2023-06-11T19:00:41.801Z,74
2023-06-11T19:03:13.022Z,73
2023-06-11T19:05:43.304Z,74
2023-06-11T19:08:13.893Z,75
2023-06-11T19:10:44.515Z,74
2023-06-11T19:13:14.794Z,75
2023-06-11T19:15:47.238Z,75
2023-06-11T19:18:17.846Z,74
2023-06-11T19:20:48.668Z,74
2023-06-11T19:23:19.041Z,74
2023-06-11T19:25:49.662Z,75
2023-06-11T19:28:20.101Z,74
2023-06-11T19:30:51.758Z,74
2023-06-11T19:33:21.994Z,74
2023-06-11T19:35:52.782Z,74
2023-06-11T19:38:23.392Z,74
2023-06-11T19:40:54.072Z,75
2023-06-11T19:43:24.641Z,75
2023-06-11T19:45:54.903Z,75
2023-06-11T19:48:25.645Z,75
2023-06-11T19:50:56.237Z,76
2023-06-11T19:53:24.875Z,75
2023-06-11T19:55:55.601Z,75
2023-06-11T19:58:26.261Z,74
2023-06-11T20:00:57.224Z,74
2023-06-11T20:03:27.418Z,75
2023-06-11T20:05:57.916Z,75
2023-06-11T20:08:28.759Z,75
2023-06-11T20:10:59.117Z,74
2023-06-11T20:13:30.182Z,75
2023-06-11T20:16:00.902Z,77
2023-06-11T20:18:31.884Z,75
2023-06-11T20:21:02.733Z,76
2023-06-11T20:23:33.720Z,76
2023-06-11T20:26:04.637Z,77
2023-06-11T20:28:35.173Z,77
2023-06-11T20:31:07.929Z,77
2023-06-11T20:33:38.393Z,77
2023-06-11T20:36:09.234Z,76
2023-06-11T20:38:40.198Z,77
2023-06-11T20:41:12.436Z,76
2023-06-11T20:43:43.314Z,77
2023-06-11T20:46:27.621Z,77
2023-06-11T20:48:46.970Z,77
2023-06-11T20:51:17.693Z,77
2023-06-11T20:53:48.423Z,77
2023-06-11T20:56:20.470Z,77
2023-06-11T20:58:50.863Z,77
2023-06-11T21:01:22.708Z,77
2023-06-11T21:03:53.295Z,78
2023-06-11T21:06:23.839Z,78
2023-06-11T21:08:54.761Z,78
2023-06-11T21:11:25.523Z,79
2023-06-11T21:14:08.761Z,78
2023-06-11T21:16:25.381Z,79
2023-06-11T21:18:55.932Z,78
2023-06-11T21:21:26.338Z,79
2023-06-11T21:23:57.764Z,78
2023-06-11T21:26:28.477Z,78
2023-06-11T21:28:59.954Z,77
2023-06-11T21:31:30.704Z,77
2023-06-11T21:34:00.828Z,78
2023-06-11T21:36:31.930Z,77
2023-06-11T21:39:02.365Z,77
2023-06-11T21:41:32.914Z,77
2023-06-11T21:44:03.770Z,78
2023-06-11T21:46:34.893Z,76
2023-06-11T21:49:05.542Z,76
2023-06-11T21:51:36.367Z,76
2023-06-11T21:54:07.062Z,77
2023-06-11T21:56:38.284Z,77
2023-06-11T21:59:08.806Z,77
2023-06-11T22:01:39.550Z,77
2023-06-11T22:04:10.147Z,77
2023-06-11T22:06:40.846Z,76
2023-06-11T22:09:11.621Z,77
2023-06-11T22:11:42.468Z,77
2023-06-11T22:14:13.330Z,76
2023-06-11T22:16:44.542Z,76
2023-06-11T22:19:15.058Z,76
2023-06-11T22:21:45.820Z,77
2023-06-11T22:24:16.373Z,77
2023-06-11T22:26:45.445Z,77
2023-06-11T22:29:16.017Z,77
2023-06-11T22:31:46.777Z,77
2023-06-11T22:34:19.052Z,78
2023-06-11T22:36:50.549Z,78
2023-06-11T22:39:21.317Z,77
2023-06-11T22:41:52.401Z,78
2023-06-11T22:44:23.472Z,77
2023-06-11T22:46:54.191Z,77
2023-06-11T22:49:24.688Z,78
2023-06-11T22:51:55.448Z,78
2023-06-11T22:54:26.168Z,78
2023-06-11T22:56:56.667Z,77
2023-06-11T22:59:27.388Z,77
2023-06-11T23:01:58.123Z,77
2023-06-11T23:04:29.022Z,77
2023-06-11T23:06:59.610Z,77
2023-06-11T23:09:29.977Z,77
2023-06-11T23:12:00.610Z,77
2023-06-11T23:14:30.634Z,76
2023-06-11T23:17:01.241Z,78
2023-06-11T23:19:32.160Z,79
2023-06-11T23:22:02.969Z,79
2023-06-11T23:24:33.960Z,78
2023-06-11T23:27:05.061Z,78
2023-06-11T23:29:36.082Z,78
2023-06-11T23:32:06.826Z,78
2023-06-11T23:34:37.457Z,78
2023-06-11T23:37:08.262Z,78
2023-06-11T23:39:41.070Z,78
2023-06-11T23:42:12.033Z,78
2023-06-11T23:44:43.126Z,78
2023-06-11T23:47:13.944Z,77
2023-06-11T23:49:44.981Z,78
2023-06-11T23:52:17.210Z,78
2023-06-11T23:54:48.688Z,78
2023-06-11T23:57:19.433Z,78
2023-06-11T23:59:50.542Z,78
