createdAt,value
2017-05-29T04:46:33.543Z,2872
2017-05-29T04:46:59.013Z,2904
2017-05-29T04:47:24.484Z,2928
2017-05-29T04:47:49.951Z,2940
2017-05-29T04:48:15.418Z,2948
2017-05-29T04:48:40.887Z,2964
2017-05-29T04:49:06.364Z,2972
2017-05-29T04:49:31.842Z,2976
2017-05-29T04:49:57.306Z,2996
2017-05-29T04:50:22.804Z,3000
2017-05-29T04:50:48.281Z,3000
2017-05-29T04:51:13.789Z,3008
2017-05-29T04:51:39.264Z,3020
2017-05-29T04:52:04.726Z,3032
2017-05-29T04:52:30.187Z,3056
2017-05-29T04:52:55.650Z,3072
2017-05-29T04:53:21.121Z,3080
2017-05-29T04:53:46.611Z,3080
2017-05-29T04:54:12.100Z,3072
2017-05-29T04:54:37.608Z,3096
2017-05-29T04:55:03.082Z,3136
2017-05-29T04:55:28.556Z,3188
2017-05-29T04:55:54.024Z,3228
2017-05-29T04:56:19.511Z,3248
2017-05-29T04:56:44.984Z,3276
2017-05-29T04:57:10.457Z,3308
2017-05-29T04:57:35.943Z,3332
2017-05-29T04:58:01.438Z,3356
2017-05-29T04:58:26.922Z,3364
2017-05-29T04:58:52.409Z,3376
2017-05-29T04:59:17.897Z,3380
2017-05-29T04:59:43.381Z,3396
2017-05-29T05:00:08.873Z,3404
2017-05-29T05:00:34.339Z,3400
2017-05-29T05:00:59.823Z,3396
2017-05-29T05:01:25.311Z,3400
2017-05-29T05:01:50.802Z,3404
2017-05-29T05:02:16.272Z,3404
2017-05-29T05:02:41.760Z,3424
2017-05-29T05:03:07.254Z,3448
2017-05-29T05:03:32.748Z,3452
2017-05-29T05:03:58.230Z,3452
2017-05-29T05:04:23.714Z,3468
2017-05-29T05:04:49.216Z,3480
2017-05-29T05:05:14.736Z,3484
2017-05-29T05:05:40.210Z,3456
2017-05-29T05:06:05.693Z,3436
2017-05-29T05:06:31.182Z,3448
2017-05-29T05:06:56.680Z,3476
2017-05-29T05:07:22.160Z,3484
2017-05-29T05:07:47.643Z,3476
2017-05-29T05:08:13.132Z,3492
2017-05-29T05:08:38.618Z,3496
2017-05-29T05:09:04.093Z,3492
2017-05-29T05:09:29.580Z,3512
2017-05-29T05:09:55.057Z,3528
2017-05-29T05:10:20.561Z,3508
2017-05-29T05:10:46.059Z,3440
2017-05-29T05:11:11.542Z,3464
2017-05-29T05:11:37.031Z,3548
2017-05-29T05:12:02.531Z,3644
2017-05-29T05:12:28.028Z,3720
2017-05-29T05:12:53.514Z,3760
2017-05-29T05:13:19.012Z,3796
2017-05-29T05:13:44.487Z,3820
2017-05-29T05:14:09.985Z,3820
2017-05-29T05:14:35.485Z,3820
2017-05-29T05:15:00.974Z,3812
2017-05-29T05:15:26.454Z,3820
2017-05-29T05:15:51.921Z,3844
2017-05-29T05:16:17.417Z,3876
2017-05-29T05:16:42.905Z,3904
2017-05-29T05:17:08.400Z,3972
2017-05-29T05:17:33.889Z,3996
2017-05-29T05:17:59.390Z,4020
2017-05-29T05:18:24.894Z,4056
2017-05-29T05:18:50.379Z,4092
2017-05-29T05:19:15.860Z,4120
2017-05-29T05:19:41.370Z,4152
2017-05-29T05:20:06.862Z,4172
2017-05-29T05:20:32.336Z,4208
2017-05-29T05:20:57.837Z,4252
2017-05-29T05:21:23.325Z,4284
2017-05-29T05:21:48.824Z,4312
2017-05-29T05:22:14.317Z,4376
2017-05-29T05:22:39.805Z,4448
2017-05-29T05:23:05.307Z,4528
2017-05-29T05:23:30.794Z,4600
2017-05-29T05:23:56.276Z,4660
2017-05-29T05:24:21.751Z,4716
2017-05-29T05:24:47.230Z,4796
2017-05-29T05:25:12.726Z,4868
2017-05-29T05:25:38.207Z,4912
2017-05-29T05:26:03.693Z,4928
2017-05-29T05:26:29.203Z,4948
2017-05-29T05:26:54.676Z,5008
2017-05-29T05:27:20.141Z,4988
2017-05-29T05:27:45.618Z,4976
2017-05-29T05:28:11.100Z,4968
2017-05-29T05:28:36.572Z,5064
2017-05-29T05:29:02.046Z,5232
2017-05-29T05:29:27.548Z,5320
2017-05-29T05:29:53.039Z,5356
2017-05-29T05:30:18.533Z,5368
2017-05-29T05:30:44.003Z,5396
2017-05-29T05:31:09.509Z,5432
2017-05-29T05:31:35.009Z,5452
2017-05-29T05:32:00.492Z,5552
2017-05-29T05:32:25.976Z,5704
2017-05-29T05:32:51.457Z,5696
2017-05-29T05:33:16.948Z,5704
2017-05-29T05:33:42.448Z,5724
2017-05-29T05:34:07.938Z,5732
2017-05-29T05:34:33.426Z,5748
2017-05-29T05:34:58.956Z,5760
2017-05-29T05:35:24.428Z,5752
2017-05-29T05:35:49.904Z,5752
2017-05-29T05:36:15.399Z,5752
2017-05-29T05:36:40.898Z,5732
2017-05-29T05:37:06.379Z,5740
2017-05-29T05:37:31.863Z,5712
2017-05-29T05:37:57.339Z,5700
2017-05-29T05:38:22.830Z,5712
2017-05-29T05:38:48.339Z,5784
2017-05-29T05:39:13.816Z,5848
2017-05-29T05:39:39.294Z,5864
2017-05-29T05:40:04.769Z,5864
2017-05-29T05:40:30.254Z,5844
2017-05-29T05:40:55.741Z,5836
2017-05-29T05:41:21.218Z,5828
2017-05-29T05:41:46.707Z,5844
2017-05-29T05:42:12.204Z,5832
2017-05-29T05:42:37.694Z,5824
2017-05-29T05:43:03.193Z,5796
2017-05-29T05:43:28.686Z,5804
2017-05-29T05:43:54.182Z,5816
2017-05-29T05:44:19.666Z,5804
2017-05-29T05:44:45.146Z,5784
2017-05-29T05:45:10.624Z,5760
2017-05-29T05:45:36.119Z,5744
2017-05-29T05:46:01.609Z,5724
2017-05-29T05:46:27.093Z,5716
2017-05-29T05:46:52.573Z,5700
2017-05-29T05:47:18.041Z,5692
2017-05-29T05:47:43.507Z,5704
2017-05-29T05:48:08.997Z,5720
2017-05-29T05:48:34.508Z,5708
2017-05-29T05:48:59.995Z,5696
2017-05-29T05:49:25.480Z,5712
2017-05-29T05:49:50.972Z,5696
2017-05-29T05:50:16.442Z,5628
2017-05-29T05:50:41.946Z,5580
2017-05-29T05:51:07.437Z,5540
2017-05-29T05:51:32.908Z,5520
2017-05-29T05:51:58.409Z,5544
2017-05-29T05:52:23.865Z,5544
2017-05-29T05:52:49.342Z,5536
2017-05-29T05:53:14.817Z,5520
2017-05-29T05:53:40.298Z,5528
2017-05-29T05:54:05.787Z,5560
2017-05-29T05:54:31.291Z,5560
2017-05-29T05:54:56.787Z,5552
2017-05-29T05:55:22.273Z,5512
2017-05-29T05:55:47.771Z,5472
2017-05-29T05:56:13.262Z,5432
2017-05-29T05:56:38.738Z,5416
2017-05-29T05:57:04.202Z,5396
2017-05-29T05:57:29.682Z,5376
2017-05-29T05:57:55.180Z,5372
2017-05-29T05:58:20.670Z,5392
2017-05-29T05:58:46.157Z,5416
2017-05-29T05:59:11.633Z,5448
2017-05-29T05:59:37.124Z,5492
2017-05-29T06:00:02.598Z,5528
2017-05-29T06:00:28.094Z,5536
2017-05-29T06:00:53.560Z,5564
2017-05-29T06:01:19.045Z,5576
2017-05-29T06:01:44.514Z,5604
2017-05-29T06:02:10.033Z,5644
2017-05-29T06:02:35.516Z,5660
2017-05-29T06:03:01.029Z,5660
2017-05-29T06:03:26.504Z,5644
2017-05-29T06:03:51.992Z,5656
2017-05-29T06:04:17.473Z,5672
2017-05-29T06:04:42.978Z,5720
2017-05-29T06:05:08.469Z,5724
2017-05-29T06:05:33.929Z,5728
2017-05-29T06:05:59.436Z,5752
2017-05-29T06:06:24.934Z,5768
2017-05-29T06:06:50.422Z,5752
2017-05-29T06:07:15.900Z,5752
2017-05-29T06:07:41.383Z,5756
2017-05-29T06:08:06.864Z,5764
2017-05-29T06:08:32.333Z,5772
2017-05-29T06:08:57.810Z,5800
2017-05-29T06:09:23.277Z,5832
2017-05-29T06:09:48.778Z,5904
2017-05-29T06:10:14.286Z,5948
2017-05-29T06:10:39.754Z,5956
2017-05-29T06:11:05.239Z,6036
2017-05-29T06:11:30.735Z,6084
2017-05-29T06:11:56.227Z,6132
2017-05-29T06:12:21.705Z,6144
2017-05-29T06:12:47.217Z,6164
2017-05-29T06:13:12.694Z,6180
2017-05-29T06:13:38.184Z,6172
2017-05-29T06:14:03.650Z,6136
2017-05-29T06:14:29.138Z,6192
2017-05-29T06:14:54.627Z,6200
2017-05-29T06:15:20.117Z,6224
2017-05-29T06:15:45.578Z,6224
2017-05-29T06:16:11.065Z,6236
2017-05-29T06:16:36.556Z,6240
2017-05-29T06:17:02.046Z,6324
2017-05-29T06:17:27.530Z,6340
2017-05-29T06:17:53.028Z,6360
2017-05-29T06:18:18.496Z,6368
2017-05-29T06:18:43.972Z,6304
2017-05-29T06:19:09.483Z,6280
2017-05-29T06:19:34.946Z,6304
2017-05-29T06:20:00.413Z,6380
2017-05-29T06:20:25.881Z,6468
2017-05-29T06:20:51.372Z,6524
2017-05-29T06:21:16.856Z,6464
2017-05-29T06:21:42.337Z,6448
2017-05-29T06:22:07.863Z,6456
2017-05-29T06:22:33.324Z,6480
2017-05-29T06:22:58.791Z,6492
2017-05-29T06:23:24.275Z,6480
2017-05-29T06:23:49.778Z,6512
2017-05-29T06:24:15.246Z,6680
2017-05-29T06:24:40.738Z,6772
2017-05-29T06:25:06.209Z,6780
2017-05-29T06:25:31.669Z,6784
2017-05-29T06:25:57.175Z,6780
2017-05-29T06:26:22.660Z,6824
2017-05-29T06:26:48.130Z,6844
2017-05-29T06:27:13.662Z,6892
2017-05-29T06:27:39.163Z,6928
2017-05-29T06:28:04.636Z,6924
2017-05-29T06:28:30.123Z,6936
2017-05-29T06:28:55.612Z,6932
2017-05-29T06:29:21.086Z,6972
2017-05-29T06:29:46.571Z,6936
2017-05-29T06:30:12.041Z,6956
2017-05-29T06:30:37.510Z,6956
2017-05-29T06:31:02.981Z,6928
2017-05-29T06:31:28.471Z,6928
2017-05-29T06:31:53.955Z,6912
2017-05-29T06:32:19.449Z,6880
2017-05-29T06:32:44.952Z,6848
2017-05-29T06:33:10.426Z,6876
2017-05-29T06:33:35.905Z,6856
2017-05-29T06:34:01.372Z,6872
2017-05-29T06:34:26.845Z,6844
2017-05-29T06:34:52.317Z,6792
2017-05-29T06:35:17.801Z,6792
2017-05-29T06:35:43.276Z,6804
2017-05-29T06:36:08.775Z,6784
2017-05-29T06:36:34.253Z,6796
2017-05-29T06:36:59.731Z,6768
2017-05-29T06:37:25.234Z,6812
2017-05-29T06:37:50.726Z,6824
2017-05-29T06:38:16.216Z,6860
2017-05-29T06:38:41.693Z,6772
2017-05-29T06:39:07.170Z,6784
2017-05-29T06:39:32.657Z,6784
2017-05-29T06:39:58.178Z,6752
2017-05-29T06:40:23.604Z,6740
2017-05-29T06:40:49.084Z,6724
2017-05-29T06:41:14.587Z,6716
2017-05-29T06:41:40.066Z,6708
2017-05-29T06:42:05.555Z,6684
2017-05-29T06:42:31.056Z,6728
2017-05-29T06:42:56.539Z,6776
2017-05-29T06:43:22.003Z,6776
2017-05-29T06:43:47.466Z,6776
2017-05-29T06:44:12.960Z,6804
2017-05-29T06:44:38.436Z,6832
2017-05-29T06:45:03.950Z,6820
2017-05-29T06:45:29.422Z,6832
2017-05-29T06:45:54.917Z,6952
2017-05-29T06:46:20.409Z,6940
2017-05-29T06:46:45.888Z,6980
2017-05-29T06:47:11.361Z,6992
2017-05-29T06:47:36.839Z,7020
2017-05-29T06:48:02.315Z,7012
2017-05-29T06:48:27.789Z,7032
2017-05-29T06:48:53.289Z,7040
2017-05-29T06:49:18.767Z,7076
2017-05-29T06:49:44.249Z,7088
2017-05-29T06:50:09.723Z,7072
2017-05-29T06:50:35.218Z,7004
2017-05-29T06:51:00.702Z,6932
2017-05-29T06:51:26.183Z,6920
2017-05-29T06:51:51.654Z,6908
2017-05-29T06:52:17.144Z,6896
2017-05-29T06:52:42.618Z,6900
2017-05-29T06:53:08.104Z,6948
2017-05-29T06:53:33.605Z,6952
2017-05-29T06:53:59.105Z,7004
2017-05-29T06:54:24.584Z,6976
2017-05-29T06:54:50.074Z,6944
2017-05-29T06:55:15.533Z,6948
2017-05-29T06:55:40.993Z,6932
2017-05-29T06:56:06.507Z,6896
2017-05-29T06:56:31.977Z,6864
2017-05-29T06:56:57.436Z,6944
2017-05-29T06:57:22.967Z,6968
2017-05-29T06:57:48.449Z,6908
2017-05-29T06:58:13.933Z,6916
2017-05-29T06:58:39.401Z,6904
2017-05-29T06:59:04.878Z,6916
2017-05-29T06:59:30.359Z,6880
2017-05-29T06:59:55.854Z,6912
2017-05-29T07:00:21.333Z,6944
2017-05-29T07:00:46.827Z,6940
2017-05-29T07:01:12.299Z,6996
2017-05-29T07:01:37.784Z,6972
2017-05-29T07:02:03.290Z,6952
2017-05-29T07:02:28.772Z,6952
2017-05-29T07:02:54.271Z,6924
2017-05-29T07:03:19.745Z,6940
2017-05-29T07:03:45.242Z,6912
2017-05-29T07:04:10.727Z,6896
2017-05-29T07:04:36.202Z,6916
2017-05-29T07:05:01.673Z,6840
2017-05-29T07:05:27.149Z,6888
2017-05-29T07:05:52.665Z,6900
2017-05-29T07:06:18.128Z,6884
2017-05-29T07:06:43.615Z,6892
2017-05-29T07:07:09.100Z,6940
2017-05-29T07:07:34.589Z,6960
2017-05-29T07:08:00.077Z,6956
2017-05-29T07:08:25.573Z,6924
2017-05-29T07:08:51.048Z,6908
2017-05-29T07:09:16.535Z,6892
2017-05-29T07:09:42.007Z,6904
2017-05-29T07:10:07.496Z,6852
2017-05-29T07:10:32.967Z,6832
2017-05-29T07:10:58.443Z,6840
2017-05-29T07:11:23.928Z,6868
2017-05-29T07:11:49.390Z,6860
2017-05-29T07:12:14.853Z,6884
2017-05-29T07:12:40.334Z,6908
2017-05-29T07:13:05.865Z,6996
2017-05-29T07:13:31.300Z,7024
2017-05-29T07:13:56.780Z,7020
2017-05-29T07:14:22.271Z,7024
2017-05-29T07:14:47.753Z,7048
2017-05-29T07:15:13.241Z,7048
2017-05-29T07:15:38.710Z,7040
2017-05-29T07:16:04.231Z,6992
2017-05-29T07:16:29.706Z,6956
2017-05-29T07:16:55.200Z,7016
2017-05-29T07:17:20.699Z,7068
2017-05-29T07:17:46.163Z,7064
2017-05-29T07:18:11.653Z,7048
2017-05-29T07:18:37.145Z,7048
2017-05-29T07:19:02.624Z,7048
2017-05-29T07:19:28.101Z,6956
2017-05-29T07:19:53.615Z,6944
2017-05-29T07:20:19.112Z,6980
2017-05-29T07:20:44.578Z,6944
2017-05-29T07:21:10.050Z,6908
2017-05-29T07:21:35.557Z,6872
2017-05-29T07:22:01.053Z,6916
2017-05-29T07:22:26.529Z,6980
2017-05-29T07:22:52.023Z,7048
2017-05-29T07:23:17.487Z,7132
2017-05-29T07:23:42.967Z,7164
2017-05-29T07:24:08.461Z,7136
2017-05-29T07:24:33.996Z,7164
2017-05-29T07:24:59.462Z,7172
2017-05-29T07:25:24.957Z,7128
2017-05-29T07:25:50.442Z,7140
2017-05-29T07:26:15.917Z,7236
2017-05-29T07:26:41.405Z,7292
2017-05-29T07:27:06.889Z,7360
2017-05-29T07:27:32.364Z,7328
2017-05-29T07:27:57.849Z,7196
2017-05-29T07:28:23.323Z,7272
2017-05-29T07:28:48.793Z,7352
2017-05-29T07:29:14.280Z,7404
2017-05-29T07:29:39.770Z,7544
2017-05-29T07:30:05.254Z,7604
2017-05-29T07:30:30.742Z,7732
2017-05-29T07:30:56.216Z,7808
2017-05-29T07:31:21.706Z,7840
2017-05-29T07:31:47.202Z,7872
2017-05-29T07:32:12.663Z,7912
2017-05-29T07:32:38.130Z,7920
2017-05-29T07:33:03.614Z,7952
2017-05-29T07:33:29.086Z,8048
2017-05-29T07:33:54.573Z,8068
2017-05-29T07:34:20.072Z,8088
2017-05-29T07:34:45.567Z,8084
2017-05-29T07:35:11.047Z,8028
2017-05-29T07:35:36.520Z,8052
2017-05-29T07:36:02.036Z,8144
2017-05-29T07:36:27.510Z,8016
2017-05-29T07:36:52.999Z,8040
2017-05-29T07:37:18.477Z,8152
2017-05-29T07:37:43.968Z,8176
2017-05-29T07:38:09.469Z,7992
2017-05-29T07:38:34.961Z,8092
2017-05-29T07:39:00.451Z,8008
2017-05-29T07:39:25.927Z,7868
2017-05-29T07:39:51.428Z,7788
2017-05-29T07:40:16.931Z,7824
2017-05-29T07:40:42.419Z,7812
2017-05-29T07:41:07.902Z,7836
2017-05-29T07:41:33.388Z,7816
2017-05-29T07:41:58.877Z,7724
2017-05-29T07:42:24.348Z,7676
2017-05-29T07:42:49.812Z,7748
2017-05-29T07:43:15.305Z,7872
2017-05-29T07:43:40.792Z,7996
2017-05-29T07:44:06.287Z,8060
2017-05-29T07:44:31.771Z,8112
2017-05-29T07:44:57.261Z,8172
2017-05-29T07:45:22.751Z,8192
2017-05-29T07:45:48.243Z,8264
2017-05-29T07:46:13.712Z,8308
2017-05-29T07:46:39.186Z,8332
2017-05-29T07:47:04.685Z,8316
2017-05-29T07:47:30.181Z,8276
2017-05-29T07:47:55.679Z,8276
2017-05-29T07:48:21.176Z,8260
2017-05-29T07:48:46.646Z,8040
2017-05-29T07:49:12.140Z,8224
2017-05-29T07:49:37.607Z,8004
2017-05-29T07:50:03.098Z,8048
2017-05-29T07:50:28.596Z,7944
2017-05-29T07:50:54.079Z,8212
2017-05-29T07:51:19.552Z,8168
2017-05-29T07:51:45.038Z,8112
2017-05-29T07:52:10.548Z,8032
2017-05-29T07:52:36.029Z,8092
2017-05-29T07:53:01.524Z,8116
2017-05-29T07:53:27.003Z,8148
2017-05-29T07:53:52.491Z,8188
2017-05-29T07:54:17.976Z,8160
2017-05-29T07:54:43.458Z,8116
2017-05-29T07:55:08.929Z,8148
2017-05-29T07:55:34.429Z,8112
2017-05-29T07:55:59.863Z,8156
2017-05-29T07:56:25.367Z,8080
2017-05-29T07:56:50.858Z,8080
2017-05-29T07:57:16.322Z,8152
2017-05-29T07:57:41.826Z,8152
2017-05-29T07:58:07.281Z,8172
2017-05-29T07:58:32.767Z,8192
2017-05-29T07:58:58.264Z,8156
2017-05-29T07:59:23.753Z,8164
2017-05-29T07:59:49.243Z,8160
2017-05-29T08:00:14.746Z,8180
2017-05-29T08:00:40.258Z,8200
2017-05-29T08:01:05.716Z,8192
2017-05-29T08:01:31.225Z,8164
2017-05-29T08:01:56.709Z,8168
2017-05-29T08:02:22.203Z,8260
2017-05-29T08:02:47.693Z,8396
2017-05-29T08:03:13.199Z,8676
2017-05-29T08:03:38.684Z,9092
2017-05-29T08:04:04.182Z,9608
2017-05-29T08:04:29.651Z,10584
2017-05-29T08:04:55.142Z,11652
2017-05-29T08:05:20.619Z,12596
2017-05-29T08:05:46.115Z,13348
2017-05-29T08:06:11.615Z,14040
2017-05-29T08:06:37.110Z,14020
2017-05-29T08:07:02.570Z,13532
2017-05-29T08:07:28.062Z,12968
2017-05-29T08:07:53.568Z,11864
2017-05-29T08:08:19.056Z,10756
2017-05-29T08:08:44.558Z,10088
2017-05-29T08:09:10.053Z,9532
2017-05-29T08:09:35.526Z,9236
2017-05-29T08:10:00.992Z,9024
2017-05-29T08:10:26.508Z,8872
2017-05-29T08:10:52.037Z,8656
2017-05-29T08:11:17.506Z,8620
2017-05-29T08:11:43.016Z,8504
2017-05-29T08:12:08.479Z,8440
2017-05-29T08:12:33.982Z,8504
2017-05-29T08:12:59.455Z,8528
2017-05-29T08:13:24.931Z,8544
2017-05-29T08:13:50.412Z,8500
2017-05-29T08:14:15.881Z,8484
2017-05-29T08:14:41.371Z,8488
2017-05-29T08:15:06.832Z,8468
2017-05-29T08:15:32.306Z,8512
2017-05-29T08:15:57.777Z,8552
2017-05-29T08:16:23.271Z,8540
2017-05-29T08:16:48.772Z,8544
2017-05-29T08:17:14.269Z,8596
2017-05-29T08:17:39.739Z,8648
2017-05-29T08:18:05.245Z,8660
2017-05-29T08:18:30.719Z,8676
2017-05-29T08:18:56.209Z,8684
2017-05-29T08:19:21.701Z,8672
2017-05-29T08:19:47.171Z,8752
2017-05-29T08:20:12.650Z,8820
2017-05-29T08:20:38.157Z,8812
2017-05-29T08:21:03.661Z,8752
2017-05-29T08:21:29.161Z,8776
2017-05-29T08:21:54.676Z,8848
2017-05-29T08:22:20.148Z,8840
2017-05-29T08:22:45.616Z,8920
2017-05-29T08:23:11.129Z,8944
2017-05-29T08:23:36.614Z,8900
2017-05-29T08:24:02.097Z,8900
2017-05-29T08:24:27.585Z,8884
2017-05-29T08:24:53.051Z,8916
2017-05-29T08:25:18.547Z,8904
2017-05-29T08:25:44.011Z,8872
2017-05-29T08:26:09.491Z,8868
2017-05-29T08:26:34.975Z,8820
2017-05-29T08:27:00.453Z,8876
2017-05-29T08:27:25.944Z,8940
2017-05-29T08:27:51.432Z,8816
2017-05-29T08:28:16.946Z,8924
2017-05-29T08:28:42.433Z,8900
2017-05-29T08:29:07.917Z,8840
2017-05-29T08:29:33.418Z,8804
2017-05-29T08:29:58.893Z,8816
2017-05-29T08:30:24.387Z,8816
2017-05-29T08:30:49.896Z,8640
2017-05-29T08:31:15.380Z,8740
2017-05-29T08:31:40.857Z,8684
2017-05-29T08:32:06.355Z,8672
2017-05-29T08:32:31.838Z,8644
2017-05-29T08:32:57.329Z,8592
2017-05-29T08:33:22.815Z,8308
2017-05-29T08:33:48.306Z,8504
2017-05-29T08:34:13.791Z,8500
2017-05-29T08:34:39.262Z,8184
2017-05-29T08:35:04.741Z,7796
2017-05-29T08:35:30.215Z,8628
2017-05-29T08:35:55.693Z,8544
2017-05-29T08:36:21.173Z,8528
2017-05-29T08:36:46.683Z,8444
2017-05-29T08:37:12.190Z,8376
2017-05-29T08:37:37.700Z,8292
2017-05-29T08:38:03.181Z,8232
2017-05-29T08:38:28.678Z,8124
2017-05-29T08:38:54.149Z,8092
2017-05-29T08:39:19.640Z,8092
2017-05-29T08:39:45.142Z,8108
2017-05-29T08:40:10.604Z,8076
2017-05-29T08:40:36.099Z,8080
2017-05-29T08:41:01.622Z,8080
2017-05-29T08:41:27.097Z,7988
2017-05-29T08:41:52.590Z,7864
2017-05-29T08:42:18.071Z,7808
2017-05-29T08:42:43.553Z,7756
2017-05-29T08:43:09.058Z,7696
2017-05-29T08:43:34.582Z,7708
2017-05-29T08:44:00.057Z,7764
2017-05-29T08:44:25.535Z,7760
2017-05-29T08:44:51.019Z,7816
2017-05-29T08:45:16.536Z,7952
2017-05-29T08:45:42.010Z,8060
2017-05-29T08:46:07.497Z,8124
2017-05-29T08:46:32.994Z,8260
2017-05-29T08:46:58.501Z,8328
2017-05-29T08:47:23.979Z,8408
2017-05-29T08:47:49.467Z,8388
2017-05-29T08:48:14.965Z,8428
2017-05-29T08:48:40.453Z,8460
2017-05-29T08:49:05.954Z,8508
2017-05-29T08:49:31.444Z,8544
2017-05-29T08:49:56.923Z,8596
2017-05-29T08:50:22.391Z,8640
2017-05-29T08:50:47.901Z,8636
2017-05-29T08:51:13.376Z,8700
2017-05-29T08:51:38.872Z,8704
2017-05-29T08:52:04.360Z,8640
2017-05-29T08:52:29.833Z,8572
2017-05-29T08:52:55.324Z,8628
2017-05-29T08:53:20.785Z,8592
2017-05-29T08:53:46.239Z,8608
2017-05-29T08:54:11.736Z,8724
2017-05-29T08:54:37.240Z,8976
2017-05-29T08:55:02.726Z,9088
2017-05-29T08:55:28.236Z,9120
2017-05-29T08:55:53.719Z,9092
2017-05-29T08:56:19.215Z,9048
2017-05-29T08:56:44.711Z,8980
2017-05-29T08:57:10.192Z,8988
2017-05-29T08:57:35.707Z,8888
2017-05-29T08:58:01.165Z,8852
2017-05-29T08:58:26.624Z,8736
2017-05-29T08:58:52.105Z,8780
2017-05-29T08:59:17.564Z,8760
2017-05-29T08:59:43.082Z,8688
2017-05-29T09:00:08.558Z,8628
2017-05-29T09:00:34.049Z,8440
2017-05-29T09:00:59.543Z,8344
2017-05-29T09:01:25.028Z,8172
2017-05-29T09:01:50.524Z,8044
2017-05-29T09:02:16.009Z,7860
2017-05-29T09:02:41.490Z,7672
2017-05-29T09:03:06.984Z,7768
2017-05-29T09:03:32.461Z,7832
2017-05-29T09:03:57.943Z,7812
2017-05-29T09:04:23.441Z,7888
2017-05-29T09:04:48.938Z,7936
2017-05-29T09:05:14.403Z,8008
2017-05-29T09:05:39.900Z,8140
2017-05-29T09:06:05.397Z,8224
2017-05-29T09:06:30.882Z,8356
2017-05-29T09:06:56.362Z,8476
2017-05-29T09:07:21.841Z,8560
2017-05-29T09:07:47.353Z,8616
2017-05-29T09:08:12.842Z,8616
2017-05-29T09:08:38.339Z,8648
2017-05-29T09:09:03.803Z,8488
2017-05-29T09:09:29.302Z,8376
2017-05-29T09:09:54.797Z,8328
2017-05-29T09:10:20.295Z,8324
2017-05-29T09:10:45.770Z,8380
2017-05-29T09:11:11.274Z,8428
2017-05-29T09:11:36.757Z,8396
2017-05-29T09:12:02.230Z,8404
2017-05-29T09:12:27.687Z,8316
2017-05-29T09:12:53.187Z,8188
2017-05-29T09:13:18.663Z,8092
2017-05-29T09:13:44.159Z,7896
2017-05-29T09:14:09.651Z,7740
2017-05-29T09:14:35.132Z,7620
2017-05-29T09:15:00.642Z,7348
2017-05-29T09:15:26.127Z,7032
2017-05-29T09:15:51.597Z,6880
2017-05-29T09:16:17.092Z,6976
2017-05-29T09:16:42.576Z,7248
2017-05-29T09:17:08.075Z,7524
2017-05-29T09:17:33.540Z,7876
2017-05-29T09:17:58.993Z,7952
2017-05-29T09:18:24.478Z,8020
2017-05-29T09:18:49.937Z,8152
2017-05-29T09:19:15.442Z,8124
2017-05-29T09:19:40.936Z,8172
2017-05-29T09:20:06.430Z,8132
2017-05-29T09:20:31.935Z,8116
2017-05-29T09:20:57.442Z,8072
2017-05-29T09:21:22.918Z,8188
2017-05-29T09:21:48.423Z,8364
2017-05-29T09:22:13.908Z,8504
2017-05-29T09:22:39.393Z,8536
2017-05-29T09:23:04.853Z,8532
2017-05-29T09:23:30.343Z,8576
2017-05-29T09:23:55.829Z,8608
2017-05-29T09:24:21.322Z,8628
2017-05-29T09:24:46.813Z,8644
2017-05-29T09:25:12.320Z,8640
2017-05-29T09:25:37.805Z,8720
2017-05-29T09:26:03.293Z,8724
2017-05-29T09:26:28.788Z,8712
2017-05-29T09:26:54.246Z,8700
2017-05-29T09:27:19.714Z,8636
2017-05-29T09:27:45.210Z,8660
2017-05-29T09:28:10.673Z,8616
2017-05-29T09:28:36.171Z,8620
2017-05-29T09:29:01.650Z,8764
2017-05-29T09:29:27.141Z,8816
2017-05-29T09:29:52.593Z,8860
2017-05-29T09:30:18.082Z,8888
2017-05-29T09:30:43.576Z,8852
2017-05-29T09:31:09.074Z,8808
2017-05-29T09:31:34.591Z,8780
2017-05-29T09:32:00.072Z,8692
2017-05-29T09:32:25.564Z,8680
2017-05-29T09:32:51.033Z,8616
2017-05-29T09:33:16.513Z,8580
2017-05-29T09:33:41.978Z,8668
2017-05-29T09:34:07.471Z,8672
2017-05-29T09:34:32.963Z,8632
2017-05-29T09:34:58.464Z,8608
2017-05-29T09:35:23.955Z,8628
2017-05-29T09:35:49.431Z,8600
2017-05-29T09:36:14.949Z,8556
2017-05-29T09:36:40.396Z,8500
2017-05-29T09:37:05.897Z,8536
2017-05-29T09:37:31.373Z,8492
2017-05-29T09:37:56.869Z,8440
2017-05-29T09:38:22.344Z,8388
2017-05-29T09:38:47.824Z,8368
2017-05-29T09:39:13.317Z,8272
2017-05-29T09:39:38.805Z,8260
2017-05-29T09:40:04.288Z,8216
2017-05-29T09:40:29.774Z,8160
2017-05-29T09:40:55.270Z,8072
2017-05-29T09:41:20.760Z,7984
2017-05-29T09:41:46.257Z,7836
2017-05-29T09:42:11.762Z,7592
2017-05-29T09:42:37.263Z,7520
2017-05-29T09:43:02.752Z,7404
2017-05-29T09:43:28.224Z,7164
2017-05-29T09:43:53.708Z,7104
2017-05-29T09:44:19.200Z,7052
2017-05-29T09:44:44.664Z,6968
2017-05-29T09:45:10.145Z,6880
2017-05-29T09:45:35.667Z,6804
2017-05-29T09:46:01.149Z,6596
2017-05-29T09:46:26.636Z,6432
2017-05-29T09:46:52.109Z,6424
2017-05-29T09:47:17.604Z,6308
2017-05-29T09:47:43.077Z,6264
2017-05-29T09:48:08.576Z,6276
2017-05-29T09:48:34.075Z,6288
2017-05-29T09:48:59.532Z,6332
2017-05-29T09:49:25.012Z,6380
2017-05-29T09:49:50.473Z,6488
2017-05-29T09:50:15.945Z,6552
2017-05-29T09:50:41.433Z,6604
2017-05-29T09:51:06.926Z,6632
2017-05-29T09:51:32.397Z,6640
2017-05-29T09:51:57.870Z,6616
2017-05-29T09:52:23.394Z,6640
2017-05-29T09:52:48.862Z,6640
2017-05-29T09:53:14.336Z,6668
2017-05-29T09:53:39.838Z,6756
2017-05-29T09:54:05.321Z,6832
2017-05-29T09:54:30.813Z,6848
2017-05-29T09:54:56.309Z,6844
2017-05-29T09:55:21.766Z,6836
2017-05-29T09:55:47.256Z,6904
2017-05-29T09:56:12.749Z,6964
2017-05-29T09:56:38.223Z,7092
2017-05-29T09:57:03.714Z,7128
2017-05-29T09:57:29.211Z,7160
2017-05-29T09:57:54.684Z,7124
2017-05-29T09:58:20.169Z,7036
2017-05-29T09:58:45.662Z,7104
2017-05-29T09:59:11.159Z,7188
2017-05-29T09:59:36.660Z,7236
2017-05-29T10:00:02.137Z,7260
2017-05-29T10:00:27.633Z,7356
2017-05-29T10:00:53.125Z,7320
2017-05-29T10:01:18.610Z,7312
2017-05-29T10:01:44.108Z,7452
2017-05-29T10:02:09.589Z,7500
2017-05-29T10:02:35.055Z,7532
2017-05-29T10:03:00.538Z,7652
2017-05-29T10:03:26.032Z,7664
2017-05-29T10:03:51.499Z,7688
2017-05-29T10:04:16.980Z,7708
2017-05-29T10:04:42.506Z,7704
2017-05-29T10:05:08.012Z,7696
2017-05-29T10:05:33.477Z,7712
2017-05-29T10:05:59.013Z,7656
2017-05-29T10:06:24.429Z,7632
2017-05-29T10:06:49.926Z,7612
2017-05-29T10:07:15.457Z,7640
2017-05-29T10:07:40.936Z,7668
2017-05-29T10:08:06.420Z,7680
2017-05-29T10:08:31.901Z,7660
2017-05-29T10:08:57.381Z,7588
2017-05-29T10:09:22.903Z,7632
2017-05-29T10:09:48.390Z,7688
2017-05-29T10:10:13.845Z,7848
2017-05-29T10:10:39.333Z,7940
2017-05-29T10:11:04.818Z,8016
2017-05-29T10:11:30.299Z,8076
2017-05-29T10:11:55.780Z,8068
2017-05-29T10:12:21.265Z,8140
2017-05-29T10:12:46.745Z,8196
2017-05-29T10:13:12.233Z,8228
2017-05-29T10:13:37.707Z,8268
2017-05-29T10:14:03.213Z,8284
2017-05-29T10:14:28.704Z,8300
2017-05-29T10:14:54.172Z,8324
2017-05-29T10:15:19.683Z,8324
2017-05-29T10:15:45.159Z,8292
2017-05-29T10:16:10.653Z,8268
2017-05-29T10:16:36.145Z,8244
2017-05-29T10:17:01.626Z,8208
2017-05-29T10:17:27.114Z,8180
2017-05-29T10:17:52.618Z,8172
2017-05-29T10:18:18.092Z,8160
2017-05-29T10:18:43.569Z,8148
2017-05-29T10:19:09.046Z,8144
2017-05-29T10:19:34.527Z,8112
2017-05-29T10:20:00.009Z,8072
2017-05-29T10:20:25.494Z,8024
2017-05-29T10:20:50.984Z,7988
2017-05-29T10:21:16.487Z,7928
2017-05-29T10:21:41.982Z,7912
2017-05-29T10:22:07.456Z,7860
2017-05-29T10:22:32.941Z,7848
2017-05-29T10:22:58.434Z,7824
2017-05-29T10:23:23.915Z,7788
2017-05-29T10:23:49.379Z,7740
2017-05-29T10:24:14.844Z,7700
2017-05-29T10:24:40.310Z,7676
2017-05-29T10:25:05.783Z,7644
2017-05-29T10:25:31.257Z,7636