createdAt,value
2022-10-03T00:00:17.238Z,100.00
2022-10-03T00:01:39.048Z,100.00
2022-10-03T00:03:11.813Z,100.00
2022-10-03T00:04:32.044Z,100.00
2022-10-03T00:05:50.432Z,100.00
2022-10-03T00:07:29.550Z,100.00
2022-10-03T00:09:08.666Z,100.00
2022-10-03T00:10:29.510Z,100.00
2022-10-03T00:11:59.998Z,100.00
2022-10-03T00:13:14.048Z,100.00
2022-10-03T00:14:35.727Z,100.00
2022-10-03T00:15:54.127Z,100.00
2022-10-03T00:17:06.866Z,100.00
2022-10-03T00:18:37.645Z,100.00
2022-10-03T00:19:59.478Z,100.00
2022-10-03T00:21:07.213Z,100.00
2022-10-03T00:22:19.181Z,100.00
2022-10-03T00:23:35.852Z,100.00
2022-10-03T00:24:58.421Z,100.00
2022-10-03T00:26:25.508Z,100.00
2022-10-03T00:27:54.047Z,100.00
2022-10-03T00:29:26.130Z,100.00
2022-10-03T00:30:54.865Z,100.00
2022-10-03T00:32:09.700Z,100.00
2022-10-03T00:33:31.815Z,100.00
2022-10-03T00:35:11.014Z,100.00
2022-10-03T00:36:30.888Z,100.00
2022-10-03T00:37:45.832Z,100.00
2022-10-03T00:39:14.042Z,100.00
2022-10-03T00:40:34.005Z,100.00
2022-10-03T00:42:14.913Z,100.00
2022-10-03T00:43:46.562Z,100.00
2022-10-03T00:45:29.807Z,100.00
2022-10-03T00:46:56.130Z,100.00
2022-10-03T00:48:03.753Z,100.00
2022-10-03T00:49:14.180Z,100.00
2022-10-03T00:50:22.854Z,100.00
2022-10-03T00:51:40.262Z,100.00
2022-10-03T00:53:15.635Z,100.00
2022-10-03T00:54:42.019Z,100.00
2022-10-03T00:56:02.738Z,100.00
2022-10-03T00:57:20.274Z,100.00
2022-10-03T00:58:58.191Z,100.00
2022-10-03T01:00:17.595Z,100.00
2022-10-03T01:01:30.480Z,100.00
2022-10-03T01:02:49.675Z,100.00
2022-10-03T01:04:05.358Z,100.00
2022-10-03T01:05:15.056Z,100.00
2022-10-03T01:06:46.034Z,100.00
2022-10-03T01:08:12.445Z,100.00
2022-10-03T01:09:23.090Z,100.00
2022-10-03T01:10:37.141Z,100.00
2022-10-03T01:12:05.925Z,100.00
2022-10-03T01:13:32.553Z,100.00
2022-10-03T01:15:05.130Z,100.00
2022-10-03T01:16:12.567Z,100.00
2022-10-03T01:17:34.335Z,100.00
2022-10-03T01:18:57.859Z,100.00
2022-10-03T01:20:14.598Z,100.00
2022-10-03T01:21:34.918Z,100.00
2022-10-03T01:23:05.963Z,100.00
2022-10-03T01:24:40.001Z,100.00
2022-10-03T01:26:01.242Z,100.00
2022-10-03T01:27:11.368Z,100.00
2022-10-03T01:29:00.745Z,100.00
2022-10-03T01:30:23.432Z,100.00
2022-10-03T01:31:45.160Z,100.00
2022-10-03T01:32:58.619Z,100.00
2022-10-03T01:34:49.649Z,100.00
2022-10-03T01:36:19.503Z,100.00
2022-10-03T01:37:43.133Z,100.00
2022-10-03T01:38:51.461Z,100.00
2022-10-03T01:40:30.242Z,100.00
2022-10-03T01:42:06.054Z,100.00
2022-10-03T01:43:22.135Z,100.00
2022-10-03T01:44:40.751Z,100.00
2022-10-03T01:46:12.943Z,100.00
2022-10-03T01:47:39.622Z,100.00
2022-10-03T01:49:00.166Z,100.00
2022-10-03T01:50:04.802Z,100.00
2022-10-03T01:51:16.751Z,100.00
2022-10-03T01:52:52.605Z,100.00
2022-10-03T01:54:18.488Z,100.00
2022-10-03T01:55:55.411Z,100.00
2022-10-03T01:57:18.603Z,100.00
2022-10-03T01:59:09.679Z,100.00
2022-10-03T02:00:17.667Z,100.00
2022-10-03T02:01:48.002Z,100.00
2022-10-03T02:03:13.973Z,100.00
2022-10-03T02:04:34.379Z,100.00
2022-10-03T02:05:48.065Z,100.00
2022-10-03T02:07:24.203Z,100.00
2022-10-03T02:08:41.127Z,100.00
2022-10-03T02:09:56.841Z,100.00
2022-10-03T02:11:11.012Z,100.00
2022-10-03T02:12:21.460Z,100.00
2022-10-03T02:13:36.960Z,100.00
2022-10-03T02:14:38.452Z,100.00
2022-10-03T02:16:10.247Z,100.00
2022-10-03T02:17:31.094Z,100.00
2022-10-03T02:19:00.463Z,100.00
2022-10-03T02:20:30.903Z,100.00
2022-10-03T02:21:34.304Z,100.00
2022-10-03T02:22:45.238Z,100.00
2022-10-03T02:23:50.510Z,100.00
2022-10-03T02:25:01.211Z,100.00
2022-10-03T02:26:08.731Z,100.00
2022-10-03T02:27:28.938Z,100.00
2022-10-03T02:29:01.357Z,100.00
2022-10-03T02:30:09.113Z,100.00
2022-10-03T02:31:32.580Z,100.00
2022-10-03T02:33:09.321Z,100.00
2022-10-03T02:34:23.217Z,100.00
2022-10-03T02:36:09.782Z,100.00
2022-10-03T02:37:38.255Z,100.00
2022-10-03T02:38:49.981Z,100.00
2022-10-03T02:40:28.270Z,100.00
2022-10-03T02:41:32.842Z,100.00
2022-10-03T02:43:05.246Z,100.00
2022-10-03T02:44:30.397Z,100.00
2022-10-03T02:45:50.477Z,100.00
2022-10-03T02:47:33.895Z,100.00
2022-10-03T02:49:04.615Z,100.00
2022-10-03T02:50:41.797Z,100.00
2022-10-03T02:51:52.077Z,100.00
2022-10-03T02:53:24.127Z,100.00
2022-10-03T02:54:56.641Z,100.00
2022-10-03T02:56:21.959Z,100.00
2022-10-03T02:58:06.335Z,100.00
2022-10-03T02:59:10.934Z,100.00
2022-10-03T03:00:22.877Z,100.00
2022-10-03T03:01:26.940Z,100.00
2022-10-03T03:03:01.271Z,100.00
2022-10-03T03:04:23.936Z,100.00
2022-10-03T03:06:18.003Z,100.00
2022-10-03T03:07:40.910Z,100.00
2022-10-03T03:09:05.298Z,100.00
2022-10-03T03:10:37.755Z,100.00
2022-10-03T03:12:01.977Z,100.00
2022-10-03T03:13:22.356Z,100.00
2022-10-03T03:14:50.989Z,100.00
2022-10-03T03:16:39.643Z,100.00
2022-10-03T03:17:47.433Z,100.00
2022-10-03T03:19:17.074Z,100.00
2022-10-03T03:20:35.718Z,100.00
2022-10-03T03:22:06.516Z,100.00
2022-10-03T03:23:35.219Z,100.00
2022-10-03T03:25:10.314Z,100.00
2022-10-03T03:26:49.984Z,100.00
2022-10-03T03:28:11.993Z,100.00
2022-10-03T03:29:41.863Z,100.00
2022-10-03T03:31:15.578Z,100.00
2022-10-03T03:32:31.116Z,100.00
2022-10-03T03:33:59.193Z,100.00
2022-10-03T03:35:25.390Z,100.00
2022-10-03T03:36:54.320Z,100.00
2022-10-03T03:38:07.611Z,100.00
2022-10-03T03:39:48.027Z,100.00
2022-10-03T03:41:02.749Z,100.00
2022-10-03T03:42:27.636Z,100.00
2022-10-03T03:43:50.378Z,100.00
2022-10-03T03:45:07.290Z,100.00
2022-10-03T03:46:20.589Z,100.00
2022-10-03T03:47:46.289Z,100.00
2022-10-03T03:49:08.148Z,100.00
2022-10-03T03:50:28.664Z,100.00
2022-10-03T03:51:50.661Z,100.00
2022-10-03T03:52:54.879Z,100.00
2022-10-03T03:54:19.507Z,100.00
2022-10-03T03:55:33.276Z,100.00
2022-10-03T03:56:54.047Z,100.00
2022-10-03T03:58:17.970Z,100.00
2022-10-03T03:59:37.521Z,100.00
2022-10-03T04:01:00.113Z,100.00
2022-10-03T04:02:19.827Z,100.00
2022-10-03T04:03:37.054Z,100.00
2022-10-03T04:04:47.395Z,100.00
2022-10-03T04:05:48.897Z,100.00
2022-10-03T04:07:21.991Z,100.00
2022-10-03T04:09:00.046Z,100.00
2022-10-03T04:10:21.937Z,100.00
2022-10-03T04:11:59.370Z,100.00
2022-10-03T04:13:07.629Z,100.00
2022-10-03T04:14:40.341Z,100.00
2022-10-03T04:16:06.673Z,100.00
2022-10-03T04:17:53.015Z,100.00
2022-10-03T04:19:11.900Z,100.00
2022-10-03T04:20:21.573Z,100.00
2022-10-03T04:21:41.284Z,100.00
2022-10-03T04:22:53.624Z,100.00
2022-10-03T04:24:08.376Z,100.00
2022-10-03T04:25:36.485Z,100.00
2022-10-03T04:26:44.322Z,100.00
2022-10-03T04:27:54.815Z,100.00
2022-10-03T04:29:23.275Z,100.00
2022-10-03T04:30:51.514Z,100.00
2022-10-03T04:32:31.405Z,100.00
2022-10-03T04:34:06.261Z,100.00
2022-10-03T04:35:35.244Z,100.00
2022-10-03T04:37:01.286Z,100.00
2022-10-03T04:38:44.332Z,100.00
2022-10-03T04:40:17.723Z,100.00
2022-10-03T04:41:50.337Z,100.00
2022-10-03T04:43:15.815Z,100.00
2022-10-03T04:44:37.257Z,100.00
2022-10-03T04:46:08.843Z,100.00
2022-10-03T04:47:28.248Z,100.00
2022-10-03T04:49:03.351Z,100.00
2022-10-03T04:50:11.197Z,100.00
2022-10-03T04:51:15.993Z,100.00
2022-10-03T04:52:42.981Z,100.00
2022-10-03T04:54:11.346Z,100.00
2022-10-03T04:55:28.834Z,100.00
2022-10-03T04:56:40.618Z,100.00
2022-10-03T04:57:47.425Z,100.00
2022-10-03T04:59:00.336Z,100.00
2022-10-03T05:00:24.420Z,100.00
2022-10-03T05:01:39.519Z,100.00
2022-10-03T05:03:07.416Z,100.00
2022-10-03T05:04:30.345Z,100.00
2022-10-03T05:06:00.540Z,100.00
2022-10-03T05:07:16.565Z,100.00
2022-10-03T05:08:44.910Z,100.00
2022-10-03T05:09:56.831Z,100.00
2022-10-03T05:11:20.072Z,100.00
2022-10-03T05:12:39.866Z,100.00
2022-10-03T05:14:15.678Z,100.00
2022-10-03T05:15:52.279Z,100.00
2022-10-03T05:17:19.735Z,100.00
2022-10-03T05:18:46.408Z,100.00
2022-10-03T05:20:19.726Z,100.00
2022-10-03T05:21:39.928Z,100.00
2022-10-03T05:23:01.749Z,100.00
2022-10-03T05:24:45.180Z,100.00
2022-10-03T05:26:43.480Z,100.00
2022-10-03T05:27:51.854Z,100.00
2022-10-03T05:29:05.485Z,100.00
2022-10-03T05:30:24.293Z,100.00
2022-10-03T05:31:45.763Z,100.00
2022-10-03T05:33:08.822Z,100.00
2022-10-03T05:34:47.655Z,100.00
2022-10-03T05:36:16.965Z,100.00
2022-10-03T05:37:48.427Z,100.00
2022-10-03T05:39:26.773Z,100.00
2022-10-03T05:40:36.844Z,100.00
2022-10-03T05:42:10.941Z,100.00
2022-10-03T05:43:36.208Z,100.00
2022-10-03T05:44:46.694Z,100.00
2022-10-03T05:45:55.807Z,100.00
2022-10-03T05:47:49.183Z,100.00
2022-10-03T05:49:16.677Z,100.00
2022-10-03T05:50:20.938Z,100.00
2022-10-03T05:51:40.618Z,100.00
2022-10-03T05:53:02.772Z,100.00
2022-10-03T05:54:48.869Z,100.00
2022-10-03T05:56:17.119Z,100.00
2022-10-03T05:57:50.323Z,100.00
2022-10-03T05:59:30.771Z,100.00
2022-10-03T06:00:50.203Z,100.00
2022-10-03T06:02:14.576Z,100.00
2022-10-03T06:03:40.919Z,100.00
2022-10-03T06:05:24.838Z,100.00
2022-10-03T06:06:34.570Z,100.00
2022-10-03T06:08:04.689Z,100.00
2022-10-03T06:09:35.138Z,100.00
2022-10-03T06:10:42.738Z,100.00
2022-10-03T06:12:00.123Z,100.00
2022-10-03T06:13:19.559Z,100.00
2022-10-03T06:14:56.503Z,100.00
2022-10-03T06:16:03.775Z,100.00
2022-10-03T06:17:30.068Z,100.00
2022-10-03T06:18:50.087Z,100.00
2022-10-03T06:19:58.033Z,100.00
2022-10-03T06:21:23.350Z,100.00
2022-10-03T06:23:05.968Z,100.00
2022-10-03T06:24:38.423Z,100.00
2022-10-03T06:25:46.025Z,100.00
2022-10-03T06:27:12.396Z,100.00
2022-10-03T06:28:46.910Z,100.00
2022-10-03T06:30:14.859Z,100.00
2022-10-03T06:31:58.268Z,100.00
2022-10-03T06:33:52.877Z,100.00
2022-10-03T06:35:22.607Z,100.00
2022-10-03T06:37:01.499Z,100.00
2022-10-03T06:38:24.970Z,100.00
2022-10-03T06:40:00.073Z,100.00
2022-10-03T06:41:39.736Z,100.00
2022-10-03T06:43:00.131Z,100.00
2022-10-03T06:44:31.232Z,100.00
2022-10-03T06:46:00.971Z,100.00
2022-10-03T06:47:22.171Z,100.00
2022-10-03T06:48:46.390Z,100.00
2022-10-03T06:50:03.059Z,100.00
2022-10-03T06:51:40.025Z,100.00
2022-10-03T06:53:07.943Z,100.00
2022-10-03T06:54:50.695Z,100.00
2022-10-03T06:56:08.091Z,100.00
2022-10-03T06:57:24.814Z,100.00
2022-10-03T06:58:51.254Z,100.00
2022-10-03T07:00:09.175Z,100.00
2022-10-03T07:01:33.728Z,100.00
2022-10-03T07:03:00.406Z,100.00
2022-10-03T07:04:35.265Z,100.00
2022-10-03T07:06:18.558Z,100.00
2022-10-03T07:07:41.275Z,100.00
2022-10-03T07:09:07.641Z,100.00
2022-10-03T07:10:25.511Z,100.00
2022-10-03T07:12:09.616Z,100.00
2022-10-03T07:13:57.865Z,100.00
2022-10-03T07:15:18.898Z,100.00
2022-10-03T07:16:27.767Z,100.00
2022-10-03T07:17:40.808Z,100.00
2022-10-03T07:19:03.790Z,100.00
2022-10-03T07:20:40.662Z,100.00
2022-10-03T07:22:39.741Z,100.00
2022-10-03T07:23:56.352Z,100.00
2022-10-03T07:25:25.748Z,100.00
2022-10-03T07:27:04.823Z,100.00
2022-10-03T07:28:54.342Z,100.00
2022-10-03T07:30:21.772Z,100.00
2022-10-03T07:31:32.178Z,100.00
2022-10-03T07:33:25.235Z,100.00
2022-10-03T07:35:05.177Z,100.00
2022-10-03T07:36:59.875Z,100.00
2022-10-03T07:38:56.844Z,100.00
2022-10-03T07:40:13.184Z,100.00
2022-10-03T07:41:24.339Z,100.00
2022-10-03T07:42:46.062Z,100.00
2022-10-03T07:44:16.074Z,100.00
2022-10-03T07:45:48.788Z,100.00
2022-10-03T07:47:09.480Z,100.00
2022-10-03T07:48:50.205Z,100.00
2022-10-03T07:50:42.954Z,100.00
2022-10-03T07:52:25.905Z,100.00
2022-10-03T07:54:09.901Z,100.00
2022-10-03T07:55:25.255Z,100.00
2022-10-03T07:56:48.356Z,100.00
2022-10-03T07:57:52.774Z,100.00
2022-10-03T07:59:25.278Z,100.00
2022-10-03T08:00:56.982Z,100.00
2022-10-03T08:02:55.967Z,100.00
2022-10-03T08:04:22.297Z,100.00
2022-10-03T08:05:46.158Z,100.00
2022-10-03T08:06:56.399Z,100.00
2022-10-03T08:08:05.342Z,100.00
2022-10-03T08:09:25.567Z,100.00
2022-10-03T08:11:23.264Z,100.00
2022-10-03T08:13:02.754Z,100.00
2022-10-03T08:14:21.465Z,100.00
2022-10-03T08:15:30.130Z,100.00
2022-10-03T08:17:03.863Z,100.00
2022-10-03T08:18:28.121Z,100.00
2022-10-03T08:19:51.553Z,100.00
2022-10-03T08:21:00.618Z,100.00
2022-10-03T08:22:14.735Z,100.00
2022-10-03T08:23:40.886Z,100.00
2022-10-03T08:25:07.239Z,100.00
2022-10-03T08:26:27.925Z,100.00
2022-10-03T08:27:49.427Z,100.00
2022-10-03T08:29:06.285Z,100.00
2022-10-03T08:30:24.053Z,100.00
2022-10-03T08:31:42.747Z,100.00
2022-10-03T08:33:28.212Z,100.00
2022-10-03T08:35:12.955Z,100.00
2022-10-03T08:36:33.427Z,100.00
2022-10-03T08:38:12.392Z,100.00
2022-10-03T08:39:14.055Z,100.00
2022-10-03T08:40:24.667Z,100.00
2022-10-03T08:42:00.808Z,100.00
2022-10-03T08:43:33.202Z,100.00
2022-10-03T08:45:14.945Z,100.00
2022-10-03T08:46:49.053Z,100.00
2022-10-03T08:48:34.950Z,100.00
2022-10-03T08:49:45.424Z,100.00
2022-10-03T08:51:05.782Z,100.00
2022-10-03T08:52:26.818Z,100.00
2022-10-03T08:53:56.525Z,100.00
2022-10-03T08:55:13.204Z,100.00
2022-10-03T08:56:17.872Z,100.00
2022-10-03T08:57:22.415Z,100.00
2022-10-03T08:58:42.660Z,100.00
2022-10-03T09:00:05.590Z,100.00
2022-10-03T09:01:36.278Z,100.00
2022-10-03T09:02:44.176Z,100.00
2022-10-03T09:04:16.752Z,100.00
2022-10-03T09:05:56.345Z,100.00
2022-10-03T09:07:18.872Z,100.00
2022-10-03T09:09:04.875Z,100.00
2022-10-03T09:10:44.868Z,100.00
2022-10-03T09:12:31.702Z,100.00
2022-10-03T09:14:10.979Z,100.00
2022-10-03T09:15:30.966Z,100.00
2022-10-03T09:17:03.627Z,100.00
2022-10-03T09:18:08.119Z,100.00
2022-10-03T09:19:37.027Z,100.00
2022-10-03T09:21:17.812Z,100.00
2022-10-03T09:22:42.170Z,100.00
2022-10-03T09:24:06.920Z,100.00
2022-10-03T09:25:24.262Z,100.00
2022-10-03T09:26:47.581Z,100.00
2022-10-03T09:28:28.709Z,100.00
2022-10-03T09:30:04.698Z,100.00
2022-10-03T09:31:21.712Z,100.00
2022-10-03T09:32:48.738Z,100.00
2022-10-03T09:34:02.056Z,100.00
2022-10-03T09:35:49.556Z,100.00
2022-10-03T09:37:09.040Z,100.00
2022-10-03T09:38:13.329Z,100.00
2022-10-03T09:39:35.351Z,100.00
2022-10-03T09:41:17.701Z,100.00
2022-10-03T09:42:44.035Z,100.00
2022-10-03T09:44:19.376Z,100.00
2022-10-03T09:45:49.612Z,100.00
2022-10-03T09:47:12.617Z,100.00
2022-10-03T09:48:47.019Z,100.00
2022-10-03T09:50:07.258Z,100.00
2022-10-03T09:51:21.410Z,99.98
2022-10-03T09:52:56.881Z,100.00
2022-10-03T09:54:34.292Z,100.00
2022-10-03T09:56:12.569Z,100.00
2022-10-03T09:57:46.301Z,100.00
2022-10-03T09:59:02.329Z,100.00
2022-10-03T10:00:19.874Z,100.00
2022-10-03T10:01:47.553Z,100.00
2022-10-03T10:03:22.353Z,99.91
2022-10-03T10:04:55.257Z,100.00
2022-10-03T10:06:42.716Z,99.42
2022-10-03T10:08:25.706Z,99.30
2022-10-03T10:09:27.245Z,98.59
2022-10-03T10:10:44.066Z,97.78
2022-10-03T10:12:28.552Z,97.71
2022-10-03T10:14:06.647Z,97.73
2022-10-03T10:15:43.298Z,97.25
2022-10-03T10:17:12.567Z,97.17
2022-10-03T10:18:32.607Z,96.33
2022-10-03T10:19:56.235Z,95.42
2022-10-03T10:21:35.774Z,95.24
2022-10-03T10:23:12.309Z,95.68
2022-10-03T10:24:14.112Z,95.81
2022-10-03T10:25:33.412Z,95.79
2022-10-03T10:27:12.577Z,94.61
2022-10-03T10:28:54.395Z,93.08
2022-10-03T10:30:15.319Z,92.62
2022-10-03T10:31:54.737Z,93.55
2022-10-03T10:33:24.230Z,93.18
2022-10-03T10:35:16.206Z,93.23
2022-10-03T10:36:54.051Z,91.29
2022-10-03T10:38:21.936Z,91.24
2022-10-03T10:39:53.733Z,91.13
2022-10-03T10:41:32.635Z,91.31
2022-10-03T10:42:55.979Z,89.73
2022-10-03T10:44:35.109Z,89.85
2022-10-03T10:45:58.916Z,87.75
2022-10-03T10:47:55.733Z,88.49
2022-10-03T10:49:21.845Z,83.90
2022-10-03T10:50:50.661Z,84.41
2022-10-03T10:52:16.482Z,83.94
2022-10-03T10:53:55.515Z,81.80
2022-10-03T10:55:03.427Z,81.37
2022-10-03T10:56:20.249Z,80.61
2022-10-03T10:57:43.854Z,81.04
2022-10-03T10:59:11.600Z,82.46
2022-10-03T11:00:48.713Z,81.69
2022-10-03T11:02:15.124Z,78.63
2022-10-03T11:03:38.852Z,77.13
2022-10-03T11:04:59.176Z,77.16
2022-10-03T11:06:09.679Z,76.34
2022-10-03T11:07:33.124Z,76.89
2022-10-03T11:09:06.762Z,77.42
2022-10-03T11:10:35.970Z,78.35
2022-10-03T11:12:11.620Z,78.15
2022-10-03T11:13:51.513Z,78.37
2022-10-03T11:15:17.761Z,79.10
2022-10-03T11:16:38.066Z,80.30
2022-10-03T11:18:18.094Z,80.89
2022-10-03T11:19:51.159Z,81.34
2022-10-03T11:21:26.075Z,81.06
2022-10-03T11:23:02.426Z,81.10
2022-10-03T11:24:23.857Z,81.17
2022-10-03T11:25:53.872Z,80.13
2022-10-03T11:27:34.042Z,79.17
2022-10-03T11:29:06.696Z,76.74
2022-10-03T11:30:20.568Z,75.37
2022-10-03T11:31:59.827Z,73.16
2022-10-03T11:33:38.531Z,72.92
2022-10-03T11:34:52.299Z,71.31
2022-10-03T11:36:23.802Z,71.47
2022-10-03T11:37:40.320Z,71.64
2022-10-03T11:38:53.787Z,71.60
2022-10-03T11:40:12.497Z,70.16
2022-10-03T11:41:29.762Z,69.83
2022-10-03T11:42:58.723Z,70.08
2022-10-03T11:44:26.526Z,70.62
2022-10-03T11:45:42.623Z,70.58
2022-10-03T11:47:13.746Z,70.67
2022-10-03T11:48:29.653Z,69.34
2022-10-03T11:49:55.599Z,70.56
2022-10-03T11:51:23.302Z,73.00
2022-10-03T11:52:31.934Z,72.77
2022-10-03T11:53:49.837Z,73.31
2022-10-03T11:55:29.844Z,73.37
2022-10-03T11:56:36.303Z,75.32
2022-10-03T11:57:43.718Z,75.56
2022-10-03T11:59:26.034Z,75.28
2022-10-03T12:00:37.232Z,74.95
2022-10-03T12:01:52.009Z,73.61
2022-10-03T12:03:13.765Z,73.31
2022-10-03T12:04:30.749Z,73.41
2022-10-03T12:05:52.748Z,72.59
2022-10-03T12:07:23.248Z,71.14
2022-10-03T12:08:56.708Z,72.06
2022-10-03T12:10:10.633Z,69.56
2022-10-03T12:11:44.515Z,67.82
2022-10-03T12:12:53.942Z,65.88
2022-10-03T12:14:01.339Z,66.66
2022-10-03T12:15:21.929Z,65.80
2022-10-03T12:16:38.394Z,66.43
2022-10-03T12:17:55.420Z,66.45
2022-10-03T12:19:15.683Z,67.18
2022-10-03T12:20:29.740Z,67.88
2022-10-03T12:21:43.538Z,67.49
2022-10-03T12:22:48.088Z,68.83
2022-10-03T12:24:14.239Z,69.49
2022-10-03T12:25:24.017Z,70.55
2022-10-03T12:26:32.541Z,71.29
2022-10-03T12:28:15.388Z,71.74
2022-10-03T12:29:21.730Z,72.36
2022-10-03T12:30:25.751Z,73.05
2022-10-03T12:31:37.404Z,73.82
2022-10-03T12:32:53.742Z,74.15
2022-10-03T12:34:13.894Z,74.82
2022-10-03T12:35:41.044Z,75.46
2022-10-03T12:36:55.639Z,76.06
2022-10-03T12:38:22.371Z,76.60
2022-10-03T12:39:34.970Z,77.27
2022-10-03T12:40:49.930Z,77.46
2022-10-03T12:42:16.084Z,77.62
2022-10-03T12:43:51.415Z,77.91
2022-10-03T12:45:06.597Z,78.17
2022-10-03T12:46:30.710Z,78.40
2022-10-03T12:47:55.383Z,78.94
2022-10-03T12:49:29.901Z,78.92
2022-10-03T12:50:39.605Z,79.26
2022-10-03T12:51:47.038Z,79.65
2022-10-03T12:53:11.500Z,80.29
2022-10-03T12:54:43.691Z,80.80
2022-10-03T12:56:14.873Z,81.31
2022-10-03T12:57:53.333Z,81.86
2022-10-03T12:59:03.887Z,82.11
2022-10-03T13:00:21.223Z,82.51
2022-10-03T13:01:58.937Z,82.92
2022-10-03T13:03:17.366Z,83.03
2022-10-03T13:04:41.701Z,83.30
2022-10-03T13:06:15.008Z,83.40
2022-10-03T13:07:19.126Z,83.23
2022-10-03T13:08:39.602Z,81.96
2022-10-03T13:10:03.901Z,81.19
2022-10-03T13:11:43.047Z,81.38
2022-10-03T13:12:53.033Z,80.80
2022-10-03T13:14:19.284Z,80.01
2022-10-03T13:15:40.443Z,79.35
2022-10-03T13:17:04.439Z,76.90
2022-10-03T13:18:23.961Z,75.36
2022-10-03T13:19:38.926Z,74.91
2022-10-03T13:20:59.353Z,74.55
2022-10-03T13:22:21.027Z,74.96
2022-10-03T13:23:52.842Z,75.07
2022-10-03T13:25:33.975Z,75.84
2022-10-03T13:27:16.972Z,76.49
2022-10-03T13:28:35.348Z,76.98
2022-10-03T13:29:44.689Z,77.40
2022-10-03T13:31:05.192Z,77.86
2022-10-03T13:32:37.871Z,78.42
2022-10-03T13:33:53.195Z,79.25
2022-10-03T13:35:24.425Z,79.76
2022-10-03T13:36:38.062Z,80.21
2022-10-03T13:38:07.630Z,80.47
2022-10-03T13:39:25.911Z,80.62
2022-10-03T13:40:37.705Z,80.61
2022-10-03T13:41:51.231Z,80.48
2022-10-03T13:42:55.142Z,80.77
2022-10-03T13:44:04.986Z,81.10
2022-10-03T13:45:17.326Z,81.60
2022-10-03T13:46:40.566Z,84.03
2022-10-03T13:48:05.474Z,84.78
2022-10-03T13:49:31.936Z,85.39
2022-10-03T13:50:55.697Z,86.90
2022-10-03T13:52:10.720Z,89.03
2022-10-03T13:53:22.494Z,90.16
2022-10-03T13:54:46.900Z,91.67
2022-10-03T13:55:58.073Z,93.46
2022-10-03T13:57:15.176Z,95.01
2022-10-03T13:58:45.041Z,96.72
2022-10-03T13:59:55.662Z,98.43
2022-10-03T14:01:13.853Z,99.68
2022-10-03T14:02:59.810Z,100.00
2022-10-03T14:04:20.300Z,100.00
2022-10-03T14:05:40.153Z,100.00
2022-10-03T14:07:19.121Z,100.00
2022-10-03T14:08:53.215Z,100.00
2022-10-03T14:10:13.954Z,100.00
2022-10-03T14:11:37.578Z,100.00
2022-10-03T14:13:03.660Z,100.00
2022-10-03T14:14:44.435Z,100.00
2022-10-03T14:16:06.350Z,100.00
2022-10-03T14:17:26.295Z,100.00
2022-10-03T14:18:37.874Z,100.00
2022-10-03T14:19:53.754Z,99.94
2022-10-03T14:21:34.154Z,98.72
2022-10-03T14:23:14.099Z,97.44
2022-10-03T14:24:34.718Z,95.93
2022-10-03T14:26:13.337Z,95.21
2022-10-03T14:27:33.383Z,96.25
2022-10-03T14:28:49.946Z,94.27
2022-10-03T14:29:58.427Z,93.20
2022-10-03T14:31:32.535Z,94.16
2022-10-03T14:33:17.158Z,95.18
2022-10-03T14:34:58.604Z,96.01
2022-10-03T14:36:07.886Z,96.29
2022-10-03T14:37:55.744Z,96.73
2022-10-03T14:39:26.940Z,97.11
2022-10-03T14:40:46.209Z,96.10
2022-10-03T14:42:18.921Z,95.91
2022-10-03T14:43:48.039Z,97.07
2022-10-03T14:44:59.525Z,97.01
2022-10-03T14:46:05.517Z,96.36
2022-10-03T14:47:22.053Z,97.21
2022-10-03T14:48:32.542Z,97.20
2022-10-03T14:49:54.803Z,97.70
2022-10-03T14:51:13.795Z,98.20
2022-10-03T14:52:41.121Z,98.60
2022-10-03T14:54:05.169Z,98.96
2022-10-03T14:55:14.701Z,98.82
2022-10-03T14:56:20.457Z,98.89
2022-10-03T14:58:10.294Z,99.02
2022-10-03T14:59:25.669Z,99.47
2022-10-03T15:00:39.317Z,99.43
2022-10-03T15:01:54.833Z,99.79
2022-10-03T15:02:56.713Z,100.00
2022-10-03T15:04:23.819Z,100.00
2022-10-03T15:05:36.144Z,100.00
2022-10-03T15:06:46.618Z,100.00
2022-10-03T15:07:48.713Z,100.00
2022-10-03T15:08:57.643Z,100.00
2022-10-03T15:10:03.207Z,100.00
2022-10-03T15:11:07.697Z,100.00
2022-10-03T15:12:09.635Z,100.00
2022-10-03T15:13:19.711Z,100.00
2022-10-03T15:14:25.522Z,100.00
2022-10-03T15:15:34.825Z,100.00
2022-10-03T15:16:46.197Z,100.00
2022-10-03T15:17:54.680Z,100.00
2022-10-03T15:19:14.871Z,100.00
2022-10-03T15:20:24.222Z,100.00
2022-10-03T15:21:28.562Z,100.00
2022-10-03T15:22:36.415Z,100.00
2022-10-03T15:23:44.420Z,100.00
2022-10-03T15:24:48.048Z,100.00
2022-10-03T15:25:54.205Z,100.00
2022-10-03T15:27:07.510Z,100.00
2022-10-03T15:28:19.593Z,100.00
2022-10-03T15:29:25.188Z,100.00
2022-10-03T15:30:32.385Z,100.00
2022-10-03T15:31:35.949Z,100.00
2022-10-03T15:32:43.609Z,100.00
2022-10-03T15:33:45.886Z,100.00
2022-10-03T15:34:49.856Z,100.00
2022-10-03T15:35:59.266Z,100.00
2022-10-03T15:37:15.661Z,100.00
2022-10-03T15:38:26.244Z,100.00
2022-10-03T15:39:35.343Z,100.00
2022-10-03T15:40:42.582Z,100.00
2022-10-03T15:41:55.152Z,100.00
2022-10-03T15:43:17.770Z,100.00
2022-10-03T15:44:39.301Z,100.00
2022-10-03T15:45:43.504Z,100.00
2022-10-03T15:46:53.045Z,100.00
2022-10-03T15:48:01.251Z,100.00
2022-10-03T15:49:21.064Z,100.00
2022-10-03T15:50:34.112Z,100.00
2022-10-03T15:51:40.091Z,100.00
2022-10-03T15:52:52.898Z,100.00
2022-10-03T15:54:02.247Z,100.00
2022-10-03T15:55:11.802Z,100.00
2022-10-03T15:56:27.412Z,100.00
2022-10-03T15:57:38.286Z,100.00
2022-10-03T15:58:50.145Z,100.00
2022-10-03T16:00:03.038Z,100.00
2022-10-03T16:01:18.183Z,100.00
2022-10-03T16:02:33.711Z,100.00
2022-10-03T16:03:49.646Z,100.00
2022-10-03T16:04:57.094Z,100.00
2022-10-03T16:06:52.926Z,100.00
2022-10-03T16:07:54.441Z,100.00
2022-10-03T16:09:25.757Z,100.00
2022-10-03T16:10:39.338Z,100.00
2022-10-03T16:11:57.596Z,100.00
2022-10-03T16:13:21.894Z,100.00
2022-10-03T16:14:48.088Z,100.00
2022-10-03T16:16:13.683Z,100.00
2022-10-03T16:17:28.018Z,100.00
2022-10-03T16:18:43.184Z,100.00
2022-10-03T16:19:56.309Z,100.00
2022-10-03T16:21:01.891Z,100.00
2022-10-03T16:22:25.415Z,100.00
2022-10-03T16:23:34.538Z,100.00
2022-10-03T16:24:45.715Z,100.00
2022-10-03T16:25:50.676Z,100.00
2022-10-03T16:27:00.309Z,100.00
2022-10-03T16:28:07.538Z,100.00
2022-10-03T16:29:22.591Z,100.00
2022-10-03T16:30:52.213Z,100.00
2022-10-03T16:32:24.655Z,100.00
2022-10-03T16:33:35.745Z,100.00
2022-10-03T16:34:44.562Z,100.00
2022-10-03T16:36:18.107Z,100.00
2022-10-03T16:37:29.844Z,100.00
2022-10-03T16:38:56.455Z,100.00
2022-10-03T16:40:05.392Z,100.00
2022-10-03T16:41:28.428Z,100.00
2022-10-03T16:42:42.955Z,100.00
2022-10-03T16:44:02.486Z,100.00
2022-10-03T16:45:19.380Z,100.00
2022-10-03T16:46:24.697Z,100.00
2022-10-03T16:47:37.728Z,100.00
2022-10-03T16:49:03.090Z,100.00
2022-10-03T16:50:27.701Z,100.00
2022-10-03T16:51:46.726Z,100.00
2022-10-03T16:52:53.134Z,100.00
2022-10-03T16:53:56.961Z,100.00
2022-10-03T16:55:03.759Z,100.00
2022-10-03T16:56:08.487Z,100.00
2022-10-03T16:57:20.898Z,100.00
2022-10-03T16:58:30.942Z,100.00
2022-10-03T16:59:36.114Z,100.00
2022-10-03T17:01:25.286Z,100.00
2022-10-03T17:02:30.129Z,100.00
2022-10-03T17:03:51.087Z,100.00
2022-10-03T17:05:08.211Z,100.00
2022-10-03T17:06:21.730Z,100.00
2022-10-03T17:07:30.148Z,100.00
2022-10-03T17:08:42.502Z,100.00
2022-10-03T17:09:47.651Z,100.00
2022-10-03T17:10:58.032Z,100.00
2022-10-03T17:12:03.047Z,100.00
2022-10-03T17:13:20.128Z,100.00
2022-10-03T17:14:28.215Z,100.00
2022-10-03T17:15:36.416Z,100.00
2022-10-03T17:16:47.836Z,100.00
2022-10-03T17:18:02.372Z,100.00
2022-10-03T17:19:31.881Z,100.00
2022-10-03T17:20:40.992Z,100.00
2022-10-03T17:21:54.011Z,100.00
2022-10-03T17:23:03.745Z,100.00
2022-10-03T17:24:13.872Z,100.00