createdAt,value
2019-05-09T00:01:23.684Z,30.27
2019-05-09T00:03:53.819Z,35.13
2019-05-09T00:06:23.901Z,38.70
2019-05-09T00:08:53.259Z,38.33
2019-05-09T00:11:21.854Z,24.77
2019-05-09T00:13:50.257Z,25.97
2019-05-09T00:16:18.756Z,41.07
2019-05-09T00:18:47.254Z,42.97
2019-05-09T00:21:26.109Z,52.23
2019-05-09T00:23:54.548Z,25.77
2019-05-09T00:26:23.525Z,26.83
2019-05-09T00:28:59.452Z,24.83
2019-05-09T00:31:38.637Z,22.07
2019-05-09T00:34:08.712Z,32.63
2019-05-09T00:36:37.113Z,29.57
2019-05-09T00:39:06.492Z,38.73
2019-05-09T00:41:34.988Z,39.60
2019-05-09T00:44:05.028Z,28.07
2019-05-09T00:46:43.128Z,27.33
2019-05-09T00:49:19.039Z,23.63
2019-05-09T00:51:47.472Z,32.43
2019-05-09T00:54:16.193Z,31.50
2019-05-09T00:56:44.632Z,19.83
2019-05-09T00:59:13.611Z,21.87
2019-05-09T01:01:43.704Z,22.10
2019-05-09T01:04:13.709Z,22.00
2019-05-09T01:06:43.433Z,25.80
2019-05-09T01:09:13.660Z,21.83
2019-05-09T01:11:43.969Z,37.67
2019-05-09T01:14:14.166Z,32.57
2019-05-09T01:16:44.000Z,35.97
2019-05-09T01:19:14.153Z,20.07
2019-05-09T01:21:43.866Z,17.90
2019-05-09T01:24:13.867Z,17.30
2019-05-09T01:26:43.481Z,14.43
2019-05-09T01:29:13.783Z,18.23
2019-05-09T01:31:43.598Z,15.80
2019-05-09T01:34:23.987Z,12.17
2019-05-09T01:37:05.119Z,14.77
2019-05-09T01:39:35.067Z,11.83
2019-05-09T01:42:03.704Z,16.37
2019-05-09T01:44:33.508Z,15.47
2019-05-09T01:47:03.750Z,15.13
2019-05-09T01:49:34.099Z,14.40
2019-05-09T01:52:03.468Z,13.50
2019-05-09T01:54:33.644Z,24.43
2019-05-09T01:57:03.284Z,25.23
2019-05-09T01:59:33.903Z,23.33
2019-05-09T02:02:08.363Z,17.77
2019-05-09T02:04:33.408Z,13.63
2019-05-09T02:07:04.122Z,13.87
2019-05-09T02:09:34.232Z,18.57
2019-05-09T02:12:03.831Z,31.30
2019-05-09T02:14:50.324Z,21.00
2019-05-09T02:17:36.584Z,21.80
2019-05-09T02:20:05.503Z,19.40
2019-05-09T02:22:34.815Z,37.80
2019-05-09T02:25:06.481Z,17.40
2019-05-09T02:27:35.016Z,22.40
2019-05-09T02:30:06.029Z,23.43
2019-05-09T02:32:35.597Z,18.93
2019-05-09T02:35:06.144Z,19.53
2019-05-09T02:37:34.642Z,18.07
2019-05-09T02:40:03.492Z,27.40
2019-05-09T02:42:32.089Z,26.13
2019-05-09T02:45:00.770Z,38.70
2019-05-09T02:47:29.263Z,25.10
2019-05-09T02:49:58.910Z,19.87
2019-05-09T02:52:28.710Z,39.33
2019-05-09T02:54:58.368Z,62.17
2019-05-09T02:57:29.444Z,60.50
2019-05-09T02:59:59.374Z,46.33
2019-05-09T03:02:38.801Z,48.17
2019-05-09T03:05:08.832Z,39.47
2019-05-09T03:07:49.069Z,59.27
2019-05-09T03:10:19.248Z,54.63
2019-05-09T03:12:50.272Z,62.53
2019-05-09T03:15:18.895Z,37.50
2019-05-09T03:17:49.406Z,86.40
2019-05-09T03:20:19.362Z,86.03
2019-05-09T03:22:48.624Z,82.27
2019-05-09T03:25:19.141Z,40.17
2019-05-09T03:27:51.936Z,80.00
2019-05-09T03:30:24.474Z,61.63
2019-05-09T03:32:52.891Z,60.43
2019-05-09T03:35:21.320Z,98.10
2019-05-09T03:38:08.398Z,91.07
2019-05-09T03:40:37.814Z,86.90
2019-05-09T03:43:07.929Z,69.47
2019-05-09T03:45:41.210Z,73.00
2019-05-09T03:48:19.960Z,55.27
2019-05-09T03:50:48.768Z,64.33
2019-05-09T03:53:18.465Z,91.40
2019-05-09T03:55:47.619Z,142.33
2019-05-09T03:58:20.372Z,83.37
2019-05-09T04:00:48.791Z,91.10
2019-05-09T04:03:19.844Z,76.37
2019-05-09T04:05:58.471Z,52.83
2019-05-09T04:08:19.163Z,82.53
2019-05-09T04:10:50.278Z,76.43
2019-05-09T04:13:20.618Z,109.63
2019-05-09T04:15:49.927Z,144.57
2019-05-09T04:18:18.429Z,98.70
2019-05-09T04:20:48.277Z,114.97
2019-05-09T04:23:18.602Z,101.63
2019-05-09T04:25:58.295Z,162.60
2019-05-09T04:28:27.786Z,118.63
2019-05-09T04:30:58.132Z,90.63
2019-05-09T04:33:27.923Z,152.40
2019-05-09T04:35:57.939Z,116.07
2019-05-09T04:38:27.956Z,92.03
2019-05-09T04:40:58.348Z,97.20
2019-05-09T04:43:34.607Z,104.40
2019-05-09T04:45:58.432Z,95.53
2019-05-09T04:48:31.048Z,112.73
2019-05-09T04:51:01.485Z,81.37
2019-05-09T04:53:30.324Z,109.43
2019-05-09T04:56:00.480Z,115.70
2019-05-09T04:58:28.886Z,172.27
2019-05-09T05:01:01.956Z,108.63
2019-05-09T05:03:30.457Z,106.77
2019-05-09T05:05:58.869Z,96.60
2019-05-09T05:08:28.524Z,112.40
2019-05-09T05:10:58.254Z,169.30
2019-05-09T05:13:29.513Z,122.23
2019-05-09T05:15:57.850Z,175.30
2019-05-09T05:18:28.470Z,108.80
2019-05-09T05:20:57.662Z,148.47
2019-05-09T05:23:30.196Z,105.27
2019-05-09T05:26:00.145Z,99.33
2019-05-09T05:28:28.583Z,110.40
2019-05-09T05:30:58.212Z,120.17
2019-05-09T05:33:38.263Z,125.17
2019-05-09T05:36:14.329Z,148.53
2019-05-09T05:38:42.805Z,115.07
2019-05-09T05:41:11.239Z,154.90
2019-05-09T05:43:44.302Z,101.33
2019-05-09T05:46:14.117Z,118.03
2019-05-09T05:48:43.197Z,121.70
2019-05-09T05:51:11.866Z,102.63
2019-05-09T05:53:40.312Z,113.37
2019-05-09T05:56:08.756Z,157.77
2019-05-09T05:58:38.610Z,168.60
2019-05-09T06:01:08.191Z,172.73
2019-05-09T06:03:37.673Z,127.20
2019-05-09T06:06:08.599Z,147.23
2019-05-09T06:08:38.058Z,119.23
2019-05-09T06:11:11.358Z,100.77
2019-05-09T06:13:37.936Z,143.07
2019-05-09T06:16:08.566Z,132.90
2019-05-09T06:18:38.461Z,127.57
2019-05-09T06:21:08.897Z,119.97
2019-05-09T06:23:37.465Z,119.67
2019-05-09T06:26:09.431Z,158.50
2019-05-09T06:28:37.668Z,229.40
2019-05-09T06:31:07.584Z,118.57
2019-05-09T06:33:45.017Z,117.20
2019-05-09T06:36:07.965Z,123.50
2019-05-09T06:38:38.420Z,117.37
2019-05-09T06:41:08.858Z,139.53
2019-05-09T06:43:39.527Z,129.40
2019-05-09T06:46:09.778Z,104.43
2019-05-09T06:48:39.829Z,119.23
2019-05-09T06:51:11.584Z,106.10
2019-05-09T06:53:40.014Z,138.40
2019-05-09T06:56:08.420Z,110.80
2019-05-09T06:58:38.299Z,137.70
2019-05-09T07:01:14.508Z,109.50
2019-05-09T07:03:53.283Z,131.07
2019-05-09T07:06:23.335Z,99.73
2019-05-09T07:08:53.376Z,136.93
2019-05-09T07:11:21.829Z,136.83
2019-05-09T07:13:50.273Z,144.33
2019-05-09T07:16:18.869Z,106.97
2019-05-09T07:18:48.462Z,80.67
2019-05-09T07:21:18.996Z,86.87
2019-05-09T07:23:47.946Z,82.20
2019-05-09T07:26:29.689Z,77.07
2019-05-09T07:28:59.508Z,97.93
2019-05-09T07:31:32.764Z,85.57
2019-05-09T07:34:18.435Z,94.03
2019-05-09T07:36:47.620Z,106.03
2019-05-09T07:39:17.569Z,115.83
2019-05-09T07:41:47.832Z,126.43
2019-05-09T07:44:18.218Z,94.73
2019-05-09T07:46:50.664Z,89.73
2019-05-09T07:49:19.064Z,95.30
2019-05-09T07:51:47.809Z,64.93
2019-05-09T07:54:21.984Z,63.13
2019-05-09T07:56:48.596Z,78.77
2019-05-09T07:59:18.076Z,63.83
2019-05-09T08:01:48.721Z,65.43
2019-05-09T08:04:18.252Z,71.13
2019-05-09T08:06:48.691Z,69.10
2019-05-09T08:09:18.692Z,72.00
2019-05-09T08:11:48.301Z,93.53
2019-05-09T08:14:20.009Z,71.90
2019-05-09T08:16:48.436Z,67.13
2019-05-09T08:19:18.092Z,66.20
2019-05-09T08:21:47.949Z,56.37
2019-05-09T08:24:18.282Z,59.47
2019-05-09T08:26:47.801Z,64.97
2019-05-09T08:29:19.550Z,66.57
2019-05-09T08:31:48.590Z,62.03
2019-05-09T08:34:18.726Z,58.23
2019-05-09T08:36:47.765Z,71.47
2019-05-09T08:39:18.390Z,64.17
2019-05-09T08:41:48.533Z,65.53
2019-05-09T08:44:18.690Z,63.87
2019-05-09T08:46:48.087Z,63.30
2019-05-09T08:49:18.277Z,52.97
2019-05-09T08:52:09.147Z,47.00
2019-05-09T08:54:41.942Z,48.27
2019-05-09T08:57:10.622Z,52.67
2019-05-09T08:59:39.031Z,60.77
2019-05-09T09:02:15.031Z,43.70
2019-05-09T09:04:38.351Z,45.27
2019-05-09T09:07:08.383Z,47.63
2019-05-09T09:09:37.880Z,50.40
2019-05-09T09:12:25.277Z,53.57
2019-05-09T09:14:38.488Z,44.40
2019-05-09T09:17:07.927Z,46.83
2019-05-09T09:19:38.596Z,40.00
2019-05-09T09:22:08.785Z,43.10
2019-05-09T09:24:37.558Z,42.27
2019-05-09T09:27:07.660Z,44.50
2019-05-09T09:29:38.066Z,41.17
2019-05-09T09:32:08.315Z,43.77
2019-05-09T09:34:37.750Z,42.20
2019-05-09T09:37:11.339Z,42.60
2019-05-09T09:39:43.202Z,37.53
2019-05-09T09:42:08.981Z,44.90
2019-05-09T09:44:39.251Z,38.03
2019-05-09T09:47:07.645Z,34.07
2019-05-09T09:49:38.167Z,34.40
2019-05-09T09:52:08.512Z,35.17
2019-05-09T09:54:38.526Z,40.27
2019-05-09T09:57:09.223Z,31.83
2019-05-09T09:59:48.442Z,31.53
2019-05-09T10:02:18.652Z,33.30
2019-05-09T10:04:47.075Z,35.30
2019-05-09T10:07:15.552Z,38.43
2019-05-09T10:09:43.986Z,31.67
2019-05-09T10:12:12.413Z,35.57
2019-05-09T10:14:42.461Z,32.33
2019-05-09T10:17:28.529Z,29.27
2019-05-09T10:20:01.625Z,33.17
2019-05-09T10:22:30.132Z,29.40
2019-05-09T10:24:58.742Z,29.60
2019-05-09T10:27:28.380Z,28.43
2019-05-09T10:29:57.496Z,28.03
2019-05-09T10:32:28.650Z,25.43
2019-05-09T10:34:58.121Z,28.23
2019-05-09T10:37:26.328Z,26.13
2019-05-09T10:39:54.770Z,22.20
2019-05-09T10:42:24.861Z,23.73
2019-05-09T10:44:54.953Z,25.10
2019-05-09T10:47:27.186Z,20.67
2019-05-09T10:49:55.140Z,20.90
2019-05-09T10:52:23.564Z,20.70
2019-05-09T10:54:51.974Z,17.97
2019-05-09T10:57:20.444Z,17.70
2019-05-09T10:59:48.892Z,15.77
2019-05-09T11:02:17.584Z,15.40
2019-05-09T11:04:48.951Z,20.10
2019-05-09T11:07:18.173Z,15.77
2019-05-09T11:09:48.094Z,17.00
2019-05-09T11:12:18.021Z,19.67
2019-05-09T11:14:48.414Z,17.87
2019-05-09T11:17:21.003Z,13.60
2019-05-09T11:19:48.201Z,12.43
2019-05-09T11:22:18.330Z,12.87
2019-05-09T11:24:50.965Z,11.57
2019-05-09T11:27:18.596Z,11.00
2019-05-09T11:29:49.762Z,9.67
2019-05-09T11:32:17.897Z,12.27
2019-05-09T11:34:48.603Z,11.67
2019-05-09T11:37:16.775Z,10.03
2019-05-09T11:39:45.173Z,7.37
2019-05-09T11:42:13.592Z,11.80
2019-05-09T11:44:42.072Z,9.40
2019-05-09T11:47:27.087Z,6.57
2019-05-09T11:49:40.629Z,8.60
2019-05-09T11:52:09.035Z,11.70
2019-05-09T11:54:38.842Z,6.80
2019-05-09T11:57:07.624Z,10.67
2019-05-09T11:59:37.962Z,6.87
2019-05-09T12:02:08.687Z,8.27
2019-05-09T12:04:37.962Z,8.77
2019-05-09T12:07:07.942Z,8.03
2019-05-09T12:09:38.488Z,10.87
2019-05-09T12:12:06.636Z,8.67
2019-05-09T12:14:35.112Z,8.23
2019-05-09T12:17:03.515Z,12.93
2019-05-09T12:19:31.937Z,7.87
2019-05-09T12:22:00.359Z,9.60
2019-05-09T12:24:29.650Z,6.00
2019-05-09T12:27:02.212Z,8.47
2019-05-09T12:29:28.824Z,6.23
2019-05-09T12:31:57.383Z,10.47
2019-05-09T12:34:27.652Z,6.63
2019-05-09T12:36:58.397Z,11.10
2019-05-09T12:39:27.504Z,5.87
2019-05-09T12:41:57.853Z,5.83
2019-05-09T12:44:28.648Z,7.23
2019-05-09T12:46:58.185Z,4.83
2019-05-09T12:49:28.322Z,4.50
2019-05-09T12:51:58.155Z,3.77
2019-05-09T12:54:27.971Z,4.70
2019-05-09T12:56:58.973Z,5.30
2019-05-09T12:59:28.651Z,3.57
2019-05-09T13:01:58.073Z,5.13
2019-05-09T13:04:28.128Z,5.13
2019-05-09T13:06:58.625Z,3.77
2019-05-09T13:09:28.643Z,3.20
2019-05-09T13:11:57.786Z,3.20
2019-05-09T13:14:28.416Z,7.70
2019-05-09T13:17:00.768Z,2.67
2019-05-09T13:19:38.135Z,2.52
2019-05-09T13:22:08.088Z,4.08
2019-05-09T13:24:37.848Z,1.70
2019-05-09T13:27:07.921Z,4.58
2019-05-09T13:29:38.124Z,3.40
2019-05-09T13:32:08.845Z,4.53
2019-05-09T13:34:38.099Z,3.47
2019-05-09T13:37:08.841Z,5.87
2019-05-09T13:39:36.756Z,2.83
2019-05-09T13:42:05.240Z,5.53
2019-05-09T13:44:33.715Z,6.03
2019-05-09T13:47:02.179Z,5.53
2019-05-09T13:49:30.616Z,3.70
2019-05-09T13:52:04.416Z,4.20
2019-05-09T13:54:29.186Z,3.27
2019-05-09T13:57:01.032Z,3.77
2019-05-09T13:59:29.997Z,3.73
2019-05-09T14:01:58.128Z,3.20
2019-05-09T14:04:28.623Z,3.07
2019-05-09T14:06:56.827Z,6.03
2019-05-09T14:09:25.256Z,3.73
2019-05-09T14:11:53.663Z,3.67
2019-05-09T14:14:22.077Z,3.13
2019-05-09T14:16:50.585Z,4.77
2019-05-09T14:19:39.853Z,3.17
2019-05-09T14:21:49.142Z,2.93
2019-05-09T14:24:19.278Z,2.57
2019-05-09T14:26:48.112Z,2.37
2019-05-09T14:29:20.616Z,2.50
2019-05-09T14:31:46.785Z,3.20
2019-05-09T14:34:15.425Z,3.80
2019-05-09T14:36:45.658Z,4.67
2019-05-09T14:39:13.993Z,2.83
2019-05-09T14:41:42.417Z,4.37
2019-05-09T14:44:10.829Z,3.00
2019-05-09T14:46:39.443Z,2.87
2019-05-09T14:49:08.067Z,4.20
2019-05-09T14:51:38.047Z,1.97
2019-05-09T14:54:08.356Z,3.97
2019-05-09T14:56:42.146Z,5.20
2019-05-09T14:59:09.750Z,6.73
2019-05-09T15:01:39.054Z,3.00
2019-05-09T15:04:08.951Z,5.50
2019-05-09T15:06:37.591Z,5.43
2019-05-09T15:09:08.216Z,3.63
2019-05-09T15:11:39.427Z,5.07
2019-05-09T15:14:08.337Z,5.80
2019-05-09T15:16:39.163Z,5.73
2019-05-09T15:19:08.408Z,8.30
2019-05-09T15:21:38.469Z,7.97
2019-05-09T15:24:09.254Z,4.37
2019-05-09T15:26:37.482Z,4.73
2019-05-09T15:29:07.952Z,5.73
2019-05-09T15:31:38.849Z,3.80
2019-05-09T15:34:08.871Z,5.40
2019-05-09T15:36:37.976Z,5.27
2019-05-09T15:39:08.143Z,5.60
2019-05-09T15:41:38.494Z,2.90
2019-05-09T15:44:08.272Z,2.97
2019-05-09T15:46:38.583Z,2.90
2019-05-09T15:49:07.706Z,3.20
2019-05-09T15:51:38.462Z,4.60
2019-05-09T15:54:08.303Z,4.03
2019-05-09T15:56:38.452Z,4.60
2019-05-09T15:59:06.591Z,3.93
2019-05-09T16:01:35.086Z,2.33
2019-05-09T16:04:03.483Z,7.30
2019-05-09T16:06:33.150Z,4.00
2019-05-09T16:09:01.885Z,5.43
2019-05-09T16:11:30.300Z,4.33
2019-05-09T16:13:58.698Z,3.37
2019-05-09T16:16:28.605Z,2.73
2019-05-09T16:18:58.288Z,4.07
2019-05-09T16:21:27.822Z,3.50
2019-05-09T16:23:59.052Z,4.30
2019-05-09T16:26:28.939Z,4.33
2019-05-09T16:28:58.121Z,4.63
2019-05-09T16:31:27.963Z,4.13
2019-05-09T16:33:58.161Z,2.00
2019-05-09T16:36:28.313Z,3.27
2019-05-09T16:38:58.477Z,2.70
2019-05-09T16:41:28.006Z,3.37
2019-05-09T16:43:58.372Z,3.73
2019-05-09T16:46:28.605Z,3.23
2019-05-09T16:48:58.149Z,6.00
2019-05-09T16:51:28.607Z,4.23
2019-05-09T16:53:58.397Z,6.03
2019-05-09T16:56:28.697Z,4.23
2019-05-09T16:58:57.803Z,7.13
2019-05-09T17:01:28.407Z,5.17
2019-05-09T17:03:57.513Z,4.30
2019-05-09T17:06:27.516Z,4.73
2019-05-09T17:08:58.230Z,3.93
2019-05-09T17:11:27.767Z,4.40
2019-05-09T17:13:58.399Z,4.37
2019-05-09T17:16:28.534Z,3.00
2019-05-09T17:18:58.210Z,4.13
2019-05-09T17:21:43.477Z,4.30
2019-05-09T17:24:16.328Z,3.47
2019-05-09T17:26:44.976Z,3.37
2019-05-09T17:29:13.377Z,4.77
2019-05-09T17:31:41.801Z,2.30
2019-05-09T17:34:12.123Z,2.10
2019-05-09T17:36:40.535Z,2.70
2019-05-09T17:39:09.029Z,3.83
2019-05-09T17:41:37.931Z,5.83
2019-05-09T17:44:07.866Z,3.83
2019-05-09T17:46:38.615Z,4.70
2019-05-09T17:49:08.309Z,2.83
2019-05-09T17:51:36.860Z,4.87
2019-05-09T17:54:07.810Z,4.80
2019-05-09T17:56:37.678Z,5.37
2019-05-09T17:59:05.540Z,6.50
2019-05-09T18:01:34.087Z,2.87
2019-05-09T18:04:02.545Z,2.57
2019-05-09T18:06:30.970Z,2.17
2019-05-09T18:08:59.385Z,4.07
2019-05-09T18:11:27.868Z,4.27
2019-05-09T18:13:56.386Z,4.63
2019-05-09T18:16:24.816Z,2.47
2019-05-09T18:18:55.466Z,3.97
2019-05-09T18:21:23.897Z,6.43
2019-05-09T18:23:52.748Z,3.63
2019-05-09T18:26:21.168Z,4.40
2019-05-09T18:28:49.586Z,3.53
2019-05-09T18:31:18.014Z,5.00
2019-05-09T18:33:53.526Z,3.70
2019-05-09T18:36:22.005Z,4.50
2019-05-09T18:38:50.469Z,2.43
2019-05-09T18:41:18.899Z,4.27
2019-05-09T18:43:47.944Z,3.13
2019-05-09T18:46:17.623Z,2.93
2019-05-09T18:48:46.713Z,2.17
2019-05-09T18:51:15.213Z,2.73
2019-05-09T18:53:43.617Z,3.93
2019-05-09T18:56:12.775Z,3.33
2019-05-09T18:58:41.196Z,3.07
2019-05-09T19:01:09.592Z,2.30
2019-05-09T19:03:38.038Z,5.33
2019-05-09T19:06:06.552Z,2.80
2019-05-09T19:08:38.168Z,4.00
2019-05-09T19:11:06.601Z,3.83
2019-05-09T19:13:35.122Z,4.43
2019-05-09T19:16:10.962Z,6.50
2019-05-09T19:18:43.444Z,3.33
2019-05-09T19:21:16.236Z,3.43
2019-05-09T19:23:44.648Z,5.63
2019-05-09T19:26:30.511Z,3.47
2019-05-09T19:28:58.915Z,3.50
2019-05-09T19:31:27.654Z,3.10
2019-05-09T19:33:56.105Z,4.07
2019-05-09T19:36:24.509Z,5.87
2019-05-09T19:38:53.835Z,3.87
2019-05-09T19:41:22.232Z,5.17
2019-05-09T19:43:50.679Z,7.10
2019-05-09T19:46:19.084Z,5.40
2019-05-09T19:48:47.522Z,5.77
2019-05-09T19:51:15.990Z,4.00
2019-05-09T19:53:44.434Z,3.17
2019-05-09T19:56:12.833Z,3.50
2019-05-09T19:58:41.489Z,6.50
2019-05-09T20:01:09.916Z,3.37
2019-05-09T20:03:38.353Z,5.43
2019-05-09T20:06:06.791Z,4.70
2019-05-09T20:08:35.280Z,4.80
2019-05-09T20:11:07.882Z,5.00
2019-05-09T20:13:47.006Z,5.57
2019-05-09T20:16:15.482Z,5.70
2019-05-09T20:18:43.932Z,5.47
2019-05-09T20:21:12.359Z,4.93
2019-05-09T20:23:40.775Z,4.57
2019-05-09T20:26:09.250Z,4.80
2019-05-09T20:28:37.690Z,7.13
2019-05-09T20:31:06.125Z,5.30
2019-05-09T20:33:35.445Z,6.37
2019-05-09T20:36:04.134Z,5.10
2019-05-09T20:38:32.774Z,3.90
2019-05-09T20:41:01.601Z,3.57
2019-05-09T20:43:30.215Z,4.60
2019-05-09T20:45:58.812Z,3.40
2019-05-09T20:48:27.513Z,3.90
2019-05-09T20:50:56.113Z,4.63
2019-05-09T20:53:24.729Z,4.87
2019-05-09T20:55:53.336Z,5.67
2019-05-09T20:58:22.966Z,4.60
2019-05-09T21:00:51.577Z,5.20
2019-05-09T21:03:20.180Z,6.77
2019-05-09T21:05:48.798Z,6.13
2019-05-09T21:08:17.385Z,4.40
2019-05-09T21:10:46.271Z,5.17
2019-05-09T21:13:14.941Z,5.27
2019-05-09T21:15:43.604Z,5.37
2019-05-09T21:18:12.300Z,6.07
2019-05-09T21:20:40.900Z,6.17
2019-05-09T21:23:22.865Z,5.53
2019-05-09T21:25:39.813Z,6.07
2019-05-09T21:28:08.412Z,5.30
2019-05-09T21:30:37.005Z,4.93
2019-05-09T21:33:05.622Z,6.17
2019-05-09T21:35:34.266Z,6.50
2019-05-09T21:38:02.705Z,6.43
2019-05-09T21:40:31.113Z,8.10
2019-05-09T21:42:59.545Z,8.03
2019-05-09T21:45:27.947Z,7.80
2019-05-09T21:47:56.372Z,6.47
2019-05-09T21:50:24.898Z,5.93
2019-05-09T21:52:53.417Z,6.30
2019-05-09T21:55:21.826Z,7.30
2019-05-09T21:57:51.452Z,6.73
2019-05-09T22:00:24.595Z,5.80
2019-05-09T22:02:55.775Z,6.10
2019-05-09T22:05:24.650Z,7.17
2019-05-09T22:07:53.124Z,5.90
2019-05-09T22:10:21.626Z,6.53
2019-05-09T22:12:50.113Z,5.57
2019-05-09T22:15:18.673Z,6.93
2019-05-09T22:17:47.099Z,8.23
2019-05-09T22:20:15.944Z,8.43
2019-05-09T22:22:44.449Z,7.77
2019-05-09T22:25:13.122Z,6.60
2019-05-09T22:27:41.598Z,10.33
2019-05-09T22:30:14.157Z,5.63
2019-05-09T22:32:42.725Z,7.40
2019-05-09T22:35:11.872Z,5.83
2019-05-09T22:37:40.305Z,6.40
2019-05-09T22:40:09.944Z,5.90
2019-05-09T22:42:38.353Z,7.67
2019-05-09T22:45:07.714Z,6.73
2019-05-09T22:47:36.184Z,6.93
2019-05-09T22:50:05.246Z,9.60
2019-05-09T22:52:33.722Z,7.37
2019-05-09T22:55:02.130Z,8.70
2019-05-09T22:57:30.543Z,7.57
2019-05-09T22:59:58.949Z,6.17
2019-05-09T23:02:27.378Z,6.93
2019-05-09T23:04:55.809Z,8.13
2019-05-09T23:07:24.279Z,8.30
2019-05-09T23:09:52.717Z,9.50
2019-05-09T23:12:21.144Z,8.23
2019-05-09T23:14:54.343Z,7.27
2019-05-09T23:17:22.787Z,7.00
2019-05-09T23:19:51.197Z,9.43
2019-05-09T23:22:20.409Z,9.07
2019-05-09T23:24:48.829Z,9.63
2019-05-09T23:27:18.892Z,7.23
2019-05-09T23:29:47.377Z,6.63
2019-05-09T23:32:29.496Z,9.13
2019-05-09T23:34:57.926Z,6.93
2019-05-09T23:37:26.328Z,7.77
2019-05-09T23:39:56.641Z,7.33
2019-05-09T23:42:25.136Z,9.07
2019-05-09T23:44:53.544Z,7.43
2019-05-09T23:47:21.960Z,9.27
2019-05-09T23:49:50.390Z,7.63
2019-05-09T23:52:18.821Z,7.50
2019-05-09T23:55:04.820Z,6.83
2019-05-09T23:57:51.050Z,6.90
