createdAt,value
2022-08-20T00:02:14.197Z,98516.00
2022-08-20T00:04:41.571Z,98520.00
2022-08-20T00:07:08.928Z,98518.00
2022-08-20T00:09:36.335Z,98518.00
2022-08-20T00:12:06.619Z,98523.00
2022-08-20T00:14:35.292Z,98522.00
2022-08-20T00:17:05.435Z,98514.00
2022-08-20T00:19:32.759Z,98512.00
2022-08-20T00:22:00.087Z,98526.00
2022-08-20T00:24:27.391Z,98524.00
2022-08-20T00:26:54.696Z,98522.00
2022-08-20T00:29:22.724Z,98537.00
2022-08-20T00:31:51.114Z,98526.00
2022-08-20T00:34:19.068Z,98520.00
2022-08-20T00:36:46.998Z,98520.00
2022-08-20T00:39:14.788Z,98522.00
2022-08-20T00:41:42.404Z,98521.00
2022-08-20T00:44:23.372Z,98513.00
2022-08-20T00:46:53.704Z,98528.00
2022-08-20T00:49:30.641Z,98529.00
2022-08-20T00:52:22.082Z,98526.00
2022-08-20T00:55:00.383Z,98527.00
2022-08-20T00:57:59.950Z,98522.00
2022-08-20T01:00:49.969Z,98520.00
2022-08-20T01:03:20.512Z,98530.00
2022-08-20T01:05:51.860Z,98523.00
2022-08-20T01:08:26.604Z,98528.00
2022-08-20T01:11:14.868Z,98527.00
2022-08-20T01:13:46.566Z,98529.00
2022-08-20T01:16:25.971Z,98527.00
2022-08-20T01:18:57.704Z,98534.00
2022-08-20T01:21:28.404Z,98530.00
2022-08-20T01:24:32.033Z,98534.00
2022-08-20T01:27:03.828Z,98536.00
2022-08-20T01:29:39.622Z,98541.00
2022-08-20T01:32:07.801Z,98544.00
2022-08-20T01:34:35.111Z,98549.00
2022-08-20T01:37:02.449Z,98544.00
2022-08-20T01:39:35.869Z,98545.00
2022-08-20T01:42:58.547Z,98544.00
2022-08-20T01:45:30.794Z,98537.00
2022-08-20T01:47:59.168Z,98538.00
2022-08-20T01:50:31.817Z,98540.00
2022-08-20T01:53:33.523Z,98540.00
2022-08-20T01:56:09.462Z,98528.00
2022-08-20T01:58:44.461Z,98531.00
2022-08-20T02:01:46.056Z,98541.00
2022-08-20T02:04:17.956Z,98543.00
2022-08-20T02:06:56.436Z,98543.00
2022-08-20T02:09:39.303Z,98534.00
2022-08-20T02:12:10.985Z,98543.00
2022-08-20T02:14:53.162Z,98538.00
2022-08-20T02:17:26.616Z,98529.00
2022-08-20T02:20:12.801Z,98534.00
2022-08-20T02:22:58.672Z,98534.00
2022-08-20T02:25:33.637Z,98529.00
2022-08-20T02:28:09.512Z,98528.00
2022-08-20T02:30:46.988Z,98538.00
2022-08-20T02:33:19.563Z,98538.00
2022-08-20T02:35:56.182Z,98537.00
2022-08-20T02:38:24.189Z,98542.00
2022-08-20T02:40:51.954Z,98540.00
2022-08-20T02:43:20.106Z,98534.00
2022-08-20T02:45:48.236Z,98524.00
2022-08-20T02:48:23.418Z,98531.00
2022-08-20T02:51:03.575Z,98531.00
2022-08-20T02:53:38.194Z,98514.00
2022-08-20T02:56:10.564Z,98513.00
2022-08-20T02:58:40.394Z,98517.00
2022-08-20T03:01:15.493Z,98512.00
2022-08-20T03:03:44.357Z,98507.00
2022-08-20T03:06:13.639Z,98502.00
2022-08-20T03:08:41.636Z,98506.00
2022-08-20T03:11:09.303Z,98505.00
2022-08-20T03:13:37.587Z,98507.00
2022-08-20T03:16:06.168Z,98501.00
2022-08-20T03:18:47.348Z,98506.00
2022-08-20T03:21:19.464Z,98504.00
2022-08-20T03:23:46.832Z,98517.00
2022-08-20T03:26:14.783Z,98510.00
2022-08-20T03:28:43.697Z,98508.00
2022-08-20T03:31:12.735Z,98512.00
2022-08-20T03:33:48.869Z,98510.00
2022-08-20T03:36:22.064Z,98515.00
2022-08-20T03:38:59.741Z,98514.00
2022-08-20T03:41:29.062Z,98515.00
2022-08-20T03:43:56.630Z,98510.00
2022-08-20T03:46:24.536Z,98507.00
2022-08-20T03:49:00.053Z,98503.00
2022-08-20T03:51:30.592Z,98502.00
2022-08-20T03:53:58.928Z,98508.00
2022-08-20T03:56:29.131Z,98513.00
2022-08-20T03:58:56.756Z,98505.00
2022-08-20T04:01:46.181Z,98500.00
2022-08-20T04:04:12.581Z,98515.00
2022-08-20T04:06:42.782Z,98519.00
2022-08-20T04:09:12.284Z,98524.00
2022-08-20T04:11:42.262Z,98523.00
2022-08-20T04:14:11.975Z,98520.00
2022-08-20T04:16:43.169Z,98523.00
2022-08-20T04:19:10.537Z,98523.00
2022-08-20T04:21:37.869Z,98530.00
2022-08-20T04:24:07.430Z,98522.00
2022-08-20T04:26:37.217Z,98541.00
2022-08-20T04:29:05.648Z,98536.00
2022-08-20T04:31:34.006Z,98527.00
2022-08-20T04:34:09.277Z,98535.00
2022-08-20T04:36:36.812Z,98526.00
2022-08-20T04:39:05.549Z,98543.00
2022-08-20T04:41:35.283Z,98542.00
2022-08-20T04:44:02.870Z,98542.00
2022-08-20T04:46:32.273Z,98544.00
2022-08-20T04:49:01.108Z,98547.00
2022-08-20T04:51:28.441Z,98552.00
2022-08-20T04:53:59.324Z,98550.00
2022-08-20T04:56:37.853Z,98543.00
2022-08-20T04:59:07.466Z,98557.00
2022-08-20T05:01:35.673Z,98552.00
2022-08-20T05:04:03.421Z,98545.00
2022-08-20T05:06:32.480Z,98550.00
2022-08-20T05:09:01.385Z,98561.00
2022-08-20T05:11:34.973Z,98558.00
2022-08-20T05:14:09.038Z,98559.00
2022-08-20T05:16:41.261Z,98565.00
2022-08-20T05:19:12.933Z,98564.00
2022-08-20T05:21:41.476Z,98572.00
2022-08-20T05:24:10.464Z,98567.00
2022-08-20T05:26:37.909Z,98565.00
2022-08-20T05:29:06.916Z,98567.00
2022-08-20T05:31:35.798Z,98568.00
2022-08-20T05:34:09.562Z,98565.00
2022-08-20T05:36:49.109Z,98568.00
2022-08-20T05:39:22.987Z,98581.00
2022-08-20T05:41:51.272Z,98578.00
2022-08-20T05:44:19.466Z,98575.00
2022-08-20T05:46:48.329Z,98579.00
2022-08-20T05:49:21.629Z,98580.00
2022-08-20T05:51:53.810Z,98576.00
2022-08-20T05:54:21.955Z,98580.00
2022-08-20T05:56:49.831Z,98581.00
2022-08-20T05:59:23.907Z,98585.00
2022-08-20T06:01:52.560Z,98582.00
2022-08-20T06:04:26.874Z,98588.00
2022-08-20T06:07:06.452Z,98583.00
2022-08-20T06:09:35.100Z,98588.00
2022-08-20T06:12:07.754Z,98592.00
2022-08-20T06:14:36.035Z,98594.00
2022-08-20T06:17:18.262Z,98602.00
2022-08-20T06:19:51.042Z,98590.00
2022-08-20T06:22:24.192Z,98596.00
2022-08-20T06:24:54.999Z,98600.00
2022-08-20T06:27:23.433Z,98606.00
2022-08-20T06:29:53.841Z,98604.00
2022-08-20T06:32:32.225Z,98602.00
2022-08-20T06:35:03.667Z,98602.00
2022-08-20T06:37:32.287Z,98591.00
2022-08-20T06:40:14.972Z,98600.00
2022-08-20T06:42:48.706Z,98603.00
2022-08-20T06:45:26.102Z,98603.00
2022-08-20T06:47:58.753Z,98605.00
2022-08-20T06:50:47.592Z,98605.00
2022-08-20T06:53:20.792Z,98608.00
2022-08-20T06:55:58.004Z,98609.00
2022-08-20T06:58:35.697Z,98615.00
2022-08-20T07:01:11.670Z,98614.00
2022-08-20T07:03:55.531Z,98612.00
2022-08-20T07:06:25.929Z,98614.00
2022-08-20T07:08:55.828Z,98610.00
2022-08-20T07:11:27.660Z,98614.00
2022-08-20T07:13:58.352Z,98622.00
2022-08-20T07:16:26.695Z,98619.00
2022-08-20T07:18:54.013Z,98614.00
2022-08-20T07:21:24.812Z,98613.00
2022-08-20T07:23:53.111Z,98628.00
2022-08-20T07:26:20.565Z,98620.00
2022-08-20T07:28:48.167Z,98623.00
2022-08-20T07:31:35.242Z,98617.00
2022-08-20T07:34:04.837Z,98619.00
2022-08-20T07:36:33.236Z,98616.00
2022-08-20T07:39:05.859Z,98622.00
2022-08-20T07:41:34.305Z,98621.00
2022-08-20T07:44:02.458Z,98621.00
2022-08-20T07:46:31.628Z,98629.00
2022-08-20T07:48:59.510Z,98626.00
2022-08-20T07:51:27.618Z,98629.00
2022-08-20T07:53:54.985Z,98629.00
2022-08-20T07:56:24.676Z,98625.00
2022-08-20T07:58:56.764Z,98628.00
2022-08-20T08:01:31.429Z,98625.00
2022-08-20T08:04:00.524Z,98629.00
2022-08-20T08:06:31.534Z,98622.00
2022-08-20T08:09:13.556Z,98627.00
2022-08-20T08:11:50.188Z,98628.00
2022-08-20T08:14:26.664Z,98626.00
2022-08-20T08:17:01.956Z,98627.00
2022-08-20T08:19:38.245Z,98631.00
2022-08-20T08:22:13.835Z,98628.00
2022-08-20T08:24:57.377Z,98627.00
2022-08-20T08:27:25.276Z,98625.00
2022-08-20T08:29:53.153Z,98633.00
2022-08-20T08:32:20.497Z,98636.00
2022-08-20T08:34:48.141Z,98634.00
2022-08-20T08:37:15.469Z,98634.00
2022-08-20T08:39:42.859Z,98624.00
2022-08-20T08:42:55.888Z,98632.00
2022-08-20T08:45:29.259Z,98632.00
2022-08-20T08:47:59.157Z,98646.00
2022-08-20T08:50:53.867Z,98637.00
2022-08-20T08:53:39.133Z,98633.00
2022-08-20T08:56:07.461Z,98637.00
2022-08-20T08:58:35.871Z,98622.00
2022-08-20T09:01:54.244Z,98629.00
2022-08-20T09:04:08.100Z,98635.00
2022-08-20T09:06:35.913Z,98627.00
2022-08-20T09:09:07.237Z,98626.00
2022-08-20T09:11:53.242Z,98633.00
2022-08-20T09:14:24.962Z,98633.00
2022-08-20T09:16:53.590Z,98611.00
2022-08-20T09:19:21.874Z,98630.00
2022-08-20T09:21:49.691Z,98630.00
2022-08-20T09:24:17.965Z,98633.00
2022-08-20T09:26:45.644Z,98630.00
2022-08-20T09:29:13.195Z,98621.00
2022-08-20T09:31:40.959Z,98626.00
2022-08-20T09:34:08.459Z,98632.00
2022-08-20T09:36:35.836Z,98631.00
2022-08-20T09:39:03.452Z,98627.00
2022-08-20T09:41:33.592Z,98625.00
2022-08-20T09:44:02.476Z,98613.00
2022-08-20T09:46:29.873Z,98618.00
2022-08-20T09:48:57.232Z,98619.00
2022-08-20T09:51:24.728Z,98607.00
2022-08-20T09:53:52.536Z,98620.00
2022-08-20T09:56:19.892Z,98626.00
2022-08-20T09:58:55.065Z,98631.00
2022-08-20T10:01:23.408Z,98632.00
2022-08-20T10:03:51.284Z,98646.00
2022-08-20T10:06:22.184Z,98643.00
2022-08-20T10:08:50.284Z,98645.00
2022-08-20T10:11:18.553Z,98635.00
2022-08-20T10:13:47.076Z,98636.00
2022-08-20T10:16:14.385Z,98626.00
2022-08-20T10:18:41.731Z,98631.00
2022-08-20T10:21:12.933Z,98627.00
2022-08-20T10:23:41.354Z,98625.00
2022-08-20T10:26:15.049Z,98620.00
2022-08-20T10:28:43.857Z,98621.00
2022-08-20T10:31:13.033Z,98622.00
2022-08-20T10:33:42.184Z,98618.00
2022-08-20T10:36:18.139Z,98621.00
2022-08-20T10:38:46.017Z,98619.00
2022-08-20T10:41:13.385Z,98616.00
2022-08-20T10:43:40.737Z,98618.00
2022-08-20T10:46:09.176Z,98613.00
2022-08-20T10:48:36.551Z,98625.00
2022-08-20T10:51:04.811Z,98619.00
2022-08-20T10:53:32.937Z,98622.00
2022-08-20T10:56:00.381Z,98606.00
2022-08-20T10:58:37.718Z,98619.00
2022-08-20T11:01:08.667Z,98615.00
2022-08-20T11:03:36.284Z,98608.00
2022-08-20T11:06:04.392Z,98605.00
2022-08-20T11:08:34.505Z,98601.00
2022-08-20T11:11:06.148Z,98593.00
2022-08-20T11:13:36.008Z,98602.00
2022-08-20T11:16:05.506Z,98607.00
2022-08-20T11:18:33.393Z,98614.00
2022-08-20T11:21:01.491Z,98608.00
2022-08-20T11:23:28.856Z,98606.00
2022-08-20T11:25:58.478Z,98599.00
2022-08-20T11:28:31.562Z,98596.00
2022-08-20T11:31:01.956Z,98606.00
2022-08-20T11:33:30.342Z,98594.00
2022-08-20T11:35:57.862Z,98595.00
2022-08-20T11:38:25.604Z,98597.00
2022-08-20T11:40:52.935Z,98587.00
2022-08-20T11:43:20.341Z,98588.00
2022-08-20T11:45:54.944Z,98592.00
2022-08-20T11:48:22.724Z,98587.00
2022-08-20T11:50:51.929Z,98575.00
2022-08-20T11:53:19.380Z,98577.00
2022-08-20T11:55:47.826Z,98583.00
2022-08-20T11:58:15.240Z,98581.00
2022-08-20T12:00:43.600Z,98583.00
2022-08-20T12:03:12.133Z,98586.00
2022-08-20T12:05:46.696Z,98588.00
2022-08-20T12:08:25.094Z,98592.00
2022-08-20T12:11:03.490Z,98587.00
2022-08-20T12:13:48.463Z,98581.00
2022-08-20T12:16:19.394Z,98570.00
2022-08-20T12:18:48.645Z,98577.00
2022-08-20T12:21:17.075Z,98574.00
2022-08-20T12:23:45.798Z,98575.00
2022-08-20T12:26:13.454Z,98570.00
2022-08-20T12:28:40.764Z,98566.00
2022-08-20T12:31:08.158Z,98568.00
2022-08-20T12:33:35.463Z,98559.00
2022-08-20T12:36:03.713Z,98558.00
2022-08-20T12:38:31.028Z,98563.00
2022-08-20T12:40:58.332Z,98561.00
2022-08-20T12:43:25.636Z,98565.00
2022-08-20T12:45:53.220Z,98559.00
2022-08-20T12:48:21.114Z,98556.00
2022-08-20T12:50:50.189Z,98554.00
2022-08-20T12:53:17.790Z,98550.00
2022-08-20T12:55:46.712Z,98536.00
2022-08-20T12:58:14.037Z,98547.00
2022-08-20T13:00:50.980Z,98553.00
2022-08-20T13:03:20.817Z,98551.00
2022-08-20T13:05:51.778Z,98555.00
2022-08-20T13:08:19.577Z,98560.00
2022-08-20T13:10:47.921Z,98561.00
2022-08-20T13:13:20.966Z,98557.00
2022-08-20T13:15:52.297Z,98563.00
2022-08-20T13:18:20.575Z,98556.00
2022-08-20T13:20:49.105Z,98560.00
2022-08-20T13:23:16.978Z,98556.00
2022-08-20T13:25:44.284Z,98558.00
2022-08-20T13:28:11.603Z,98554.00
2022-08-20T13:30:40.898Z,98550.00
2022-08-20T13:33:08.461Z,98548.00
2022-08-20T13:35:35.807Z,98538.00
2022-08-20T13:38:03.179Z,98546.00
2022-08-20T13:40:30.499Z,98549.00
2022-08-20T13:42:58.059Z,98555.00
2022-08-20T13:45:25.564Z,98554.00
2022-08-20T13:47:55.756Z,98558.00
2022-08-20T13:50:25.869Z,98547.00
2022-08-20T13:52:53.619Z,98553.00
2022-08-20T13:55:25.535Z,98552.00
2022-08-20T13:57:55.148Z,98547.00
2022-08-20T14:00:32.792Z,98550.00
2022-08-20T14:03:03.308Z,98544.00
2022-08-20T14:05:32.524Z,98555.00
2022-08-20T14:08:24.065Z,98550.00
2022-08-20T14:10:51.976Z,98548.00
2022-08-20T14:13:26.599Z,98552.00
2022-08-20T14:15:57.188Z,98546.00
2022-08-20T14:18:24.912Z,98560.00
2022-08-20T14:20:52.249Z,98560.00
2022-08-20T14:23:19.654Z,98566.00
2022-08-20T14:25:50.123Z,98559.00
2022-08-20T14:28:23.387Z,98554.00
2022-08-20T14:30:53.267Z,98542.00
2022-08-20T14:33:24.297Z,98551.00
2022-08-20T14:35:52.986Z,98553.00
2022-08-20T14:38:20.373Z,98559.00
2022-08-20T14:40:48.461Z,98560.00
2022-08-20T14:43:15.899Z,98563.00
2022-08-20T14:45:43.267Z,98557.00
2022-08-20T14:48:10.571Z,98555.00
2022-08-20T14:50:38.348Z,98554.00
2022-08-20T14:53:07.177Z,98544.00
2022-08-20T14:55:38.333Z,98540.00
2022-08-20T14:58:15.193Z,98537.00
2022-08-20T15:00:44.753Z,98545.00
2022-08-20T15:03:13.499Z,98544.00
2022-08-20T15:05:40.972Z,98544.00
2022-08-20T15:08:10.794Z,98550.00
2022-08-20T15:10:39.467Z,98546.00
2022-08-20T15:13:07.451Z,98540.00
2022-08-20T15:15:35.321Z,98534.00
2022-08-20T15:18:03.792Z,98530.00
2022-08-20T15:20:37.071Z,98537.00
2022-08-20T15:23:08.330Z,98529.00
2022-08-20T15:25:38.437Z,98543.00
2022-08-20T15:28:09.578Z,98534.00
2022-08-20T15:30:44.121Z,98528.00
2022-08-20T15:33:12.310Z,98529.00
2022-08-20T15:35:40.055Z,98522.00
2022-08-20T15:38:07.635Z,98523.00
2022-08-20T15:40:35.194Z,98519.00
2022-08-20T15:43:05.722Z,98529.00
2022-08-20T15:45:35.332Z,98519.00
2022-08-20T15:48:21.153Z,98518.00
2022-08-20T15:50:48.224Z,98514.00
2022-08-20T15:53:33.744Z,98508.00
2022-08-20T15:56:52.786Z,98513.00
2022-08-20T16:00:45.648Z,98506.00
2022-08-20T16:04:21.793Z,98516.00
2022-08-20T16:06:54.204Z,98515.00
2022-08-20T16:09:59.262Z,98526.00
2022-08-20T16:12:42.414Z,98526.00
2022-08-20T16:15:22.748Z,98519.00
2022-08-20T16:18:18.544Z,98524.00
2022-08-20T16:20:54.057Z,98536.00
2022-08-20T16:23:33.527Z,98530.00
2022-08-20T16:26:46.668Z,98538.00
2022-08-20T16:29:47.700Z,98531.00
2022-08-20T16:32:31.760Z,98540.00
2022-08-20T16:35:58.841Z,98542.00
2022-08-20T16:39:04.856Z,98540.00
2022-08-20T16:41:46.288Z,98546.00
2022-08-20T16:44:46.404Z,98550.00
2022-08-20T16:47:33.954Z,98544.00
2022-08-20T16:50:28.832Z,98546.00
2022-08-20T16:52:56.435Z,98552.00
2022-08-20T16:55:24.578Z,98549.00
2022-08-20T16:57:53.735Z,98548.00
2022-08-20T17:00:35.114Z,98550.00
2022-08-20T17:03:38.533Z,98547.00
2022-08-20T17:06:46.766Z,98549.00
2022-08-20T17:09:42.703Z,98549.00
2022-08-20T17:12:29.540Z,98537.00
2022-08-20T17:14:59.136Z,98547.00
2022-08-20T17:17:35.791Z,98539.00
2022-08-20T17:20:20.425Z,98544.00
2022-08-20T17:23:14.723Z,98544.00
2022-08-20T17:25:42.047Z,98545.00
2022-08-20T17:28:22.988Z,98544.00
2022-08-20T17:30:51.732Z,98544.00
2022-08-20T17:33:39.095Z,98544.00
2022-08-20T17:36:22.468Z,98551.00
2022-08-20T17:38:56.523Z,98551.00
2022-08-20T17:41:36.873Z,98556.00
2022-08-20T17:44:23.446Z,98557.00
2022-08-20T17:46:53.780Z,98564.00
2022-08-20T17:49:45.007Z,98558.00
2022-08-20T17:52:44.558Z,98559.00
2022-08-20T17:55:12.800Z,98566.00
2022-08-20T17:57:52.933Z,98568.00
2022-08-20T18:00:28.288Z,98568.00
2022-08-20T18:03:25.861Z,98567.00
2022-08-20T18:06:19.443Z,98559.00
2022-08-20T18:09:02.785Z,98565.00
2022-08-20T18:12:46.093Z,98564.00
2022-08-20T18:15:35.832Z,98567.00
2022-08-20T18:18:57.255Z,98558.00
2022-08-20T18:22:08.721Z,98569.00
2022-08-20T18:25:47.196Z,98574.00
2022-08-20T18:28:26.268Z,98575.00
2022-08-20T18:31:01.840Z,98575.00
2022-08-20T18:33:42.898Z,98582.00
2022-08-20T18:36:28.909Z,98574.00
2022-08-20T18:39:27.600Z,98582.00
2022-08-20T18:42:09.657Z,98581.00
2022-08-20T18:44:48.968Z,98581.00
2022-08-20T18:47:46.465Z,98584.00
2022-08-20T18:50:30.554Z,98582.00
2022-08-20T18:53:20.393Z,98587.00
2022-08-20T18:56:13.953Z,98601.00
2022-08-20T18:59:19.543Z,98592.00
2022-08-20T19:01:50.232Z,98594.00
2022-08-20T19:04:33.909Z,98598.00
2022-08-20T19:07:10.121Z,98591.00
2022-08-20T19:10:27.553Z,98593.00
2022-08-20T19:13:51.702Z,98588.00
2022-08-20T19:16:49.256Z,98594.00
2022-08-20T19:19:23.155Z,98605.00
2022-08-20T19:21:51.895Z,98609.00
2022-08-20T19:24:35.105Z,98614.00
2022-08-20T19:27:08.917Z,98608.00
2022-08-20T19:29:49.698Z,98608.00
2022-08-20T19:32:33.383Z,98611.00
2022-08-20T19:35:07.832Z,98613.00
2022-08-20T19:37:50.601Z,98609.00
2022-08-20T19:40:39.170Z,98597.00
2022-08-20T19:43:18.833Z,98613.00
2022-08-20T19:45:52.694Z,98607.00
2022-08-20T19:49:08.801Z,98608.00
2022-08-20T19:52:00.573Z,98612.00
2022-08-20T19:54:30.289Z,98612.00
2022-08-20T19:57:05.879Z,98619.00
2022-08-20T19:59:33.301Z,98616.00
2022-08-20T20:02:19.869Z,98609.00
2022-08-20T20:04:55.764Z,98610.00
2022-08-20T20:07:47.511Z,98623.00
2022-08-20T20:10:36.601Z,98620.00
2022-08-20T20:13:18.011Z,98618.00
2022-08-20T20:15:57.241Z,98620.00
2022-08-20T20:18:42.011Z,98624.00
2022-08-20T20:21:47.410Z,98626.00
2022-08-20T20:24:41.681Z,98621.00
2022-08-20T20:27:24.820Z,98624.00
2022-08-20T20:30:12.751Z,98623.00
2022-08-20T20:32:50.444Z,98628.00
2022-08-20T20:35:35.907Z,98619.00
2022-08-20T20:38:28.715Z,98632.00
2022-08-20T20:41:03.424Z,98627.00
2022-08-20T20:43:41.292Z,98635.00
2022-08-20T20:46:25.431Z,98622.00
2022-08-20T20:49:46.932Z,98620.00
2022-08-20T20:52:35.537Z,98609.00
2022-08-20T20:55:35.660Z,98620.00
2022-08-20T20:58:04.046Z,98602.00
2022-08-20T21:00:35.077Z,98606.00
2022-08-20T21:03:04.389Z,98595.00
2022-08-20T21:05:33.018Z,98613.00
2022-08-20T21:08:06.349Z,98602.00
2022-08-20T21:10:38.968Z,98602.00
2022-08-20T21:13:10.381Z,98613.00
2022-08-20T21:15:39.615Z,98607.00
2022-08-20T21:18:10.812Z,98613.00
2022-08-20T21:20:38.374Z,98618.00
2022-08-20T21:23:06.296Z,98626.00
2022-08-20T21:25:36.553Z,98619.00
2022-08-20T21:28:04.832Z,98620.00
2022-08-20T21:30:33.627Z,98615.00
2022-08-20T21:33:01.063Z,98623.00
2022-08-20T21:35:28.767Z,98624.00
2022-08-20T21:37:56.081Z,98623.00
2022-08-20T21:40:23.497Z,98620.00
2022-08-20T21:42:56.025Z,98625.00
2022-08-20T21:45:23.411Z,98622.00
2022-08-20T21:47:57.272Z,98620.00
2022-08-20T21:50:26.140Z,98617.00
2022-08-20T21:52:55.244Z,98623.00
2022-08-20T21:55:35.123Z,98622.00
2022-08-20T21:58:06.643Z,98615.00
2022-08-20T22:00:58.147Z,98618.00
2022-08-20T22:03:38.531Z,98622.00
2022-08-20T22:06:11.766Z,98615.00
2022-08-20T22:08:39.529Z,98623.00
2022-08-20T22:11:11.467Z,98621.00
2022-08-20T22:13:41.484Z,98623.00
2022-08-20T22:16:21.428Z,98625.00
2022-08-20T22:18:51.044Z,98630.00
2022-08-20T22:21:31.295Z,98627.00
2022-08-20T22:24:03.728Z,98623.00
2022-08-20T22:26:35.252Z,98630.00
2022-08-20T22:29:04.052Z,98632.00
2022-08-20T22:31:38.544Z,98621.00
2022-08-20T22:34:06.243Z,98615.00
2022-08-20T22:36:35.441Z,98616.00
2022-08-20T22:39:04.925Z,98614.00
2022-08-20T22:41:32.331Z,98613.00
2022-08-20T22:43:59.851Z,98620.00
2022-08-20T22:46:39.451Z,98612.00
2022-08-20T22:49:16.344Z,98614.00
2022-08-20T22:51:44.676Z,98609.00
2022-08-20T22:54:18.614Z,98615.00
2022-08-20T22:56:46.729Z,98620.00
2022-08-20T22:59:14.604Z,98622.00
2022-08-20T23:01:45.281Z,98616.00
2022-08-20T23:04:35.266Z,98616.00
2022-08-20T23:07:04.708Z,98609.00
2022-08-20T23:09:32.389Z,98615.00
2022-08-20T23:12:00.095Z,98612.00
2022-08-20T23:14:27.498Z,98608.00
2022-08-20T23:17:14.598Z,98601.00
2022-08-20T23:19:44.330Z,98602.00
2022-08-20T23:22:12.014Z,98605.00
2022-08-20T23:24:39.536Z,98599.00
2022-08-20T23:27:14.459Z,98601.00
2022-08-20T23:29:42.529Z,98602.00
2022-08-20T23:32:10.399Z,98602.00
2022-08-20T23:34:37.782Z,98602.00
2022-08-20T23:37:06.678Z,98606.00
2022-08-20T23:39:34.807Z,98605.00
2022-08-20T23:42:04.025Z,98603.00
2022-08-20T23:44:31.480Z,98595.00
2022-08-20T23:47:02.768Z,98598.00
2022-08-20T23:49:31.977Z,98598.00
2022-08-20T23:52:00.698Z,98598.00
2022-08-20T23:54:32.909Z,98594.00
2022-08-20T23:57:00.451Z,98589.00
2022-08-20T23:59:27.839Z,98581.00
