createdAt,value
2022-08-02T00:04:21.456Z,1.70
2022-08-02T00:09:22.871Z,1.58
2022-08-02T00:14:24.322Z,1.60
2022-08-02T00:19:25.781Z,1.80
2022-08-02T00:24:31.022Z,1.70
2022-08-02T00:29:32.758Z,1.92
2022-08-02T00:34:37.741Z,1.60
2022-08-02T00:39:39.681Z,1.55
2022-08-02T00:44:41.302Z,1.80
2022-08-02T00:49:42.710Z,1.60
2022-08-02T00:54:44.233Z,1.50
2022-08-02T00:59:45.679Z,1.50
2022-08-02T01:04:47.103Z,1.67
2022-08-02T01:09:48.595Z,1.88
2022-08-02T01:14:50.840Z,1.52
2022-08-02T01:19:52.220Z,2.00
2022-08-02T01:25:09.799Z,2.00
2022-08-02T01:30:11.864Z,1.80
2022-08-02T01:35:25.207Z,1.80
2022-08-02T01:40:31.677Z,2.17
2022-08-02T01:45:33.978Z,1.70
2022-08-02T01:50:36.723Z,1.90
2022-08-02T01:55:56.788Z,1.73
2022-08-02T02:01:01.138Z,2.08
2022-08-02T02:06:05.429Z,1.85
2022-08-02T02:12:12.171Z,2.15
2022-08-02T02:16:30.523Z,2.15
2022-08-02T02:21:32.059Z,1.88
2022-08-02T02:26:37.797Z,1.98
2022-08-02T02:31:44.901Z,2.25
2022-08-02T02:36:47.875Z,2.10
2022-08-02T02:41:49.635Z,2.60
2022-08-02T02:46:52.792Z,1.70
2022-08-02T02:51:54.862Z,1.77
2022-08-02T02:56:58.160Z,1.83
2022-08-02T03:02:00.173Z,2.10
2022-08-02T03:07:01.861Z,1.80
2022-08-02T03:12:03.862Z,1.90
2022-08-02T03:17:05.335Z,2.00
2022-08-02T03:22:06.772Z,1.85
2022-08-02T03:27:08.207Z,1.67
2022-08-02T03:32:09.916Z,1.88
2022-08-02T03:37:12.003Z,1.90
2022-08-02T03:42:13.970Z,1.88
2022-08-02T03:47:17.547Z,1.80
2022-08-02T03:52:19.317Z,1.88
2022-08-02T03:57:20.718Z,1.80
2022-08-02T04:02:22.149Z,1.90
2022-08-02T04:08:33.215Z,1.73
2022-08-02T04:12:45.151Z,1.92
2022-08-02T04:17:49.581Z,1.70
2022-08-02T04:22:59.992Z,1.85
2022-08-02T04:28:16.692Z,2.10
2022-08-02T04:33:19.670Z,1.70
2022-08-02T04:38:21.232Z,1.80
2022-08-02T04:43:23.221Z,2.05
2022-08-02T04:48:24.674Z,1.70
2022-08-02T04:53:26.170Z,1.90
2022-08-02T04:58:43.029Z,1.80
2022-08-02T05:03:44.490Z,1.70
2022-08-02T05:08:53.233Z,1.60
2022-08-02T05:13:58.494Z,1.67
2022-08-02T05:19:02.057Z,1.50
2022-08-02T05:24:04.346Z,1.60
2022-08-02T05:29:06.321Z,1.92
2022-08-02T05:34:11.831Z,1.60
2022-08-02T05:39:18.840Z,1.90
2022-08-02T05:44:21.407Z,1.98
2022-08-02T05:49:23.043Z,1.90
2022-08-02T05:54:31.699Z,2.20
2022-08-02T05:59:38.955Z,2.00
2022-08-02T06:05:04.341Z,2.85
2022-08-02T06:10:06.711Z,2.15
2022-08-02T06:15:08.552Z,2.35
2022-08-02T06:20:11.357Z,2.50
2022-08-02T06:25:50.888Z,2.20
2022-08-02T06:30:35.821Z,2.63
2022-08-02T06:35:45.101Z,2.80
2022-08-02T06:41:01.231Z,2.50
2022-08-02T06:47:01.378Z,2.30
2022-08-02T06:51:24.327Z,2.53
2022-08-02T06:56:25.902Z,2.80
2022-08-02T07:01:27.658Z,2.92
2022-08-02T07:06:40.458Z,2.30
2022-08-02T07:11:42.035Z,2.40
2022-08-02T07:16:43.535Z,2.50
2022-08-02T07:21:59.580Z,2.17
2022-08-02T07:27:12.361Z,2.75
2022-08-02T07:32:15.974Z,2.72
2022-08-02T07:37:35.241Z,2.85
2022-08-02T07:42:38.987Z,2.65
2022-08-02T07:47:40.973Z,2.75
2022-08-02T07:52:43.216Z,3.42
2022-08-02T07:57:46.768Z,3.15
2022-08-02T08:02:48.623Z,3.33
2022-08-02T08:07:50.169Z,4.03
2022-08-02T08:12:51.707Z,5.03
2022-08-02T08:17:53.144Z,4.80
2022-08-02T08:22:54.768Z,5.93
2022-08-02T08:27:56.265Z,4.10
2022-08-02T08:32:57.677Z,4.47
2022-08-02T08:38:00.433Z,4.68
2022-08-02T08:43:05.193Z,4.65
2022-08-02T08:48:10.303Z,4.35
2022-08-02T08:53:14.011Z,5.70
2022-08-02T08:58:15.678Z,5.53
2022-08-02T09:03:18.127Z,4.90
2022-08-02T09:08:19.747Z,5.28
2022-08-02T09:13:37.617Z,5.00
2022-08-02T09:18:45.322Z,5.55
2022-08-02T09:23:49.116Z,6.53
2022-08-02T09:28:51.718Z,6.60
2022-08-02T09:33:53.991Z,6.05
2022-08-02T09:39:01.616Z,5.93
2022-08-02T09:44:06.415Z,6.60
2022-08-02T09:49:09.830Z,6.35
2022-08-02T09:54:16.517Z,6.30
2022-08-02T09:59:19.294Z,5.05
2022-08-02T10:04:22.606Z,5.40
2022-08-02T10:09:28.767Z,5.68
2022-08-02T10:14:30.292Z,4.90
2022-08-02T10:20:01.248Z,4.88
2022-08-02T10:24:53.830Z,4.78
2022-08-02T10:29:57.363Z,5.78
2022-08-02T10:35:18.147Z,5.93
2022-08-02T10:40:23.676Z,4.55
2022-08-02T10:45:25.297Z,4.60
2022-08-02T10:50:45.131Z,5.43
2022-08-02T10:55:46.663Z,4.78
2022-08-02T11:00:48.545Z,4.90
2022-08-02T11:06:00.968Z,4.80
2022-08-02T11:11:26.156Z,4.25
2022-08-02T11:17:13.614Z,4.07
2022-08-02T11:22:25.216Z,4.65
2022-08-02T11:27:27.145Z,4.43
2022-08-02T11:32:30.538Z,4.78
2022-08-02T11:37:35.788Z,4.30
2022-08-02T11:42:41.430Z,3.95
2022-08-02T11:47:47.099Z,3.92
2022-08-02T11:52:48.595Z,3.83
2022-08-02T11:58:03.637Z,3.05
2022-08-02T12:03:06.624Z,3.15
2022-08-02T12:08:08.706Z,2.78
2022-08-02T12:13:10.817Z,2.78
2022-08-02T12:18:32.996Z,2.80
2022-08-02T12:24:00.509Z,2.78
2022-08-02T12:29:02.629Z,2.97
2022-08-02T12:34:11.711Z,3.22
2022-08-02T12:39:16.545Z,2.70
2022-08-02T12:44:19.642Z,2.65
2022-08-02T12:49:21.385Z,3.08
2022-08-02T12:54:31.514Z,2.97
2022-08-02T12:59:38.884Z,3.28
2022-08-02T13:04:41.277Z,3.08
2022-08-02T13:09:46.914Z,3.28
2022-08-02T13:14:48.409Z,3.15
2022-08-02T13:19:51.073Z,3.05
2022-08-02T13:24:56.526Z,2.53
2022-08-02T13:29:58.543Z,2.65
2022-08-02T13:35:00.123Z,2.17
2022-08-02T13:45:23.176Z,2.30
2022-08-02T13:50:25.518Z,2.78
2022-08-02T13:55:28.205Z,2.10
2022-08-02T14:00:35.305Z,2.20
2022-08-02T14:05:47.131Z,2.38
2022-08-02T14:10:50.044Z,2.25
2022-08-02T14:15:51.712Z,2.20
2022-08-02T14:20:53.196Z,2.20
2022-08-02T14:25:54.638Z,2.35
2022-08-02T14:30:56.779Z,2.55
2022-08-02T14:35:58.215Z,2.50
2022-08-02T14:40:59.779Z,2.20
2022-08-02T14:46:01.638Z,2.38
2022-08-02T14:51:03.134Z,2.30
2022-08-02T14:56:04.651Z,2.15
2022-08-02T15:01:06.238Z,2.05
2022-08-02T15:06:07.757Z,2.10
2022-08-02T15:11:09.624Z,2.50
2022-08-02T15:16:12.399Z,2.40
2022-08-02T15:21:30.032Z,2.35
2022-08-02T15:26:35.245Z,2.20
2022-08-02T15:31:40.023Z,2.42
2022-08-02T15:36:43.217Z,2.67
2022-08-02T15:41:44.660Z,2.35
2022-08-02T15:46:46.124Z,2.35
2022-08-02T15:51:47.636Z,2.30
2022-08-02T15:56:49.088Z,2.42
2022-08-02T16:01:50.579Z,2.70
2022-08-02T16:06:52.157Z,1.90
2022-08-02T16:11:53.657Z,2.10
2022-08-02T16:16:56.130Z,1.80
2022-08-02T16:21:57.671Z,2.00
2022-08-02T16:26:59.212Z,2.38
2022-08-02T16:32:00.968Z,2.15
2022-08-02T16:37:02.517Z,2.28
2022-08-02T16:42:04.041Z,2.80
2022-08-02T16:47:05.821Z,2.55
2022-08-02T16:52:07.268Z,2.03
2022-08-02T16:57:11.504Z,2.10
2022-08-02T17:02:19.512Z,2.15
2022-08-02T17:08:08.224Z,2.05
2022-08-02T17:12:42.706Z,2.00
2022-08-02T17:17:44.566Z,1.88
2022-08-02T17:22:47.590Z,2.00
2022-08-02T17:27:55.631Z,2.17
2022-08-02T17:32:59.202Z,2.10
2022-08-02T17:38:00.880Z,2.50
2022-08-02T17:43:02.381Z,1.80
2022-08-02T17:48:16.337Z,2.03
2022-08-02T17:53:19.017Z,1.65
2022-08-02T17:58:20.452Z,1.90
2022-08-02T18:03:22.900Z,1.35
2022-08-02T18:08:24.468Z,1.50
2022-08-02T18:13:25.896Z,1.75
2022-08-02T18:18:34.410Z,1.67
2022-08-02T18:23:44.021Z,1.60
2022-08-02T18:28:45.845Z,1.70
2022-08-02T18:33:58.736Z,2.55
2022-08-02T18:39:08.454Z,1.90
2022-08-02T18:44:10.932Z,1.85
2022-08-02T18:49:17.785Z,2.00
2022-08-02T18:54:31.107Z,1.50
2022-08-02T18:59:37.926Z,2.40
2022-08-02T19:04:43.623Z,1.75
2022-08-02T19:14:50.977Z,2.38
2022-08-02T19:19:52.449Z,2.47
2022-08-02T19:25:01.088Z,2.00
2022-08-02T19:30:04.609Z,1.70
2022-08-02T19:35:19.968Z,1.90
2022-08-02T19:40:31.784Z,1.90
2022-08-02T19:45:49.132Z,2.00
2022-08-02T19:50:52.864Z,2.13
2022-08-02T19:56:00.688Z,1.90
2022-08-02T20:01:04.361Z,1.77
2022-08-02T20:06:06.975Z,1.80
2022-08-02T20:11:15.019Z,2.15
2022-08-02T20:16:27.182Z,2.50
2022-08-02T20:21:35.638Z,2.60
2022-08-02T20:26:46.946Z,1.92
2022-08-02T20:31:49.482Z,1.95
2022-08-02T20:36:54.062Z,1.92
2022-08-02T20:41:57.174Z,1.92
2022-08-02T20:47:01.041Z,2.30
2022-08-02T20:52:02.581Z,2.08
2022-08-02T20:57:04.074Z,1.73
2022-08-02T21:02:05.572Z,1.98
2022-08-02T21:07:17.916Z,2.05
2022-08-02T21:12:22.033Z,2.00
2022-08-02T21:17:41.888Z,1.80
2022-08-02T21:22:46.469Z,2.10
2022-08-02T21:27:53.412Z,2.38
2022-08-02T21:32:56.885Z,2.10
2022-08-02T21:37:58.509Z,1.70
2022-08-02T21:42:59.982Z,2.22
2022-08-02T21:48:01.763Z,2.13
2022-08-02T21:53:03.276Z,1.70
2022-08-02T21:58:04.964Z,1.80
2022-08-02T22:03:23.123Z,2.22
2022-08-02T22:08:25.135Z,1.77
2022-08-02T22:13:26.806Z,1.75
2022-08-02T22:18:40.019Z,1.83
2022-08-02T22:23:50.383Z,2.20
2022-08-02T22:28:56.170Z,1.80
2022-08-02T22:34:11.688Z,2.22
2022-08-02T22:39:28.715Z,1.77
2022-08-02T22:44:30.144Z,1.60
2022-08-02T22:49:43.441Z,1.70
2022-08-02T22:54:47.056Z,2.15
2022-08-02T22:59:48.569Z,1.98
2022-08-02T23:04:50.006Z,1.77
2022-08-02T23:09:51.453Z,2.08
2022-08-02T23:14:52.927Z,2.17
2022-08-02T23:19:54.430Z,2.35
2022-08-02T23:24:55.906Z,2.22
2022-08-02T23:29:57.352Z,2.17
2022-08-02T23:34:58.778Z,1.88
2022-08-02T23:40:00.200Z,2.08
2022-08-02T23:45:01.647Z,2.10
2022-08-02T23:50:03.178Z,2.28
2022-08-02T23:55:04.997Z,2.40
