createdAt,value
2018-01-26T00:00:01.557Z,6
2018-01-26T00:05:01.640Z,6
2018-01-26T00:10:02.279Z,6
2018-01-26T00:15:01.440Z,5.7
2018-01-26T00:20:02.318Z,5.7
2018-01-26T00:25:02.813Z,5.7
2018-01-26T00:30:01.341Z,5.7
2018-01-26T00:35:01.814Z,5.7
2018-01-26T00:40:01.809Z,5.7
2018-01-26T00:45:02.131Z,5.7
2018-01-26T00:50:02.060Z,5.7
2018-01-26T00:55:01.416Z,5.7
2018-01-26T01:00:01.648Z,5.4
2018-01-26T01:05:01.968Z,5.4
2018-01-26T01:10:02.314Z,5.4
2018-01-26T01:15:01.903Z,5.4
2018-01-26T01:20:02.106Z,5.4
2018-01-26T01:25:01.516Z,5.3
2018-01-26T01:30:01.372Z,5.3
2018-01-26T01:35:01.987Z,5.3
2018-01-26T01:40:01.314Z,5.3
2018-01-26T01:45:02.086Z,5.3
2018-01-26T01:50:02.003Z,5.3
2018-01-26T01:55:01.490Z,5.3
2018-01-26T02:00:01.552Z,4.9
2018-01-26T02:05:01.522Z,4.9
2018-01-26T02:10:01.958Z,4.9
2018-01-26T02:15:01.977Z,4.9
2018-01-26T02:20:01.881Z,4.9
2018-01-26T02:25:02.338Z,4.9
2018-01-26T02:30:02.065Z,4.9
2018-01-26T02:35:01.245Z,4.9
2018-01-26T02:40:01.292Z,4.6
2018-01-26T02:45:01.654Z,4.6
2018-01-26T02:50:01.712Z,4.6
2018-01-26T02:55:01.851Z,4.6
2018-01-26T03:00:02.515Z,4.6
2018-01-26T03:05:01.226Z,4.6
2018-01-26T03:10:01.649Z,4.6
2018-01-26T03:15:01.354Z,4.6
2018-01-26T03:20:01.441Z,4.6
2018-01-26T03:25:01.561Z,4.6
2018-01-26T03:30:01.758Z,4.6
2018-01-26T03:35:01.792Z,4.6
2018-01-26T03:40:01.784Z,4.6
2018-01-26T03:45:01.364Z,4.6
2018-01-26T03:50:02.039Z,4.6
2018-01-26T03:55:01.258Z,4.6
2018-01-26T04:00:01.475Z,4.6
2018-01-26T04:05:01.643Z,4.6
2018-01-26T04:10:01.709Z,4.5
2018-01-26T04:15:01.533Z,4.5
2018-01-26T04:20:01.915Z,4.5
2018-01-26T04:25:01.351Z,4.5
2018-01-26T04:30:01.517Z,4.5
2018-01-26T04:35:02.229Z,4.5
2018-01-26T04:40:01.442Z,4.5
2018-01-26T04:45:01.407Z,4.5
2018-01-26T04:50:01.436Z,4.4
2018-01-26T04:55:01.886Z,4.4
2018-01-26T05:00:01.986Z,4.3
2018-01-26T05:05:01.627Z,4.3
2018-01-26T05:10:02.124Z,4.3
2018-01-26T05:15:02.178Z,4.3
2018-01-26T05:20:01.925Z,4.3
2018-01-26T05:25:01.366Z,4.3
2018-01-26T05:30:01.740Z,4.3
2018-01-26T05:35:01.546Z,4.3
2018-01-26T05:40:01.497Z,4.3
2018-01-26T05:45:02.387Z,4.3
2018-01-26T05:50:01.477Z,4.3
2018-01-26T05:55:01.871Z,4.3
2018-01-26T06:00:01.235Z,4.3
2018-01-26T06:05:02.081Z,4.3
2018-01-26T06:10:01.279Z,4.2
2018-01-26T06:15:01.336Z,4.2
2018-01-26T06:20:01.492Z,4.1
2018-01-26T06:25:01.617Z,4.1
2018-01-26T06:30:01.843Z,4.1
2018-01-26T06:35:02.166Z,3.9
2018-01-26T06:40:02.042Z,3.9
2018-01-26T06:45:01.305Z,3.9
2018-01-26T06:50:01.400Z,3.9
2018-01-26T06:55:01.652Z,3.9
2018-01-26T07:00:02.260Z,3.8
2018-01-26T07:05:01.767Z,3.8
2018-01-26T07:10:02.044Z,3.8
2018-01-26T07:15:01.214Z,3.8
2018-01-26T07:20:02.313Z,3.8
2018-01-26T07:25:01.360Z,3.8
2018-01-26T07:30:01.528Z,3.8
2018-01-26T07:35:02.023Z,3.8
2018-01-26T07:40:02.279Z,3.9
2018-01-26T07:45:01.640Z,3.9
2018-01-26T07:50:01.767Z,3.9
2018-01-26T07:55:01.697Z,3.9
2018-01-26T08:00:02.509Z,3.9
2018-01-26T08:05:01.758Z,3.9
2018-01-26T08:10:01.339Z,3.9
2018-01-26T08:15:01.801Z,3.9
2018-01-26T08:20:01.967Z,3.9
2018-01-26T08:25:02.123Z,3.9
2018-01-26T08:30:01.362Z,4.1
2018-01-26T08:35:02.292Z,4.1
2018-01-26T08:40:02.182Z,4.1
2018-01-26T08:45:01.422Z,4.1
2018-01-26T08:50:01.534Z,4.1
2018-01-26T08:55:01.861Z,4.1
2018-01-26T09:00:02.059Z,4.1
2018-01-26T09:05:02.060Z,4.6
2018-01-26T09:10:02.271Z,4.6
2018-01-26T09:15:02.082Z,4.6
2018-01-26T09:20:01.959Z,4.6
2018-01-26T09:25:01.469Z,4.6
2018-01-26T09:30:01.929Z,4.6
2018-01-26T09:35:01.292Z,4.6
2018-01-26T09:40:02.143Z,4.6
2018-01-26T09:45:01.607Z,4.6
2018-01-26T09:50:02.119Z,4.6
2018-01-26T09:55:01.762Z,4.6
2018-01-26T10:00:02.146Z,4.6
2018-01-26T10:05:01.495Z,4.6
2018-01-26T10:10:02.622Z,4.6
2018-01-26T10:15:02.158Z,6.5
2018-01-26T10:20:02.064Z,6.5
2018-01-26T10:25:02.013Z,6.5
2018-01-26T10:30:01.723Z,6.5
2018-01-26T10:35:01.265Z,6.8
2018-01-26T10:40:02.586Z,6.8
2018-01-26T10:45:01.286Z,6.8
2018-01-26T10:50:01.524Z,6.8
2018-01-26T10:55:01.823Z,6.8
2018-01-26T11:00:01.805Z,6.8
2018-01-26T11:05:01.471Z,6.8
2018-01-26T11:10:01.423Z,6.8
2018-01-26T11:15:02.167Z,6.8
2018-01-26T11:20:01.785Z,7
2018-01-26T11:25:01.733Z,7
2018-01-26T11:30:01.240Z,7
2018-01-26T11:35:02.467Z,7
2018-01-26T11:40:01.148Z,7
2018-01-26T11:45:01.296Z,7
2018-01-26T11:50:01.650Z,7
2018-01-26T11:55:02.556Z,7
2018-01-26T12:00:01.954Z,7
2018-01-26T12:05:01.378Z,7
2018-01-26T12:10:01.513Z,7
2018-01-26T12:15:01.769Z,7
2018-01-26T12:20:01.530Z,6.9
2018-01-26T12:25:01.912Z,6.9
2018-01-26T12:30:01.827Z,6.9
2018-01-26T12:35:01.555Z,6.8
2018-01-26T12:40:01.358Z,6.8
2018-01-26T12:45:02.028Z,6.8
2018-01-26T12:50:01.987Z,6.8
2018-01-26T12:55:02.045Z,6.8
2018-01-26T13:00:01.698Z,6.8
2018-01-26T13:05:01.586Z,6.8
2018-01-26T13:10:01.640Z,6.8
2018-01-26T13:15:01.653Z,6.4
2018-01-26T13:20:01.324Z,6.4
2018-01-26T13:25:01.417Z,6.4
2018-01-26T13:30:01.934Z,6.2
2018-01-26T13:35:01.917Z,6.2
2018-01-26T13:40:01.990Z,6.2
2018-01-26T13:45:02.186Z,6.2
2018-01-26T13:50:01.517Z,6.2
2018-01-26T13:55:01.443Z,6.2
2018-01-26T14:00:02.557Z,6.2
2018-01-26T14:05:01.357Z,6.1
2018-01-26T14:10:02.052Z,6.1
2018-01-26T14:15:02.510Z,6.1
2018-01-26T14:20:01.937Z,6.1
2018-01-26T14:25:01.345Z,6.1
2018-01-26T14:30:02.617Z,6.1
2018-01-26T14:35:02.085Z,6.1
2018-01-26T14:40:01.237Z,6.1
2018-01-26T14:45:01.787Z,6
2018-01-26T14:50:01.366Z,6
2018-01-26T14:55:01.668Z,6
2018-01-26T15:00:01.276Z,6
2018-01-26T15:05:01.608Z,6
2018-01-26T15:10:01.765Z,6
2018-01-26T15:15:01.737Z,6
2018-01-26T15:20:01.994Z,6
2018-01-26T15:25:01.728Z,6
2018-01-26T15:30:01.965Z,6
2018-01-26T15:35:01.870Z,6
2018-01-26T15:40:02.098Z,6
2018-01-26T15:45:02.146Z,6
2018-01-26T15:50:01.234Z,6
2018-01-26T15:55:02.548Z,6
2018-01-26T16:00:01.981Z,6
2018-01-26T16:05:01.889Z,6
2018-01-26T16:10:01.215Z,6
2018-01-26T16:15:02.003Z,5.7
2018-01-26T16:20:01.886Z,5.7
2018-01-26T16:25:02.159Z,5.7
2018-01-26T16:30:01.314Z,5.7
2018-01-26T16:35:02.134Z,5.7
2018-01-26T16:40:01.163Z,5.7
2018-01-26T16:45:01.524Z,5.7
2018-01-26T16:50:01.617Z,5.7
2018-01-26T16:55:02.125Z,5.7
2018-01-26T17:00:02.169Z,5.7
2018-01-26T17:05:01.573Z,5.1
2018-01-26T17:10:01.645Z,5.1
2018-01-26T17:15:01.956Z,5.2
2018-01-26T17:20:01.847Z,5.2
2018-01-26T17:25:01.859Z,5.2
2018-01-26T17:30:02.449Z,5.2
2018-01-26T17:35:01.702Z,5.2
2018-01-26T17:40:02.154Z,5.4
2018-01-26T17:45:01.890Z,5.4
2018-01-26T17:50:02.196Z,5.4
2018-01-26T17:55:01.282Z,5.5
2018-01-26T18:00:01.612Z,5.5
2018-01-26T18:05:01.937Z,5.5
2018-01-26T18:10:01.935Z,5.6
2018-01-26T18:15:02.088Z,5.6
2018-01-26T18:20:02.055Z,5.5
2018-01-26T18:25:01.433Z,5.5
2018-01-26T18:30:01.696Z,5.5
2018-01-26T18:35:01.533Z,5.5
2018-01-26T18:40:01.472Z,5.4
2018-01-26T18:45:01.741Z,5.4
2018-01-26T18:50:01.452Z,5.4
2018-01-26T18:55:02.017Z,5.4
2018-01-26T19:00:02.231Z,5.4
2018-01-26T19:05:01.444Z,5.4
2018-01-26T19:10:02.018Z,5.4
2018-01-26T19:15:02.578Z,5.4
2018-01-26T19:20:01.959Z,5.4
2018-01-26T19:25:02.061Z,5.5
2018-01-26T19:30:01.738Z,5.5
2018-01-26T19:35:01.657Z,5.5
2018-01-26T19:40:02.360Z,5.5
2018-01-26T19:45:01.336Z,5.4
2018-01-26T19:50:02.474Z,5.4
2018-01-26T19:55:01.437Z,5.4
2018-01-26T20:00:02.163Z,5.4
2018-01-26T20:05:01.773Z,5.4
2018-01-26T20:10:02.300Z,5.4
2018-01-26T20:15:01.820Z,5.4
2018-01-26T20:20:01.871Z,5.4
2018-01-26T20:25:01.552Z,5.4
2018-01-26T20:30:01.590Z,5.4
2018-01-26T20:35:01.501Z,5.4
2018-01-26T20:40:02.860Z,5.4
2018-01-26T20:45:01.636Z,5.4
2018-01-26T20:50:02.282Z,5.4
2018-01-26T20:55:01.288Z,5.4
2018-01-26T21:00:02.227Z,5.4
2018-01-26T21:05:01.564Z,5.4
2018-01-26T21:10:02.435Z,5.4
2018-01-26T21:15:02.053Z,5.4
2018-01-26T21:20:01.697Z,5.4
2018-01-26T21:25:02.674Z,5.4
2018-01-26T21:30:02.112Z,5.4
2018-01-26T21:35:01.582Z,5.4
2018-01-26T21:40:01.914Z,5.4
2018-01-26T21:45:01.998Z,5.4
2018-01-26T21:50:01.549Z,5.4
2018-01-26T21:55:01.354Z,5.4
2018-01-26T22:00:02.700Z,5.4
2018-01-26T22:05:01.718Z,5.1
2018-01-26T22:10:01.850Z,5.1
2018-01-26T22:15:01.931Z,5.1
2018-01-26T22:20:02.498Z,5.1
2018-01-26T22:25:01.821Z,4.9
2018-01-26T22:30:02.166Z,5.1
2018-01-26T22:35:01.737Z,5.1
2018-01-26T22:40:02.250Z,5.1
2018-01-26T22:45:01.809Z,5.1
2018-01-26T22:50:02.170Z,5.1
2018-01-26T22:55:01.723Z,5.1
2018-01-26T23:00:02.227Z,4.9
2018-01-26T23:05:01.598Z,4.9
2018-01-26T23:10:02.313Z,4.9
2018-01-26T23:15:02.542Z,4.9
2018-01-26T23:20:01.945Z,4.9
2018-01-26T23:25:01.823Z,4.9
2018-01-26T23:30:01.547Z,4.9
2018-01-26T23:35:01.895Z,5.1
2018-01-26T23:40:01.349Z,5.1
2018-01-26T23:45:01.224Z,5.1
2018-01-26T23:50:01.727Z,5.1
2018-01-26T23:55:01.889Z,5.1
