createdAt,value
2018-12-01T00:02:05.005Z,20.03
2018-12-01T00:04:34.016Z,18.37
2018-12-01T00:07:03.087Z,20.50
2018-12-01T00:09:32.138Z,16.83
2018-12-01T00:12:01.302Z,17.20
2018-12-01T00:14:30.314Z,21.20
2018-12-01T00:16:59.302Z,17.27
2018-12-01T00:19:28.389Z,16.63
2018-12-01T00:21:57.483Z,16.50
2018-12-01T00:24:26.465Z,16.07
2018-12-01T00:26:55.464Z,16.33
2018-12-01T00:29:24.537Z,18.53
2018-12-01T00:31:53.527Z,18.97
2018-12-01T00:34:25.492Z,16.17
2018-12-01T00:36:54.507Z,17.57
2018-12-01T00:39:23.514Z,15.77
2018-12-01T00:41:52.578Z,18.70
2018-12-01T00:44:21.591Z,15.97
2018-12-01T00:46:50.803Z,18.57
2018-12-01T00:51:55.089Z,15.30
2018-12-01T00:54:24.237Z,18.27
2018-12-01T00:56:53.249Z,16.73
2018-12-01T00:59:22.297Z,15.93
2018-12-01T01:01:51.304Z,18.37
2018-12-01T01:04:20.408Z,17.70
2018-12-01T01:06:49.446Z,16.10
2018-12-01T01:09:18.471Z,18.57
2018-12-01T01:11:47.521Z,18.00
2018-12-01T01:14:16.536Z,17.27
2018-12-01T01:16:45.562Z,19.33
2018-12-01T01:19:14.587Z,15.40
2018-12-01T01:21:43.619Z,16.30
2018-12-01T01:24:12.624Z,18.17
2018-12-01T01:26:41.637Z,13.70
2018-12-01T01:29:10.631Z,18.53
2018-12-01T01:31:39.619Z,17.43
2018-12-01T01:34:08.659Z,16.53
2018-12-01T01:36:37.671Z,17.17
2018-12-01T01:39:07.883Z,14.33
2018-12-01T01:41:36.898Z,18.50
2018-12-01T01:44:05.937Z,17.57
2018-12-01T01:46:34.981Z,17.80
2018-12-01T01:49:04.003Z,15.50
2018-12-01T01:51:32.993Z,18.47
2018-12-01T01:54:02.002Z,14.23
2018-12-01T01:56:31.032Z,19.00
2018-12-01T01:59:00.014Z,21.30
2018-12-01T02:01:29.021Z,17.57
2018-12-01T02:03:58.010Z,21.43
2018-12-01T02:06:27.015Z,20.70
2018-12-01T02:08:57.248Z,22.47
2018-12-01T02:11:26.289Z,16.10
2018-12-01T02:13:55.367Z,18.67
2018-12-01T02:16:24.539Z,16.60
2018-12-01T02:18:53.656Z,19.53
2018-12-01T02:21:25.106Z,23.03
2018-12-01T02:23:54.279Z,19.23
2018-12-01T02:26:23.282Z,19.97
2018-12-01T02:28:52.249Z,21.27
2018-12-01T02:31:21.263Z,18.40
2018-12-01T02:33:51.170Z,19.03
2018-12-01T02:36:20.202Z,18.07
2018-12-01T02:38:49.190Z,21.40
2018-12-01T02:41:18.306Z,19.07
2018-12-01T02:43:57.198Z,18.40
2018-12-01T02:46:42.186Z,18.97
2018-12-01T02:49:11.178Z,20.97
2018-12-01T02:51:40.226Z,22.27
2018-12-01T02:54:09.249Z,20.77
2018-12-01T02:56:38.308Z,17.10
2018-12-01T02:59:07.311Z,20.33
2018-12-01T03:01:36.313Z,18.93
2018-12-01T03:04:05.366Z,22.77
2018-12-01T03:06:34.377Z,19.07
2018-12-01T03:09:03.400Z,15.80
2018-12-01T03:11:32.439Z,19.77
2018-12-01T03:14:01.427Z,19.00
2018-12-01T03:16:30.462Z,17.97
2018-12-01T03:18:59.481Z,19.23
2018-12-01T03:21:28.491Z,17.53
2018-12-01T03:23:57.496Z,19.90
2018-12-01T03:26:27.545Z,19.93
2018-12-01T03:28:56.548Z,20.27
2018-12-01T03:31:25.662Z,20.67
2018-12-01T03:33:54.808Z,21.70
2018-12-01T03:36:23.927Z,22.27
2018-12-01T03:38:52.919Z,28.23
2018-12-01T03:41:21.939Z,20.50
2018-12-01T03:43:50.991Z,19.43
2018-12-01T03:46:19.990Z,19.17
2018-12-01T03:48:49.010Z,20.57
2018-12-01T03:51:18.010Z,23.53
2018-12-01T03:53:47.012Z,21.13
2018-12-01T03:56:16.003Z,23.50
2018-12-01T03:58:45.049Z,21.70
2018-12-01T04:01:14.039Z,22.93
2018-12-01T04:03:43.031Z,19.80
2018-12-01T04:06:12.049Z,20.07
2018-12-01T04:08:41.070Z,20.27
2018-12-01T04:11:10.081Z,22.33
2018-12-01T04:13:39.084Z,20.83
2018-12-01T04:16:08.099Z,24.37
2018-12-01T04:18:37.235Z,20.87
2018-12-01T04:21:06.651Z,23.67
2018-12-01T04:23:35.646Z,22.20
2018-12-01T04:26:04.639Z,22.27
2018-12-01T04:28:33.740Z,21.10
2018-12-01T04:31:02.733Z,17.63
2018-12-01T04:33:31.730Z,20.77
2018-12-01T04:36:00.766Z,18.90
2018-12-01T04:38:29.807Z,22.30
2018-12-01T04:40:58.819Z,23.60
2018-12-01T04:43:27.834Z,23.07
2018-12-01T04:45:56.837Z,26.60
2018-12-01T04:48:25.894Z,29.57
2018-12-01T04:50:54.869Z,29.90
2018-12-01T04:53:23.961Z,34.83
2018-12-01T04:55:52.950Z,26.57
2018-12-01T04:58:22.054Z,32.63
2018-12-01T05:00:51.037Z,33.43
2018-12-01T05:03:20.066Z,28.77
2018-12-01T05:05:49.101Z,37.93
2018-12-01T05:08:18.115Z,42.07
2018-12-01T05:10:47.132Z,40.07
2018-12-01T05:13:16.144Z,35.83
2018-12-01T05:15:45.184Z,41.87
2018-12-01T05:18:14.171Z,39.43
2018-12-01T05:20:43.200Z,40.93
2018-12-01T05:23:12.232Z,35.63
2018-12-01T05:25:41.251Z,33.37
2018-12-01T05:28:10.252Z,41.87
2018-12-01T05:30:40.367Z,44.07
2018-12-01T05:33:09.389Z,34.27
2018-12-01T05:35:38.376Z,41.90
2018-12-01T05:38:07.401Z,38.20
2018-12-01T05:40:36.375Z,43.57
2018-12-01T05:43:05.991Z,43.20
2018-12-01T05:45:34.998Z,35.50
2018-12-01T05:48:04.028Z,38.27
2018-12-01T05:50:33.048Z,36.27
2018-12-01T05:53:02.035Z,39.30
2018-12-01T05:55:31.056Z,33.93
2018-12-01T05:58:00.091Z,40.40
2018-12-01T06:00:29.153Z,34.80
2018-12-01T06:02:58.169Z,39.37
2018-12-01T06:05:27.187Z,38.70
2018-12-01T06:07:56.210Z,33.23
2018-12-01T06:10:25.403Z,35.77
2018-12-01T06:12:54.361Z,31.60
2018-12-01T06:15:23.355Z,40.63
2018-12-01T06:17:55.423Z,29.77
2018-12-01T06:20:24.484Z,32.57
2018-12-01T06:22:56.326Z,30.97
2018-12-01T06:25:25.311Z,38.20
2018-12-01T06:27:54.332Z,33.93
2018-12-01T06:30:23.359Z,35.10
2018-12-01T06:32:52.761Z,34.70
2018-12-01T06:35:21.812Z,38.57
2018-12-01T06:37:50.849Z,33.27
2018-12-01T06:40:20.694Z,29.63
2018-12-01T06:42:49.833Z,31.47
2018-12-01T06:45:18.991Z,33.30
2018-12-01T06:47:47.988Z,31.17
2018-12-01T06:50:18.065Z,30.53
2018-12-01T06:52:47.066Z,36.70
2018-12-01T06:55:16.050Z,39.10
2018-12-01T06:57:46.118Z,35.57
2018-12-01T07:00:16.853Z,39.63
2018-12-01T07:02:46.479Z,33.33
2018-12-01T07:05:16.293Z,29.63
2018-12-01T07:07:45.310Z,28.33
2018-12-01T07:10:16.417Z,35.60
2018-12-01T07:12:49.613Z,37.10
2018-12-01T07:15:20.451Z,30.57
2018-12-01T07:17:49.516Z,33.60
2018-12-01T07:20:18.539Z,37.37
2018-12-01T07:22:47.642Z,40.10
2018-12-01T07:25:16.691Z,34.20
2018-12-01T07:27:45.726Z,34.93
2018-12-01T07:30:15.297Z,35.30
2018-12-01T07:32:45.050Z,34.17
2018-12-01T07:35:14.254Z,36.83
2018-12-01T07:37:43.398Z,42.70
2018-12-01T07:40:13.971Z,35.23
2018-12-01T07:42:43.887Z,35.93
2018-12-01T07:45:14.101Z,31.80
2018-12-01T07:47:43.277Z,32.10
2018-12-01T07:50:15.563Z,36.33
2018-12-01T07:52:46.286Z,36.47
2018-12-01T07:55:15.338Z,27.20
2018-12-01T07:57:44.471Z,31.60
2018-12-01T08:00:14.781Z,32.60
2018-12-01T08:02:46.628Z,32.30
2018-12-01T08:05:16.660Z,33.87
2018-12-01T08:07:49.614Z,35.07
2018-12-01T08:10:19.735Z,26.70
2018-12-01T08:12:48.829Z,36.43
2018-12-01T08:15:18.499Z,39.80
2018-12-01T08:17:47.880Z,29.43
2018-12-01T08:20:19.860Z,26.73
2018-12-01T08:22:51.729Z,32.17
2018-12-01T08:25:23.784Z,26.70
2018-12-01T08:27:56.066Z,28.10
2018-12-01T08:30:27.326Z,28.63
2018-12-01T08:32:57.882Z,28.23
2018-12-01T08:35:28.174Z,32.37
2018-12-01T08:37:58.633Z,25.57
2018-12-01T08:40:28.745Z,28.00
2018-12-01T08:42:57.763Z,24.87
2018-12-01T08:45:26.808Z,28.83
2018-12-01T08:47:55.881Z,29.30
2018-12-01T08:50:25.041Z,26.03
2018-12-01T08:52:54.169Z,26.30
2018-12-01T08:55:25.198Z,24.37
2018-12-01T08:57:55.748Z,30.53
2018-12-01T09:00:31.924Z,31.07
2018-12-01T09:03:03.703Z,25.07
2018-12-01T09:05:32.907Z,23.57
2018-12-01T09:08:01.926Z,21.17
2018-12-01T09:10:30.980Z,21.70
2018-12-01T09:13:01.807Z,23.93
2018-12-01T09:15:29.066Z,27.80
2018-12-01T09:17:58.074Z,20.03
2018-12-01T09:20:27.114Z,27.77
2018-12-01T09:22:56.270Z,25.60
2018-12-01T09:25:25.341Z,23.47
2018-12-01T09:27:54.445Z,25.07
2018-12-01T09:30:24.842Z,19.53
2018-12-01T09:32:54.922Z,24.23
2018-12-01T09:35:24.736Z,21.80
2018-12-01T09:37:53.839Z,24.67
2018-12-01T09:40:23.592Z,22.43
2018-12-01T09:42:52.634Z,27.20
2018-12-01T09:45:23.622Z,26.67
2018-12-01T09:47:53.597Z,21.83
2018-12-01T09:50:22.700Z,25.97
2018-12-01T09:52:53.030Z,28.50
2018-12-01T09:55:25.354Z,19.87
2018-12-01T09:57:54.481Z,23.70
2018-12-01T10:00:27.792Z,22.53
2018-12-01T10:02:56.825Z,23.43
2018-12-01T10:05:25.921Z,24.90
2018-12-01T10:07:55.094Z,23.20
2018-12-01T10:10:24.938Z,27.83
2018-12-01T10:12:55.184Z,26.90
2018-12-01T10:15:26.221Z,25.10
2018-12-01T10:17:55.283Z,26.00
2018-12-01T10:20:25.601Z,24.63
2018-12-01T10:22:54.709Z,24.33
2018-12-01T10:25:24.684Z,19.20
2018-12-01T10:27:53.730Z,21.37
2018-12-01T10:30:22.914Z,25.20
2018-12-01T10:32:52.468Z,24.20
2018-12-01T10:35:23.754Z,26.33
2018-12-01T10:38:03.487Z,28.27
2018-12-01T10:40:32.557Z,26.30
2018-12-01T10:43:01.770Z,24.50
2018-12-01T10:45:30.821Z,22.37
2018-12-01T10:47:59.891Z,22.93
2018-12-01T10:50:28.940Z,24.23
2018-12-01T10:52:57.963Z,21.93
2018-12-01T10:55:29.047Z,24.73
2018-12-01T10:58:01.408Z,21.53
2018-12-01T11:00:36.291Z,30.70
2018-12-01T11:03:06.713Z,21.27
2018-12-01T11:05:36.712Z,24.17
2018-12-01T11:08:07.679Z,23.10
2018-12-01T11:10:36.854Z,20.10
2018-12-01T11:13:06.042Z,18.70
2018-12-01T11:15:35.096Z,19.80
2018-12-01T11:18:04.247Z,24.97
2018-12-01T11:20:33.270Z,17.63
2018-12-01T11:23:02.319Z,21.27
2018-12-01T11:25:31.335Z,29.17
2018-12-01T11:28:00.343Z,21.73
2018-12-01T11:30:29.374Z,18.27
2018-12-01T11:32:58.403Z,14.43
2018-12-01T11:35:32.390Z,16.50
2018-12-01T11:38:01.504Z,22.30
2018-12-01T11:40:30.571Z,20.27
2018-12-01T11:42:59.615Z,20.30
2018-12-01T11:45:28.629Z,19.03
2018-12-01T11:47:57.661Z,21.53
2018-12-01T11:50:26.750Z,20.30
2018-12-01T11:52:55.820Z,15.90
2018-12-01T11:55:24.867Z,23.90
2018-12-01T11:57:54.365Z,23.37
2018-12-01T12:00:24.787Z,24.03
2018-12-01T12:02:54.268Z,17.40
2018-12-01T12:05:23.939Z,22.57
2018-12-01T12:08:04.222Z,22.93
2018-12-01T12:10:33.208Z,18.43
2018-12-01T12:13:02.278Z,19.83
2018-12-01T12:15:31.373Z,19.60
2018-12-01T12:18:03.783Z,28.43
2018-12-01T12:20:32.786Z,19.63
2018-12-01T12:23:01.857Z,22.07
2018-12-01T12:25:30.884Z,28.60
2018-12-01T12:28:16.929Z,22.17
2018-12-01T12:30:45.945Z,29.57
2018-12-01T12:33:15.596Z,21.37
2018-12-01T12:35:44.691Z,20.70
2018-12-01T12:38:13.745Z,26.67
2018-12-01T12:40:42.795Z,25.03
2018-12-01T12:43:11.905Z,17.77
2018-12-01T12:45:41.169Z,24.60
2018-12-01T12:48:10.240Z,18.93
2018-12-01T12:50:39.235Z,24.40
2018-12-01T12:53:08.264Z,18.37
2018-12-01T12:55:39.254Z,19.87
2018-12-01T12:58:08.299Z,26.60
2018-12-01T13:00:37.403Z,19.33
2018-12-01T13:03:08.711Z,20.77
2018-12-01T13:05:46.102Z,18.00
2018-12-01T13:08:16.660Z,17.23
2018-12-01T13:10:45.646Z,19.20
2018-12-01T13:13:14.682Z,19.00
2018-12-01T13:15:43.728Z,21.43
2018-12-01T13:18:27.811Z,16.23
2018-12-01T13:20:56.848Z,22.00
2018-12-01T13:23:25.860Z,18.30
2018-12-01T13:25:54.883Z,22.23
2018-12-01T13:28:24.808Z,15.50
2018-12-01T13:30:56.271Z,18.23
2018-12-01T13:33:25.700Z,18.23
2018-12-01T13:35:54.873Z,15.53
2018-12-01T13:38:23.968Z,18.07
2018-12-01T13:41:00.745Z,18.80
2018-12-01T13:43:29.801Z,17.03
2018-12-01T13:45:58.840Z,20.30
2018-12-01T13:48:27.882Z,16.27
2018-12-01T13:51:08.639Z,14.80
2018-12-01T13:53:37.670Z,18.03
2018-12-01T13:56:06.706Z,16.47
2018-12-01T13:58:35.787Z,21.30
2018-12-01T14:01:04.843Z,21.00
2018-12-01T14:03:33.853Z,15.70
2018-12-01T14:06:02.910Z,14.63
2018-12-01T14:08:34.934Z,12.07
2018-12-01T14:11:03.959Z,22.77
2018-12-01T14:13:35.093Z,21.80
2018-12-01T14:16:04.148Z,19.60
2018-12-01T14:18:33.158Z,15.57
2018-12-01T14:21:02.192Z,17.10
2018-12-01T14:23:31.247Z,17.47
2018-12-01T14:26:00.266Z,17.93
2018-12-01T14:28:29.284Z,11.63
2018-12-01T14:30:58.477Z,21.47
2018-12-01T14:33:27.715Z,14.47
2018-12-01T14:35:56.773Z,15.03
2018-12-01T14:38:25.809Z,17.23
2018-12-01T14:40:54.965Z,16.70
2018-12-01T14:43:24.025Z,18.03
2018-12-01T14:45:53.680Z,20.40
2018-12-01T14:48:28.202Z,21.57
2018-12-01T14:50:58.121Z,17.13
2018-12-01T14:53:27.210Z,14.87
2018-12-01T14:55:56.205Z,22.03
2018-12-01T14:58:25.658Z,19.40
2018-12-01T15:00:54.798Z,13.03
2018-12-01T15:03:23.848Z,13.83
2018-12-01T15:05:52.860Z,20.57
2018-12-01T15:08:21.875Z,8.43
2018-12-01T15:10:50.864Z,13.83
2018-12-01T15:13:19.991Z,12.20
2018-12-01T15:15:49.218Z,22.13
2018-12-01T15:18:18.248Z,12.03
2018-12-01T15:20:47.751Z,13.60
2018-12-01T15:23:16.982Z,15.47
2018-12-01T15:25:45.990Z,12.97
2018-12-01T15:28:15.071Z,20.20
2018-12-01T15:30:44.306Z,13.37
2018-12-01T15:33:14.692Z,16.17
2018-12-01T15:35:45.791Z,12.63
2018-12-01T15:38:15.013Z,13.17
2018-12-01T15:40:46.298Z,14.17
2018-12-01T15:43:15.420Z,13.40
2018-12-01T15:45:44.612Z,17.47
2018-12-01T15:48:13.685Z,15.53
2018-12-01T15:51:01.809Z,22.77
2018-12-01T15:53:34.379Z,16.27
2018-12-01T15:56:03.422Z,11.10
2018-12-01T15:58:32.453Z,17.47
2018-12-01T16:01:01.475Z,16.67
2018-12-01T16:03:30.567Z,14.73
2018-12-01T16:06:00.256Z,13.80
2018-12-01T16:08:29.303Z,15.10
2018-12-01T16:10:58.334Z,15.53
2018-12-01T16:13:27.848Z,14.27
2018-12-01T16:16:15.341Z,15.73
2018-12-01T16:18:44.374Z,18.63
2018-12-01T16:21:20.694Z,33.10
2018-12-01T16:23:53.486Z,41.83
2018-12-01T16:26:22.513Z,27.73
2018-12-01T16:28:53.001Z,32.40
2018-12-01T16:31:22.006Z,14.57
2018-12-01T16:33:51.045Z,17.23
2018-12-01T16:36:24.415Z,17.33
2018-12-01T16:38:56.665Z,10.43
2018-12-01T16:41:27.996Z,11.13
2018-12-01T16:43:57.021Z,12.10
2018-12-01T16:46:26.101Z,23.40
2018-12-01T16:48:55.310Z,10.70
2018-12-01T16:51:24.343Z,13.93
2018-12-01T16:53:53.364Z,14.57
2018-12-01T16:56:22.393Z,12.73
2018-12-01T16:58:56.409Z,10.93
2018-12-01T17:01:25.438Z,11.77
2018-12-01T17:03:57.390Z,16.47
2018-12-01T17:06:26.439Z,18.57
2018-12-01T17:08:56.507Z,13.30
2018-12-01T17:11:25.522Z,17.80
2018-12-01T17:13:54.520Z,16.83
2018-12-01T17:16:23.528Z,16.57
2018-12-01T17:18:52.553Z,12.30
2018-12-01T17:21:21.619Z,12.03
2018-12-01T17:23:52.392Z,17.70
2018-12-01T17:26:21.579Z,18.20
2018-12-01T17:28:51.516Z,14.67
2018-12-01T17:31:20.645Z,14.37
2018-12-01T17:33:49.662Z,11.43
2018-12-01T17:36:18.661Z,13.23
2018-12-01T17:38:47.660Z,14.33
2018-12-01T17:41:20.506Z,19.80
2018-12-01T17:43:53.054Z,10.67
2018-12-01T17:46:22.072Z,11.00
2018-12-01T17:48:51.079Z,17.10
2018-12-01T17:51:20.096Z,11.73
2018-12-01T17:53:51.382Z,16.10
2018-12-01T17:56:20.424Z,16.23
2018-12-01T17:58:49.464Z,15.10
2018-12-01T18:01:18.471Z,7.90
2018-12-01T18:03:48.605Z,8.83
2018-12-01T18:06:17.612Z,11.23
2018-12-01T18:08:46.639Z,13.13
2018-12-01T18:11:16.197Z,13.83
2018-12-01T18:13:55.857Z,16.97
2018-12-01T18:16:24.895Z,10.40
2018-12-01T18:18:53.932Z,11.23
2018-12-01T18:21:22.955Z,10.23
2018-12-01T18:23:51.987Z,9.53
2018-12-01T18:26:20.982Z,9.27
2018-12-01T18:28:51.250Z,13.40
2018-12-01T18:31:23.870Z,11.10
2018-12-01T18:34:00.979Z,17.90
2018-12-01T18:36:35.638Z,12.00
2018-12-01T18:39:09.014Z,12.60
2018-12-01T18:41:38.067Z,11.50
2018-12-01T18:44:07.133Z,17.97
2018-12-01T18:46:37.427Z,14.03
2018-12-01T18:49:06.983Z,18.27
2018-12-01T18:51:36.033Z,11.00
2018-12-01T18:54:05.332Z,11.97
2018-12-01T18:56:41.267Z,15.40
2018-12-01T18:59:10.289Z,9.20
2018-12-01T19:01:39.296Z,11.43
2018-12-01T19:04:08.359Z,11.30
2018-12-01T19:06:37.361Z,10.17
2018-12-01T19:09:07.900Z,11.97
2018-12-01T19:11:36.899Z,9.00
2018-12-01T19:14:06.860Z,11.67
2018-12-01T19:16:35.912Z,11.93
2018-12-01T19:19:05.113Z,12.30
2018-12-01T19:21:34.149Z,8.77
2018-12-01T19:24:11.243Z,15.83
2018-12-01T19:26:40.282Z,9.83
2018-12-01T19:29:09.319Z,11.67
2018-12-01T19:31:38.345Z,10.23
2018-12-01T19:34:38.334Z,9.53
2018-12-01T19:37:10.291Z,12.50
2018-12-01T19:39:39.327Z,13.97
2018-12-01T19:42:08.414Z,11.63
2018-12-01T19:44:55.780Z,13.97
2018-12-01T19:47:24.779Z,10.37
2018-12-01T19:49:53.829Z,13.03
2018-12-01T19:52:22.849Z,10.87
2018-12-01T19:54:59.810Z,8.20
2018-12-01T19:57:28.882Z,12.83
2018-12-01T19:59:57.926Z,8.47
2018-12-01T20:02:29.253Z,10.37
2018-12-01T20:05:05.245Z,13.43
2018-12-01T20:07:34.343Z,13.63
2018-12-01T20:10:03.801Z,18.87
2018-12-01T20:12:32.898Z,12.23
2018-12-01T20:15:01.932Z,7.80
2018-12-01T20:17:30.996Z,12.90
2018-12-01T20:20:00.046Z,13.33
2018-12-01T20:22:29.689Z,9.27
2018-12-01T20:24:58.715Z,11.20
2018-12-01T20:27:27.756Z,10.67
2018-12-01T20:29:56.777Z,10.47
2018-12-01T20:32:25.823Z,9.73
2018-12-01T20:34:54.902Z,14.90
2018-12-01T20:37:23.908Z,10.73
2018-12-01T20:39:52.980Z,13.07
2018-12-01T20:42:23.009Z,9.40
2018-12-01T20:44:52.819Z,12.43
2018-12-01T20:47:21.830Z,7.53
2018-12-01T20:49:50.919Z,8.77
2018-12-01T20:52:19.980Z,10.80
2018-12-01T20:54:49.041Z,12.07
2018-12-01T20:57:23.519Z,9.37
2018-12-01T20:59:52.685Z,9.73
2018-12-01T21:02:21.724Z,7.77
2018-12-01T21:04:50.778Z,11.27
2018-12-01T21:07:19.819Z,12.70
2018-12-01T21:09:48.890Z,6.47
2018-12-01T21:12:18.198Z,11.87
2018-12-01T21:14:47.817Z,10.00
2018-12-01T21:17:16.845Z,12.83
2018-12-01T21:19:46.091Z,12.93
2018-12-01T21:22:15.113Z,8.33
2018-12-01T21:24:44.136Z,8.00
2018-12-01T21:27:13.201Z,8.37
2018-12-01T21:29:42.253Z,9.40
2018-12-01T21:32:11.280Z,10.00
2018-12-01T21:34:40.320Z,10.00
2018-12-01T21:37:10.416Z,9.47
2018-12-01T21:39:39.469Z,8.07
2018-12-01T21:42:08.582Z,9.20
2018-12-01T21:44:37.603Z,11.63
2018-12-01T21:47:13.747Z,9.77
2018-12-01T21:49:42.791Z,10.00
2018-12-01T21:52:11.844Z,8.90
2018-12-01T21:54:40.901Z,12.57
2018-12-01T21:57:10.543Z,14.50
2018-12-01T21:59:39.552Z,7.80
2018-12-01T22:02:08.866Z,9.60
2018-12-01T22:04:37.958Z,10.13
2018-12-01T22:07:06.946Z,9.23
2018-12-01T22:09:35.978Z,10.63
2018-12-01T22:12:05.302Z,7.70
2018-12-01T22:14:34.304Z,8.20
2018-12-01T22:17:03.338Z,8.83
2018-12-01T22:19:32.348Z,9.07
2018-12-01T22:22:01.401Z,13.47
2018-12-01T22:24:30.418Z,9.33
2018-12-01T22:26:59.416Z,13.20
2018-12-01T22:29:28.448Z,6.47
2018-12-01T22:31:57.493Z,11.43
2018-12-01T22:34:26.661Z,7.60
2018-12-01T22:36:56.367Z,10.60
2018-12-01T22:39:24.660Z,11.90
2018-12-01T22:41:53.651Z,7.90
2018-12-01T22:44:22.676Z,7.90
2018-12-01T22:46:51.708Z,8.03
2018-12-01T22:49:20.751Z,10.23
2018-12-01T22:51:49.861Z,7.73
2018-12-01T22:54:19.172Z,11.23
2018-12-01T22:56:48.177Z,9.93
2018-12-01T22:59:17.211Z,10.33
2018-12-01T23:01:46.254Z,8.50
2018-12-01T23:04:15.282Z,6.73
2018-12-01T23:06:44.328Z,7.67
2018-12-01T23:09:13.422Z,10.13
2018-12-01T23:11:42.464Z,10.33
2018-12-01T23:14:11.500Z,10.33
2018-12-01T23:16:40.509Z,12.00
2018-12-01T23:19:09.511Z,11.33
2018-12-01T23:21:38.539Z,15.03
2018-12-01T23:24:07.575Z,5.90
2018-12-01T23:26:36.634Z,13.43
2018-12-01T23:29:05.990Z,10.63
2018-12-01T23:31:35.044Z,10.33
2018-12-01T23:34:04.107Z,7.27
2018-12-01T23:36:33.124Z,7.93
2018-12-01T23:39:02.156Z,11.73
2018-12-01T23:41:31.177Z,8.47
2018-12-01T23:44:00.273Z,8.00
2018-12-01T23:46:29.274Z,8.53
2018-12-01T23:48:58.270Z,10.50
2018-12-01T23:51:27.297Z,10.70
2018-12-01T23:53:56.318Z,16.77
2018-12-01T23:56:25.338Z,8.57
2018-12-01T23:58:54.331Z,13.83
