createdAt,value
2019-05-06T00:00:59.132Z,5.67
2019-05-06T00:15:54.903Z,4.80
2019-05-06T00:30:58.553Z,4.75
2019-05-06T01:15:51.287Z,4.67
2019-05-06T01:45:53.522Z,5.75
2019-05-06T02:30:54.754Z,5.17
2019-05-06T02:45:57.558Z,5.70
2019-05-06T03:00:54.709Z,5.05
2019-05-06T03:30:57.121Z,6.22
2019-05-06T03:45:59.560Z,6.30
2019-05-06T04:00:53.181Z,6.58
2019-05-06T04:30:49.322Z,7.10
2019-05-06T04:45:48.693Z,6.50
2019-05-06T05:00:52.805Z,11.60
2019-05-06T05:15:54.540Z,7.60
2019-05-06T05:30:52.996Z,8.83
2019-05-06T05:45:52.316Z,7.55
2019-05-06T06:00:55.416Z,7.15
2019-05-06T06:45:48.631Z,9.00
2019-05-06T07:00:54.505Z,9.83
2019-05-06T07:15:52.040Z,8.80
2019-05-06T07:30:52.101Z,9.85
2019-05-06T08:00:52.457Z,7.85
2019-05-06T08:15:53.091Z,3.95
2019-05-06T08:30:49.686Z,2.52
2019-05-06T08:45:53.240Z,2.10
2019-05-06T09:00:57.782Z,2.12
2019-05-06T09:15:58.496Z,2.52
2019-05-06T09:30:52.524Z,1.80
2019-05-06T09:45:49.414Z,2.10
2019-05-06T10:00:53.954Z,2.02
2019-05-06T10:15:49.237Z,2.10
2019-05-06T10:30:49.344Z,2.00
2019-05-06T10:45:52.626Z,2.17
2019-05-06T11:00:52.918Z,2.45
2019-05-06T11:15:49.397Z,3.10
2019-05-06T11:30:52.991Z,2.65
2019-05-06T11:45:52.006Z,3.47
2019-05-06T12:00:52.631Z,3.10
2019-05-06T12:15:55.685Z,3.30
2019-05-06T12:30:52.259Z,3.85
2019-05-06T13:00:49.754Z,3.10
2019-05-06T13:15:52.596Z,3.60
2019-05-06T13:30:50.312Z,4.08
2019-05-06T13:45:57.388Z,4.80
2019-05-06T14:00:51.894Z,4.40
2019-05-06T14:15:50.054Z,5.00
2019-05-06T14:30:56.848Z,4.80
2019-05-06T14:45:49.993Z,4.47
2019-05-06T15:00:53.213Z,5.45
2019-05-06T15:15:52.095Z,5.22
2019-05-06T15:30:52.897Z,5.20
2019-05-06T15:45:57.820Z,6.10
2019-05-06T16:00:49.946Z,6.15
2019-05-06T16:15:55.693Z,5.30
2019-05-06T16:30:53.187Z,3.65
2019-05-06T17:00:52.486Z,3.70
2019-05-06T17:15:52.779Z,4.12
2019-05-06T17:30:57.542Z,3.40
2019-05-06T17:46:02.873Z,4.05
2019-05-06T18:15:49.148Z,4.20
2019-05-06T18:30:52.150Z,4.15
2019-05-06T18:45:52.009Z,3.15
2019-05-06T19:16:02.093Z,4.40
2019-05-06T19:45:53.555Z,6.60
2019-05-06T20:15:52.816Z,9.93
2019-05-06T20:30:52.859Z,12.15
2019-05-06T20:45:51.995Z,12.80
2019-05-06T22:45:53.275Z,11.57
2019-05-06T23:15:52.381Z,8.90
