createdAt,value
2022-10-29T00:04:26.177Z,17.30
2022-10-29T00:09:24.183Z,17.30
2022-10-29T00:14:22.209Z,17.40
2022-10-29T00:19:20.164Z,17.50
2022-10-29T00:24:18.134Z,17.50
2022-10-29T00:29:16.131Z,17.50
2022-10-29T00:34:14.301Z,17.50
2022-10-29T00:39:12.323Z,17.50
2022-10-29T00:44:11.133Z,17.50
2022-10-29T00:49:09.304Z,17.40
2022-10-29T00:54:07.321Z,17.50
2022-10-29T00:59:06.402Z,17.50
2022-10-29T01:04:05.287Z,17.40
2022-10-29T01:09:03.372Z,17.40
2022-10-29T01:14:02.165Z,17.40
2022-10-29T01:19:00.335Z,17.40
2022-10-29T01:23:59.161Z,17.40
2022-10-29T01:28:57.308Z,17.40
2022-10-29T01:33:55.085Z,17.40
2022-10-29T01:38:53.294Z,17.30
2022-10-29T01:43:52.313Z,17.20
2022-10-29T01:48:50.279Z,17.20
2022-10-29T01:53:48.258Z,17.20
2022-10-29T01:58:46.302Z,17.20
2022-10-29T02:03:45.081Z,17.10
2022-10-29T02:08:43.158Z,17.10
2022-10-29T02:13:41.193Z,17.10
2022-10-29T02:18:39.177Z,17.10
2022-10-29T02:23:37.302Z,17.10
2022-10-29T02:28:36.223Z,17.10
2022-10-29T02:33:34.118Z,17.10
2022-10-29T02:38:32.208Z,17.10
2022-10-29T02:43:30.450Z,17.10
2022-10-29T02:48:29.192Z,17.10
2022-10-29T02:53:27.244Z,17.00
2022-10-29T02:58:25.123Z,16.90
2022-10-29T03:03:23.350Z,16.90
2022-10-29T03:08:22.178Z,16.80
2022-10-29T03:13:20.142Z,16.80
2022-10-29T03:18:18.340Z,16.70
2022-10-29T03:23:16.242Z,16.60
2022-10-29T03:28:14.357Z,16.60
2022-10-29T03:33:13.231Z,16.70
2022-10-29T03:38:11.232Z,16.70
2022-10-29T03:43:09.231Z,16.70
2022-10-29T03:48:07.293Z,16.70
2022-10-29T03:53:05.187Z,16.70
2022-10-29T03:58:03.153Z,16.70
2022-10-29T04:03:01.431Z,16.70
2022-10-29T04:08:00.265Z,16.70
2022-10-29T04:12:58.709Z,16.70
2022-10-29T04:17:57.585Z,16.70
2022-10-29T04:25:54.396Z,16.60
2022-10-29T04:32:56.508Z,16.60
2022-10-29T04:37:55.288Z,16.70
2022-10-29T04:42:53.364Z,16.70
2022-10-29T04:47:52.253Z,16.80
2022-10-29T04:52:50.248Z,16.80
2022-10-29T04:57:48.221Z,16.90
2022-10-29T05:02:46.307Z,16.90
2022-10-29T05:07:44.496Z,16.90
2022-10-29T05:12:43.436Z,17.00
2022-10-29T05:17:41.486Z,17.00
2022-10-29T05:22:40.322Z,17.00
2022-10-29T05:27:38.345Z,17.10
2022-10-29T05:37:34.269Z,17.10
2022-10-29T05:42:32.271Z,17.20
2022-10-29T05:47:30.309Z,17.20
2022-10-29T05:52:28.456Z,17.20
2022-10-29T05:57:26.330Z,17.20
2022-10-29T06:02:24.449Z,17.10
2022-10-29T06:07:23.410Z,17.10
2022-10-29T06:12:21.247Z,17.00
2022-10-29T06:17:19.287Z,17.00
2022-10-29T06:22:17.434Z,16.90
2022-10-29T06:27:15.266Z,17.00
2022-10-29T06:32:13.271Z,17.00
2022-10-29T06:37:11.338Z,17.10
2022-10-29T06:42:09.342Z,17.30
2022-10-29T06:47:07.353Z,17.40
2022-10-29T06:52:05.418Z,17.50
2022-10-29T06:57:03.665Z,17.60
2022-10-29T07:02:02.670Z,17.70
2022-10-29T07:07:01.513Z,17.80
2022-10-29T07:12:00.556Z,18.00
2022-10-29T07:16:59.713Z,18.10
2022-10-29T07:21:58.383Z,18.10
2022-10-29T07:26:56.360Z,18.20
2022-10-29T07:31:54.652Z,18.20
2022-10-29T07:36:53.596Z,18.20
2022-10-29T07:41:54.131Z,18.40
2022-10-29T07:46:52.578Z,18.50
2022-10-29T07:51:51.631Z,18.60
2022-10-29T07:56:50.602Z,18.70
2022-10-29T08:01:49.493Z,18.70
2022-10-29T08:06:48.473Z,18.70
2022-10-29T08:16:45.424Z,18.80
2022-10-29T08:21:43.426Z,19.10
2022-10-29T08:26:41.406Z,19.30
2022-10-29T08:31:39.511Z,19.40
2022-10-29T08:36:37.632Z,19.60
2022-10-29T08:41:36.552Z,19.90
2022-10-29T08:46:35.314Z,20.10
2022-10-29T08:51:33.595Z,20.10
2022-10-29T08:56:31.469Z,20.20
2022-10-29T09:01:29.499Z,20.30
2022-10-29T09:06:28.413Z,20.60
2022-10-29T09:11:26.576Z,20.80
2022-10-29T09:16:24.594Z,21.00
2022-10-29T09:21:22.454Z,21.30
2022-10-29T09:26:20.437Z,21.60
2022-10-29T09:31:18.431Z,21.70
2022-10-29T09:36:16.497Z,21.90
2022-10-29T09:41:14.493Z,21.90
2022-10-29T09:46:12.682Z,22.00
2022-10-29T09:51:11.657Z,22.30
2022-10-29T09:56:10.507Z,22.50
2022-10-29T10:01:08.390Z,22.50
2022-10-29T10:06:06.582Z,22.70
2022-10-29T10:11:04.469Z,22.60
2022-10-29T10:16:02.459Z,22.70
2022-10-29T10:21:00.491Z,22.60
2022-10-29T10:26:02.089Z,22.70
2022-10-29T10:30:58.457Z,22.60
2022-10-29T10:35:56.472Z,22.40
2022-10-29T10:40:57.709Z,22.40
2022-10-29T10:45:56.412Z,22.50
2022-10-29T10:50:54.507Z,22.60
2022-10-29T10:55:52.498Z,22.70
2022-10-29T11:00:50.798Z,22.50
2022-10-29T11:05:49.591Z,22.40
2022-10-29T11:10:47.535Z,22.20
2022-10-29T11:15:45.676Z,22.00
2022-10-29T11:20:43.522Z,21.90
2022-10-29T11:25:41.442Z,21.80
2022-10-29T11:30:39.425Z,21.80
2022-10-29T11:35:37.574Z,21.80
2022-10-29T11:40:35.545Z,21.80
2022-10-29T11:45:33.495Z,21.90
2022-10-29T11:50:31.577Z,21.90
2022-10-29T11:55:29.773Z,22.00
2022-10-29T12:00:28.474Z,22.10
2022-10-29T12:05:26.558Z,22.20
2022-10-29T12:10:24.909Z,22.30
2022-10-29T12:15:23.576Z,22.30
2022-10-29T12:20:25.187Z,22.40
2022-10-29T12:25:23.694Z,22.60
2022-10-29T12:30:23.094Z,22.90
2022-10-29T12:35:21.707Z,23.20
2022-10-29T12:40:20.662Z,23.50
2022-10-29T12:45:18.699Z,23.70
2022-10-29T12:50:16.504Z,23.80
2022-10-29T12:55:14.540Z,23.80
2022-10-29T13:00:12.616Z,23.70
2022-10-29T13:05:10.514Z,23.70
2022-10-29T13:10:08.625Z,23.70
2022-10-29T13:15:07.608Z,23.60
2022-10-29T13:20:05.662Z,23.60
2022-10-29T13:25:03.771Z,23.60
2022-10-29T13:30:01.558Z,23.50
2022-10-29T13:34:59.746Z,23.50
2022-10-29T13:39:58.514Z,23.60
2022-10-29T13:44:56.747Z,23.70
2022-10-29T13:49:54.649Z,23.90
2022-10-29T13:54:52.637Z,24.00
2022-10-29T13:59:50.620Z,24.00
2022-10-29T14:04:48.551Z,24.00
2022-10-29T14:09:46.589Z,23.80
2022-10-29T14:14:44.579Z,23.60
2022-10-29T14:19:42.564Z,23.60
2022-10-29T14:24:40.555Z,23.50
2022-10-29T14:29:38.702Z,23.30
2022-10-29T14:34:36.663Z,23.20
2022-10-29T14:39:48.288Z,23.00
2022-10-29T14:44:34.674Z,23.00
2022-10-29T14:49:32.645Z,23.00
2022-10-29T14:54:30.826Z,23.00
2022-10-29T14:59:29.394Z,23.00
2022-10-29T15:04:27.642Z,22.90
2022-10-29T15:09:25.624Z,22.70
2022-10-29T15:14:23.876Z,22.50
2022-10-29T15:19:22.722Z,22.40
2022-10-29T15:24:21.077Z,22.30
2022-10-29T15:29:19.618Z,22.30
2022-10-29T15:34:17.818Z,22.20
2022-10-29T15:39:15.674Z,22.00
2022-10-29T15:44:13.788Z,21.90
2022-10-29T15:49:11.610Z,21.80
2022-10-29T15:54:09.645Z,21.70
2022-10-29T15:59:07.958Z,21.50
2022-10-29T16:04:06.676Z,21.40
2022-10-29T16:09:04.709Z,21.40
2022-10-29T16:14:02.987Z,21.20
2022-10-29T16:19:01.638Z,21.10
2022-10-29T16:24:00.039Z,21.00
2022-10-29T16:28:58.770Z,20.90
2022-10-29T16:33:56.666Z,20.80
2022-10-29T16:38:54.705Z,20.80
2022-10-29T16:43:52.847Z,20.70
2022-10-29T16:48:51.031Z,20.60
2022-10-29T16:53:49.754Z,20.60
2022-10-29T16:58:47.879Z,20.60
2022-10-29T17:03:45.970Z,20.50
2022-10-29T17:08:44.971Z,20.60
2022-10-29T17:13:43.788Z,20.60
2022-10-29T17:18:41.888Z,20.50
2022-10-29T17:23:39.952Z,20.50
2022-10-29T17:28:38.891Z,20.40
2022-10-29T17:33:36.704Z,20.40
2022-10-29T17:38:34.688Z,20.30
2022-10-29T17:43:32.846Z,20.30
2022-10-29T17:48:30.898Z,20.20
2022-10-29T17:53:28.717Z,20.20
2022-10-29T17:58:27.087Z,20.20
2022-10-29T18:03:25.892Z,20.20
2022-10-29T18:08:24.019Z,20.10
2022-10-29T18:13:22.813Z,20.10
2022-10-29T18:18:21.010Z,20.10
2022-10-29T18:23:19.827Z,20.10
2022-10-29T18:28:17.815Z,20.10
2022-10-29T18:33:15.848Z,20.00
2022-10-29T18:38:13.988Z,20.00
2022-10-29T18:43:11.842Z,20.00
2022-10-29T18:48:10.141Z,19.90
2022-10-29T18:53:09.045Z,19.90
2022-10-29T18:58:07.976Z,19.90
2022-10-29T19:03:07.064Z,19.80
2022-10-29T19:08:06.048Z,19.80
2022-10-29T19:13:04.906Z,19.80
2022-10-29T19:18:03.027Z,19.80
2022-10-29T19:23:02.001Z,19.80
2022-10-29T19:27:59.767Z,19.70
2022-10-29T19:33:01.191Z,19.70
2022-10-29T19:37:58.370Z,19.70
2022-10-29T19:42:56.898Z,19.70
2022-10-29T19:47:55.391Z,19.70
2022-10-29T19:52:54.181Z,19.70
2022-10-29T19:57:53.047Z,19.70
2022-10-29T20:02:50.836Z,19.70
2022-10-29T20:07:49.023Z,19.60
2022-10-29T20:12:46.805Z,19.60
2022-10-29T20:17:45.047Z,19.60
2022-10-29T20:22:44.111Z,19.60
2022-10-29T20:27:42.818Z,19.50
2022-10-29T20:32:41.014Z,19.50
2022-10-29T20:37:38.895Z,19.50
2022-10-29T20:42:36.891Z,19.40
2022-10-29T20:47:34.964Z,19.50
2022-10-29T20:52:32.906Z,19.50
2022-10-29T20:57:30.928Z,19.50
2022-10-29T21:02:28.926Z,19.60
2022-10-29T21:07:27.845Z,19.60
2022-10-29T21:12:25.927Z,19.50
2022-10-29T21:17:23.837Z,19.50
2022-10-29T21:22:21.898Z,19.40
2022-10-29T21:27:20.139Z,19.40
2022-10-29T21:32:18.894Z,19.30
2022-10-29T21:37:17.090Z,19.30
2022-10-29T21:42:15.060Z,19.30
2022-10-29T21:47:13.078Z,19.30
2022-10-29T21:52:11.184Z,19.20
2022-10-29T21:57:10.079Z,19.10
2022-10-29T22:02:09.140Z,19.10
2022-10-29T22:07:08.098Z,19.00
2022-10-29T22:12:05.941Z,19.00
2022-10-29T22:17:04.064Z,18.90
2022-10-29T22:22:02.045Z,18.90
2022-10-29T22:27:00.046Z,18.90
2022-10-29T22:31:57.977Z,18.90
2022-10-29T22:36:56.088Z,19.00
2022-10-29T22:41:54.197Z,19.00
2022-10-29T22:46:53.223Z,19.00
2022-10-29T22:51:53.853Z,19.10
2022-10-29T22:56:52.095Z,19.10
2022-10-29T23:01:50.164Z,19.10
2022-10-29T23:06:49.037Z,19.10
2022-10-29T23:11:47.102Z,19.10
2022-10-29T23:16:45.036Z,19.10
2022-10-29T23:21:43.193Z,19.10
2022-10-29T23:26:42.027Z,19.10
2022-10-29T23:31:40.011Z,19.10
2022-10-29T23:36:38.235Z,19.10
2022-10-29T23:41:40.058Z,19.10
2022-10-29T23:46:38.120Z,19.00
2022-10-29T23:51:36.038Z,19.00
2022-10-29T23:56:34.239Z,19.00
