createdAt,value
2022-10-01T00:01:14.945Z,10.90
2022-10-01T00:03:48.202Z,11.10
2022-10-01T00:08:55.912Z,10.88
2022-10-01T00:11:31.624Z,10.90
2022-10-01T00:14:04.784Z,12.75
2022-10-01T00:16:39.197Z,13.60
2022-10-01T00:19:15.579Z,16.35
2022-10-01T00:21:48.415Z,13.80
2022-10-01T00:24:21.564Z,13.50
2022-10-01T00:26:55.156Z,13.50
2022-10-01T00:29:28.230Z,12.18
2022-10-01T00:32:01.701Z,12.35
2022-10-01T00:34:34.692Z,12.53
2022-10-01T00:37:10.642Z,11.75
2022-10-01T00:42:25.487Z,11.73
2022-10-01T00:45:00.635Z,12.70
2022-10-01T00:47:38.292Z,12.23
2022-10-01T00:50:33.477Z,13.83
2022-10-01T00:53:11.121Z,15.55
2022-10-01T00:55:56.117Z,14.25
2022-10-01T00:58:30.186Z,16.10
2022-10-01T01:01:03.229Z,14.50
2022-10-01T01:03:37.328Z,14.60
2022-10-01T01:06:10.287Z,14.95
2022-10-01T01:08:44.023Z,13.10
2022-10-01T01:11:24.287Z,12.80
2022-10-01T01:14:17.422Z,12.43
2022-10-01T01:17:08.054Z,13.22
2022-10-01T01:20:21.924Z,13.62
2022-10-01T01:23:11.524Z,12.78
2022-10-01T01:26:16.538Z,13.00
2022-10-01T01:28:53.164Z,13.83
2022-10-01T01:31:34.546Z,13.72
2022-10-01T01:34:13.625Z,14.93
2022-10-01T01:36:51.170Z,14.38
2022-10-01T01:39:26.361Z,13.32
2022-10-01T01:42:04.054Z,13.20
2022-10-01T01:44:41.005Z,12.45
2022-10-01T01:47:15.526Z,11.40
2022-10-01T01:49:50.215Z,11.33
2022-10-01T01:52:22.893Z,11.45
2022-10-01T01:54:56.842Z,11.00
2022-10-01T01:57:29.870Z,10.43
2022-10-01T02:00:04.148Z,9.95
2022-10-01T02:02:41.693Z,11.00
2022-10-01T02:05:19.133Z,9.15
2022-10-01T02:08:02.329Z,9.55
2022-10-01T02:10:48.397Z,8.78
2022-10-01T02:13:48.295Z,9.60
2022-10-01T02:16:31.963Z,10.35
2022-10-01T02:19:21.243Z,8.80
2022-10-01T02:22:01.748Z,9.40
2022-10-01T02:24:45.717Z,9.10
2022-10-01T02:27:32.318Z,9.20
2022-10-01T02:30:08.875Z,9.60
2022-10-01T02:32:45.336Z,9.30
2022-10-01T02:35:20.636Z,8.45
2022-10-01T02:37:54.810Z,9.60
2022-10-01T02:40:31.200Z,8.85
2022-10-01T02:43:20.378Z,10.08
2022-10-01T02:45:58.747Z,9.43
2022-10-01T02:48:31.993Z,11.25
2022-10-01T02:51:09.515Z,11.05
2022-10-01T02:53:48.410Z,11.03
2022-10-01T02:56:23.042Z,10.13
2022-10-01T02:58:56.015Z,11.80
2022-10-01T03:01:29.987Z,10.93
2022-10-01T03:04:03.307Z,11.80
2022-10-01T03:06:37.485Z,11.70
2022-10-01T03:09:10.392Z,12.07
2022-10-01T03:11:45.023Z,12.47
2022-10-01T03:14:19.365Z,13.38
2022-10-01T03:16:53.326Z,12.70
2022-10-01T03:19:26.239Z,11.93
2022-10-01T03:21:59.224Z,12.58
2022-10-01T03:24:32.650Z,13.78
2022-10-01T03:27:05.627Z,14.15
2022-10-01T03:29:38.483Z,12.82
2022-10-01T03:32:11.624Z,13.85
2022-10-01T03:34:45.048Z,13.03
2022-10-01T03:37:17.824Z,12.78
2022-10-01T03:39:51.457Z,12.57
2022-10-01T03:42:24.333Z,14.00
2022-10-01T03:44:58.138Z,12.93
2022-10-01T03:47:30.991Z,13.70
2022-10-01T03:50:03.987Z,13.50
2022-10-01T03:52:37.771Z,13.00
2022-10-01T03:55:11.422Z,13.18
2022-10-01T03:57:44.436Z,13.72
2022-10-01T04:00:18.734Z,12.90
2022-10-01T04:02:51.457Z,13.95
2022-10-01T04:05:25.940Z,13.40
2022-10-01T04:07:59.979Z,13.83
2022-10-01T04:10:33.607Z,13.50
2022-10-01T04:13:07.635Z,13.93
2022-10-01T04:15:41.033Z,13.30
2022-10-01T04:18:14.120Z,13.80
2022-10-01T04:20:47.249Z,13.35
2022-10-01T04:23:20.150Z,13.85
2022-10-01T04:25:53.355Z,14.87
2022-10-01T04:28:26.143Z,13.80
2022-10-01T04:31:16.763Z,13.40
2022-10-01T04:33:49.786Z,13.75
2022-10-01T04:36:24.028Z,14.23
2022-10-01T04:39:02.110Z,13.48
2022-10-01T04:41:34.467Z,13.83
2022-10-01T04:46:40.336Z,12.85
2022-10-01T04:49:13.100Z,13.60
2022-10-01T04:51:45.973Z,12.63
2022-10-01T04:54:18.774Z,12.85
2022-10-01T04:56:51.764Z,13.50
2022-10-01T04:59:25.913Z,12.15
2022-10-01T05:04:31.025Z,12.85
2022-10-01T05:07:04.129Z,12.85
2022-10-01T05:09:37.077Z,13.28
2022-10-01T05:12:09.988Z,11.78
2022-10-01T05:14:43.025Z,11.95
2022-10-01T05:17:17.598Z,12.15
2022-10-01T05:19:52.403Z,12.95
2022-10-01T05:22:25.353Z,11.68
2022-10-01T05:24:59.829Z,12.30
2022-10-01T05:27:40.389Z,12.70
2022-10-01T05:30:17.319Z,12.73
2022-10-01T05:33:02.454Z,12.05
2022-10-01T05:35:35.295Z,12.88
2022-10-01T05:38:08.203Z,12.47
2022-10-01T05:40:41.772Z,11.90
2022-10-01T05:43:14.919Z,11.73
2022-10-01T05:45:48.299Z,11.43
2022-10-01T05:48:22.091Z,12.45
2022-10-01T05:53:27.827Z,11.20
2022-10-01T05:56:05.491Z,12.18
2022-10-01T05:58:39.071Z,12.03
2022-10-01T06:01:11.761Z,11.57
2022-10-01T06:03:45.132Z,12.20
2022-10-01T06:06:20.107Z,11.80
2022-10-01T06:08:53.785Z,10.78
2022-10-01T06:11:27.372Z,10.68
2022-10-01T06:14:01.152Z,10.67
2022-10-01T06:16:36.095Z,10.43
2022-10-01T06:19:09.313Z,10.23
2022-10-01T06:21:42.726Z,9.45
2022-10-01T06:24:15.638Z,10.15
2022-10-01T06:26:49.310Z,9.48
2022-10-01T06:29:22.203Z,9.83
2022-10-01T06:31:55.410Z,10.28
2022-10-01T06:34:29.057Z,8.53
2022-10-01T06:37:02.483Z,10.40
2022-10-01T06:39:35.358Z,10.68
2022-10-01T06:42:08.380Z,9.63
2022-10-01T06:44:42.568Z,10.35
2022-10-01T06:49:47.891Z,10.30
2022-10-01T06:52:39.081Z,11.33
2022-10-01T06:55:16.475Z,11.97
2022-10-01T06:57:47.232Z,9.83
2022-10-01T07:00:20.120Z,9.55
2022-10-01T07:02:53.368Z,9.13
2022-10-01T07:05:27.540Z,8.23
2022-10-01T07:08:00.215Z,8.08
2022-10-01T07:10:35.277Z,9.03
2022-10-01T07:13:18.609Z,8.75
2022-10-01T07:15:51.445Z,8.83
2022-10-01T07:18:24.963Z,9.70
2022-10-01T07:20:59.616Z,9.70
2022-10-01T07:23:32.577Z,10.10
2022-10-01T07:26:09.560Z,10.60
2022-10-01T07:28:42.677Z,9.13
2022-10-01T07:31:16.255Z,8.30
2022-10-01T07:33:49.202Z,7.97
2022-10-01T07:36:22.047Z,7.78
2022-10-01T07:38:56.115Z,9.08
2022-10-01T07:41:28.846Z,11.83
2022-10-01T07:44:03.713Z,10.65
2022-10-01T07:46:37.047Z,8.18
2022-10-01T07:49:11.580Z,6.55
2022-10-01T07:51:45.083Z,7.10
2022-10-01T07:54:20.480Z,6.28
2022-10-01T07:56:56.085Z,5.92
2022-10-01T07:59:31.498Z,6.20
2022-10-01T08:02:04.832Z,7.95
2022-10-01T08:04:55.563Z,5.63
2022-10-01T08:07:29.139Z,4.85
2022-10-01T08:10:03.825Z,5.30
2022-10-01T08:12:37.222Z,8.30
2022-10-01T08:15:11.988Z,6.37
2022-10-01T08:17:45.750Z,5.62
2022-10-01T08:22:51.738Z,6.15
2022-10-01T08:25:25.541Z,8.28
2022-10-01T08:28:00.540Z,6.08
2022-10-01T08:30:34.123Z,8.60
2022-10-01T08:33:07.515Z,13.95
2022-10-01T08:35:43.823Z,6.47
2022-10-01T08:38:17.869Z,7.37
2022-10-01T08:40:52.601Z,8.38
2022-10-01T08:43:40.106Z,5.22
2022-10-01T08:46:19.670Z,5.65
2022-10-01T08:49:12.241Z,4.50
2022-10-01T08:51:55.385Z,19.85
2022-10-01T08:54:41.338Z,6.47
2022-10-01T08:57:32.375Z,5.15
2022-10-01T09:00:10.193Z,6.85
2022-10-01T09:02:46.234Z,13.35
2022-10-01T09:05:32.617Z,6.95
2022-10-01T09:08:35.346Z,4.70
2022-10-01T09:11:26.034Z,3.90
2022-10-01T09:14:15.267Z,4.40
2022-10-01T09:17:11.152Z,3.65
2022-10-01T09:20:14.322Z,2.95
2022-10-01T09:23:15.708Z,3.98
2022-10-01T09:25:52.890Z,5.70
2022-10-01T09:28:35.036Z,3.50
2022-10-01T09:31:32.023Z,3.25
2022-10-01T09:34:19.372Z,3.72
2022-10-01T09:36:59.644Z,3.67
2022-10-01T09:39:43.249Z,4.25
2022-10-01T09:42:16.319Z,4.00
2022-10-01T09:44:49.771Z,4.03
2022-10-01T09:47:25.487Z,4.65
2022-10-01T09:49:59.929Z,4.70
2022-10-01T09:52:38.871Z,4.00
2022-10-01T09:55:42.059Z,12.45
2022-10-01T09:58:20.178Z,8.18
2022-10-01T10:00:54.915Z,7.65
2022-10-01T10:03:31.335Z,5.05
2022-10-01T10:06:06.967Z,3.80
2022-10-01T10:08:43.780Z,5.95
2022-10-01T10:11:23.598Z,3.15
2022-10-01T10:14:06.877Z,4.10
2022-10-01T10:16:46.431Z,3.40
2022-10-01T10:19:28.765Z,3.30
2022-10-01T10:22:16.257Z,3.40
2022-10-01T10:24:49.016Z,16.62
2022-10-01T10:27:31.487Z,5.25
2022-10-01T10:30:09.230Z,3.10
2022-10-01T10:32:42.993Z,3.17
2022-10-01T10:35:20.375Z,7.55
2022-10-01T10:37:57.534Z,3.77
2022-10-01T10:40:35.012Z,2.47
2022-10-01T10:43:09.685Z,2.67
2022-10-01T10:45:46.185Z,3.25
2022-10-01T10:48:20.010Z,4.28
2022-10-01T10:51:01.762Z,3.65
2022-10-01T10:53:46.987Z,4.28
2022-10-01T10:56:25.554Z,4.12
2022-10-01T10:59:01.385Z,3.22
2022-10-01T11:01:35.376Z,3.83
2022-10-01T11:04:11.645Z,2.87
2022-10-01T11:06:44.443Z,3.55
2022-10-01T11:09:19.140Z,3.10
2022-10-01T11:12:22.363Z,2.83
2022-10-01T11:15:23.472Z,2.87
2022-10-01T11:18:23.327Z,4.87
2022-10-01T11:21:15.751Z,2.75
2022-10-01T11:24:12.277Z,3.25
2022-10-01T11:26:53.287Z,2.95
2022-10-01T11:29:38.099Z,4.62
2022-10-01T11:32:21.480Z,2.98
2022-10-01T11:35:31.119Z,2.80
2022-10-01T11:38:42.307Z,2.92
2022-10-01T11:41:31.899Z,3.05
2022-10-01T11:44:22.364Z,2.95
2022-10-01T11:47:05.416Z,5.60
2022-10-01T11:50:00.624Z,3.40
2022-10-01T11:52:41.688Z,2.60
2022-10-01T11:56:13.314Z,3.47
2022-10-01T11:58:57.546Z,3.27
2022-10-01T12:01:49.230Z,3.37
2022-10-01T12:04:40.944Z,3.15
2022-10-01T12:07:30.200Z,3.40
2022-10-01T12:10:39.640Z,4.12
2022-10-01T12:13:29.401Z,4.75
2022-10-01T12:16:37.229Z,4.00
2022-10-01T12:19:14.824Z,3.10
2022-10-01T12:21:58.292Z,4.47
2022-10-01T12:24:46.181Z,3.90
2022-10-01T12:27:54.264Z,3.15
2022-10-01T12:30:30.642Z,3.33
2022-10-01T12:33:16.340Z,3.50
2022-10-01T12:36:06.164Z,4.20
2022-10-01T12:38:47.079Z,3.72
2022-10-01T12:41:42.505Z,4.08
2022-10-01T12:44:29.488Z,6.47
2022-10-01T12:47:32.677Z,4.70
2022-10-01T12:50:35.855Z,4.92
2022-10-01T12:53:42.277Z,6.42
2022-10-01T12:56:30.706Z,12.07
2022-10-01T12:59:32.133Z,5.42
2022-10-01T13:02:27.429Z,16.95
2022-10-01T13:05:28.773Z,5.62
2022-10-01T13:08:21.144Z,5.90
2022-10-01T13:11:29.139Z,6.33
2022-10-01T13:14:03.705Z,5.42
2022-10-01T13:16:54.709Z,4.97
2022-10-01T13:19:47.026Z,6.42
2022-10-01T13:22:46.179Z,10.05
2022-10-01T13:25:26.689Z,4.50
2022-10-01T13:28:13.431Z,4.72
2022-10-01T13:31:02.820Z,4.20
2022-10-01T13:33:39.174Z,4.08
2022-10-01T13:36:13.479Z,4.10
2022-10-01T13:38:48.256Z,4.10
2022-10-01T13:41:24.861Z,4.50
2022-10-01T13:44:26.985Z,4.35
2022-10-01T13:47:10.251Z,4.37
2022-10-01T13:52:22.571Z,4.05
2022-10-01T13:54:58.245Z,4.12
2022-10-01T13:57:39.401Z,3.90
2022-10-01T14:00:19.758Z,4.40
2022-10-01T14:03:29.894Z,3.98
2022-10-01T14:06:06.673Z,4.10
2022-10-01T14:09:33.063Z,3.92
2022-10-01T14:12:28.011Z,4.28
2022-10-01T14:15:21.593Z,4.83
2022-10-01T14:18:07.224Z,5.20
2022-10-01T14:21:18.203Z,4.40
2022-10-01T14:24:24.422Z,4.42
2022-10-01T14:27:07.520Z,5.12
2022-10-01T14:29:55.015Z,4.80
2022-10-01T14:32:49.279Z,4.67
2022-10-01T14:35:41.979Z,5.97
2022-10-01T14:38:21.121Z,5.87
2022-10-01T14:40:55.152Z,5.83
2022-10-01T14:43:31.534Z,6.37
2022-10-01T14:46:17.191Z,6.78
2022-10-01T14:49:00.207Z,6.35
2022-10-01T14:51:33.622Z,5.62
2022-10-01T14:54:06.438Z,5.40
2022-10-01T14:56:42.747Z,6.05
2022-10-01T14:59:22.989Z,6.17
2022-10-01T15:02:02.722Z,5.95
2022-10-01T15:04:36.012Z,6.00
2022-10-01T15:07:13.673Z,6.60
2022-10-01T15:09:47.903Z,7.10
2022-10-01T15:12:22.815Z,6.85
2022-10-01T15:14:57.195Z,7.08
2022-10-01T15:17:29.928Z,6.65
2022-10-01T15:20:03.908Z,7.12
2022-10-01T15:22:36.914Z,7.75
2022-10-01T15:25:14.316Z,7.00
2022-10-01T15:27:49.532Z,8.00
2022-10-01T15:30:23.637Z,9.38
2022-10-01T15:35:28.475Z,7.95
2022-10-01T15:38:01.364Z,7.10
2022-10-01T15:40:36.121Z,7.20
2022-10-01T15:43:15.856Z,8.65
2022-10-01T15:45:53.368Z,7.17
2022-10-01T15:48:31.153Z,8.45
2022-10-01T15:51:25.795Z,6.70
2022-10-01T15:56:36.210Z,7.42
2022-10-01T15:59:16.558Z,9.48
2022-10-01T16:01:49.851Z,8.28
2022-10-01T16:04:23.605Z,8.45
2022-10-01T16:06:57.282Z,9.83
2022-10-01T16:09:31.201Z,12.93
2022-10-01T16:12:14.512Z,8.43
2022-10-01T16:15:02.484Z,8.60
2022-10-01T16:17:42.716Z,9.53
2022-10-01T16:20:38.027Z,24.27
2022-10-01T16:23:43.875Z,29.98
2022-10-01T16:26:38.460Z,10.18
2022-10-01T16:29:19.609Z,9.28
2022-10-01T16:31:53.093Z,8.20
2022-10-01T16:34:28.343Z,8.30
2022-10-01T16:37:01.182Z,10.32
2022-10-01T16:39:35.154Z,24.27
2022-10-01T16:42:23.511Z,10.88
2022-10-01T16:44:43.093Z,9.80
2022-10-01T16:47:15.859Z,9.75
2022-10-01T16:49:50.498Z,8.90
2022-10-01T16:52:23.818Z,8.50
2022-10-01T16:54:56.802Z,8.95
2022-10-01T16:57:30.367Z,9.25
2022-10-01T17:00:03.481Z,9.83
2022-10-01T17:02:37.182Z,10.00
2022-10-01T17:05:25.685Z,8.93
2022-10-01T17:08:01.847Z,9.68
2022-10-01T17:10:38.718Z,9.25
2022-10-01T17:13:13.050Z,9.80
2022-10-01T17:15:48.690Z,10.23
2022-10-01T17:18:22.398Z,11.08
2022-10-01T17:20:55.535Z,10.85
2022-10-01T17:23:28.755Z,10.45
2022-10-01T17:26:01.793Z,11.65
2022-10-01T17:28:35.064Z,9.13
2022-10-01T17:31:12.235Z,9.70
2022-10-01T17:33:44.785Z,10.43
2022-10-01T17:36:17.531Z,10.88
2022-10-01T17:38:50.462Z,11.93
2022-10-01T17:41:23.791Z,12.60
2022-10-01T17:43:56.689Z,11.10
2022-10-01T17:46:31.277Z,11.12
2022-10-01T17:49:04.559Z,11.83
2022-10-01T17:51:37.800Z,11.90
2022-10-01T17:54:10.749Z,10.72
2022-10-01T17:56:44.426Z,13.32
2022-10-01T17:59:19.255Z,12.77
2022-10-01T18:01:53.343Z,13.22
2022-10-01T18:04:26.783Z,13.07
2022-10-01T18:07:00.238Z,12.98
2022-10-01T18:09:33.114Z,12.60
2022-10-01T18:12:06.383Z,13.48
2022-10-01T18:14:40.524Z,12.93
2022-10-01T18:17:15.768Z,13.25
2022-10-01T18:19:54.247Z,13.15
2022-10-01T18:22:25.222Z,13.18
2022-10-01T18:24:58.506Z,14.25
2022-10-01T18:27:31.568Z,14.85
2022-10-01T18:30:05.016Z,14.43
2022-10-01T18:32:54.617Z,14.87
2022-10-01T18:35:33.744Z,14.20
2022-10-01T18:38:21.756Z,14.73
2022-10-01T18:40:58.446Z,14.25
2022-10-01T18:43:33.802Z,13.65
2022-10-01T18:46:36.656Z,15.15
2022-10-01T18:49:29.390Z,13.68
2022-10-01T18:52:27.916Z,14.15
2022-10-01T18:55:30.708Z,13.58
2022-10-01T18:58:15.348Z,13.22
2022-10-01T19:00:58.937Z,13.78
2022-10-01T19:04:14.103Z,12.95
2022-10-01T19:07:03.848Z,13.83
2022-10-01T19:09:54.550Z,13.62
2022-10-01T19:12:32.539Z,14.50
2022-10-01T19:15:16.368Z,13.75
2022-10-01T19:18:02.839Z,13.55
2022-10-01T19:21:15.992Z,13.68
2022-10-01T19:24:10.089Z,13.15
2022-10-01T19:26:47.692Z,13.37
2022-10-01T19:30:01.713Z,12.60
2022-10-01T19:33:01.919Z,12.05
2022-10-01T19:35:51.523Z,12.33
2022-10-01T19:38:37.819Z,12.47
2022-10-01T19:41:27.114Z,12.40
2022-10-01T19:44:04.406Z,11.22
2022-10-01T19:46:45.925Z,12.43
2022-10-01T19:49:22.795Z,11.60
2022-10-01T19:52:01.664Z,10.78
2022-10-01T19:54:38.794Z,10.58
2022-10-01T19:57:25.322Z,10.43
2022-10-01T20:00:12.130Z,9.63
2022-10-01T20:03:22.987Z,9.23
2022-10-01T20:06:08.021Z,9.33
2022-10-01T20:08:57.313Z,9.00
2022-10-01T20:11:47.885Z,9.73
2022-10-01T20:14:58.436Z,8.93
2022-10-01T20:17:57.117Z,9.48
2022-10-01T20:21:04.532Z,8.38
2022-10-01T20:23:45.252Z,8.20
2022-10-01T20:26:37.123Z,8.75
2022-10-01T20:29:35.028Z,9.80
2022-10-01T20:32:36.507Z,8.00
2022-10-01T20:35:17.289Z,8.00
2022-10-01T20:37:55.259Z,8.30
2022-10-01T20:40:41.544Z,8.10
2022-10-01T20:43:43.272Z,8.28
2022-10-01T20:46:39.184Z,8.48
2022-10-01T20:49:37.159Z,9.40
2022-10-01T20:52:48.109Z,8.30
2022-10-01T20:55:29.462Z,8.58
2022-10-01T20:58:23.204Z,8.55
2022-10-01T21:01:00.942Z,9.78
2022-10-01T21:03:40.424Z,9.60
2022-10-01T21:06:26.432Z,9.10
2022-10-01T21:09:03.899Z,9.40
2022-10-01T21:11:48.442Z,10.23
2022-10-01T21:14:28.060Z,10.03
2022-10-01T21:17:30.074Z,10.20
2022-10-01T21:20:43.896Z,9.88
2022-10-01T21:23:30.420Z,10.70
2022-10-01T21:26:17.769Z,11.40
2022-10-01T21:29:28.683Z,11.03
2022-10-01T21:32:17.870Z,10.82
2022-10-01T21:35:14.617Z,12.13
2022-10-01T21:38:04.289Z,10.75
2022-10-01T21:41:03.138Z,10.45
2022-10-01T21:43:59.395Z,11.45
2022-10-01T21:46:46.035Z,10.93
2022-10-01T21:49:52.113Z,10.70
2022-10-01T21:52:35.745Z,10.93
2022-10-01T21:55:30.013Z,11.53
2022-10-01T21:58:25.479Z,10.93
2022-10-01T22:01:28.613Z,11.65
2022-10-01T22:04:24.729Z,11.00
2022-10-01T22:07:05.013Z,10.80
2022-10-01T22:09:45.206Z,11.22
2022-10-01T22:12:18.670Z,10.93
2022-10-01T22:14:53.376Z,10.93
2022-10-01T22:17:30.600Z,10.43
2022-10-01T22:20:05.620Z,11.90
2022-10-01T22:22:41.877Z,10.98
2022-10-01T22:25:15.796Z,11.30
2022-10-01T22:27:57.193Z,12.03
2022-10-01T22:30:32.674Z,10.93
2022-10-01T22:33:20.242Z,11.68
2022-10-01T22:36:18.708Z,11.95
2022-10-01T22:38:55.276Z,11.45
2022-10-01T22:41:39.448Z,11.70
2022-10-01T22:44:19.301Z,11.97
2022-10-01T22:47:15.372Z,13.13
2022-10-01T22:50:14.408Z,13.55
2022-10-01T22:53:04.332Z,12.58
2022-10-01T22:55:48.444Z,11.73
2022-10-01T22:58:47.271Z,13.32
2022-10-01T23:02:01.905Z,13.45
2022-10-01T23:04:59.832Z,13.68
2022-10-01T23:07:46.319Z,13.20
2022-10-01T23:10:35.541Z,15.10
2022-10-01T23:13:22.806Z,13.32
2022-10-01T23:16:28.501Z,13.85
2022-10-01T23:19:23.879Z,13.48
2022-10-01T23:22:30.965Z,13.48
2022-10-01T23:25:56.293Z,14.33
2022-10-01T23:28:39.331Z,13.90
2022-10-01T23:31:33.397Z,13.20
2022-10-01T23:34:19.543Z,13.33
2022-10-01T23:37:11.955Z,13.90
2022-10-01T23:39:59.018Z,14.65
2022-10-01T23:43:02.262Z,13.72
2022-10-01T23:45:51.231Z,14.18
2022-10-01T23:48:54.693Z,13.48
2022-10-01T23:51:32.079Z,15.45
2022-10-01T23:54:27.952Z,13.15
2022-10-01T23:57:17.639Z,14.35
