createdAt,value
2023-01-29T00:00:36.460Z,-3.41
2023-01-29T00:03:03.289Z,-3.35
2023-01-29T00:05:29.941Z,-3.53
2023-01-29T00:07:57.055Z,-3.63
2023-01-29T00:10:25.615Z,-3.89
2023-01-29T00:12:52.869Z,-4.24
2023-01-29T00:15:20.503Z,-3.89
2023-01-29T00:17:47.083Z,-3.93
2023-01-29T00:20:13.922Z,-3.88
2023-01-29T00:22:40.784Z,-3.95
2023-01-29T00:25:08.155Z,-3.98
2023-01-29T00:27:34.800Z,-4.10
2023-01-29T00:30:12.880Z,-3.91
2023-01-29T00:32:40.758Z,-3.81
2023-01-29T00:35:08.537Z,-4.02
2023-01-29T00:37:35.367Z,-3.86
2023-01-29T00:40:01.967Z,-3.56
2023-01-29T00:42:47.111Z,-4.05
2023-01-29T00:45:13.870Z,-4.17
2023-01-29T00:47:40.441Z,-4.09
2023-01-29T00:50:10.904Z,-3.98
2023-01-29T00:52:37.560Z,-4.02
2023-01-29T00:55:05.731Z,-3.88
2023-01-29T00:57:34.543Z,-3.75
2023-01-29T01:00:01.931Z,-3.75
2023-01-29T01:02:47.523Z,-3.75
2023-01-29T01:05:19.771Z,-3.80
2023-01-29T01:07:52.557Z,-4.01
2023-01-29T01:10:25.259Z,-4.09
2023-01-29T01:12:56.717Z,-3.83
2023-01-29T01:15:25.641Z,-4.12
2023-01-29T01:17:57.723Z,-4.53
2023-01-29T01:20:26.318Z,-4.51
2023-01-29T01:22:56.435Z,-4.30
2023-01-29T01:25:27.302Z,-4.04
2023-01-29T01:27:55.176Z,-4.04
2023-01-29T01:30:23.112Z,-3.68
2023-01-29T01:32:50.122Z,-3.77
2023-01-29T01:35:17.039Z,-3.83
2023-01-29T01:37:43.589Z,-3.95
2023-01-29T01:40:19.259Z,-3.94
2023-01-29T01:42:55.677Z,-3.96
2023-01-29T01:45:32.593Z,-3.89
2023-01-29T01:48:23.819Z,-4.16
2023-01-29T01:50:56.621Z,-4.06
2023-01-29T01:53:34.596Z,-4.28
2023-01-29T01:56:05.948Z,-4.47
2023-01-29T01:58:37.008Z,-4.37
2023-01-29T02:01:09.378Z,-4.63
2023-01-29T02:04:13.722Z,-4.44
2023-01-29T02:06:59.801Z,-4.22
2023-01-29T02:09:39.527Z,-4.49
2023-01-29T02:12:13.091Z,-4.72
2023-01-29T02:14:41.418Z,-4.73
2023-01-29T02:17:14.260Z,-4.62
2023-01-29T02:20:11.467Z,-4.30
2023-01-29T02:22:57.100Z,-4.32
2023-01-29T02:25:42.550Z,-4.25
2023-01-29T02:28:49.016Z,-4.53
2023-01-29T02:31:34.976Z,-4.58
2023-01-29T02:34:14.855Z,-4.32
2023-01-29T02:36:50.706Z,-4.65
2023-01-29T02:39:47.411Z,-4.23
2023-01-29T02:42:35.919Z,-4.38
2023-01-29T02:45:12.658Z,-4.15
2023-01-29T02:47:58.603Z,-4.13
2023-01-29T02:50:47.731Z,-4.67
2023-01-29T02:53:18.975Z,-4.76
2023-01-29T02:56:07.451Z,-4.86
2023-01-29T02:58:43.018Z,-4.68
2023-01-29T03:01:33.012Z,-4.41
2023-01-29T03:04:06.200Z,-4.60
2023-01-29T03:06:40.821Z,-4.43
2023-01-29T03:09:09.864Z,-4.27
2023-01-29T03:11:42.063Z,-4.11
2023-01-29T03:14:53.057Z,-4.04
2023-01-29T03:17:25.743Z,-4.04
2023-01-29T03:19:52.558Z,-4.18
2023-01-29T03:22:22.031Z,-4.10
2023-01-29T03:25:12.325Z,-4.03
2023-01-29T03:28:04.791Z,-4.06
2023-01-29T03:30:55.311Z,-4.21
2023-01-29T03:33:26.476Z,-4.13
2023-01-29T03:36:02.554Z,-4.22
2023-01-29T03:38:31.948Z,-4.45
2023-01-29T03:41:12.038Z,-4.55
2023-01-29T03:43:54.327Z,-4.51
2023-01-29T03:46:36.403Z,-4.47
2023-01-29T03:49:09.105Z,-4.75
2023-01-29T03:51:49.415Z,-4.62
2023-01-29T03:54:26.479Z,-4.54
2023-01-29T03:57:16.301Z,-4.49
2023-01-29T04:00:01.181Z,-4.39
2023-01-29T04:02:32.523Z,-4.39
2023-01-29T04:05:12.155Z,-4.34
2023-01-29T04:07:41.891Z,-4.31
2023-01-29T04:10:15.954Z,-4.54
2023-01-29T04:12:48.515Z,-4.54
2023-01-29T04:15:17.657Z,-4.59
2023-01-29T04:17:50.752Z,-4.99
2023-01-29T04:20:17.998Z,-5.07
2023-01-29T04:22:51.775Z,-5.08
2023-01-29T04:25:28.997Z,-5.25
2023-01-29T04:27:55.616Z,-5.16
2023-01-29T04:30:54.764Z,-5.00
2023-01-29T04:33:58.215Z,-4.95
2023-01-29T04:36:41.580Z,-4.88
2023-01-29T04:39:19.346Z,-5.01
2023-01-29T04:42:04.711Z,-5.09
2023-01-29T04:44:50.922Z,-4.85
2023-01-29T04:47:27.062Z,-4.97
2023-01-29T04:50:23.952Z,-5.02
2023-01-29T04:53:07.295Z,-4.63
2023-01-29T04:55:48.609Z,-4.43
2023-01-29T04:58:56.867Z,-4.41
2023-01-29T05:01:29.881Z,-4.70
2023-01-29T05:03:58.352Z,-4.77
2023-01-29T05:06:26.540Z,-4.58
2023-01-29T05:08:55.278Z,-4.54
2023-01-29T05:11:23.748Z,-4.54
2023-01-29T05:13:51.020Z,-4.71
2023-01-29T05:16:42.932Z,-4.55
2023-01-29T05:19:13.923Z,-4.64
2023-01-29T05:21:43.844Z,-4.74
2023-01-29T05:24:17.712Z,-4.91
2023-01-29T05:27:05.396Z,-5.17
2023-01-29T05:29:32.132Z,-5.11
2023-01-29T05:31:58.867Z,-4.94
2023-01-29T05:34:25.689Z,-4.62
2023-01-29T05:36:52.330Z,-4.55
2023-01-29T05:39:18.904Z,-4.56
2023-01-29T05:41:45.451Z,-4.55
2023-01-29T05:44:12.297Z,-4.52
2023-01-29T05:46:39.363Z,-4.43
2023-01-29T05:49:06.455Z,-4.70
2023-01-29T05:51:33.536Z,-4.85
2023-01-29T05:54:00.083Z,-4.57
2023-01-29T05:56:26.710Z,-4.56
2023-01-29T05:58:53.284Z,-4.65
2023-01-29T06:01:25.830Z,-4.68
2023-01-29T06:03:52.442Z,-4.46
2023-01-29T06:06:19.138Z,-4.66
2023-01-29T06:08:45.944Z,-4.85
2023-01-29T06:11:13.701Z,-4.73
2023-01-29T06:13:40.649Z,-4.72
2023-01-29T06:16:08.723Z,-4.71
2023-01-29T06:18:36.025Z,-4.61
2023-01-29T06:21:04.060Z,-4.62
2023-01-29T06:23:31.086Z,-4.82
2023-01-29T06:26:02.577Z,-4.71
2023-01-29T06:28:29.328Z,-4.54
2023-01-29T06:31:21.067Z,-4.74
2023-01-29T06:33:49.762Z,-4.94
2023-01-29T06:36:16.505Z,-5.08
2023-01-29T06:38:43.088Z,-4.88
2023-01-29T06:41:12.393Z,-4.84
2023-01-29T06:43:39.999Z,-5.17
2023-01-29T06:46:08.221Z,-5.32
2023-01-29T06:48:35.230Z,-5.27
2023-01-29T06:51:03.427Z,-5.30
2023-01-29T06:53:30.336Z,-5.53
2023-01-29T06:55:56.933Z,-5.52
2023-01-29T06:58:23.463Z,-5.49
2023-01-29T07:00:50.132Z,-5.44
2023-01-29T07:03:16.894Z,-5.33
2023-01-29T07:05:43.650Z,-5.35
2023-01-29T07:08:10.171Z,-5.28
2023-01-29T07:10:36.736Z,-5.24
2023-01-29T07:13:03.316Z,-5.47
2023-01-29T07:15:29.904Z,-5.39
2023-01-29T07:17:57.495Z,-5.43
2023-01-29T07:20:26.374Z,-5.48
2023-01-29T07:22:53.100Z,-5.52
2023-01-29T07:25:21.006Z,-5.38
2023-01-29T07:27:47.856Z,-5.43
2023-01-29T07:30:15.013Z,-5.34
2023-01-29T07:32:41.916Z,-5.43
2023-01-29T07:35:09.040Z,-5.45
2023-01-29T07:37:35.638Z,-5.43
2023-01-29T07:40:02.278Z,-5.37
2023-01-29T07:42:28.799Z,-5.33
2023-01-29T07:44:55.458Z,-5.36
2023-01-29T07:47:22.028Z,-5.44
2023-01-29T07:49:48.796Z,-5.39
2023-01-29T07:52:15.401Z,-5.41
2023-01-29T07:54:42.095Z,-5.49
2023-01-29T07:57:08.785Z,-5.62
2023-01-29T07:59:35.336Z,-5.33
2023-01-29T08:02:01.905Z,-5.24
2023-01-29T08:04:28.572Z,-5.25
2023-01-29T08:06:55.153Z,-5.12
2023-01-29T08:09:21.701Z,-5.33
2023-01-29T08:11:48.281Z,-5.12
2023-01-29T08:14:14.911Z,-5.00
2023-01-29T08:16:41.565Z,-4.98
2023-01-29T08:19:08.178Z,-5.21
2023-01-29T08:21:34.752Z,-5.12
2023-01-29T08:26:32.969Z,-4.83
2023-01-29T08:28:59.656Z,-5.01
2023-01-29T08:31:26.276Z,-5.13
2023-01-29T08:33:54.878Z,-5.02
2023-01-29T08:36:21.592Z,-5.25
2023-01-29T08:38:48.176Z,-5.01
2023-01-29T08:41:14.736Z,-4.81
2023-01-29T08:43:41.349Z,-4.88
2023-01-29T08:46:08.882Z,-4.68
2023-01-29T08:48:35.498Z,-4.89
2023-01-29T08:51:02.996Z,-4.75
2023-01-29T08:53:29.697Z,-4.66
2023-01-29T08:55:56.363Z,-4.47
2023-01-29T08:58:22.970Z,-4.80
2023-01-29T09:00:49.606Z,-4.77
2023-01-29T09:03:16.518Z,-4.68
2023-01-29T09:05:43.150Z,-4.39
2023-01-29T09:08:10.281Z,-4.19
2023-01-29T09:10:36.972Z,-4.31
2023-01-29T09:13:05.054Z,-4.23
2023-01-29T09:15:31.708Z,-4.01
2023-01-29T09:17:58.272Z,-3.97
2023-01-29T09:20:24.833Z,-4.07
2023-01-29T09:22:53.680Z,-4.14
2023-01-29T09:25:20.586Z,-4.18
2023-01-29T09:27:47.117Z,-4.19
2023-01-29T09:30:14.255Z,-4.07
2023-01-29T09:32:53.322Z,-4.05
2023-01-29T09:35:23.923Z,-3.85
2023-01-29T09:37:51.834Z,-3.72
2023-01-29T09:40:24.870Z,-3.40
2023-01-29T09:42:57.965Z,-3.76
2023-01-29T09:45:28.191Z,-3.84
2023-01-29T09:47:59.293Z,-3.89
2023-01-29T09:50:43.589Z,-4.27
2023-01-29T09:53:40.548Z,-4.22
2023-01-29T09:56:14.493Z,-4.26
2023-01-29T09:58:43.177Z,-4.40
2023-01-29T10:01:12.774Z,-4.30
2023-01-29T10:03:58.089Z,-4.08
2023-01-29T10:06:31.420Z,-4.07
2023-01-29T10:09:30.312Z,-3.97
2023-01-29T10:12:24.765Z,-4.00
2023-01-29T10:15:12.053Z,-3.98
2023-01-29T10:18:17.435Z,-3.87
2023-01-29T10:21:08.514Z,-3.61
2023-01-29T10:23:40.692Z,-3.65
2023-01-29T10:26:12.707Z,-3.80
2023-01-29T10:28:50.211Z,-3.84
2023-01-29T10:31:21.090Z,-4.01
2023-01-29T10:34:01.975Z,-3.88
2023-01-29T10:36:49.862Z,-3.62
2023-01-29T10:39:21.428Z,-3.71
2023-01-29T10:42:24.812Z,-3.55
2023-01-29T10:45:13.127Z,-3.57
2023-01-29T10:48:04.336Z,-3.65
2023-01-29T10:50:45.478Z,-3.64
2023-01-29T10:53:20.859Z,-3.56
2023-01-29T10:56:17.410Z,-3.42
2023-01-29T10:58:52.212Z,-3.13
2023-01-29T11:01:18.790Z,-3.21
2023-01-29T11:03:45.351Z,-2.92
2023-01-29T11:06:30.994Z,-2.88
2023-01-29T11:09:23.188Z,-2.98
2023-01-29T11:11:57.710Z,-3.02
2023-01-29T11:14:29.997Z,-3.08
2023-01-29T11:16:56.928Z,-3.12
2023-01-29T11:19:41.223Z,-3.26
2023-01-29T11:22:26.231Z,-3.29
2023-01-29T11:25:11.427Z,-3.59
2023-01-29T11:27:47.799Z,-3.48
2023-01-29T11:30:37.375Z,-3.40
2023-01-29T11:33:32.984Z,-3.39
2023-01-29T11:36:00.260Z,-3.42
2023-01-29T11:38:29.071Z,-3.37
2023-01-29T11:41:06.670Z,-3.13
2023-01-29T11:43:33.994Z,-3.01
2023-01-29T11:46:05.209Z,-2.96
2023-01-29T11:48:48.002Z,-3.04
2023-01-29T11:51:25.498Z,-3.06
2023-01-29T11:53:58.176Z,-2.97
2023-01-29T11:56:29.706Z,-3.20
2023-01-29T11:58:58.692Z,-3.00
2023-01-29T12:01:34.249Z,-2.82
2023-01-29T12:04:01.807Z,-2.92
2023-01-29T12:06:37.929Z,-3.06
2023-01-29T12:09:17.005Z,-2.99
2023-01-29T12:11:43.661Z,-3.08
2023-01-29T12:14:33.508Z,-2.93
2023-01-29T12:17:08.632Z,-2.79
2023-01-29T12:19:38.272Z,-2.62
2023-01-29T12:22:11.019Z,-2.50
2023-01-29T12:24:53.908Z,-2.39
2023-01-29T12:27:46.302Z,-2.25
2023-01-29T12:30:23.705Z,-2.40
2023-01-29T12:32:50.284Z,-2.34
2023-01-29T12:35:25.618Z,-2.62
2023-01-29T12:38:01.048Z,-2.51
2023-01-29T12:40:33.800Z,-2.47
2023-01-29T12:43:15.025Z,-2.46
2023-01-29T12:45:45.027Z,-2.52
2023-01-29T12:48:19.361Z,-2.28
2023-01-29T12:50:47.639Z,-2.36
2023-01-29T12:53:54.714Z,-2.44
2023-01-29T12:56:32.883Z,-2.10
2023-01-29T12:59:04.782Z,-2.13
2023-01-29T13:01:45.375Z,-1.64
2023-01-29T13:04:19.496Z,-1.80
2023-01-29T13:06:52.652Z,-1.98
2023-01-29T13:09:33.398Z,-1.73
2023-01-29T13:12:04.511Z,-1.53
2023-01-29T13:14:55.203Z,-1.33
2023-01-29T13:17:32.984Z,-1.34
2023-01-29T13:20:05.257Z,-1.64
2023-01-29T13:22:39.370Z,-1.56
2023-01-29T13:25:06.783Z,-1.35
2023-01-29T13:27:35.070Z,-1.21
2023-01-29T13:30:02.205Z,-1.08
2023-01-29T13:32:34.949Z,-1.38
2023-01-29T13:35:12.983Z,-1.40
2023-01-29T13:37:52.151Z,-1.42
2023-01-29T13:40:26.921Z,-1.28
2023-01-29T13:42:57.264Z,-1.02
2023-01-29T13:45:45.720Z,-0.97
2023-01-29T13:48:32.591Z,-1.10
2023-01-29T13:51:04.702Z,-1.28
2023-01-29T13:53:40.875Z,-0.96
2023-01-29T13:56:29.209Z,-1.07
2023-01-29T13:58:56.976Z,-0.94
2023-01-29T14:01:48.425Z,-1.11
2023-01-29T14:04:25.455Z,-1.06
2023-01-29T14:06:54.619Z,-1.38
2023-01-29T14:09:50.159Z,-1.33
2023-01-29T14:12:22.493Z,-1.41
2023-01-29T14:14:49.146Z,-1.44
2023-01-29T14:17:17.813Z,-1.13
2023-01-29T14:19:53.335Z,-1.24
2023-01-29T14:22:22.819Z,-1.31
2023-01-29T14:24:55.810Z,-1.36
2023-01-29T14:27:27.602Z,-1.18
2023-01-29T14:30:03.822Z,-1.35
2023-01-29T14:32:30.494Z,-1.39
2023-01-29T14:35:04.964Z,-1.45
2023-01-29T14:37:35.419Z,-1.48
2023-01-29T14:40:19.797Z,-1.10
2023-01-29T14:43:19.967Z,-1.07
2023-01-29T14:45:50.077Z,-1.36
2023-01-29T14:48:45.735Z,-1.42
2023-01-29T14:51:17.932Z,-1.58
2023-01-29T14:54:13.868Z,-1.69
2023-01-29T14:56:47.771Z,-1.62
2023-01-29T14:59:21.046Z,-1.54
2023-01-29T15:01:54.297Z,-1.57
2023-01-29T15:04:26.160Z,-1.50
2023-01-29T15:07:05.190Z,-1.64
2023-01-29T15:09:42.388Z,-1.65
2023-01-29T15:12:33.407Z,-1.80
2023-01-29T15:14:59.930Z,-1.82
2023-01-29T15:17:32.782Z,-1.69
2023-01-29T15:19:59.403Z,-1.88
2023-01-29T15:22:26.202Z,-1.86
2023-01-29T15:25:21.721Z,-1.85
2023-01-29T15:27:48.963Z,-1.93
2023-01-29T15:30:22.304Z,-1.96
2023-01-29T15:32:49.533Z,-1.81
2023-01-29T15:35:19.513Z,-1.79
2023-01-29T15:38:01.145Z,-1.60
2023-01-29T15:40:27.758Z,-1.80
2023-01-29T15:42:54.369Z,-1.74
2023-01-29T15:45:31.932Z,-1.87
2023-01-29T15:48:03.798Z,-2.06
2023-01-29T15:50:32.833Z,-2.31
2023-01-29T15:53:03.768Z,-2.43
2023-01-29T15:55:31.857Z,-2.60
2023-01-29T15:57:59.726Z,-2.74
2023-01-29T16:00:29.782Z,-2.81
2023-01-29T16:03:01.492Z,-2.90
2023-01-29T16:05:30.729Z,-2.85
2023-01-29T16:07:59.291Z,-3.03
2023-01-29T16:10:32.704Z,-3.00
2023-01-29T16:13:02.642Z,-3.02
2023-01-29T16:15:37.939Z,-3.23
2023-01-29T16:18:23.799Z,-3.42
2023-01-29T16:20:53.873Z,-3.42
2023-01-29T16:23:25.664Z,-3.45
2023-01-29T16:28:46.515Z,-3.44
2023-01-29T16:31:20.807Z,-3.36
2023-01-29T16:33:49.543Z,-3.37
2023-01-29T16:36:21.822Z,-3.37
2023-01-29T16:39:00.601Z,-3.37
2023-01-29T16:41:32.212Z,-3.29
2023-01-29T16:44:17.171Z,-3.32
2023-01-29T16:46:48.715Z,-3.50
2023-01-29T16:49:30.522Z,-3.39
2023-01-29T16:52:15.427Z,-3.51
2023-01-29T16:54:43.347Z,-3.37
2023-01-29T16:57:26.254Z,-3.47
2023-01-29T16:59:59.073Z,-3.42
2023-01-29T17:02:35.519Z,-3.48
2023-01-29T17:05:06.121Z,-3.40
2023-01-29T17:07:34.334Z,-3.38
2023-01-29T17:10:04.382Z,-3.28
2023-01-29T17:12:32.099Z,-3.34
2023-01-29T17:15:05.844Z,-3.34
2023-01-29T17:17:35.838Z,-3.23
2023-01-29T17:20:23.000Z,-3.36
2023-01-29T17:22:49.688Z,-3.39
2023-01-29T17:25:18.654Z,-3.29
2023-01-29T17:27:51.576Z,-3.23
2023-01-29T17:30:21.442Z,-3.15
2023-01-29T17:32:48.175Z,-3.11
2023-01-29T17:35:17.495Z,-3.05
2023-01-29T17:37:44.407Z,-3.12
2023-01-29T17:40:31.470Z,-3.01
2023-01-29T17:42:58.146Z,-2.97
2023-01-29T17:45:24.823Z,-2.89
2023-01-29T17:47:51.507Z,-2.83
2023-01-29T17:50:31.822Z,-2.78
2023-01-29T17:52:58.645Z,-2.72
2023-01-29T17:55:25.374Z,-2.67
2023-01-29T17:57:51.868Z,-2.66
2023-01-29T18:00:21.990Z,-2.58
2023-01-29T18:02:49.176Z,-2.52
2023-01-29T18:05:17.251Z,-2.49
2023-01-29T18:07:47.086Z,-2.40
2023-01-29T18:10:18.548Z,-2.27
2023-01-29T18:12:45.514Z,-2.26
2023-01-29T18:15:13.209Z,-2.34
2023-01-29T18:17:40.434Z,-2.31
2023-01-29T18:20:23.457Z,-2.48
2023-01-29T18:22:50.190Z,-2.59
2023-01-29T18:25:17.426Z,-2.65
2023-01-29T18:27:44.647Z,-2.67
2023-01-29T18:30:12.736Z,-2.70
2023-01-29T18:32:39.281Z,-2.76
2023-01-29T18:35:06.663Z,-2.53
2023-01-29T18:37:33.791Z,-2.49
2023-01-29T18:40:00.391Z,-2.40
2023-01-29T18:42:26.922Z,-2.42
2023-01-29T18:44:55.571Z,-2.53
2023-01-29T18:47:23.633Z,-2.54
2023-01-29T18:49:51.893Z,-2.48
2023-01-29T18:52:18.659Z,-2.39
2023-01-29T18:54:45.197Z,-2.43
2023-01-29T18:57:11.706Z,-2.32
2023-01-29T18:59:40.876Z,-2.47
2023-01-29T19:02:08.072Z,-2.25
2023-01-29T19:04:34.632Z,-2.32
2023-01-29T19:07:01.281Z,-2.33
2023-01-29T19:09:27.807Z,-2.45
2023-01-29T19:11:54.349Z,-2.40
2023-01-29T19:14:21.029Z,-2.50
2023-01-29T19:16:47.710Z,-2.41
2023-01-29T19:19:14.258Z,-2.35
2023-01-29T19:21:40.814Z,-2.33
2023-01-29T19:24:10.032Z,-2.32
2023-01-29T19:26:36.668Z,-2.22
2023-01-29T19:29:04.273Z,-2.08
2023-01-29T19:31:32.016Z,-2.28
2023-01-29T19:33:58.872Z,-2.22
2023-01-29T19:36:25.837Z,-2.15
2023-01-29T19:38:52.358Z,-2.02
2023-01-29T19:41:19.023Z,-2.18
2023-01-29T19:43:46.415Z,-2.24
2023-01-29T19:46:13.008Z,-2.18
2023-01-29T19:48:39.600Z,-2.14
2023-01-29T19:51:10.442Z,-2.08
2023-01-29T19:53:39.055Z,-2.11
2023-01-29T19:56:08.386Z,-2.14
2023-01-29T19:58:38.992Z,-2.10
2023-01-29T20:01:14.912Z,-2.12
2023-01-29T20:03:42.175Z,-2.25
2023-01-29T20:06:08.922Z,-2.21
2023-01-29T20:08:36.009Z,-2.25
2023-01-29T20:11:03.152Z,-2.32
2023-01-29T20:13:29.907Z,-2.28
2023-01-29T20:15:56.716Z,-2.35
2023-01-29T20:18:23.501Z,-2.53
2023-01-29T20:20:52.993Z,-2.37
2023-01-29T20:23:36.641Z,-2.24
2023-01-29T20:26:04.199Z,-2.17
2023-01-29T20:28:30.883Z,-2.27
2023-01-29T20:30:58.929Z,-2.52
2023-01-29T20:33:26.122Z,-2.43
2023-01-29T20:35:57.656Z,-2.48
2023-01-29T20:38:26.079Z,-2.20
2023-01-29T20:40:52.640Z,-2.17
2023-01-29T20:43:19.169Z,-2.34
2023-01-29T20:45:45.816Z,-2.31
2023-01-29T20:48:12.567Z,-2.36
2023-01-29T20:50:39.192Z,-2.03
2023-01-29T20:53:06.593Z,-2.09
2023-01-29T20:55:33.355Z,-1.94
2023-01-29T20:58:05.083Z,-1.81
2023-01-29T21:00:33.787Z,-1.89
2023-01-29T21:03:00.587Z,-1.80
2023-01-29T21:05:27.165Z,-1.72
2023-01-29T21:07:53.836Z,-1.72
2023-01-29T21:10:20.439Z,-1.84
2023-01-29T21:12:47.183Z,-2.13
2023-01-29T21:15:15.204Z,-2.23
2023-01-29T21:17:41.751Z,-2.20
2023-01-29T21:20:09.852Z,-2.20
2023-01-29T21:22:36.641Z,-2.09
2023-01-29T21:25:03.385Z,-1.98
2023-01-29T21:27:29.984Z,-2.14
2023-01-29T21:29:57.229Z,-2.05
2023-01-29T21:32:23.891Z,-1.99
2023-01-29T21:34:52.654Z,-1.89
2023-01-29T21:37:19.386Z,-2.19
2023-01-29T21:39:46.148Z,-2.20
2023-01-29T21:42:31.292Z,-2.18
2023-01-29T21:44:57.913Z,-2.15
2023-01-29T21:47:24.600Z,-2.08
2023-01-29T21:49:51.341Z,-2.06
2023-01-29T21:52:17.871Z,-1.88
2023-01-29T21:54:49.050Z,-2.02
2023-01-29T21:57:16.615Z,-2.14
2023-01-29T21:59:44.101Z,-2.08
2023-01-29T22:02:15.276Z,-1.90
2023-01-29T22:04:42.750Z,-2.25
2023-01-29T22:07:10.856Z,-2.10
2023-01-29T22:09:37.734Z,-2.11
2023-01-29T22:12:06.327Z,-1.81
2023-01-29T22:14:33.271Z,-1.78
2023-01-29T22:16:59.982Z,-1.57
2023-01-29T22:19:26.544Z,-1.88
2023-01-29T22:21:53.322Z,-1.67
2023-01-29T22:24:21.034Z,-1.76
2023-01-29T22:26:49.391Z,-1.70
2023-01-29T22:29:17.238Z,-1.68
2023-01-29T22:31:44.360Z,-1.85
2023-01-29T22:34:11.810Z,-1.73
2023-01-29T22:36:39.065Z,-1.72
2023-01-29T22:39:07.813Z,-1.54
2023-01-29T22:41:34.492Z,-1.62
2023-01-29T22:44:01.295Z,-1.73
2023-01-29T22:46:28.020Z,-1.66
2023-01-29T22:48:54.699Z,-1.65
2023-01-29T22:51:21.304Z,-1.71
2023-01-29T22:53:53.559Z,-1.87
2023-01-29T22:56:25.244Z,-1.78
2023-01-29T22:58:53.571Z,-1.87
2023-01-29T23:01:21.566Z,-1.89
2023-01-29T23:03:48.393Z,-2.06
2023-01-29T23:06:16.405Z,-1.73
2023-01-29T23:08:43.018Z,-1.75
2023-01-29T23:11:14.827Z,-1.85
2023-01-29T23:13:43.911Z,-1.81
2023-01-29T23:16:10.772Z,-1.93
2023-01-29T23:18:37.859Z,-1.85
2023-01-29T23:21:04.822Z,-1.91
2023-01-29T23:23:32.479Z,-1.70
2023-01-29T23:26:19.107Z,-2.08
2023-01-29T23:28:46.227Z,-1.76
2023-01-29T23:31:14.865Z,-1.72
2023-01-29T23:33:41.498Z,-1.76
2023-01-29T23:36:08.634Z,-1.65
2023-01-29T23:38:35.295Z,-1.80
2023-01-29T23:41:01.810Z,-1.84
2023-01-29T23:43:29.426Z,-1.74
2023-01-29T23:45:56.412Z,-1.54
2023-01-29T23:48:23.681Z,-1.70
2023-01-29T23:50:50.393Z,-1.38
2023-01-29T23:53:17.638Z,-1.34
2023-01-29T23:55:44.545Z,-1.47
2023-01-29T23:58:11.087Z,-1.09
