createdAt,value
2023-02-07T00:01:40.516Z,99.90
2023-02-07T00:04:09.016Z,99.90
2023-02-07T00:06:39.088Z,99.90
2023-02-07T00:09:09.420Z,99.90
2023-02-07T00:11:40.704Z,99.90
2023-02-07T00:14:10.915Z,99.90
2023-02-07T00:16:39.782Z,99.90
2023-02-07T00:19:08.545Z,99.90
2023-02-07T00:21:38.496Z,99.90
2023-02-07T00:24:07.681Z,99.90
2023-02-07T00:26:36.307Z,99.90
2023-02-07T00:29:05.206Z,99.90
2023-02-07T00:31:35.709Z,99.90
2023-02-07T00:34:08.414Z,99.90
2023-02-07T00:36:39.950Z,99.90
2023-02-07T00:39:12.119Z,99.90
2023-02-07T00:41:41.957Z,99.90
2023-02-07T00:44:10.704Z,99.90
2023-02-07T00:46:40.347Z,99.90
2023-02-07T00:49:08.974Z,99.90
2023-02-07T00:51:38.956Z,99.90
2023-02-07T00:54:07.647Z,99.90
2023-02-07T00:56:37.629Z,99.90
2023-02-07T00:59:06.168Z,99.90
2023-02-07T01:01:37.141Z,99.90
2023-02-07T01:04:05.981Z,99.90
2023-02-07T01:06:37.046Z,99.90
2023-02-07T01:09:07.984Z,99.90
2023-02-07T01:11:36.650Z,99.90
2023-02-07T01:14:05.304Z,99.90
2023-02-07T01:16:36.063Z,99.90
2023-02-07T01:19:06.829Z,99.90
2023-02-07T01:21:36.035Z,99.90
2023-02-07T01:24:08.734Z,99.90
2023-02-07T01:26:37.920Z,99.90
2023-02-07T01:29:07.374Z,99.90
2023-02-07T01:31:36.901Z,99.90
2023-02-07T01:34:05.847Z,99.90
2023-02-07T01:36:34.553Z,99.90
2023-02-07T01:39:03.959Z,99.90
2023-02-07T01:41:37.284Z,99.90
2023-02-07T01:44:08.923Z,99.90
2023-02-07T01:46:38.249Z,99.90
2023-02-07T01:49:12.176Z,99.90
2023-02-07T01:51:44.225Z,99.90
2023-02-07T01:54:15.011Z,99.90
2023-02-07T01:56:49.729Z,99.90
2023-02-07T01:59:18.893Z,99.90
2023-02-07T02:01:48.543Z,99.90
2023-02-07T02:04:19.123Z,99.90
2023-02-07T02:06:48.369Z,99.90
2023-02-07T02:09:17.988Z,99.90
2023-02-07T02:12:14.963Z,99.90
2023-02-07T02:15:04.522Z,99.90
2023-02-07T02:17:49.528Z,99.90
2023-02-07T02:20:50.799Z,99.90
2023-02-07T02:23:26.132Z,99.90
2023-02-07T02:26:33.558Z,99.90
2023-02-07T02:29:30.664Z,99.90
2023-02-07T02:32:33.903Z,99.90
2023-02-07T02:35:09.806Z,99.90
2023-02-07T02:37:47.651Z,99.90
2023-02-07T02:40:23.732Z,99.90
2023-02-07T02:42:58.283Z,99.90
2023-02-07T02:45:31.248Z,99.90
2023-02-07T02:48:02.484Z,99.90
2023-02-07T02:50:33.833Z,99.90
2023-02-07T02:53:02.396Z,99.90
2023-02-07T02:55:57.982Z,99.90
2023-02-07T02:58:35.848Z,99.90
2023-02-07T03:01:12.234Z,99.90
2023-02-07T03:04:02.337Z,99.90
2023-02-07T03:06:51.727Z,99.90
2023-02-07T03:09:31.622Z,99.90
2023-02-07T03:12:11.146Z,99.90
2023-02-07T03:14:49.959Z,99.90
2023-02-07T03:17:26.047Z,99.90
2023-02-07T03:20:05.447Z,99.90
2023-02-07T03:22:36.198Z,99.90
2023-02-07T03:25:06.970Z,99.90
2023-02-07T03:27:38.253Z,99.90
2023-02-07T03:30:11.647Z,99.90
2023-02-07T03:32:44.038Z,99.90
2023-02-07T03:35:19.396Z,99.90
2023-02-07T03:37:52.026Z,99.90
2023-02-07T03:40:21.346Z,99.90
2023-02-07T03:42:54.239Z,99.90
2023-02-07T03:45:23.761Z,99.90
2023-02-07T03:47:52.582Z,99.90
2023-02-07T03:50:22.672Z,99.90
2023-02-07T03:52:51.366Z,99.90
2023-02-07T03:55:19.951Z,99.90
2023-02-07T03:57:48.530Z,99.90
2023-02-07T04:00:17.285Z,99.90
2023-02-07T04:02:46.154Z,99.90
2023-02-07T04:05:14.655Z,99.90
2023-02-07T04:07:44.785Z,99.90
2023-02-07T04:10:13.589Z,99.90
2023-02-07T04:12:42.184Z,99.90
2023-02-07T04:15:11.340Z,99.90
2023-02-07T04:17:40.416Z,99.90
2023-02-07T04:20:10.674Z,99.90
2023-02-07T04:22:39.427Z,99.90
2023-02-07T04:25:09.901Z,99.90
2023-02-07T04:27:38.729Z,99.90
2023-02-07T04:30:08.026Z,99.90
2023-02-07T04:32:36.732Z,99.90
2023-02-07T04:35:05.542Z,99.90
2023-02-07T04:37:34.200Z,99.90
2023-02-07T04:40:02.689Z,99.90
2023-02-07T04:42:32.710Z,99.90
2023-02-07T04:45:01.326Z,99.90
2023-02-07T04:47:29.934Z,99.90
2023-02-07T04:49:58.642Z,99.90
2023-02-07T04:52:27.532Z,99.90
2023-02-07T04:54:55.984Z,99.90
2023-02-07T04:57:24.801Z,99.90
2023-02-07T04:59:54.954Z,99.90
2023-02-07T05:02:24.220Z,99.90
2023-02-07T05:04:52.840Z,99.90
2023-02-07T05:07:21.858Z,99.90
2023-02-07T05:09:50.325Z,99.90
2023-02-07T05:12:22.081Z,99.90
2023-02-07T05:14:50.736Z,99.90
2023-02-07T05:17:20.803Z,99.90
2023-02-07T05:19:49.424Z,99.90
2023-02-07T05:22:18.145Z,99.90
2023-02-07T05:24:46.625Z,99.90
2023-02-07T05:27:15.352Z,99.90
2023-02-07T05:29:43.800Z,99.90
2023-02-07T05:32:31.798Z,99.90
2023-02-07T05:35:02.045Z,99.90
2023-02-07T05:37:30.821Z,99.90
2023-02-07T05:39:59.268Z,99.90
2023-02-07T05:42:28.155Z,99.90
2023-02-07T05:44:56.818Z,99.90
2023-02-07T05:47:25.561Z,99.90
2023-02-07T05:49:54.163Z,99.90
2023-02-07T05:52:24.308Z,99.90
2023-02-07T05:54:53.214Z,99.90
2023-02-07T05:57:22.479Z,99.90
2023-02-07T05:59:50.968Z,99.90
2023-02-07T06:02:19.635Z,99.90
2023-02-07T06:04:48.151Z,99.90
2023-02-07T06:07:19.242Z,99.90
2023-02-07T06:09:50.141Z,99.90
2023-02-07T06:12:18.904Z,99.90
2023-02-07T06:14:47.555Z,99.90
2023-02-07T06:17:16.109Z,99.90
2023-02-07T06:19:44.766Z,99.90
2023-02-07T06:22:16.660Z,99.90
2023-02-07T06:24:45.424Z,99.90
2023-02-07T06:27:16.161Z,99.90
2023-02-07T06:29:44.762Z,99.90
2023-02-07T06:32:13.218Z,99.90
2023-02-07T06:34:42.163Z,99.90
2023-02-07T06:37:10.627Z,99.90
2023-02-07T06:39:44.696Z,99.90
2023-02-07T06:42:13.655Z,99.90
2023-02-07T06:44:43.650Z,99.90
2023-02-07T06:47:13.087Z,99.90
2023-02-07T06:49:41.611Z,99.90
2023-02-07T06:52:10.257Z,99.90
2023-02-07T06:54:39.205Z,99.90
2023-02-07T06:57:07.740Z,99.90
2023-02-07T06:59:39.554Z,99.90
2023-02-07T07:02:11.534Z,99.90
2023-02-07T07:04:40.350Z,99.90
2023-02-07T07:07:08.842Z,99.90
2023-02-07T07:09:37.473Z,99.90
2023-02-07T07:12:06.586Z,99.90
2023-02-07T07:14:35.967Z,99.90
2023-02-07T07:17:09.018Z,99.90
2023-02-07T07:19:37.553Z,99.90
2023-02-07T07:22:06.061Z,99.90
2023-02-07T07:24:34.549Z,99.90
2023-02-07T07:27:03.145Z,99.90
2023-02-07T07:29:31.817Z,99.90
2023-02-07T07:32:00.323Z,99.90
2023-02-07T07:34:30.272Z,99.90
2023-02-07T07:36:58.763Z,99.90
2023-02-07T07:39:27.786Z,99.90
2023-02-07T07:41:56.270Z,99.90
2023-02-07T07:44:48.141Z,99.90
2023-02-07T07:47:17.013Z,99.90
2023-02-07T07:49:47.226Z,99.90
2023-02-07T07:52:15.715Z,99.90
2023-02-07T07:54:44.267Z,99.90
2023-02-07T07:57:12.947Z,99.90
2023-02-07T07:59:41.519Z,99.90
2023-02-07T08:02:16.262Z,99.90
2023-02-07T08:04:46.245Z,99.90
2023-02-07T08:07:14.943Z,99.90
2023-02-07T08:09:43.642Z,99.90
2023-02-07T08:12:12.381Z,99.90
2023-02-07T08:14:41.156Z,99.90
2023-02-07T08:17:09.828Z,99.90
2023-02-07T08:19:38.631Z,99.90
2023-02-07T08:22:08.701Z,99.90
2023-02-07T08:24:37.313Z,99.90
2023-02-07T08:27:06.431Z,99.90
2023-02-07T08:29:35.192Z,99.90
2023-02-07T08:32:03.745Z,99.90
2023-02-07T08:34:37.581Z,99.90
2023-02-07T08:37:08.518Z,99.90
2023-02-07T08:39:37.692Z,99.90
2023-02-07T08:42:08.216Z,99.90
2023-02-07T08:44:37.748Z,99.90
2023-02-07T08:47:06.866Z,99.90
2023-02-07T08:49:37.703Z,99.90
2023-02-07T08:52:08.512Z,99.90
2023-02-07T08:54:37.416Z,99.90
2023-02-07T08:57:06.217Z,99.90
2023-02-07T08:59:34.820Z,99.90
2023-02-07T09:02:06.565Z,99.90
2023-02-07T09:04:36.515Z,99.90
2023-02-07T09:07:05.144Z,99.90
2023-02-07T09:09:35.939Z,99.90
2023-02-07T09:12:05.006Z,99.90
2023-02-07T09:14:33.721Z,99.90
2023-02-07T09:17:02.454Z,99.90
2023-02-07T09:19:30.940Z,99.90
2023-02-07T09:21:59.664Z,99.90
2023-02-07T09:24:28.661Z,99.90
2023-02-07T09:26:58.503Z,99.90
2023-02-07T09:29:27.097Z,99.90
2023-02-07T09:31:55.660Z,99.90
2023-02-07T09:34:24.497Z,99.90
2023-02-07T09:36:53.261Z,99.90
2023-02-07T09:39:21.998Z,99.90
2023-02-07T09:42:03.433Z,99.90
2023-02-07T09:44:49.082Z,99.90
2023-02-07T09:47:21.361Z,99.90
2023-02-07T09:49:55.934Z,99.90
2023-02-07T09:52:28.433Z,99.90
2023-02-07T09:55:00.917Z,99.90
2023-02-07T09:57:37.872Z,99.90
2023-02-07T10:00:20.544Z,99.90
2023-02-07T10:02:54.537Z,99.90
2023-02-07T10:05:29.058Z,99.90
2023-02-07T10:07:58.135Z,99.90
2023-02-07T10:10:32.733Z,99.90
2023-02-07T10:13:15.600Z,99.90
2023-02-07T10:15:56.931Z,99.90
2023-02-07T10:18:39.412Z,99.90
2023-02-07T10:21:20.083Z,99.90
2023-02-07T10:24:09.991Z,99.90
2023-02-07T10:26:49.312Z,99.90
2023-02-07T10:29:39.344Z,99.90
2023-02-07T10:32:16.520Z,99.90
2023-02-07T10:34:48.465Z,99.90
2023-02-07T10:37:21.552Z,99.90
2023-02-07T10:39:55.464Z,99.90
2023-02-07T10:42:24.382Z,99.90
2023-02-07T10:44:54.221Z,99.90
2023-02-07T10:47:23.447Z,99.90
2023-02-07T10:49:54.521Z,99.90
2023-02-07T10:52:30.382Z,99.90
2023-02-07T10:55:00.487Z,99.90
2023-02-07T10:57:30.462Z,99.90
2023-02-07T11:00:03.743Z,99.90
2023-02-07T11:02:52.176Z,99.90
2023-02-07T11:05:39.869Z,99.90
2023-02-07T11:08:24.646Z,99.90
2023-02-07T11:10:55.185Z,99.90
2023-02-07T11:13:27.914Z,99.90
2023-02-07T11:16:00.938Z,99.90
2023-02-07T11:18:45.093Z,99.90
2023-02-07T11:21:29.749Z,99.90
2023-02-07T11:24:02.400Z,99.90
2023-02-07T11:26:32.996Z,99.90
2023-02-07T11:29:08.367Z,99.90
2023-02-07T11:31:39.898Z,99.90
2023-02-07T11:34:30.994Z,99.90
2023-02-07T11:37:19.288Z,99.90
2023-02-07T11:39:48.702Z,99.90
2023-02-07T11:42:20.952Z,99.90
2023-02-07T11:44:52.021Z,99.90
2023-02-07T11:47:27.713Z,99.90
2023-02-07T11:49:59.066Z,99.90
2023-02-07T11:52:29.484Z,99.90
2023-02-07T11:55:01.602Z,99.90
2023-02-07T11:57:33.880Z,99.90
2023-02-07T12:00:08.286Z,99.90
2023-02-07T12:02:51.701Z,99.90
2023-02-07T12:05:23.734Z,99.90
2023-02-07T12:07:55.565Z,99.90
2023-02-07T12:10:28.378Z,99.90
2023-02-07T12:13:00.932Z,99.90
2023-02-07T12:15:37.028Z,99.90
2023-02-07T12:18:16.109Z,99.90
2023-02-07T12:20:51.488Z,99.90
2023-02-07T12:23:41.760Z,99.90
2023-02-07T12:26:21.084Z,99.90
2023-02-07T12:29:12.145Z,99.90
2023-02-07T12:31:50.646Z,99.90
2023-02-07T12:34:28.802Z,99.90
2023-02-07T12:37:05.458Z,99.90
2023-02-07T12:39:40.847Z,99.90
2023-02-07T12:42:26.392Z,99.90
2023-02-07T12:44:58.718Z,99.90
2023-02-07T12:47:39.419Z,99.90
2023-02-07T12:50:27.862Z,99.90
2023-02-07T12:53:10.764Z,99.90
2023-02-07T12:55:48.470Z,99.90
2023-02-07T12:58:32.214Z,99.90
2023-02-07T13:01:06.809Z,99.90
2023-02-07T13:03:57.893Z,99.90
2023-02-07T13:06:37.323Z,99.90
2023-02-07T13:09:11.230Z,99.30
2023-02-07T13:11:45.847Z,99.50
2023-02-07T13:14:25.346Z,99.50
2023-02-07T13:17:14.338Z,99.00
2023-02-07T13:19:50.019Z,97.40
2023-02-07T13:22:29.633Z,96.90
2023-02-07T13:24:59.102Z,95.50
2023-02-07T13:27:30.682Z,96.20
2023-02-07T13:30:02.070Z,97.40
2023-02-07T13:32:32.067Z,97.00
2023-02-07T13:35:04.387Z,96.50
2023-02-07T13:37:44.215Z,96.80
2023-02-07T13:40:26.554Z,95.60
2023-02-07T13:43:05.974Z,96.40
2023-02-07T13:45:44.822Z,96.30
2023-02-07T13:48:20.626Z,96.70
2023-02-07T13:50:56.622Z,96.00
2023-02-07T13:53:40.512Z,96.40
2023-02-07T13:56:33.646Z,96.10
2023-02-07T13:59:20.304Z,97.20
2023-02-07T14:01:52.406Z,96.90
2023-02-07T14:04:22.878Z,96.10
2023-02-07T14:07:19.549Z,95.50
2023-02-07T14:09:50.642Z,96.00
2023-02-07T14:12:23.328Z,96.60
2023-02-07T14:15:02.224Z,96.70
2023-02-07T14:17:58.347Z,96.40
2023-02-07T14:21:00.913Z,96.00
2023-02-07T14:23:51.142Z,96.00
2023-02-07T14:26:52.039Z,96.60
2023-02-07T14:29:55.997Z,95.90
2023-02-07T14:32:33.901Z,96.00
2023-02-07T14:35:07.723Z,95.80
2023-02-07T14:37:41.676Z,96.60
2023-02-07T14:40:21.114Z,97.40
2023-02-07T14:43:02.617Z,98.00
2023-02-07T14:45:33.065Z,98.00
2023-02-07T14:48:02.048Z,96.90
2023-02-07T14:50:33.629Z,96.60
2023-02-07T14:53:05.014Z,96.20
2023-02-07T14:55:42.423Z,96.80
2023-02-07T14:58:26.447Z,97.30
2023-02-07T15:00:59.730Z,97.40
2023-02-07T15:03:32.046Z,96.50
2023-02-07T15:06:03.560Z,95.10
2023-02-07T15:08:34.884Z,94.60
2023-02-07T15:11:06.730Z,95.40
2023-02-07T15:13:40.322Z,96.20
2023-02-07T15:16:14.549Z,96.20
2023-02-07T15:18:46.742Z,97.10
2023-02-07T15:21:20.279Z,96.30
2023-02-07T15:23:52.496Z,95.50
2023-02-07T15:26:21.239Z,95.80
2023-02-07T15:28:59.424Z,96.50
2023-02-07T15:31:28.553Z,96.60
2023-02-07T15:33:59.046Z,96.30
2023-02-07T15:36:30.866Z,96.10
2023-02-07T15:39:00.777Z,96.20
2023-02-07T15:41:29.912Z,97.10
2023-02-07T15:44:01.389Z,96.80
2023-02-07T15:46:46.151Z,96.50
2023-02-07T15:49:27.573Z,96.50
2023-02-07T15:51:59.413Z,96.50
2023-02-07T15:54:28.660Z,97.20
2023-02-07T15:57:00.095Z,97.90
2023-02-07T15:59:33.823Z,98.40
2023-02-07T16:02:03.537Z,98.10
2023-02-07T16:04:33.410Z,98.30
2023-02-07T16:07:05.441Z,98.20
2023-02-07T16:09:45.217Z,98.60
2023-02-07T16:12:35.085Z,99.20
2023-02-07T16:15:25.328Z,99.60
2023-02-07T16:17:54.160Z,99.70
2023-02-07T16:20:24.224Z,99.20
2023-02-07T16:22:53.229Z,99.40
2023-02-07T16:25:23.712Z,99.60
2023-02-07T16:27:53.674Z,99.90
2023-02-07T16:30:26.677Z,99.90
2023-02-07T16:32:55.232Z,99.90
2023-02-07T16:35:25.750Z,99.90
2023-02-07T16:37:55.490Z,99.90
2023-02-07T16:40:26.700Z,99.90
2023-02-07T16:42:56.923Z,99.90
2023-02-07T16:45:28.959Z,99.90
2023-02-07T16:47:59.211Z,99.90
2023-02-07T16:50:29.850Z,99.90
2023-02-07T16:52:59.568Z,99.90
2023-02-07T16:55:29.559Z,99.90
2023-02-07T16:57:58.781Z,99.90
2023-02-07T17:00:28.744Z,99.90
2023-02-07T17:02:57.387Z,99.90
2023-02-07T17:05:26.019Z,99.90
2023-02-07T17:07:54.803Z,99.90
2023-02-07T17:10:26.875Z,99.90
2023-02-07T17:12:55.526Z,99.90
2023-02-07T17:15:24.350Z,99.90
2023-02-07T17:17:54.386Z,99.90
2023-02-07T17:20:25.786Z,99.90
2023-02-07T17:22:54.512Z,99.90
2023-02-07T17:25:25.299Z,99.90
2023-02-07T17:27:53.879Z,99.90
2023-02-07T17:30:24.621Z,99.90
2023-02-07T17:32:56.145Z,99.90
2023-02-07T17:35:25.293Z,99.90
2023-02-07T17:37:53.832Z,99.90
2023-02-07T17:40:29.611Z,99.90
2023-02-07T17:42:58.804Z,99.90
2023-02-07T17:45:28.864Z,99.90
2023-02-07T17:47:58.988Z,99.90
2023-02-07T17:50:29.393Z,99.90
2023-02-07T17:52:57.995Z,99.90
2023-02-07T17:55:26.541Z,99.90
2023-02-07T17:57:55.198Z,99.90
2023-02-07T18:00:26.268Z,99.90
2023-02-07T18:02:54.995Z,99.90
2023-02-07T18:05:25.058Z,99.90
2023-02-07T18:07:53.737Z,99.90
2023-02-07T18:10:24.448Z,99.90
2023-02-07T18:12:53.109Z,99.90
2023-02-07T18:15:21.856Z,99.90
2023-02-07T18:17:51.878Z,99.90
2023-02-07T18:20:23.534Z,99.90
2023-02-07T18:22:55.381Z,99.90
2023-02-07T18:25:25.579Z,99.90
2023-02-07T18:27:54.489Z,99.90
2023-02-07T18:30:24.890Z,99.90
2023-02-07T18:32:53.792Z,99.90
2023-02-07T18:35:22.370Z,99.90
2023-02-07T18:37:51.224Z,99.90
2023-02-07T18:40:21.308Z,99.90
2023-02-07T18:42:49.825Z,99.90
2023-02-07T18:45:18.468Z,99.90
2023-02-07T18:47:48.399Z,99.90
2023-02-07T18:50:19.853Z,99.90
2023-02-07T18:52:48.717Z,99.90
2023-02-07T18:55:17.426Z,99.90
2023-02-07T18:57:47.492Z,99.90
2023-02-07T19:00:16.690Z,99.90
2023-02-07T19:02:45.253Z,99.90
2023-02-07T19:05:13.639Z,99.90
2023-02-07T19:07:42.774Z,99.90
2023-02-07T19:10:12.399Z,99.90
2023-02-07T19:12:41.241Z,99.90
2023-02-07T19:15:11.758Z,99.90
2023-02-07T19:17:40.167Z,99.90
2023-02-07T19:20:09.869Z,99.90
2023-02-07T19:22:38.344Z,99.90
2023-02-07T19:25:07.744Z,99.90
2023-02-07T19:27:36.348Z,99.90
2023-02-07T19:30:06.748Z,99.90
2023-02-07T19:32:36.753Z,99.90
2023-02-07T19:35:05.393Z,99.90
2023-02-07T19:37:34.595Z,99.90
2023-02-07T19:40:03.789Z,99.90
2023-02-07T19:42:32.256Z,99.90
2023-02-07T19:45:01.144Z,99.90
2023-02-07T19:47:30.007Z,99.90
2023-02-07T19:49:59.891Z,99.90
2023-02-07T19:52:29.376Z,99.90
2023-02-07T19:54:58.019Z,99.90
2023-02-07T19:57:26.577Z,99.90
2023-02-07T19:59:55.101Z,99.90
2023-02-07T20:02:24.617Z,99.90
2023-02-07T20:04:54.789Z,99.90
2023-02-07T20:07:24.894Z,99.90
2023-02-07T20:09:53.428Z,99.90
2023-02-07T20:12:22.010Z,99.90
2023-02-07T20:14:50.575Z,99.90
2023-02-07T20:17:19.200Z,99.90
2023-02-07T20:19:47.678Z,99.90
2023-02-07T20:22:16.291Z,99.90
2023-02-07T20:24:46.480Z,99.90
2023-02-07T20:27:15.126Z,99.90
2023-02-07T20:29:43.681Z,99.90
2023-02-07T20:32:14.194Z,99.90
2023-02-07T20:34:42.808Z,99.90
2023-02-07T20:37:12.148Z,99.90
2023-02-07T20:39:40.757Z,99.90
2023-02-07T20:42:10.598Z,99.90
2023-02-07T20:44:39.154Z,99.90
2023-02-07T20:47:08.999Z,99.90
2023-02-07T20:49:37.919Z,99.90
2023-02-07T20:52:07.116Z,99.90
2023-02-07T20:54:35.680Z,99.90
2023-02-07T20:57:05.795Z,99.90
2023-02-07T20:59:35.957Z,99.90
2023-02-07T21:02:04.576Z,99.90
2023-02-07T21:04:34.831Z,99.90
2023-02-07T21:07:03.655Z,99.90
2023-02-07T21:09:32.583Z,99.90
2023-02-07T21:12:01.248Z,99.90
2023-02-07T21:14:32.167Z,99.90
2023-02-07T21:17:06.258Z,99.90
2023-02-07T21:19:35.495Z,99.90
2023-02-07T21:22:04.128Z,99.90
2023-02-07T21:24:32.692Z,99.90
2023-02-07T21:27:03.181Z,99.90
2023-02-07T21:29:31.919Z,99.90
2023-02-07T21:32:01.972Z,99.90
2023-02-07T21:34:30.494Z,99.90
2023-02-07T21:36:59.281Z,99.90
2023-02-07T21:39:27.792Z,99.90
2023-02-07T21:41:56.384Z,99.90
2023-02-07T21:44:24.942Z,99.90
2023-02-07T21:46:53.435Z,99.90
2023-02-07T21:49:24.010Z,99.90
2023-02-07T21:51:53.960Z,99.90
2023-02-07T21:54:22.587Z,99.90
2023-02-07T21:56:52.087Z,99.90
2023-02-07T21:59:22.578Z,99.90
2023-02-07T22:01:51.874Z,99.90
2023-02-07T22:04:22.277Z,99.90
2023-02-07T22:06:50.906Z,99.90
2023-02-07T22:09:20.753Z,99.90
2023-02-07T22:11:50.053Z,99.90
2023-02-07T22:14:19.237Z,99.90
2023-02-07T22:16:51.593Z,99.90
2023-02-07T22:19:22.101Z,99.90
2023-02-07T22:21:51.608Z,99.90
2023-02-07T22:24:20.969Z,99.90
2023-02-07T22:26:49.558Z,99.90
2023-02-07T22:29:18.072Z,99.90
2023-02-07T22:31:46.925Z,99.90
2023-02-07T22:34:16.086Z,99.90
2023-02-07T22:36:46.963Z,99.90
2023-02-07T22:39:17.222Z,99.90
2023-02-07T22:41:45.987Z,99.90
2023-02-07T22:44:14.730Z,99.90
2023-02-07T22:46:43.554Z,99.90
2023-02-07T22:49:12.075Z,99.90
2023-02-07T22:51:40.816Z,99.90
2023-02-07T22:54:17.447Z,99.90
2023-02-07T22:56:46.835Z,99.90
2023-02-07T22:59:15.387Z,99.90
2023-02-07T23:01:44.384Z,99.90
2023-02-07T23:04:15.460Z,99.90
2023-02-07T23:06:44.205Z,99.90
2023-02-07T23:09:14.166Z,99.90
2023-02-07T23:11:42.894Z,99.90
2023-02-07T23:14:11.387Z,99.90
2023-02-07T23:16:40.184Z,99.90
2023-02-07T23:19:12.074Z,99.90
2023-02-07T23:21:40.912Z,99.90
2023-02-07T23:24:10.651Z,99.90
2023-02-07T23:26:40.637Z,99.90
2023-02-07T23:29:09.118Z,99.90
2023-02-07T23:31:38.555Z,99.90
2023-02-07T23:34:07.191Z,99.90
2023-02-07T23:36:35.705Z,99.90
2023-02-07T23:39:04.985Z,99.90
2023-02-07T23:41:33.537Z,99.90
2023-02-07T23:44:04.688Z,99.90
2023-02-07T23:46:33.591Z,99.90
2023-02-07T23:49:02.538Z,99.90
2023-02-07T23:51:31.086Z,99.90
2023-02-07T23:53:59.725Z,99.90
2023-02-07T23:56:28.550Z,99.90
2023-02-07T23:58:56.938Z,99.90
