createdAt,value
2022-12-03T00:00:18.011Z,12.68
2022-12-03T00:02:45.863Z,13.45
2022-12-03T00:05:14.933Z,12.93
2022-12-03T00:07:42.772Z,12.95
2022-12-03T00:10:10.573Z,13.13
2022-12-03T00:12:38.523Z,13.07
2022-12-03T00:15:06.419Z,12.57
2022-12-03T00:17:36.835Z,12.68
2022-12-03T00:20:05.190Z,12.73
2022-12-03T00:22:33.117Z,13.35
2022-12-03T00:25:00.988Z,13.20
2022-12-03T00:27:28.853Z,12.77
2022-12-03T00:30:02.559Z,13.25
2022-12-03T00:32:30.428Z,13.07
2022-12-03T00:34:58.215Z,12.73
2022-12-03T00:37:26.054Z,12.43
2022-12-03T00:39:53.938Z,12.25
2022-12-03T00:42:21.738Z,12.85
2022-12-03T00:44:49.752Z,12.85
2022-12-03T00:47:17.618Z,12.18
2022-12-03T00:49:45.376Z,13.10
2022-12-03T00:52:13.215Z,12.40
2022-12-03T00:54:41.075Z,12.80
2022-12-03T00:57:08.894Z,12.40
2022-12-03T00:59:36.704Z,12.85
2022-12-03T01:02:04.593Z,12.65
2022-12-03T01:04:33.930Z,13.18
2022-12-03T01:07:01.941Z,12.93
2022-12-03T01:09:29.812Z,12.43
2022-12-03T01:34:12.853Z,12.10
2022-12-03T01:49:15.103Z,11.75
2022-12-03T01:51:46.045Z,12.15
2022-12-03T01:54:13.931Z,12.15
2022-12-03T01:56:41.690Z,12.77
2022-12-03T01:59:09.583Z,12.95
2022-12-03T02:01:37.354Z,12.27
2022-12-03T02:04:06.779Z,13.02
2022-12-03T02:06:34.590Z,12.23
2022-12-03T02:09:02.890Z,12.10
2022-12-03T02:11:30.745Z,12.10
2022-12-03T02:13:58.577Z,12.73
2022-12-03T02:16:26.355Z,12.20
2022-12-03T02:18:54.235Z,11.98
2022-12-03T02:21:22.139Z,12.10
2022-12-03T02:23:49.885Z,12.27
2022-12-03T02:26:17.685Z,11.85
2022-12-03T02:28:45.442Z,12.65
2022-12-03T02:31:13.429Z,12.27
2022-12-03T02:33:43.608Z,12.48
2022-12-03T02:36:11.397Z,12.85
2022-12-03T02:38:39.211Z,11.88
2022-12-03T02:41:07.026Z,12.27
2022-12-03T02:43:33.761Z,12.65
2022-12-03T02:46:04.510Z,12.32
2022-12-03T02:48:32.476Z,12.10
2022-12-03T02:51:00.377Z,11.52
2022-12-03T02:53:28.248Z,12.32
2022-12-03T02:55:56.028Z,12.80
2022-12-03T02:58:24.039Z,12.35
2022-12-03T03:00:51.936Z,12.90
2022-12-03T03:03:19.774Z,12.45
2022-12-03T03:05:47.545Z,12.85
2022-12-03T03:08:15.408Z,11.55
2022-12-03T03:10:43.214Z,12.27
2022-12-03T03:13:11.013Z,12.25
2022-12-03T03:15:38.818Z,12.98
2022-12-03T03:18:06.667Z,11.95
2022-12-03T03:20:34.470Z,12.32
2022-12-03T03:23:02.268Z,12.43
2022-12-03T03:25:30.086Z,12.52
2022-12-03T03:27:57.910Z,13.00
2022-12-03T03:30:25.787Z,12.50
2022-12-03T03:32:53.744Z,12.80
2022-12-03T03:35:21.517Z,12.38
2022-12-03T03:37:49.310Z,12.25
2022-12-03T03:40:17.459Z,12.10
2022-12-03T03:42:45.290Z,12.77
2022-12-03T03:45:13.067Z,12.07
2022-12-03T03:47:40.900Z,13.38
2022-12-03T03:50:08.898Z,12.85
2022-12-03T03:52:36.822Z,12.80
2022-12-03T03:55:15.164Z,12.27
2022-12-03T03:57:43.035Z,12.52
2022-12-03T04:00:10.961Z,12.38
2022-12-03T04:02:38.754Z,12.68
2022-12-03T04:05:06.503Z,12.68
2022-12-03T04:07:34.290Z,11.88
2022-12-03T04:10:22.737Z,12.43
2022-12-03T04:12:55.618Z,11.85
2022-12-03T04:15:23.446Z,12.80
2022-12-03T04:18:11.825Z,12.20
2022-12-03T04:20:39.749Z,11.93
2022-12-03T04:23:06.521Z,12.43
2022-12-03T04:25:50.884Z,11.80
2022-12-03T04:28:36.195Z,12.45
2022-12-03T04:31:24.842Z,12.27
2022-12-03T04:34:10.161Z,11.90
2022-12-03T04:36:38.072Z,11.95
2022-12-03T04:39:05.984Z,11.43
2022-12-03T04:41:33.774Z,11.63
2022-12-03T04:44:19.143Z,12.40
2022-12-03T04:46:46.933Z,11.63
2022-12-03T04:49:14.736Z,11.73
2022-12-03T04:51:42.509Z,11.70
2022-12-03T04:54:10.320Z,12.43
2022-12-03T04:56:38.256Z,11.98
2022-12-03T04:59:10.022Z,11.10
2022-12-03T05:01:40.653Z,11.50
2022-12-03T05:04:08.451Z,11.90
2022-12-03T05:06:36.216Z,12.02
2022-12-03T05:09:04.000Z,11.48
2022-12-03T05:11:31.806Z,11.75
2022-12-03T05:13:59.599Z,10.98
2022-12-03T05:16:27.494Z,11.60
2022-12-03T05:18:55.371Z,11.43
2022-12-03T05:21:23.215Z,11.82
2022-12-03T05:23:51.043Z,11.40
2022-12-03T05:26:18.840Z,11.68
2022-12-03T05:28:46.643Z,11.93
2022-12-03T05:31:14.561Z,11.85
2022-12-03T05:33:44.382Z,11.82
2022-12-03T05:36:12.524Z,11.68
2022-12-03T05:38:40.309Z,11.10
2022-12-03T05:41:28.080Z,11.52
2022-12-03T05:43:54.889Z,11.30
2022-12-03T05:46:23.079Z,11.75
2022-12-03T05:48:50.960Z,11.32
2022-12-03T05:51:18.841Z,11.18
2022-12-03T05:53:46.746Z,9.98
2022-12-03T05:56:14.609Z,9.05
2022-12-03T05:58:42.417Z,9.10
2022-12-03T06:01:10.202Z,8.40
2022-12-03T06:03:38.107Z,8.90
2022-12-03T06:06:06.004Z,8.95
2022-12-03T06:08:33.853Z,7.90
2022-12-03T06:11:01.671Z,7.88
2022-12-03T06:13:29.447Z,7.78
2022-12-03T06:15:57.245Z,7.30
2022-12-03T06:18:25.176Z,7.15
2022-12-03T06:20:52.975Z,6.75
2022-12-03T06:23:20.841Z,6.22
2022-12-03T06:25:48.560Z,6.50
2022-12-03T06:28:16.350Z,6.22
2022-12-03T06:30:44.199Z,6.15
2022-12-03T06:33:12.032Z,6.00
2022-12-03T06:35:39.839Z,6.30
2022-12-03T06:38:07.594Z,6.00
2022-12-03T06:40:35.394Z,5.85
2022-12-03T06:43:03.230Z,6.00
2022-12-03T06:45:31.039Z,6.28
2022-12-03T06:47:58.825Z,6.30
2022-12-03T06:50:26.658Z,6.60
2022-12-03T06:52:54.472Z,6.70
2022-12-03T06:55:22.211Z,7.47
2022-12-03T06:57:50.007Z,7.07
2022-12-03T07:00:17.943Z,7.80
2022-12-03T07:02:45.833Z,7.85
2022-12-03T07:05:13.702Z,8.10
2022-12-03T07:07:41.522Z,8.35
2022-12-03T07:10:09.360Z,8.13
2022-12-03T07:12:37.963Z,8.18
2022-12-03T07:15:05.740Z,8.57
2022-12-03T07:17:33.485Z,8.23
2022-12-03T07:20:01.281Z,8.82
2022-12-03T07:22:29.083Z,8.93
2022-12-03T07:24:56.986Z,8.05
2022-12-03T07:27:24.851Z,8.20
2022-12-03T07:29:52.686Z,8.75
2022-12-03T07:32:20.624Z,8.38
2022-12-03T07:34:48.436Z,8.60
2022-12-03T07:37:21.443Z,8.38
2022-12-03T07:39:52.397Z,8.70
2022-12-03T07:42:20.413Z,8.68
2022-12-03T07:44:48.326Z,9.27
2022-12-03T07:47:16.115Z,8.63
2022-12-03T07:49:43.887Z,8.63
2022-12-03T07:52:11.722Z,9.00
2022-12-03T07:54:39.529Z,8.60
2022-12-03T07:57:07.320Z,8.90
2022-12-03T07:59:35.332Z,8.70
2022-12-03T08:02:03.481Z,8.52
2022-12-03T08:04:31.371Z,8.43
2022-12-03T08:06:59.366Z,8.20
2022-12-03T08:09:27.122Z,8.00
2022-12-03T08:11:54.910Z,8.10
2022-12-03T08:14:22.708Z,7.70
2022-12-03T08:16:50.489Z,7.50
2022-12-03T08:19:18.494Z,8.75
2022-12-03T08:21:46.319Z,8.48
2022-12-03T08:24:14.287Z,8.20
2022-12-03T08:26:42.073Z,8.25
2022-12-03T08:29:09.839Z,7.97
2022-12-03T08:31:37.680Z,8.52
2022-12-03T08:34:05.664Z,8.68
2022-12-03T08:36:33.446Z,8.25
2022-12-03T08:39:01.586Z,8.10
2022-12-03T08:41:55.453Z,8.68
2022-12-03T08:44:23.433Z,8.98
2022-12-03T08:46:51.371Z,9.02
2022-12-03T08:49:19.245Z,8.57
2022-12-03T08:51:47.207Z,9.30
2022-12-03T08:54:15.020Z,9.48
2022-12-03T08:56:43.676Z,9.35
2022-12-03T08:59:11.457Z,8.88
2022-12-03T09:01:39.393Z,9.63
2022-12-03T09:04:07.348Z,9.85
2022-12-03T09:06:35.207Z,9.57
2022-12-03T09:09:06.688Z,9.98
2022-12-03T09:11:34.764Z,9.05
2022-12-03T09:14:02.668Z,9.48
2022-12-03T09:16:30.770Z,10.10
2022-12-03T09:18:58.615Z,9.77
2022-12-03T09:21:26.450Z,10.05
2022-12-03T09:23:54.264Z,9.85
2022-12-03T09:26:22.051Z,10.20
2022-12-03T09:28:49.832Z,10.00
2022-12-03T09:31:17.661Z,10.30
2022-12-03T09:33:45.479Z,9.85
2022-12-03T09:36:13.316Z,10.13
2022-12-03T09:38:46.108Z,10.63
2022-12-03T09:41:15.567Z,10.43
2022-12-03T09:44:03.151Z,10.27
2022-12-03T09:46:31.334Z,9.88
2022-12-03T09:48:59.187Z,9.88
2022-12-03T09:51:27.079Z,9.90
2022-12-03T09:53:54.864Z,10.05
2022-12-03T09:56:22.646Z,9.88
2022-12-03T09:58:50.413Z,10.40
2022-12-03T10:01:18.279Z,9.93
2022-12-03T10:03:46.135Z,9.68
2022-12-03T10:06:13.914Z,10.10
2022-12-03T10:08:42.481Z,9.38
2022-12-03T10:11:10.283Z,10.43
2022-12-03T10:13:38.726Z,10.02
2022-12-03T10:16:06.545Z,9.48
2022-12-03T10:18:38.295Z,9.60
2022-12-03T10:21:09.168Z,10.50
2022-12-03T10:23:37.138Z,10.25
2022-12-03T10:26:04.973Z,9.45
2022-12-03T10:28:32.855Z,9.77
2022-12-03T10:31:00.723Z,10.18
2022-12-03T10:33:28.723Z,10.57
2022-12-03T10:35:56.559Z,9.57
2022-12-03T10:38:24.486Z,9.82
2022-12-03T10:40:52.499Z,9.57
2022-12-03T10:43:20.314Z,10.27
2022-12-03T10:45:48.126Z,10.30
2022-12-03T10:48:15.967Z,9.77
2022-12-03T10:50:43.758Z,10.07
2022-12-03T10:53:13.405Z,9.50
2022-12-03T10:55:41.378Z,9.43
2022-12-03T10:58:09.524Z,9.43
2022-12-03T11:00:37.286Z,9.40
2022-12-03T11:03:05.286Z,9.88
2022-12-03T11:05:33.077Z,9.02
2022-12-03T11:08:01.031Z,9.77
2022-12-03T11:10:28.926Z,9.18
2022-12-03T11:12:56.709Z,9.85
2022-12-03T11:15:24.578Z,9.77
2022-12-03T11:17:52.405Z,9.85
2022-12-03T11:20:22.910Z,10.10
2022-12-03T11:22:51.224Z,9.98
2022-12-03T11:25:19.136Z,9.63
2022-12-03T11:27:46.934Z,10.27
2022-12-03T11:30:15.124Z,9.98
2022-12-03T11:32:42.908Z,9.55
2022-12-03T11:35:10.992Z,10.10
2022-12-03T11:37:38.805Z,9.75
2022-12-03T11:40:07.065Z,9.70
2022-12-03T11:42:35.043Z,9.00
2022-12-03T11:45:02.945Z,9.57
2022-12-03T11:47:30.870Z,9.60
2022-12-03T11:49:58.709Z,9.82
2022-12-03T11:52:26.538Z,9.13
2022-12-03T11:54:54.459Z,9.55
2022-12-03T11:57:22.270Z,10.23
2022-12-03T11:59:50.042Z,9.88
2022-12-03T12:02:17.934Z,10.35
2022-12-03T12:04:47.822Z,9.32
2022-12-03T12:07:15.695Z,10.38
2022-12-03T12:09:43.536Z,9.70
2022-12-03T12:12:11.279Z,9.45
2022-12-03T12:14:39.161Z,9.27
2022-12-03T12:17:06.902Z,9.82
2022-12-03T12:19:34.708Z,9.60
2022-12-03T12:22:02.459Z,10.25
2022-12-03T12:24:30.245Z,10.27
2022-12-03T12:26:58.188Z,9.93
2022-12-03T12:29:26.180Z,9.70
2022-12-03T12:31:54.448Z,9.88
2022-12-03T12:34:22.498Z,9.68
2022-12-03T12:36:50.321Z,10.23
2022-12-03T12:39:18.132Z,10.68
2022-12-03T12:41:46.203Z,9.63
2022-12-03T12:44:14.510Z,10.50
2022-12-03T12:46:49.422Z,8.10
2022-12-03T12:49:20.637Z,8.40
2022-12-03T12:51:49.137Z,7.75
2022-12-03T12:54:17.065Z,7.60
2022-12-03T12:56:44.942Z,7.68
2022-12-03T12:59:12.711Z,7.70
2022-12-03T13:01:40.723Z,7.22
2022-12-03T13:04:08.743Z,6.72
2022-12-03T13:06:36.573Z,5.85
2022-12-03T13:09:04.375Z,6.15
2022-12-03T13:11:32.130Z,5.88
2022-12-03T13:13:59.954Z,5.38
2022-12-03T13:16:27.957Z,5.90
2022-12-03T13:18:55.939Z,5.15
2022-12-03T13:21:23.751Z,5.43
2022-12-03T13:23:51.625Z,5.95
2022-12-03T13:26:34.117Z,5.50
2022-12-03T13:29:04.105Z,5.88
2022-12-03T13:31:32.019Z,6.28
2022-12-03T13:33:59.817Z,6.45
2022-12-03T13:36:27.880Z,6.72
2022-12-03T13:38:55.708Z,7.07
2022-12-03T13:41:40.972Z,7.38
2022-12-03T13:44:08.740Z,7.22
2022-12-03T13:46:36.873Z,7.47
2022-12-03T13:49:04.638Z,8.13
2022-12-03T13:51:32.406Z,8.43
2022-12-03T13:54:00.373Z,8.80
2022-12-03T13:56:28.384Z,8.57
2022-12-03T13:58:56.110Z,8.93
2022-12-03T14:01:24.577Z,8.80
2022-12-03T14:03:52.623Z,8.82
2022-12-03T14:06:20.449Z,8.68
2022-12-03T14:08:48.188Z,8.55
2022-12-03T14:11:30.037Z,9.00
2022-12-03T14:13:57.813Z,9.35
2022-12-03T14:16:25.825Z,10.05
2022-12-03T14:18:53.809Z,8.85
2022-12-03T14:21:21.645Z,9.77
2022-12-03T14:23:49.451Z,9.32
2022-12-03T14:26:17.245Z,9.55
2022-12-03T14:28:45.001Z,9.55
2022-12-03T14:31:12.918Z,9.57
2022-12-03T14:33:40.754Z,9.98
2022-12-03T14:36:08.490Z,9.80
2022-12-03T14:38:36.234Z,9.82
2022-12-03T14:41:04.138Z,9.90
2022-12-03T14:43:31.944Z,9.73
2022-12-03T14:45:59.749Z,9.98
2022-12-03T14:48:28.227Z,10.52
2022-12-03T14:50:56.041Z,11.02
2022-12-03T14:53:27.444Z,10.38
2022-12-03T14:55:59.139Z,10.60
2022-12-03T14:58:26.919Z,10.85
2022-12-03T15:00:54.706Z,10.52
2022-12-03T15:03:22.775Z,10.98
2022-12-03T15:05:50.627Z,11.10
2022-12-03T15:08:18.652Z,10.75
2022-12-03T15:10:46.518Z,10.63
2022-12-03T15:13:14.463Z,11.40
2022-12-03T15:15:42.392Z,11.45
2022-12-03T15:18:10.188Z,11.30
2022-12-03T15:20:39.065Z,11.15
2022-12-03T15:23:11.174Z,11.73
2022-12-03T15:25:41.785Z,12.27
2022-12-03T15:28:09.854Z,11.57
2022-12-03T15:30:38.162Z,12.10
2022-12-03T15:33:20.973Z,12.05
2022-12-03T15:35:48.930Z,11.85
2022-12-03T15:38:16.856Z,12.27
2022-12-03T15:40:44.655Z,11.95
2022-12-03T15:43:12.497Z,12.85
2022-12-03T15:45:40.544Z,13.13
2022-12-03T15:48:08.461Z,13.38
2022-12-03T15:50:40.088Z,13.18
2022-12-03T15:53:08.218Z,13.88
2022-12-03T15:55:36.019Z,14.48
2022-12-03T15:58:03.783Z,12.88
2022-12-03T16:00:31.571Z,14.13
2022-12-03T16:02:59.457Z,13.73
2022-12-03T16:05:27.269Z,14.80
2022-12-03T16:07:55.117Z,13.40
2022-12-03T16:10:22.924Z,12.70
2022-12-03T16:12:50.699Z,12.55
2022-12-03T16:15:23.570Z,12.23
2022-12-03T16:17:54.457Z,11.70
2022-12-03T16:20:22.227Z,11.65
2022-12-03T16:22:49.945Z,11.55
2022-12-03T16:25:17.741Z,11.20
2022-12-03T16:27:45.524Z,10.90
2022-12-03T16:30:13.300Z,10.35
2022-12-03T16:32:41.814Z,10.15
2022-12-03T16:35:09.569Z,9.63
2022-12-03T16:37:37.310Z,9.45
2022-12-03T16:40:05.209Z,10.40
2022-12-03T16:42:32.977Z,9.90
2022-12-03T16:45:23.023Z,10.38
2022-12-03T16:47:50.772Z,10.70
2022-12-03T16:50:25.926Z,10.68
2022-12-03T16:52:55.272Z,11.00
2022-12-03T16:55:23.039Z,11.27
2022-12-03T16:57:50.900Z,11.63
2022-12-03T17:00:21.781Z,11.20
2022-12-03T17:02:50.098Z,12.23
2022-12-03T17:05:17.986Z,12.30
2022-12-03T17:07:46.065Z,12.65
2022-12-03T17:10:14.093Z,12.80
2022-12-03T17:13:08.146Z,12.15
2022-12-03T17:15:30.033Z,13.25
2022-12-03T17:17:58.146Z,13.57
2022-12-03T17:20:26.152Z,13.23
2022-12-03T17:22:53.940Z,13.15
2022-12-03T17:25:21.748Z,13.20
2022-12-03T17:27:49.530Z,12.75
2022-12-03T17:30:17.336Z,13.13
2022-12-03T17:32:45.246Z,13.63
2022-12-03T17:35:13.024Z,13.48
2022-12-03T17:37:41.624Z,13.18
2022-12-03T17:40:09.570Z,13.32
2022-12-03T17:42:37.364Z,13.57
2022-12-03T17:45:05.279Z,13.20
2022-12-03T17:47:33.080Z,13.65
2022-12-03T17:50:00.838Z,13.80
2022-12-03T17:52:28.814Z,14.02
2022-12-03T17:55:17.752Z,14.23
2022-12-03T17:57:44.612Z,13.07
2022-12-03T18:00:12.616Z,13.05
2022-12-03T18:02:40.415Z,12.82
2022-12-03T18:05:08.301Z,11.93
2022-12-03T18:07:36.487Z,11.93
2022-12-03T18:10:04.363Z,11.10
2022-12-03T18:12:32.238Z,10.98
2022-12-03T18:15:00.075Z,11.15
2022-12-03T18:17:27.820Z,10.35
2022-12-03T18:19:56.189Z,10.02
2022-12-03T18:22:24.281Z,10.00
2022-12-03T18:24:52.262Z,10.90
2022-12-03T18:27:20.167Z,10.63
2022-12-03T18:29:48.220Z,10.32
2022-12-03T18:32:28.300Z,10.88
2022-12-03T18:34:57.373Z,10.77
2022-12-03T18:37:25.174Z,11.68
2022-12-03T18:39:53.577Z,11.27
2022-12-03T18:42:21.578Z,11.00
2022-12-03T18:44:50.127Z,11.45
2022-12-03T18:47:18.076Z,11.35
2022-12-03T18:49:45.888Z,12.13
2022-12-03T18:52:13.662Z,12.57
2022-12-03T18:54:41.576Z,12.63
2022-12-03T18:57:09.506Z,12.40
2022-12-03T18:59:37.838Z,11.93
2022-12-03T19:02:05.855Z,13.15
2022-12-03T19:04:33.701Z,13.60
2022-12-03T19:07:03.475Z,13.68
2022-12-03T19:09:31.532Z,13.07
2022-12-03T19:11:59.394Z,13.38
2022-12-03T19:14:27.184Z,12.68
2022-12-03T19:16:55.167Z,13.32
2022-12-03T19:19:27.211Z,12.63
2022-12-03T19:21:55.050Z,13.15
2022-12-03T19:24:24.821Z,12.75
2022-12-03T19:26:55.437Z,14.07
2022-12-03T19:29:23.247Z,12.68
2022-12-03T19:31:51.334Z,13.88
2022-12-03T19:34:19.248Z,13.25
2022-12-03T19:36:47.622Z,13.02
2022-12-03T19:39:15.400Z,12.75
2022-12-03T19:41:43.842Z,13.40
2022-12-03T19:44:11.587Z,13.13
2022-12-03T19:46:39.391Z,13.43
2022-12-03T19:49:07.294Z,12.98
2022-12-03T19:51:35.922Z,13.23
2022-12-03T19:54:03.956Z,13.95
2022-12-03T19:56:31.845Z,12.85
2022-12-03T19:58:59.630Z,13.48
2022-12-03T20:01:27.425Z,13.75
2022-12-03T20:03:55.382Z,13.98
2022-12-03T20:06:24.590Z,13.25
2022-12-03T20:08:52.657Z,14.27
2022-12-03T20:11:20.785Z,14.30
2022-12-03T20:13:48.779Z,14.25
2022-12-03T20:16:16.586Z,14.27
2022-12-03T20:18:44.527Z,15.47
2022-12-03T20:21:12.309Z,13.82
2022-12-03T20:23:40.112Z,14.73
2022-12-03T20:26:08.067Z,14.25
2022-12-03T20:28:35.915Z,13.90
2022-12-03T20:31:03.731Z,15.23
2022-12-03T20:33:31.765Z,14.27
2022-12-03T20:35:59.934Z,15.07
2022-12-03T20:38:27.971Z,14.88
2022-12-03T20:40:55.753Z,15.52
2022-12-03T20:43:23.594Z,15.25
2022-12-03T20:45:51.429Z,14.80
2022-12-03T20:48:19.462Z,15.07
2022-12-03T20:50:47.238Z,15.17
2022-12-03T20:53:24.672Z,15.30
2022-12-03T20:55:52.967Z,15.32
2022-12-03T20:58:20.886Z,15.55
2022-12-03T21:00:48.781Z,15.10
2022-12-03T21:03:16.697Z,15.13
2022-12-03T21:05:45.339Z,16.00
2022-12-03T21:08:14.377Z,16.25
2022-12-03T21:10:45.934Z,14.85
2022-12-03T21:13:13.735Z,15.13
2022-12-03T21:15:41.578Z,16.30
2022-12-03T21:18:10.257Z,15.45
2022-12-03T21:20:38.126Z,15.50
2022-12-03T21:23:06.009Z,15.40
2022-12-03T21:25:34.004Z,16.20
2022-12-03T21:28:01.845Z,16.03
2022-12-03T21:30:29.645Z,16.05
2022-12-03T21:32:57.464Z,15.30
2022-12-03T21:35:25.379Z,15.65
2022-12-03T21:37:53.193Z,16.00
2022-12-03T21:40:21.132Z,15.95
2022-12-03T21:42:49.137Z,15.60
2022-12-03T21:45:17.015Z,15.35
2022-12-03T21:47:44.938Z,16.08
2022-12-03T21:50:12.781Z,15.55
2022-12-03T21:52:40.586Z,14.93
2022-12-03T21:55:08.397Z,16.90
2022-12-03T21:57:36.169Z,15.50
2022-12-03T22:00:04.134Z,15.18
2022-12-03T22:02:32.175Z,15.55
2022-12-03T22:05:00.005Z,15.65
2022-12-03T22:07:27.951Z,15.85
2022-12-03T22:09:56.009Z,15.55
2022-12-03T22:12:24.074Z,16.27
2022-12-03T22:14:52.047Z,16.02
2022-12-03T22:17:20.001Z,16.13
2022-12-03T22:19:47.780Z,15.90
2022-12-03T22:22:15.784Z,16.25
2022-12-03T22:24:45.660Z,16.38
2022-12-03T22:27:13.684Z,16.52
2022-12-03T22:29:41.444Z,16.55
2022-12-03T22:32:09.291Z,15.80
2022-12-03T22:34:37.994Z,16.48
2022-12-03T22:37:06.022Z,16.20
2022-12-03T22:39:33.813Z,16.25
2022-12-03T22:42:01.670Z,16.35
2022-12-03T22:44:29.615Z,16.35
2022-12-03T22:46:57.513Z,16.17
2022-12-03T22:49:25.374Z,16.20
2022-12-03T22:51:53.119Z,16.38
2022-12-03T22:54:23.882Z,16.38
2022-12-03T22:56:52.100Z,17.00
2022-12-03T22:59:19.960Z,16.73
2022-12-03T23:01:47.781Z,17.25
2022-12-03T23:04:15.564Z,16.23
2022-12-03T23:06:43.756Z,16.10
2022-12-03T23:09:11.619Z,17.05
2022-12-03T23:11:39.487Z,15.93
2022-12-03T23:14:07.472Z,16.17
2022-12-03T23:16:35.342Z,17.05
2022-12-03T23:19:03.399Z,15.70
2022-12-03T23:21:31.347Z,17.42
2022-12-03T23:23:59.203Z,16.63
2022-12-03T23:26:27.145Z,16.00
2022-12-03T23:28:54.891Z,16.15
2022-12-03T23:31:23.074Z,16.30
2022-12-03T23:33:50.912Z,17.80
2022-12-03T23:36:18.786Z,15.60
2022-12-03T23:38:46.564Z,16.70
2022-12-03T23:41:14.382Z,16.55
2022-12-03T23:43:42.155Z,16.60
2022-12-03T23:46:10.194Z,15.63
2022-12-03T23:48:38.013Z,16.30
2022-12-03T23:51:05.801Z,16.20
2022-12-03T23:53:33.672Z,16.13
2022-12-03T23:56:01.790Z,16.33
2022-12-03T23:58:29.914Z,16.50
