createdAt,value
2023-05-05T00:00:15.558Z,99.30
2023-05-05T00:02:42.596Z,99.90
2023-05-05T00:05:09.475Z,99.90
2023-05-05T00:07:36.295Z,99.90
2023-05-05T00:10:04.878Z,99.90
2023-05-05T00:12:31.885Z,99.90
2023-05-05T00:14:58.564Z,99.90
2023-05-05T00:17:25.406Z,99.90
2023-05-05T00:19:52.278Z,99.90
2023-05-05T00:22:19.164Z,99.90
2023-05-05T00:24:45.817Z,99.90
2023-05-05T00:27:12.437Z,99.90
2023-05-05T00:29:39.145Z,99.90
2023-05-05T00:32:05.800Z,99.90
2023-05-05T00:34:32.463Z,99.90
2023-05-05T00:36:59.083Z,99.90
2023-05-05T00:39:25.714Z,99.90
2023-05-05T00:41:52.349Z,99.90
2023-05-05T00:44:39.272Z,99.90
2023-05-05T00:47:06.381Z,99.90
2023-05-05T00:49:34.652Z,99.90
2023-05-05T00:52:01.956Z,99.90
2023-05-05T00:54:28.658Z,99.90
2023-05-05T00:56:55.495Z,99.90
2023-05-05T00:59:22.596Z,99.90
2023-05-05T01:01:50.247Z,99.90
2023-05-05T01:04:17.162Z,99.90
2023-05-05T01:06:59.635Z,99.90
2023-05-05T01:10:18.099Z,99.90
2023-05-05T01:13:12.105Z,99.90
2023-05-05T01:16:14.400Z,99.90
2023-05-05T01:18:44.847Z,99.90
2023-05-05T01:21:37.704Z,99.90
2023-05-05T01:24:42.046Z,99.90
2023-05-05T01:27:27.467Z,99.90
2023-05-05T01:30:25.039Z,99.90
2023-05-05T01:32:57.315Z,99.90
2023-05-05T01:35:35.914Z,99.90
2023-05-05T01:38:07.937Z,99.90
2023-05-05T01:40:40.695Z,99.90
2023-05-05T01:43:08.820Z,99.90
2023-05-05T01:45:38.760Z,99.90
2023-05-05T01:48:08.068Z,99.90
2023-05-05T01:50:35.774Z,99.90
2023-05-05T01:53:04.376Z,99.90
2023-05-05T01:55:32.323Z,99.90
2023-05-05T01:58:01.393Z,99.90
2023-05-05T02:00:28.587Z,99.90
2023-05-05T02:02:57.369Z,99.90
2023-05-05T02:05:26.601Z,99.90
2023-05-05T02:07:57.328Z,99.90
2023-05-05T02:10:24.335Z,99.90
2023-05-05T02:12:52.467Z,99.90
2023-05-05T02:15:21.211Z,99.90
2023-05-05T02:17:51.877Z,99.90
2023-05-05T02:20:20.381Z,99.90
2023-05-05T02:22:47.278Z,99.90
2023-05-05T02:25:14.513Z,99.90
2023-05-05T02:27:44.680Z,99.90
2023-05-05T02:30:18.026Z,99.90
2023-05-05T02:32:46.421Z,99.90
2023-05-05T02:35:17.931Z,99.90
2023-05-05T02:37:49.088Z,99.90
2023-05-05T02:40:22.074Z,99.90
2023-05-05T02:42:51.450Z,99.90
2023-05-05T02:45:21.375Z,99.90
2023-05-05T02:47:48.096Z,99.90
2023-05-05T02:50:15.700Z,99.90
2023-05-05T02:52:43.003Z,99.90
2023-05-05T02:55:10.032Z,99.90
2023-05-05T02:58:02.702Z,99.90
2023-05-05T03:00:43.670Z,99.90
2023-05-05T03:03:25.974Z,99.90
2023-05-05T03:06:07.341Z,99.90
2023-05-05T03:08:48.565Z,99.90
2023-05-05T03:11:23.801Z,99.90
2023-05-05T03:13:56.254Z,99.90
2023-05-05T03:16:24.566Z,99.90
2023-05-05T03:18:52.419Z,99.90
2023-05-05T03:21:19.886Z,99.90
2023-05-05T03:23:46.587Z,99.90
2023-05-05T03:26:17.888Z,99.90
2023-05-05T03:28:44.685Z,99.90
2023-05-05T03:31:11.888Z,99.90
2023-05-05T03:33:38.557Z,99.90
2023-05-05T03:36:05.468Z,99.90
2023-05-05T03:38:32.221Z,99.90
2023-05-05T03:41:02.200Z,99.90
2023-05-05T03:43:28.988Z,99.90
2023-05-05T03:45:56.046Z,99.90
2023-05-05T03:48:22.784Z,99.90
2023-05-05T03:50:49.420Z,99.90
2023-05-05T03:53:16.065Z,99.90
2023-05-05T03:55:42.695Z,99.90
2023-05-05T03:58:09.454Z,99.90
2023-05-05T04:00:36.114Z,99.90
2023-05-05T04:03:03.040Z,99.90
2023-05-05T04:05:29.763Z,99.90
2023-05-05T04:07:57.837Z,99.90
2023-05-05T04:10:24.508Z,99.90
2023-05-05T04:12:51.223Z,99.90
2023-05-05T04:15:17.889Z,99.90
2023-05-05T04:17:44.713Z,99.90
2023-05-05T04:20:11.631Z,99.90
2023-05-05T04:22:38.318Z,99.90
2023-05-05T04:25:05.313Z,99.90
2023-05-05T04:27:32.189Z,99.90
2023-05-05T04:29:58.931Z,99.90
2023-05-05T04:32:25.616Z,99.90
2023-05-05T04:34:52.539Z,99.90
2023-05-05T04:37:19.532Z,99.90
2023-05-05T04:39:46.554Z,99.90
2023-05-05T04:42:13.277Z,99.90
2023-05-05T04:44:39.926Z,99.90
2023-05-05T04:47:07.043Z,99.90
2023-05-05T04:49:33.677Z,99.90
2023-05-05T04:52:00.409Z,99.90
2023-05-05T04:54:27.176Z,99.90
2023-05-05T04:56:54.138Z,99.90
2023-05-05T04:59:20.806Z,99.90
2023-05-05T05:01:47.549Z,99.90
2023-05-05T05:04:18.275Z,99.90
2023-05-05T05:06:45.983Z,99.90
2023-05-05T05:09:12.979Z,99.90
2023-05-05T05:11:39.849Z,99.90
2023-05-05T05:14:06.804Z,99.90
2023-05-05T05:16:33.589Z,99.90
2023-05-05T05:19:01.614Z,99.90
2023-05-05T05:21:28.730Z,99.90
2023-05-05T05:23:55.540Z,99.90
2023-05-05T05:26:22.613Z,99.90
2023-05-05T05:28:49.363Z,99.90
2023-05-05T05:31:15.977Z,99.90
2023-05-05T05:33:42.954Z,99.90
2023-05-05T05:36:09.672Z,99.90
2023-05-05T05:38:36.318Z,99.90
2023-05-05T05:41:07.541Z,99.90
2023-05-05T05:43:34.277Z,99.90
2023-05-05T05:46:00.989Z,99.90
2023-05-05T05:48:29.313Z,99.90
2023-05-05T05:50:57.206Z,99.90
2023-05-05T05:53:23.896Z,99.90
2023-05-05T05:55:50.706Z,99.90
2023-05-05T05:58:18.337Z,99.90
2023-05-05T06:00:45.349Z,99.90
2023-05-05T06:03:12.127Z,99.90
2023-05-05T06:05:39.229Z,99.90
2023-05-05T06:08:05.913Z,99.90
2023-05-05T06:10:32.802Z,99.90
2023-05-05T06:12:59.851Z,99.90
2023-05-05T06:15:26.594Z,99.90
2023-05-05T06:17:53.558Z,99.90
2023-05-05T06:20:20.306Z,99.90
2023-05-05T06:22:46.955Z,99.90
2023-05-05T06:25:13.594Z,99.90
2023-05-05T06:27:40.236Z,99.90
2023-05-05T06:30:07.893Z,99.90
2023-05-05T06:32:34.844Z,99.90
2023-05-05T06:35:02.316Z,99.90
2023-05-05T06:37:28.991Z,99.90
2023-05-05T06:39:56.744Z,99.90
2023-05-05T06:42:23.485Z,99.90
2023-05-05T06:44:50.266Z,99.90
2023-05-05T06:47:17.070Z,99.90
2023-05-05T06:49:43.722Z,99.90
2023-05-05T06:52:10.588Z,99.90
2023-05-05T06:54:37.218Z,99.90
2023-05-05T06:57:03.858Z,99.90
2023-05-05T06:59:30.630Z,99.50
2023-05-05T07:01:57.359Z,99.20
2023-05-05T07:04:24.036Z,98.70
2023-05-05T07:06:50.673Z,97.70
2023-05-05T07:09:18.474Z,96.40
2023-05-05T07:11:46.417Z,95.50
2023-05-05T07:14:13.114Z,93.80
2023-05-05T07:16:39.845Z,93.70
2023-05-05T07:19:06.572Z,93.10
2023-05-05T07:21:36.517Z,93.00
2023-05-05T07:24:03.726Z,92.80
2023-05-05T07:26:30.527Z,92.80
2023-05-05T07:28:58.881Z,92.30
2023-05-05T07:31:26.525Z,92.00
2023-05-05T07:33:53.338Z,91.70
2023-05-05T07:36:20.365Z,91.50
2023-05-05T07:38:47.023Z,91.40
2023-05-05T07:41:13.711Z,91.30
2023-05-05T07:43:44.647Z,91.10
2023-05-05T07:46:11.930Z,90.40
2023-05-05T07:48:41.594Z,90.00
2023-05-05T07:51:09.246Z,90.00
2023-05-05T07:53:35.980Z,89.50
2023-05-05T07:56:03.074Z,88.50
2023-05-05T07:58:29.802Z,87.90
2023-05-05T08:00:56.534Z,87.80
2023-05-05T08:03:24.637Z,86.40
2023-05-05T08:05:55.392Z,85.80
2023-05-05T08:08:26.924Z,85.90
2023-05-05T08:10:54.476Z,86.20
2023-05-05T08:13:21.179Z,85.50
2023-05-05T08:15:48.032Z,83.20
2023-05-05T08:18:14.897Z,82.50
2023-05-05T08:20:41.700Z,82.70
2023-05-05T08:23:08.441Z,82.10
2023-05-05T08:25:35.132Z,81.60
2023-05-05T08:28:01.874Z,81.40
2023-05-05T08:30:28.818Z,80.60
2023-05-05T08:32:55.676Z,80.80
2023-05-05T08:35:22.444Z,78.70
2023-05-05T08:37:50.675Z,78.20
2023-05-05T08:40:17.510Z,77.40
2023-05-05T08:42:46.927Z,76.90
2023-05-05T08:45:13.680Z,75.60
2023-05-05T08:47:40.519Z,75.60
2023-05-05T08:50:10.800Z,74.30
2023-05-05T08:52:47.639Z,74.90
2023-05-05T08:55:25.330Z,75.00
2023-05-05T08:57:56.941Z,75.80
2023-05-05T09:00:24.376Z,75.20
2023-05-05T09:02:51.131Z,74.70
2023-05-05T09:05:18.139Z,74.50
2023-05-05T09:07:45.195Z,74.70
2023-05-05T09:10:12.708Z,74.00
2023-05-05T09:12:42.703Z,74.00
2023-05-05T09:15:10.809Z,73.10
2023-05-05T09:17:38.697Z,72.40
2023-05-05T09:20:13.519Z,72.60
2023-05-05T09:22:41.988Z,72.40
2023-05-05T09:25:10.978Z,72.50
2023-05-05T09:27:46.827Z,73.40
2023-05-05T09:30:23.085Z,72.60
2023-05-05T09:32:54.481Z,72.40
2023-05-05T09:35:23.129Z,72.00
2023-05-05T09:37:50.084Z,70.80
2023-05-05T09:40:19.248Z,69.30
2023-05-05T09:42:47.193Z,69.30
2023-05-05T09:45:19.971Z,69.80
2023-05-05T09:47:47.714Z,68.60
2023-05-05T09:50:17.070Z,68.40
2023-05-05T09:52:54.849Z,68.40
2023-05-05T09:55:21.829Z,68.40
2023-05-05T09:57:48.559Z,68.90
2023-05-05T10:00:15.604Z,67.60
2023-05-05T10:02:42.405Z,68.80
2023-05-05T10:05:09.376Z,68.30
2023-05-05T10:07:37.296Z,66.90
2023-05-05T10:10:05.803Z,67.60
2023-05-05T10:12:35.678Z,67.60
2023-05-05T10:15:05.029Z,66.80
2023-05-05T10:17:35.566Z,66.40
2023-05-05T10:20:03.844Z,67.00
2023-05-05T10:22:35.090Z,66.90
2023-05-05T10:25:11.252Z,66.90
2023-05-05T10:27:46.317Z,67.00
2023-05-05T10:30:17.349Z,67.10
2023-05-05T10:35:21.319Z,67.30
2023-05-05T10:37:48.536Z,66.40
2023-05-05T10:40:17.607Z,66.00
2023-05-05T10:42:44.792Z,66.30
2023-05-05T10:45:11.514Z,66.60
2023-05-05T10:47:40.183Z,66.40
2023-05-05T10:50:21.470Z,66.50
2023-05-05T10:53:08.181Z,66.10
2023-05-05T10:55:46.835Z,66.10
2023-05-05T10:58:31.671Z,65.80
2023-05-05T11:00:58.353Z,64.80
2023-05-05T11:03:25.374Z,65.00
2023-05-05T11:06:04.036Z,64.80
2023-05-05T11:08:32.673Z,65.60
2023-05-05T11:11:00.064Z,65.30
2023-05-05T11:13:27.103Z,65.00
2023-05-05T11:15:58.178Z,65.70
2023-05-05T11:18:38.226Z,65.60
2023-05-05T11:21:16.519Z,65.60
2023-05-05T11:23:48.089Z,65.80
2023-05-05T11:26:16.488Z,66.10
2023-05-05T11:29:04.684Z,67.00
2023-05-05T11:31:32.321Z,66.60
2023-05-05T11:34:27.805Z,67.30
2023-05-05T11:37:07.571Z,66.60
2023-05-05T11:40:02.580Z,66.70
2023-05-05T11:42:30.252Z,66.20
2023-05-05T11:44:57.156Z,66.20
2023-05-05T11:47:23.786Z,66.90
2023-05-05T11:49:50.486Z,67.30
2023-05-05T11:52:17.207Z,67.40
2023-05-05T11:54:49.890Z,67.30
2023-05-05T11:57:19.427Z,66.60
2023-05-05T12:00:03.974Z,66.70
2023-05-05T12:02:31.454Z,66.80
2023-05-05T12:04:59.533Z,67.10
2023-05-05T12:07:29.393Z,67.70
2023-05-05T12:09:56.461Z,67.80
2023-05-05T12:12:40.174Z,67.40
2023-05-05T12:15:07.994Z,67.20
2023-05-05T12:17:39.889Z,67.10
2023-05-05T12:20:07.560Z,66.70
2023-05-05T12:22:34.600Z,68.10
2023-05-05T12:25:04.352Z,67.80
2023-05-05T12:27:31.553Z,67.20
2023-05-05T12:30:14.689Z,67.20
2023-05-05T12:32:41.688Z,67.70
2023-05-05T12:35:09.402Z,68.20
2023-05-05T12:37:36.739Z,68.40
2023-05-05T12:40:06.238Z,68.60
2023-05-05T12:42:38.858Z,69.50
2023-05-05T12:45:07.192Z,69.80
2023-05-05T12:47:34.989Z,69.70
2023-05-05T12:50:03.220Z,69.40
2023-05-05T12:52:45.449Z,69.70
2023-05-05T12:55:12.413Z,69.50
2023-05-05T12:57:58.226Z,69.60
2023-05-05T13:00:25.602Z,68.20
2023-05-05T13:02:53.014Z,68.40
2023-05-05T13:05:33.071Z,68.20
2023-05-05T13:07:59.963Z,67.50
2023-05-05T13:10:27.967Z,68.10
2023-05-05T13:12:58.372Z,68.00
2023-05-05T13:15:26.017Z,68.20
2023-05-05T13:18:02.510Z,66.90
2023-05-05T13:20:29.241Z,66.40
2023-05-05T13:22:55.973Z,64.70
2023-05-05T13:25:22.762Z,64.90
2023-05-05T13:27:49.403Z,64.60
2023-05-05T13:30:16.071Z,64.20
2023-05-05T13:32:42.756Z,63.70
2023-05-05T13:35:10.570Z,62.80
2023-05-05T13:37:37.859Z,62.50
2023-05-05T13:40:04.941Z,61.90
2023-05-05T13:42:31.576Z,61.90
2023-05-05T13:44:58.218Z,61.50
2023-05-05T13:47:25.072Z,60.70
2023-05-05T13:49:51.856Z,60.80
2023-05-05T13:52:18.567Z,61.60
2023-05-05T13:54:45.267Z,61.60
2023-05-05T13:57:12.355Z,63.00
2023-05-05T13:59:39.014Z,63.60
2023-05-05T14:02:06.202Z,64.30
2023-05-05T14:04:32.956Z,65.00
2023-05-05T14:07:00.980Z,65.80
2023-05-05T14:09:27.696Z,66.50
2023-05-05T14:11:54.337Z,67.10
2023-05-05T14:14:21.085Z,68.00
2023-05-05T14:16:50.021Z,68.20
2023-05-05T14:19:17.128Z,68.70
2023-05-05T14:21:43.781Z,69.30
2023-05-05T14:24:10.587Z,69.20
2023-05-05T14:26:37.253Z,69.60
2023-05-05T14:29:03.955Z,69.70
2023-05-05T14:31:30.655Z,69.90
2023-05-05T14:33:57.302Z,70.00
2023-05-05T14:36:23.967Z,70.20
2023-05-05T14:38:50.739Z,70.30
2023-05-05T14:41:17.412Z,70.60
2023-05-05T14:43:44.045Z,70.50
2023-05-05T14:46:10.920Z,70.70
2023-05-05T14:48:37.793Z,71.00
2023-05-05T14:51:04.717Z,71.60
2023-05-05T14:53:31.466Z,72.60
2023-05-05T14:55:58.077Z,73.20
2023-05-05T14:58:24.818Z,74.00
2023-05-05T15:00:52.770Z,76.00
2023-05-05T15:03:19.538Z,83.80
2023-05-05T15:05:46.410Z,89.40
2023-05-05T15:08:14.433Z,95.40
2023-05-05T15:10:41.221Z,99.90
2023-05-05T15:13:08.006Z,99.90
2023-05-05T15:15:34.716Z,99.90
2023-05-05T15:18:01.455Z,99.90
2023-05-05T15:20:28.219Z,99.90
2023-05-05T15:22:55.119Z,99.90
2023-05-05T15:25:22.265Z,99.90
2023-05-05T15:27:49.095Z,99.90
2023-05-05T15:30:15.914Z,99.90
2023-05-05T15:32:42.689Z,99.90
2023-05-05T15:35:09.713Z,99.90
2023-05-05T15:37:37.756Z,99.90
2023-05-05T15:40:06.375Z,99.90
2023-05-05T15:42:36.469Z,99.90
2023-05-05T15:45:03.925Z,99.90
2023-05-05T15:47:30.984Z,99.90
2023-05-05T15:49:57.650Z,99.90
2023-05-05T15:52:24.316Z,99.90
2023-05-05T15:54:51.056Z,99.90
2023-05-05T15:57:17.745Z,99.90
2023-05-05T15:59:44.599Z,99.90
2023-05-05T16:02:18.363Z,99.90
2023-05-05T16:04:45.208Z,99.90
2023-05-05T16:07:12.169Z,99.90
2023-05-05T16:09:39.005Z,99.90
2023-05-05T16:12:06.026Z,99.90
2023-05-05T16:14:32.722Z,99.90
2023-05-05T16:16:59.514Z,99.90
2023-05-05T16:19:28.324Z,99.90
2023-05-05T16:24:22.029Z,99.90
2023-05-05T16:26:48.822Z,99.90
2023-05-05T16:29:16.480Z,99.90
2023-05-05T16:31:43.146Z,99.90
2023-05-05T16:34:09.815Z,99.90
2023-05-05T16:36:36.489Z,99.90
2023-05-05T16:39:03.259Z,99.90
2023-05-05T16:41:30.108Z,99.90
2023-05-05T16:43:56.842Z,99.90
2023-05-05T16:48:50.573Z,99.90
2023-05-05T16:51:17.227Z,99.90
2023-05-05T16:53:43.901Z,99.90
2023-05-05T16:56:13.688Z,99.90
2023-05-05T16:58:40.900Z,99.90
2023-05-05T17:01:07.630Z,99.90
2023-05-05T17:03:34.313Z,99.90
2023-05-05T17:06:01.089Z,99.90
2023-05-05T17:08:27.797Z,99.90
2023-05-05T17:10:54.426Z,99.90
2023-05-05T17:13:22.979Z,99.90
2023-05-05T17:15:49.957Z,99.90
2023-05-05T17:18:16.691Z,99.90
2023-05-05T17:20:43.292Z,99.90
2023-05-05T17:23:09.976Z,99.90
2023-05-05T17:25:36.652Z,99.90
2023-05-05T17:28:03.401Z,99.90
2023-05-05T17:30:30.172Z,99.90
2023-05-05T17:32:56.892Z,99.90
2023-05-05T17:35:23.611Z,99.90
2023-05-05T17:37:50.275Z,99.90
2023-05-05T17:40:16.942Z,99.90
2023-05-05T17:42:43.596Z,99.90
2023-05-05T17:45:11.245Z,99.90
2023-05-05T17:47:38.207Z,99.90
2023-05-05T17:50:05.429Z,99.90
2023-05-05T17:52:32.093Z,99.90
2023-05-05T17:54:58.774Z,99.90
2023-05-05T17:57:25.446Z,99.90
2023-05-05T17:59:53.635Z,99.90
2023-05-05T18:02:21.276Z,99.90
2023-05-05T18:04:48.019Z,99.90
2023-05-05T18:07:14.977Z,99.90
2023-05-05T18:09:42.253Z,99.90
2023-05-05T18:12:09.016Z,99.90
2023-05-05T18:14:35.723Z,99.90
2023-05-05T18:17:02.550Z,99.90
2023-05-05T18:19:29.258Z,99.90
2023-05-05T18:21:56.102Z,99.90
2023-05-05T18:24:23.044Z,99.90
2023-05-05T18:26:51.321Z,99.90
2023-05-05T18:29:19.120Z,99.90
2023-05-05T18:31:51.588Z,99.90
2023-05-05T18:34:19.163Z,99.90
2023-05-05T18:36:46.406Z,99.90
2023-05-05T18:39:13.859Z,99.90
2023-05-05T18:41:40.933Z,99.90
2023-05-05T18:44:07.948Z,99.90
2023-05-05T18:46:34.734Z,99.90
2023-05-05T18:49:01.594Z,99.90
2023-05-05T18:51:28.552Z,99.90
2023-05-05T18:53:55.208Z,99.90
2023-05-05T18:56:21.956Z,99.90
2023-05-05T18:58:48.991Z,99.90
2023-05-05T19:01:16.352Z,99.90
2023-05-05T19:03:47.870Z,99.90
2023-05-05T19:06:14.908Z,99.90
2023-05-05T19:08:41.961Z,99.90
2023-05-05T19:11:08.654Z,99.90
2023-05-05T19:13:35.308Z,99.90
2023-05-05T19:16:02.182Z,99.90
2023-05-05T19:18:28.859Z,99.90
2023-05-05T19:20:55.517Z,99.90
2023-05-05T19:23:22.655Z,99.90
2023-05-05T19:25:52.713Z,99.90
2023-05-05T19:28:19.790Z,99.90
2023-05-05T19:30:49.269Z,99.90
2023-05-05T19:33:16.318Z,99.90
2023-05-05T19:35:43.792Z,99.90
2023-05-05T19:38:10.771Z,99.90
2023-05-05T19:40:41.186Z,99.90
2023-05-05T19:43:07.866Z,99.90
2023-05-05T19:45:34.808Z,99.90
2023-05-05T19:48:02.155Z,99.90
2023-05-05T19:50:30.293Z,99.90
2023-05-05T19:52:57.449Z,99.90
2023-05-05T19:55:24.511Z,99.90
2023-05-05T19:57:51.265Z,99.90
2023-05-05T20:00:19.487Z,99.90
2023-05-05T20:02:46.443Z,99.90
2023-05-05T20:05:14.871Z,99.90
2023-05-05T20:07:42.069Z,99.90
2023-05-05T20:10:09.743Z,99.90
2023-05-05T20:12:36.783Z,99.90
2023-05-05T20:15:03.642Z,99.90
2023-05-05T20:17:30.430Z,99.90
2023-05-05T20:19:57.702Z,99.90
2023-05-05T20:22:26.412Z,99.90
2023-05-05T20:24:53.373Z,99.90
2023-05-05T20:27:20.893Z,99.90
2023-05-05T20:29:48.135Z,99.90
2023-05-05T20:32:15.604Z,99.90
2023-05-05T20:34:42.252Z,99.90
2023-05-05T20:37:10.067Z,99.90
2023-05-05T20:39:37.986Z,99.90
2023-05-05T20:42:04.769Z,99.90
2023-05-05T20:44:31.558Z,99.90
2023-05-05T20:46:58.263Z,99.90
2023-05-05T20:49:25.120Z,99.90
2023-05-05T20:51:52.001Z,99.90
2023-05-05T20:54:18.720Z,99.90
2023-05-05T20:56:45.505Z,99.90
2023-05-05T20:59:12.150Z,99.90
2023-05-05T21:01:38.812Z,99.90
2023-05-05T21:04:05.988Z,99.90
2023-05-05T21:06:32.971Z,99.90
2023-05-05T21:09:00.135Z,99.90
2023-05-05T21:11:26.806Z,99.90
2023-05-05T21:13:53.470Z,99.90
2023-05-05T21:16:20.182Z,99.90
2023-05-05T21:18:47.306Z,99.90
2023-05-05T21:21:14.008Z,99.90
2023-05-05T21:23:40.733Z,99.90
2023-05-05T21:26:07.392Z,99.90
2023-05-05T21:28:34.040Z,99.90
2023-05-05T21:31:20.346Z,99.90
2023-05-05T21:33:47.511Z,99.90
2023-05-05T21:36:17.410Z,99.90
2023-05-05T21:38:44.165Z,99.90
2023-05-05T21:41:10.939Z,99.90
2023-05-05T21:43:37.609Z,99.90
2023-05-05T21:46:05.648Z,99.90
2023-05-05T21:48:32.661Z,99.90
2023-05-05T21:50:59.719Z,99.90
2023-05-05T21:53:26.391Z,99.90
2023-05-05T21:55:53.125Z,99.90
2023-05-05T21:58:19.845Z,99.90
2023-05-05T22:00:49.514Z,99.90
2023-05-05T22:03:16.816Z,99.90
2023-05-05T22:05:43.611Z,99.90
2023-05-05T22:08:11.142Z,99.90
2023-05-05T22:10:39.099Z,99.90
2023-05-05T22:13:06.037Z,99.90
2023-05-05T22:15:45.421Z,99.90
2023-05-05T22:18:13.977Z,99.90
2023-05-05T22:20:40.741Z,99.90
2023-05-05T22:23:07.519Z,99.90
2023-05-05T22:25:34.217Z,99.90
2023-05-05T22:28:00.923Z,99.90
2023-05-05T22:30:27.597Z,99.90
2023-05-05T22:32:54.937Z,99.90
2023-05-05T22:35:21.753Z,99.90
2023-05-05T22:37:48.633Z,99.90
2023-05-05T22:40:15.455Z,99.90
2023-05-05T22:42:42.202Z,99.90
2023-05-05T22:45:09.660Z,99.90
2023-05-05T22:47:36.623Z,99.90
2023-05-05T22:50:03.427Z,99.90
2023-05-05T22:52:30.496Z,99.90
2023-05-05T22:54:57.160Z,99.90
2023-05-05T22:57:23.837Z,99.90
2023-05-05T22:59:50.761Z,99.90
2023-05-05T23:02:17.515Z,99.90
2023-05-05T23:04:45.086Z,99.90
2023-05-05T23:07:12.762Z,99.90
2023-05-05T23:09:39.660Z,99.90
2023-05-05T23:12:06.637Z,99.90
2023-05-05T23:14:33.416Z,99.90
2023-05-05T23:17:00.145Z,99.90
2023-05-05T23:19:28.975Z,99.90
2023-05-05T23:21:55.635Z,99.90
2023-05-05T23:24:22.330Z,99.90
2023-05-05T23:26:49.010Z,99.90
2023-05-05T23:29:15.669Z,99.90
2023-05-05T23:31:42.317Z,99.90
2023-05-05T23:34:09.080Z,99.90
2023-05-05T23:36:35.836Z,99.90
2023-05-05T23:39:02.518Z,99.90
2023-05-05T23:41:29.220Z,99.90
2023-05-05T23:43:56.597Z,99.90
2023-05-05T23:46:23.977Z,99.90
2023-05-05T23:48:51.043Z,99.90
2023-05-05T23:51:18.016Z,99.90
2023-05-05T23:53:44.765Z,99.90
2023-05-05T23:56:11.735Z,99.90
2023-05-05T23:58:38.393Z,99.90
