createdAt,value
2019-05-26T00:02:13.508Z,9.60
2019-05-26T00:04:43.575Z,9.60
2019-05-26T00:07:12.120Z,9.60
2019-05-26T00:09:40.616Z,9.60
2019-05-26T00:12:09.075Z,9.60
2019-05-26T00:14:38.881Z,9.60
2019-05-26T00:17:07.339Z,9.60
2019-05-26T00:19:35.804Z,9.50
2019-05-26T00:22:04.471Z,9.50
2019-05-26T00:24:33.008Z,9.50
2019-05-26T00:30:30.695Z,9.50
2019-05-26T00:32:59.179Z,9.50
2019-05-26T00:35:27.618Z,9.50
2019-05-26T00:37:56.068Z,9.40
2019-05-26T00:40:26.072Z,9.40
2019-05-26T00:42:54.894Z,9.30
2019-05-26T00:45:23.463Z,9.40
2019-05-26T00:47:52.014Z,9.30
2019-05-26T00:50:23.315Z,9.30
2019-05-26T00:52:51.834Z,9.30
2019-05-26T00:55:20.345Z,9.20
2019-05-26T00:57:49.101Z,9.30
2019-05-26T01:00:20.656Z,9.30
2019-05-26T01:02:49.118Z,9.30
2019-05-26T01:05:17.593Z,9.30
2019-05-26T01:07:46.376Z,9.30
2019-05-26T01:10:14.995Z,9.30
2019-05-26T01:12:43.448Z,9.40
2019-05-26T01:15:12.016Z,9.40
2019-05-26T01:17:40.488Z,9.40
2019-05-26T01:20:09.485Z,9.40
2019-05-26T01:22:37.925Z,9.50
2019-05-26T01:25:08.329Z,9.50
2019-05-26T01:27:36.938Z,9.50
2019-05-26T01:30:10.376Z,9.50
2019-05-26T01:32:38.898Z,9.60
2019-05-26T01:35:08.059Z,9.60
2019-05-26T01:37:38.520Z,9.60
2019-05-26T01:40:08.344Z,9.60
2019-05-26T01:42:36.981Z,9.60
2019-05-26T01:45:08.771Z,9.50
2019-05-26T01:47:37.283Z,9.50
2019-05-26T01:50:07.097Z,9.50
2019-05-26T01:52:35.632Z,9.50
2019-05-26T01:55:06.134Z,9.50
2019-05-26T01:57:34.573Z,9.50
2019-05-26T02:00:03.059Z,9.50
2019-05-26T02:02:31.570Z,9.60
2019-05-26T02:05:00.038Z,9.60
2019-05-26T02:07:28.485Z,9.60
2019-05-26T02:09:59.737Z,9.60
2019-05-26T02:12:28.180Z,9.60
2019-05-26T02:14:56.633Z,9.60
2019-05-26T02:17:25.089Z,9.60
2019-05-26T02:19:53.575Z,9.60
2019-05-26T02:22:22.005Z,9.60
2019-05-26T02:24:50.494Z,9.60
2019-05-26T02:27:18.950Z,9.60
2019-05-26T02:29:47.439Z,9.60
2019-05-26T02:32:20.779Z,9.60
2019-05-26T02:34:49.356Z,9.70
2019-05-26T02:37:17.811Z,9.60
2019-05-26T02:39:46.645Z,9.60
2019-05-26T02:42:15.160Z,9.70
2019-05-26T02:44:43.627Z,9.70
2019-05-26T02:47:12.127Z,9.70
2019-05-26T02:49:40.615Z,9.70
2019-05-26T02:52:09.186Z,9.70
2019-05-26T02:54:37.720Z,9.70
2019-05-26T02:57:06.362Z,9.70
2019-05-26T02:59:34.927Z,9.70
2019-05-26T03:02:04.706Z,9.70
2019-05-26T03:04:33.539Z,9.70
2019-05-26T03:07:03.684Z,9.70
2019-05-26T03:09:34.278Z,9.80
2019-05-26T03:15:34.546Z,9.80
2019-05-26T03:18:07.431Z,9.80
2019-05-26T03:20:39.066Z,9.80
2019-05-26T03:23:08.801Z,9.80
2019-05-26T03:25:37.955Z,9.80
2019-05-26T03:28:07.478Z,9.80
2019-05-26T03:30:36.979Z,9.90
2019-05-26T03:33:05.721Z,9.80
2019-05-26T03:35:34.278Z,9.90
2019-05-26T03:38:02.868Z,9.90
2019-05-26T03:40:31.351Z,9.90
2019-05-26T03:42:59.817Z,9.90
2019-05-26T03:45:43.387Z,10.00
2019-05-26T03:48:12.099Z,10.00
2019-05-26T03:50:40.881Z,10.00
2019-05-26T03:53:09.421Z,10.00
2019-05-26T03:55:37.975Z,10.00
2019-05-26T03:58:06.457Z,10.00
2019-05-26T04:00:35.007Z,10.00
2019-05-26T04:03:05.123Z,10.00
2019-05-26T04:05:33.656Z,10.10
2019-05-26T04:08:05.347Z,10.10
2019-05-26T04:10:33.719Z,10.10
2019-05-26T04:16:30.398Z,10.10
2019-05-26T04:18:59.456Z,10.20
2019-05-26T04:21:28.079Z,10.20
2019-05-26T04:23:56.564Z,10.30
2019-05-26T04:26:25.007Z,10.30
2019-05-26T04:28:53.508Z,10.40
2019-05-26T04:31:22.040Z,10.40
2019-05-26T04:33:50.615Z,10.50
2019-05-26T04:36:19.064Z,10.60
2019-05-26T04:38:47.631Z,10.60
2019-05-26T04:41:16.132Z,10.70
2019-05-26T04:43:45.010Z,10.80
2019-05-26T04:46:13.563Z,10.90
2019-05-26T04:48:42.307Z,11.00
2019-05-26T04:51:10.760Z,11.00
2019-05-26T04:53:39.244Z,11.10
2019-05-26T04:59:48.554Z,11.30
2019-05-26T05:02:17.092Z,11.40
2019-05-26T05:04:45.620Z,11.50
2019-05-26T05:07:14.458Z,11.60
2019-05-26T05:09:43.352Z,11.60
2019-05-26T05:12:11.858Z,11.70
2019-05-26T05:14:40.374Z,11.80
2019-05-26T05:17:08.929Z,11.90
2019-05-26T05:19:37.483Z,11.90
2019-05-26T05:22:06.083Z,12.00
2019-05-26T05:24:34.618Z,12.10
2019-05-26T05:27:03.088Z,12.20
2019-05-26T05:29:31.542Z,12.20
2019-05-26T05:32:01.512Z,12.30
2019-05-26T05:34:30.037Z,12.40
2019-05-26T05:36:58.632Z,12.50
2019-05-26T05:39:27.090Z,12.60
2019-05-26T05:41:55.609Z,12.60
2019-05-26T05:44:24.079Z,12.70
2019-05-26T05:46:52.632Z,12.80
2019-05-26T05:49:21.111Z,12.80
2019-05-26T05:51:49.676Z,12.90
2019-05-26T05:54:18.160Z,13.00
2019-05-26T05:56:46.623Z,13.00
2019-05-26T05:59:15.213Z,13.00
2019-05-26T06:01:43.701Z,13.10
2019-05-26T06:04:15.066Z,13.10
2019-05-26T06:06:43.968Z,13.10
2019-05-26T06:09:12.525Z,13.10
2019-05-26T06:11:41.067Z,13.20
2019-05-26T06:14:09.546Z,13.20
2019-05-26T06:16:38.105Z,13.20
2019-05-26T06:19:06.642Z,13.20
2019-05-26T06:21:35.237Z,13.20
2019-05-26T06:24:05.201Z,13.30
2019-05-26T06:26:33.751Z,13.30
2019-05-26T06:29:02.246Z,13.40
2019-05-26T06:31:30.845Z,13.40
2019-05-26T06:33:59.756Z,13.40
2019-05-26T06:40:10.149Z,13.50
2019-05-26T06:42:38.723Z,13.50
2019-05-26T06:45:09.620Z,13.60
2019-05-26T06:47:41.934Z,13.70
2019-05-26T06:50:11.018Z,13.70
2019-05-26T06:52:39.516Z,13.80
2019-05-26T06:55:09.101Z,13.90
2019-05-26T06:57:37.565Z,13.90
2019-05-26T07:00:06.823Z,14.00
2019-05-26T07:02:35.280Z,14.10
2019-05-26T07:05:07.826Z,14.10
2019-05-26T07:07:36.432Z,14.20
2019-05-26T07:10:08.346Z,14.20
2019-05-26T07:12:37.240Z,14.30
2019-05-26T07:15:08.098Z,14.30
2019-05-26T07:17:36.638Z,14.40
2019-05-26T07:20:08.601Z,14.50
2019-05-26T07:22:37.148Z,14.50
2019-05-26T07:25:06.954Z,14.60
2019-05-26T07:27:35.586Z,14.70
2019-05-26T07:30:06.417Z,14.70
2019-05-26T07:32:34.935Z,14.70
2019-05-26T07:35:04.446Z,14.70
2019-05-26T07:41:13.954Z,14.70
2019-05-26T07:43:42.416Z,14.80
2019-05-26T07:46:10.990Z,14.80
2019-05-26T07:49:26.257Z,14.80
2019-05-26T07:52:07.053Z,14.80
2019-05-26T07:54:48.172Z,14.90
2019-05-26T07:57:28.804Z,14.90
2019-05-26T08:00:09.448Z,14.90
2019-05-26T08:02:50.093Z,14.90
2019-05-26T08:05:31.049Z,15.00
2019-05-26T08:08:13.454Z,15.00
2019-05-26T08:10:54.590Z,15.10
2019-05-26T08:13:35.333Z,15.10
2019-05-26T08:16:16.153Z,15.10
2019-05-26T08:18:56.917Z,15.10
2019-05-26T08:21:37.831Z,15.20
2019-05-26T08:24:18.761Z,15.30
2019-05-26T08:26:59.557Z,15.30
2019-05-26T08:29:40.065Z,15.40
2019-05-26T08:32:20.987Z,15.40
2019-05-26T08:35:02.257Z,15.50
2019-05-26T08:37:42.987Z,15.50
2019-05-26T08:40:23.612Z,15.60
2019-05-26T08:43:04.137Z,15.60
2019-05-26T08:45:44.657Z,15.60
2019-05-26T08:48:25.373Z,15.60
2019-05-26T08:51:05.937Z,15.60
2019-05-26T08:53:46.609Z,15.60
2019-05-26T08:56:27.266Z,15.60
2019-05-26T08:59:08.316Z,15.60
2019-05-26T09:01:49.393Z,15.60
2019-05-26T09:04:30.380Z,15.60
2019-05-26T09:07:11.076Z,15.60
2019-05-26T09:09:51.897Z,15.60
2019-05-26T09:12:32.644Z,15.50
2019-05-26T09:15:13.867Z,15.60
2019-05-26T09:17:42.396Z,15.50
2019-05-26T09:20:30.188Z,15.50
2019-05-26T09:23:17.975Z,15.60
2019-05-26T09:26:06.089Z,15.50
2019-05-26T09:28:53.877Z,15.50
2019-05-26T09:31:41.668Z,15.50
2019-05-26T09:34:29.472Z,15.40
2019-05-26T09:37:17.312Z,15.40
2019-05-26T09:40:24.410Z,15.40
2019-05-26T09:43:16.253Z,15.40
2019-05-26T09:46:01.709Z,15.30
2019-05-26T09:48:49.494Z,15.20
2019-05-26T09:51:37.304Z,15.10
2019-05-26T10:00:26.210Z,15.10
2019-05-26T10:03:14.038Z,15.10
2019-05-26T10:06:01.843Z,15.20
2019-05-26T10:08:42.254Z,15.20
2019-05-26T10:11:23.013Z,15.20
2019-05-26T10:14:03.969Z,15.10
2019-05-26T10:16:44.724Z,15.10
2019-05-26T10:19:25.293Z,15.00
2019-05-26T10:22:06.326Z,14.90
2019-05-26T10:24:47.243Z,14.80
2019-05-26T10:27:28.281Z,14.70
2019-05-26T10:30:09.041Z,14.50
2019-05-26T10:32:49.957Z,14.50
2019-05-26T10:35:31.013Z,14.40
2019-05-26T10:38:11.954Z,14.40
2019-05-26T10:40:53.533Z,14.30
2019-05-26T10:43:46.352Z,14.30
2019-05-26T10:46:17.203Z,14.30
2019-05-26T10:48:57.868Z,14.30
2019-05-26T10:51:38.452Z,14.30
2019-05-26T10:54:19.547Z,14.40
2019-05-26T10:57:00.516Z,14.40
2019-05-26T10:59:41.526Z,14.50
2019-05-26T11:02:22.141Z,14.60
2019-05-26T11:05:02.977Z,14.60
2019-05-26T11:07:44.016Z,14.60
2019-05-26T11:10:24.478Z,14.60
2019-05-26T11:13:05.168Z,14.60
2019-05-26T11:15:46.188Z,14.60
2019-05-26T11:18:26.947Z,14.50
2019-05-26T11:21:07.697Z,14.50
2019-05-26T11:23:48.273Z,14.40
2019-05-26T11:26:29.016Z,14.40
2019-05-26T11:29:09.917Z,14.40
2019-05-26T11:31:50.706Z,14.40
2019-05-26T11:34:31.650Z,14.30
2019-05-26T11:37:12.420Z,14.30
2019-05-26T11:39:53.098Z,14.30
2019-05-26T11:42:33.956Z,14.30
2019-05-26T11:45:23.180Z,14.40
2019-05-26T11:48:11.094Z,14.40
2019-05-26T11:50:58.893Z,14.50
2019-05-26T11:53:46.977Z,14.60
2019-05-26T11:56:34.788Z,14.70
2019-05-26T11:59:22.557Z,14.70
2019-05-26T12:02:10.445Z,14.80
2019-05-26T12:04:58.218Z,14.90
2019-05-26T12:07:39.044Z,14.90
2019-05-26T12:10:20.129Z,15.00
2019-05-26T12:13:00.541Z,15.10
2019-05-26T12:15:41.381Z,15.20
2019-05-26T12:18:22.229Z,15.30
2019-05-26T12:21:02.937Z,15.30
2019-05-26T12:23:43.993Z,15.40
2019-05-26T12:26:24.785Z,15.60
2019-05-26T12:29:05.818Z,15.60
2019-05-26T12:31:46.401Z,15.80
2019-05-26T12:34:27.138Z,15.90
2019-05-26T12:37:08.114Z,16.00
2019-05-26T12:39:48.809Z,16.10
2019-05-26T12:42:29.329Z,16.30
2019-05-26T12:45:09.782Z,16.40
2019-05-26T12:47:50.360Z,16.50
2019-05-26T12:50:31.277Z,16.70
2019-05-26T12:53:11.976Z,17.00
2019-05-26T12:55:52.797Z,17.40
2019-05-26T12:58:21.262Z,17.80
2019-05-26T13:01:09.041Z,18.10
2019-05-26T13:03:56.837Z,18.30
2019-05-26T13:06:44.633Z,18.50
2019-05-26T13:09:32.717Z,18.60
2019-05-26T13:12:20.542Z,18.70
2019-05-26T13:15:03.235Z,18.80
2019-05-26T13:17:38.821Z,18.90
2019-05-26T13:20:47.305Z,18.80
2019-05-26T13:23:35.094Z,18.90
2019-05-26T13:26:22.852Z,18.80
2019-05-26T13:29:10.642Z,18.80
2019-05-26T13:31:58.407Z,18.70
2019-05-26T13:34:46.499Z,18.60
2019-05-26T13:37:34.377Z,18.50
2019-05-26T13:40:22.177Z,18.50
2019-05-26T13:43:09.964Z,18.40
2019-05-26T13:45:57.739Z,18.30
2019-05-26T13:48:45.535Z,18.30
2019-05-26T13:51:25.861Z,18.40
2019-05-26T13:54:06.667Z,18.40
2019-05-26T13:56:47.547Z,18.50
2019-05-26T13:59:28.177Z,18.60
2019-05-26T14:02:08.632Z,18.80
2019-05-26T14:04:49.433Z,18.90
2019-05-26T14:07:30.129Z,18.90
2019-05-26T14:10:10.914Z,19.00
2019-05-26T14:12:51.681Z,19.00
2019-05-26T14:15:38.123Z,19.00
2019-05-26T14:18:17.507Z,19.00
2019-05-26T14:20:57.750Z,19.00
2019-05-26T14:23:38.474Z,19.00
2019-05-26T14:26:19.345Z,19.00
2019-05-26T14:28:59.815Z,18.90
2019-05-26T14:31:28.262Z,18.90
2019-05-26T14:34:16.128Z,18.80
2019-05-26T14:37:03.900Z,18.80
2019-05-26T14:39:51.961Z,18.70
2019-05-26T14:42:39.744Z,18.70
2019-05-26T14:45:27.511Z,18.60
2019-05-26T14:48:15.309Z,18.50
2019-05-26T14:51:03.101Z,18.60
2019-05-26T14:53:50.875Z,18.50
2019-05-26T14:56:38.665Z,18.50
2019-05-26T14:59:26.541Z,18.50
2019-05-26T15:02:14.334Z,18.50
2019-05-26T15:05:02.160Z,18.50
2019-05-26T15:07:49.953Z,18.50
2019-05-26T15:10:38.199Z,18.60
2019-05-26T15:13:26.003Z,18.70
2019-05-26T15:16:10.297Z,18.80
2019-05-26T15:18:49.849Z,18.80
2019-05-26T15:21:30.798Z,18.90
2019-05-26T15:24:11.449Z,18.90
2019-05-26T15:26:52.256Z,18.90
2019-05-26T15:29:33.222Z,19.00
2019-05-26T15:32:14.209Z,19.00
2019-05-26T15:34:54.573Z,19.00
2019-05-26T15:37:35.629Z,19.00
2019-05-26T15:40:16.635Z,19.00
2019-05-26T15:42:57.142Z,19.10
2019-05-26T15:45:25.694Z,19.10
2019-05-26T15:48:13.458Z,19.20
2019-05-26T15:51:01.241Z,19.20
2019-05-26T15:53:49.020Z,19.30
2019-05-26T15:56:36.809Z,19.30
2019-05-26T15:59:24.597Z,19.40
2019-05-26T16:02:12.398Z,19.40
2019-05-26T16:05:00.189Z,19.50
2019-05-26T16:07:48.044Z,19.50
2019-05-26T16:10:35.832Z,19.50
2019-05-26T16:13:23.635Z,19.50
2019-05-26T16:16:11.510Z,19.60
2019-05-26T16:18:59.310Z,19.60
2019-05-26T16:21:47.158Z,19.60
2019-05-26T16:24:15.652Z,19.70
2019-05-26T16:27:18.225Z,19.70
2019-05-26T16:29:53.004Z,19.70
2019-05-26T16:32:40.816Z,19.70
2019-05-26T16:35:28.676Z,19.70
2019-05-26T16:38:16.484Z,19.70
2019-05-26T16:41:06.697Z,19.70
2019-05-26T16:43:46.345Z,19.70
2019-05-26T16:46:27.261Z,19.60
2019-05-26T16:49:07.902Z,19.50
2019-05-26T16:51:48.787Z,19.50
2019-05-26T16:54:29.775Z,19.40
2019-05-26T16:57:10.264Z,19.30
2019-05-26T16:59:51.008Z,19.30
2019-05-26T17:02:19.478Z,19.20
2019-05-26T17:05:07.715Z,19.10
2019-05-26T17:07:55.525Z,18.90
2019-05-26T17:10:43.303Z,18.60
2019-05-26T17:13:33.180Z,18.50
2019-05-26T17:16:20.918Z,18.20
2019-05-26T17:19:08.712Z,18.10
2019-05-26T17:21:56.546Z,18.00
2019-05-26T17:24:44.381Z,17.90
2019-05-26T17:27:32.177Z,17.80
2019-05-26T17:30:22.140Z,17.70
2019-05-26T17:35:45.260Z,17.50
2019-05-26T17:38:33.317Z,17.40
2019-05-26T17:44:01.692Z,17.30
2019-05-26T17:46:49.106Z,17.10
2019-05-26T17:49:36.898Z,17.10
2019-05-26T17:52:24.669Z,16.90
2019-05-26T17:55:12.896Z,16.80
2019-05-26T17:57:51.726Z,16.70
2019-05-26T18:00:39.573Z,16.70
2019-05-26T18:03:27.365Z,16.60
2019-05-26T18:06:15.160Z,16.50
2019-05-26T18:09:02.934Z,16.50
2019-05-26T18:11:50.743Z,16.40
2019-05-26T18:14:38.528Z,16.40
2019-05-26T18:17:26.420Z,16.30
2019-05-26T18:20:14.669Z,16.20
2019-05-26T18:23:02.461Z,16.20
2019-05-26T18:25:50.241Z,16.20
2019-05-26T18:28:38.041Z,16.10
2019-05-26T18:31:28.911Z,16.00
2019-05-26T18:34:15.379Z,16.00
2019-05-26T18:37:03.173Z,15.90
2019-05-26T18:39:50.953Z,15.90
2019-05-26T18:42:38.810Z,15.90
2019-05-26T18:45:27.057Z,15.80
2019-05-26T18:48:14.825Z,15.80
2019-05-26T18:50:55.149Z,15.80
2019-05-26T18:53:36.078Z,15.70
2019-05-26T18:56:16.644Z,15.70
2019-05-26T18:58:57.458Z,15.60
2019-05-26T19:01:38.037Z,15.60
2019-05-26T19:04:18.511Z,15.60
2019-05-26T19:06:59.196Z,15.50
2019-05-26T19:09:40.162Z,15.50
2019-05-26T19:12:20.409Z,15.50
2019-05-26T19:15:00.897Z,15.50
2019-05-26T19:17:44.590Z,15.40
2019-05-26T19:20:25.482Z,15.40
2019-05-26T19:23:06.195Z,15.40
2019-05-26T19:25:47.410Z,15.30
2019-05-26T19:28:27.785Z,15.30
2019-05-26T19:31:08.405Z,15.20
2019-05-26T19:33:49.143Z,15.20
2019-05-26T19:36:29.669Z,15.20
2019-05-26T19:39:11.135Z,15.20
2019-05-26T19:41:52.324Z,15.10
2019-05-26T19:44:33.266Z,15.00
2019-05-26T19:47:14.133Z,15.00
2019-05-26T19:49:54.757Z,15.00
2019-05-26T19:52:35.824Z,15.00
2019-05-26T19:55:16.542Z,15.00
2019-05-26T19:57:57.133Z,15.00
2019-05-26T20:00:38.175Z,14.90
2019-05-26T20:03:18.657Z,14.90
2019-05-26T20:05:59.141Z,14.90
2019-05-26T20:08:39.545Z,14.90
2019-05-26T20:11:19.969Z,14.90
2019-05-26T20:14:00.821Z,14.90
2019-05-26T20:16:41.695Z,14.90
2019-05-26T20:19:22.546Z,14.90
2019-05-26T20:22:03.980Z,14.90
2019-05-26T20:24:45.070Z,14.90
2019-05-26T20:27:25.826Z,14.80
2019-05-26T20:30:06.938Z,14.80
2019-05-26T20:32:47.891Z,14.80
2019-05-26T20:35:28.780Z,14.80
2019-05-26T20:38:10.986Z,14.80
2019-05-26T20:40:51.428Z,14.80
2019-05-26T20:43:32.378Z,14.80
2019-05-26T20:46:12.916Z,14.80
2019-05-26T20:48:53.634Z,14.80
2019-05-26T20:51:34.081Z,14.80
2019-05-26T20:54:14.909Z,14.80
2019-05-26T20:56:55.253Z,14.80
2019-05-26T20:59:36.045Z,14.80
2019-05-26T21:02:16.436Z,14.80
2019-05-26T21:04:57.105Z,14.80
2019-05-26T21:07:37.619Z,14.90
2019-05-26T21:10:18.098Z,14.80
2019-05-26T21:12:58.986Z,14.90
2019-05-26T21:15:39.781Z,14.80
2019-05-26T21:18:20.524Z,14.80
2019-05-26T21:21:01.476Z,14.80
2019-05-26T21:23:42.449Z,14.90
2019-05-26T21:26:23.356Z,14.80
2019-05-26T21:29:04.194Z,14.80
2019-05-26T21:31:44.793Z,14.90
2019-05-26T21:34:25.595Z,14.90
2019-05-26T21:37:06.444Z,14.80
2019-05-26T21:39:47.541Z,14.80
2019-05-26T21:42:28.412Z,14.90
2019-05-26T21:45:09.592Z,14.90
2019-05-26T21:47:50.274Z,14.90
2019-05-26T21:50:31.372Z,14.90
2019-05-26T21:53:11.868Z,14.90
2019-05-26T21:55:52.795Z,14.90
2019-05-26T21:58:33.417Z,14.90
2019-05-26T22:01:14.388Z,14.90
2019-05-26T22:03:55.012Z,14.90
2019-05-26T22:06:35.477Z,14.90
2019-05-26T22:09:15.988Z,14.90
2019-05-26T22:11:56.776Z,14.80
2019-05-26T22:14:37.545Z,14.80
2019-05-26T22:17:19.243Z,14.80
2019-05-26T22:20:00.017Z,14.70
2019-05-26T22:22:40.585Z,14.70
2019-05-26T22:25:21.525Z,14.70
2019-05-26T22:28:01.937Z,14.70
2019-05-26T22:30:42.694Z,14.60
2019-05-26T22:33:23.466Z,14.60
2019-05-26T22:36:03.909Z,14.60
2019-05-26T22:38:44.667Z,14.60
2019-05-26T22:41:25.505Z,14.50
2019-05-26T22:44:05.964Z,14.50
2019-05-26T22:46:46.782Z,14.50
2019-05-26T22:49:27.677Z,14.50
2019-05-26T22:52:08.797Z,14.40
2019-05-26T22:54:49.468Z,14.40
2019-05-26T22:57:30.186Z,14.40
2019-05-26T23:00:10.834Z,14.40
2019-05-26T23:02:51.463Z,14.40
2019-05-26T23:05:32.254Z,14.30
2019-05-26T23:08:13.109Z,14.30
2019-05-26T23:10:54.140Z,14.30
2019-05-26T23:13:34.760Z,14.30
2019-05-26T23:16:15.512Z,14.30
2019-05-26T23:18:56.662Z,14.30
2019-05-26T23:21:37.082Z,14.30
2019-05-26T23:24:17.700Z,14.20
2019-05-26T23:26:58.885Z,14.20
2019-05-26T23:29:39.481Z,14.20
2019-05-26T23:32:20.393Z,14.20
2019-05-26T23:35:01.181Z,14.20
2019-05-26T23:37:41.906Z,14.20
2019-05-26T23:40:22.592Z,14.20
2019-05-26T23:43:03.353Z,14.20
2019-05-26T23:45:44.029Z,14.20
2019-05-26T23:48:24.849Z,14.20
2019-05-26T23:51:05.660Z,14.20
2019-05-26T23:53:46.649Z,14.10
2019-05-26T23:56:27.302Z,14.10
2019-05-26T23:59:07.925Z,14.10
