createdAt,value
2018-05-03T00:01:54.663Z,7.57
2018-05-03T00:04:22.149Z,5.78
2018-05-03T00:06:49.666Z,6.65
2018-05-03T00:09:17.174Z,6.12
2018-05-03T00:11:44.693Z,8.38
2018-05-03T00:14:12.249Z,8.52
2018-05-03T00:16:40.525Z,8.27
2018-05-03T00:19:08.073Z,7.47
2018-05-03T00:21:35.590Z,7.12
2018-05-03T00:24:03.091Z,7.40
2018-05-03T00:26:30.690Z,7.50
2018-05-03T00:28:58.988Z,5.90
2018-05-03T00:31:26.604Z,6.47
2018-05-03T00:33:54.096Z,6.87
2018-05-03T00:36:21.592Z,7.47
2018-05-03T00:38:49.091Z,7.28
2018-05-03T00:41:17.420Z,7.80
2018-05-03T00:43:44.923Z,6.82
2018-05-03T00:46:12.441Z,8.38
2018-05-03T00:48:40.064Z,5.75
2018-05-03T00:51:08.319Z,6.57
2018-05-03T00:53:35.831Z,6.05
2018-05-03T00:56:03.350Z,6.65
2018-05-03T00:58:31.638Z,9.32
2018-05-03T01:00:59.903Z,7.35
2018-05-03T01:03:28.181Z,7.07
2018-05-03T01:05:56.459Z,5.60
2018-05-03T01:08:24.756Z,6.80
2018-05-03T01:10:52.299Z,7.90
2018-05-03T01:13:20.566Z,6.20
2018-05-03T01:15:48.830Z,6.40
2018-05-03T01:18:16.349Z,6.12
2018-05-03T01:20:56.579Z,6.95
2018-05-03T01:23:24.527Z,5.32
2018-05-03T01:25:52.827Z,6.75
2018-05-03T01:28:20.365Z,7.95
2018-05-03T01:30:48.619Z,7.05
2018-05-03T01:33:16.136Z,7.60
2018-05-03T01:35:55.448Z,7.57
2018-05-03T01:38:22.954Z,10.23
2018-05-03T01:40:50.441Z,8.95
2018-05-03T01:43:18.688Z,8.52
2018-05-03T01:45:46.243Z,10.05
2018-05-03T01:48:13.788Z,9.45
2018-05-03T01:50:41.305Z,7.90
2018-05-03T01:53:09.585Z,10.20
2018-05-03T01:55:37.867Z,7.93
2018-05-03T01:58:05.386Z,8.15
2018-05-03T02:00:32.887Z,7.87
2018-05-03T02:03:00.441Z,12.68
2018-05-03T02:05:28.092Z,9.85
2018-05-03T02:07:56.357Z,9.15
2018-05-03T02:10:24.632Z,7.57
2018-05-03T02:12:52.100Z,9.90
2018-05-03T02:15:20.376Z,7.90
2018-05-03T02:17:48.649Z,9.40
2018-05-03T02:20:16.203Z,8.43
2018-05-03T02:22:44.489Z,8.40
2018-05-03T02:25:12.869Z,8.38
2018-05-03T02:27:41.153Z,8.82
2018-05-03T02:30:08.689Z,8.38
2018-05-03T02:32:36.173Z,8.35
2018-05-03T02:35:03.653Z,7.03
2018-05-03T02:37:31.213Z,9.60
2018-05-03T02:39:58.696Z,6.00
2018-05-03T02:42:26.317Z,5.05
2018-05-03T02:44:53.809Z,7.40
2018-05-03T02:47:21.385Z,11.35
2018-05-03T02:49:48.976Z,8.63
2018-05-03T02:52:17.497Z,7.57
2018-05-03T02:54:45.008Z,8.50
2018-05-03T02:57:24.343Z,6.28
2018-05-03T03:00:04.652Z,6.90
2018-05-03T03:02:49.740Z,6.12
2018-05-03T03:05:35.116Z,6.70
2018-05-03T03:08:24.094Z,6.37
2018-05-03T03:11:09.484Z,7.03
2018-05-03T03:17:26.229Z,6.18
2018-05-03T03:20:07.058Z,6.07
2018-05-03T03:22:52.997Z,5.82
2018-05-03T03:25:53.080Z,6.72
2018-05-03T03:28:39.433Z,5.90
2018-05-03T03:31:24.821Z,7.62
2018-05-03T03:34:04.239Z,6.10
2018-05-03T03:39:53.551Z,7.18
2018-05-03T03:45:37.656Z,9.00
2018-05-03T03:48:05.155Z,7.72
2018-05-03T03:50:33.409Z,5.80
2018-05-03T03:53:01.668Z,10.75
2018-05-03T03:55:29.197Z,7.30
2018-05-03T03:57:56.789Z,7.22
2018-05-03T04:00:24.320Z,10.70
2018-05-03T04:02:51.836Z,9.63
2018-05-03T04:05:19.484Z,8.27
2018-05-03T04:07:47.733Z,12.05
2018-05-03T04:10:15.261Z,14.00
2018-05-03T04:12:42.769Z,23.85
2018-05-03T04:15:10.277Z,15.02
2018-05-03T04:17:49.823Z,18.98
2018-05-03T04:20:40.148Z,16.45
2018-05-03T04:26:02.865Z,15.05
2018-05-03T04:28:30.355Z,18.55
2018-05-03T04:30:58.168Z,16.20
2018-05-03T04:33:26.548Z,17.12
2018-05-03T04:35:54.136Z,21.10
2018-05-03T04:38:21.654Z,18.42
2018-05-03T04:40:49.944Z,16.20
2018-05-03T04:43:17.504Z,16.00
2018-05-03T04:45:45.032Z,14.75
2018-05-03T04:48:12.550Z,17.40
2018-05-03T04:50:40.167Z,14.35
2018-05-03T04:53:08.489Z,16.98
2018-05-03T04:55:35.986Z,15.18
2018-05-03T04:58:03.568Z,13.85
2018-05-03T05:00:31.877Z,12.93
2018-05-03T05:02:59.377Z,14.73
2018-05-03T05:05:26.933Z,9.88
2018-05-03T05:07:54.484Z,12.30
2018-05-03T05:10:22.122Z,11.12
2018-05-03T05:12:49.687Z,12.73
2018-05-03T05:15:17.176Z,9.90
2018-05-03T05:17:44.760Z,12.15
2018-05-03T05:20:13.144Z,11.63
2018-05-03T05:22:41.408Z,15.40
2018-05-03T05:25:09.688Z,11.40
2018-05-03T05:27:38.072Z,15.00
2018-05-03T05:30:06.335Z,11.63
2018-05-03T05:32:34.664Z,15.57
2018-05-03T05:35:02.284Z,13.50
2018-05-03T05:37:29.836Z,9.80
2018-05-03T05:39:58.120Z,8.80
2018-05-03T05:42:26.394Z,12.60
2018-05-03T05:44:53.924Z,11.50
2018-05-03T05:47:21.508Z,11.77
2018-05-03T05:49:49.788Z,10.37
2018-05-03T05:52:18.058Z,8.00
2018-05-03T05:54:45.565Z,12.20
2018-05-03T05:57:13.057Z,9.93
2018-05-03T05:59:40.567Z,11.90
2018-05-03T06:02:08.071Z,14.10
2018-05-03T06:04:35.565Z,11.80
2018-05-03T06:07:03.853Z,12.93
2018-05-03T06:09:31.393Z,12.33
2018-05-03T06:11:59.673Z,13.90
2018-05-03T06:14:27.932Z,19.37
2018-05-03T06:16:55.513Z,14.80
2018-05-03T06:19:23.775Z,16.30
2018-05-03T06:21:52.119Z,14.97
2018-05-03T06:24:19.637Z,16.60
2018-05-03T06:26:51.730Z,14.23
2018-05-03T06:29:19.269Z,10.97
2018-05-03T06:31:46.778Z,16.50
2018-05-03T06:34:14.268Z,14.67
2018-05-03T06:36:41.784Z,11.60
2018-05-03T06:39:09.297Z,12.57
2018-05-03T06:41:36.785Z,9.20
2018-05-03T06:44:04.317Z,10.57
2018-05-03T06:46:31.811Z,10.50
2018-05-03T06:48:59.392Z,12.20
2018-05-03T06:51:27.793Z,8.87
2018-05-03T06:53:59.507Z,17.37
2018-05-03T06:56:27.011Z,9.03
2018-05-03T06:58:55.300Z,8.70
2018-05-03T07:01:22.788Z,16.10
2018-05-03T07:03:50.399Z,12.60
2018-05-03T07:06:17.973Z,9.10
2018-05-03T07:08:45.516Z,11.00
2018-05-03T07:11:13.878Z,10.57
2018-05-03T07:13:41.376Z,9.47
2018-05-03T07:16:08.870Z,8.00
2018-05-03T07:18:36.396Z,11.97
2018-05-03T07:21:04.025Z,12.53
2018-05-03T07:23:31.830Z,10.70
2018-05-03T07:25:59.312Z,7.57
2018-05-03T07:28:26.790Z,7.23
2018-05-03T07:30:54.305Z,8.47
2018-05-03T07:33:21.815Z,7.50
2018-05-03T07:35:50.246Z,11.23
2018-05-03T07:38:17.744Z,7.70
2018-05-03T07:40:45.237Z,11.37
2018-05-03T07:43:13.484Z,8.50
2018-05-03T07:45:41.804Z,12.07
2018-05-03T07:48:09.324Z,6.97
2018-05-03T07:50:37.608Z,8.83
2018-05-03T07:53:05.974Z,12.17
2018-05-03T07:55:34.248Z,10.50
2018-05-03T07:58:01.760Z,9.23
2018-05-03T08:00:29.307Z,10.97
2018-05-03T08:02:56.783Z,11.00
2018-05-03T08:05:24.300Z,8.63
2018-05-03T08:07:52.577Z,12.73
2018-05-03T08:10:20.945Z,9.87
2018-05-03T08:12:49.231Z,9.17
2018-05-03T08:15:16.763Z,13.60
2018-05-03T08:17:44.272Z,9.63
2018-05-03T08:20:11.761Z,10.50
2018-05-03T08:22:39.269Z,9.97
2018-05-03T08:25:07.529Z,10.50
2018-05-03T08:27:34.999Z,10.17
2018-05-03T08:30:02.498Z,10.47
2018-05-03T08:32:29.989Z,9.00
2018-05-03T08:34:58.297Z,10.70
2018-05-03T08:37:26.559Z,7.70
2018-05-03T08:39:54.833Z,10.27
2018-05-03T08:42:23.097Z,9.00
2018-05-03T08:44:51.388Z,10.20
2018-05-03T08:47:19.929Z,10.50
2018-05-03T08:49:47.428Z,7.20
2018-05-03T08:52:15.671Z,7.70
2018-05-03T08:54:43.220Z,13.60
2018-05-03T08:57:10.728Z,9.37
2018-05-03T08:59:38.306Z,8.60
2018-05-03T09:02:05.808Z,8.30
2018-05-03T09:04:33.324Z,10.20
2018-05-03T09:07:00.804Z,7.47
2018-05-03T09:09:28.292Z,9.80
2018-05-03T09:11:56.611Z,10.57
2018-05-03T09:14:24.095Z,11.07
2018-05-03T09:16:51.699Z,11.70
2018-05-03T09:19:19.984Z,7.27
2018-05-03T09:21:47.528Z,10.03
2018-05-03T09:24:15.810Z,14.47
2018-05-03T09:26:44.076Z,11.47
2018-05-03T09:29:11.632Z,7.53
2018-05-03T09:31:39.912Z,12.50
2018-05-03T09:34:07.405Z,9.83
2018-05-03T09:36:34.914Z,12.77
2018-05-03T09:39:02.434Z,10.60
2018-05-03T09:41:30.771Z,13.63
2018-05-03T09:43:59.053Z,9.10
2018-05-03T09:46:27.334Z,11.97
2018-05-03T09:48:55.597Z,9.13
2018-05-03T09:51:23.972Z,11.67
2018-05-03T09:53:52.213Z,11.90
2018-05-03T09:56:19.713Z,9.57
2018-05-03T09:58:47.985Z,11.67
2018-05-03T10:01:16.328Z,9.13
2018-05-03T10:03:44.549Z,12.30
2018-05-03T10:06:12.046Z,7.33
2018-05-03T10:08:39.532Z,13.63
2018-05-03T10:11:07.160Z,11.20
2018-05-03T10:13:34.685Z,12.33
2018-05-03T10:16:02.947Z,10.27
2018-05-03T10:18:31.239Z,10.17
2018-05-03T10:20:59.492Z,13.20
2018-05-03T10:23:28.176Z,7.27
2018-05-03T10:25:56.862Z,9.20
2018-05-03T10:28:24.350Z,6.83
2018-05-03T10:30:51.896Z,13.60
2018-05-03T10:33:20.188Z,9.87
2018-05-03T10:35:47.688Z,11.37
2018-05-03T10:38:15.216Z,6.50
2018-05-03T10:40:42.708Z,9.50
2018-05-03T10:43:10.192Z,4.90
2018-05-03T10:45:38.576Z,7.77
2018-05-03T10:48:06.860Z,13.33
2018-05-03T10:50:35.147Z,8.43
2018-05-03T10:53:03.504Z,8.90
2018-05-03T10:55:31.779Z,8.70
2018-05-03T10:58:00.058Z,12.03
2018-05-03T11:00:28.316Z,6.83
2018-05-03T11:02:55.813Z,7.90
2018-05-03T11:05:23.342Z,12.90
2018-05-03T11:07:50.782Z,11.63
2018-05-03T11:10:18.332Z,19.93
2018-05-03T11:12:45.841Z,12.13
2018-05-03T11:15:13.386Z,13.00
2018-05-03T11:17:41.659Z,15.00
2018-05-03T11:20:09.925Z,11.00
2018-05-03T11:22:38.193Z,8.63
2018-05-03T11:25:05.719Z,11.43
2018-05-03T11:27:33.597Z,8.37
2018-05-03T11:30:01.121Z,7.83
2018-05-03T11:32:28.603Z,9.70
2018-05-03T11:34:56.111Z,6.17
2018-05-03T11:37:24.419Z,11.10
2018-05-03T11:39:51.948Z,9.47
2018-05-03T11:42:20.211Z,6.83
2018-05-03T11:44:48.490Z,5.97
2018-05-03T11:47:16.755Z,4.87
2018-05-03T11:49:44.351Z,7.60
2018-05-03T11:52:11.851Z,7.40
2018-05-03T11:54:39.383Z,13.10
2018-05-03T11:57:06.908Z,9.73
2018-05-03T11:59:34.402Z,11.30
2018-05-03T12:02:01.913Z,6.93
2018-05-03T12:04:29.488Z,12.83
2018-05-03T12:06:57.781Z,8.90
2018-05-03T12:09:26.141Z,10.13
2018-05-03T12:11:54.526Z,9.23
2018-05-03T12:14:22.771Z,8.80
2018-05-03T12:16:50.310Z,7.27
2018-05-03T12:19:17.813Z,10.23
2018-05-03T12:21:46.087Z,7.00
2018-05-03T12:24:13.940Z,11.43
2018-05-03T12:26:43.058Z,8.20
2018-05-03T12:29:23.764Z,5.70
2018-05-03T12:31:51.358Z,8.63
2018-05-03T12:34:19.236Z,6.27
2018-05-03T12:36:46.716Z,10.67
2018-05-03T12:39:14.246Z,8.93
2018-05-03T12:41:42.698Z,9.03
2018-05-03T12:44:10.303Z,8.13
2018-05-03T12:46:38.570Z,8.70
2018-05-03T12:49:06.864Z,6.43
2018-05-03T12:51:34.357Z,8.30
2018-05-03T12:54:01.832Z,9.40
2018-05-03T12:56:29.351Z,8.57
2018-05-03T12:58:58.276Z,7.63
2018-05-03T13:01:25.868Z,5.60
2018-05-03T13:03:54.136Z,9.90
2018-05-03T13:06:21.640Z,8.50
2018-05-03T13:08:49.119Z,5.97
2018-05-03T13:11:16.722Z,7.73
2018-05-03T13:13:45.833Z,7.37
2018-05-03T13:16:13.334Z,7.27
2018-05-03T13:18:40.844Z,8.60
2018-05-03T13:21:09.106Z,8.10
2018-05-03T13:23:37.388Z,13.40
2018-05-03T13:26:05.649Z,7.13
2018-05-03T13:28:33.260Z,9.93
2018-05-03T13:31:00.743Z,6.47
2018-05-03T13:33:28.268Z,8.63
2018-05-03T13:35:55.816Z,8.10
2018-05-03T13:38:23.361Z,8.90
2018-05-03T13:40:51.623Z,5.70
2018-05-03T13:43:19.172Z,7.40
2018-05-03T13:45:46.712Z,7.20
2018-05-03T13:48:14.263Z,10.00
2018-05-03T13:50:41.770Z,8.13
2018-05-03T13:53:10.007Z,8.37
2018-05-03T13:55:37.508Z,4.90
2018-05-03T13:58:05.773Z,8.10
2018-05-03T14:00:34.064Z,4.60
2018-05-03T14:03:02.401Z,9.17
2018-05-03T14:05:29.889Z,7.63
2018-05-03T14:07:59.045Z,7.07
2018-05-03T14:10:26.537Z,8.60
2018-05-03T14:12:54.842Z,9.60
2018-05-03T14:15:22.427Z,7.73
2018-05-03T14:17:49.919Z,8.07
2018-05-03T14:20:17.438Z,8.23
2018-05-03T14:22:44.945Z,6.43
2018-05-03T14:25:12.455Z,8.87
2018-05-03T14:27:39.987Z,7.60
2018-05-03T14:30:07.515Z,7.50
2018-05-03T14:32:34.989Z,7.77
2018-05-03T14:35:03.437Z,8.27
2018-05-03T14:37:30.977Z,7.07
2018-05-03T14:39:58.486Z,8.97
2018-05-03T14:42:26.760Z,7.70
2018-05-03T14:44:55.052Z,6.43
2018-05-03T14:47:22.643Z,7.70
2018-05-03T14:49:50.473Z,11.80
2018-05-03T14:52:19.574Z,7.63
2018-05-03T14:54:48.332Z,10.17
2018-05-03T14:57:16.940Z,11.13
2018-05-03T14:59:45.190Z,8.93
2018-05-03T15:02:13.478Z,12.53
2018-05-03T15:04:42.584Z,10.03
2018-05-03T15:07:17.434Z,9.03
2018-05-03T15:09:44.922Z,9.17
2018-05-03T15:12:12.432Z,10.53
2018-05-03T15:14:41.112Z,4.40
2018-05-03T15:17:09.412Z,6.50
2018-05-03T15:19:37.090Z,8.57
2018-05-03T15:22:04.593Z,8.60
2018-05-03T15:24:32.865Z,14.50
2018-05-03T15:27:01.993Z,6.47
2018-05-03T15:29:29.531Z,9.13
2018-05-03T15:31:57.920Z,7.60
2018-05-03T15:34:26.180Z,8.07
2018-05-03T15:36:54.079Z,8.30
2018-05-03T15:39:21.714Z,5.33
2018-05-03T15:41:49.140Z,6.60
2018-05-03T15:44:16.681Z,6.73
2018-05-03T15:46:44.168Z,9.60
2018-05-03T15:49:11.768Z,7.53
2018-05-03T15:51:39.314Z,6.37
2018-05-03T15:54:08.411Z,11.90
2018-05-03T15:56:36.672Z,8.97
2018-05-03T15:59:04.910Z,7.90
2018-05-03T16:01:32.593Z,7.10
2018-05-03T16:04:00.790Z,7.03
2018-05-03T16:06:29.012Z,9.77
2018-05-03T16:08:56.541Z,10.37
2018-05-03T16:11:24.402Z,26.70
2018-05-03T16:13:52.901Z,18.83
2018-05-03T16:16:20.429Z,82.00
2018-05-03T16:18:48.718Z,83.20
2018-05-03T16:21:17.014Z,215.17
2018-05-03T16:23:44.555Z,263.00
2018-05-03T16:26:12.846Z,194.90
2018-05-03T16:28:40.329Z,68.63
2018-05-03T16:31:08.560Z,17.27
2018-05-03T16:33:36.811Z,21.30
2018-05-03T16:36:05.853Z,39.70
2018-05-03T16:38:33.383Z,96.57
2018-05-03T16:41:01.800Z,69.77
2018-05-03T16:43:29.292Z,7.57
2018-05-03T16:45:56.837Z,9.87
2018-05-03T16:48:24.364Z,11.20
2018-05-03T16:50:51.936Z,20.83
2018-05-03T16:53:19.500Z,16.03
2018-05-03T16:55:47.013Z,16.20
2018-05-03T16:58:15.276Z,24.87
2018-05-03T17:00:43.585Z,9.43
2018-05-03T17:03:11.893Z,7.40
2018-05-03T17:05:39.372Z,9.23
2018-05-03T17:08:06.897Z,6.87
2018-05-03T17:10:34.384Z,11.30
2018-05-03T17:13:01.910Z,11.50
2018-05-03T17:15:29.444Z,9.30
2018-05-03T17:17:56.949Z,8.80
2018-05-03T17:20:24.664Z,7.93
2018-05-03T17:22:52.944Z,4.80
2018-05-03T17:25:20.447Z,4.90
2018-05-03T17:27:47.996Z,7.23
2018-05-03T17:30:15.495Z,9.93
2018-05-03T17:32:44.645Z,5.60
2018-05-03T17:35:12.132Z,10.43
2018-05-03T17:37:39.694Z,13.30
2018-05-03T17:40:07.435Z,10.53
2018-05-03T17:42:34.959Z,24.77
2018-05-03T17:45:02.464Z,14.87
2018-05-03T17:47:29.940Z,7.37
2018-05-03T17:49:58.218Z,8.23
2018-05-03T17:52:25.776Z,8.43
2018-05-03T17:54:53.290Z,5.60
2018-05-03T17:57:20.796Z,8.07
2018-05-03T17:59:48.303Z,7.53
2018-05-03T18:02:15.784Z,5.67
2018-05-03T18:04:43.462Z,9.30
2018-05-03T18:07:11.813Z,17.63
2018-05-03T18:09:39.386Z,13.87
2018-05-03T18:12:06.896Z,11.17
2018-05-03T18:14:34.435Z,9.90
2018-05-03T18:17:02.688Z,10.03
2018-05-03T18:19:30.178Z,13.93
2018-05-03T18:21:58.571Z,9.27
2018-05-03T18:24:26.836Z,9.03
2018-05-03T18:26:55.275Z,8.20
2018-05-03T18:29:22.808Z,8.97
2018-05-03T18:31:50.316Z,10.07
2018-05-03T18:34:18.687Z,9.20
2018-05-03T18:36:47.081Z,10.80
2018-05-03T18:39:15.730Z,6.73
2018-05-03T18:41:43.335Z,11.13
2018-05-03T18:44:10.805Z,13.23
2018-05-03T18:46:39.172Z,8.20
2018-05-03T18:49:06.980Z,8.30
2018-05-03T18:51:34.588Z,13.90
2018-05-03T18:54:02.884Z,9.20
2018-05-03T18:56:30.386Z,9.07
2018-05-03T18:58:57.908Z,13.67
2018-05-03T19:01:25.640Z,8.47
2018-05-03T19:03:54.736Z,12.97
2018-05-03T19:06:23.261Z,8.13
2018-05-03T19:08:50.837Z,11.30
2018-05-03T19:11:18.533Z,9.40
2018-05-03T19:13:46.835Z,9.02
2018-05-03T19:16:15.506Z,8.27
2018-05-03T19:18:43.861Z,4.70
2018-05-03T19:21:12.347Z,6.40
2018-05-03T19:23:39.914Z,9.43
2018-05-03T19:26:07.430Z,8.83
2018-05-03T19:28:34.946Z,8.00
2018-05-03T19:31:03.223Z,8.03
2018-05-03T19:33:31.746Z,6.67
2018-05-03T19:35:59.263Z,7.10
2018-05-03T19:38:27.535Z,8.30
2018-05-03T19:40:55.825Z,7.40
2018-05-03T19:43:24.282Z,5.80
2018-05-03T19:45:52.706Z,6.00
2018-05-03T19:48:20.244Z,4.67
2018-05-03T19:50:48.609Z,9.33
2018-05-03T19:53:16.161Z,6.30
2018-05-03T19:55:44.432Z,4.83
2018-05-03T19:58:12.725Z,4.90
2018-05-03T20:00:42.697Z,7.57
2018-05-03T20:03:11.317Z,5.62
2018-05-03T20:05:38.868Z,5.50
2018-05-03T20:08:07.283Z,4.90
2018-05-03T20:10:35.476Z,6.10
2018-05-03T20:13:03.726Z,6.82
2018-05-03T20:15:31.907Z,6.13
2018-05-03T20:17:59.437Z,5.03
2018-05-03T20:20:27.716Z,6.57
2018-05-03T20:22:55.246Z,8.02
2018-05-03T20:25:22.783Z,7.55
2018-05-03T20:27:50.359Z,9.20
2018-05-03T20:30:18.366Z,7.82
2018-05-03T20:32:46.680Z,5.93
2018-05-03T20:35:14.183Z,9.20
2018-05-03T20:37:42.502Z,9.70
2018-05-03T20:40:10.024Z,10.40
2018-05-03T20:42:38.272Z,5.93
2018-05-03T20:45:05.808Z,7.10
2018-05-03T20:47:33.284Z,7.70
2018-05-03T20:50:00.879Z,10.80
2018-05-03T20:52:29.157Z,6.00
2018-05-03T20:54:57.468Z,7.15
2018-05-03T20:57:24.998Z,8.35
2018-05-03T20:59:52.500Z,7.25
2018-05-03T21:02:20.045Z,7.25
2018-05-03T21:04:47.732Z,5.80
2018-05-03T21:07:15.245Z,5.43
2018-05-03T21:09:42.733Z,6.47
2018-05-03T21:12:10.389Z,7.82
2018-05-03T21:14:41.611Z,7.07
2018-05-03T21:17:09.151Z,15.95
2018-05-03T21:19:37.529Z,7.93
2018-05-03T21:22:05.809Z,7.20
2018-05-03T21:24:34.107Z,5.80
2018-05-03T21:27:02.369Z,11.00
2018-05-03T21:29:29.851Z,7.53
2018-05-03T21:31:57.369Z,13.25
2018-05-03T21:34:26.055Z,6.80
2018-05-03T21:36:54.317Z,4.70
2018-05-03T21:39:21.828Z,10.85
2018-05-03T21:41:49.378Z,6.75
2018-05-03T21:44:17.659Z,7.80
2018-05-03T21:46:45.185Z,6.78
2018-05-03T21:49:13.578Z,6.70
2018-05-03T21:51:41.076Z,10.23
2018-05-03T21:54:08.627Z,5.97
2018-05-03T21:56:36.149Z,7.35
2018-05-03T21:59:03.836Z,8.07
2018-05-03T22:01:31.361Z,8.93
2018-05-03T22:03:59.776Z,6.68
2018-05-03T22:06:27.212Z,6.65
2018-05-03T22:08:54.746Z,7.28
2018-05-03T22:11:22.270Z,9.20
2018-05-03T22:13:49.890Z,10.85
2018-05-03T22:16:17.444Z,6.32
2018-05-03T22:18:45.683Z,11.18
2018-05-03T22:21:13.179Z,9.23
2018-05-03T22:23:40.730Z,8.43
2018-05-03T22:26:08.999Z,6.57
2018-05-03T22:28:37.269Z,6.70
2018-05-03T22:31:05.760Z,8.57
2018-05-03T22:33:34.145Z,18.02
2018-05-03T22:36:02.415Z,10.13
2018-05-03T22:38:30.669Z,18.23
2018-05-03T22:40:58.187Z,6.12
2018-05-03T22:43:25.664Z,9.85
2018-05-03T22:45:53.200Z,12.50
2018-05-03T22:48:20.732Z,9.60
2018-05-03T22:50:48.994Z,9.25
2018-05-03T22:53:17.272Z,8.48
2018-05-03T22:55:45.700Z,7.45
2018-05-03T22:58:13.244Z,8.45
2018-05-03T23:00:40.761Z,9.38
2018-05-03T23:03:08.271Z,8.23
2018-05-03T23:05:35.779Z,8.02
2018-05-03T23:08:03.747Z,6.43
2018-05-03T23:10:31.263Z,7.93
2018-05-03T23:12:58.760Z,7.15
2018-05-03T23:15:26.497Z,8.57
2018-05-03T23:17:56.387Z,6.72
2018-05-03T23:20:23.887Z,10.90
2018-05-03T23:22:51.452Z,9.20
2018-05-03T23:25:19.036Z,6.53
2018-05-03T23:27:47.291Z,6.62
2018-05-03T23:30:14.791Z,7.62
2018-05-03T23:32:42.313Z,7.80
2018-05-03T23:35:10.576Z,8.63
2018-05-03T23:37:38.069Z,6.47
2018-05-03T23:40:06.432Z,6.47
2018-05-03T23:42:46.688Z,8.98
2018-05-03T23:45:14.952Z,12.68
2018-05-03T23:47:42.810Z,10.25
2018-05-03T23:50:10.346Z,8.07
2018-05-03T23:52:38.468Z,10.63
2018-05-03T23:55:06.708Z,7.28
2018-05-03T23:57:34.214Z,8.75
