createdAt,value
2023-02-23T00:01:53.199Z,100848.31
2023-02-23T00:04:20.962Z,100841.38
2023-02-23T00:06:52.166Z,100839.50
2023-02-23T00:09:24.243Z,100847.84
2023-02-23T00:11:52.883Z,100841.78
2023-02-23T00:14:21.265Z,100841.78
2023-02-23T00:16:49.074Z,100840.91
2023-02-23T00:19:17.567Z,100838.31
2023-02-23T00:21:45.791Z,100837.53
2023-02-23T00:24:16.580Z,100842.88
2023-02-23T00:26:45.309Z,100835.78
2023-02-23T00:29:17.140Z,100836.78
2023-02-23T00:31:45.819Z,100838.94
2023-02-23T00:34:16.271Z,100842.44
2023-02-23T00:36:44.352Z,100835.34
2023-02-23T00:39:21.821Z,100838.09
2023-02-23T00:41:50.391Z,100834.59
2023-02-23T00:44:18.109Z,100827.53
2023-02-23T00:46:49.110Z,100833.88
2023-02-23T00:49:17.310Z,100835.03
2023-02-23T00:51:45.319Z,100837.88
2023-02-23T00:54:15.494Z,100830.53
2023-02-23T00:56:43.785Z,100833.41
2023-02-23T00:59:12.313Z,100830.69
2023-02-23T01:01:41.856Z,100839.00
2023-02-23T01:04:10.795Z,100834.66
2023-02-23T01:06:40.819Z,100836.41
2023-02-23T01:09:10.138Z,100831.94
2023-02-23T01:11:41.348Z,100833.81
2023-02-23T01:14:11.182Z,100833.09
2023-02-23T01:16:39.831Z,100831.34
2023-02-23T01:19:08.575Z,100834.22
2023-02-23T01:21:39.154Z,100826.88
2023-02-23T01:24:07.788Z,100828.88
2023-02-23T01:26:38.492Z,100828.88
2023-02-23T01:29:10.430Z,100829.72
2023-02-23T01:31:40.355Z,100826.53
2023-02-23T01:34:11.827Z,100830.03
2023-02-23T01:36:41.712Z,100835.63
2023-02-23T01:39:13.545Z,100829.28
2023-02-23T01:41:43.253Z,100828.03
2023-02-23T01:44:44.526Z,100827.91
2023-02-23T01:47:17.228Z,100822.44
2023-02-23T01:49:45.332Z,100828.06
2023-02-23T01:52:15.661Z,100819.72
2023-02-23T01:54:50.321Z,100829.81
2023-02-23T01:57:18.992Z,100824.59
2023-02-23T01:59:48.998Z,100824.47
2023-02-23T02:02:21.325Z,100821.88
2023-02-23T02:04:52.050Z,100823.84
2023-02-23T02:07:23.873Z,100827.34
2023-02-23T02:10:09.729Z,100823.72
2023-02-23T02:12:38.570Z,100818.50
2023-02-23T02:15:16.868Z,100818.38
2023-02-23T02:17:59.303Z,100824.72
2023-02-23T02:20:42.838Z,100823.09
2023-02-23T02:23:47.424Z,100819.66
2023-02-23T02:26:27.922Z,100826.00
2023-02-23T02:29:20.324Z,100820.66
2023-02-23T02:32:31.785Z,100824.94
2023-02-23T02:35:38.764Z,100823.19
2023-02-23T02:38:18.600Z,100826.66
2023-02-23T02:40:54.368Z,100819.59
2023-02-23T02:43:32.161Z,100821.44
2023-02-23T02:46:07.264Z,100816.09
2023-02-23T02:48:45.166Z,100817.09
2023-02-23T02:51:21.860Z,100816.34
2023-02-23T02:53:57.394Z,100816.50
2023-02-23T02:56:28.269Z,100811.16
2023-02-23T02:58:56.944Z,100810.44
2023-02-23T03:01:42.019Z,100814.28
2023-02-23T03:04:40.419Z,100808.81
2023-02-23T03:07:31.876Z,100809.97
2023-02-23T03:10:27.266Z,100807.47
2023-02-23T03:13:22.225Z,100812.06
2023-02-23T03:16:18.535Z,100811.22
2023-02-23T03:19:22.206Z,100819.53
2023-02-23T03:22:11.197Z,100814.34
2023-02-23T03:25:01.049Z,100816.22
2023-02-23T03:28:00.898Z,100818.94
2023-02-23T03:30:55.002Z,100814.59
2023-02-23T03:33:50.410Z,100816.47
2023-02-23T03:36:40.248Z,100820.31
2023-02-23T03:39:34.213Z,100822.19
2023-02-23T03:42:23.517Z,100821.47
2023-02-23T03:45:12.398Z,100817.97
2023-02-23T03:48:00.307Z,100823.56
2023-02-23T03:50:51.860Z,100820.84
2023-02-23T03:53:43.837Z,100833.63
2023-02-23T03:56:32.828Z,100826.56
2023-02-23T03:59:22.442Z,100829.31
2023-02-23T04:02:13.332Z,100820.25
2023-02-23T04:05:03.679Z,100820.50
2023-02-23T04:07:49.816Z,100829.56
2023-02-23T04:10:35.699Z,100828.69
2023-02-23T04:13:16.395Z,100829.56
2023-02-23T04:15:48.325Z,100829.56
2023-02-23T04:18:21.763Z,100835.13
2023-02-23T04:20:49.780Z,100836.00
2023-02-23T04:23:18.221Z,100838.88
2023-02-23T04:25:47.624Z,100837.88
2023-02-23T04:28:17.009Z,100846.06
2023-02-23T04:30:45.119Z,100841.47
2023-02-23T04:33:12.998Z,100843.34
2023-02-23T04:35:42.555Z,100845.94
2023-02-23T04:38:10.541Z,100840.59
2023-02-23T04:40:38.360Z,100841.59
2023-02-23T04:43:06.095Z,100842.47
2023-02-23T04:45:34.585Z,100838.88
2023-02-23T04:48:02.333Z,100835.25
2023-02-23T04:50:32.491Z,100845.19
2023-02-23T04:53:01.716Z,100846.06
2023-02-23T04:55:29.759Z,100844.31
2023-02-23T04:57:59.051Z,100849.66
2023-02-23T05:00:27.531Z,100843.47
2023-02-23T05:02:55.226Z,100847.94
2023-02-23T05:05:23.069Z,100842.47
2023-02-23T05:07:50.806Z,100846.94
2023-02-23T05:10:20.105Z,100843.34
2023-02-23T05:12:47.923Z,100844.31
2023-02-23T05:15:15.893Z,100848.81
2023-02-23T05:17:43.698Z,100851.53
2023-02-23T05:20:13.708Z,100854.13
2023-02-23T05:22:42.254Z,100845.19
2023-02-23T05:25:11.806Z,100855.13
2023-02-23T05:27:41.442Z,100851.41
2023-02-23T05:30:10.592Z,100861.47
2023-02-23T05:32:38.297Z,100857.88
2023-02-23T05:35:07.538Z,100855.25
2023-02-23T05:37:35.370Z,100854.38
2023-02-23T05:40:03.268Z,100858.00
2023-02-23T05:42:30.994Z,100858.00
2023-02-23T05:45:00.080Z,100864.19
2023-02-23T05:47:27.840Z,100866.19
2023-02-23T05:49:55.573Z,100858.00
2023-02-23T05:52:23.353Z,100861.72
2023-02-23T05:54:51.193Z,100857.25
2023-02-23T05:57:19.346Z,100862.69
2023-02-23T05:59:47.050Z,100865.44
2023-02-23T06:02:16.247Z,100861.72
2023-02-23T06:04:44.022Z,100868.31
2023-02-23T06:07:11.729Z,100856.53
2023-02-23T06:09:39.437Z,100866.59
2023-02-23T06:12:07.510Z,100866.69
2023-02-23T06:14:35.228Z,100873.03
2023-02-23T06:17:03.057Z,100878.50
2023-02-23T06:19:32.884Z,100881.13
2023-02-23T06:22:01.059Z,100883.09
2023-02-23T06:24:28.993Z,100882.97
2023-02-23T06:26:56.809Z,100887.69
2023-02-23T06:29:24.655Z,100889.53
2023-02-23T06:31:52.471Z,100880.47
2023-02-23T06:34:20.317Z,100895.88
2023-02-23T06:36:50.192Z,100892.28
2023-02-23T06:39:17.905Z,100896.88
2023-02-23T06:41:45.747Z,100893.28
2023-02-23T06:44:13.783Z,100894.13
2023-02-23T06:46:41.555Z,100905.06
2023-02-23T06:49:09.553Z,100902.34
2023-02-23T06:51:37.414Z,100914.13
2023-02-23T06:54:06.642Z,100915.00
2023-02-23T06:56:34.395Z,100911.53
2023-02-23T06:59:02.113Z,100924.19
2023-02-23T07:01:31.036Z,100920.72
2023-02-23T07:03:58.970Z,100927.03
2023-02-23T07:06:26.693Z,100922.56
2023-02-23T07:08:54.372Z,100924.47
2023-02-23T07:11:23.520Z,100929.94
2023-02-23T07:13:51.254Z,100930.91
2023-02-23T07:16:19.051Z,100940.97
2023-02-23T07:18:46.858Z,100940.09
2023-02-23T07:21:14.785Z,100943.69
2023-02-23T07:23:42.605Z,100934.63
2023-02-23T07:26:12.263Z,100935.50
2023-02-23T07:28:41.368Z,100943.69
2023-02-23T07:31:09.213Z,100941.97
2023-02-23T07:33:37.060Z,100944.69
2023-02-23T07:36:05.328Z,100951.03
2023-02-23T07:38:33.148Z,100948.38
2023-02-23T07:41:00.905Z,100960.19
2023-02-23T07:43:28.638Z,100954.72
2023-02-23T07:46:00.261Z,100956.50
2023-02-23T07:48:28.588Z,100961.16
2023-02-23T07:50:56.435Z,100958.56
2023-02-23T07:53:27.656Z,100970.22
2023-02-23T07:55:58.438Z,100962.91
2023-02-23T07:58:26.312Z,100972.09
2023-02-23T08:00:54.211Z,100961.16
2023-02-23T08:03:23.407Z,100975.59
2023-02-23T08:05:51.123Z,100975.69
2023-02-23T08:08:19.101Z,100973.84
2023-02-23T08:10:49.870Z,100972.00
2023-02-23T08:13:18.472Z,100972.00
2023-02-23T08:15:46.243Z,100975.59
2023-02-23T08:18:14.076Z,100982.94
2023-02-23T08:20:43.289Z,100984.56
2023-02-23T08:23:11.550Z,100976.47
2023-02-23T08:25:39.512Z,100981.06
2023-02-23T08:28:07.310Z,100988.28
2023-02-23T08:30:35.469Z,100987.41
2023-02-23T08:33:03.319Z,100995.59
2023-02-23T08:35:31.185Z,100999.31
2023-02-23T08:38:00.534Z,100991.88
2023-02-23T08:40:29.942Z,101003.78
2023-02-23T08:42:57.700Z,101000.06
2023-02-23T08:45:25.472Z,101006.41
2023-02-23T08:47:55.504Z,101006.13
2023-02-23T08:50:25.235Z,101009.88
2023-02-23T08:52:55.251Z,101008.00
2023-02-23T08:55:24.336Z,101013.34
2023-02-23T08:57:52.124Z,101008.88
2023-02-23T09:00:21.103Z,101015.09
2023-02-23T09:02:49.043Z,101013.34
2023-02-23T09:05:17.745Z,101011.38
2023-02-23T09:07:46.478Z,101013.13
2023-02-23T09:10:15.966Z,101013.13
2023-02-23T09:12:45.103Z,101019.28
2023-02-23T09:15:13.610Z,101020.31
2023-02-23T09:17:44.894Z,101018.44
2023-02-23T09:20:15.810Z,101023.78
2023-02-23T09:22:48.606Z,101024.53
2023-02-23T09:25:18.237Z,101030.09
2023-02-23T09:27:47.462Z,101029.88
2023-02-23T09:30:20.350Z,101023.41
2023-02-23T09:32:48.326Z,101025.34
2023-02-23T09:35:17.835Z,101028.13
2023-02-23T09:37:47.140Z,101027.75
2023-02-23T09:40:17.728Z,101034.72
2023-02-23T09:42:59.009Z,101032.75
2023-02-23T09:45:37.262Z,101043.56
2023-02-23T09:48:18.682Z,101049.75
2023-02-23T09:50:50.870Z,101050.59
2023-02-23T09:53:33.447Z,101042.41
2023-02-23T09:56:04.121Z,101048.00
2023-02-23T09:58:35.491Z,101048.50
2023-02-23T10:01:19.256Z,101053.84
2023-02-23T10:03:55.298Z,101058.31
2023-02-23T10:06:23.664Z,101062.94
2023-02-23T10:09:04.133Z,101062.66
2023-02-23T10:11:40.305Z,101062.53
2023-02-23T10:14:23.522Z,101062.53
2023-02-23T10:17:10.898Z,101066.28
2023-02-23T10:19:46.197Z,101070.75
2023-02-23T10:22:16.709Z,101069.88
2023-02-23T10:24:48.324Z,101074.34
2023-02-23T10:27:19.057Z,101081.69
2023-02-23T10:29:52.268Z,101082.56
2023-02-23T10:32:25.453Z,101083.53
2023-02-23T10:34:57.066Z,101089.88
2023-02-23T10:37:26.247Z,101095.34
2023-02-23T10:39:54.623Z,101090.88
2023-02-23T10:42:28.956Z,101088.13
2023-02-23T10:44:59.548Z,101096.34
2023-02-23T10:47:30.621Z,101095.34
2023-02-23T10:49:59.587Z,101098.19
2023-02-23T10:52:33.637Z,101085.41
2023-02-23T10:55:05.108Z,101090.09
2023-02-23T10:57:39.839Z,101083.66
2023-02-23T11:00:27.903Z,101092.84
2023-02-23T11:02:58.255Z,101086.50
2023-02-23T11:05:35.654Z,101090.97
2023-02-23T11:08:20.706Z,101091.84
2023-02-23T11:11:02.790Z,101099.31
2023-02-23T11:13:36.442Z,101095.72
2023-02-23T11:16:10.058Z,101097.59
2023-02-23T11:18:40.329Z,101096.72
2023-02-23T11:21:13.759Z,101098.47
2023-02-23T11:23:42.888Z,101098.47
2023-02-23T11:26:38.169Z,101099.56
2023-02-23T11:29:15.802Z,101102.31
2023-02-23T11:31:50.595Z,101099.56
2023-02-23T11:34:28.794Z,101096.84
2023-02-23T11:37:03.084Z,101097.72
2023-02-23T11:39:31.131Z,101085.91
2023-02-23T11:42:14.806Z,101082.78
2023-02-23T11:44:43.098Z,101080.91
2023-02-23T11:47:20.447Z,101077.44
2023-02-23T11:49:50.164Z,101078.19
2023-02-23T11:52:21.081Z,101078.69
2023-02-23T11:54:53.910Z,101085.66
2023-02-23T11:57:22.983Z,101088.28
2023-02-23T11:59:51.716Z,101078.81
2023-02-23T12:02:26.393Z,101078.44
2023-02-23T12:05:03.523Z,101086.66
2023-02-23T12:07:41.353Z,101075.56
2023-02-23T12:10:17.534Z,101085.38
2023-02-23T12:12:55.525Z,101085.38
2023-02-23T12:15:35.600Z,101080.91
2023-02-23T12:18:11.701Z,101083.66
2023-02-23T12:20:44.553Z,101085.63
2023-02-23T12:23:14.239Z,101079.69
2023-02-23T12:25:48.929Z,101070.72
2023-02-23T12:28:26.204Z,101078.81
2023-02-23T12:30:59.030Z,101082.66
2023-02-23T12:33:33.984Z,101085.03
2023-02-23T12:36:08.075Z,101080.66
2023-02-23T12:38:50.316Z,101085.91
2023-02-23T12:41:32.892Z,101083.56
2023-02-23T12:44:06.228Z,101087.41
2023-02-23T12:46:43.407Z,101084.66
2023-02-23T12:49:20.210Z,101086.53
2023-02-23T12:51:53.758Z,101088.50
2023-02-23T12:54:21.714Z,101084.19
2023-02-23T12:57:04.716Z,101083.03
2023-02-23T12:59:59.996Z,101080.81
2023-02-23T13:02:34.370Z,101079.06
2023-02-23T13:05:17.332Z,101089.66
2023-02-23T13:07:59.203Z,101083.41
2023-02-23T13:10:41.044Z,101085.28
2023-02-23T13:13:26.744Z,101080.69
2023-02-23T13:16:02.267Z,101079.81
2023-02-23T13:18:36.077Z,101083.41
2023-02-23T13:21:13.695Z,101089.88
2023-02-23T13:23:52.147Z,101085.28
2023-02-23T13:26:29.672Z,101088.88
2023-02-23T13:29:03.440Z,101092.59
2023-02-23T13:31:35.336Z,101093.47
2023-02-23T13:34:06.216Z,101087.03
2023-02-23T13:36:37.407Z,101086.16
2023-02-23T13:39:35.008Z,101090.75
2023-02-23T13:42:16.074Z,101085.16
2023-02-23T13:44:50.554Z,101092.38
2023-02-23T13:47:33.917Z,101092.38
2023-02-23T13:50:08.435Z,101089.66
2023-02-23T13:52:41.318Z,101089.66
2023-02-23T13:55:23.803Z,101088.25
2023-02-23T13:57:51.843Z,101083.78
2023-02-23T14:00:21.463Z,101096.22
2023-02-23T14:02:50.260Z,101095.22
2023-02-23T14:05:20.676Z,101097.97
2023-02-23T14:07:53.604Z,101101.56
2023-02-23T14:10:24.295Z,101102.56
2023-02-23T14:13:27.368Z,101094.47
2023-02-23T14:16:12.343Z,101093.72
2023-02-23T14:18:57.912Z,101096.22
2023-02-23T14:21:33.256Z,101096.22
2023-02-23T14:24:17.559Z,101099.94
2023-02-23T14:27:07.284Z,101095.47
2023-02-23T14:29:41.420Z,101099.06
2023-02-23T14:32:30.998Z,101105.53
2023-02-23T14:35:01.157Z,101099.31
2023-02-23T14:37:33.661Z,101102.78
2023-02-23T14:40:09.986Z,101098.47
2023-02-23T14:42:40.341Z,101101.19
2023-02-23T14:45:20.003Z,101115.59
2023-02-23T14:47:51.709Z,101109.41
2023-02-23T14:50:27.172Z,101104.78
2023-02-23T14:52:57.235Z,101093.97
2023-02-23T14:55:29.500Z,101096.72
2023-02-23T14:57:58.345Z,101099.69
2023-02-23T15:00:28.366Z,101096.84
2023-02-23T15:03:00.286Z,101101.31
2023-02-23T15:05:30.926Z,101101.44
2023-02-23T15:08:01.090Z,101103.16
2023-02-23T15:10:34.033Z,101105.91
2023-02-23T15:13:08.631Z,101112.34
2023-02-23T15:15:39.265Z,101104.28
2023-02-23T15:18:07.210Z,101115.22
2023-02-23T15:20:38.493Z,101117.94
2023-02-23T15:23:06.909Z,101121.53
2023-02-23T15:25:38.772Z,101127.00
2023-02-23T15:28:22.475Z,101120.78
2023-02-23T15:30:52.147Z,101128.28
2023-02-23T15:33:23.348Z,101118.19
2023-02-23T15:35:55.347Z,101115.44
2023-02-23T15:38:42.410Z,101115.72
2023-02-23T15:41:19.337Z,101120.19
2023-02-23T15:43:47.512Z,101116.69
2023-02-23T15:46:24.170Z,101121.06
2023-02-23T15:48:54.763Z,101121.16
2023-02-23T15:51:31.753Z,101116.59
2023-02-23T15:54:01.640Z,101115.72
2023-02-23T15:56:31.753Z,101118.44
2023-02-23T15:59:04.664Z,101113.84
2023-02-23T16:01:33.393Z,101113.97
2023-02-23T16:04:03.703Z,101112.97
2023-02-23T16:06:37.768Z,101111.13
2023-02-23T16:09:20.644Z,101108.38
2023-02-23T16:11:51.562Z,101110.53
2023-02-23T16:14:21.098Z,101108.84
2023-02-23T16:16:58.435Z,101105.88
2023-02-23T16:19:41.585Z,101112.22
2023-02-23T16:22:21.361Z,101102.03
2023-02-23T16:25:05.078Z,101113.84
2023-02-23T16:27:34.492Z,101108.50
2023-02-23T16:30:16.900Z,101112.00
2023-02-23T16:32:45.777Z,101105.00
2023-02-23T16:35:18.988Z,101105.66
2023-02-23T16:38:12.528Z,101100.31
2023-02-23T16:40:40.585Z,101106.00
2023-02-23T16:43:09.804Z,101103.03
2023-02-23T16:45:39.369Z,101111.22
2023-02-23T16:48:11.463Z,101111.34
2023-02-23T16:50:40.615Z,101105.28
2023-02-23T16:53:10.430Z,101109.59
2023-02-23T16:55:41.402Z,101106.88
2023-02-23T16:58:17.968Z,101109.47
2023-02-23T17:00:46.007Z,101107.00
2023-02-23T17:03:20.399Z,101110.34
2023-02-23T17:05:49.414Z,101108.84
2023-02-23T17:08:18.133Z,101103.38
2023-02-23T17:10:48.429Z,101103.25
2023-02-23T17:13:20.855Z,101107.00
2023-02-23T17:15:52.121Z,101107.25
2023-02-23T17:18:22.070Z,101113.59
2023-02-23T17:20:50.460Z,101107.38
2023-02-23T17:23:19.213Z,101116.44
2023-02-23T17:25:47.562Z,101109.22
2023-02-23T17:28:15.873Z,101112.84
2023-02-23T17:30:45.251Z,101116.44
2023-02-23T17:33:14.029Z,101127.47
2023-02-23T17:35:42.750Z,101122.88
2023-02-23T17:38:11.266Z,101128.34
2023-02-23T17:40:39.454Z,101123.88
2023-02-23T17:43:08.705Z,101124.63
2023-02-23T17:45:36.709Z,101123.00
2023-02-23T17:48:06.762Z,101123.75
2023-02-23T17:50:34.749Z,101128.47
2023-02-23T17:53:02.586Z,101130.31
2023-02-23T17:55:30.560Z,101124.88
2023-02-23T17:57:58.361Z,101136.66
2023-02-23T18:00:28.502Z,101144.00
2023-02-23T18:02:56.416Z,101146.72
2023-02-23T18:05:25.666Z,101147.59
2023-02-23T18:07:53.697Z,101140.53
2023-02-23T18:10:25.309Z,101130.44
2023-02-23T18:12:53.396Z,101142.38
2023-02-23T18:15:21.606Z,101146.00
2023-02-23T18:17:49.804Z,101149.72
2023-02-23T18:20:17.875Z,101150.69
2023-02-23T18:22:47.098Z,101152.44
2023-02-23T18:25:21.403Z,101149.72
2023-02-23T18:27:54.067Z,101153.44
2023-02-23T18:30:23.113Z,101146.34
2023-02-23T18:32:52.254Z,101149.06
2023-02-23T18:35:20.324Z,101155.53
2023-02-23T18:37:49.736Z,101159.13
2023-02-23T18:40:21.310Z,101161.09
2023-02-23T18:42:49.424Z,101168.56
2023-02-23T18:45:17.793Z,101161.34
2023-02-23T18:47:45.724Z,101167.78
2023-02-23T18:50:19.385Z,101152.38
2023-02-23T18:52:50.772Z,101161.66
2023-02-23T18:55:19.578Z,101158.06
2023-02-23T18:57:47.839Z,101162.66
2023-02-23T19:00:17.894Z,101166.41
2023-02-23T19:02:47.296Z,101163.78
2023-02-23T19:05:17.056Z,101161.94
2023-02-23T19:07:45.200Z,101160.28
2023-02-23T19:10:16.278Z,101162.03
2023-02-23T19:12:44.510Z,101164.88
2023-02-23T19:15:13.383Z,101167.63
2023-02-23T19:17:41.584Z,101161.38
2023-02-23T19:20:13.924Z,101156.69
2023-02-23T19:22:43.188Z,101164.22
2023-02-23T19:25:15.357Z,101154.19
2023-02-23T19:27:44.919Z,101161.50
2023-02-23T19:30:14.513Z,101161.38
2023-02-23T19:32:43.447Z,101153.31
2023-02-23T19:35:17.507Z,101158.78
2023-02-23T19:37:48.247Z,101149.75
2023-02-23T19:40:21.847Z,101148.88
2023-02-23T19:42:52.985Z,101151.59
2023-02-23T19:45:21.897Z,101147.13
2023-02-23T19:47:52.258Z,101148.88
2023-02-23T19:50:20.907Z,101144.50
2023-02-23T19:52:49.743Z,101147.22
2023-02-23T19:55:17.696Z,101146.34
2023-02-23T19:57:45.493Z,101147.34
2023-02-23T20:00:15.584Z,101150.84
2023-02-23T20:02:43.777Z,101140.13
2023-02-23T20:05:12.403Z,101147.22
2023-02-23T20:07:40.726Z,101147.34
2023-02-23T20:10:10.286Z,101146.34
2023-02-23T20:12:38.201Z,101147.44
2023-02-23T20:15:07.333Z,101148.31
2023-02-23T20:17:36.722Z,101146.47
2023-02-23T20:20:05.972Z,101153.91
2023-02-23T20:22:36.358Z,101153.91
2023-02-23T20:25:05.951Z,101154.03
2023-02-23T20:27:36.927Z,101158.75
2023-02-23T20:30:05.567Z,101156.88
2023-02-23T20:32:33.520Z,101158.84
2023-02-23T20:35:02.832Z,101162.47
2023-02-23T20:37:31.267Z,101158.09
2023-02-23T20:39:59.237Z,101155.47
2023-02-23T20:42:28.294Z,101151.03
2023-02-23T20:44:56.378Z,101153.75
2023-02-23T20:47:24.592Z,101159.34
2023-02-23T20:49:52.634Z,101159.34
2023-02-23T20:52:21.851Z,101166.53
2023-02-23T20:54:49.618Z,101158.56
2023-02-23T20:57:17.559Z,101165.03
2023-02-23T20:59:45.386Z,101163.28
2023-02-23T21:02:15.210Z,101169.59
2023-02-23T21:04:44.283Z,101173.31
2023-02-23T21:07:13.387Z,101155.19
2023-02-23T21:09:42.893Z,101166.00
2023-02-23T21:12:11.084Z,101161.69
2023-02-23T21:14:38.892Z,101166.25
2023-02-23T21:17:07.438Z,101163.53
2023-02-23T21:19:36.347Z,101158.19
2023-02-23T21:22:04.254Z,101151.84
2023-02-23T21:24:34.566Z,101142.78
2023-02-23T21:27:05.257Z,101141.03
2023-02-23T21:29:33.241Z,101136.56
2023-02-23T21:32:01.146Z,101140.28
2023-02-23T21:34:29.049Z,101137.53
2023-02-23T21:36:59.137Z,101142.28
2023-02-23T21:39:28.229Z,101145.00
2023-02-23T21:41:56.138Z,101148.72
2023-02-23T21:44:25.613Z,101158.66
2023-02-23T21:46:53.557Z,101149.69
2023-02-23T21:49:21.449Z,101146.00
2023-02-23T21:51:49.237Z,101144.25
2023-02-23T21:54:18.535Z,101140.63
2023-02-23T21:56:46.320Z,101138.03
2023-02-23T21:59:14.223Z,101133.44
2023-02-23T22:01:43.805Z,101141.50
2023-02-23T22:04:15.384Z,101147.09
2023-02-23T22:06:45.963Z,101137.16
2023-02-23T22:09:15.892Z,101145.44
2023-02-23T22:11:46.032Z,101138.13
2023-02-23T22:14:16.301Z,101136.53
2023-02-23T22:16:46.045Z,101144.72
2023-02-23T22:19:14.421Z,101139.38
2023-02-23T22:21:43.113Z,101136.88
2023-02-23T22:24:11.993Z,101128.78
2023-02-23T22:26:42.751Z,101128.91
2023-02-23T22:29:11.692Z,101134.50
2023-02-23T22:31:39.814Z,101140.28
2023-02-23T22:34:09.120Z,101139.41
2023-02-23T22:36:36.947Z,101137.91
2023-02-23T22:39:07.366Z,101142.50
2023-02-23T22:41:42.187Z,101144.56
2023-02-23T22:44:13.369Z,101131.03
2023-02-23T22:46:42.289Z,101136.63
2023-02-23T22:49:12.242Z,101135.75
2023-02-23T22:51:40.186Z,101135.09
2023-02-23T22:54:08.717Z,101123.44
2023-02-23T22:56:37.488Z,101130.00
2023-02-23T22:59:06.558Z,101126.63
2023-02-23T23:01:35.061Z,101113.97
2023-02-23T23:04:10.033Z,101119.53
2023-02-23T23:06:40.771Z,101124.25
2023-02-23T23:09:11.720Z,101127.09
2023-02-23T23:11:42.231Z,101115.31
2023-02-23T23:14:11.353Z,101114.44
2023-02-23T23:16:47.584Z,101119.88
2023-02-23T23:19:17.646Z,101116.41
2023-02-23T23:21:47.162Z,101117.28
2023-02-23T23:24:15.558Z,101111.94
2023-02-23T23:26:44.269Z,101113.78
2023-02-23T23:29:14.431Z,101120.09
2023-02-23T23:31:45.507Z,101110.19
2023-02-23T23:34:16.494Z,101121.09
2023-02-23T23:36:49.294Z,101119.22
2023-02-23T23:39:20.221Z,101117.63
2023-02-23T23:41:49.242Z,101119.38
2023-02-23T23:44:17.952Z,101114.03
2023-02-23T23:46:47.504Z,101116.66
2023-02-23T23:49:17.183Z,101114.03
2023-02-23T23:51:49.926Z,101113.03
2023-02-23T23:54:19.950Z,101108.78
2023-02-23T23:56:48.226Z,101104.22
2023-02-23T23:59:20.328Z,101102.25
