createdAt,value
2022-09-26T00:01:36.275Z,2.50
2022-09-26T00:04:07.690Z,2.37
2022-09-26T00:06:35.743Z,2.50
2022-09-26T00:09:05.228Z,3.20
2022-09-26T00:11:34.536Z,2.60
2022-09-26T00:14:07.639Z,2.90
2022-09-26T00:16:36.275Z,2.83
2022-09-26T00:19:06.281Z,2.53
2022-09-26T00:21:34.523Z,3.47
2022-09-26T00:24:05.037Z,2.77
2022-09-26T00:26:35.526Z,3.30
2022-09-26T00:29:07.168Z,3.57
2022-09-26T00:31:37.074Z,2.30
2022-09-26T00:34:05.341Z,2.97
2022-09-26T00:36:38.056Z,2.70
2022-09-26T00:39:09.099Z,2.70
2022-09-26T00:41:38.252Z,2.30
2022-09-26T00:44:35.303Z,2.90
2022-09-26T00:47:03.766Z,2.60
2022-09-26T00:49:35.117Z,3.13
2022-09-26T00:52:07.723Z,2.70
2022-09-26T00:54:41.643Z,3.17
2022-09-26T00:57:12.566Z,3.27
2022-09-26T00:59:44.301Z,2.80
2022-09-26T01:02:13.378Z,2.83
2022-09-26T01:04:43.365Z,2.70
2022-09-26T01:07:15.446Z,3.00
2022-09-26T01:09:45.204Z,2.37
2022-09-26T01:12:13.867Z,2.57
2022-09-26T01:14:43.174Z,2.93
2022-09-26T01:17:12.196Z,2.40
2022-09-26T01:19:48.012Z,3.10
2022-09-26T01:22:45.718Z,3.00
2022-09-26T01:25:23.796Z,2.90
2022-09-26T01:28:12.678Z,2.30
2022-09-26T01:30:49.066Z,3.27
2022-09-26T01:33:42.738Z,3.50
2022-09-26T01:36:39.949Z,2.90
2022-09-26T01:39:20.984Z,2.80
2022-09-26T01:41:57.728Z,3.67
2022-09-26T01:44:33.100Z,3.70
2022-09-26T01:47:10.550Z,3.43
2022-09-26T01:49:48.252Z,2.80
2022-09-26T01:52:21.562Z,2.60
2022-09-26T01:54:55.943Z,3.10
2022-09-26T01:57:38.269Z,3.27
2022-09-26T02:00:09.095Z,2.97
2022-09-26T02:02:42.795Z,2.87
2022-09-26T02:05:17.309Z,3.47
2022-09-26T02:07:50.109Z,3.67
2022-09-26T02:10:22.583Z,2.80
2022-09-26T02:12:55.912Z,3.17
2022-09-26T02:15:27.731Z,3.80
2022-09-26T02:18:03.599Z,3.83
2022-09-26T02:20:33.626Z,3.07
2022-09-26T02:23:04.004Z,3.87
2022-09-26T02:25:32.926Z,3.50
2022-09-26T02:28:01.538Z,3.23
2022-09-26T02:30:30.347Z,3.40
2022-09-26T02:32:59.844Z,3.20
2022-09-26T02:35:46.347Z,3.33
2022-09-26T02:38:14.472Z,2.90
2022-09-26T02:40:51.214Z,3.80
2022-09-26T02:43:39.835Z,2.87
2022-09-26T02:46:24.264Z,3.90
2022-09-26T02:49:08.468Z,3.67
2022-09-26T02:51:59.688Z,3.50
2022-09-26T02:54:34.275Z,4.30
2022-09-26T02:57:12.830Z,3.97
2022-09-26T02:59:50.553Z,3.40
2022-09-26T03:02:21.833Z,3.47
2022-09-26T03:04:55.787Z,4.37
2022-09-26T03:07:30.895Z,4.30
2022-09-26T03:10:01.995Z,4.63
2022-09-26T03:12:32.536Z,4.40
2022-09-26T03:15:02.448Z,4.10
2022-09-26T03:17:32.159Z,4.57
2022-09-26T03:20:07.856Z,4.60
2022-09-26T03:22:36.111Z,4.50
2022-09-26T03:25:06.342Z,4.40
2022-09-26T03:27:36.365Z,5.30
2022-09-26T03:30:05.082Z,3.70
2022-09-26T03:32:33.436Z,4.80
2022-09-26T03:35:02.669Z,4.00
2022-09-26T03:37:30.600Z,4.50
2022-09-26T03:39:58.632Z,4.57
2022-09-26T03:42:26.498Z,6.10
2022-09-26T03:44:54.341Z,4.97
2022-09-26T03:47:22.449Z,5.60
2022-09-26T03:49:50.313Z,5.07
2022-09-26T03:52:19.759Z,5.33
2022-09-26T03:54:47.920Z,6.33
2022-09-26T03:57:16.969Z,6.20
2022-09-26T03:59:45.016Z,5.73
2022-09-26T04:02:13.884Z,4.87
2022-09-26T04:04:41.892Z,6.43
2022-09-26T04:07:10.042Z,6.03
2022-09-26T04:09:39.371Z,5.47
2022-09-26T04:12:07.906Z,6.20
2022-09-26T04:14:36.014Z,5.20
2022-09-26T04:17:04.133Z,6.73
2022-09-26T04:19:32.167Z,6.97
2022-09-26T04:22:00.180Z,6.30
2022-09-26T04:24:28.353Z,5.90
2022-09-26T04:26:57.704Z,6.50
2022-09-26T04:29:26.574Z,6.70
2022-09-26T04:31:54.524Z,6.33
2022-09-26T04:34:27.300Z,7.30
2022-09-26T04:36:55.761Z,7.57
2022-09-26T04:39:23.737Z,6.63
2022-09-26T04:41:52.377Z,5.80
2022-09-26T04:44:21.674Z,6.60
2022-09-26T04:46:49.749Z,17.47
2022-09-26T04:49:17.673Z,10.53
2022-09-26T04:51:45.638Z,8.03
2022-09-26T04:54:13.696Z,6.50
2022-09-26T04:56:41.572Z,6.40
2022-09-26T04:59:09.504Z,6.50
2022-09-26T05:01:39.116Z,5.43
2022-09-26T05:04:07.207Z,5.53
2022-09-26T05:06:35.296Z,5.67
2022-09-26T05:09:04.269Z,5.83
2022-09-26T05:11:32.995Z,5.20
2022-09-26T05:14:02.675Z,5.53
2022-09-26T05:16:30.682Z,5.20
2022-09-26T05:19:00.111Z,4.80
2022-09-26T05:21:28.071Z,6.30
2022-09-26T05:24:13.764Z,4.87
2022-09-26T05:26:44.666Z,5.47
2022-09-26T05:29:13.058Z,5.87
2022-09-26T05:31:41.417Z,5.57
2022-09-26T05:34:16.903Z,5.10
2022-09-26T05:36:46.841Z,5.40
2022-09-26T05:39:28.699Z,6.63
2022-09-26T05:41:56.758Z,5.20
2022-09-26T05:44:24.682Z,6.03
2022-09-26T05:46:52.823Z,5.93
2022-09-26T05:49:22.177Z,5.30
2022-09-26T05:51:51.282Z,7.10
2022-09-26T05:54:19.199Z,5.10
2022-09-26T05:56:47.565Z,5.37
2022-09-26T05:59:15.573Z,6.40
2022-09-26T06:01:43.691Z,5.23
2022-09-26T06:04:12.204Z,6.17
2022-09-26T06:06:44.247Z,6.23
2022-09-26T06:09:12.240Z,5.30
2022-09-26T06:11:40.303Z,7.00
2022-09-26T06:14:09.921Z,5.80
2022-09-26T06:16:38.052Z,6.30
2022-09-26T06:19:06.256Z,6.13
2022-09-26T06:21:34.448Z,6.00
2022-09-26T06:24:03.999Z,6.50
2022-09-26T06:26:31.868Z,6.47
2022-09-26T06:29:01.010Z,6.83
2022-09-26T06:31:30.187Z,7.00
2022-09-26T06:33:58.686Z,6.77
2022-09-26T06:36:26.876Z,7.23
2022-09-26T06:38:55.767Z,7.07
2022-09-26T06:41:26.529Z,7.37
2022-09-26T06:43:54.574Z,7.97
2022-09-26T06:46:22.698Z,7.60
2022-09-26T06:48:50.827Z,8.67
2022-09-26T06:51:19.961Z,7.97
2022-09-26T06:53:48.124Z,7.10
2022-09-26T06:56:16.853Z,7.90
2022-09-26T06:58:46.914Z,8.03
2022-09-26T07:01:15.184Z,7.57
2022-09-26T07:03:45.846Z,6.80
2022-09-26T07:06:14.527Z,8.17
2022-09-26T07:09:03.075Z,7.10
2022-09-26T07:11:42.130Z,8.20
2022-09-26T07:14:20.514Z,7.20
2022-09-26T07:16:50.681Z,8.47
2022-09-26T07:19:18.955Z,7.77
2022-09-26T07:21:47.268Z,7.20
2022-09-26T07:24:15.200Z,7.37
2022-09-26T07:26:44.000Z,7.63
2022-09-26T07:29:12.392Z,7.40
2022-09-26T07:31:41.852Z,6.70
2022-09-26T07:34:15.837Z,7.50
2022-09-26T07:36:45.906Z,7.67
2022-09-26T07:39:14.110Z,7.07
2022-09-26T07:41:42.083Z,7.30
2022-09-26T07:47:16.966Z,7.70
2022-09-26T07:50:02.682Z,6.53
2022-09-26T07:52:30.723Z,5.43
2022-09-26T07:54:58.784Z,7.10
2022-09-26T07:57:26.706Z,7.73
2022-09-26T07:59:54.602Z,6.17
2022-09-26T08:02:26.196Z,6.63
2022-09-26T08:04:58.944Z,6.67
2022-09-26T08:07:29.300Z,6.30
2022-09-26T08:09:58.866Z,5.60
2022-09-26T08:12:27.868Z,4.40
2022-09-26T08:14:55.994Z,5.27
2022-09-26T08:17:26.120Z,4.80
2022-09-26T08:19:54.112Z,5.00
2022-09-26T08:22:22.036Z,4.73
2022-09-26T08:24:50.755Z,6.07
2022-09-26T08:27:19.228Z,4.73
2022-09-26T08:29:49.517Z,4.43
2022-09-26T08:32:18.010Z,4.20
2022-09-26T08:34:49.121Z,4.07
2022-09-26T08:37:17.000Z,4.10
2022-09-26T08:39:44.872Z,4.67
2022-09-26T08:42:33.988Z,3.30
2022-09-26T08:45:47.472Z,3.77
2022-09-26T08:48:33.048Z,4.33
2022-09-26T08:51:11.978Z,3.60
2022-09-26T08:53:45.697Z,3.30
2022-09-26T08:56:20.887Z,3.20
2022-09-26T08:58:52.470Z,4.10
2022-09-26T09:01:27.239Z,3.37
2022-09-26T09:03:59.981Z,2.93
2022-09-26T09:06:30.213Z,3.10
2022-09-26T09:08:58.791Z,3.40
2022-09-26T09:11:43.190Z,3.60
2022-09-26T09:14:26.082Z,2.67
2022-09-26T09:17:06.804Z,3.60
2022-09-26T09:19:42.732Z,2.30
2022-09-26T09:22:32.750Z,2.83
2022-09-26T09:25:03.400Z,3.00
2022-09-26T09:28:02.652Z,2.20
2022-09-26T09:30:41.343Z,2.53
2022-09-26T09:33:14.401Z,2.17
2022-09-26T09:35:48.201Z,2.70
2022-09-26T09:38:20.432Z,2.40
2022-09-26T09:40:53.910Z,2.57
2022-09-26T09:43:27.642Z,2.03
2022-09-26T09:46:03.015Z,2.47
2022-09-26T09:48:31.595Z,2.87
2022-09-26T09:51:26.366Z,2.27
2022-09-26T09:54:08.066Z,2.13
2022-09-26T09:56:46.502Z,2.17
2022-09-26T09:59:38.155Z,1.90
2022-09-26T10:02:19.859Z,1.73
2022-09-26T10:04:54.039Z,1.33
2022-09-26T10:07:22.030Z,2.00
2022-09-26T10:09:51.933Z,1.40
2022-09-26T10:12:28.904Z,2.70
2022-09-26T10:14:59.332Z,1.87
2022-09-26T10:17:28.655Z,1.60
2022-09-26T10:19:56.802Z,1.70
2022-09-26T10:22:32.698Z,1.73
2022-09-26T10:25:09.404Z,1.80
2022-09-26T10:27:38.984Z,1.80
2022-09-26T10:30:25.663Z,1.67
2022-09-26T10:32:57.261Z,1.67
2022-09-26T10:35:28.729Z,1.90
2022-09-26T10:38:02.490Z,1.40
2022-09-26T10:40:46.050Z,1.97
2022-09-26T10:43:22.673Z,2.00
2022-09-26T10:45:54.925Z,2.00
2022-09-26T10:48:28.560Z,2.30
2022-09-26T10:51:01.827Z,2.23
2022-09-26T10:53:37.112Z,2.00
2022-09-26T10:56:11.312Z,2.80
2022-09-26T10:58:44.922Z,2.67
2022-09-26T11:01:22.224Z,2.53
2022-09-26T11:03:51.755Z,2.40
2022-09-26T11:06:24.796Z,2.77
2022-09-26T11:09:02.457Z,2.63
2022-09-26T11:11:35.171Z,3.70
2022-09-26T11:14:07.520Z,1.90
2022-09-26T11:16:53.360Z,2.47
2022-09-26T11:19:31.769Z,1.90
2022-09-26T11:22:09.374Z,2.47
2022-09-26T11:24:47.254Z,2.37
2022-09-26T11:36:11.072Z,2.03
2022-09-26T11:38:47.646Z,1.87
2022-09-26T11:41:41.117Z,1.63
2022-09-26T11:44:35.674Z,1.43
2022-09-26T11:47:28.078Z,1.30
2022-09-26T11:50:11.475Z,1.40
2022-09-26T11:52:51.575Z,1.47
2022-09-26T11:55:30.938Z,1.00
2022-09-26T11:58:07.384Z,1.10
2022-09-26T12:00:44.319Z,1.70
2022-09-26T12:03:37.276Z,1.40
2022-09-26T12:06:20.936Z,1.40
2022-09-26T12:09:03.006Z,1.43
2022-09-26T12:11:38.030Z,1.70
2022-09-26T12:14:15.963Z,1.60
2022-09-26T12:16:52.374Z,1.67
2022-09-26T12:19:32.709Z,1.60
2022-09-26T12:22:25.726Z,1.77
2022-09-26T12:25:03.366Z,1.67
2022-09-26T12:27:39.464Z,1.90
2022-09-26T12:30:12.510Z,1.80
2022-09-26T12:33:05.935Z,2.10
2022-09-26T12:35:45.213Z,1.40
2022-09-26T12:38:35.150Z,1.50
2022-09-26T12:41:19.866Z,1.10
2022-09-26T12:44:02.142Z,1.20
2022-09-26T12:46:58.619Z,1.60
2022-09-26T12:49:46.121Z,1.90
2022-09-26T12:52:27.423Z,1.50
2022-09-26T12:55:17.248Z,1.80
2022-09-26T12:58:00.771Z,2.00
2022-09-26T13:00:37.220Z,2.10
2022-09-26T13:03:42.666Z,1.40
2022-09-26T13:07:02.345Z,2.00
2022-09-26T13:09:49.355Z,1.50
2022-09-26T13:12:26.512Z,1.43
2022-09-26T13:15:09.071Z,1.70
2022-09-26T13:17:39.510Z,1.80
2022-09-26T13:20:17.531Z,1.60
2022-09-26T13:22:51.304Z,1.37
2022-09-26T13:25:22.807Z,1.43
2022-09-26T13:27:56.646Z,1.50
2022-09-26T13:30:29.167Z,1.47
2022-09-26T13:33:03.437Z,1.87
2022-09-26T13:35:35.917Z,1.70
2022-09-26T13:38:20.148Z,1.47
2022-09-26T13:40:55.136Z,1.90
2022-09-26T13:43:43.640Z,1.90
2022-09-26T13:46:23.378Z,1.83
2022-09-26T13:49:01.407Z,2.00
2022-09-26T13:51:40.384Z,1.70
2022-09-26T13:54:18.872Z,1.50
2022-09-26T13:56:49.651Z,1.60
2022-09-26T13:59:27.483Z,1.70
2022-09-26T14:02:18.891Z,1.87
2022-09-26T14:04:48.043Z,1.57
2022-09-26T14:07:35.814Z,1.67
2022-09-26T14:10:20.638Z,2.27
2022-09-26T14:13:09.158Z,2.00
2022-09-26T14:15:58.067Z,1.70
2022-09-26T14:18:55.030Z,1.70
2022-09-26T14:21:57.813Z,1.57
2022-09-26T14:24:37.528Z,1.13
2022-09-26T14:27:29.139Z,1.47
2022-09-26T14:30:02.073Z,1.27
2022-09-26T14:32:35.924Z,1.80
2022-09-26T14:35:16.783Z,1.60
2022-09-26T14:37:47.306Z,1.00
2022-09-26T14:40:29.501Z,2.70
2022-09-26T14:43:12.961Z,1.30
2022-09-26T14:45:49.015Z,3.27
2022-09-26T14:48:27.337Z,1.53
2022-09-26T14:51:00.244Z,1.50
2022-09-26T14:53:35.752Z,1.77
2022-09-26T14:56:07.440Z,1.33
2022-09-26T14:58:50.042Z,1.47
2022-09-26T15:01:26.883Z,1.60
2022-09-26T15:03:58.588Z,1.20
2022-09-26T15:06:29.781Z,1.60
2022-09-26T15:09:00.385Z,1.63
2022-09-26T15:11:39.039Z,1.40
2022-09-26T15:14:25.655Z,1.70
2022-09-26T15:16:56.633Z,1.33
2022-09-26T15:19:28.728Z,1.70
2022-09-26T15:22:01.855Z,1.10
2022-09-26T15:24:32.856Z,1.10
2022-09-26T15:27:09.032Z,2.20
2022-09-26T15:29:44.591Z,1.90
2022-09-26T15:32:17.021Z,1.37
2022-09-26T15:34:45.755Z,1.27
2022-09-26T15:37:19.184Z,1.17
2022-09-26T15:39:47.301Z,1.40
2022-09-26T15:42:44.599Z,1.50
2022-09-26T15:45:38.678Z,1.50
2022-09-26T15:48:28.263Z,1.80
2022-09-26T15:51:00.317Z,1.57
2022-09-26T15:53:33.988Z,1.30
2022-09-26T15:56:06.383Z,1.80
2022-09-26T15:58:38.103Z,1.60
2022-09-26T16:01:09.401Z,1.50
2022-09-26T16:03:48.498Z,1.40
2022-09-26T16:06:29.305Z,1.57
2022-09-26T16:09:05.448Z,1.50
2022-09-26T16:11:34.595Z,1.63
2022-09-26T16:14:02.808Z,1.90
2022-09-26T16:16:35.693Z,1.70
2022-09-26T16:19:04.936Z,1.50
2022-09-26T16:21:36.658Z,1.87
2022-09-26T16:24:28.000Z,2.07
2022-09-26T16:26:56.444Z,1.67
2022-09-26T16:29:33.062Z,1.30
2022-09-26T16:32:03.321Z,1.20
2022-09-26T16:34:32.071Z,1.60
2022-09-26T16:37:00.607Z,1.67
2022-09-26T16:39:30.152Z,1.73
2022-09-26T16:42:02.762Z,2.43
2022-09-26T16:44:35.724Z,1.63
2022-09-26T16:47:07.662Z,1.50
2022-09-26T16:49:46.229Z,1.33
2022-09-26T16:52:29.735Z,1.47
2022-09-26T16:54:59.164Z,1.93
2022-09-26T16:57:30.330Z,1.87
2022-09-26T17:00:15.299Z,1.90
2022-09-26T17:02:45.007Z,2.20
2022-09-26T17:05:18.635Z,2.07
2022-09-26T17:07:48.320Z,1.90
2022-09-26T17:10:17.278Z,2.20
2022-09-26T17:12:50.723Z,2.20
2022-09-26T17:15:22.861Z,2.40
2022-09-26T17:17:53.674Z,2.70
2022-09-26T17:20:23.749Z,3.07
2022-09-26T17:22:51.928Z,2.30
2022-09-26T17:25:20.094Z,2.57
2022-09-26T17:27:53.245Z,2.60
2022-09-26T17:30:21.704Z,2.50
2022-09-26T17:32:54.403Z,2.07
2022-09-26T17:35:26.072Z,2.20
2022-09-26T17:37:54.585Z,2.43
2022-09-26T17:40:24.198Z,2.20
2022-09-26T17:42:55.468Z,2.00
2022-09-26T17:45:28.922Z,1.40
2022-09-26T17:48:01.391Z,1.97
2022-09-26T17:50:31.372Z,1.60
2022-09-26T17:53:00.846Z,2.23
2022-09-26T17:55:29.876Z,1.53
2022-09-26T17:57:59.812Z,1.83
2022-09-26T18:00:32.695Z,2.90
2022-09-26T18:03:04.401Z,2.20
2022-09-26T18:05:35.617Z,2.47
2022-09-26T18:08:10.724Z,1.70
2022-09-26T18:10:43.376Z,1.90
2022-09-26T18:13:15.449Z,2.00
2022-09-26T18:15:43.612Z,2.33
2022-09-26T18:18:17.987Z,2.20
2022-09-26T18:20:47.453Z,2.20
2022-09-26T18:23:20.640Z,2.10
2022-09-26T18:25:51.059Z,2.53
2022-09-26T18:28:22.266Z,1.90
2022-09-26T18:30:57.835Z,2.57
2022-09-26T18:33:29.054Z,3.10
2022-09-26T18:35:59.342Z,3.30
2022-09-26T18:38:27.631Z,1.60
2022-09-26T18:40:58.604Z,1.80
2022-09-26T18:43:31.983Z,2.27
2022-09-26T18:46:00.679Z,2.47
2022-09-26T18:48:33.973Z,1.90
2022-09-26T18:51:02.067Z,3.37
2022-09-26T18:53:37.129Z,2.27
2022-09-26T18:56:23.441Z,2.07
2022-09-26T18:58:51.432Z,3.30
2022-09-26T19:01:27.413Z,4.37
2022-09-26T19:03:59.569Z,3.57
2022-09-26T19:06:31.800Z,2.60
2022-09-26T19:09:02.854Z,9.53
2022-09-26T19:11:34.556Z,7.90
2022-09-26T19:14:13.203Z,11.00
2022-09-26T19:16:41.440Z,7.63
2022-09-26T19:19:11.415Z,3.20
2022-09-26T19:21:42.481Z,3.10
2022-09-26T19:24:20.451Z,1.43
2022-09-26T19:26:51.148Z,2.67
2022-09-26T19:29:26.627Z,2.07
2022-09-26T19:31:54.662Z,1.60
2022-09-26T19:34:25.843Z,2.10
2022-09-26T19:36:55.324Z,1.93
2022-09-26T19:39:23.327Z,2.37
2022-09-26T19:41:51.625Z,1.97
2022-09-26T19:44:19.767Z,2.87
2022-09-26T19:46:48.574Z,2.70
2022-09-26T19:49:18.983Z,3.20
2022-09-26T19:51:49.449Z,2.03
2022-09-26T19:54:19.474Z,1.90
2022-09-26T19:56:48.358Z,2.07
2022-09-26T19:59:17.237Z,1.97
2022-09-26T20:01:47.398Z,2.07
2022-09-26T20:04:18.992Z,1.90
2022-09-26T20:06:48.508Z,1.40
2022-09-26T20:09:19.214Z,1.30
2022-09-26T20:11:47.332Z,1.60
2022-09-26T20:14:27.250Z,2.20
2022-09-26T20:16:58.071Z,1.30
2022-09-26T20:19:34.320Z,1.33
2022-09-26T20:22:07.622Z,1.90
2022-09-26T20:24:38.000Z,1.30
2022-09-26T20:27:08.555Z,1.47
2022-09-26T20:29:51.094Z,1.63
2022-09-26T20:32:19.200Z,1.77
2022-09-26T20:34:48.383Z,1.63
2022-09-26T20:37:19.752Z,1.60
2022-09-26T20:39:48.114Z,2.00
2022-09-26T20:42:18.782Z,1.30
2022-09-26T20:44:48.805Z,1.47
2022-09-26T20:47:21.087Z,1.73
2022-09-26T20:49:54.362Z,1.30
2022-09-26T20:52:26.928Z,1.70
2022-09-26T20:54:56.012Z,1.70
2022-09-26T20:57:25.070Z,1.43
2022-09-26T20:59:53.409Z,1.40
2022-09-26T21:02:29.819Z,1.50
2022-09-26T21:05:00.294Z,1.53
2022-09-26T21:07:32.255Z,1.60
2022-09-26T21:10:00.236Z,1.90
2022-09-26T21:12:28.663Z,1.90
2022-09-26T21:14:56.974Z,1.30
2022-09-26T21:17:29.722Z,1.23
2022-09-26T21:19:57.826Z,1.10
2022-09-26T21:22:29.553Z,1.57
2022-09-26T21:24:57.678Z,1.90
2022-09-26T21:27:26.124Z,1.43
2022-09-26T21:29:54.109Z,1.40
2022-09-26T21:32:23.799Z,1.60
2022-09-26T21:34:57.069Z,1.17
2022-09-26T21:37:26.658Z,1.80
2022-09-26T21:39:56.277Z,1.97
2022-09-26T21:42:26.924Z,1.57
2022-09-26T21:45:00.136Z,1.57
2022-09-26T21:47:28.476Z,1.80
2022-09-26T21:49:57.307Z,1.53
2022-09-26T21:52:29.556Z,1.40
2022-09-26T21:55:00.012Z,1.77
2022-09-26T21:57:30.721Z,1.23
2022-09-26T21:59:59.603Z,2.30
2022-09-26T22:02:27.938Z,1.40
2022-09-26T22:04:56.030Z,1.60
2022-09-26T22:07:24.282Z,1.57
2022-09-26T22:09:52.804Z,1.93
2022-09-26T22:12:22.218Z,1.10
2022-09-26T22:14:50.349Z,1.93
2022-09-26T22:17:19.027Z,1.30
2022-09-26T22:19:47.390Z,1.47
2022-09-26T22:22:15.500Z,1.70
2022-09-26T22:24:43.452Z,1.43
2022-09-26T22:27:11.742Z,1.90
2022-09-26T22:29:41.148Z,1.60
2022-09-26T22:32:09.151Z,1.43
2022-09-26T22:34:37.252Z,1.50
2022-09-26T22:37:05.390Z,1.97
2022-09-26T22:39:33.647Z,1.30
2022-09-26T22:42:01.779Z,1.50
2022-09-26T22:44:30.066Z,1.20
2022-09-26T22:46:59.582Z,1.60
2022-09-26T22:49:27.799Z,1.50
2022-09-26T22:51:56.036Z,1.70
2022-09-26T22:54:23.969Z,1.40
2022-09-26T22:56:52.110Z,1.42
2022-09-26T22:59:20.200Z,1.40
2022-09-26T23:01:49.820Z,1.43
2022-09-26T23:04:19.583Z,1.60
2022-09-26T23:06:47.543Z,1.20
2022-09-26T23:09:15.706Z,1.60
2022-09-26T23:11:43.756Z,1.70
2022-09-26T23:14:11.833Z,1.50
2022-09-26T23:16:39.965Z,1.30
2022-09-26T23:19:08.055Z,1.40
2022-09-26T23:21:37.656Z,1.20
2022-09-26T23:24:05.720Z,1.33
2022-09-26T23:26:33.776Z,1.87
2022-09-26T23:29:01.815Z,1.20
2022-09-26T23:31:30.234Z,1.60
2022-09-26T23:33:58.999Z,1.07
2022-09-26T23:36:27.574Z,1.83
2022-09-26T23:38:58.467Z,1.43
2022-09-26T23:41:26.831Z,1.13
2022-09-26T23:43:54.801Z,1.40
2022-09-26T23:46:22.946Z,1.47
2022-09-26T23:48:51.055Z,0.93
2022-09-26T23:51:19.137Z,1.50
2022-09-26T23:53:47.856Z,1.30
2022-09-26T23:56:17.573Z,0.90
2022-09-26T23:58:45.621Z,1.60
