createdAt,value
2023-04-17T00:00:06.967Z,52.37
2023-04-17T00:01:06.961Z,53.82
2023-04-17T00:02:07.097Z,49.15
2023-04-17T00:03:07.188Z,53.82
2023-04-17T00:04:07.063Z,53.33
2023-04-17T00:05:07.020Z,53.17
2023-04-17T00:06:06.931Z,49.79
2023-04-17T00:07:06.937Z,49.47
2023-04-17T00:08:06.922Z,48.98
2023-04-17T00:09:06.962Z,55.27
2023-04-17T00:10:06.931Z,48.82
2023-04-17T00:11:08.350Z,57.04
2023-04-17T00:12:07.888Z,49.47
2023-04-17T00:13:06.877Z,48.98
2023-04-17T00:14:06.877Z,54.14
2023-04-17T00:15:06.880Z,56.07
2023-04-17T00:16:06.880Z,55.43
2023-04-17T00:17:06.854Z,56.56
2023-04-17T00:18:06.878Z,50.27
2023-04-17T00:19:06.841Z,54.14
2023-04-17T00:20:06.858Z,49.63
2023-04-17T00:21:06.831Z,50.43
2023-04-17T00:22:06.854Z,52.21
2023-04-17T00:23:06.812Z,55.91
2023-04-17T00:24:06.813Z,51.24
2023-04-17T00:25:06.816Z,56.40
2023-04-17T00:26:06.789Z,50.60
2023-04-17T00:27:07.821Z,51.56
2023-04-17T00:28:06.783Z,53.17
2023-04-17T00:29:06.791Z,56.72
2023-04-17T00:30:06.762Z,50.27
2023-04-17T00:31:06.772Z,57.85
2023-04-17T00:32:06.852Z,49.31
2023-04-17T00:33:06.784Z,53.01
2023-04-17T00:34:06.761Z,55.27
2023-04-17T00:35:06.730Z,54.14
2023-04-17T00:36:06.713Z,52.21
2023-04-17T00:37:06.741Z,49.15
2023-04-17T00:38:06.729Z,49.15
2023-04-17T00:39:06.717Z,49.31
2023-04-17T00:40:06.705Z,53.66
2023-04-17T00:41:06.678Z,56.88
2023-04-17T00:42:06.895Z,53.82
2023-04-17T00:43:06.696Z,54.30
2023-04-17T00:44:06.678Z,55.75
2023-04-17T00:45:06.666Z,54.79
2023-04-17T00:46:06.702Z,51.72
2023-04-17T00:47:06.658Z,50.76
2023-04-17T00:48:06.726Z,50.11
2023-04-17T00:49:06.641Z,51.24
2023-04-17T00:50:06.631Z,51.72
2023-04-17T00:51:06.626Z,54.79
2023-04-17T00:52:06.642Z,53.33
2023-04-17T00:53:06.616Z,54.46
2023-04-17T00:54:06.610Z,55.91
2023-04-17T00:55:06.595Z,57.04
2023-04-17T00:56:06.602Z,50.27
2023-04-17T00:57:06.584Z,56.40
2023-04-17T00:58:06.576Z,53.01
2023-04-17T00:59:06.633Z,56.40
2023-04-17T01:00:06.562Z,49.47
2023-04-17T01:01:06.602Z,52.85
2023-04-17T01:02:06.573Z,56.07
2023-04-17T01:03:06.674Z,56.07
2023-04-17T01:04:06.596Z,51.24
2023-04-17T01:05:06.549Z,54.79
2023-04-17T01:06:06.517Z,52.05
2023-04-17T01:07:06.510Z,49.79
2023-04-17T01:08:06.510Z,48.98
2023-04-17T01:09:06.493Z,51.08
2023-04-17T01:10:06.504Z,50.60
2023-04-17T01:11:06.476Z,53.17
2023-04-17T01:12:06.480Z,51.24
2023-04-17T01:13:06.468Z,50.60
2023-04-17T01:14:06.474Z,50.76
2023-04-17T01:15:06.456Z,51.56
2023-04-17T01:16:06.488Z,59.30
2023-04-17T01:17:06.562Z,55.11
2023-04-17T01:18:06.496Z,54.62
2023-04-17T01:19:06.423Z,51.56
2023-04-17T01:20:06.429Z,52.05
2023-04-17T01:21:06.439Z,53.50
2023-04-17T01:22:06.438Z,53.33
2023-04-17T01:23:06.477Z,52.37
2023-04-17T01:24:06.467Z,52.53
2023-04-17T01:25:06.394Z,51.56
2023-04-17T01:26:06.386Z,53.17
2023-04-17T01:27:06.377Z,50.11
2023-04-17T01:28:06.372Z,54.14
2023-04-17T01:29:06.359Z,51.08
2023-04-17T01:30:06.516Z,50.76
2023-04-17T01:31:06.436Z,52.21
2023-04-17T01:32:06.336Z,54.79
2023-04-17T01:33:06.602Z,54.30
2023-04-17T01:34:06.330Z,56.40
2023-04-17T01:35:06.377Z,51.08
2023-04-17T01:36:06.323Z,52.85
2023-04-17T01:37:06.318Z,55.75
2023-04-17T01:38:06.296Z,50.92
2023-04-17T01:39:06.289Z,48.98
2023-04-17T01:40:06.299Z,52.21
2023-04-17T01:41:06.321Z,52.85
2023-04-17T01:42:06.309Z,53.50
2023-04-17T01:43:06.282Z,54.79
2023-04-17T01:44:06.266Z,52.85
2023-04-17T01:45:06.286Z,49.95
2023-04-17T01:46:06.293Z,55.91
2023-04-17T01:47:06.240Z,52.53
2023-04-17T01:48:06.257Z,50.11
2023-04-17T01:49:06.222Z,50.11
2023-04-17T01:50:06.227Z,50.27
2023-04-17T01:51:06.206Z,52.05
2023-04-17T01:52:06.213Z,54.46
2023-04-17T01:53:06.191Z,52.85
2023-04-17T01:54:06.195Z,49.79
2023-04-17T01:55:06.210Z,53.33
2023-04-17T01:56:06.187Z,55.75
2023-04-17T01:57:06.175Z,60.42
2023-04-17T01:58:06.169Z,54.62
2023-04-17T01:59:06.199Z,49.31
2023-04-17T02:00:06.182Z,49.79
2023-04-17T02:01:06.143Z,54.46
2023-04-17T02:02:06.277Z,51.08
2023-04-17T02:03:06.233Z,52.05
2023-04-17T02:04:06.250Z,52.69
2023-04-17T02:05:06.138Z,51.56
2023-04-17T02:06:06.107Z,53.33
2023-04-17T02:07:06.106Z,50.43
2023-04-17T02:08:06.090Z,55.11
2023-04-17T02:09:06.098Z,56.40
2023-04-17T02:10:07.189Z,54.46
2023-04-17T02:11:06.070Z,52.85
2023-04-17T02:12:06.071Z,52.37
2023-04-17T02:13:06.067Z,55.59
2023-04-17T02:14:06.058Z,53.66
2023-04-17T02:15:06.047Z,52.85
2023-04-17T02:16:06.140Z,52.85
2023-04-17T02:17:06.082Z,55.27
2023-04-17T02:18:06.156Z,55.11
2023-04-17T02:19:06.015Z,53.33
2023-04-17T02:20:06.027Z,56.88
2023-04-17T02:21:05.994Z,55.11
2023-04-17T02:22:06.284Z,54.30
2023-04-17T02:23:06.004Z,49.47
2023-04-17T02:24:05.985Z,51.56
2023-04-17T02:25:05.975Z,53.17
2023-04-17T02:26:05.976Z,55.59
2023-04-17T02:27:06.008Z,51.88
2023-04-17T02:28:05.983Z,51.56
2023-04-17T02:29:05.958Z,50.60
2023-04-17T02:30:05.938Z,51.88
2023-04-17T02:31:05.956Z,54.62
2023-04-17T02:32:06.926Z,53.17
2023-04-17T02:33:05.982Z,52.85
2023-04-17T02:34:05.929Z,52.53
2023-04-17T02:35:05.920Z,56.40
2023-04-17T02:36:05.900Z,51.24
2023-04-17T02:37:05.915Z,55.11
2023-04-17T02:38:05.896Z,50.92
2023-04-17T02:39:05.893Z,57.52
2023-04-17T02:40:05.870Z,53.01
2023-04-17T02:41:05.864Z,57.20
2023-04-17T02:42:05.878Z,55.11
2023-04-17T02:43:05.874Z,53.82
2023-04-17T02:44:05.873Z,57.36
2023-04-17T02:45:05.882Z,55.11
2023-04-17T02:46:05.831Z,53.98
2023-04-17T02:47:05.858Z,55.43
2023-04-17T02:48:05.830Z,52.53
2023-04-17T02:49:05.843Z,56.72
2023-04-17T02:50:05.815Z,54.46
2023-04-17T02:51:05.828Z,54.62
2023-04-17T02:52:05.808Z,54.79
2023-04-17T02:53:05.809Z,55.91
2023-04-17T02:54:05.773Z,55.43
2023-04-17T02:55:05.779Z,51.56
2023-04-17T02:56:05.766Z,54.62
2023-04-17T02:57:05.778Z,54.30
2023-04-17T02:58:05.750Z,53.66
2023-04-17T02:59:05.747Z,51.08
2023-04-17T03:00:05.774Z,56.88
2023-04-17T03:01:05.746Z,56.40
2023-04-17T03:02:05.778Z,51.24
2023-04-17T03:03:05.786Z,56.40
2023-04-17T03:04:05.913Z,54.62
2023-04-17T03:05:05.755Z,55.91
2023-04-17T03:06:05.695Z,54.62
2023-04-17T03:07:05.701Z,53.66
2023-04-17T03:08:05.683Z,55.11
2023-04-17T03:09:05.671Z,57.04
2023-04-17T03:10:05.675Z,55.43
2023-04-17T03:11:05.665Z,54.62
2023-04-17T03:12:05.684Z,58.33
2023-04-17T03:13:05.657Z,55.27
2023-04-17T03:14:05.637Z,53.98
2023-04-17T03:15:07.623Z,55.27
2023-04-17T03:16:05.675Z,56.07
2023-04-17T03:17:05.620Z,57.52
2023-04-17T03:18:05.767Z,57.36
2023-04-17T03:19:05.619Z,56.72
2023-04-17T03:20:05.600Z,54.14
2023-04-17T03:21:05.601Z,55.43
2023-04-17T03:22:05.632Z,57.52
2023-04-17T03:23:05.587Z,60.42
2023-04-17T03:24:05.580Z,59.94
2023-04-17T03:25:05.568Z,56.56
2023-04-17T03:26:05.591Z,57.04
2023-04-17T03:27:05.561Z,53.98
2023-04-17T03:28:05.558Z,56.40
2023-04-17T03:29:05.554Z,56.07
2023-04-17T03:30:05.541Z,58.17
2023-04-17T03:31:05.543Z,58.17
2023-04-17T03:32:05.613Z,56.40
2023-04-17T03:33:05.597Z,58.33
2023-04-17T03:34:05.510Z,56.88
2023-04-17T03:35:05.520Z,56.72
2023-04-17T03:36:05.509Z,58.17
2023-04-17T03:37:05.512Z,59.30
2023-04-17T03:38:05.514Z,56.40
2023-04-17T03:39:05.497Z,69.93
2023-04-17T03:40:05.489Z,65.42
2023-04-17T03:41:05.471Z,63.16
2023-04-17T03:42:05.493Z,63.65
2023-04-17T03:43:05.475Z,64.13
2023-04-17T03:44:05.451Z,65.42
2023-04-17T03:45:05.485Z,66.55
2023-04-17T03:46:05.463Z,63.49
2023-04-17T03:47:05.444Z,64.78
2023-04-17T03:48:05.504Z,64.45
2023-04-17T03:49:05.426Z,65.90
2023-04-17T03:50:05.411Z,66.06
2023-04-17T03:51:05.393Z,66.06
2023-04-17T03:52:05.390Z,70.25
2023-04-17T03:53:05.404Z,65.26
2023-04-17T03:54:05.379Z,63.97
2023-04-17T03:55:05.373Z,63.65
2023-04-17T03:56:05.365Z,64.13
2023-04-17T03:57:05.355Z,65.74
2023-04-17T03:58:05.340Z,62.52
2023-04-17T03:59:05.373Z,62.68
2023-04-17T04:00:05.332Z,63.65
2023-04-17T04:01:05.337Z,62.20
2023-04-17T04:02:05.429Z,62.04
2023-04-17T04:03:05.549Z,61.23
2023-04-17T04:04:05.406Z,60.59
2023-04-17T04:05:05.331Z,63.00
2023-04-17T04:06:05.312Z,64.13
2023-04-17T04:07:05.305Z,64.29
2023-04-17T04:08:05.292Z,62.84
2023-04-17T04:09:05.287Z,62.84
2023-04-17T04:10:05.367Z,63.65
2023-04-17T04:11:05.258Z,65.26
2023-04-17T04:12:05.248Z,64.13
2023-04-17T04:13:05.235Z,58.49
2023-04-17T04:14:05.246Z,60.59
2023-04-17T04:15:05.216Z,61.71
2023-04-17T04:16:06.236Z,57.52
2023-04-17T04:17:05.224Z,59.62
2023-04-17T04:18:05.230Z,62.68
2023-04-17T04:19:05.191Z,57.52
2023-04-17T04:20:05.255Z,57.04
2023-04-17T04:21:05.214Z,59.94
2023-04-17T04:22:06.873Z,59.62
2023-04-17T04:23:06.169Z,71.70
2023-04-17T04:24:05.167Z,66.39
2023-04-17T04:25:05.164Z,73.96
2023-04-17T04:26:05.151Z,72.19
2023-04-17T04:27:05.157Z,73.15
2023-04-17T04:28:05.134Z,60.59
2023-04-17T04:29:05.132Z,60.26
2023-04-17T04:30:06.136Z,58.33
2023-04-17T04:31:05.146Z,57.85
2023-04-17T04:32:05.113Z,57.69
2023-04-17T04:33:05.100Z,58.17
2023-04-17T04:34:05.102Z,57.52
2023-04-17T04:35:05.085Z,58.33
2023-04-17T04:36:05.076Z,58.65
2023-04-17T04:37:05.086Z,58.97
2023-04-17T04:38:05.168Z,58.01
2023-04-17T04:39:05.094Z,57.52
2023-04-17T04:40:05.060Z,63.00
2023-04-17T04:41:05.044Z,57.52
2023-04-17T04:42:05.036Z,60.42
2023-04-17T04:43:05.028Z,63.33
2023-04-17T04:44:05.094Z,61.23
2023-04-17T04:45:05.025Z,58.17
2023-04-17T04:46:05.917Z,57.20
2023-04-17T04:47:05.180Z,57.36
2023-04-17T04:48:05.031Z,58.01
2023-04-17T04:49:05.079Z,56.07
2023-04-17T04:50:04.995Z,57.52
2023-04-17T04:51:04.994Z,58.01
2023-04-17T04:52:04.984Z,58.17
2023-04-17T04:53:04.969Z,60.59
2023-04-17T04:54:04.982Z,60.59
2023-04-17T04:55:04.953Z,58.65
2023-04-17T04:56:04.955Z,57.36
2023-04-17T04:57:04.946Z,57.04
2023-04-17T04:58:04.928Z,58.01
2023-04-17T04:59:04.930Z,58.65
2023-04-17T05:00:04.944Z,62.36
2023-04-17T05:01:04.919Z,61.23
2023-04-17T05:02:04.985Z,58.33
2023-04-17T05:03:05.351Z,60.75
2023-04-17T05:04:05.088Z,60.59
2023-04-17T05:05:04.966Z,59.46
2023-04-17T05:06:04.875Z,64.29
2023-04-17T05:07:04.903Z,65.74
2023-04-17T05:08:04.879Z,66.23
2023-04-17T05:09:04.851Z,66.55
2023-04-17T05:10:04.848Z,66.23
2023-04-17T05:11:04.848Z,60.42
2023-04-17T05:12:04.846Z,63.97
2023-04-17T05:13:04.845Z,63.49
2023-04-17T05:14:04.826Z,63.97
2023-04-17T05:15:05.813Z,58.01
2023-04-17T05:16:04.878Z,62.84
2023-04-17T05:17:04.829Z,60.10
2023-04-17T05:18:04.834Z,65.42
2023-04-17T05:19:04.798Z,61.07
2023-04-17T05:20:04.791Z,65.74
2023-04-17T05:21:04.833Z,59.78
2023-04-17T05:22:04.789Z,59.94
2023-04-17T05:23:04.796Z,59.46
2023-04-17T05:24:04.773Z,58.65
2023-04-17T05:25:04.752Z,62.68
2023-04-17T05:26:04.751Z,64.45
2023-04-17T05:27:04.754Z,57.69
2023-04-17T05:28:04.747Z,59.62
2023-04-17T05:29:04.721Z,57.20
2023-04-17T05:30:04.747Z,59.62
2023-04-17T05:31:04.708Z,60.75
2023-04-17T05:32:04.902Z,59.78
2023-04-17T05:33:04.768Z,58.97
2023-04-17T05:34:04.706Z,58.01
2023-04-17T05:35:04.682Z,57.52
2023-04-17T05:36:04.692Z,56.88
2023-04-17T05:37:04.681Z,66.71
2023-04-17T05:38:04.688Z,61.55
2023-04-17T05:39:04.663Z,59.62
2023-04-17T05:40:04.653Z,59.62
2023-04-17T05:41:04.639Z,62.36
2023-04-17T05:42:04.631Z,59.78
2023-04-17T05:43:04.674Z,61.55
2023-04-17T05:44:04.620Z,57.85
2023-04-17T05:45:04.625Z,60.59
2023-04-17T05:46:04.742Z,59.14
2023-04-17T05:47:04.608Z,56.56
2023-04-17T05:48:04.693Z,60.26
2023-04-17T05:49:04.597Z,60.26
2023-04-17T05:50:04.604Z,56.72
2023-04-17T05:51:04.605Z,58.33
2023-04-17T05:52:04.579Z,58.01
2023-04-17T05:53:04.577Z,62.68
2023-04-17T05:54:04.588Z,58.49
2023-04-17T05:55:04.560Z,60.91
2023-04-17T05:56:04.572Z,62.36
2023-04-17T05:57:04.570Z,61.87
2023-04-17T05:58:22.131Z,61.39
2023-04-17T05:59:06.541Z,61.23
2023-04-17T06:00:04.573Z,57.69
2023-04-17T06:01:04.544Z,56.72
2023-04-17T06:02:04.636Z,60.10
2023-04-17T06:03:04.741Z,61.07
2023-04-17T06:04:04.684Z,59.14
2023-04-17T06:05:04.629Z,59.78
2023-04-17T06:06:04.525Z,59.94
2023-04-17T06:07:04.543Z,60.10
2023-04-17T06:08:04.497Z,62.68
2023-04-17T06:09:04.467Z,58.33
2023-04-17T06:10:04.567Z,57.85
2023-04-17T06:11:04.456Z,61.39
2023-04-17T06:12:04.446Z,61.23
2023-04-17T06:13:04.445Z,59.78
2023-04-17T06:14:04.450Z,61.55
2023-04-17T06:15:04.444Z,57.69
2023-04-17T06:16:04.424Z,58.49
2023-04-17T06:17:04.488Z,59.46
2023-04-17T06:18:04.506Z,59.30
2023-04-17T06:19:04.423Z,58.49
2023-04-17T06:20:04.408Z,61.55
2023-04-17T06:21:04.405Z,58.33
2023-04-17T06:22:04.408Z,62.36
2023-04-17T06:23:04.381Z,58.81
2023-04-17T06:24:04.386Z,57.69
2023-04-17T06:25:04.400Z,56.88
2023-04-17T06:26:04.364Z,57.69
2023-04-17T06:27:04.352Z,56.88
2023-04-17T06:28:05.344Z,56.88
2023-04-17T06:29:04.344Z,61.39
2023-04-17T06:30:04.348Z,57.36
2023-04-17T06:31:04.360Z,56.56
2023-04-17T06:32:04.334Z,57.85
2023-04-17T06:33:04.383Z,57.20
2023-04-17T06:34:04.311Z,57.85
2023-04-17T06:35:04.334Z,60.10
2023-04-17T06:36:04.302Z,58.65
2023-04-17T06:37:04.296Z,63.97
2023-04-17T06:38:04.281Z,60.59
2023-04-17T06:39:04.301Z,58.01
2023-04-17T06:40:04.290Z,60.10
2023-04-17T06:41:04.264Z,60.10
2023-04-17T06:42:04.271Z,62.04
2023-04-17T06:43:04.249Z,60.91
2023-04-17T06:44:04.258Z,58.17
2023-04-17T06:45:04.253Z,58.01
2023-04-17T06:46:04.287Z,57.69
2023-04-17T06:47:04.249Z,58.33
2023-04-17T06:48:04.279Z,58.17
2023-04-17T06:49:04.236Z,57.36
2023-04-17T06:50:04.220Z,60.75
2023-04-17T06:51:04.256Z,59.14
2023-04-17T06:52:04.221Z,58.17
2023-04-17T06:53:04.240Z,57.36
2023-04-17T06:54:04.214Z,58.01
2023-04-17T06:55:04.207Z,58.81
2023-04-17T06:56:04.931Z,57.04
2023-04-17T06:57:04.165Z,55.43
2023-04-17T06:58:04.216Z,53.98
2023-04-17T06:59:04.221Z,58.65
2023-04-17T07:00:04.149Z,58.17
2023-04-17T07:01:04.135Z,60.10
2023-04-17T07:02:04.234Z,58.81
2023-04-17T07:03:04.223Z,56.40
2023-04-17T07:04:04.166Z,58.97
2023-04-17T07:05:04.116Z,61.23
2023-04-17T07:06:04.429Z,61.55
2023-04-17T07:07:04.127Z,58.17
2023-04-17T07:08:04.094Z,59.94
2023-04-17T07:09:04.094Z,57.04
2023-04-17T07:10:04.076Z,58.97
2023-04-17T07:11:04.096Z,60.26
2023-04-17T07:12:04.649Z,60.59
2023-04-17T07:13:04.079Z,60.75
2023-04-17T07:14:04.071Z,61.87
2023-04-17T07:15:04.057Z,60.42
2023-04-17T07:16:04.144Z,58.97
2023-04-17T07:17:04.028Z,63.65
2023-04-17T07:18:04.126Z,55.91
2023-04-17T07:19:04.009Z,57.04
2023-04-17T07:20:04.011Z,55.43
2023-04-17T07:21:04.025Z,56.40
2023-04-17T07:22:04.036Z,54.14
2023-04-17T07:23:04.007Z,55.27
2023-04-17T07:24:04.006Z,63.33
2023-04-17T07:25:03.980Z,55.27
2023-04-17T07:26:04.009Z,63.00
2023-04-17T07:27:04.003Z,56.07
2023-04-17T07:28:04.588Z,56.56
2023-04-17T07:29:04.960Z,57.36
2023-04-17T07:30:03.943Z,58.17
2023-04-17T07:31:04.925Z,57.69
2023-04-17T07:32:03.977Z,60.42
2023-04-17T07:33:03.955Z,59.30
2023-04-17T07:34:03.943Z,60.75
2023-04-17T07:35:03.931Z,63.16
2023-04-17T07:36:04.038Z,61.71
2023-04-17T07:37:03.897Z,85.24
2023-04-17T07:38:03.897Z,56.88
2023-04-17T07:39:03.886Z,54.62
2023-04-17T07:40:03.876Z,55.27
2023-04-17T07:41:03.901Z,57.20
2023-04-17T07:42:03.869Z,59.78
2023-04-17T07:43:03.906Z,56.24
2023-04-17T07:44:03.856Z,57.85
2023-04-17T07:45:03.854Z,58.01
2023-04-17T07:46:03.878Z,59.30
2023-04-17T07:47:03.881Z,58.33
2023-04-17T07:48:03.873Z,58.17
2023-04-17T07:49:03.863Z,58.01
2023-04-17T07:50:03.816Z,56.40
2023-04-17T07:51:03.841Z,54.79
2023-04-17T07:52:03.785Z,54.46
2023-04-17T07:53:03.795Z,52.85
2023-04-17T07:54:03.788Z,53.50
2023-04-17T07:55:03.772Z,54.14
2023-04-17T07:56:03.811Z,55.91
2023-04-17T07:57:03.745Z,60.42
2023-04-17T07:58:03.758Z,58.49
2023-04-17T07:59:03.744Z,57.04
2023-04-17T08:00:03.720Z,54.95
2023-04-17T08:01:03.713Z,60.75
2023-04-17T08:02:03.786Z,62.68
2023-04-17T08:03:03.953Z,57.52
2023-04-17T08:04:03.913Z,58.33
2023-04-17T08:05:03.783Z,57.04
2023-04-17T08:06:03.678Z,63.81
2023-04-17T08:07:03.683Z,58.01
2023-04-17T08:08:03.684Z,56.88
2023-04-17T08:09:03.670Z,62.20
2023-04-17T08:10:03.663Z,57.20
2023-04-17T08:11:03.670Z,55.91
2023-04-17T08:12:04.449Z,52.53
2023-04-17T08:13:03.641Z,54.62
2023-04-17T08:14:03.656Z,59.14
2023-04-17T08:15:03.630Z,53.82
2023-04-17T08:16:03.655Z,54.30
2023-04-17T08:17:03.689Z,58.49
2023-04-17T08:18:03.676Z,54.14
2023-04-17T08:19:03.611Z,58.65
2023-04-17T08:20:03.624Z,56.24
2023-04-17T08:21:03.628Z,57.04
2023-04-17T08:22:03.590Z,53.33
2023-04-17T08:23:03.575Z,54.79
2023-04-17T08:24:03.572Z,59.78
2023-04-17T08:25:03.584Z,61.23
2023-04-17T08:26:03.557Z,61.07
2023-04-17T08:27:03.582Z,61.39
2023-04-17T08:28:03.578Z,55.27
2023-04-17T08:29:03.545Z,56.24
2023-04-17T08:30:03.543Z,55.59
2023-04-17T08:31:03.594Z,62.20
2023-04-17T08:32:13.920Z,55.59
2023-04-17T08:33:05.568Z,54.30
2023-04-17T08:34:13.708Z,53.17
2023-04-17T08:35:05.521Z,53.33
2023-04-17T08:36:04.752Z,54.46
2023-04-17T08:37:04.490Z,53.66
2023-04-17T08:38:03.490Z,53.50
2023-04-17T08:39:03.475Z,56.07
2023-04-17T08:40:03.486Z,52.21
2023-04-17T08:41:03.541Z,54.14
2023-04-17T08:42:03.480Z,56.88
2023-04-17T08:43:03.507Z,52.69
2023-04-17T08:44:03.451Z,59.94
2023-04-17T08:45:03.439Z,54.79
2023-04-17T08:46:03.498Z,56.40
2023-04-17T08:47:03.432Z,55.59
2023-04-17T08:48:03.478Z,58.17
2023-04-17T08:49:03.413Z,53.01
2023-04-17T08:50:03.418Z,51.72
2023-04-17T08:51:03.448Z,52.21
2023-04-17T08:52:03.398Z,62.36
2023-04-17T08:53:03.382Z,53.50
2023-04-17T08:54:03.378Z,57.04
2023-04-17T08:55:03.366Z,61.55
2023-04-17T08:56:03.975Z,54.14
2023-04-17T08:57:04.387Z,53.98
2023-04-17T08:58:03.496Z,53.98
2023-04-17T08:59:03.356Z,54.79
2023-04-17T09:00:03.337Z,54.30
2023-04-17T09:01:04.345Z,53.98
2023-04-17T09:02:03.612Z,56.07
2023-04-17T09:03:03.478Z,52.53
2023-04-17T09:04:03.492Z,52.85
2023-04-17T09:05:03.424Z,54.95
2023-04-17T09:06:03.303Z,54.95
2023-04-17T09:07:03.294Z,55.59
2023-04-17T09:08:03.300Z,55.27
2023-04-17T09:09:03.295Z,54.62
2023-04-17T09:10:03.280Z,56.72
2023-04-17T09:11:03.286Z,53.01
2023-04-17T09:12:03.271Z,57.04
2023-04-17T09:13:03.297Z,59.78
2023-04-17T09:14:03.257Z,57.52
2023-04-17T09:15:03.251Z,56.24
2023-04-17T09:16:03.315Z,54.30
2023-04-17T09:17:03.262Z,54.14
2023-04-17T09:18:03.357Z,55.75
2023-04-17T09:19:03.221Z,57.52
2023-04-17T09:20:03.208Z,58.65
2023-04-17T09:21:03.206Z,58.49
2023-04-17T09:22:03.201Z,61.39
2023-04-17T09:23:03.189Z,58.81
2023-04-17T09:24:04.194Z,54.30
2023-04-17T09:25:03.188Z,59.14
2023-04-17T09:26:03.181Z,52.69
2023-04-17T09:27:03.177Z,51.72
2023-04-17T09:28:03.173Z,55.43
2023-04-17T09:29:03.161Z,57.85
2023-04-17T09:30:03.156Z,57.04
2023-04-17T09:31:03.227Z,52.37
2023-04-17T09:32:03.238Z,55.91
2023-04-17T09:33:03.162Z,54.30
2023-04-17T09:34:03.143Z,53.33
2023-04-17T09:35:03.120Z,53.50
2023-04-17T09:36:04.124Z,53.82
2023-04-17T09:37:03.234Z,53.01
2023-04-17T09:38:03.119Z,55.43
2023-04-17T09:39:03.090Z,52.85
2023-04-17T09:40:03.094Z,52.69
2023-04-17T09:41:03.100Z,53.50
2023-04-17T09:42:03.804Z,52.37
2023-04-17T09:43:04.081Z,51.72
2023-04-17T09:44:03.065Z,52.85
2023-04-17T09:45:03.072Z,53.33
2023-04-17T09:46:03.799Z,51.88
2023-04-17T09:47:03.055Z,53.33
2023-04-17T09:48:03.110Z,52.69
2023-04-17T09:49:03.036Z,49.63
2023-04-17T09:50:03.123Z,49.79
2023-04-17T09:51:03.084Z,51.24
2023-04-17T09:52:03.015Z,50.11
2023-04-17T09:53:03.041Z,54.79
2023-04-17T09:54:03.017Z,51.08
2023-04-17T09:55:03.003Z,52.37
2023-04-17T09:56:02.986Z,60.91
2023-04-17T09:57:03.083Z,53.33
2023-04-17T09:58:02.993Z,52.05
2023-04-17T09:59:03.003Z,53.82
2023-04-17T10:00:02.996Z,57.52
2023-04-17T10:01:03.211Z,58.81
2023-04-17T10:02:03.126Z,59.46
2023-04-17T10:03:03.142Z,58.65
2023-04-17T10:04:03.138Z,55.59
2023-04-17T10:05:02.933Z,54.30
2023-04-17T10:06:02.964Z,51.72
2023-04-17T10:07:02.949Z,50.60
2023-04-17T10:08:02.945Z,52.85
2023-04-17T10:09:02.909Z,54.30
2023-04-17T10:10:02.938Z,56.56
2023-04-17T10:11:02.895Z,53.66
2023-04-17T10:12:02.888Z,53.17
2023-04-17T10:13:02.901Z,52.69
2023-04-17T10:14:02.911Z,52.21
2023-04-17T10:15:02.884Z,55.27
2023-04-17T10:16:02.930Z,54.14
2023-04-17T10:17:02.873Z,56.56
2023-04-17T10:18:02.864Z,57.52
2023-04-17T10:19:02.853Z,55.75
2023-04-17T10:20:02.838Z,54.79
2023-04-17T10:21:03.712Z,54.30
2023-04-17T10:22:02.843Z,58.81
2023-04-17T10:23:02.837Z,54.46
2023-04-17T10:24:02.831Z,51.40
2023-04-17T10:25:02.869Z,52.37
2023-04-17T10:26:02.813Z,68.00
2023-04-17T10:27:02.805Z,78.31
2023-04-17T10:28:02.803Z,52.69
2023-04-17T10:29:02.788Z,51.08
2023-04-17T10:30:02.843Z,57.04
2023-04-17T10:31:02.803Z,51.88
2023-04-17T10:32:02.796Z,49.95
2023-04-17T10:33:02.821Z,48.50
2023-04-17T10:34:02.798Z,51.88
2023-04-17T10:35:02.788Z,53.17
2023-04-17T10:36:02.751Z,55.27
2023-04-17T10:37:02.927Z,57.52
2023-04-17T10:38:02.744Z,51.40
2023-04-17T10:39:02.729Z,51.08
2023-04-17T10:40:02.736Z,52.21
2023-04-17T10:41:02.783Z,52.21
2023-04-17T10:42:02.708Z,51.40
2023-04-17T10:43:02.711Z,51.72
2023-04-17T10:44:02.703Z,49.95
2023-04-17T10:45:02.691Z,49.79
2023-04-17T10:46:02.981Z,53.50
2023-04-17T10:47:02.702Z,48.82
2023-04-17T10:48:02.755Z,48.34
2023-04-17T10:49:02.668Z,52.69
2023-04-17T10:50:02.679Z,56.07
2023-04-17T10:51:02.693Z,52.69
2023-04-17T10:52:02.665Z,54.30
2023-04-17T10:53:02.655Z,53.33
2023-04-17T10:54:02.649Z,50.43
2023-04-17T10:55:02.634Z,54.95
2023-04-17T10:56:02.638Z,50.76
2023-04-17T10:57:02.665Z,55.59
2023-04-17T10:58:02.616Z,56.88
2023-04-17T10:59:02.621Z,51.72
2023-04-17T11:00:02.621Z,48.66
2023-04-17T11:01:02.742Z,57.04
2023-04-17T11:02:02.764Z,52.21
2023-04-17T11:03:02.760Z,50.60
2023-04-17T11:04:02.630Z,52.21
2023-04-17T11:05:02.634Z,50.11
2023-04-17T11:06:02.572Z,50.60
2023-04-17T11:07:02.705Z,51.72
2023-04-17T11:08:03.586Z,51.72
2023-04-17T11:09:02.563Z,50.11
2023-04-17T11:10:02.581Z,53.17
2023-04-17T11:11:02.559Z,52.37
2023-04-17T11:12:02.577Z,50.27
2023-04-17T11:13:02.574Z,53.98
2023-04-17T11:14:02.535Z,51.88
2023-04-17T11:15:02.531Z,54.30
2023-04-17T11:16:02.516Z,53.66
2023-04-17T11:17:02.623Z,52.53
2023-04-17T11:18:02.616Z,58.17
2023-04-17T11:19:02.506Z,51.08
2023-04-17T11:20:02.529Z,52.37
2023-04-17T11:21:02.492Z,50.43
2023-04-17T11:22:02.486Z,51.72
2023-04-17T11:23:02.488Z,52.05
2023-04-17T11:24:02.474Z,50.43
2023-04-17T11:25:02.480Z,51.24
2023-04-17T11:26:02.458Z,57.20
2023-04-17T11:27:02.488Z,49.63
2023-04-17T11:28:02.464Z,50.11
2023-04-17T11:29:02.465Z,51.24
2023-04-17T11:30:02.440Z,52.05
2023-04-17T11:31:02.700Z,51.56
2023-04-17T11:32:02.693Z,51.24
2023-04-17T11:33:02.540Z,49.15
2023-04-17T11:34:02.419Z,50.60
2023-04-17T11:35:02.449Z,49.47
2023-04-17T11:36:02.535Z,50.43
2023-04-17T11:37:02.495Z,49.79
2023-04-17T11:38:02.429Z,51.08
2023-04-17T11:39:02.403Z,52.85
2023-04-17T11:40:02.387Z,53.50
2023-04-17T11:41:02.596Z,51.88
2023-04-17T11:42:02.402Z,63.00
2023-04-17T11:43:02.392Z,55.27
2023-04-17T11:44:02.362Z,50.92
2023-04-17T11:45:03.730Z,53.33
2023-04-17T11:46:02.426Z,61.07
2023-04-17T11:47:02.390Z,63.33
2023-04-17T11:48:02.373Z,52.21
2023-04-17T11:49:02.339Z,53.33
2023-04-17T11:50:02.349Z,53.01
2023-04-17T11:51:02.316Z,50.60
2023-04-17T11:52:02.365Z,51.24
2023-04-17T11:53:02.322Z,49.63
2023-04-17T11:54:02.320Z,50.60
2023-04-17T11:55:02.384Z,53.66
2023-04-17T11:56:02.306Z,54.30
2023-04-17T11:57:02.362Z,50.76
2023-04-17T11:58:02.288Z,57.52
2023-04-17T11:59:02.271Z,52.53
2023-04-17T12:00:02.305Z,50.76
2023-04-17T12:01:02.287Z,55.11
2023-04-17T12:02:02.528Z,48.98
2023-04-17T12:03:02.464Z,51.56
2023-04-17T12:04:02.405Z,51.72
2023-04-17T12:05:02.643Z,53.66
2023-04-17T12:06:02.436Z,47.70
2023-04-17T12:07:02.233Z,47.86
2023-04-17T12:08:02.243Z,55.59
2023-04-17T12:09:02.238Z,51.56
2023-04-17T12:10:02.356Z,69.77
2023-04-17T12:11:02.227Z,50.11
2023-04-17T12:12:02.207Z,48.98
2023-04-17T12:13:02.205Z,49.79
2023-04-17T12:14:02.269Z,49.31
2023-04-17T12:15:02.214Z,51.40
2023-04-17T12:16:02.253Z,52.37
2023-04-17T12:17:02.552Z,48.50
2023-04-17T12:18:02.199Z,54.79
2023-04-17T12:19:02.192Z,54.79
2023-04-17T12:20:02.199Z,51.24
2023-04-17T12:21:02.166Z,52.37
2023-04-17T12:22:02.158Z,64.61
2023-04-17T12:23:02.152Z,52.53
2023-04-17T12:24:02.150Z,53.82
2023-04-17T12:25:02.170Z,51.72
2023-04-17T12:26:02.112Z,50.27
2023-04-17T12:27:02.183Z,51.24
2023-04-17T12:28:02.097Z,49.63
2023-04-17T12:29:02.169Z,46.41
2023-04-17T12:30:02.142Z,50.11
2023-04-17T12:31:02.119Z,50.27
2023-04-17T12:32:02.128Z,50.11
2023-04-17T12:33:02.116Z,49.31
2023-04-17T12:34:02.076Z,50.11
2023-04-17T12:35:02.129Z,49.95
2023-04-17T12:36:02.101Z,54.30
2023-04-17T12:37:02.071Z,53.82
2023-04-17T12:38:02.062Z,61.39
2023-04-17T12:39:02.034Z,53.33
2023-04-17T12:40:02.049Z,53.33
2023-04-17T12:41:02.074Z,50.92
2023-04-17T12:42:02.021Z,53.33
2023-04-17T12:43:02.012Z,60.42
2023-04-17T12:44:02.035Z,51.88
2023-04-17T12:45:01.998Z,53.66
2023-04-17T12:46:02.071Z,56.88
2023-04-17T12:47:01.991Z,55.27
2023-04-17T12:48:02.063Z,54.46
2023-04-17T12:49:01.983Z,53.66
2023-04-17T12:50:01.971Z,53.01
2023-04-17T12:51:01.995Z,54.79
2023-04-17T12:52:03.537Z,53.01