createdAt,value
2019-05-23T00:00:06.953Z,84
2019-05-23T00:01:06.994Z,85
2019-05-23T00:02:07.072Z,85
2019-05-23T00:03:07.050Z,85
2019-05-23T00:04:07.177Z,84
2019-05-23T00:05:07.173Z,85
2019-05-23T00:06:07.170Z,85
2019-05-23T00:07:07.153Z,84
2019-05-23T00:08:07.185Z,85
2019-05-23T00:09:07.219Z,85
2019-05-23T00:10:07.292Z,84
2019-05-23T00:11:07.281Z,84
2019-05-23T00:12:07.320Z,84
2019-05-23T00:13:07.324Z,84
2019-05-23T00:14:07.330Z,84
2019-05-23T00:15:07.440Z,84
2019-05-23T00:16:08.480Z,84
2019-05-23T00:17:07.466Z,84
2019-05-23T00:18:07.484Z,84
2019-05-23T00:19:07.513Z,84
2019-05-23T00:20:07.547Z,84
2019-05-23T00:21:07.598Z,84
2019-05-23T00:22:07.609Z,83
2019-05-23T00:23:07.685Z,84
2019-05-23T00:24:07.681Z,84
2019-05-23T00:25:07.714Z,84
2019-05-23T00:26:07.754Z,83
2019-05-23T00:27:07.773Z,84
2019-05-23T00:28:07.814Z,84
2019-05-23T00:29:10.251Z,84
2019-05-23T00:30:07.838Z,83
2019-05-23T00:31:07.896Z,83
2019-05-23T00:32:07.910Z,83
2019-05-23T00:33:07.942Z,83
2019-05-23T00:34:07.962Z,83
2019-05-23T00:35:07.976Z,83
2019-05-23T00:36:08.000Z,83
2019-05-23T00:37:08.025Z,83
2019-05-23T00:38:08.035Z,83
2019-05-23T00:39:08.058Z,83
2019-05-23T00:40:08.054Z,83
2019-05-23T00:41:08.062Z,83
2019-05-23T00:42:08.085Z,83
2019-05-23T00:43:08.110Z,83
2019-05-23T00:44:08.151Z,83
2019-05-23T00:45:08.147Z,83
2019-05-23T00:46:08.149Z,84
2019-05-23T00:47:08.150Z,84
2019-05-23T00:48:08.156Z,83
2019-05-23T00:49:08.204Z,83
2019-05-23T00:50:08.184Z,83
2019-05-23T00:51:08.178Z,83
2019-05-23T00:52:08.197Z,83
2019-05-23T00:53:08.223Z,83
2019-05-23T00:54:08.224Z,83
2019-05-23T00:55:08.199Z,83
2019-05-23T00:56:08.233Z,82
2019-05-23T00:57:08.219Z,83
2019-05-23T00:58:08.211Z,83
2019-05-23T00:59:08.248Z,83
2019-05-23T01:00:08.207Z,83
2019-05-23T01:01:08.241Z,83
2019-05-23T01:02:08.273Z,82
2019-05-23T01:03:08.270Z,82
2019-05-23T01:04:08.393Z,83
2019-05-23T01:05:08.418Z,83
2019-05-23T01:06:08.427Z,83
2019-05-23T01:07:08.437Z,82
2019-05-23T01:08:08.497Z,82
2019-05-23T01:09:08.543Z,82
2019-05-23T01:10:08.552Z,83
2019-05-23T01:11:08.608Z,83
2019-05-23T01:12:08.693Z,83
2019-05-23T01:13:08.723Z,82
2019-05-23T01:14:08.732Z,82
2019-05-23T01:15:08.834Z,83
2019-05-23T01:16:08.864Z,82
2019-05-23T01:17:08.907Z,82
2019-05-23T01:18:08.974Z,82
2019-05-23T01:19:09.016Z,82
2019-05-23T01:20:09.091Z,82
2019-05-23T01:21:09.134Z,82
2019-05-23T01:22:09.167Z,82
2019-05-23T01:23:09.218Z,81
2019-05-23T01:24:09.253Z,82
2019-05-23T01:25:09.349Z,82
2019-05-23T01:26:09.375Z,82
2019-05-23T01:27:09.549Z,82
2019-05-23T01:28:09.472Z,82
2019-05-23T01:29:09.539Z,82
2019-05-23T01:30:09.630Z,82
2019-05-23T01:31:09.606Z,82
2019-05-23T01:32:09.643Z,82
2019-05-23T01:33:09.713Z,82
2019-05-23T01:34:09.794Z,82
2019-05-23T01:35:09.828Z,82
2019-05-23T01:36:09.888Z,82
2019-05-23T01:37:09.964Z,82
2019-05-23T01:38:09.988Z,82
2019-05-23T01:39:10.007Z,82
2019-05-23T01:40:10.040Z,82
2019-05-23T01:41:10.114Z,82
2019-05-23T01:42:10.121Z,82
2019-05-23T01:43:10.193Z,82
2019-05-23T01:44:10.190Z,82
2019-05-23T01:45:10.225Z,82
2019-05-23T01:46:10.293Z,82
2019-05-23T01:47:10.299Z,81
2019-05-23T01:48:10.330Z,81
2019-05-23T01:49:10.346Z,81
2019-05-23T01:50:10.401Z,80
2019-05-23T01:51:10.422Z,80
2019-05-23T01:52:10.423Z,81
2019-05-23T01:53:10.425Z,81
2019-05-23T01:54:10.477Z,81
2019-05-23T01:55:10.496Z,81
2019-05-23T01:56:10.544Z,80
2019-05-23T01:57:10.536Z,81
2019-05-23T01:58:10.569Z,80
2019-05-23T01:59:10.602Z,80
2019-05-23T02:00:11.897Z,81
2019-05-23T02:01:10.659Z,81
2019-05-23T02:02:10.670Z,80
2019-05-23T02:03:10.703Z,81
2019-05-23T02:04:10.743Z,81
2019-05-23T02:05:10.735Z,81
2019-05-23T02:06:10.764Z,81
2019-05-23T02:07:10.797Z,81
2019-05-23T02:08:10.846Z,81
2019-05-23T02:09:10.849Z,81
2019-05-23T02:10:10.838Z,81
2019-05-23T02:11:10.889Z,80
2019-05-23T02:12:10.925Z,80
2019-05-23T02:13:10.959Z,80
2019-05-23T02:14:10.952Z,81
2019-05-23T02:15:11.011Z,80
2019-05-23T02:16:11.007Z,79
2019-05-23T02:17:11.036Z,78
2019-05-23T02:18:11.073Z,79
2019-05-23T02:19:13.633Z,80
2019-05-23T02:20:11.140Z,81
2019-05-23T02:21:11.136Z,81
2019-05-23T02:22:11.181Z,81
2019-05-23T02:23:11.191Z,80
2019-05-23T02:24:11.193Z,80
2019-05-23T02:25:11.254Z,81
2019-05-23T02:26:11.254Z,81
2019-05-23T02:27:11.262Z,81
2019-05-23T02:28:11.314Z,81
2019-05-23T02:29:11.301Z,81
2019-05-23T02:30:32.071Z,81
2019-05-23T02:31:11.336Z,80
2019-05-23T02:32:11.366Z,81
2019-05-23T02:33:11.367Z,81
2019-05-23T02:34:11.398Z,81
2019-05-23T02:35:11.373Z,80
2019-05-23T02:36:11.507Z,80
2019-05-23T02:37:11.393Z,79
2019-05-23T02:38:11.427Z,80
2019-05-23T02:39:11.451Z,80
2019-05-23T02:40:11.435Z,80
2019-05-23T02:41:11.487Z,80
2019-05-23T02:42:11.489Z,80
2019-05-23T02:43:11.482Z,80
2019-05-23T02:44:11.477Z,79
2019-05-23T02:45:11.471Z,79
2019-05-23T02:46:11.509Z,79
2019-05-23T02:47:11.542Z,80
2019-05-23T02:48:11.507Z,80
2019-05-23T02:49:11.509Z,80
2019-05-23T02:50:11.510Z,80
2019-05-23T02:51:11.505Z,80
2019-05-23T02:52:11.552Z,80
2019-05-23T02:53:11.550Z,80
2019-05-23T02:54:11.619Z,80
2019-05-23T02:55:11.654Z,81
2019-05-23T02:56:11.711Z,81
2019-05-23T02:57:11.809Z,80
2019-05-23T02:58:11.758Z,80
2019-05-23T02:59:11.859Z,81
2019-05-23T03:00:11.898Z,80
2019-05-23T03:01:11.990Z,80
2019-05-23T03:02:12.033Z,81
2019-05-23T03:03:12.100Z,80
2019-05-23T03:04:12.067Z,81
2019-05-23T03:05:12.070Z,80
2019-05-23T03:06:12.120Z,80
2019-05-23T03:07:12.152Z,80
2019-05-23T03:08:12.192Z,80
2019-05-23T03:09:12.235Z,79
2019-05-23T03:10:12.269Z,79
2019-05-23T03:11:12.301Z,80
2019-05-23T03:12:12.391Z,80
2019-05-23T03:13:12.319Z,80
2019-05-23T03:14:12.345Z,80
2019-05-23T03:15:12.374Z,81
2019-05-23T03:16:12.455Z,81
2019-05-23T03:17:12.470Z,81
2019-05-23T03:18:12.540Z,80
2019-05-23T03:19:12.576Z,80
2019-05-23T03:20:12.597Z,80
2019-05-23T03:21:12.673Z,81
2019-05-23T03:22:12.715Z,80
2019-05-23T03:23:12.772Z,81
2019-05-23T03:24:12.786Z,81
2019-05-23T03:25:12.843Z,81
2019-05-23T03:26:12.885Z,81
2019-05-23T03:27:12.969Z,82
2019-05-23T03:28:12.998Z,81
2019-05-23T03:29:13.040Z,81
2019-05-23T03:30:13.078Z,81
2019-05-23T03:31:28.086Z,81
2019-05-23T03:32:13.139Z,81
2019-05-23T03:33:13.288Z,81
2019-05-23T03:34:13.259Z,81
2019-05-23T03:35:13.310Z,81
2019-05-23T03:36:13.373Z,81
2019-05-23T03:37:45.691Z,81
2019-05-23T03:38:13.422Z,82
2019-05-23T03:39:13.457Z,82
2019-05-23T03:40:13.524Z,82
2019-05-23T03:41:13.588Z,82
2019-05-23T03:42:13.549Z,81
2019-05-23T03:43:13.604Z,81
2019-05-23T03:44:13.622Z,81
2019-05-23T03:45:13.630Z,81
2019-05-23T03:46:13.673Z,81
2019-05-23T03:47:13.719Z,81
2019-05-23T03:48:13.734Z,81
2019-05-23T03:49:13.776Z,81
2019-05-23T03:50:13.855Z,81
2019-05-23T03:51:13.847Z,81
2019-05-23T03:52:13.904Z,81
2019-05-23T03:53:13.922Z,81
2019-05-23T03:54:13.938Z,81
2019-05-23T03:55:14.018Z,81
2019-05-23T03:56:14.006Z,81
2019-05-23T03:57:14.084Z,81
2019-05-23T03:58:14.054Z,81
2019-05-23T03:59:14.085Z,80
2019-05-23T04:00:14.160Z,81
2019-05-23T04:01:14.184Z,81
2019-05-23T04:02:14.191Z,81
2019-05-23T04:03:14.204Z,81
2019-05-23T04:04:14.227Z,80
2019-05-23T04:05:14.253Z,81
2019-05-23T04:06:14.307Z,81
2019-05-23T04:07:14.308Z,81
2019-05-23T04:08:14.348Z,81
2019-05-23T04:09:14.393Z,81
2019-05-23T04:10:14.374Z,81
2019-05-23T04:11:14.443Z,81
2019-05-23T04:12:14.466Z,81
2019-05-23T04:13:14.455Z,81
2019-05-23T04:14:14.477Z,82
2019-05-23T04:15:14.500Z,82
2019-05-23T04:16:14.546Z,82
2019-05-23T04:17:14.569Z,82
2019-05-23T04:18:14.577Z,81
2019-05-23T04:19:14.597Z,82
2019-05-23T04:20:14.615Z,82
2019-05-23T04:21:14.635Z,82
2019-05-23T04:22:14.660Z,81
2019-05-23T04:23:14.634Z,82
2019-05-23T04:24:14.679Z,82
2019-05-23T04:25:14.687Z,82
2019-05-23T04:26:14.711Z,82
2019-05-23T04:27:14.770Z,82
2019-05-23T04:28:14.714Z,82
2019-05-23T04:29:14.733Z,81
2019-05-23T04:30:14.760Z,81
2019-05-23T04:31:14.748Z,81
2019-05-23T04:32:14.788Z,81
2019-05-23T04:33:14.780Z,81
2019-05-23T04:34:14.783Z,81
2019-05-23T04:35:14.787Z,81
2019-05-23T04:36:14.798Z,80
2019-05-23T04:37:14.864Z,81
2019-05-23T04:38:14.897Z,82
2019-05-23T04:39:14.847Z,82
2019-05-23T04:40:14.833Z,82
2019-05-23T04:41:14.828Z,82
2019-05-23T04:42:14.869Z,82
2019-05-23T04:43:14.837Z,81
2019-05-23T04:44:14.852Z,80
2019-05-23T04:45:14.876Z,80
2019-05-23T04:46:14.932Z,80
2019-05-23T04:47:14.933Z,80
2019-05-23T04:48:14.985Z,80
2019-05-23T04:49:15.039Z,80
2019-05-23T04:50:15.078Z,78
2019-05-23T04:51:15.095Z,79
2019-05-23T04:52:15.113Z,78
2019-05-23T04:53:15.134Z,78
2019-05-23T04:54:15.162Z,78
2019-05-23T04:55:15.237Z,79
2019-05-23T04:56:15.266Z,78
2019-05-23T04:57:15.345Z,78
2019-05-23T04:58:15.365Z,78
2019-05-23T04:59:15.452Z,79
2019-05-23T05:00:15.454Z,80
2019-05-23T05:01:15.477Z,79
2019-05-23T05:02:25.295Z,78
2019-05-23T05:03:18.054Z,79
2019-05-23T05:04:15.660Z,78
2019-05-23T05:05:15.691Z,78
2019-05-23T05:06:15.711Z,79
2019-05-23T05:07:15.762Z,79
2019-05-23T05:08:15.805Z,79
2019-05-23T05:09:15.962Z,79
2019-05-23T05:10:15.869Z,78
2019-05-23T05:11:15.917Z,78
2019-05-23T05:12:15.980Z,77
2019-05-23T05:13:15.993Z,78
2019-05-23T05:14:16.110Z,78
2019-05-23T05:15:16.139Z,77
2019-05-23T05:16:16.134Z,77
2019-05-23T05:17:16.140Z,77
2019-05-23T05:18:16.239Z,77
2019-05-23T05:19:16.266Z,76
2019-05-23T05:20:16.309Z,77
2019-05-23T05:21:16.355Z,77
2019-05-23T05:22:16.406Z,77
2019-05-23T05:23:16.488Z,77
2019-05-23T05:24:16.487Z,77
2019-05-23T05:25:16.560Z,77
2019-05-23T05:26:16.574Z,77
2019-05-23T05:27:16.600Z,77
2019-05-23T05:28:16.697Z,77
2019-05-23T05:29:16.681Z,77
2019-05-23T05:30:16.739Z,76
2019-05-23T05:31:16.720Z,76
2019-05-23T05:32:16.784Z,75
2019-05-23T05:33:16.857Z,75
2019-05-23T05:34:16.884Z,77
2019-05-23T05:35:16.942Z,77
2019-05-23T05:36:16.999Z,77
2019-05-23T05:37:17.014Z,76
2019-05-23T05:38:17.105Z,76
2019-05-23T05:39:17.059Z,76
2019-05-23T05:40:17.097Z,76
2019-05-23T05:41:17.102Z,76
2019-05-23T05:42:17.158Z,75
2019-05-23T05:43:17.174Z,76
2019-05-23T05:44:17.210Z,76
2019-05-23T05:45:17.209Z,76
2019-05-23T05:46:17.250Z,76
2019-05-23T05:47:17.207Z,76
2019-05-23T05:48:17.289Z,77
2019-05-23T05:49:17.251Z,76
2019-05-23T05:50:17.297Z,75
2019-05-23T05:51:17.334Z,74
2019-05-23T05:52:17.364Z,73
2019-05-23T05:53:17.419Z,73
2019-05-23T05:54:17.381Z,72
2019-05-23T05:55:17.459Z,73
2019-05-23T05:56:17.816Z,72
2019-05-23T05:57:17.494Z,72
2019-05-23T05:58:17.575Z,73
2019-05-23T05:59:17.569Z,70
2019-05-23T06:00:17.629Z,71
2019-05-23T06:01:32.650Z,72
2019-05-23T06:02:17.705Z,73
2019-05-23T06:03:17.710Z,71
2019-05-23T06:04:17.733Z,72
2019-05-23T06:05:17.829Z,71
2019-05-23T06:06:17.805Z,71
2019-05-23T06:07:17.851Z,72
2019-05-23T06:08:17.853Z,73
2019-05-23T06:09:17.905Z,72
2019-05-23T06:10:17.928Z,73
2019-05-23T06:11:17.924Z,71
2019-05-23T06:12:17.989Z,71
2019-05-23T06:13:18.005Z,70
2019-05-23T06:14:18.005Z,66
2019-05-23T06:15:18.062Z,66
2019-05-23T06:16:18.112Z,68
2019-05-23T06:17:18.145Z,67
2019-05-23T06:18:18.106Z,67
2019-05-23T06:19:18.201Z,68
2019-05-23T06:20:18.170Z,69
2019-05-23T06:21:18.181Z,70
2019-05-23T06:22:18.236Z,69
2019-05-23T06:23:18.195Z,69
2019-05-23T06:24:18.223Z,70
2019-05-23T06:25:18.268Z,71
2019-05-23T06:26:18.319Z,69
2019-05-23T06:27:18.308Z,68
2019-05-23T06:28:18.328Z,68
2019-05-23T06:29:18.516Z,67
2019-05-23T06:30:18.324Z,67
2019-05-23T06:31:18.384Z,67
2019-05-23T06:32:18.370Z,66
2019-05-23T06:33:23.033Z,65
2019-05-23T06:34:18.400Z,65
2019-05-23T06:35:18.401Z,67
2019-05-23T06:36:18.417Z,67
2019-05-23T06:37:18.457Z,67
2019-05-23T06:38:18.483Z,64
2019-05-23T06:39:19.497Z,63
2019-05-23T06:40:18.468Z,62
2019-05-23T06:41:18.446Z,64
2019-05-23T06:42:18.530Z,64
2019-05-23T06:43:18.474Z,64
2019-05-23T06:44:18.513Z,63
2019-05-23T06:45:18.515Z,64
2019-05-23T06:46:18.521Z,63
2019-05-23T06:47:18.491Z,63
2019-05-23T06:48:18.523Z,63
2019-05-23T06:49:18.498Z,64
2019-05-23T06:50:18.516Z,64
2019-05-23T06:51:18.501Z,63
2019-05-23T06:52:18.563Z,63
2019-05-23T06:53:18.626Z,62
2019-05-23T06:54:18.621Z,60
2019-05-23T06:55:18.749Z,59
2019-05-23T06:56:18.774Z,61
2019-05-23T06:57:18.803Z,60
2019-05-23T06:58:18.934Z,61
2019-05-23T06:59:18.851Z,61
2019-05-23T07:00:18.856Z,61
2019-05-23T07:01:18.894Z,61
2019-05-23T07:02:18.902Z,61
2019-05-23T07:03:18.899Z,62
2019-05-23T07:04:18.972Z,62
2019-05-23T07:05:19.101Z,63
2019-05-23T07:06:19.160Z,65
2019-05-23T07:07:19.164Z,63
2019-05-23T07:08:19.202Z,63
2019-05-23T07:09:19.256Z,63
2019-05-23T07:10:19.354Z,62
2019-05-23T07:11:19.401Z,63
2019-05-23T07:12:19.445Z,60
2019-05-23T07:13:19.510Z,59
2019-05-23T07:14:19.611Z,59
2019-05-23T07:15:19.645Z,59
2019-05-23T07:16:19.695Z,59
2019-05-23T07:17:19.758Z,60
2019-05-23T07:18:19.767Z,61
2019-05-23T07:19:19.831Z,60
2019-05-23T07:20:19.888Z,60
2019-05-23T07:21:19.948Z,63
2019-05-23T07:22:20.025Z,61
2019-05-23T07:23:20.051Z,62
2019-05-23T07:24:20.077Z,63
2019-05-23T07:25:20.123Z,63
2019-05-23T07:26:20.134Z,58
2019-05-23T07:27:20.294Z,57
2019-05-23T07:28:20.222Z,56
2019-05-23T07:29:20.679Z,55
2019-05-23T07:30:20.328Z,56
2019-05-23T07:31:20.351Z,59
2019-05-23T07:32:20.438Z,58
2019-05-23T07:33:20.460Z,57
2019-05-23T07:34:20.501Z,60
2019-05-23T07:35:20.535Z,63
2019-05-23T07:36:20.575Z,62
2019-05-23T07:37:20.646Z,58
2019-05-23T07:38:20.640Z,56
2019-05-23T07:39:20.705Z,56
2019-05-23T07:40:20.740Z,56
2019-05-23T07:41:20.787Z,54
2019-05-23T07:42:20.834Z,54
2019-05-23T07:43:20.861Z,55
2019-05-23T07:44:20.926Z,52
2019-05-23T07:45:20.907Z,52
2019-05-23T07:46:20.957Z,52
2019-05-23T07:47:21.028Z,54
2019-05-23T07:48:21.064Z,55
2019-05-23T07:49:21.085Z,56
2019-05-23T07:50:21.078Z,56
2019-05-23T07:51:21.169Z,54
2019-05-23T07:52:21.193Z,52
2019-05-23T07:53:22.217Z,55
2019-05-23T07:54:21.240Z,52
2019-05-23T07:55:21.491Z,53
2019-05-23T07:56:21.304Z,53
2019-05-23T07:57:21.502Z,53
2019-05-23T07:58:21.342Z,54
2019-05-23T07:59:21.361Z,55
2019-05-23T08:00:21.338Z,56
2019-05-23T08:01:22.450Z,56
2019-05-23T08:02:25.394Z,56
2019-05-23T08:03:21.482Z,56
2019-05-23T08:04:22.544Z,56
2019-05-23T08:05:21.459Z,55
2019-05-23T08:06:21.541Z,55
2019-05-23T08:07:21.510Z,57
2019-05-23T08:08:21.565Z,56
2019-05-23T08:09:21.648Z,57
2019-05-23T08:10:33.408Z,57
2019-05-23T08:11:21.724Z,56
2019-05-23T08:12:21.751Z,56
2019-05-23T08:13:21.656Z,56
2019-05-23T08:14:21.739Z,55
2019-05-23T08:15:21.704Z,54
2019-05-23T08:16:21.713Z,54
2019-05-23T08:17:21.765Z,55
2019-05-23T08:18:21.771Z,54
2019-05-23T08:19:21.841Z,55
2019-05-23T08:20:21.806Z,54
2019-05-23T08:21:21.854Z,56
2019-05-23T08:22:24.341Z,56
2019-05-23T08:23:21.861Z,55
2019-05-23T08:24:21.894Z,55
2019-05-23T08:25:21.929Z,54
2019-05-23T08:26:21.926Z,55
2019-05-23T08:27:21.920Z,55
2019-05-23T08:28:21.927Z,55
2019-05-23T08:29:25.776Z,55
2019-05-23T08:30:22.005Z,53
2019-05-23T08:31:21.960Z,52
2019-05-23T08:32:22.007Z,51
2019-05-23T08:33:21.990Z,51
2019-05-23T08:34:39.805Z,51
2019-05-23T08:35:22.041Z,51
2019-05-23T08:36:22.006Z,51
2019-05-23T08:37:22.039Z,51
2019-05-23T08:38:22.033Z,51
2019-05-23T08:39:22.072Z,50
2019-05-23T08:40:22.078Z,50
2019-05-23T08:41:22.120Z,50
2019-05-23T08:42:22.123Z,53
2019-05-23T08:43:22.069Z,52
2019-05-23T08:44:22.083Z,51
2019-05-23T08:45:22.064Z,51
2019-05-23T08:46:22.098Z,52
2019-05-23T08:47:22.102Z,52
2019-05-23T08:48:22.080Z,52
2019-05-23T08:49:22.114Z,49
2019-05-23T08:50:22.137Z,51
2019-05-23T08:51:22.263Z,49
2019-05-23T08:52:22.256Z,49
2019-05-23T08:53:22.330Z,51
2019-05-23T08:54:22.370Z,54
2019-05-23T08:55:22.387Z,51
2019-05-23T08:56:22.456Z,50
2019-05-23T08:57:22.466Z,52
2019-05-23T08:58:22.586Z,51
2019-05-23T08:59:22.561Z,50
2019-05-23T09:00:22.649Z,53
2019-05-23T09:01:22.910Z,53
2019-05-23T09:02:22.711Z,51
2019-05-23T09:03:22.802Z,50
2019-05-23T09:04:22.788Z,50
2019-05-23T09:05:22.830Z,51
2019-05-23T09:06:22.884Z,51
2019-05-23T09:07:22.913Z,51
2019-05-23T09:08:23.000Z,50
2019-05-23T09:09:29.413Z,49
2019-05-23T09:10:23.055Z,50
2019-05-23T09:11:23.087Z,49
2019-05-23T09:12:23.124Z,48
2019-05-23T09:13:23.142Z,50
2019-05-23T09:14:23.221Z,51
2019-05-23T09:15:23.301Z,49
2019-05-23T09:16:23.300Z,49
2019-05-23T09:17:23.327Z,50
2019-05-23T09:18:23.382Z,49
2019-05-23T09:19:23.402Z,47
2019-05-23T09:20:23.484Z,46
2019-05-23T09:21:23.478Z,46
2019-05-23T09:22:23.485Z,47
2019-05-23T09:23:23.553Z,46
2019-05-23T09:24:23.590Z,48
2019-05-23T09:25:23.666Z,46
2019-05-23T09:26:23.640Z,48
2019-05-23T09:27:23.704Z,48
2019-05-23T09:28:23.781Z,47
2019-05-23T09:29:23.811Z,46
2019-05-23T09:30:23.853Z,47
2019-05-23T09:31:23.843Z,47
2019-05-23T09:32:23.898Z,46
2019-05-23T09:33:23.925Z,47
2019-05-23T09:34:23.954Z,44
2019-05-23T09:35:24.027Z,45
2019-05-23T09:36:23.999Z,45
2019-05-23T09:37:24.214Z,46
2019-05-23T09:38:24.051Z,44
2019-05-23T09:39:24.120Z,45
2019-05-23T09:40:24.164Z,47
2019-05-23T09:41:24.184Z,46
2019-05-23T09:42:24.179Z,42
2019-05-23T09:43:24.195Z,43
2019-05-23T09:44:24.263Z,42
2019-05-23T09:45:24.309Z,41
2019-05-23T09:46:24.352Z,43
2019-05-23T09:47:24.330Z,42
2019-05-23T09:48:24.396Z,41
2019-05-23T09:49:24.377Z,42
2019-05-23T09:50:24.439Z,42
2019-05-23T09:51:24.803Z,45
2019-05-23T09:52:24.426Z,43
2019-05-23T09:53:24.451Z,43
2019-05-23T09:54:24.495Z,41
2019-05-23T09:55:24.503Z,42
2019-05-23T09:56:24.556Z,42
2019-05-23T09:57:24.536Z,43
2019-05-23T09:58:24.544Z,44
2019-05-23T09:59:24.562Z,45
2019-05-23T10:00:24.561Z,43
2019-05-23T10:01:26.792Z,42
2019-05-23T10:02:24.567Z,40
2019-05-23T10:03:24.619Z,41
2019-05-23T10:04:24.616Z,41
2019-05-23T10:05:40.601Z,40
2019-05-23T10:06:24.629Z,41
2019-05-23T10:07:24.644Z,42
2019-05-23T10:08:24.675Z,41
2019-05-23T10:09:24.730Z,40
2019-05-23T10:10:24.723Z,39
2019-05-23T10:11:24.717Z,41
2019-05-23T10:12:24.725Z,41
2019-05-23T10:13:38.183Z,38
2019-05-23T10:14:24.801Z,38
2019-05-23T10:15:24.787Z,39
2019-05-23T10:16:24.796Z,40
2019-05-23T10:17:24.920Z,40
2019-05-23T10:18:24.831Z,40
2019-05-23T10:19:24.877Z,38
2019-05-23T10:20:24.884Z,39
2019-05-23T10:21:24.866Z,38
2019-05-23T10:22:24.890Z,40
2019-05-23T10:23:24.884Z,38
2019-05-23T10:24:24.924Z,39
2019-05-23T10:25:24.907Z,36
2019-05-23T10:26:24.920Z,37
2019-05-23T10:27:24.932Z,39
2019-05-23T10:28:24.934Z,38
2019-05-23T10:29:24.978Z,38
2019-05-23T10:30:24.945Z,39
2019-05-23T10:31:24.963Z,39
2019-05-23T10:32:24.946Z,39
2019-05-23T10:33:24.948Z,38
2019-05-23T10:34:24.997Z,38
2019-05-23T10:35:25.033Z,38
2019-05-23T10:36:25.060Z,40
2019-05-23T10:37:25.139Z,37
2019-05-23T10:38:28.615Z,39
2019-05-23T10:39:25.280Z,39
2019-05-23T10:40:25.284Z,39
2019-05-23T10:41:25.342Z,38
2019-05-23T10:42:25.382Z,36
2019-05-23T10:43:25.400Z,37
2019-05-23T10:44:25.533Z,39
2019-05-23T10:45:25.526Z,36
2019-05-23T10:46:25.596Z,36
2019-05-23T10:47:25.649Z,38
2019-05-23T10:48:25.703Z,36
2019-05-23T10:49:25.710Z,36
2019-05-23T10:50:25.767Z,38
2019-05-23T10:51:25.804Z,39
2019-05-23T10:52:25.879Z,39
2019-05-23T10:53:26.041Z,37
2019-05-23T10:54:25.924Z,38
2019-05-23T10:55:26.008Z,38
2019-05-23T10:56:26.078Z,40
2019-05-23T10:57:26.091Z,38
2019-05-23T10:58:26.128Z,36
2019-05-23T10:59:26.162Z,37
2019-05-23T11:00:26.244Z,36
2019-05-23T11:01:26.316Z,35
2019-05-23T11:02:27.048Z,38
2019-05-23T11:03:26.383Z,36
2019-05-23T11:04:26.442Z,34
2019-05-23T11:05:26.445Z,34
2019-05-23T11:06:26.485Z,35
2019-05-23T11:07:26.512Z,35
2019-05-23T11:08:28.699Z,35
2019-05-23T11:09:37.003Z,35
2019-05-23T11:10:26.642Z,37
2019-05-23T11:11:26.735Z,37
2019-05-23T11:12:26.775Z,38
2019-05-23T11:13:26.793Z,36
2019-05-23T11:14:26.838Z,34
2019-05-23T11:15:26.895Z,36
2019-05-23T11:16:26.888Z,35
2019-05-23T11:17:26.963Z,33
2019-05-23T11:18:27.026Z,33
2019-05-23T11:19:26.992Z,35
2019-05-23T11:20:27.069Z,33
2019-05-23T11:21:27.058Z,35
2019-05-23T11:22:27.099Z,37
2019-05-23T11:23:27.125Z,34
2019-05-23T11:24:27.193Z,35
2019-05-23T11:25:27.197Z,34
2019-05-23T11:26:27.247Z,33
2019-05-23T11:27:27.339Z,37
2019-05-23T11:28:27.320Z,35
2019-05-23T11:29:27.658Z,35
2019-05-23T11:30:27.591Z,37
2019-05-23T11:31:27.381Z,34
2019-05-23T11:32:27.431Z,36
2019-05-23T11:33:27.424Z,34
2019-05-23T11:34:27.491Z,32
2019-05-23T11:35:27.518Z,35
2019-05-23T11:36:35.260Z,36
2019-05-23T11:37:27.590Z,34
2019-05-23T11:38:27.606Z,35
2019-05-23T11:39:27.630Z,36
2019-05-23T11:40:27.714Z,35
2019-05-23T11:41:27.696Z,36
2019-05-23T11:42:27.758Z,34
2019-05-23T11:43:27.796Z,34
2019-05-23T11:44:27.782Z,34
2019-05-23T11:45:27.790Z,34
2019-05-23T11:46:27.875Z,34
2019-05-23T11:47:31.265Z,35
2019-05-23T11:48:28.390Z,33
2019-05-23T11:49:27.924Z,36
2019-05-23T11:50:27.928Z,33
2019-05-23T11:51:28.256Z,34
2019-05-23T11:52:27.999Z,33
2019-05-23T11:53:28.038Z,33
2019-05-23T11:54:28.251Z,35
2019-05-23T11:55:28.064Z,34
2019-05-23T11:56:28.239Z,37
2019-05-23T11:57:28.109Z,34
2019-05-23T11:58:32.026Z,32
2019-05-23T11:59:30.359Z,34
2019-05-23T12:00:28.332Z,36
2019-05-23T12:01:28.216Z,33
2019-05-23T12:02:28.269Z,37
2019-05-23T12:03:28.272Z,34
2019-05-23T12:04:28.297Z,35
2019-05-23T12:05:28.308Z,36
2019-05-23T12:06:28.284Z,37
2019-05-23T12:07:28.317Z,36
2019-05-23T12:08:28.316Z,35
2019-05-23T12:09:28.335Z,33
2019-05-23T12:10:28.391Z,34
2019-05-23T12:11:28.367Z,34
2019-05-23T12:12:28.377Z,31
2019-05-23T12:13:28.397Z,30
2019-05-23T12:14:28.405Z,31
2019-05-23T12:15:28.443Z,34
2019-05-23T12:16:28.431Z,34
2019-05-23T12:17:28.436Z,32
2019-05-23T12:18:28.446Z,34
2019-05-23T12:19:28.454Z,33
2019-05-23T12:20:28.470Z,33
2019-05-23T12:21:28.455Z,33
2019-05-23T12:22:28.536Z,35
2019-05-23T12:23:28.532Z,35
2019-05-23T12:24:28.591Z,37
2019-05-23T12:25:28.533Z,32
2019-05-23T12:26:28.569Z,34
2019-05-23T12:27:28.664Z,35
2019-05-23T12:28:28.679Z,32
2019-05-23T12:29:28.743Z,32
2019-05-23T12:30:28.811Z,34
2019-05-23T12:31:28.898Z,34
2019-05-23T12:32:28.897Z,34
2019-05-23T12:33:28.917Z,30
2019-05-23T12:34:29.043Z,30
2019-05-23T12:35:28.965Z,32
2019-05-23T12:36:29.040Z,31
2019-05-23T12:37:29.037Z,34
2019-05-23T12:38:29.066Z,35
2019-05-23T12:39:29.176Z,32
2019-05-23T12:40:29.192Z,33
2019-05-23T12:41:29.299Z,32
2019-05-23T12:42:29.287Z,33
2019-05-23T12:43:29.348Z,33
2019-05-23T12:44:29.419Z,31
2019-05-23T12:45:29.462Z,33
2019-05-23T12:46:29.542Z,33
2019-05-23T12:47:29.521Z,32
2019-05-23T12:48:29.517Z,33
2019-05-23T12:49:29.544Z,33
2019-05-23T12:50:29.621Z,33
2019-05-23T12:51:29.670Z,36
2019-05-23T12:52:29.696Z,34
2019-05-23T12:53:29.749Z,33
2019-05-23T12:54:29.776Z,30
2019-05-23T12:55:29.783Z,32
2019-05-23T12:56:29.852Z,33
2019-05-23T12:57:29.881Z,32
2019-05-23T12:58:29.906Z,33
2019-05-23T12:59:29.965Z,31
2019-05-23T13:00:30.007Z,32
2019-05-23T13:01:30.084Z,32
2019-05-23T13:02:30.134Z,33
2019-05-23T13:03:30.153Z,33
2019-05-23T13:04:30.174Z,34
2019-05-23T13:05:30.189Z,34
2019-05-23T13:06:30.230Z,33
2019-05-23T13:07:36.064Z,32
2019-05-23T13:08:30.324Z,34
2019-05-23T13:09:30.346Z,32
2019-05-23T13:10:30.398Z,33
2019-05-23T13:11:30.444Z,33
2019-05-23T13:12:30.496Z,31
2019-05-23T13:13:30.504Z,32
2019-05-23T13:14:30.544Z,30
2019-05-23T13:15:30.579Z,31
2019-05-23T13:16:30.646Z,30
2019-05-23T13:17:30.669Z,30
2019-05-23T13:18:30.678Z,32
2019-05-23T13:19:30.734Z,33
2019-05-23T13:20:30.740Z,31
2019-05-23T13:21:30.752Z,31
2019-05-23T13:22:30.769Z,31
2019-05-23T13:23:30.885Z,31
2019-05-23T13:24:49.154Z,30
2019-05-23T13:25:30.893Z,32
2019-05-23T13:26:30.884Z,32
2019-05-23T13:27:30.948Z,33
2019-05-23T13:28:30.968Z,30
2019-05-23T13:29:30.996Z,29
2019-05-23T13:30:31.027Z,29
2019-05-23T13:31:31.048Z,30
2019-05-23T13:32:31.091Z,31
2019-05-23T13:33:31.136Z,28
2019-05-23T13:34:31.180Z,30
2019-05-23T13:35:31.195Z,33
2019-05-23T13:36:31.202Z,32
2019-05-23T13:37:31.231Z,30
2019-05-23T13:38:31.252Z,32
2019-05-23T13:39:31.296Z,32
2019-05-23T13:40:31.298Z,32
2019-05-23T13:41:31.377Z,30
2019-05-23T13:42:31.348Z,30
2019-05-23T13:43:31.372Z,30
2019-05-23T13:44:34.903Z,30
2019-05-23T13:45:31.402Z,31
2019-05-23T13:46:31.431Z,29
2019-05-23T13:47:31.451Z,29
2019-05-23T13:48:31.496Z,30
2019-05-23T13:49:31.487Z,31
2019-05-23T13:50:31.473Z,31
2019-05-23T13:51:31.574Z,30
2019-05-23T13:52:31.505Z,31
2019-05-23T13:53:31.548Z,30
2019-05-23T13:54:35.818Z,29
2019-05-23T13:55:31.557Z,30
2019-05-23T13:56:31.574Z,29
2019-05-23T13:57:31.538Z,32
2019-05-23T13:58:31.611Z,30
2019-05-23T13:59:31.556Z,30
2019-05-23T14:00:31.600Z,29
2019-05-23T14:01:31.812Z,29
2019-05-23T14:02:31.673Z,28
2019-05-23T14:03:31.715Z,29
2019-05-23T14:04:31.762Z,30
2019-05-23T14:05:31.851Z,29
2019-05-23T14:06:31.843Z,28
2019-05-23T14:07:31.905Z,28
2019-05-23T14:08:31.971Z,29
2019-05-23T14:09:32.005Z,29
2019-05-23T14:10:32.078Z,29
2019-05-23T14:11:32.134Z,28
2019-05-23T14:12:32.176Z,28
2019-05-23T14:13:32.241Z,26
2019-05-23T14:14:32.274Z,28
2019-05-23T14:15:32.386Z,27