createdAt,value
2022-12-11T00:00:09.320Z,16.43
2022-12-11T00:02:36.357Z,15.13
2022-12-11T00:05:03.450Z,16.83
2022-12-11T00:07:30.303Z,15.30
2022-12-11T00:09:58.350Z,16.60
2022-12-11T00:12:27.773Z,16.00
2022-12-11T00:14:54.561Z,14.93
2022-12-11T00:17:21.345Z,15.73
2022-12-11T00:19:50.736Z,15.87
2022-12-11T00:22:17.781Z,17.13
2022-12-11T00:24:44.540Z,16.67
2022-12-11T00:27:11.681Z,16.73
2022-12-11T00:29:38.441Z,17.10
2022-12-11T00:32:06.167Z,17.77
2022-12-11T00:34:32.929Z,17.43
2022-12-11T00:36:59.789Z,17.60
2022-12-11T00:39:26.805Z,17.70
2022-12-11T00:41:53.561Z,18.97
2022-12-11T00:44:20.424Z,19.43
2022-12-11T00:46:47.183Z,19.67
2022-12-11T00:49:14.099Z,19.90
2022-12-11T00:51:40.934Z,21.43
2022-12-11T00:54:07.843Z,20.23
2022-12-11T00:56:34.831Z,21.00
2022-12-11T00:59:02.146Z,21.50
2022-12-11T01:01:29.033Z,25.97
2022-12-11T01:03:56.007Z,24.87
2022-12-11T01:06:26.540Z,24.20
2022-12-11T01:09:13.541Z,24.00
2022-12-11T01:11:42.261Z,22.37
2022-12-11T01:14:11.127Z,21.77
2022-12-11T01:16:37.940Z,21.10
2022-12-11T01:19:04.841Z,21.07
2022-12-11T01:21:31.843Z,19.20
2022-12-11T01:23:58.745Z,19.97
2022-12-11T01:26:25.543Z,21.87
2022-12-11T01:28:52.666Z,21.40
2022-12-11T01:31:22.260Z,24.00
2022-12-11T01:33:49.333Z,24.03
2022-12-11T01:36:19.099Z,24.70
2022-12-11T01:38:48.016Z,22.47
2022-12-11T01:41:16.249Z,24.13
2022-12-11T01:44:08.363Z,22.80
2022-12-11T01:46:36.883Z,22.23
2022-12-11T01:49:08.520Z,23.17
2022-12-11T01:51:42.056Z,24.43
2022-12-11T01:54:12.206Z,23.77
2022-12-11T01:56:42.067Z,23.03
2022-12-11T01:59:10.429Z,23.23
2022-12-11T02:01:45.321Z,23.70
2022-12-11T02:04:13.581Z,23.50
2022-12-11T02:06:43.547Z,23.67
2022-12-11T02:09:20.230Z,24.07
2022-12-11T02:12:02.869Z,24.33
2022-12-11T02:14:32.629Z,23.97
2022-12-11T02:17:25.417Z,25.37
2022-12-11T02:20:21.957Z,25.83
2022-12-11T02:23:10.644Z,25.17
2022-12-11T02:26:02.064Z,24.77
2022-12-11T02:28:38.389Z,24.43
2022-12-11T02:31:17.618Z,23.47
2022-12-11T02:33:51.060Z,25.10
2022-12-11T02:36:21.424Z,23.40
2022-12-11T02:38:51.846Z,26.10
2022-12-11T02:41:21.604Z,24.70
2022-12-11T02:43:49.757Z,26.07
2022-12-11T02:46:19.975Z,25.57
2022-12-11T02:48:49.780Z,25.60
2022-12-11T02:51:18.505Z,26.30
2022-12-11T02:53:46.474Z,25.90
2022-12-11T02:56:35.024Z,25.70
2022-12-11T02:59:08.595Z,26.30
2022-12-11T03:01:35.429Z,26.47
2022-12-11T03:04:02.341Z,26.40
2022-12-11T03:06:36.111Z,26.23
2022-12-11T03:09:04.097Z,27.80
2022-12-11T03:11:33.256Z,27.10
2022-12-11T03:14:02.945Z,25.63
2022-12-11T03:16:29.774Z,26.80
2022-12-11T03:19:05.207Z,27.77
2022-12-11T03:21:38.271Z,28.30
2022-12-11T03:24:19.992Z,28.63
2022-12-11T03:26:56.687Z,28.27
2022-12-11T03:29:31.245Z,28.90
2022-12-11T03:32:12.428Z,28.03
2022-12-11T03:34:47.299Z,28.70
2022-12-11T03:37:15.527Z,27.33
2022-12-11T03:39:51.810Z,29.33
2022-12-11T03:42:21.582Z,28.40
2022-12-11T03:44:51.397Z,29.23
2022-12-11T03:47:22.598Z,29.00
2022-12-11T03:49:51.560Z,30.50
2022-12-11T03:52:19.807Z,29.53
2022-12-11T03:54:49.055Z,28.57
2022-12-11T03:57:19.418Z,28.23
2022-12-11T03:59:46.497Z,28.60
2022-12-11T04:02:13.407Z,30.43
2022-12-11T04:04:41.975Z,29.07
2022-12-11T04:07:09.275Z,28.27
2022-12-11T04:09:36.486Z,28.67
2022-12-11T04:12:03.292Z,28.13
2022-12-11T04:14:48.672Z,29.17
2022-12-11T04:17:35.900Z,28.80
2022-12-11T04:20:22.212Z,28.53
2022-12-11T04:23:07.784Z,28.30
2022-12-11T04:25:34.522Z,28.57
2022-12-11T04:28:05.830Z,27.97
2022-12-11T04:30:34.474Z,26.97
2022-12-11T04:33:01.619Z,27.50
2022-12-11T04:35:29.018Z,28.00
2022-12-11T04:37:55.998Z,28.17
2022-12-11T04:40:23.019Z,28.03
2022-12-11T04:42:49.826Z,26.63
2022-12-11T04:45:16.857Z,28.33
2022-12-11T04:47:46.678Z,27.53
2022-12-11T04:50:16.701Z,27.20
2022-12-11T04:52:43.722Z,27.47
2022-12-11T04:55:11.727Z,27.73
2022-12-11T04:57:39.297Z,28.80
2022-12-11T05:00:09.101Z,28.93
2022-12-11T05:02:37.589Z,27.10
2022-12-11T05:05:06.847Z,26.57
2022-12-11T05:07:33.622Z,27.60
2022-12-11T05:10:00.351Z,27.57
2022-12-11T05:12:27.232Z,25.60
2022-12-11T05:14:54.602Z,28.40
2022-12-11T05:17:22.255Z,27.50
2022-12-11T05:19:50.957Z,28.63
2022-12-11T05:22:18.877Z,26.47
2022-12-11T05:24:46.042Z,24.67
2022-12-11T05:27:12.888Z,24.83
2022-12-11T05:29:39.790Z,23.03
2022-12-11T05:32:07.980Z,23.90
2022-12-11T05:34:35.040Z,23.40
2022-12-11T05:37:02.437Z,19.20
2022-12-11T05:39:29.567Z,19.83
2022-12-11T05:41:56.328Z,17.53
2022-12-11T05:44:23.059Z,17.87
2022-12-11T05:46:49.985Z,18.07
2022-12-11T05:49:19.884Z,19.13
2022-12-11T05:51:47.333Z,19.17
2022-12-11T05:54:14.439Z,20.33
2022-12-11T05:56:41.446Z,22.67
2022-12-11T05:59:08.641Z,20.50
2022-12-11T06:01:41.035Z,19.30
2022-12-11T06:04:10.134Z,20.57
2022-12-11T06:06:37.915Z,19.47
2022-12-11T06:09:05.432Z,19.63
2022-12-11T06:11:33.643Z,18.20
2022-12-11T06:14:02.716Z,19.70
2022-12-11T06:16:30.791Z,18.23
2022-12-11T06:18:58.608Z,19.20
2022-12-11T06:21:28.190Z,20.53
2022-12-11T06:23:57.261Z,18.17
2022-12-11T06:26:25.054Z,18.77
2022-12-11T06:28:51.989Z,17.63
2022-12-11T06:31:19.038Z,19.00
2022-12-11T06:33:46.488Z,18.40
2022-12-11T06:36:16.817Z,18.67
2022-12-11T06:38:44.553Z,21.60
2022-12-11T06:41:12.082Z,20.47
2022-12-11T06:43:40.499Z,19.37
2022-12-11T06:46:09.584Z,18.47
2022-12-11T06:48:36.489Z,19.37
2022-12-11T06:51:07.450Z,20.63
2022-12-11T06:53:34.624Z,17.83
2022-12-11T06:56:10.083Z,20.73
2022-12-11T06:58:37.747Z,21.37
2022-12-11T07:01:05.925Z,21.50
2022-12-11T07:03:33.491Z,22.57
2022-12-11T07:06:02.562Z,21.77
2022-12-11T07:08:30.129Z,21.77
2022-12-11T07:11:06.536Z,21.83
2022-12-11T07:13:33.764Z,20.50
2022-12-11T07:16:02.097Z,21.27
2022-12-11T07:18:29.012Z,21.57
2022-12-11T07:20:59.252Z,20.80
2022-12-11T07:23:27.350Z,22.13
2022-12-11T07:25:54.796Z,21.00
2022-12-11T07:28:21.642Z,22.33
2022-12-11T07:30:48.905Z,21.03
2022-12-11T07:33:16.028Z,21.47
2022-12-11T07:35:43.773Z,21.13
2022-12-11T07:38:10.505Z,21.33
2022-12-11T07:40:37.545Z,20.87
2022-12-11T07:43:04.306Z,21.57
2022-12-11T07:45:31.280Z,22.40
2022-12-11T07:47:59.163Z,20.27
2022-12-11T07:50:25.957Z,21.40
2022-12-11T07:52:52.735Z,21.60
2022-12-11T07:55:19.554Z,20.63
2022-12-11T07:57:46.326Z,21.50
2022-12-11T08:00:13.586Z,20.27
2022-12-11T08:02:41.002Z,19.30
2022-12-11T08:05:08.910Z,20.23
2022-12-11T08:07:36.307Z,18.53
2022-12-11T08:10:04.618Z,19.63
2022-12-11T08:12:31.566Z,19.57
2022-12-11T08:14:58.414Z,20.17
2022-12-11T08:17:29.591Z,18.97
2022-12-11T08:19:58.944Z,20.07
2022-12-11T08:22:25.765Z,19.57
2022-12-11T08:24:52.795Z,18.60
2022-12-11T08:27:19.639Z,17.47
2022-12-11T08:29:47.581Z,17.43
2022-12-11T08:32:16.848Z,17.93
2022-12-11T08:34:44.279Z,15.63
2022-12-11T08:37:11.355Z,15.97
2022-12-11T08:39:38.502Z,17.80
2022-12-11T08:42:05.444Z,16.77
2022-12-11T08:44:32.225Z,16.93
2022-12-11T08:46:59.010Z,18.00
2022-12-11T08:49:28.668Z,17.03
2022-12-11T08:51:59.693Z,16.17
2022-12-11T08:54:26.590Z,14.97
2022-12-11T08:56:57.769Z,15.70
2022-12-11T08:59:25.768Z,16.27
2022-12-11T09:01:54.499Z,15.23
2022-12-11T09:04:21.476Z,15.33
2022-12-11T09:06:48.617Z,14.87
2022-12-11T09:09:15.778Z,15.73
2022-12-11T09:11:43.077Z,15.13
2022-12-11T09:14:10.178Z,14.83
2022-12-11T09:16:41.987Z,16.70
2022-12-11T09:19:14.088Z,17.50
2022-12-11T09:21:42.812Z,16.07
2022-12-11T09:24:11.521Z,18.20
2022-12-11T09:26:38.810Z,15.20
2022-12-11T09:29:07.097Z,16.93
2022-12-11T09:31:36.662Z,16.83
2022-12-11T09:34:11.698Z,15.43
2022-12-11T09:36:40.468Z,16.00
2022-12-11T09:39:08.641Z,16.10
2022-12-11T09:41:58.460Z,14.73
2022-12-11T09:44:38.214Z,16.93
2022-12-11T09:47:19.213Z,15.97
2022-12-11T09:49:48.859Z,16.70
2022-12-11T09:52:34.570Z,16.50
2022-12-11T09:55:05.329Z,15.13
2022-12-11T09:57:44.543Z,15.47
2022-12-11T10:00:27.502Z,15.30
2022-12-11T10:02:57.250Z,15.27
2022-12-11T10:05:27.193Z,16.90
2022-12-11T10:08:25.637Z,16.40
2022-12-11T10:11:13.784Z,17.40
2022-12-11T10:14:18.268Z,17.60
2022-12-11T10:16:49.089Z,16.67
2022-12-11T10:19:28.857Z,17.17
2022-12-11T10:21:57.194Z,17.57
2022-12-11T10:25:10.205Z,18.63
2022-12-11T10:27:34.471Z,19.23
2022-12-11T10:30:25.024Z,19.47
2022-12-11T10:33:05.271Z,17.60
2022-12-11T10:35:38.505Z,18.10
2022-12-11T10:38:28.959Z,17.50
2022-12-11T10:41:01.674Z,17.53
2022-12-11T10:43:37.776Z,18.80
2022-12-11T10:46:07.014Z,17.83
2022-12-11T10:48:33.955Z,17.70
2022-12-11T10:51:07.383Z,16.23
2022-12-11T10:53:35.256Z,15.70
2022-12-11T10:56:02.674Z,15.67
2022-12-11T10:58:33.995Z,16.40
2022-12-11T11:01:05.521Z,15.47
2022-12-11T11:03:33.362Z,14.53
2022-12-11T11:06:15.474Z,15.07
2022-12-11T11:08:47.185Z,15.30
2022-12-11T11:11:28.727Z,15.30
2022-12-11T11:14:19.937Z,15.20
2022-12-11T11:16:49.088Z,13.80
2022-12-11T11:19:21.729Z,15.53
2022-12-11T11:21:57.739Z,15.73
2022-12-11T11:24:46.387Z,14.23
2022-12-11T11:27:37.113Z,13.87
2022-12-11T11:30:08.551Z,14.40
2022-12-11T11:32:43.114Z,11.23
2022-12-11T11:35:13.659Z,11.20
2022-12-11T11:37:44.407Z,13.33
2022-12-11T11:40:13.885Z,11.97
2022-12-11T11:42:49.933Z,12.90
2022-12-11T11:45:24.514Z,13.43
2022-12-11T11:48:13.011Z,12.67
2022-12-11T11:50:45.104Z,11.40
2022-12-11T11:53:37.154Z,11.93
2022-12-11T11:56:22.593Z,10.73
2022-12-11T11:59:19.212Z,11.17
2022-12-11T12:01:46.088Z,11.67
2022-12-11T12:04:13.345Z,13.13
2022-12-11T12:06:53.302Z,11.73
2022-12-11T12:09:38.874Z,11.67
2022-12-11T12:12:25.670Z,10.57
2022-12-11T12:15:07.210Z,11.90
2022-12-11T12:17:54.977Z,9.73
2022-12-11T12:20:48.879Z,8.43
2022-12-11T12:23:26.038Z,9.07
2022-12-11T12:26:11.263Z,10.30
2022-12-11T12:28:49.098Z,10.03
2022-12-11T12:31:47.609Z,10.70
2022-12-11T12:34:46.015Z,9.53
2022-12-11T12:37:49.584Z,9.17
2022-12-11T12:40:39.749Z,10.83
2022-12-11T12:43:24.226Z,8.70
2022-12-11T12:46:23.438Z,8.40
2022-12-11T12:48:52.210Z,9.13
2022-12-11T12:51:19.580Z,7.80
2022-12-11T12:53:57.579Z,9.07
2022-12-11T12:56:26.158Z,7.70
2022-12-11T12:58:53.052Z,8.70
2022-12-11T13:01:24.446Z,9.67
2022-12-11T13:04:05.937Z,9.00
2022-12-11T13:06:45.232Z,8.70
2022-12-11T13:09:26.961Z,8.27
2022-12-11T13:11:57.890Z,8.67
2022-12-11T13:14:28.549Z,8.27
2022-12-11T13:17:21.438Z,8.93
2022-12-11T13:19:49.992Z,10.40
2022-12-11T13:22:17.018Z,10.70
2022-12-11T13:25:19.385Z,11.37
2022-12-11T13:27:46.204Z,10.17
2022-12-11T13:30:15.868Z,10.30
2022-12-11T13:33:03.382Z,10.07
2022-12-11T13:35:32.049Z,9.90
2022-12-11T13:38:06.205Z,11.17
2022-12-11T13:40:43.024Z,10.43
2022-12-11T13:43:19.938Z,10.80
2022-12-11T13:45:52.548Z,12.10
2022-12-11T13:48:24.679Z,11.20
2022-12-11T13:50:54.822Z,11.07
2022-12-11T13:53:21.971Z,11.40
2022-12-11T13:56:15.990Z,11.03
2022-12-11T13:58:44.498Z,11.00
2022-12-11T14:01:27.810Z,10.87
2022-12-11T14:04:09.239Z,11.13
2022-12-11T14:06:37.095Z,11.27
2022-12-11T14:09:05.528Z,9.53
2022-12-11T14:11:40.922Z,10.60
2022-12-11T14:14:22.221Z,10.40
2022-12-11T14:16:52.073Z,11.07
2022-12-11T14:19:21.635Z,10.50
2022-12-11T14:22:02.208Z,9.33
2022-12-11T14:24:30.152Z,9.60
2022-12-11T14:26:57.831Z,10.83
2022-12-11T14:29:34.036Z,10.93
2022-12-11T14:32:04.714Z,11.30
2022-12-11T14:34:37.099Z,11.90
2022-12-11T14:37:07.295Z,10.57
2022-12-11T14:40:07.286Z,12.90
2022-12-11T14:42:43.367Z,13.73
2022-12-11T14:45:35.916Z,12.70
2022-12-11T14:48:10.271Z,13.63
2022-12-11T14:50:50.673Z,12.87
2022-12-11T14:53:28.835Z,13.47
2022-12-11T14:55:58.989Z,13.07
2022-12-11T14:58:27.348Z,13.60
2022-12-11T15:01:04.635Z,13.10
2022-12-11T15:03:39.139Z,16.40
2022-12-11T15:06:44.430Z,13.17
2022-12-11T15:09:36.298Z,14.93
2022-12-11T15:12:18.465Z,12.40
2022-12-11T15:15:00.771Z,11.93
2022-12-11T15:17:28.874Z,12.20
2022-12-11T15:20:02.644Z,18.13
2022-12-11T15:22:32.071Z,15.63
2022-12-11T15:25:00.290Z,14.40
2022-12-11T15:27:40.418Z,14.13
2022-12-11T15:30:27.739Z,16.40
2022-12-11T15:33:09.876Z,13.80
2022-12-11T15:35:38.588Z,13.83
2022-12-11T15:38:05.730Z,12.87
2022-12-11T15:40:32.894Z,12.27
2022-12-11T15:43:02.321Z,13.50
2022-12-11T15:45:29.324Z,15.17
2022-12-11T15:47:56.348Z,15.23
2022-12-11T15:50:25.657Z,18.90
2022-12-11T15:52:54.382Z,15.60
2022-12-11T15:55:23.097Z,15.00
2022-12-11T15:57:54.976Z,14.37
2022-12-11T16:00:24.041Z,12.93
2022-12-11T16:02:52.169Z,14.00
2022-12-11T16:05:19.649Z,13.63
2022-12-11T16:07:46.649Z,13.90
2022-12-11T16:10:17.580Z,14.73
2022-12-11T16:12:44.515Z,14.10
2022-12-11T16:15:21.676Z,13.90
2022-12-11T16:17:49.936Z,14.57
2022-12-11T16:20:16.795Z,14.43
2022-12-11T16:22:43.595Z,13.17
2022-12-11T16:25:10.847Z,12.90
2022-12-11T16:27:37.912Z,11.87
2022-12-11T16:30:05.269Z,12.87
2022-12-11T16:32:32.064Z,12.87
2022-12-11T16:35:02.088Z,13.30
2022-12-11T16:37:29.028Z,15.53
2022-12-11T16:39:55.881Z,13.90
2022-12-11T16:42:22.935Z,12.40
2022-12-11T16:44:49.817Z,13.77
2022-12-11T16:47:16.556Z,13.60
2022-12-11T16:49:43.453Z,13.93
2022-12-11T16:52:10.816Z,12.60
2022-12-11T16:54:37.850Z,13.70
2022-12-11T16:57:04.737Z,13.53
2022-12-11T16:59:36.832Z,13.63
2022-12-11T17:02:04.733Z,12.20
2022-12-11T17:04:31.747Z,13.97
2022-12-11T17:06:58.993Z,14.07
2022-12-11T17:09:25.832Z,12.50
2022-12-11T17:11:52.643Z,11.97
2022-12-11T17:14:20.362Z,13.60
2022-12-11T17:16:48.201Z,13.57
2022-12-11T17:19:15.709Z,13.63
2022-12-11T17:21:46.998Z,14.67
2022-12-11T17:24:17.938Z,12.40
2022-12-11T17:26:44.892Z,12.20
2022-12-11T17:29:12.497Z,15.23
2022-12-11T17:31:40.681Z,14.23
2022-12-11T17:34:07.650Z,14.40
2022-12-11T17:36:34.723Z,12.67
2022-12-11T17:39:01.741Z,13.70
2022-12-11T17:41:28.697Z,13.90
2022-12-11T17:43:55.963Z,12.93
2022-12-11T17:46:22.921Z,11.90
2022-12-11T17:48:49.954Z,12.53
2022-12-11T17:51:22.291Z,12.10
2022-12-11T17:53:49.423Z,12.73
2022-12-11T17:56:16.990Z,12.70
2022-12-11T17:58:43.956Z,13.53
2022-12-11T18:01:12.788Z,12.97
2022-12-11T18:03:40.433Z,12.57
2022-12-11T18:06:11.165Z,12.03
2022-12-11T18:08:38.763Z,13.20
2022-12-11T18:11:12.659Z,13.73
2022-12-11T18:13:43.836Z,14.50
2022-12-11T18:16:48.920Z,12.80
2022-12-11T18:19:16.041Z,12.63
2022-12-11T18:21:45.935Z,12.70
2022-12-11T18:24:12.982Z,13.07
2022-12-11T18:26:42.818Z,13.47
2022-12-11T18:29:09.985Z,13.23
2022-12-11T18:31:42.170Z,13.27
2022-12-11T18:34:13.601Z,13.57
2022-12-11T18:36:40.864Z,13.53
2022-12-11T18:39:08.410Z,13.83
2022-12-11T18:41:35.351Z,13.57
2022-12-11T18:44:08.131Z,14.37
2022-12-11T18:46:36.510Z,14.50
2022-12-11T18:49:03.466Z,15.40
2022-12-11T18:51:30.356Z,15.27
2022-12-11T18:53:57.370Z,16.33
2022-12-11T18:56:24.638Z,16.97
2022-12-11T18:58:51.783Z,15.97
2022-12-11T19:01:25.740Z,15.90
2022-12-11T19:04:02.682Z,17.70
2022-12-11T19:06:35.449Z,15.67
2022-12-11T19:09:03.773Z,14.97
2022-12-11T19:11:32.195Z,14.70
2022-12-11T19:13:59.719Z,14.97
2022-12-11T19:16:34.733Z,14.60
2022-12-11T19:19:09.994Z,13.93
2022-12-11T19:21:38.633Z,13.90
2022-12-11T19:24:08.632Z,14.83
2022-12-11T19:26:36.293Z,14.83
2022-12-11T19:29:03.660Z,14.63
2022-12-11T19:31:32.203Z,13.17
2022-12-11T19:34:03.368Z,11.90
2022-12-11T19:36:31.508Z,12.47
2022-12-11T19:39:01.888Z,12.63
2022-12-11T19:41:30.260Z,12.10
2022-12-11T19:43:58.810Z,12.50
2022-12-11T19:46:26.592Z,12.73
2022-12-11T19:48:55.765Z,12.13
2022-12-11T19:51:26.322Z,12.30
2022-12-11T19:53:53.525Z,11.63
2022-12-11T19:56:21.007Z,10.87
2022-12-11T19:58:48.992Z,10.33
2022-12-11T20:01:25.041Z,10.73
2022-12-11T20:03:57.508Z,9.93
2022-12-11T20:06:24.769Z,10.27
2022-12-11T20:09:22.624Z,10.93
2022-12-11T20:11:52.279Z,10.00
2022-12-11T20:18:23.679Z,12.37
2022-12-11T20:20:48.907Z,12.43
2022-12-11T20:23:23.570Z,14.30
2022-12-11T20:25:58.801Z,19.63
2022-12-11T20:28:32.352Z,16.70
2022-12-11T20:31:51.093Z,13.57
2022-12-11T20:34:18.350Z,11.07
2022-12-11T20:36:46.863Z,10.73
2022-12-11T20:39:15.114Z,9.97
2022-12-11T20:41:42.304Z,9.90
2022-12-11T20:44:09.742Z,10.37
2022-12-11T20:46:36.837Z,10.60
2022-12-11T20:49:05.562Z,10.90
2022-12-11T20:51:33.051Z,11.07
2022-12-11T20:54:00.391Z,11.30
2022-12-11T20:56:29.925Z,11.20
2022-12-11T20:58:58.618Z,10.90
2022-12-11T21:01:28.258Z,11.87
2022-12-11T21:03:55.250Z,10.50
2022-12-11T21:06:31.533Z,11.17
2022-12-11T21:09:04.945Z,10.30
2022-12-11T21:11:31.861Z,11.47
2022-12-11T21:13:58.754Z,11.40
2022-12-11T21:16:26.230Z,11.30
2022-12-11T21:18:53.468Z,11.00
2022-12-11T21:21:20.639Z,11.60
2022-12-11T21:23:50.404Z,11.87
2022-12-11T21:26:17.514Z,12.50
2022-12-11T21:28:44.816Z,12.00
2022-12-11T21:31:19.611Z,11.73
2022-12-11T21:33:47.685Z,11.23
2022-12-11T21:36:15.699Z,12.67
2022-12-11T21:38:43.783Z,13.23
2022-12-11T21:41:15.815Z,13.40
2022-12-11T21:44:32.938Z,12.10
2022-12-11T21:46:33.835Z,13.80
2022-12-11T21:49:00.836Z,14.37
2022-12-11T21:51:37.205Z,14.33
2022-12-11T21:54:10.249Z,13.20
2022-12-11T21:56:37.250Z,15.57
2022-12-11T21:59:04.624Z,14.27
2022-12-11T22:01:35.490Z,15.43
2022-12-11T22:04:03.088Z,15.13
2022-12-11T22:06:29.904Z,15.47
2022-12-11T22:08:57.046Z,15.73
2022-12-11T22:11:30.280Z,16.30
2022-12-11T22:13:57.295Z,17.33
2022-12-11T22:16:24.265Z,15.70
2022-12-11T22:18:51.213Z,16.87
2022-12-11T22:21:18.380Z,16.20
2022-12-11T22:23:45.363Z,17.57
2022-12-11T22:26:19.444Z,17.47
2022-12-11T22:28:46.438Z,16.90
2022-12-11T22:31:15.302Z,16.37
2022-12-11T22:33:42.492Z,16.23
2022-12-11T22:36:11.214Z,16.90
2022-12-11T22:38:39.336Z,15.93
2022-12-11T22:41:18.984Z,17.03
2022-12-11T22:43:49.605Z,19.37
2022-12-11T22:49:04.606Z,18.33
2022-12-11T22:51:36.238Z,18.37
2022-12-11T22:54:03.805Z,17.67
2022-12-11T22:56:30.574Z,17.83
2022-12-11T22:58:58.086Z,18.30
2022-12-11T23:01:27.138Z,21.43
2022-12-11T23:03:54.276Z,20.03
2022-12-11T23:06:23.581Z,19.83
2022-12-11T23:08:51.139Z,18.67
2022-12-11T23:11:24.872Z,18.30
2022-12-11T23:13:52.296Z,17.70
2022-12-11T23:16:19.500Z,18.57
2022-12-11T23:18:46.498Z,18.97
2022-12-11T23:21:13.684Z,20.10
2022-12-11T23:23:41.189Z,18.60
2022-12-11T23:26:11.615Z,16.83
2022-12-11T23:28:39.177Z,18.00
2022-12-11T23:31:06.759Z,19.37
2022-12-11T23:33:33.704Z,18.83
2022-12-11T23:36:00.604Z,18.07
2022-12-11T23:38:27.559Z,19.53
2022-12-11T23:40:54.628Z,18.43
2022-12-11T23:43:21.447Z,18.33
2022-12-11T23:45:48.544Z,20.20
2022-12-11T23:48:15.663Z,18.80
2022-12-11T23:50:43.551Z,18.77
2022-12-11T23:53:11.028Z,19.43
2022-12-11T23:55:43.106Z,19.77
2022-12-11T23:58:10.834Z,20.33
