createdAt,value
2022-09-23T00:05:23.479Z,6.32
2022-09-23T00:07:50.442Z,6.50
2022-09-23T00:10:17.785Z,6.30
2022-09-23T00:12:44.839Z,5.65
2022-09-23T00:15:12.715Z,6.80
2022-09-23T00:17:40.559Z,6.13
2022-09-23T00:20:09.455Z,6.07
2022-09-23T00:22:36.986Z,7.03
2022-09-23T00:25:08.886Z,6.20
2022-09-23T00:27:37.156Z,6.05
2022-09-23T00:30:06.399Z,5.65
2022-09-23T00:32:34.239Z,6.30
2022-09-23T00:35:01.285Z,6.13
2022-09-23T00:37:28.750Z,6.70
2022-09-23T00:39:55.715Z,6.72
2022-09-23T00:42:24.111Z,6.25
2022-09-23T00:44:54.285Z,6.88
2022-09-23T00:47:35.142Z,5.95
2022-09-23T00:50:09.102Z,6.00
2022-09-23T00:52:37.402Z,5.65
2022-09-23T00:55:11.435Z,6.07
2022-09-23T00:57:40.306Z,6.18
2022-09-23T01:00:08.485Z,6.43
2022-09-23T01:02:37.665Z,5.95
2022-09-23T01:05:07.024Z,5.75
2022-09-23T01:07:34.921Z,6.22
2022-09-23T01:10:03.055Z,6.25
2022-09-23T01:12:53.406Z,5.97
2022-09-23T01:15:33.548Z,6.47
2022-09-23T01:18:09.258Z,5.93
2022-09-23T01:21:14.279Z,5.85
2022-09-23T01:24:27.349Z,6.72
2022-09-23T01:27:31.813Z,7.00
2022-09-23T01:30:11.215Z,5.93
2022-09-23T01:33:01.529Z,6.20
2022-09-23T01:35:40.744Z,6.40
2022-09-23T01:38:22.780Z,6.30
2022-09-23T01:41:12.964Z,6.13
2022-09-23T01:43:47.989Z,6.30
2022-09-23T01:46:28.014Z,6.68
2022-09-23T01:49:05.083Z,6.72
2022-09-23T01:51:38.216Z,6.35
2022-09-23T01:54:12.673Z,7.78
2022-09-23T01:56:52.409Z,6.85
2022-09-23T02:02:19.422Z,7.63
2022-09-23T02:04:51.695Z,7.53
2022-09-23T02:07:22.630Z,7.20
2022-09-23T02:10:11.094Z,6.95
2022-09-23T02:12:40.591Z,7.13
2022-09-23T02:15:18.999Z,7.28
2022-09-23T02:18:01.988Z,7.13
2022-09-23T02:20:33.890Z,7.70
2022-09-23T02:23:07.715Z,7.95
2022-09-23T02:25:54.428Z,7.65
2022-09-23T02:28:47.266Z,7.50
2022-09-23T02:31:37.983Z,7.53
2022-09-23T02:34:37.481Z,7.90
2022-09-23T02:37:15.787Z,7.53
2022-09-23T02:40:01.949Z,6.38
2022-09-23T02:43:04.931Z,7.53
2022-09-23T02:45:33.783Z,7.25
2022-09-23T02:48:20.764Z,6.63
2022-09-23T02:50:47.842Z,7.63
2022-09-23T02:53:16.296Z,7.32
2022-09-23T02:55:43.335Z,6.93
2022-09-23T02:58:13.544Z,6.55
2022-09-23T03:04:52.869Z,7.47
2022-09-23T03:07:57.331Z,6.68
2022-09-23T03:10:59.401Z,7.50
2022-09-23T03:13:39.664Z,7.95
2022-09-23T03:16:17.415Z,7.78
2022-09-23T03:19:13.278Z,6.95
2022-09-23T03:22:05.889Z,6.55
2022-09-23T03:24:34.826Z,7.05
2022-09-23T03:27:05.701Z,7.40
2022-09-23T03:29:36.873Z,7.45
2022-09-23T03:32:08.287Z,7.78
2022-09-23T03:34:38.225Z,6.70
2022-09-23T03:37:09.118Z,7.93
2022-09-23T03:39:51.855Z,7.97
2022-09-23T03:42:30.191Z,7.97
2022-09-23T03:44:57.871Z,8.07
2022-09-23T03:47:28.071Z,8.57
2022-09-23T03:49:56.898Z,6.03
2022-09-23T03:52:24.854Z,7.78
2022-09-23T03:54:52.317Z,8.25
2022-09-23T03:57:22.221Z,9.13
2022-09-23T03:59:50.836Z,8.80
2022-09-23T04:02:19.700Z,9.15
2022-09-23T04:05:15.895Z,9.18
2022-09-23T04:07:42.934Z,9.18
2022-09-23T04:10:10.641Z,9.57
2022-09-23T04:12:38.229Z,9.02
2022-09-23T04:15:05.758Z,8.60
2022-09-23T04:17:33.920Z,9.90
2022-09-23T04:20:00.942Z,9.20
2022-09-23T04:22:27.885Z,9.32
2022-09-23T04:24:54.895Z,9.82
2022-09-23T04:27:21.892Z,9.23
2022-09-23T04:29:48.851Z,10.13
2022-09-23T04:32:15.807Z,9.68
2022-09-23T04:34:43.371Z,9.40
2022-09-23T04:37:10.566Z,10.57
2022-09-23T04:39:37.501Z,9.90
2022-09-23T04:42:04.475Z,9.60
2022-09-23T04:44:31.469Z,9.32
2022-09-23T04:46:58.568Z,9.18
2022-09-23T04:49:26.307Z,9.27
2022-09-23T04:51:54.341Z,10.38
2022-09-23T04:54:21.270Z,9.23
2022-09-23T04:56:48.217Z,9.27
2022-09-23T04:59:15.328Z,9.30
2022-09-23T05:01:43.728Z,8.60
2022-09-23T05:04:14.377Z,8.73
2022-09-23T05:06:44.028Z,10.63
2022-09-23T05:09:16.304Z,9.77
2022-09-23T05:11:44.270Z,9.43
2022-09-23T05:14:11.300Z,8.95
2022-09-23T05:16:38.253Z,8.10
2022-09-23T05:19:05.738Z,9.07
2022-09-23T05:21:32.855Z,9.95
2022-09-23T05:24:00.948Z,8.55
2022-09-23T05:26:32.637Z,8.95
2022-09-23T05:28:59.989Z,9.27
2022-09-23T05:31:29.089Z,9.70
2022-09-23T05:34:06.494Z,9.35
2022-09-23T05:36:38.628Z,9.95
2022-09-23T05:39:07.130Z,10.00
2022-09-23T05:41:34.193Z,9.98
2022-09-23T05:44:01.795Z,11.32
2022-09-23T05:46:30.731Z,10.60
2022-09-23T05:49:02.465Z,12.00
2022-09-23T05:51:31.416Z,12.07
2022-09-23T05:53:59.700Z,12.07
2022-09-23T05:56:27.953Z,11.15
2022-09-23T05:58:57.462Z,10.55
2022-09-23T06:01:32.145Z,10.50
2022-09-23T06:04:00.754Z,10.43
2022-09-23T06:06:30.613Z,9.98
2022-09-23T06:11:26.713Z,10.03
2022-09-23T06:14:01.279Z,10.00
2022-09-23T06:16:30.352Z,11.30
2022-09-23T06:19:01.776Z,10.10
2022-09-23T06:21:32.851Z,14.38
2022-09-23T06:24:03.153Z,13.63
2022-09-23T06:26:33.703Z,13.35
2022-09-23T06:29:02.895Z,11.60
2022-09-23T06:31:30.585Z,10.82
2022-09-23T06:34:08.441Z,9.07
2022-09-23T06:36:44.055Z,8.70
2022-09-23T06:39:12.947Z,8.77
2022-09-23T06:41:39.903Z,8.52
2022-09-23T06:44:12.464Z,9.00
2022-09-23T06:46:39.404Z,8.40
2022-09-23T06:49:06.421Z,8.82
2022-09-23T06:51:33.456Z,8.88
2022-09-23T06:54:00.561Z,9.35
2022-09-23T06:56:27.622Z,9.00
2022-09-23T06:58:54.889Z,8.60
2022-09-23T07:01:23.295Z,9.05
2022-09-23T07:03:50.626Z,9.57
2022-09-23T07:06:17.810Z,9.38
2022-09-23T07:08:47.261Z,8.68
2022-09-23T07:11:15.506Z,8.77
2022-09-23T07:13:42.786Z,9.20
2022-09-23T07:16:11.362Z,8.50
2022-09-23T07:18:38.992Z,8.45
2022-09-23T07:21:15.275Z,8.63
2022-09-23T07:23:43.445Z,8.40
2022-09-23T07:26:10.840Z,8.15
2022-09-23T07:28:38.854Z,8.80
2022-09-23T07:31:09.470Z,7.47
2022-09-23T07:33:38.155Z,7.85
2022-09-23T07:36:11.322Z,8.00
2022-09-23T07:38:42.949Z,7.53
2022-09-23T07:41:14.465Z,7.90
2022-09-23T07:43:41.924Z,7.80
2022-09-23T07:46:13.999Z,8.75
2022-09-23T07:48:41.273Z,8.13
2022-09-23T07:51:16.554Z,7.47
2022-09-23T07:53:47.021Z,7.25
2022-09-23T07:56:13.981Z,7.13
2022-09-23T07:58:40.974Z,6.53
2022-09-23T08:01:10.419Z,7.35
2022-09-23T08:03:38.246Z,6.25
2022-09-23T08:06:09.600Z,6.50
2022-09-23T08:08:40.522Z,6.72
2022-09-23T08:11:10.697Z,6.40
2022-09-23T08:13:37.844Z,6.50
2022-09-23T08:16:05.001Z,5.60
2022-09-23T08:18:32.241Z,5.70
2022-09-23T08:20:59.409Z,6.10
2022-09-23T08:23:26.688Z,5.55
2022-09-23T08:26:00.124Z,5.63
2022-09-23T08:28:27.926Z,5.55
2022-09-23T08:30:55.417Z,5.30
2022-09-23T08:33:23.749Z,5.10
2022-09-23T08:35:51.842Z,5.43
2022-09-23T08:38:19.833Z,5.15
2022-09-23T08:40:49.581Z,4.97
2022-09-23T08:45:46.779Z,5.05
2022-09-23T08:48:17.896Z,4.95
2022-09-23T08:50:53.702Z,4.95
2022-09-23T08:53:26.074Z,4.60
2022-09-23T08:55:55.636Z,4.63
2022-09-23T08:58:46.599Z,4.47
2022-09-23T09:01:39.337Z,4.18
2022-09-23T09:04:29.510Z,4.18
2022-09-23T09:07:36.630Z,4.10
2022-09-23T09:10:19.453Z,4.35
2022-09-23T09:13:03.255Z,4.22
2022-09-23T09:15:30.249Z,2.97
2022-09-23T09:18:07.949Z,3.00
2022-09-23T09:20:47.148Z,2.65
2022-09-23T09:23:31.088Z,2.45
2022-09-23T09:26:00.577Z,2.88
2022-09-23T09:28:35.845Z,2.50
2022-09-23T09:31:21.384Z,2.40
2022-09-23T09:34:26.819Z,2.28
2022-09-23T09:37:12.711Z,3.67
2022-09-23T09:39:39.693Z,2.80
2022-09-23T09:42:07.616Z,4.13
2022-09-23T09:45:01.874Z,3.28
2022-09-23T09:47:34.731Z,2.90
2022-09-23T09:50:11.990Z,3.58
2022-09-23T09:52:44.529Z,2.08
2022-09-23T09:55:14.443Z,1.98
2022-09-23T10:00:26.806Z,2.28
2022-09-23T10:03:13.403Z,3.17
2022-09-23T10:05:46.421Z,2.17
2022-09-23T10:08:35.602Z,1.67
2022-09-23T10:11:07.034Z,1.95
2022-09-23T10:13:34.256Z,2.08
2022-09-23T10:16:03.978Z,2.53
2022-09-23T10:18:36.118Z,1.92
2022-09-23T10:21:15.497Z,1.83
2022-09-23T10:23:48.547Z,1.70
2022-09-23T10:26:18.779Z,2.58
2022-09-23T10:28:53.370Z,1.98
2022-09-23T10:31:25.259Z,2.03
2022-09-23T10:33:55.671Z,2.10
2022-09-23T10:36:22.976Z,1.73
2022-09-23T10:38:55.282Z,1.45
2022-09-23T10:42:07.387Z,1.85
2022-09-23T10:45:14.902Z,1.45
2022-09-23T10:47:59.502Z,1.60
2022-09-23T10:50:29.689Z,2.03
2022-09-23T10:53:36.292Z,1.67
2022-09-23T10:56:03.339Z,1.63
2022-09-23T10:58:52.726Z,1.67
2022-09-23T11:01:19.681Z,1.73
2022-09-23T11:03:57.482Z,1.83
2022-09-23T11:06:42.967Z,1.60
2022-09-23T11:09:44.844Z,1.60
2022-09-23T11:12:11.665Z,2.25
2022-09-23T11:14:59.437Z,2.10
2022-09-23T11:18:03.292Z,1.80
2022-09-23T11:20:51.836Z,2.45
2022-09-23T11:23:46.183Z,1.85
2022-09-23T11:27:05.007Z,2.15
2022-09-23T11:29:57.885Z,2.40
2022-09-23T11:32:33.856Z,2.50
2022-09-23T11:35:16.259Z,2.10
2022-09-23T11:38:01.233Z,2.15
2022-09-23T11:40:33.304Z,1.77
2022-09-23T11:43:18.139Z,2.22
2022-09-23T11:46:03.503Z,2.08
2022-09-23T11:48:43.091Z,2.10
2022-09-23T11:51:19.311Z,2.60
2022-09-23T11:54:52.910Z,2.25
2022-09-23T11:57:39.200Z,1.73
2022-09-23T12:00:19.292Z,2.50
2022-09-23T12:03:09.754Z,2.10
2022-09-23T12:05:45.918Z,1.90
2022-09-23T12:08:21.760Z,2.00
2022-09-23T12:11:18.774Z,2.10
2022-09-23T12:14:03.128Z,2.28
2022-09-23T12:16:57.183Z,2.03
2022-09-23T12:19:43.097Z,1.80
2022-09-23T12:22:32.040Z,2.00
2022-09-23T12:25:20.164Z,1.73
2022-09-23T12:27:52.622Z,1.75
2022-09-23T12:30:34.163Z,1.90
2022-09-23T12:33:09.611Z,2.45
2022-09-23T12:35:46.333Z,1.80
2022-09-23T12:38:19.419Z,2.40
2022-09-23T12:40:47.702Z,2.10
2022-09-23T12:43:33.075Z,2.28
2022-09-23T12:46:19.000Z,1.75
2022-09-23T12:48:57.477Z,2.13
2022-09-23T12:51:29.964Z,2.00
2022-09-23T12:53:58.909Z,2.25
2022-09-23T12:56:28.713Z,2.23
2022-09-23T13:01:37.009Z,2.70
2022-09-23T13:04:51.947Z,2.40
2022-09-23T13:07:25.831Z,2.05
2022-09-23T13:09:59.752Z,2.10
2022-09-23T13:12:34.898Z,1.90
2022-09-23T13:15:06.354Z,2.03
2022-09-23T13:17:39.045Z,2.00
2022-09-23T13:20:33.427Z,2.13
2022-09-23T13:23:21.427Z,1.85
2022-09-23T13:25:51.585Z,1.88
2022-09-23T13:28:39.676Z,2.15
2022-09-23T13:31:15.074Z,2.38
2022-09-23T13:33:54.516Z,2.10
2022-09-23T13:36:21.591Z,2.00
2022-09-23T13:38:48.801Z,2.10
2022-09-23T13:41:18.535Z,2.30
2022-09-23T13:47:16.748Z,1.80
2022-09-23T13:49:43.738Z,2.10
2022-09-23T13:52:27.177Z,1.85
2022-09-23T13:54:54.229Z,2.05
2022-09-23T13:57:35.516Z,2.38
2022-09-23T14:00:23.806Z,2.67
2022-09-23T14:02:50.995Z,1.80
2022-09-23T14:05:23.830Z,2.53
2022-09-23T14:07:52.500Z,2.38
2022-09-23T14:10:22.319Z,2.28
2022-09-23T14:15:18.704Z,2.03
2022-09-23T14:18:04.717Z,2.30
2022-09-23T14:20:31.715Z,2.20
2022-09-23T14:23:12.364Z,1.98
2022-09-23T14:25:40.128Z,2.05
2022-09-23T14:28:07.434Z,2.47
2022-09-23T14:30:34.607Z,2.63
2022-09-23T14:38:13.122Z,1.98
2022-09-23T14:41:15.567Z,2.22
2022-09-23T14:44:25.256Z,2.13
2022-09-23T14:49:24.657Z,2.65
2022-09-23T14:51:56.857Z,2.55
2022-09-23T14:54:32.580Z,2.28
2022-09-23T14:57:00.867Z,2.25
2022-09-23T14:59:37.087Z,2.22
2022-09-23T15:02:49.305Z,2.40
2022-09-23T15:05:22.029Z,2.45
2022-09-23T15:07:55.334Z,3.05
2022-09-23T15:10:31.909Z,3.17
2022-09-23T15:13:09.775Z,2.75
2022-09-23T15:15:37.378Z,2.33
2022-09-23T15:18:18.472Z,2.00
2022-09-23T15:21:12.821Z,2.30
2022-09-23T15:23:48.712Z,2.40
2022-09-23T15:26:18.177Z,2.78
2022-09-23T15:28:46.605Z,2.72
2022-09-23T15:31:17.904Z,2.85
2022-09-23T15:33:47.608Z,2.17
2022-09-23T15:36:28.269Z,2.58
2022-09-23T15:38:58.848Z,2.72
2022-09-23T15:41:25.842Z,3.00
2022-09-23T15:44:52.601Z,2.63
2022-09-23T15:47:21.561Z,2.85
2022-09-23T15:49:48.755Z,3.10
2022-09-23T15:52:18.723Z,2.92
2022-09-23T15:54:46.195Z,2.83
2022-09-23T15:57:13.147Z,2.83
2022-09-23T15:59:40.243Z,3.25
2022-09-23T16:02:19.124Z,2.60
2022-09-23T16:04:52.638Z,2.83
2022-09-23T16:07:19.942Z,2.58
2022-09-23T16:09:47.001Z,2.63
2022-09-23T16:12:14.638Z,2.75
2022-09-23T16:14:41.696Z,3.55
2022-09-23T16:17:13.208Z,3.05
2022-09-23T16:19:40.251Z,2.45
2022-09-23T16:22:07.494Z,3.08
2022-09-23T16:24:34.601Z,2.95
2022-09-23T16:27:07.781Z,2.95
2022-09-23T16:29:34.839Z,3.50
2022-09-23T16:32:02.299Z,2.70
2022-09-23T16:34:29.667Z,2.72
2022-09-23T16:36:56.651Z,2.78
2022-09-23T16:39:23.660Z,3.00
2022-09-23T16:42:18.593Z,2.80
2022-09-23T16:44:45.590Z,3.10
2022-09-23T16:47:12.539Z,3.00
2022-09-23T16:49:39.559Z,3.45
2022-09-23T16:52:06.526Z,3.22
2022-09-23T16:54:37.415Z,2.90
2022-09-23T16:57:04.371Z,3.80
2022-09-23T16:59:51.284Z,3.70
2022-09-23T17:02:36.675Z,2.83
2022-09-23T17:05:04.078Z,3.25
2022-09-23T17:07:32.054Z,3.33
2022-09-23T17:09:59.089Z,3.10
2022-09-23T17:12:29.301Z,3.15
2022-09-23T17:14:56.244Z,3.72
2022-09-23T17:17:23.220Z,3.92
2022-09-23T17:19:50.186Z,4.43
2022-09-23T17:22:17.130Z,3.67
2022-09-23T17:24:44.122Z,3.45
2022-09-23T17:27:11.090Z,3.97
2022-09-23T17:29:38.044Z,4.00
2022-09-23T17:32:05.054Z,4.60
2022-09-23T17:34:33.482Z,3.88
2022-09-23T17:37:00.754Z,4.00
2022-09-23T17:39:27.758Z,3.85
2022-09-23T17:41:57.333Z,4.03
2022-09-23T17:44:24.675Z,5.55
2022-09-23T17:46:52.203Z,4.45
2022-09-23T17:53:40.998Z,4.22
2022-09-23T17:56:14.179Z,4.95
2022-09-23T17:58:41.724Z,4.97
2022-09-23T18:01:11.007Z,4.93
2022-09-23T18:03:38.661Z,5.05
2022-09-23T18:06:16.077Z,4.65
2022-09-23T18:08:44.670Z,5.60
2022-09-23T18:11:23.160Z,4.95
2022-09-23T18:13:58.471Z,5.00
2022-09-23T18:16:28.732Z,4.50
2022-09-23T18:18:58.267Z,4.68
2022-09-23T18:21:27.974Z,4.90
2022-09-23T18:23:59.816Z,5.80
2022-09-23T18:26:34.792Z,5.55
2022-09-23T18:29:02.171Z,5.55
2022-09-23T18:31:34.350Z,4.50
2022-09-23T18:34:04.078Z,4.55
2022-09-23T18:36:31.290Z,4.65
2022-09-23T18:38:58.411Z,4.57
2022-09-23T18:41:26.696Z,4.40
2022-09-23T18:43:54.271Z,5.00
2022-09-23T18:46:23.861Z,4.82
2022-09-23T18:49:10.362Z,4.72
2022-09-23T18:51:46.739Z,5.07
2022-09-23T18:54:13.686Z,4.68
2022-09-23T18:56:42.480Z,5.50
2022-09-23T18:59:16.336Z,4.82
2022-09-23T19:01:44.197Z,4.90
2022-09-23T19:04:12.486Z,4.60
2022-09-23T19:06:39.934Z,4.65
2022-09-23T19:09:07.820Z,4.80
2022-09-23T19:11:36.479Z,4.45
2022-09-23T19:14:06.406Z,4.78
2022-09-23T19:16:34.986Z,4.97
2022-09-23T19:19:03.447Z,7.88
2022-09-23T19:21:31.132Z,10.35
2022-09-23T19:24:03.876Z,9.68
2022-09-23T19:26:50.396Z,9.80
2022-09-23T19:29:22.085Z,8.75
2022-09-23T19:31:49.875Z,8.02
2022-09-23T19:34:19.205Z,8.27
2022-09-23T19:36:47.262Z,6.07
2022-09-23T19:39:25.031Z,5.57
2022-09-23T19:41:54.546Z,5.60
2022-09-23T19:44:21.776Z,5.28
2022-09-23T19:46:55.100Z,6.15
2022-09-23T19:49:23.965Z,6.53
2022-09-23T19:51:50.927Z,5.50
2022-09-23T19:54:20.918Z,5.80
2022-09-23T19:56:49.684Z,20.75
2022-09-23T19:59:19.185Z,41.83
2022-09-23T20:01:47.503Z,29.73
2022-09-23T20:04:15.903Z,31.02
2022-09-23T20:06:43.636Z,23.02
2022-09-23T20:09:10.625Z,13.95
2022-09-23T20:11:38.188Z,8.32
2022-09-23T20:14:06.356Z,8.10
2022-09-23T20:16:37.082Z,9.07
2022-09-23T20:19:05.708Z,10.25
2022-09-23T20:21:33.889Z,9.23
2022-09-23T20:24:01.438Z,9.38
2022-09-23T20:26:46.957Z,8.73
2022-09-23T20:29:14.072Z,9.35
2022-09-23T20:31:41.613Z,9.77
2022-09-23T20:34:10.672Z,8.95
2022-09-23T20:36:39.564Z,8.23
2022-09-23T20:39:07.086Z,7.80
2022-09-23T20:41:37.889Z,7.93
2022-09-23T20:44:08.040Z,7.28
2022-09-23T20:46:35.942Z,6.60
2022-09-23T20:49:03.946Z,5.85
2022-09-23T20:51:33.404Z,5.15
2022-09-23T20:54:01.186Z,5.35
2022-09-23T20:56:29.229Z,5.68
2022-09-23T20:59:04.218Z,5.50
2022-09-23T21:01:36.535Z,5.05
2022-09-23T21:04:05.828Z,5.32
2022-09-23T21:06:35.149Z,6.03
2022-09-23T21:09:02.446Z,5.50
2022-09-23T21:11:30.028Z,5.60
2022-09-23T21:18:24.124Z,5.65
2022-09-23T21:20:58.263Z,6.32
2022-09-23T21:23:26.872Z,6.85
2022-09-23T21:26:04.334Z,7.55
2022-09-23T21:28:32.647Z,7.38
2022-09-23T21:31:01.114Z,8.13
2022-09-23T21:33:28.893Z,8.43
2022-09-23T21:35:57.122Z,8.82
2022-09-23T21:38:24.507Z,8.10
2022-09-23T21:40:59.410Z,7.72
2022-09-23T21:43:35.160Z,8.82
2022-09-23T21:46:05.342Z,8.63
2022-09-23T21:48:34.215Z,8.82
2022-09-23T21:51:03.927Z,8.55
2022-09-23T21:53:33.035Z,7.95
2022-09-23T21:56:14.790Z,8.25
2022-09-23T21:58:44.431Z,7.70
2022-09-23T22:01:23.545Z,7.53
2022-09-23T22:03:57.630Z,6.45
2022-09-23T22:06:28.662Z,6.95
2022-09-23T22:09:00.378Z,7.45
2022-09-23T22:11:48.299Z,6.53
2022-09-23T22:14:16.997Z,7.63
2022-09-23T22:16:44.319Z,8.70
2022-09-23T22:19:13.706Z,14.70
2022-09-23T22:21:42.515Z,20.00
2022-09-23T22:24:11.049Z,15.18
2022-09-23T22:26:43.206Z,9.60
2022-09-23T22:29:33.725Z,7.85
2022-09-23T22:32:20.622Z,6.57
2022-09-23T22:39:13.282Z,8.35
2022-09-23T22:41:41.219Z,7.07
2022-09-23T22:44:08.208Z,6.90
2022-09-23T22:46:35.312Z,7.70
2022-09-23T22:49:02.617Z,7.28
2022-09-23T22:51:29.525Z,7.82
2022-09-23T22:53:56.497Z,6.63
2022-09-23T22:56:23.463Z,7.05
2022-09-23T22:58:50.407Z,6.82
2022-09-23T23:01:17.611Z,7.05
2022-09-23T23:03:45.932Z,7.05
2022-09-23T23:06:12.957Z,6.75
2022-09-23T23:08:40.749Z,6.72
2022-09-23T23:11:11.558Z,8.27
2022-09-23T23:13:42.015Z,8.85
2022-09-23T23:16:11.883Z,7.43
2022-09-23T23:18:41.813Z,6.57
2022-09-23T23:23:42.278Z,5.72
2022-09-23T23:26:21.571Z,5.50
2022-09-23T23:28:50.619Z,6.07
2022-09-23T23:31:19.227Z,5.65
2022-09-23T23:33:46.779Z,5.28
2022-09-23T23:36:27.052Z,5.47
2022-09-23T23:38:54.035Z,5.07
2022-09-23T23:41:22.927Z,5.55
2022-09-23T23:43:58.974Z,6.10
2022-09-23T23:46:28.575Z,5.97
2022-09-23T23:48:56.784Z,7.35
2022-09-23T23:51:27.876Z,8.32
2022-09-23T23:53:56.546Z,8.32
2022-09-23T23:56:25.209Z,15.73
2022-09-23T23:59:00.282Z,17.70
