createdAt,value
2023-02-07T00:00:22.356Z,616.00
2023-02-07T00:01:22.334Z,617.00
2023-02-07T00:02:23.136Z,614.00
2023-02-07T00:03:22.315Z,615.00
2023-02-07T00:57:41.351Z,603.00
2023-02-07T00:59:41.354Z,604.00
2023-02-07T02:01:41.220Z,583.00
2023-02-07T02:35:47.887Z,567.00
2023-02-07T02:43:39.887Z,565.00
2023-02-07T06:46:29.792Z,899.00
2023-02-07T07:01:29.572Z,1156.00
2023-02-07T07:02:29.522Z,1157.00
2023-02-07T07:18:29.187Z,1227.00
2023-02-07T07:37:28.733Z,1336.00
2023-02-07T07:49:28.694Z,1661.00
2023-02-07T07:52:28.487Z,1706.00
2023-02-07T07:54:28.397Z,1764.00
2023-02-07T07:55:28.406Z,1782.00
2023-02-07T07:56:31.537Z,1842.00
2023-02-07T07:57:28.374Z,1832.00
2023-02-07T07:58:28.292Z,1840.00
2023-02-07T07:59:28.398Z,1843.00
2023-02-07T08:00:28.318Z,1851.00
2023-02-07T08:01:28.262Z,1868.00
2023-02-07T08:18:27.611Z,2179.00
2023-02-07T08:40:26.841Z,1733.00
2023-02-07T08:58:25.315Z,1295.00
2023-02-07T09:01:26.152Z,1166.00
2023-02-07T09:13:26.800Z,1182.00
2023-02-07T09:24:26.692Z,1568.00
2023-02-07T09:29:25.539Z,1677.00
2023-02-07T09:31:40.998Z,1732.00
2023-02-07T09:34:25.567Z,1755.00
2023-02-07T09:38:25.056Z,1852.00
2023-02-07T09:39:25.234Z,1881.00
2023-02-07T09:40:25.079Z,1900.00
2023-02-07T09:41:24.943Z,1915.00
2023-02-07T09:42:25.203Z,1930.00
2023-02-07T09:43:25.101Z,1936.00
2023-02-07T09:44:25.362Z,1531.00
2023-02-07T09:45:25.312Z,1431.00
2023-02-07T09:46:24.822Z,1116.00
2023-02-07T09:47:25.709Z,1027.00
2023-02-07T09:48:24.701Z,1010.00
2023-02-07T09:49:25.056Z,1024.00
2023-02-07T09:50:25.059Z,1181.00
2023-02-07T09:51:24.595Z,1221.00
2023-02-07T09:52:24.562Z,1269.00
2023-02-07T09:53:24.553Z,1283.00
2023-02-07T09:54:24.525Z,1329.00
2023-02-07T09:55:25.645Z,1364.00
2023-02-07T09:56:24.422Z,1408.00
2023-02-07T09:57:24.383Z,1453.00
2023-02-07T09:58:24.349Z,1481.00
2023-02-07T09:59:25.104Z,1516.00
2023-02-07T10:00:24.281Z,1533.00
2023-02-07T10:01:24.276Z,1569.00
2023-02-07T10:02:24.210Z,1610.00
2023-02-07T10:03:24.552Z,1622.00
2023-02-07T10:04:24.117Z,1658.00
2023-02-07T10:05:24.555Z,1686.00
2023-02-07T10:06:24.027Z,1700.00
2023-02-07T10:07:24.017Z,1722.00
2023-02-07T10:08:28.363Z,1748.00
2023-02-07T10:09:23.898Z,1766.00
2023-02-07T10:10:24.056Z,1815.00
2023-02-07T10:11:23.825Z,1822.00
2023-02-07T10:12:23.756Z,1836.00
2023-02-07T10:13:23.712Z,1861.00
2023-02-07T10:14:24.125Z,1873.00
2023-02-07T10:15:24.130Z,1906.00
2023-02-07T10:16:23.577Z,1928.00
2023-02-07T10:17:31.551Z,1953.00
2023-02-07T10:18:23.523Z,1965.00
2023-02-07T10:19:23.440Z,1979.00
2023-02-07T10:20:23.559Z,1988.00
2023-02-07T10:21:23.360Z,2007.00
2023-02-07T10:22:23.337Z,2019.00
2023-02-07T10:23:23.284Z,2046.00
2023-02-07T10:24:23.323Z,2069.00
2023-02-07T10:25:23.559Z,2096.00
2023-02-07T10:26:23.137Z,2105.00
2023-02-07T10:27:23.064Z,2128.00
2023-02-07T10:28:23.155Z,2151.00
2023-02-07T10:29:22.972Z,2164.00
2023-02-07T10:30:23.145Z,2181.00
2023-02-07T10:31:23.007Z,1733.00
2023-02-07T10:32:22.816Z,1607.00
2023-02-07T10:33:22.970Z,1521.00
2023-02-07T10:34:22.768Z,1412.00
2023-02-07T10:35:23.095Z,1374.00
2023-02-07T10:36:23.063Z,1363.00
2023-02-07T10:37:22.647Z,1173.00
2023-02-07T10:38:22.623Z,1114.00
2023-02-07T10:39:22.578Z,1028.00
2023-02-07T10:40:22.564Z,955.00
2023-02-07T10:41:22.596Z,915.00
2023-02-07T10:42:22.513Z,918.00
2023-02-07T10:43:23.009Z,967.00
2023-02-07T10:44:22.478Z,931.00
2023-02-07T10:45:22.461Z,926.00
2023-02-07T10:46:22.577Z,885.00
2023-02-07T10:47:22.618Z,857.00
2023-02-07T10:48:22.416Z,852.00
2023-02-07T10:49:25.851Z,859.00
2023-02-07T10:50:41.529Z,861.00
2023-02-07T10:51:22.574Z,857.00
2023-02-07T10:52:22.388Z,856.00
2023-02-07T10:53:22.364Z,855.00
2023-02-07T10:54:22.358Z,866.00
2023-02-07T10:55:22.344Z,1041.00
2023-02-07T10:56:24.074Z,1143.00
2023-02-07T10:57:22.572Z,1176.00
2023-02-07T10:58:23.915Z,1231.00
2023-02-07T10:59:22.604Z,1271.00
2023-02-07T11:00:22.608Z,1267.00
2023-02-07T11:01:22.662Z,1274.00
2023-02-07T11:02:22.554Z,1285.00
2023-02-07T11:03:22.596Z,1312.00
2023-02-07T11:04:22.517Z,1350.00
2023-02-07T11:05:22.445Z,1362.00
2023-02-07T11:06:22.489Z,1372.00
2023-02-07T11:07:22.374Z,1467.00
2023-02-07T11:08:22.585Z,1482.00
2023-02-07T11:09:22.368Z,1512.00
2023-02-07T11:10:22.278Z,1561.00
2023-02-07T11:11:22.242Z,1565.00
2023-02-07T11:12:22.589Z,1575.00
2023-02-07T11:13:22.177Z,1595.00
2023-02-07T11:14:22.138Z,1613.00
2023-02-07T11:15:22.097Z,1637.00
2023-02-07T11:16:22.125Z,1687.00
2023-02-07T11:17:22.024Z,1700.00
2023-02-07T11:18:22.603Z,1724.00
2023-02-07T11:19:21.967Z,1759.00
2023-02-07T11:20:21.919Z,1767.00
2023-02-07T11:21:22.083Z,1777.00
2023-02-07T11:22:21.843Z,1788.00
2023-02-07T11:23:21.796Z,1798.00
2023-02-07T11:24:21.754Z,1805.00
2023-02-07T11:25:21.729Z,1863.00
2023-02-07T11:26:24.088Z,1892.00
2023-02-07T11:27:22.100Z,1810.00
2023-02-07T11:28:21.698Z,1830.00
2023-02-07T11:29:22.100Z,1843.00
2023-02-07T11:30:21.479Z,1847.00
2023-02-07T11:31:21.526Z,1850.00
2023-02-07T11:32:23.549Z,1848.00
2023-02-07T11:33:21.346Z,1849.00
2023-02-07T11:34:21.291Z,1846.00
2023-02-07T11:35:21.298Z,1842.00
2023-02-07T11:36:21.649Z,1863.00
2023-02-07T11:37:21.589Z,1867.00
2023-02-07T11:38:22.200Z,1859.00
2023-02-07T11:39:21.087Z,1836.00
2023-02-07T11:40:21.051Z,1840.00
2023-02-07T11:41:21.009Z,1835.00
2023-02-07T11:42:21.094Z,1865.00
2023-02-07T11:43:20.925Z,1849.00
2023-02-07T11:44:20.880Z,1846.00
2023-02-07T11:45:20.845Z,1831.00
2023-02-07T11:46:21.614Z,1818.00
2023-02-07T11:47:21.090Z,1810.00
2023-02-07T11:48:21.092Z,1810.00
2023-02-07T11:49:20.682Z,1817.00
2023-02-07T11:50:20.633Z,1827.00
2023-02-07T11:51:20.618Z,1837.00
2023-02-07T11:52:21.191Z,1834.00
2023-02-07T11:53:20.511Z,1835.00
2023-02-07T11:54:20.470Z,1837.00
2023-02-07T11:55:20.419Z,1841.00
2023-02-07T11:56:20.384Z,1841.00
2023-02-07T11:57:20.335Z,1837.00
2023-02-07T11:58:20.301Z,1835.00
2023-02-07T11:59:20.271Z,1836.00
2023-02-07T12:00:20.218Z,1837.00
2023-02-07T12:01:20.176Z,1838.00
2023-02-07T12:02:20.224Z,1843.00
2023-02-07T12:03:20.104Z,1845.00
2023-02-07T12:04:20.074Z,1844.00
2023-02-07T12:05:20.114Z,1840.00
2023-02-07T12:06:20.000Z,1827.00
2023-02-07T12:07:20.129Z,1770.00
2023-02-07T12:08:20.106Z,1761.00
2023-02-07T12:09:19.878Z,1773.00
2023-02-07T12:10:19.848Z,1774.00
2023-02-07T12:11:19.821Z,1771.00
2023-02-07T12:12:20.105Z,1767.00
2023-02-07T12:13:20.110Z,1761.00
2023-02-07T12:14:19.706Z,1754.00
2023-02-07T12:15:19.669Z,1750.00
2023-02-07T12:16:20.211Z,1747.00
2023-02-07T12:17:19.602Z,1737.00
2023-02-07T12:18:19.619Z,1732.00
2023-02-07T12:19:19.573Z,1727.00
2023-02-07T12:20:19.505Z,1721.00
2023-02-07T12:21:19.467Z,1722.00
2023-02-07T12:22:20.106Z,1722.00
2023-02-07T12:23:40.725Z,1713.00
2023-02-07T12:24:19.371Z,1711.00
2023-02-07T12:25:19.336Z,1708.00
2023-02-07T12:26:19.310Z,1703.00
2023-02-07T12:27:19.274Z,1698.00
2023-02-07T12:28:19.676Z,1693.00
2023-02-07T12:29:19.209Z,1685.00
2023-02-07T12:30:19.185Z,1678.00
2023-02-07T12:31:19.289Z,1674.00
2023-02-07T12:32:19.375Z,1670.00
2023-02-07T12:33:19.115Z,1666.00
2023-02-07T12:34:19.115Z,1659.00
2023-02-07T12:35:19.035Z,1654.00
2023-02-07T12:36:18.999Z,1644.00
2023-02-07T12:37:18.973Z,1639.00
2023-02-07T12:38:18.938Z,1635.00
2023-02-07T12:39:19.140Z,1624.00
2023-02-07T12:40:18.886Z,1576.00
2023-02-07T12:41:18.853Z,1588.00
2023-02-07T12:42:18.872Z,1595.00
2023-02-07T12:43:18.841Z,1598.00
2023-02-07T12:44:19.628Z,1595.00
2023-02-07T12:45:19.567Z,1590.00
2023-02-07T12:46:19.693Z,1594.00
2023-02-07T12:47:18.733Z,1593.00
2023-02-07T12:48:19.120Z,1586.00
2023-02-07T12:49:18.865Z,1584.00
2023-02-07T12:50:19.129Z,1582.00
2023-02-07T12:51:18.648Z,1567.00
2023-02-07T12:52:18.612Z,1554.00
2023-02-07T12:53:18.665Z,1551.00
2023-02-07T12:54:18.703Z,1553.00
2023-02-07T12:55:18.582Z,1552.00
2023-02-07T12:56:18.517Z,1545.00
2023-02-07T12:57:18.475Z,1260.00
2023-02-07T12:58:18.621Z,1160.00
2023-02-07T12:59:18.641Z,1107.00
2023-02-07T13:00:18.386Z,1051.00
2023-02-07T13:01:18.512Z,1031.00
2023-02-07T13:02:18.383Z,1051.00
2023-02-07T13:03:18.704Z,1043.00
2023-02-07T13:04:18.642Z,1047.00
2023-02-07T13:05:18.283Z,1041.00
2023-02-07T13:06:18.257Z,1036.00
2023-02-07T13:07:18.234Z,1015.00
2023-02-07T13:08:18.227Z,1011.00
2023-02-07T13:09:18.670Z,1008.00
2023-02-07T13:10:18.214Z,1049.00
2023-02-07T13:11:18.167Z,1065.00
2023-02-07T13:12:18.133Z,1071.00
2023-02-07T13:13:18.128Z,1073.00
2023-02-07T13:14:18.121Z,1072.00
2023-02-07T13:15:18.653Z,1070.00
2023-02-07T13:16:18.123Z,1067.00
2023-02-07T13:17:18.017Z,1066.00
2023-02-07T13:18:17.975Z,1065.00
2023-02-07T13:19:17.992Z,1067.00
2023-02-07T13:20:17.931Z,1068.00
2023-02-07T13:21:17.923Z,1067.00
2023-02-07T13:22:17.925Z,1066.00
2023-02-07T13:23:18.743Z,1067.00
2023-02-07T13:24:17.871Z,1066.00
2023-02-07T13:25:17.823Z,1067.00
2023-02-07T13:26:17.794Z,1069.00
2023-02-07T13:27:17.785Z,1068.00
2023-02-07T13:28:18.347Z,1066.00
2023-02-07T13:29:17.709Z,1064.00
2023-02-07T13:30:17.712Z,1062.00
2023-02-07T13:31:17.888Z,1061.00
2023-02-07T13:32:17.647Z,1058.00
2023-02-07T13:33:17.615Z,1057.00
2023-02-07T13:34:18.122Z,1052.00
2023-02-07T13:35:18.120Z,1049.00
2023-02-07T13:36:17.550Z,1048.00
2023-02-07T13:37:17.658Z,1049.00
2023-02-07T13:38:17.650Z,1049.00
2023-02-07T13:39:18.977Z,1049.00
2023-02-07T13:40:19.373Z,1050.00
2023-02-07T13:41:17.447Z,1051.00
2023-02-07T13:42:17.448Z,1051.00
2023-02-07T13:43:17.467Z,1049.00
2023-02-07T13:44:17.366Z,1048.00
2023-02-07T13:45:17.333Z,1046.00
2023-02-07T13:46:17.326Z,1050.00
2023-02-07T13:47:17.316Z,1053.00
2023-02-07T13:48:19.330Z,1049.00
2023-02-07T13:49:17.251Z,1049.00
2023-02-07T13:50:17.264Z,1049.00
2023-02-07T13:51:17.218Z,1048.00
2023-02-07T13:52:17.187Z,1045.00
2023-02-07T13:53:17.637Z,1040.00
2023-02-07T13:54:17.140Z,1038.00
2023-02-07T13:55:17.125Z,1037.00
2023-02-07T13:56:17.330Z,1036.00
2023-02-07T13:57:17.070Z,1034.00
2023-02-07T13:58:17.179Z,1035.00
2023-02-07T13:59:17.212Z,1035.00
2023-02-07T14:00:17.037Z,1032.00
2023-02-07T14:01:17.003Z,1032.00
2023-02-07T14:02:16.958Z,1030.00
2023-02-07T14:03:16.973Z,1031.00
2023-02-07T14:04:16.911Z,1032.00
2023-02-07T14:05:17.153Z,1031.00
2023-02-07T14:06:17.149Z,1029.00
2023-02-07T14:07:16.841Z,1028.00
2023-02-07T14:08:16.842Z,1029.00
2023-02-07T14:09:16.821Z,1028.00
2023-02-07T14:10:16.808Z,1025.00
2023-02-07T14:11:17.223Z,1025.00
2023-02-07T14:12:16.728Z,1027.00
2023-02-07T14:13:16.718Z,1028.00
2023-02-07T14:14:16.711Z,1028.00
2023-02-07T14:15:16.697Z,1026.00
2023-02-07T14:16:16.685Z,1027.00
2023-02-07T14:17:16.643Z,1024.00
2023-02-07T14:18:16.609Z,1024.00
2023-02-07T14:19:16.602Z,1022.00
2023-02-07T14:20:16.553Z,1018.00
2023-02-07T14:21:16.656Z,1018.00
2023-02-07T14:22:16.510Z,1019.00
2023-02-07T14:23:16.505Z,1016.00
2023-02-07T14:24:16.498Z,1019.00
2023-02-07T14:25:16.456Z,1020.00
2023-02-07T14:26:16.670Z,1021.00
2023-02-07T14:27:16.393Z,1019.00
2023-02-07T14:28:16.408Z,1019.00
2023-02-07T14:29:16.350Z,1017.00
2023-02-07T14:30:16.351Z,1009.00
2023-02-07T14:31:16.830Z,1004.00
2023-02-07T14:32:16.299Z,1004.00
2023-02-07T14:33:16.268Z,1004.00
2023-02-07T14:34:16.264Z,1004.00
2023-02-07T14:35:16.215Z,1003.00
2023-02-07T14:36:16.197Z,1000.00
2023-02-07T14:37:16.665Z,1001.00
2023-02-07T14:38:16.175Z,1002.00
2023-02-07T14:39:16.134Z,1004.00
2023-02-07T14:40:16.199Z,1003.00
2023-02-07T14:41:16.054Z,998.00
2023-02-07T14:42:16.165Z,995.00
2023-02-07T14:43:15.995Z,999.00
2023-02-07T14:44:15.996Z,1001.00
2023-02-07T14:45:16.165Z,1005.00
2023-02-07T14:46:15.961Z,1008.00
2023-02-07T14:47:15.941Z,1005.00
2023-02-07T14:48:15.865Z,1003.00
2023-02-07T14:49:15.844Z,1007.00
2023-02-07T14:50:15.863Z,1008.00
2023-02-07T14:51:15.859Z,1008.00
2023-02-07T14:52:15.912Z,1008.00
2023-02-07T14:53:15.774Z,1009.00
2023-02-07T14:54:15.720Z,1008.00
2023-02-07T14:55:16.215Z,1009.00
2023-02-07T14:56:15.689Z,1003.00
2023-02-07T14:57:15.684Z,1003.00
2023-02-07T14:58:15.657Z,999.00
2023-02-07T14:59:15.615Z,996.00
2023-02-07T15:00:15.658Z,993.00
2023-02-07T15:01:15.560Z,990.00
2023-02-07T15:02:15.608Z,989.00
2023-02-07T15:03:15.501Z,992.00
2023-02-07T15:04:15.446Z,994.00
2023-02-07T15:05:15.465Z,995.00
2023-02-07T15:06:21.009Z,990.00
2023-02-07T15:07:15.373Z,986.00
2023-02-07T15:08:15.339Z,980.00
2023-02-07T15:09:15.330Z,980.00
2023-02-07T15:10:15.293Z,981.00
2023-02-07T15:11:15.281Z,981.00
2023-02-07T15:12:26.572Z,986.00
2023-02-07T15:13:15.214Z,985.00
2023-02-07T15:14:15.193Z,985.00
2023-02-07T15:15:15.167Z,985.00
2023-02-07T15:16:15.247Z,983.00
2023-02-07T15:17:15.122Z,990.00
2023-02-07T15:18:15.089Z,983.00
2023-02-07T15:19:15.699Z,978.00
2023-02-07T15:20:15.413Z,980.00
2023-02-07T15:21:15.136Z,980.00
2023-02-07T15:22:25.285Z,978.00
2023-02-07T15:23:15.063Z,977.00
2023-02-07T15:24:14.956Z,979.00
2023-02-07T15:25:14.973Z,979.00
2023-02-07T15:26:15.001Z,977.00
2023-02-07T15:27:14.850Z,973.00
2023-02-07T15:28:25.134Z,972.00
2023-02-07T15:29:14.892Z,973.00
2023-02-07T15:30:15.692Z,973.00
2023-02-07T15:31:14.852Z,972.00
2023-02-07T15:32:14.853Z,975.00
2023-02-07T15:33:14.735Z,978.00
2023-02-07T15:34:14.785Z,979.00
2023-02-07T15:35:14.699Z,977.00
2023-02-07T15:36:14.642Z,976.00
2023-02-07T15:37:14.617Z,974.00
2023-02-07T15:38:14.586Z,974.00
2023-02-07T15:39:14.656Z,974.00
2023-02-07T15:40:14.550Z,974.00
2023-02-07T15:41:14.518Z,975.00
2023-02-07T15:42:14.497Z,975.00
2023-02-07T15:43:14.471Z,972.00
2023-02-07T15:44:17.187Z,973.00
2023-02-07T15:45:24.263Z,973.00
2023-02-07T15:46:14.448Z,970.00
2023-02-07T15:47:14.384Z,966.00
2023-02-07T15:48:14.370Z,963.00
2023-02-07T15:49:15.181Z,968.00
2023-02-07T15:50:14.319Z,971.00
2023-02-07T15:51:14.325Z,967.00
2023-02-07T15:52:14.285Z,963.00
2023-02-07T15:53:14.242Z,961.00
2023-02-07T15:54:14.365Z,960.00
2023-02-07T15:55:14.195Z,959.00
2023-02-07T15:56:14.289Z,959.00
2023-02-07T15:57:14.140Z,959.00
2023-02-07T15:58:16.684Z,960.00
2023-02-07T15:59:14.104Z,961.00
2023-02-07T16:00:14.693Z,959.00
2023-02-07T16:01:14.048Z,955.00
2023-02-07T16:02:14.033Z,953.00
2023-02-07T16:03:14.048Z,948.00
2023-02-07T16:04:13.985Z,945.00
2023-02-07T16:05:13.967Z,941.00
2023-02-07T16:06:13.978Z,939.00
2023-02-07T16:07:13.946Z,939.00
2023-02-07T16:08:13.930Z,943.00
2023-02-07T16:09:14.045Z,941.00
2023-02-07T16:10:13.879Z,940.00
2023-02-07T16:11:13.931Z,936.00
2023-02-07T16:12:13.828Z,938.00
2023-02-07T16:13:13.818Z,938.00
2023-02-07T16:14:13.796Z,936.00
2023-02-07T16:15:13.783Z,937.00
2023-02-07T16:16:13.832Z,935.00
2023-02-07T16:17:13.755Z,934.00
2023-02-07T16:18:13.741Z,930.00
2023-02-07T16:19:13.724Z,928.00
2023-02-07T16:20:14.086Z,925.00
2023-02-07T16:21:13.692Z,925.00
2023-02-07T16:22:13.680Z,925.00
2023-02-07T16:23:13.685Z,924.00
2023-02-07T16:24:13.647Z,924.00
2023-02-07T16:25:13.622Z,924.00
2023-02-07T16:26:13.601Z,919.00
2023-02-07T16:27:20.203Z,918.00
2023-02-07T16:28:13.603Z,914.00
2023-02-07T16:29:13.545Z,912.00
2023-02-07T16:30:13.557Z,910.00
2023-02-07T16:31:13.673Z,909.00
2023-02-07T16:32:13.526Z,907.00
2023-02-07T16:33:13.494Z,903.00
2023-02-07T16:34:13.468Z,902.00
2023-02-07T16:35:13.455Z,902.00
2023-02-07T16:36:13.434Z,900.00
2023-02-07T16:37:13.420Z,901.00
2023-02-07T16:38:13.409Z,905.00
2023-02-07T16:39:13.412Z,903.00
2023-02-07T16:40:13.395Z,901.00
2023-02-07T16:41:13.406Z,897.00
2023-02-07T16:42:13.361Z,897.00
2023-02-07T16:43:13.316Z,895.00
2023-02-07T16:44:14.206Z,896.00
2023-02-07T16:45:13.295Z,895.00
2023-02-07T16:46:13.317Z,894.00
2023-02-07T16:47:13.258Z,890.00
2023-02-07T16:48:13.254Z,886.00
2023-02-07T16:49:13.234Z,885.00
2023-02-07T16:50:13.217Z,883.00
2023-02-07T16:51:14.121Z,880.00
2023-02-07T16:52:13.183Z,880.00
2023-02-07T16:53:13.180Z,882.00
2023-02-07T16:54:13.203Z,883.00
2023-02-07T16:55:13.156Z,883.00
2023-02-07T16:56:13.118Z,883.00
2023-02-07T16:57:13.102Z,883.00
2023-02-07T16:58:13.091Z,880.00
2023-02-07T16:59:13.128Z,874.00
2023-02-07T17:00:13.059Z,871.00
2023-02-07T17:01:13.106Z,872.00
2023-02-07T17:02:13.151Z,873.00
2023-02-07T17:03:14.315Z,873.00
2023-02-07T17:04:12.993Z,872.00
2023-02-07T17:05:12.981Z,873.00
2023-02-07T17:06:13.046Z,873.00
2023-02-07T17:07:12.970Z,874.00
2023-02-07T17:08:13.330Z,873.00
2023-02-07T17:09:12.913Z,872.00
2023-02-07T17:10:12.903Z,871.00
2023-02-07T17:11:12.904Z,867.00
2023-02-07T17:12:12.866Z,866.00
2023-02-07T17:13:13.724Z,863.00
2023-02-07T17:14:12.834Z,863.00
2023-02-07T17:15:12.817Z,863.00
2023-02-07T17:16:12.849Z,864.00
2023-02-07T17:17:12.774Z,863.00
2023-02-07T17:18:13.223Z,861.00
2023-02-07T17:19:12.739Z,861.00
2023-02-07T17:20:12.714Z,860.00
2023-02-07T17:21:12.700Z,857.00
2023-02-07T17:22:12.674Z,854.00
2023-02-07T17:23:12.658Z,852.00
2023-02-07T17:24:12.707Z,852.00
2023-02-07T17:25:12.618Z,850.00
2023-02-07T17:26:12.601Z,847.00
2023-02-07T17:27:12.601Z,845.00
2023-02-07T17:28:12.584Z,842.00
2023-02-07T17:29:12.541Z,843.00
2023-02-07T17:30:12.518Z,841.00
2023-02-07T17:31:12.611Z,838.00
2023-02-07T17:32:12.556Z,836.00
2023-02-07T17:33:12.456Z,838.00
2023-02-07T17:34:12.432Z,838.00
2023-02-07T17:35:12.417Z,835.00
2023-02-07T17:36:12.386Z,835.00
2023-02-07T17:37:12.356Z,833.00
2023-02-07T17:38:12.331Z,834.00
2023-02-07T17:39:12.303Z,833.00
2023-02-07T17:40:12.293Z,829.00
2023-02-07T17:41:12.278Z,829.00
2023-02-07T17:42:12.225Z,828.00
2023-02-07T17:43:12.233Z,830.00
2023-02-07T17:44:12.200Z,831.00
2023-02-07T17:45:12.155Z,831.00
2023-02-07T17:46:12.168Z,827.00
2023-02-07T17:47:12.112Z,824.00
2023-02-07T17:48:12.243Z,822.00
2023-02-07T17:49:12.069Z,821.00
2023-02-07T17:50:12.041Z,820.00
2023-02-07T17:51:12.098Z,821.00
2023-02-07T17:52:12.153Z,820.00
2023-02-07T17:53:12.733Z,818.00
2023-02-07T17:54:11.969Z,816.00
2023-02-07T17:55:11.966Z,815.00
2023-02-07T17:56:11.920Z,809.00
2023-02-07T17:57:11.896Z,808.00
2023-02-07T17:58:12.282Z,806.00
2023-02-07T17:59:11.966Z,807.00
2023-02-07T18:00:11.842Z,807.00
2023-02-07T18:01:11.852Z,804.00
2023-02-07T18:02:11.860Z,803.00
2023-02-07T18:03:11.847Z,804.00
2023-02-07T18:04:18.727Z,805.00
2023-02-07T18:05:11.783Z,806.00
2023-02-07T18:06:11.706Z,805.00
2023-02-07T18:07:11.686Z,803.00
2023-02-07T18:08:11.660Z,803.00
2023-02-07T18:09:11.645Z,803.00
2023-02-07T18:10:11.627Z,803.00
2023-02-07T18:11:11.734Z,804.00
2023-02-07T18:12:11.562Z,806.00
2023-02-07T18:13:12.232Z,803.00
2023-02-07T18:14:11.518Z,802.00
2023-02-07T18:15:11.523Z,798.00
2023-02-07T18:16:11.554Z,793.00
2023-02-07T18:17:11.467Z,793.00
2023-02-07T18:18:11.431Z,794.00
2023-02-07T18:19:11.413Z,792.00
2023-02-07T18:20:11.390Z,788.00
2023-02-07T18:21:12.706Z,789.00
2023-02-07T18:22:11.338Z,792.00
2023-02-07T18:23:11.323Z,790.00
2023-02-07T18:24:12.247Z,790.00
2023-02-07T18:25:11.261Z,789.00
2023-02-07T18:26:11.236Z,786.00
2023-02-07T18:27:11.206Z,784.00
2023-02-07T18:28:11.237Z,781.00
2023-02-07T18:29:11.150Z,778.00
2023-02-07T18:30:11.126Z,780.00
2023-02-07T18:31:11.270Z,779.00
2023-02-07T18:32:11.088Z,780.00
2023-02-07T18:33:12.786Z,780.00
2023-02-07T18:34:11.100Z,779.00
2023-02-07T18:35:10.989Z,775.00
2023-02-07T18:36:10.978Z,774.00
2023-02-07T18:37:10.965Z,773.00
2023-02-07T18:38:10.922Z,771.00
2023-02-07T18:39:10.905Z,769.00
2023-02-07T18:40:11.754Z,766.00
2023-02-07T18:41:10.846Z,764.00
2023-02-07T18:42:11.310Z,765.00
2023-02-07T18:43:10.800Z,766.00
2023-02-07T18:44:10.777Z,767.00
2023-02-07T18:45:10.756Z,765.00
2023-02-07T18:46:10.773Z,767.00
2023-02-07T18:47:10.750Z,768.00
2023-02-07T18:48:10.727Z,766.00
2023-02-07T18:49:10.750Z,765.00
2023-02-07T18:50:10.686Z,764.00
2023-02-07T18:51:10.665Z,766.00
2023-02-07T18:52:10.642Z,764.00
2023-02-07T18:53:10.622Z,763.00
2023-02-07T18:54:10.617Z,759.00
2023-02-07T18:55:10.624Z,756.00
2023-02-07T18:56:10.555Z,753.00
2023-02-07T18:57:10.539Z,753.00
2023-02-07T18:58:11.248Z,752.00
2023-02-07T18:59:10.495Z,751.00
2023-02-07T19:00:10.485Z,749.00
2023-02-07T19:01:10.585Z,745.00
2023-02-07T19:02:10.448Z,745.00
2023-02-07T19:03:10.488Z,745.00
2023-02-07T19:04:11.248Z,746.00
2023-02-07T19:05:10.382Z,747.00
2023-02-07T19:06:10.402Z,746.00
2023-02-07T19:07:10.422Z,746.00
2023-02-07T19:08:10.321Z,745.00
2023-02-07T19:09:10.297Z,745.00
2023-02-07T19:10:10.270Z,741.00
2023-02-07T19:11:10.256Z,742.00
2023-02-07T19:12:10.953Z,739.00
2023-02-07T19:13:10.204Z,741.00
2023-02-07T19:14:10.164Z,742.00
2023-02-07T19:15:10.187Z,740.00
2023-02-07T19:16:10.190Z,741.00
2023-02-07T19:17:10.089Z,737.00
2023-02-07T19:18:10.071Z,736.00
2023-02-07T19:19:10.071Z,737.00
2023-02-07T19:20:10.047Z,737.00
2023-02-07T19:21:10.004Z,735.00
2023-02-07T19:22:10.072Z,737.00
2023-02-07T19:23:09.951Z,735.00
2023-02-07T19:24:09.956Z,737.00
2023-02-07T19:25:09.917Z,736.00
2023-02-07T19:26:09.902Z,735.00
2023-02-07T19:27:09.939Z,734.00
2023-02-07T19:28:09.966Z,730.00
2023-02-07T19:29:09.835Z,727.00
2023-02-07T19:30:09.809Z,725.00
2023-02-07T19:31:09.979Z,726.00
2023-02-07T19:32:09.778Z,724.00
2023-02-07T19:33:09.740Z,723.00
2023-02-07T19:34:09.718Z,723.00
2023-02-07T19:35:09.760Z,723.00
2023-02-07T19:36:09.704Z,722.00
2023-02-07T19:37:09.659Z,722.00
2023-02-07T19:38:09.632Z,725.00
2023-02-07T19:39:09.612Z,726.00
2023-02-07T19:40:09.626Z,723.00
2023-02-07T19:41:09.685Z,722.00
2023-02-07T19:42:09.571Z,722.00
2023-02-07T19:43:09.509Z,717.00
2023-02-07T19:44:09.496Z,718.00
2023-02-07T19:45:09.520Z,719.00
2023-02-07T19:46:09.588Z,719.00
2023-02-07T19:47:09.444Z,717.00
2023-02-07T19:48:09.437Z,712.00
2023-02-07T19:49:11.632Z,708.00
2023-02-07T19:50:09.824Z,710.00
2023-02-07T19:51:09.360Z,710.00
2023-02-07T19:52:09.305Z,708.00
2023-02-07T19:53:09.345Z,711.00
2023-02-07T19:54:08.282Z,709.00
2023-02-07T19:55:09.769Z,708.00
2023-02-07T19:56:09.235Z,709.00
2023-02-07T19:57:09.217Z,708.00
2023-02-07T19:58:09.280Z,707.00
2023-02-07T19:59:09.195Z,703.00
2023-02-07T20:00:09.220Z,701.00
2023-02-07T20:01:09.149Z,700.00
2023-02-07T20:02:09.282Z,701.00
2023-02-07T20:03:09.687Z,699.00
2023-02-07T20:04:09.124Z,699.00
2023-02-07T20:05:09.061Z,698.00
2023-02-07T20:06:11.779Z,701.00
2023-02-07T20:07:09.316Z,702.00
2023-02-07T20:08:08.996Z,703.00
2023-02-07T20:09:09.059Z,703.00
2023-02-07T20:10:08.945Z,701.00
2023-02-07T20:11:08.935Z,703.00
2023-02-07T20:12:08.922Z,703.00
2023-02-07T20:13:08.908Z,703.00
2023-02-07T20:14:08.861Z,701.00
2023-02-07T20:15:08.889Z,701.00
2023-02-07T20:16:08.824Z,697.00
2023-02-07T20:17:09.779Z,695.00
2023-02-07T20:18:08.778Z,695.00
2023-02-07T20:19:09.290Z,697.00
2023-02-07T20:20:08.753Z,695.00
2023-02-07T20:21:11.845Z,695.00
2023-02-07T20:22:08.783Z,696.00
2023-02-07T20:23:08.721Z,695.00
2023-02-07T20:24:08.657Z,697.00
2023-02-07T20:25:09.299Z,696.00
2023-02-07T20:26:08.797Z,693.00
2023-02-07T20:27:08.592Z,690.00
2023-02-07T20:28:08.735Z,689.00
2023-02-07T20:29:08.579Z,690.00
2023-02-07T20:30:08.556Z,688.00
2023-02-07T20:31:08.719Z,690.00
2023-02-07T20:32:08.482Z,691.00
2023-02-07T20:33:08.511Z,690.00
2023-02-07T20:34:08.446Z,690.00
2023-02-07T20:35:08.452Z,688.00
2023-02-07T20:36:08.433Z,688.00
2023-02-07T20:37:08.380Z,685.00
2023-02-07T20:38:08.390Z,684.00
2023-02-07T20:39:08.347Z,686.00
2023-02-07T20:40:08.316Z,685.00
2023-02-07T20:41:07.291Z,685.00
2023-02-07T20:42:08.269Z,685.00
2023-02-07T20:43:08.238Z,684.00
2023-02-07T20:44:08.212Z,685.00
2023-02-07T20:45:08.195Z,685.00
2023-02-07T20:46:08.170Z,683.00
2023-02-07T20:47:08.146Z,682.00
2023-02-07T20:48:08.409Z,680.00
2023-02-07T20:49:08.103Z,678.00
2023-02-07T20:50:08.074Z,680.00
2023-02-07T20:51:08.803Z,680.00
2023-02-07T20:52:08.087Z,679.00
2023-02-07T20:53:08.076Z,680.00
2023-02-07T20:54:08.795Z,680.00
2023-02-07T20:55:08.021Z,676.00
2023-02-07T20:56:07.992Z,673.00
2023-02-07T20:57:08.557Z,676.00
2023-02-07T20:58:07.997Z,677.00
2023-02-07T20:59:07.922Z,679.00
2023-02-07T21:00:07.938Z,675.00
2023-02-07T21:01:07.938Z,676.00
2023-02-07T21:02:07.961Z,672.00
2023-02-07T21:03:07.845Z,671.00
2023-02-07T21:04:07.837Z,669.00
2023-02-07T21:05:08.802Z,670.00
2023-02-07T21:06:07.807Z,669.00
2023-02-07T21:07:07.776Z,667.00
2023-02-07T21:08:07.771Z,664.00
2023-02-07T21:09:07.739Z,665.00
2023-02-07T21:10:07.716Z,664.00
2023-02-07T21:11:07.716Z,668.00
2023-02-07T21:12:07.712Z,668.00
2023-02-07T21:13:07.656Z,668.00
2023-02-07T21:14:07.639Z,665.00
2023-02-07T21:15:07.634Z,663.00
2023-02-07T21:16:07.609Z,665.00
2023-02-07T21:17:08.330Z,669.00
2023-02-07T21:18:07.584Z,669.00
2023-02-07T21:19:07.609Z,666.00
2023-02-07T21:20:07.566Z,661.00
2023-02-07T21:21:07.553Z,660.00
2023-02-07T21:22:07.612Z,659.00
2023-02-07T21:23:07.512Z,650.00