createdAt,value
2023-03-16T00:00:57.025Z,980.82
2023-03-16T00:01:56.624Z,980.82
2023-03-16T00:02:56.811Z,980.82
2023-03-16T00:03:56.576Z,980.87
2023-03-16T00:04:56.561Z,980.82
2023-03-16T00:05:56.549Z,980.79
2023-03-16T00:06:56.555Z,980.79
2023-03-16T00:07:56.519Z,980.70
2023-03-16T00:08:56.512Z,980.79
2023-03-16T00:09:56.502Z,980.70
2023-03-16T00:10:56.879Z,980.79
2023-03-16T00:11:56.466Z,980.70
2023-03-16T00:12:56.457Z,980.79
2023-03-16T00:13:56.439Z,980.80
2023-03-16T00:14:56.438Z,980.78
2023-03-16T00:15:56.477Z,980.74
2023-03-16T00:16:56.412Z,980.74
2023-03-16T00:17:56.394Z,980.77
2023-03-16T00:18:56.380Z,980.76
2023-03-16T00:19:56.376Z,980.72
2023-03-16T00:20:56.355Z,980.74
2023-03-16T00:21:56.342Z,980.77
2023-03-16T00:22:56.356Z,980.76
2023-03-16T00:23:56.319Z,980.66
2023-03-16T00:24:56.296Z,980.76
2023-03-16T00:25:56.288Z,980.76
2023-03-16T00:26:56.274Z,980.76
2023-03-16T00:27:56.262Z,980.75
2023-03-16T00:28:56.242Z,980.75
2023-03-16T00:29:56.722Z,980.74
2023-03-16T00:30:56.213Z,980.78
2023-03-16T00:31:56.266Z,980.83
2023-03-16T00:32:56.208Z,980.75
2023-03-16T00:33:56.178Z,980.88
2023-03-16T00:34:56.196Z,980.88
2023-03-16T00:35:56.315Z,980.83
2023-03-16T00:36:56.139Z,980.85
2023-03-16T00:37:56.136Z,980.92
2023-03-16T00:38:56.135Z,980.88
2023-03-16T00:39:56.368Z,980.86
2023-03-16T00:40:56.080Z,980.87
2023-03-16T00:41:56.065Z,980.94
2023-03-16T00:42:56.056Z,980.94
2023-03-16T00:43:56.044Z,980.92
2023-03-16T00:44:56.032Z,980.94
2023-03-16T00:45:56.045Z,981.04
2023-03-16T00:46:55.999Z,981.01
2023-03-16T00:47:55.997Z,980.95
2023-03-16T00:48:55.984Z,980.92
2023-03-16T00:49:55.967Z,980.99
2023-03-16T00:50:55.944Z,980.95
2023-03-16T00:51:55.933Z,981.00
2023-03-16T00:52:55.926Z,981.03
2023-03-16T00:53:55.911Z,980.97
2023-03-16T00:54:55.932Z,980.97
2023-03-16T00:55:55.884Z,980.98
2023-03-16T00:56:55.884Z,980.88
2023-03-16T00:57:55.860Z,980.92
2023-03-16T00:58:55.848Z,980.89
2023-03-16T00:59:55.849Z,980.93
2023-03-16T01:00:55.910Z,980.90
2023-03-16T01:01:55.822Z,980.84
2023-03-16T01:02:55.866Z,980.86
2023-03-16T01:03:55.780Z,980.86
2023-03-16T01:04:55.764Z,980.81
2023-03-16T01:05:55.752Z,980.89
2023-03-16T01:06:55.746Z,980.82
2023-03-16T01:07:55.732Z,980.87
2023-03-16T01:08:55.729Z,980.91
2023-03-16T01:09:55.699Z,980.93
2023-03-16T01:10:55.710Z,980.94
2023-03-16T01:11:55.683Z,980.95
2023-03-16T01:12:55.662Z,980.91
2023-03-16T01:13:55.648Z,980.92
2023-03-16T01:14:55.636Z,980.91
2023-03-16T01:15:55.620Z,980.98
2023-03-16T01:16:55.710Z,980.88
2023-03-16T01:17:55.598Z,980.89
2023-03-16T01:18:55.580Z,980.85
2023-03-16T01:19:55.568Z,980.89
2023-03-16T01:20:55.557Z,980.89
2023-03-16T01:21:55.542Z,980.86
2023-03-16T01:22:55.527Z,980.81
2023-03-16T01:23:55.520Z,980.80
2023-03-16T01:24:55.500Z,980.76
2023-03-16T01:25:55.490Z,980.75
2023-03-16T01:26:55.505Z,980.82
2023-03-16T01:27:55.474Z,980.82
2023-03-16T01:28:55.454Z,980.86
2023-03-16T01:29:55.441Z,980.82
2023-03-16T01:30:55.508Z,980.84
2023-03-16T01:31:55.416Z,980.83
2023-03-16T01:32:55.491Z,980.83
2023-03-16T01:33:55.393Z,980.87
2023-03-16T01:34:55.376Z,980.85
2023-03-16T01:35:55.427Z,980.94
2023-03-16T01:36:55.346Z,980.88
2023-03-16T01:37:55.332Z,980.93
2023-03-16T01:38:55.330Z,980.86
2023-03-16T01:39:55.310Z,980.86
2023-03-16T01:40:55.291Z,980.91
2023-03-16T01:41:55.312Z,980.89
2023-03-16T01:42:55.287Z,980.81
2023-03-16T01:43:55.257Z,980.81
2023-03-16T01:44:55.245Z,980.80
2023-03-16T01:45:55.288Z,980.77
2023-03-16T01:46:55.221Z,980.71
2023-03-16T01:47:55.208Z,980.66
2023-03-16T01:48:55.197Z,980.76
2023-03-16T01:49:55.175Z,980.69
2023-03-16T01:50:55.193Z,980.75
2023-03-16T01:51:55.155Z,980.73
2023-03-16T01:52:55.136Z,980.71
2023-03-16T01:53:55.127Z,980.72
2023-03-16T01:54:55.117Z,980.68
2023-03-16T01:55:55.097Z,980.71
2023-03-16T01:56:55.092Z,980.74
2023-03-16T01:57:55.076Z,980.66
2023-03-16T01:58:55.081Z,980.60
2023-03-16T01:59:55.052Z,980.66
2023-03-16T02:00:55.031Z,980.67
2023-03-16T02:01:55.030Z,980.67
2023-03-16T02:02:55.030Z,980.64
2023-03-16T02:03:55.032Z,980.68
2023-03-16T02:04:54.991Z,980.71
2023-03-16T02:05:54.969Z,980.71
2023-03-16T02:06:54.955Z,980.68
2023-03-16T02:07:54.950Z,980.71
2023-03-16T02:08:54.926Z,980.67
2023-03-16T02:09:54.913Z,980.63
2023-03-16T02:10:55.016Z,980.57
2023-03-16T02:11:54.902Z,980.57
2023-03-16T02:12:54.880Z,980.61
2023-03-16T02:13:55.066Z,980.57
2023-03-16T02:14:54.876Z,980.61
2023-03-16T02:15:54.906Z,980.61
2023-03-16T02:16:54.826Z,980.57
2023-03-16T02:17:54.810Z,980.57
2023-03-16T02:18:54.814Z,980.54
2023-03-16T02:19:54.783Z,980.52
2023-03-16T02:20:54.771Z,980.53
2023-03-16T02:21:54.768Z,980.51
2023-03-16T02:22:54.751Z,980.55
2023-03-16T02:23:54.738Z,980.52
2023-03-16T02:24:54.729Z,980.47
2023-03-16T02:25:54.722Z,980.46
2023-03-16T02:26:54.697Z,980.45
2023-03-16T02:27:54.689Z,980.39
2023-03-16T02:28:54.671Z,980.39
2023-03-16T02:29:54.661Z,980.35
2023-03-16T02:30:54.704Z,980.37
2023-03-16T02:31:54.625Z,980.38
2023-03-16T02:32:54.753Z,980.29
2023-03-16T02:33:54.601Z,980.35
2023-03-16T02:34:54.601Z,980.27
2023-03-16T02:35:54.635Z,980.34
2023-03-16T02:36:54.578Z,980.38
2023-03-16T02:37:54.549Z,980.35
2023-03-16T02:38:54.544Z,980.36
2023-03-16T02:39:54.528Z,980.34
2023-03-16T02:40:54.511Z,980.34
2023-03-16T02:41:54.512Z,980.28
2023-03-16T02:42:54.488Z,980.38
2023-03-16T02:43:54.471Z,980.37
2023-03-16T02:44:54.463Z,980.39
2023-03-16T02:45:54.456Z,980.45
2023-03-16T02:46:54.547Z,980.45
2023-03-16T02:47:54.423Z,980.41
2023-03-16T02:48:54.401Z,980.41
2023-03-16T02:49:54.394Z,980.40
2023-03-16T02:50:54.377Z,980.44
2023-03-16T02:51:54.380Z,980.50
2023-03-16T02:52:54.370Z,980.40
2023-03-16T02:53:54.342Z,980.39
2023-03-16T02:54:54.329Z,980.43
2023-03-16T02:55:54.333Z,980.39
2023-03-16T02:56:54.315Z,980.43
2023-03-16T02:57:54.291Z,980.43
2023-03-16T02:58:54.276Z,980.47
2023-03-16T02:59:54.264Z,980.55
2023-03-16T03:00:54.254Z,980.53
2023-03-16T03:01:54.240Z,980.53
2023-03-16T03:02:54.288Z,980.46
2023-03-16T03:03:54.208Z,980.45
2023-03-16T03:04:54.196Z,980.42
2023-03-16T03:05:54.189Z,980.44
2023-03-16T03:06:54.173Z,980.43
2023-03-16T03:07:54.162Z,980.47
2023-03-16T03:08:54.146Z,980.44
2023-03-16T03:09:54.133Z,980.43
2023-03-16T03:10:54.112Z,980.42
2023-03-16T03:11:54.102Z,980.38
2023-03-16T03:12:54.093Z,980.31
2023-03-16T03:13:54.075Z,980.27
2023-03-16T03:14:54.067Z,980.24
2023-03-16T03:15:54.082Z,980.24
2023-03-16T03:16:54.034Z,980.16
2023-03-16T03:17:54.021Z,980.13
2023-03-16T03:18:54.484Z,980.21
2023-03-16T03:19:54.000Z,980.13
2023-03-16T03:20:53.992Z,980.24
2023-03-16T03:21:53.978Z,980.27
2023-03-16T03:22:53.960Z,980.17
2023-03-16T03:23:53.953Z,980.12
2023-03-16T03:24:53.949Z,980.23
2023-03-16T03:25:53.928Z,980.14
2023-03-16T03:26:53.906Z,980.14
2023-03-16T03:27:54.025Z,980.12
2023-03-16T03:28:53.900Z,980.02
2023-03-16T03:29:53.871Z,980.06
2023-03-16T03:30:53.854Z,980.05
2023-03-16T03:31:53.884Z,979.99
2023-03-16T03:32:53.823Z,980.03
2023-03-16T03:33:53.848Z,980.03
2023-03-16T03:34:53.832Z,980.04
2023-03-16T03:35:53.859Z,980.03
2023-03-16T03:36:53.794Z,980.03
2023-03-16T03:37:53.769Z,980.10
2023-03-16T03:38:53.749Z,980.06
2023-03-16T03:39:53.747Z,980.10
2023-03-16T03:40:53.728Z,980.05
2023-03-16T03:41:53.711Z,980.05
2023-03-16T03:42:53.700Z,980.09
2023-03-16T03:43:53.691Z,980.09
2023-03-16T03:44:53.675Z,980.05
2023-03-16T03:45:53.847Z,980.06
2023-03-16T03:46:53.744Z,979.96
2023-03-16T03:47:53.634Z,980.00
2023-03-16T03:48:53.623Z,979.96
2023-03-16T03:49:53.607Z,979.97
2023-03-16T03:50:53.617Z,979.94
2023-03-16T03:51:53.578Z,979.92
2023-03-16T03:52:53.568Z,979.93
2023-03-16T03:53:53.555Z,979.94
2023-03-16T03:54:53.535Z,979.91
2023-03-16T03:55:53.540Z,979.98
2023-03-16T03:56:53.522Z,979.97
2023-03-16T03:57:53.507Z,980.03
2023-03-16T03:58:53.486Z,979.97
2023-03-16T03:59:53.475Z,979.99
2023-03-16T04:00:53.460Z,980.02
2023-03-16T04:01:53.478Z,979.99
2023-03-16T04:02:53.555Z,980.02
2023-03-16T04:03:53.419Z,980.01
2023-03-16T04:04:53.402Z,979.96
2023-03-16T04:05:53.392Z,979.98
2023-03-16T04:06:53.511Z,979.99
2023-03-16T04:07:53.372Z,979.99
2023-03-16T04:08:53.357Z,980.13
2023-03-16T04:09:53.344Z,980.05
2023-03-16T04:10:53.322Z,980.12
2023-03-16T04:11:53.319Z,980.02
2023-03-16T04:12:53.308Z,980.07
2023-03-16T04:13:53.285Z,980.03
2023-03-16T04:14:53.278Z,980.00
2023-03-16T04:15:53.264Z,979.95
2023-03-16T04:16:53.269Z,979.92
2023-03-16T04:17:53.239Z,979.91
2023-03-16T04:18:53.323Z,979.93
2023-03-16T04:19:53.212Z,979.90
2023-03-16T04:20:53.209Z,979.86
2023-03-16T04:21:53.207Z,979.83
2023-03-16T04:22:53.195Z,979.98
2023-03-16T04:23:53.154Z,979.88
2023-03-16T04:24:53.140Z,979.91
2023-03-16T04:25:53.126Z,979.87
2023-03-16T04:26:53.122Z,979.85
2023-03-16T04:27:53.104Z,979.88
2023-03-16T04:28:53.094Z,979.82
2023-03-16T04:29:53.078Z,979.72
2023-03-16T04:30:53.132Z,979.81
2023-03-16T04:31:53.054Z,979.81
2023-03-16T04:32:53.193Z,979.80
2023-03-16T04:33:53.028Z,979.84
2023-03-16T04:34:53.018Z,979.81
2023-03-16T04:35:53.057Z,979.84
2023-03-16T04:36:52.998Z,979.78
2023-03-16T04:37:52.978Z,979.74
2023-03-16T04:38:52.999Z,979.68
2023-03-16T04:39:52.945Z,979.74
2023-03-16T04:40:52.935Z,979.81
2023-03-16T04:41:52.927Z,979.73
2023-03-16T04:42:52.933Z,979.83
2023-03-16T04:43:52.891Z,979.85
2023-03-16T04:44:52.888Z,979.83
2023-03-16T04:45:53.005Z,979.75
2023-03-16T04:46:52.851Z,979.79
2023-03-16T04:47:52.845Z,979.82
2023-03-16T04:48:52.832Z,979.77
2023-03-16T04:49:52.817Z,979.77
2023-03-16T04:50:52.808Z,979.77
2023-03-16T04:51:52.797Z,979.76
2023-03-16T04:52:52.785Z,979.74
2023-03-16T04:53:52.770Z,979.78
2023-03-16T04:54:52.774Z,979.75
2023-03-16T04:55:52.746Z,979.80
2023-03-16T04:56:52.725Z,979.79
2023-03-16T04:57:52.713Z,979.80
2023-03-16T04:58:52.697Z,979.75
2023-03-16T04:59:52.687Z,979.76
2023-03-16T05:00:52.667Z,979.73
2023-03-16T05:01:52.748Z,979.75
2023-03-16T05:02:52.648Z,979.73
2023-03-16T05:03:52.628Z,979.75
2023-03-16T05:04:52.624Z,979.75
2023-03-16T05:05:52.706Z,979.76
2023-03-16T05:06:52.598Z,979.74
2023-03-16T05:07:52.580Z,979.71
2023-03-16T05:08:52.572Z,979.72
2023-03-16T05:09:52.548Z,979.72
2023-03-16T05:10:52.566Z,979.72
2023-03-16T05:11:52.521Z,979.77
2023-03-16T05:12:52.518Z,979.75
2023-03-16T05:13:52.500Z,979.70
2023-03-16T05:14:52.485Z,979.76
2023-03-16T05:15:52.479Z,979.76
2023-03-16T05:16:52.762Z,979.77
2023-03-16T05:17:52.457Z,979.70
2023-03-16T05:18:52.443Z,979.72
2023-03-16T05:19:52.419Z,979.72
2023-03-16T05:20:52.622Z,979.71
2023-03-16T05:21:52.394Z,979.71
2023-03-16T05:22:52.387Z,979.76
2023-03-16T05:23:52.372Z,979.83
2023-03-16T05:24:52.357Z,979.83
2023-03-16T05:25:52.348Z,979.81
2023-03-16T05:26:52.366Z,979.79
2023-03-16T05:27:52.325Z,979.80
2023-03-16T05:28:52.329Z,979.82
2023-03-16T05:29:52.294Z,979.86
2023-03-16T05:30:52.553Z,979.78
2023-03-16T05:31:52.268Z,979.83
2023-03-16T05:32:52.372Z,979.77
2023-03-16T05:33:52.251Z,979.79
2023-03-16T05:34:52.479Z,979.88
2023-03-16T05:35:52.254Z,979.83
2023-03-16T05:36:52.461Z,979.81
2023-03-16T05:37:52.186Z,979.81
2023-03-16T05:38:52.424Z,979.83
2023-03-16T05:39:52.156Z,979.81
2023-03-16T05:40:52.153Z,979.77
2023-03-16T05:41:52.135Z,979.80
2023-03-16T05:42:52.153Z,979.78
2023-03-16T05:43:52.121Z,979.80
2023-03-16T05:44:52.099Z,979.81
2023-03-16T05:45:52.088Z,979.84
2023-03-16T05:46:52.161Z,979.80
2023-03-16T05:47:52.059Z,979.81
2023-03-16T05:48:52.044Z,979.76
2023-03-16T05:49:52.034Z,979.82
2023-03-16T05:50:52.029Z,979.80
2023-03-16T05:51:52.005Z,979.78
2023-03-16T05:52:51.995Z,979.66
2023-03-16T05:53:51.986Z,979.84
2023-03-16T05:54:51.968Z,979.73
2023-03-16T05:55:51.951Z,979.68
2023-03-16T05:56:51.948Z,979.67
2023-03-16T05:57:51.930Z,979.70
2023-03-16T05:58:51.946Z,979.63
2023-03-16T05:59:51.895Z,979.66
2023-03-16T06:00:51.893Z,979.70
2023-03-16T06:01:51.927Z,979.62
2023-03-16T06:02:51.905Z,979.67
2023-03-16T06:03:52.119Z,979.65
2023-03-16T06:04:51.840Z,979.67
2023-03-16T06:05:51.820Z,979.69
2023-03-16T06:06:51.806Z,979.69
2023-03-16T06:07:51.812Z,979.61
2023-03-16T06:08:51.784Z,979.69
2023-03-16T06:09:51.775Z,979.64
2023-03-16T06:10:51.766Z,979.65
2023-03-16T06:11:51.749Z,979.68
2023-03-16T06:12:51.731Z,979.65
2023-03-16T06:13:51.725Z,979.66
2023-03-16T06:14:51.734Z,979.69
2023-03-16T06:15:51.769Z,979.61
2023-03-16T06:16:51.677Z,979.62
2023-03-16T06:17:51.683Z,979.61
2023-03-16T06:18:51.657Z,979.59
2023-03-16T06:19:51.637Z,979.65
2023-03-16T06:20:51.632Z,979.67
2023-03-16T06:21:51.642Z,979.65
2023-03-16T06:22:51.607Z,979.66
2023-03-16T06:23:51.939Z,979.68
2023-03-16T06:24:51.591Z,979.69
2023-03-16T06:25:51.563Z,979.66
2023-03-16T06:26:51.546Z,979.63
2023-03-16T06:27:51.541Z,979.62
2023-03-16T06:28:51.517Z,979.68
2023-03-16T06:29:51.507Z,979.63
2023-03-16T06:30:51.518Z,979.61
2023-03-16T06:31:51.589Z,979.61
2023-03-16T06:32:51.476Z,979.61
2023-03-16T06:33:52.152Z,979.60
2023-03-16T06:34:51.460Z,979.56
2023-03-16T06:35:51.564Z,979.62
2023-03-16T06:36:51.421Z,979.64
2023-03-16T06:37:51.414Z,979.58
2023-03-16T06:38:51.389Z,979.61
2023-03-16T06:39:51.380Z,979.61
2023-03-16T06:40:51.365Z,979.54
2023-03-16T06:41:51.356Z,979.61
2023-03-16T06:42:51.502Z,979.61
2023-03-16T06:43:51.330Z,979.63
2023-03-16T06:44:51.309Z,979.59
2023-03-16T06:45:51.356Z,979.58
2023-03-16T06:46:51.316Z,979.59
2023-03-16T06:47:51.291Z,979.56
2023-03-16T06:48:51.257Z,979.58
2023-03-16T06:49:51.246Z,979.56
2023-03-16T06:50:51.242Z,979.59
2023-03-16T06:51:51.221Z,979.56
2023-03-16T06:52:51.207Z,979.65
2023-03-16T06:53:51.204Z,979.64
2023-03-16T06:54:51.188Z,979.65
2023-03-16T06:55:51.169Z,979.70
2023-03-16T06:56:51.157Z,979.67
2023-03-16T06:57:51.140Z,979.67
2023-03-16T06:58:51.139Z,979.65
2023-03-16T06:59:51.115Z,979.70
2023-03-16T07:00:51.132Z,979.70
2023-03-16T07:01:51.088Z,979.67
2023-03-16T07:02:51.092Z,979.67
2023-03-16T07:03:51.097Z,979.69
2023-03-16T07:04:51.047Z,979.75
2023-03-16T07:05:51.032Z,979.66
2023-03-16T07:06:51.028Z,979.68
2023-03-16T07:07:51.006Z,979.65
2023-03-16T07:08:50.992Z,979.64
2023-03-16T07:09:50.982Z,979.66
2023-03-16T07:10:50.969Z,979.65
2023-03-16T07:11:50.956Z,979.69
2023-03-16T07:12:50.940Z,979.71
2023-03-16T07:13:50.927Z,979.70
2023-03-16T07:14:53.970Z,979.69
2023-03-16T07:15:50.895Z,979.76
2023-03-16T07:16:51.049Z,979.73
2023-03-16T07:17:50.868Z,979.76
2023-03-16T07:18:50.884Z,979.66
2023-03-16T07:19:50.851Z,979.71
2023-03-16T07:20:50.830Z,979.72
2023-03-16T07:21:50.811Z,979.72
2023-03-16T07:22:50.806Z,979.75
2023-03-16T07:23:50.791Z,979.75
2023-03-16T07:24:50.783Z,979.71
2023-03-16T07:25:50.766Z,979.73
2023-03-16T07:26:50.750Z,979.76
2023-03-16T07:27:50.740Z,979.65
2023-03-16T07:28:50.723Z,979.71
2023-03-16T07:29:50.709Z,979.74
2023-03-16T07:31:03.060Z,979.66
2023-03-16T07:31:51.779Z,979.69
2023-03-16T07:32:50.740Z,979.72
2023-03-16T07:33:50.661Z,979.67
2023-03-16T07:34:50.675Z,979.68
2023-03-16T07:35:50.658Z,979.68
2023-03-16T07:36:50.622Z,979.65
2023-03-16T07:37:50.606Z,979.66
2023-03-16T07:38:50.608Z,979.68
2023-03-16T07:39:50.581Z,979.72
2023-03-16T07:40:50.568Z,979.72
2023-03-16T07:41:50.553Z,979.64
2023-03-16T07:42:50.538Z,979.70
2023-03-16T07:43:50.538Z,979.72
2023-03-16T07:44:51.888Z,979.70
2023-03-16T07:45:50.612Z,979.69
2023-03-16T07:46:50.490Z,979.68
2023-03-16T07:47:50.482Z,979.68
2023-03-16T07:48:50.457Z,979.65
2023-03-16T07:49:50.451Z,979.67
2023-03-16T07:50:50.465Z,979.68
2023-03-16T07:51:50.442Z,979.67
2023-03-16T07:52:50.406Z,979.60
2023-03-16T07:53:50.547Z,979.56
2023-03-16T07:54:50.381Z,979.57
2023-03-16T07:55:50.366Z,979.50
2023-03-16T07:56:50.355Z,979.54
2023-03-16T07:57:50.344Z,979.48
2023-03-16T07:58:50.370Z,979.45
2023-03-16T07:59:50.316Z,979.44
2023-03-16T08:00:50.306Z,979.38
2023-03-16T08:01:50.285Z,979.47
2023-03-16T08:02:50.366Z,979.48
2023-03-16T08:03:50.402Z,979.50
2023-03-16T08:04:50.273Z,979.51
2023-03-16T08:05:50.237Z,979.47
2023-03-16T08:06:50.268Z,979.39
2023-03-16T08:07:50.202Z,979.35
2023-03-16T08:08:50.287Z,979.38
2023-03-16T08:09:50.178Z,979.34
2023-03-16T08:10:50.166Z,979.35
2023-03-16T08:11:50.158Z,979.42
2023-03-16T08:12:50.182Z,979.40
2023-03-16T08:13:50.123Z,979.42
2023-03-16T08:14:50.120Z,979.38
2023-03-16T08:15:50.192Z,979.50
2023-03-16T08:16:50.092Z,979.45
2023-03-16T08:17:50.085Z,979.42
2023-03-16T08:18:50.075Z,979.52
2023-03-16T08:19:50.058Z,979.53
2023-03-16T08:20:50.042Z,979.49
2023-03-16T08:22:01.191Z,979.58
2023-03-16T08:22:51.074Z,979.49
2023-03-16T08:23:49.996Z,979.49
2023-03-16T08:24:49.983Z,979.36
2023-03-16T08:25:49.974Z,979.41
2023-03-16T08:26:50.124Z,979.38
2023-03-16T08:27:49.953Z,979.36
2023-03-16T08:28:49.960Z,979.30
2023-03-16T08:29:49.923Z,979.29
2023-03-16T08:30:50.185Z,979.18
2023-03-16T08:31:49.890Z,979.17
2023-03-16T08:32:50.127Z,979.14
2023-03-16T08:33:49.869Z,979.10
2023-03-16T08:34:50.073Z,979.01
2023-03-16T08:35:49.871Z,979.05
2023-03-16T08:36:50.127Z,979.05
2023-03-16T08:37:49.823Z,979.05
2023-03-16T08:39:05.570Z,978.99
2023-03-16T08:39:50.820Z,978.97
2023-03-16T08:40:49.793Z,978.90
2023-03-16T08:41:49.761Z,978.84
2023-03-16T08:42:49.752Z,978.76
2023-03-16T08:43:51.864Z,978.79
2023-03-16T08:44:49.730Z,978.77
2023-03-16T08:45:49.709Z,978.70
2023-03-16T08:46:49.775Z,978.65
2023-03-16T08:47:49.682Z,978.69
2023-03-16T08:48:49.667Z,978.59
2023-03-16T08:49:49.647Z,978.68
2023-03-16T08:50:49.639Z,978.70
2023-03-16T08:51:49.631Z,978.61
2023-03-16T08:52:49.632Z,978.58
2023-03-16T08:53:49.594Z,978.54
2023-03-16T08:55:01.951Z,978.49
2023-03-16T08:55:50.674Z,978.44
2023-03-16T08:56:49.633Z,978.43
2023-03-16T08:57:49.552Z,978.41
2023-03-16T08:58:50.591Z,978.46
2023-03-16T08:59:49.521Z,978.35
2023-03-16T09:00:50.654Z,978.38
2023-03-16T09:01:49.679Z,978.27
2023-03-16T09:02:49.473Z,978.37
2023-03-16T09:03:49.514Z,978.32
2023-03-16T09:04:49.446Z,978.31
2023-03-16T09:05:49.460Z,978.28
2023-03-16T09:07:02.347Z,978.25
2023-03-16T09:07:50.453Z,978.25
2023-03-16T09:08:49.400Z,978.24
2023-03-16T09:09:49.378Z,978.26
2023-03-16T09:10:49.481Z,978.29
2023-03-16T09:11:49.361Z,978.24
2023-03-16T09:12:49.348Z,978.25
2023-03-16T09:13:51.260Z,978.20
2023-03-16T09:14:49.346Z,978.16
2023-03-16T09:15:49.350Z,978.19
2023-03-16T09:16:49.289Z,978.09
2023-03-16T09:17:49.284Z,978.12
2023-03-16T09:18:49.261Z,978.12
2023-03-16T09:19:52.685Z,978.08
2023-03-16T09:20:49.236Z,978.08
2023-03-16T09:21:49.221Z,978.02
2023-03-16T09:22:49.214Z,978.05
2023-03-16T09:23:49.195Z,977.98
2023-03-16T09:24:49.181Z,977.96
2023-03-16T09:25:49.172Z,977.99
2023-03-16T09:26:49.235Z,977.98
2023-03-16T09:27:49.153Z,977.91
2023-03-16T09:28:49.133Z,977.96
2023-03-16T09:29:49.121Z,977.94
2023-03-16T09:30:49.114Z,977.90
2023-03-16T09:31:49.110Z,977.90
2023-03-16T09:32:49.397Z,977.89
2023-03-16T09:33:49.066Z,977.94
2023-03-16T09:34:49.055Z,977.89
2023-03-16T09:35:49.079Z,977.94
2023-03-16T09:36:49.030Z,977.89
2023-03-16T09:38:05.296Z,977.93
2023-03-16T09:38:50.033Z,977.92
2023-03-16T09:39:48.997Z,977.94
2023-03-16T09:40:48.981Z,977.96
2023-03-16T09:41:48.966Z,977.90
2023-03-16T09:42:48.966Z,977.88
2023-03-16T09:43:48.939Z,977.83
2023-03-16T09:44:48.928Z,977.89
2023-03-16T09:45:48.930Z,977.81
2023-03-16T09:46:48.891Z,977.83
2023-03-16T09:47:48.882Z,977.83
2023-03-16T09:48:48.868Z,977.84
2023-03-16T09:49:48.854Z,977.86
2023-03-16T09:50:49.746Z,977.79
2023-03-16T09:51:48.838Z,977.74
2023-03-16T09:52:48.816Z,977.75
2023-03-16T09:53:48.801Z,977.68
2023-03-16T09:54:48.791Z,977.69
2023-03-16T09:55:48.802Z,977.63
2023-03-16T09:56:48.763Z,977.52
2023-03-16T09:57:48.759Z,977.56
2023-03-16T09:58:48.760Z,977.57
2023-03-16T09:59:48.725Z,977.54
2023-03-16T10:00:48.787Z,977.45
2023-03-16T10:01:48.694Z,977.41
2023-03-16T10:02:48.692Z,977.44
2023-03-16T10:03:48.696Z,977.50
2023-03-16T10:04:48.667Z,977.56
2023-03-16T10:05:48.661Z,977.64
2023-03-16T10:06:48.640Z,977.61
2023-03-16T10:07:48.624Z,977.57
2023-03-16T10:08:48.617Z,977.60
2023-03-16T10:09:48.599Z,977.54
2023-03-16T10:10:48.580Z,977.51
2023-03-16T10:11:48.602Z,977.53
2023-03-16T10:12:48.555Z,977.47
2023-03-16T10:13:48.556Z,977.55
2023-03-16T10:14:48.609Z,977.60
2023-03-16T10:15:48.518Z,977.62
2023-03-16T10:16:48.524Z,977.61
2023-03-16T10:17:48.493Z,977.65
2023-03-16T10:18:48.481Z,977.62
2023-03-16T10:19:48.473Z,977.76
2023-03-16T10:20:48.454Z,977.64
2023-03-16T10:21:48.445Z,977.66
2023-03-16T10:22:48.419Z,977.73
2023-03-16T10:23:48.416Z,977.69
2023-03-16T10:24:48.402Z,977.74
2023-03-16T10:25:48.386Z,977.71
2023-03-16T10:26:48.369Z,977.66
2023-03-16T10:27:48.359Z,977.58
2023-03-16T10:28:48.342Z,977.53
2023-03-16T10:29:48.327Z,977.59
2023-03-16T10:30:48.343Z,977.57
2023-03-16T10:31:48.342Z,977.63
2023-03-16T10:32:48.388Z,977.49
2023-03-16T10:33:48.282Z,977.45
2023-03-16T10:34:48.260Z,977.41
2023-03-16T10:35:48.264Z,977.39
2023-03-16T10:36:48.537Z,977.29
2023-03-16T10:37:48.224Z,977.35
2023-03-16T10:38:48.253Z,977.37
2023-03-16T10:39:48.204Z,977.43
2023-03-16T10:40:48.190Z,977.45
2023-03-16T10:41:48.185Z,977.55
2023-03-16T10:42:48.161Z,977.58
2023-03-16T10:43:48.152Z,977.59
2023-03-16T10:44:48.149Z,977.55
2023-03-16T10:45:48.152Z,977.48
2023-03-16T10:46:48.497Z,977.33
2023-03-16T10:47:48.093Z,977.31
2023-03-16T10:48:48.076Z,977.25
2023-03-16T10:49:48.063Z,977.25
2023-03-16T10:50:48.053Z,977.21
2023-03-16T10:51:48.043Z,977.24
2023-03-16T10:52:48.028Z,977.19
2023-03-16T10:53:48.018Z,977.15
2023-03-16T10:54:48.022Z,977.12
2023-03-16T10:55:48.010Z,977.16
2023-03-16T10:56:47.976Z,977.21
2023-03-16T10:57:47.969Z,977.20
2023-03-16T10:58:47.970Z,977.25
2023-03-16T10:59:47.947Z,977.21
2023-03-16T11:00:47.930Z,977.17
2023-03-16T11:01:47.916Z,977.23
2023-03-16T11:02:47.923Z,977.22
2023-03-16T11:03:47.937Z,977.19
2023-03-16T11:04:48.100Z,977.17
2023-03-16T11:05:47.858Z,977.26
2023-03-16T11:06:47.848Z,977.26
2023-03-16T11:07:47.838Z,977.17
2023-03-16T11:08:47.819Z,977.22
2023-03-16T11:09:47.895Z,977.20
2023-03-16T11:10:55.594Z,977.11
2023-03-16T11:11:48.809Z,977.20
2023-03-16T11:12:47.971Z,977.07
2023-03-16T11:13:47.920Z,977.16
2023-03-16T11:14:47.944Z,977.10
2023-03-16T11:15:47.730Z,977.16
2023-03-16T11:16:47.828Z,977.10
2023-03-16T11:17:47.701Z,976.91
2023-03-16T11:18:47.718Z,976.89
2023-03-16T11:19:48.605Z,976.86
2023-03-16T11:20:47.660Z,976.78
2023-03-16T11:21:47.649Z,976.91
2023-03-16T11:22:47.637Z,976.74
2023-03-16T11:23:47.628Z,976.88
2023-03-16T11:24:47.615Z,976.88
2023-03-16T11:25:47.602Z,976.88
2023-03-16T11:26:48.894Z,976.94
2023-03-16T11:27:47.579Z,976.95
2023-03-16T11:28:47.556Z,976.96
2023-03-16T11:29:47.543Z,976.92
2023-03-16T11:30:47.557Z,976.96
2023-03-16T11:31:47.519Z,977.02
2023-03-16T11:32:47.556Z,977.00
2023-03-16T11:33:47.534Z,976.95
2023-03-16T11:34:47.509Z,976.89
2023-03-16T11:35:58.478Z,976.92
2023-03-16T11:36:48.472Z,977.01
2023-03-16T11:37:47.740Z,977.04
2023-03-16T11:38:47.426Z,976.92
2023-03-16T11:39:47.411Z,976.81
2023-03-16T11:40:47.423Z,976.74
2023-03-16T11:41:47.385Z,976.71
2023-03-16T11:42:47.367Z,976.65
2023-03-16T11:43:47.363Z,976.61
2023-03-16T11:44:49.496Z,976.56
2023-03-16T11:45:47.404Z,976.56
2023-03-16T11:46:47.314Z,976.50
2023-03-16T11:47:47.313Z,976.45
2023-03-16T11:48:47.290Z,976.46
2023-03-16T11:49:47.281Z,976.43
2023-03-16T11:50:47.297Z,976.45
2023-03-16T11:51:47.252Z,976.51
2023-03-16T11:52:47.250Z,976.43
2023-03-16T11:53:47.216Z,976.32
2023-03-16T11:54:47.210Z,976.34
2023-03-16T11:55:47.201Z,976.40
2023-03-16T11:56:47.185Z,976.36
2023-03-16T11:57:47.166Z,976.37
2023-03-16T11:58:47.147Z,976.31
2023-03-16T11:59:55.417Z,976.33
2023-03-16T12:00:48.183Z,976.32
2023-03-16T12:01:59.786Z,976.27
2023-03-16T12:02:48.242Z,976.25
2023-03-16T12:03:47.116Z,976.27
2023-03-16T12:04:47.122Z,976.27
2023-03-16T12:05:47.063Z,976.22
2023-03-16T12:06:47.121Z,976.16
2023-03-16T12:07:47.036Z,976.17
2023-03-16T12:08:47.016Z,976.13
2023-03-16T12:09:47.019Z,976.05
2023-03-16T12:10:46.997Z,976.06
2023-03-16T12:11:46.977Z,976.07
2023-03-16T12:12:46.971Z,976.12
2023-03-16T12:13:47.063Z,976.14
2023-03-16T12:14:46.939Z,976.16
2023-03-16T12:15:46.977Z,976.19
2023-03-16T12:16:49.801Z,976.13
2023-03-16T12:17:46.920Z,976.09
2023-03-16T12:18:46.892Z,976.10
2023-03-16T12:19:46.881Z,976.08
2023-03-16T12:20:46.860Z,976.08
2023-03-16T12:21:46.857Z,976.09
2023-03-16T12:22:47.211Z,975.99
2023-03-16T12:23:46.831Z,975.93
2023-03-16T12:24:46.810Z,975.91
2023-03-16T12:25:46.800Z,975.94
2023-03-16T12:26:46.782Z,975.94
2023-03-16T12:27:46.772Z,975.87
2023-03-16T12:28:46.770Z,975.85