createdAt,value
2023-01-01T00:01:41.549Z,100189.78
2023-01-01T00:04:12.167Z,100165.09
2023-01-01T00:06:39.164Z,100173.13
2023-01-01T00:09:24.771Z,100179.06
2023-01-01T00:11:51.613Z,100195.84
2023-01-01T00:14:18.441Z,100199.91
2023-01-01T00:16:45.241Z,100195.53
2023-01-01T00:19:12.074Z,100177.78
2023-01-01T00:21:40.175Z,100184.00
2023-01-01T00:24:07.739Z,100201.03
2023-01-01T00:26:35.725Z,100185.97
2023-01-01T00:29:03.545Z,100202.59
2023-01-01T00:31:30.448Z,100195.97
2023-01-01T00:34:01.202Z,100175.09
2023-01-01T00:36:28.644Z,100204.69
2023-01-01T00:38:55.926Z,100224.03
2023-01-01T00:41:23.061Z,100202.03
2023-01-01T00:43:50.950Z,100202.75
2023-01-01T00:46:17.805Z,100206.25
2023-01-01T00:48:44.642Z,100215.56
2023-01-01T00:51:11.600Z,100190.63
2023-01-01T00:53:38.588Z,100212.03
2023-01-01T00:56:08.503Z,100199.34
2023-01-01T00:58:35.613Z,100205.13
2023-01-01T01:01:03.037Z,100224.03
2023-01-01T01:03:30.656Z,100214.97
2023-01-01T01:06:03.959Z,100219.09
2023-01-01T01:08:34.336Z,100228.38
2023-01-01T01:11:08.525Z,100199.63
2023-01-01T01:13:38.199Z,100219.34
2023-01-01T01:16:17.027Z,100214.72
2023-01-01T01:18:46.080Z,100215.84
2023-01-01T01:21:17.412Z,100225.88
2023-01-01T01:23:44.405Z,100218.53
2023-01-01T01:26:16.931Z,100206.41
2023-01-01T01:28:50.557Z,100219.94
2023-01-01T01:31:18.987Z,100235.72
2023-01-01T01:33:46.656Z,100224.16
2023-01-01T01:36:15.129Z,100216.44
2023-01-01T01:38:42.060Z,100218.97
2023-01-01T01:41:08.945Z,100217.84
2023-01-01T01:43:35.685Z,100228.25
2023-01-01T01:46:08.680Z,100219.25
2023-01-01T01:48:39.999Z,100223.19
2023-01-01T01:51:07.377Z,100224.03
2023-01-01T01:53:36.316Z,100262.34
2023-01-01T01:56:05.384Z,100223.88
2023-01-01T01:58:32.991Z,100223.19
2023-01-01T02:01:00.168Z,100212.47
2023-01-01T02:03:44.052Z,100217.13
2023-01-01T02:06:11.856Z,100221.88
2023-01-01T02:08:38.717Z,100223.16
2023-01-01T02:11:05.844Z,100225.16
2023-01-01T02:13:32.917Z,100230.34
2023-01-01T02:16:13.683Z,100229.50
2023-01-01T02:19:22.691Z,100236.69
2023-01-01T02:22:03.215Z,100230.66
2023-01-01T02:24:48.813Z,100233.19
2023-01-01T02:27:24.727Z,100232.31
2023-01-01T02:29:55.338Z,100241.75
2023-01-01T02:32:33.758Z,100224.03
2023-01-01T02:35:22.308Z,100229.38
2023-01-01T02:37:50.818Z,100224.72
2023-01-01T02:40:19.152Z,100226.41
2023-01-01T02:42:46.127Z,100230.66
2023-01-01T02:45:12.989Z,100193.31
2023-01-01T02:47:43.399Z,100226.28
2023-01-01T02:50:29.084Z,100208.06
2023-01-01T02:53:08.151Z,100225.16
2023-01-01T02:56:16.939Z,100212.44
2023-01-01T02:59:13.834Z,100205.41
2023-01-01T03:02:14.508Z,100206.81
2023-01-01T03:05:08.568Z,100209.91
2023-01-01T03:08:01.639Z,100204.72
2023-01-01T03:10:44.970Z,100227.34
2023-01-01T03:13:37.232Z,100218.34
2023-01-01T03:16:20.700Z,100209.75
2023-01-01T03:19:11.708Z,100209.88
2023-01-01T03:21:57.869Z,100225.94
2023-01-01T03:24:30.081Z,100201.47
2023-01-01T03:27:01.712Z,100234.69
2023-01-01T03:29:31.538Z,100223.00
2023-01-01T03:31:59.237Z,100205.94
2023-01-01T03:34:34.129Z,100241.75
2023-01-01T03:37:04.672Z,100264.72
2023-01-01T03:39:36.995Z,100251.44
2023-01-01T03:42:16.268Z,100235.28
2023-01-01T03:44:49.336Z,100246.69
2023-01-01T03:47:16.403Z,100219.75
2023-01-01T03:49:43.944Z,100217.94
2023-01-01T03:52:21.485Z,100241.63
2023-01-01T03:55:12.129Z,100235.56
2023-01-01T03:57:50.560Z,100249.38
2023-01-01T04:00:19.322Z,100226.97
2023-01-01T04:02:59.456Z,100251.75
2023-01-01T04:05:27.296Z,100253.59
2023-01-01T04:07:54.936Z,100285.44
2023-01-01T04:10:23.511Z,100264.16
2023-01-01T04:12:53.104Z,100271.06
2023-01-01T04:15:25.009Z,100280.94
2023-01-01T04:17:52.379Z,100269.66
2023-01-01T04:20:19.763Z,100262.59
2023-01-01T04:22:46.581Z,100270.63
2023-01-01T04:25:14.113Z,100276.84
2023-01-01T04:27:41.849Z,100293.75
2023-01-01T04:30:10.973Z,100267.13
2023-01-01T04:32:38.122Z,100277.81
2023-01-01T04:35:06.195Z,100297.84
2023-01-01T04:37:35.950Z,100286.44
2023-01-01T04:40:03.441Z,100253.59
2023-01-01T04:42:30.331Z,100285.72
2023-01-01T04:44:57.247Z,100273.16
2023-01-01T04:47:26.702Z,100293.47
2023-01-01T04:49:54.021Z,100278.66
2023-01-01T04:52:20.992Z,100292.19
2023-01-01T04:54:47.798Z,100292.59
2023-01-01T04:57:14.711Z,100308.53
2023-01-01T04:59:41.883Z,100298.66
2023-01-01T05:02:08.778Z,100287.38
2023-01-01T05:04:35.548Z,100290.19
2023-01-01T05:07:02.389Z,100310.03
2023-01-01T05:09:29.308Z,100307.94
2023-01-01T05:11:57.588Z,100291.31
2023-01-01T05:14:24.416Z,100298.50
2023-01-01T05:16:52.816Z,100280.75
2023-01-01T05:19:19.627Z,100300.03
2023-01-01T05:21:46.736Z,100317.91
2023-01-01T05:24:13.527Z,100304.66
2023-01-01T05:26:44.857Z,100296.78
2023-01-01T05:29:16.542Z,100307.63
2023-01-01T05:31:44.645Z,100312.84
2023-01-01T05:34:11.528Z,100324.50
2023-01-01T05:36:39.370Z,100334.09
2023-01-01T05:39:12.251Z,100319.03
2023-01-01T05:41:40.080Z,100328.88
2023-01-01T05:44:09.058Z,100310.41
2023-01-01T05:46:36.344Z,100366.50
2023-01-01T05:49:03.404Z,100319.28
2023-01-01T05:53:58.437Z,100319.69
2023-01-01T05:56:25.770Z,100328.44
2023-01-01T05:58:52.659Z,100326.47
2023-01-01T06:01:22.111Z,100331.94
2023-01-01T06:03:49.563Z,100339.00
2023-01-01T06:06:21.284Z,100313.50
2023-01-01T06:08:53.056Z,100321.53
2023-01-01T06:11:20.377Z,100331.41
2023-01-01T06:13:47.096Z,100338.56
2023-01-01T06:16:16.943Z,100333.47
2023-01-01T06:18:43.719Z,100336.84
2023-01-01T06:21:18.527Z,100335.19
2023-01-01T06:23:45.400Z,100351.22
2023-01-01T06:26:20.468Z,100348.41
2023-01-01T06:28:47.786Z,100347.00
2023-01-01T06:31:17.527Z,100358.16
2023-01-01T06:33:44.559Z,100345.88
2023-01-01T06:36:13.289Z,100349.66
2023-01-01T06:38:42.434Z,100332.06
2023-01-01T06:41:23.667Z,100315.28
2023-01-01T06:43:50.972Z,100339.09
2023-01-01T06:46:30.081Z,100354.28
2023-01-01T06:48:59.190Z,100343.47
2023-01-01T06:51:37.153Z,100364.03
2023-01-01T06:54:04.629Z,100364.03
2023-01-01T06:56:34.392Z,100350.94
2023-01-01T06:59:07.219Z,100347.66
2023-01-01T07:01:36.216Z,100361.63
2023-01-01T07:04:05.945Z,100377.91
2023-01-01T07:06:36.715Z,100363.97
2023-01-01T07:09:04.025Z,100376.34
2023-01-01T07:11:30.823Z,100378.88
2023-01-01T07:13:57.791Z,100381.56
2023-01-01T07:16:24.985Z,100390.59
2023-01-01T07:18:52.322Z,100388.63
2023-01-01T07:21:38.496Z,100394.25
2023-01-01T07:24:06.166Z,100409.47
2023-01-01T07:26:33.692Z,100411.13
2023-01-01T07:29:06.758Z,100413.56
2023-01-01T07:31:36.218Z,100399.31
2023-01-01T07:34:03.400Z,100428.38
2023-01-01T07:36:30.238Z,100422.28
2023-01-01T07:38:56.987Z,100464.97
2023-01-01T07:41:23.773Z,100433.00
2023-01-01T07:43:50.714Z,100431.88
2023-01-01T07:46:19.176Z,100415.38
2023-01-01T07:48:46.224Z,100429.22
2023-01-01T07:51:13.441Z,100418.78
2023-01-01T07:53:41.444Z,100460.63
2023-01-01T07:56:08.673Z,100441.63
2023-01-01T07:58:35.561Z,100470.44
2023-01-01T08:01:02.472Z,100444.44
2023-01-01T08:03:29.570Z,100443.44
2023-01-01T08:05:56.396Z,100439.63
2023-01-01T08:08:25.682Z,100463.03
2023-01-01T08:10:52.503Z,100450.47
2023-01-01T08:13:19.201Z,100442.31
2023-01-01T08:15:48.249Z,100459.09
2023-01-01T08:18:15.244Z,100445.44
2023-01-01T08:20:41.957Z,100458.59
2023-01-01T08:23:08.637Z,100445.53
2023-01-01T08:25:35.427Z,100466.22
2023-01-01T08:28:02.222Z,100449.31
2023-01-01T08:30:29.199Z,100461.81
2023-01-01T08:32:56.054Z,100441.41
2023-01-01T08:35:22.852Z,100472.66
2023-01-01T08:37:49.681Z,100464.25
2023-01-01T08:40:16.421Z,100467.31
2023-01-01T08:42:43.273Z,100481.16
2023-01-01T08:45:10.593Z,100507.31
2023-01-01T08:47:38.384Z,100480.31
2023-01-01T08:50:05.703Z,100488.22
2023-01-01T08:52:32.741Z,100490.88
2023-01-01T08:54:59.747Z,100484.44
2023-01-01T08:57:37.494Z,100497.81
2023-01-01T09:00:09.769Z,100472.84
2023-01-01T09:02:36.716Z,100511.31
2023-01-01T09:05:03.724Z,100484.28
2023-01-01T09:07:30.490Z,100505.09
2023-01-01T09:09:57.196Z,100537.22
2023-01-01T09:12:23.993Z,100483.69
2023-01-01T09:14:50.699Z,100514.69
2023-01-01T09:17:17.556Z,100542.19
2023-01-01T09:19:44.612Z,100529.41
2023-01-01T09:22:11.908Z,100540.13
2023-01-01T09:24:48.514Z,100540.13
2023-01-01T09:27:26.203Z,100537.31
2023-01-01T09:29:53.112Z,100536.44
2023-01-01T09:32:24.048Z,100559.84
2023-01-01T09:34:52.632Z,100541.66
2023-01-01T09:37:19.824Z,100522.91
2023-01-01T09:39:46.814Z,100559.28
2023-01-01T09:42:22.642Z,100548.59
2023-01-01T09:45:28.518Z,100554.53
2023-01-01T09:48:15.880Z,100569.75
2023-01-01T09:50:44.906Z,100532.75
2023-01-01T09:53:23.012Z,100560.34
2023-01-01T09:55:59.767Z,100563.88
2023-01-01T09:58:29.116Z,100557.53
2023-01-01T10:01:01.944Z,100543.31
2023-01-01T10:03:41.377Z,100562.75
2023-01-01T10:06:27.135Z,100568.97
2023-01-01T10:09:06.775Z,100548.41
2023-01-01T10:12:00.888Z,100565.91
2023-01-01T10:14:40.061Z,100573.94
2023-01-01T10:17:13.875Z,100603.97
2023-01-01T10:19:51.090Z,100575.50
2023-01-01T10:22:24.211Z,100580.00
2023-01-01T10:24:59.535Z,100560.03
2023-01-01T10:27:59.587Z,100569.91
2023-01-01T10:31:16.600Z,100596.78
2023-01-01T10:33:54.024Z,100598.75
2023-01-01T10:36:28.341Z,100594.09
2023-01-01T10:39:02.508Z,100600.19
2023-01-01T10:41:37.122Z,100602.88
2023-01-01T10:44:14.135Z,100584.81
2023-01-01T10:47:10.931Z,100596.41
2023-01-01T10:50:07.852Z,100613.31
2023-01-01T10:52:50.514Z,100626.84
2023-01-01T10:55:45.269Z,100634.75
2023-01-01T10:58:54.212Z,100601.50
2023-01-01T11:02:18.457Z,100585.69
2023-01-01T11:05:04.194Z,100586.53
2023-01-01T11:07:58.676Z,100640.09
2023-01-01T11:11:29.294Z,100626.56
2023-01-01T11:14:28.121Z,100647.44
2023-01-01T11:17:01.108Z,100642.53
2023-01-01T11:19:52.803Z,100638.28
2023-01-01T11:22:53.230Z,100648.53
2023-01-01T11:25:27.085Z,100650.25
2023-01-01T11:28:19.723Z,100648.41
2023-01-01T11:31:21.885Z,100658.66
2023-01-01T11:33:58.778Z,100651.34
2023-01-01T11:40:02.073Z,100646.81
2023-01-01T11:46:58.496Z,100646.56
2023-01-01T11:49:54.911Z,100645.59
2023-01-01T11:52:48.837Z,100651.53
2023-01-01T11:55:25.332Z,100634.38
2023-01-01T11:58:19.404Z,100645.22
2023-01-01T12:00:48.782Z,100673.66
2023-01-01T12:03:34.550Z,100640.81
2023-01-01T12:06:17.292Z,100666.63
2023-01-01T12:08:55.432Z,100652.78
2023-01-01T12:11:30.560Z,100653.94
2023-01-01T12:14:12.837Z,100673.09
2023-01-01T12:17:03.722Z,100664.47
2023-01-01T12:19:55.393Z,100666.88
2023-01-01T12:22:31.038Z,100665.16
2023-01-01T12:25:03.900Z,100661.38
2023-01-01T12:27:54.727Z,100685.38
2023-01-01T12:30:28.203Z,100649.09
2023-01-01T12:33:09.964Z,100646.06
2023-01-01T12:36:33.447Z,100637.03
2023-01-01T12:40:27.173Z,100636.84
2023-01-01T12:47:34.252Z,100640.81
2023-01-01T12:50:56.033Z,100647.81
2023-01-01T13:01:11.484Z,100651.53
2023-01-01T13:03:50.959Z,100650.56
2023-01-01T13:06:26.527Z,100645.22
2023-01-01T13:09:05.479Z,100655.19
2023-01-01T13:11:33.071Z,100671.25
2023-01-01T13:14:00.593Z,100661.38
2023-01-01T13:16:59.638Z,100657.28
2023-01-01T13:19:37.677Z,100667.97
2023-01-01T13:22:28.404Z,100685.16
2023-01-01T13:25:14.182Z,100687.84
2023-01-01T13:28:01.038Z,100689.69
2023-01-01T13:30:39.975Z,100713.03
2023-01-01T13:33:31.436Z,100723.03
2023-01-01T13:36:12.311Z,100739.13
2023-01-01T13:38:49.389Z,100735.00
2023-01-01T13:41:25.442Z,100716.94
2023-01-01T13:44:00.263Z,100728.75
2023-01-01T13:46:44.109Z,100727.94
2023-01-01T13:49:36.171Z,100732.69
2023-01-01T13:52:36.034Z,100749.47
2023-01-01T13:55:30.345Z,100743.50
2023-01-01T13:58:12.668Z,100738.44
2023-01-01T14:01:01.423Z,100751.53
2023-01-01T14:03:28.942Z,100760.41
2023-01-01T14:05:59.132Z,100756.91
2023-01-01T14:08:27.913Z,100763.34
2023-01-01T14:10:58.435Z,100757.88
2023-01-01T14:13:30.200Z,100790.00
2023-01-01T14:16:11.049Z,100771.13
2023-01-01T14:18:53.391Z,100760.34
2023-01-01T14:21:28.016Z,100761.31
2023-01-01T14:24:01.793Z,100762.03
2023-01-01T14:26:29.837Z,100768.38
2023-01-01T14:29:21.319Z,100770.34
2023-01-01T14:31:58.698Z,100772.41
2023-01-01T14:34:31.835Z,100782.38
2023-01-01T14:37:00.920Z,100776.31
2023-01-01T14:39:32.140Z,100775.44
2023-01-01T14:42:06.058Z,100795.88
2023-01-01T14:44:53.746Z,100801.22
2023-01-01T14:48:01.596Z,100798.56
2023-01-01T14:50:36.655Z,100803.28
2023-01-01T14:53:09.512Z,100803.28
2023-01-01T14:55:49.681Z,100810.75
2023-01-01T14:58:21.804Z,100801.84
2023-01-01T15:00:53.362Z,100798.94
2023-01-01T15:03:26.340Z,100807.06
2023-01-01T15:06:03.476Z,100816.09
2023-01-01T15:08:35.953Z,100803.94
2023-01-01T15:11:06.158Z,100804.28
2023-01-01T15:13:33.530Z,100811.44
2023-01-01T15:16:34.721Z,100819.88
2023-01-01T15:19:46.471Z,100825.44
2023-01-01T15:30:44.618Z,100862.03
2023-01-01T15:33:21.550Z,100877.09
2023-01-01T15:36:31.454Z,100872.78
2023-01-01T15:40:27.677Z,100882.94
2023-01-01T15:57:36.053Z,100908.69
2023-01-01T16:09:45.269Z,100906.78
2023-01-01T16:12:11.955Z,100910.69
2023-01-01T16:14:38.780Z,100901.72
2023-01-01T16:17:05.500Z,100912.84
2023-01-01T16:19:32.595Z,100909.97
2023-01-01T16:21:59.384Z,100907.72
2023-01-01T16:24:26.153Z,100908.91
2023-01-01T16:26:53.329Z,100905.72
2023-01-01T16:29:20.064Z,100901.44
2023-01-01T16:31:48.208Z,100900.09
2023-01-01T16:34:15.232Z,100902.41
2023-01-01T16:36:43.341Z,100904.66
2023-01-01T16:39:10.232Z,100904.56
2023-01-01T16:41:40.270Z,100912.44
2023-01-01T16:44:06.944Z,100903.81
2023-01-01T16:46:33.772Z,100917.19
2023-01-01T16:49:00.575Z,100904.03
2023-01-01T16:51:29.463Z,100912.56
2023-01-01T16:53:57.496Z,100911.72
2023-01-01T16:56:24.421Z,100915.63
2023-01-01T16:58:54.287Z,100908.09
2023-01-01T17:01:25.051Z,100919.72
2023-01-01T17:03:51.881Z,100919.84
2023-01-01T17:06:18.906Z,100925.13
2023-01-01T17:08:47.883Z,100919.59
2023-01-01T17:11:17.155Z,100932.47
2023-01-01T17:13:45.578Z,100921.59
2023-01-01T17:16:23.049Z,100915.31
2023-01-01T17:19:14.523Z,100920.84
2023-01-01T17:21:41.680Z,100925.78
2023-01-01T17:24:08.618Z,100932.19
2023-01-01T17:26:35.514Z,100933.16
2023-01-01T17:29:03.114Z,100920.66
2023-01-01T17:31:30.307Z,100921.19
2023-01-01T17:33:57.079Z,100931.75
2023-01-01T17:36:24.545Z,100930.16
2023-01-01T17:38:51.299Z,100937.34
2023-01-01T17:41:18.102Z,100931.00
2023-01-01T17:43:47.550Z,100937.53
2023-01-01T17:46:26.116Z,100938.59
2023-01-01T17:48:53.512Z,100937.66
2023-01-01T17:51:23.329Z,100935.09
2023-01-01T17:53:50.658Z,100932.66
2023-01-01T17:56:18.543Z,100934.78
2023-01-01T17:58:46.334Z,100931.38
2023-01-01T18:01:16.144Z,100946.66
2023-01-01T18:03:42.979Z,100933.63
2023-01-01T18:06:09.749Z,100931.78
2023-01-01T18:08:36.464Z,100930.84
2023-01-01T18:11:03.208Z,100943.56
2023-01-01T18:13:32.895Z,100943.66
2023-01-01T18:16:09.395Z,100948.44
2023-01-01T18:18:37.758Z,100945.78
2023-01-01T18:21:15.153Z,100954.97
2023-01-01T18:23:41.953Z,100954.13
2023-01-01T18:26:10.401Z,100949.63
2023-01-01T18:28:38.145Z,100949.75
2023-01-01T18:31:06.213Z,100938.53
2023-01-01T18:33:34.656Z,100944.09
2023-01-01T18:36:05.772Z,100935.25
2023-01-01T18:38:33.111Z,100931.91
2023-01-01T18:41:09.752Z,100932.00
2023-01-01T18:43:36.481Z,100926.78
2023-01-01T18:46:08.931Z,100932.97
2023-01-01T18:48:36.008Z,100935.75
2023-01-01T18:51:02.780Z,100934.03
2023-01-01T18:53:31.338Z,100936.81
2023-01-01T18:56:16.218Z,100938.09
2023-01-01T18:58:44.012Z,100948.66
2023-01-01T19:01:59.100Z,100943.75
2023-01-01T19:04:34.447Z,100945.44
2023-01-01T19:07:11.940Z,100955.25
2023-01-01T19:09:54.156Z,100949.28
2023-01-01T19:12:59.077Z,100951.41
2023-01-01T19:19:23.421Z,100954.31
2023-01-01T19:23:54.810Z,100947.13
2023-01-01T19:38:11.746Z,100941.06
2023-01-01T19:41:58.210Z,100942.66
2023-01-01T19:48:01.042Z,100951.09
2023-01-01T19:54:22.133Z,100937.56
2023-01-01T19:57:53.654Z,100936.38
2023-01-01T20:00:40.538Z,100928.91
2023-01-01T20:03:52.842Z,100928.16
2023-01-01T20:06:39.557Z,100927.44
2023-01-01T20:09:14.944Z,100931.69
2023-01-01T20:11:44.025Z,100925.91
2023-01-01T20:14:12.240Z,100928.38
2023-01-01T20:16:39.868Z,100930.88
2023-01-01T20:19:16.993Z,100925.41
2023-01-01T20:22:04.326Z,100924.66
2023-01-01T20:24:37.262Z,100923.13
2023-01-01T20:27:14.452Z,100922.06
2023-01-01T20:29:43.923Z,100907.00
2023-01-01T20:32:21.654Z,100908.84
2023-01-01T20:34:51.884Z,100914.06
2023-01-01T20:37:39.309Z,100909.78
2023-01-01T20:40:12.711Z,100903.50
2023-01-01T20:42:43.776Z,100901.69
2023-01-01T20:45:11.622Z,100897.31
2023-01-01T20:47:41.738Z,100878.00
2023-01-01T20:50:13.975Z,100878.84
2023-01-01T20:52:43.876Z,100893.06
2023-01-01T20:55:10.919Z,100893.06
2023-01-01T20:57:40.434Z,100884.19
2023-01-01T21:00:23.294Z,100887.06
2023-01-01T21:03:02.068Z,100889.75
2023-01-01T21:05:35.745Z,100890.69
2023-01-01T21:08:13.635Z,100895.09
2023-01-01T21:10:54.192Z,100892.31
2023-01-01T21:13:29.714Z,100884.19
2023-01-01T21:16:20.352Z,100877.47
2023-01-01T21:18:50.488Z,100891.56
2023-01-01T21:21:23.640Z,100897.09
2023-01-01T21:23:56.437Z,100902.97
2023-01-01T21:26:31.700Z,100900.41
2023-01-01T21:29:13.399Z,100885.59
2023-01-01T21:31:49.830Z,100889.75
2023-01-01T21:35:08.372Z,100882.91
2023-01-01T21:41:44.215Z,100884.75
2023-01-01T21:44:27.783Z,100888.38
2023-01-01T21:47:08.678Z,100884.00
2023-01-01T21:49:48.297Z,100889.22
2023-01-01T21:52:34.132Z,100889.44
2023-01-01T21:55:26.255Z,100879.72
2023-01-01T21:58:34.491Z,100873.19
2023-01-01T22:01:44.532Z,100884.41
2023-01-01T22:04:37.103Z,100884.31
2023-01-01T22:10:25.912Z,100887.72
2023-01-01T22:13:09.122Z,100893.06
2023-01-01T22:15:48.197Z,100899.88
2023-01-01T22:18:41.843Z,100900.84
2023-01-01T22:21:21.788Z,100900.84
2023-01-01T22:24:09.667Z,100896.16
2023-01-01T22:30:01.120Z,100886.00
2023-01-01T22:32:39.464Z,100884.81
2023-01-01T22:35:33.001Z,100886.53
2023-01-01T22:38:28.050Z,100887.59
2023-01-01T22:41:07.205Z,100879.50
2023-01-01T22:43:36.808Z,100887.19
2023-01-01T22:46:26.929Z,100880.13
2023-01-01T22:49:06.989Z,100868.50
2023-01-01T22:51:46.698Z,100871.00
2023-01-01T22:54:35.215Z,100868.94
2023-01-01T22:57:20.291Z,100865.31
2023-01-01T23:00:07.674Z,100867.13
2023-01-01T23:03:01.311Z,100857.31
2023-01-01T23:07:03.087Z,100855.47
2023-01-01T23:09:35.490Z,100842.59
2023-01-01T23:12:11.124Z,100851.88
2023-01-01T23:15:24.518Z,100832.13
2023-01-01T23:18:08.745Z,100835.44
2023-01-01T23:21:26.691Z,100829.16
2023-01-01T23:24:37.703Z,100832.78
2023-01-01T23:33:14.917Z,100812.06
2023-01-01T23:36:31.311Z,100805.25
2023-01-01T23:39:43.524Z,100809.63
2023-01-01T23:42:52.542Z,100801.63
2023-01-01T23:45:29.983Z,100806.09
2023-01-01T23:51:09.741Z,100799.81
2023-01-01T23:53:46.341Z,100791.06
2023-01-01T23:59:47.176Z,100779.84
